createdAt,value
2023-03-10T00:01:02.544Z,98183.97
2023-03-10T00:02:24.029Z,98188.09
2023-03-10T00:03:47.372Z,98187.47
2023-03-10T00:05:12.255Z,98197.69
2023-03-10T00:06:37.704Z,98192.72
2023-03-10T00:07:59.086Z,98186.31
2023-03-10T00:09:21.093Z,98180.09
2023-03-10T00:10:43.436Z,98189.63
2023-03-10T00:12:06.077Z,98183.78
2023-03-10T00:13:27.186Z,98197.63
2023-03-10T00:14:50.841Z,98201.38
2023-03-10T00:16:18.852Z,98203.84
2023-03-10T00:17:41.639Z,98195.41
2023-03-10T00:19:03.976Z,98174.56
2023-03-10T00:20:29.527Z,98196.03
2023-03-10T00:21:52.206Z,98186.16
2023-03-10T00:23:15.254Z,98185.13
2023-03-10T00:24:36.380Z,98190.91
2023-03-10T00:26:00.119Z,98166.75
2023-03-10T00:27:22.768Z,98187.78
2023-03-10T00:28:48.177Z,98169.63
2023-03-10T00:30:12.310Z,98171.91
2023-03-10T00:31:36.433Z,98126.56
2023-03-10T00:32:57.704Z,98176.22
2023-03-10T00:34:20.262Z,98177.25
2023-03-10T00:35:41.539Z,98184.41
2023-03-10T00:37:05.385Z,98175.31
2023-03-10T00:38:27.083Z,98176.16
2023-03-10T00:39:53.050Z,98167.28
2023-03-10T00:41:17.270Z,98168.91
2023-03-10T00:42:39.790Z,98169.09
2023-03-10T00:44:02.356Z,98167.94
2023-03-10T00:45:24.997Z,98160.75
2023-03-10T00:46:47.135Z,98163.41
2023-03-10T00:48:11.509Z,98157.06
2023-03-10T00:49:34.454Z,98153.75
2023-03-10T00:50:58.224Z,98154.22
2023-03-10T00:52:20.507Z,98134.47
2023-03-10T00:53:43.697Z,98141.69
2023-03-10T00:55:06.036Z,98136.38
2023-03-10T00:56:29.117Z,98126.91
2023-03-10T00:57:51.528Z,98129.41
2023-03-10T00:59:14.041Z,98130.63
2023-03-10T01:00:38.181Z,98130.63
2023-03-10T01:02:00.412Z,98117.84
2023-03-10T01:03:27.633Z,98131.59
2023-03-10T01:04:50.102Z,98122.34
2023-03-10T01:06:13.429Z,98129.53
2023-03-10T01:07:35.899Z,98112.03
2023-03-10T01:08:56.948Z,98116.75
2023-03-10T01:10:19.469Z,98113.66
2023-03-10T01:11:41.882Z,98118.19
2023-03-10T01:13:03.483Z,98104.41
2023-03-10T01:14:25.710Z,98111.75
2023-03-10T01:16:02.838Z,98083.13
2023-03-10T01:17:25.538Z,98093.25
2023-03-10T01:18:47.727Z,98093.81
2023-03-10T01:20:15.383Z,98094.03
2023-03-10T01:21:41.417Z,98095.66
2023-03-10T01:23:02.957Z,98076.91
2023-03-10T01:24:25.215Z,98099.09
2023-03-10T01:25:46.767Z,98090.00
2023-03-10T01:27:10.726Z,98095.16
2023-03-10T01:28:33.132Z,98087.56
2023-03-10T01:29:55.331Z,98090.59
2023-03-10T01:31:20.392Z,98088.31
2023-03-10T01:32:42.024Z,98081.34
2023-03-10T01:34:04.782Z,98040.13
2023-03-10T01:35:26.035Z,98075.38
2023-03-10T01:36:48.148Z,98074.75
2023-03-10T01:38:11.070Z,98071.44
2023-03-10T01:39:33.547Z,98079.06
2023-03-10T01:40:55.411Z,98064.84
2023-03-10T01:42:18.351Z,98066.75
2023-03-10T01:43:42.244Z,98066.97
2023-03-10T01:45:11.322Z,98061.81
2023-03-10T01:46:47.123Z,98054.84
2023-03-10T01:48:19.349Z,98050.97
2023-03-10T01:49:47.128Z,98035.75
2023-03-10T01:51:08.540Z,98040.91
2023-03-10T01:52:33.557Z,98049.94
2023-03-10T01:53:55.242Z,98045.44
2023-03-10T01:55:21.722Z,98030.50
2023-03-10T01:56:43.740Z,98031.13
2023-03-10T01:58:08.340Z,98032.59
2023-03-10T01:59:31.661Z,98037.53
2023-03-10T02:00:55.921Z,98036.72
2023-03-10T02:02:20.271Z,98038.16
2023-03-10T02:03:50.933Z,98035.28
2023-03-10T02:05:18.523Z,98027.94
2023-03-10T02:06:47.417Z,98035.94
2023-03-10T02:08:10.369Z,97998.09
2023-03-10T02:09:36.588Z,98029.00
2023-03-10T02:10:59.834Z,98027.19
2023-03-10T02:12:22.674Z,98014.06
2023-03-10T02:13:44.191Z,98022.53
2023-03-10T02:15:07.773Z,98030.75
2023-03-10T02:16:29.288Z,98015.22
2023-03-10T02:17:54.989Z,98022.44
2023-03-10T02:19:37.277Z,98013.06
2023-03-10T02:21:09.767Z,98012.25
2023-03-10T02:22:30.690Z,98008.38
2023-03-10T02:24:02.028Z,97997.53
2023-03-10T02:25:37.390Z,97998.19
2023-03-10T02:27:03.477Z,97999.06
2023-03-10T02:28:30.341Z,98004.47
2023-03-10T02:29:59.997Z,98002.03
2023-03-10T02:31:28.456Z,98002.25
2023-03-10T02:32:54.472Z,97984.63
2023-03-10T02:34:20.788Z,97990.19
2023-03-10T02:36:03.157Z,97993.09
2023-03-10T02:37:28.261Z,97990.47
2023-03-10T02:38:52.878Z,97988.22
2023-03-10T02:40:34.073Z,97989.28
2023-03-10T02:42:02.328Z,97990.09
2023-03-10T02:43:28.056Z,97983.75
2023-03-10T02:44:58.172Z,97979.66
2023-03-10T02:46:20.788Z,97983.38
2023-03-10T02:47:43.499Z,97975.19
2023-03-10T02:49:07.903Z,97968.19
2023-03-10T02:50:38.913Z,97969.84
2023-03-10T02:52:04.501Z,97979.13
2023-03-10T02:53:29.357Z,97972.13
2023-03-10T02:54:52.035Z,97965.75
2023-03-10T02:56:17.336Z,97916.47
2023-03-10T02:57:41.691Z,97940.31
2023-03-10T02:59:04.931Z,97959.00
2023-03-10T03:00:30.192Z,97938.69
2023-03-10T03:01:52.793Z,97950.19
2023-03-10T03:03:16.681Z,97934.97
2023-03-10T03:04:43.319Z,97940.97
2023-03-10T03:06:06.435Z,97933.34
2023-03-10T03:07:29.811Z,97924.50
2023-03-10T03:08:52.993Z,97918.13
2023-03-10T03:10:17.210Z,97930.06
2023-03-10T03:11:39.898Z,97926.16
2023-03-10T03:13:03.987Z,97933.50
2023-03-10T03:14:26.604Z,97925.13
2023-03-10T03:15:51.104Z,97934.34
2023-03-10T03:17:14.116Z,97899.00
2023-03-10T03:18:37.129Z,97924.69
2023-03-10T03:20:00.046Z,97922.59
2023-03-10T03:21:25.805Z,97897.34
2023-03-10T03:22:49.172Z,97915.81
2023-03-10T03:24:11.762Z,97889.94
2023-03-10T03:25:36.416Z,97915.19
2023-03-10T03:27:03.545Z,97916.00
2023-03-10T03:28:27.732Z,97913.13
2023-03-10T03:29:49.308Z,97907.19
2023-03-10T03:31:21.389Z,97912.72
2023-03-10T03:32:45.962Z,97908.41
2023-03-10T03:34:07.957Z,97905.31
2023-03-10T03:35:33.046Z,97902.63
2023-03-10T03:36:55.412Z,97891.75
2023-03-10T03:38:22.287Z,97898.31
2023-03-10T03:39:45.086Z,97896.25
2023-03-10T03:41:08.716Z,97892.97
2023-03-10T03:42:32.467Z,97880.63
2023-03-10T03:43:54.846Z,97887.00
2023-03-10T03:45:18.254Z,97884.13
2023-03-10T03:46:42.517Z,97873.41
2023-03-10T03:48:05.195Z,97870.75
2023-03-10T03:49:30.019Z,97878.34
2023-03-10T03:50:52.204Z,97884.09
2023-03-10T03:52:20.925Z,97874.84
2023-03-10T03:53:42.324Z,97869.50
2023-03-10T03:55:05.580Z,97869.50
2023-03-10T03:56:28.488Z,97876.03
2023-03-10T03:57:54.258Z,97868.81
2023-03-10T03:59:17.047Z,97868.19
2023-03-10T04:00:40.315Z,97866.13
2023-03-10T04:02:06.281Z,97869.41
2023-03-10T04:03:27.733Z,97869.41
2023-03-10T04:04:50.206Z,97870.47
2023-03-10T04:06:12.706Z,97869.22
2023-03-10T04:07:34.645Z,97858.72
2023-03-10T04:08:58.820Z,97856.06
2023-03-10T04:10:27.120Z,97853.38
2023-03-10T04:11:49.597Z,97848.63
2023-03-10T04:13:12.073Z,97858.47
2023-03-10T04:14:34.959Z,97853.13
2023-03-10T04:15:57.994Z,97845.91
2023-03-10T04:17:23.265Z,97853.31
2023-03-10T04:18:46.132Z,97835.81
2023-03-10T04:20:13.559Z,97835.03
2023-03-10T04:21:39.080Z,97846.28
2023-03-10T04:23:02.222Z,97816.72
2023-03-10T04:24:28.301Z,97847.28
2023-03-10T04:25:49.864Z,97844.59
2023-03-10T04:27:15.769Z,97848.47
2023-03-10T04:28:39.633Z,97838.38
2023-03-10T04:30:02.113Z,97840.84
2023-03-10T04:31:25.398Z,97836.53
2023-03-10T04:32:49.463Z,97815.81
2023-03-10T04:34:13.647Z,97835.88
2023-03-10T04:35:36.314Z,97837.09
2023-03-10T04:36:57.721Z,97834.81
2023-03-10T04:38:20.129Z,97831.94
2023-03-10T04:39:42.398Z,97825.53
2023-03-10T04:41:05.353Z,97830.50
2023-03-10T04:42:33.436Z,97817.91
2023-03-10T04:43:56.216Z,97819.34
2023-03-10T04:45:19.058Z,97797.53
2023-03-10T04:46:41.575Z,97807.81
2023-03-10T04:48:09.236Z,97806.31
2023-03-10T04:49:30.540Z,97800.78
2023-03-10T04:50:58.743Z,97803.25
2023-03-10T04:52:23.584Z,97800.31
2023-03-10T04:53:46.356Z,97797.03
2023-03-10T04:55:09.556Z,97795.22
2023-03-10T04:56:31.776Z,97794.75
2023-03-10T04:57:54.354Z,97793.72
2023-03-10T04:59:15.653Z,97799.06
2023-03-10T05:00:41.364Z,97802.56
2023-03-10T05:02:07.756Z,97805.84
2023-03-10T05:03:30.690Z,97813.06
2023-03-10T05:04:53.353Z,97781.69
2023-03-10T05:06:19.573Z,97809.34
2023-03-10T05:07:48.501Z,97807.72
2023-03-10T05:09:11.237Z,97809.13
2023-03-10T05:10:34.115Z,97782.31
2023-03-10T05:11:55.479Z,97807.25
2023-03-10T05:13:17.974Z,97800.06
2023-03-10T05:14:40.735Z,97800.28
2023-03-10T05:16:03.422Z,97813.22
2023-03-10T05:17:29.528Z,97803.31
2023-03-10T05:18:54.219Z,97793.50
2023-03-10T05:20:21.372Z,97794.28
2023-03-10T05:21:43.732Z,97797.78
2023-03-10T05:23:06.286Z,97801.25
2023-03-10T05:24:27.642Z,97782.81
2023-03-10T05:25:50.485Z,97786.69
2023-03-10T05:27:15.173Z,97767.84
2023-03-10T05:28:39.041Z,97796.72
2023-03-10T05:30:01.581Z,97792.63
2023-03-10T05:31:26.654Z,97786.44
2023-03-10T05:32:54.791Z,97795.28
2023-03-10T05:34:18.952Z,97785.84
2023-03-10T05:35:43.165Z,97764.34
2023-03-10T05:37:06.064Z,97797.78
2023-03-10T05:38:27.990Z,97800.25
2023-03-10T05:39:51.093Z,97801.06
2023-03-10T05:41:16.043Z,97796.72
2023-03-10T05:42:40.273Z,97799.41
2023-03-10T05:44:02.702Z,97787.66
2023-03-10T05:45:25.532Z,97785.78
2023-03-10T05:46:48.326Z,97772.84
2023-03-10T05:48:11.754Z,97762.97
2023-03-10T05:49:37.448Z,97773.81
2023-03-10T05:51:03.981Z,97769.53
2023-03-10T05:52:26.261Z,97770.78
2023-03-10T05:53:48.435Z,97780.22
2023-03-10T05:55:18.775Z,97774.28
2023-03-10T05:56:40.495Z,97772.63
2023-03-10T05:58:02.955Z,97763.31
2023-03-10T05:59:25.875Z,97771.34
2023-03-10T06:00:48.163Z,97769.28
2023-03-10T06:02:12.512Z,97766.41
2023-03-10T06:03:34.368Z,97765.75
2023-03-10T06:04:58.470Z,97764.09
2023-03-10T06:06:20.911Z,97758.06
2023-03-10T06:07:42.562Z,97747.97
2023-03-10T06:09:05.937Z,97754.75
2023-03-10T06:10:29.614Z,97740.91
2023-03-10T06:11:52.250Z,97730.94
2023-03-10T06:13:14.810Z,97728.03
2023-03-10T06:14:38.453Z,97734.97
2023-03-10T06:16:03.166Z,97725.88
2023-03-10T06:17:25.679Z,97736.47
2023-03-10T06:18:47.848Z,97731.59
2023-03-10T06:20:11.349Z,97734.22
2023-03-10T06:21:34.113Z,97711.81
2023-03-10T06:22:56.858Z,97708.53
2023-03-10T06:24:19.279Z,97719.69
2023-03-10T06:25:41.778Z,97709.31
2023-03-10T06:27:04.459Z,97719.50
2023-03-10T06:28:27.807Z,97717.19
2023-03-10T06:29:49.817Z,97715.94
2023-03-10T06:31:16.412Z,97729.47
2023-03-10T06:32:38.795Z,97719.78
2023-03-10T06:34:04.245Z,97718.97
2023-03-10T06:35:29.520Z,97733.19
2023-03-10T06:36:51.740Z,97722.91
2023-03-10T06:38:14.337Z,97717.78
2023-03-10T06:39:40.392Z,97713.84
2023-03-10T06:41:03.209Z,97700.50
2023-03-10T06:42:25.534Z,97707.06
2023-03-10T06:43:47.924Z,97719.50
2023-03-10T06:45:12.366Z,97717.41
2023-03-10T06:46:36.232Z,97715.41
2023-03-10T06:47:57.441Z,97693.53
2023-03-10T06:49:23.928Z,97709.56
2023-03-10T06:50:49.401Z,97722.84
2023-03-10T06:52:11.584Z,97706.88
2023-03-10T06:53:33.760Z,97709.09
2023-03-10T06:54:56.490Z,97709.56
2023-03-10T06:56:20.136Z,97714.00
2023-03-10T06:57:42.941Z,97694.16
2023-03-10T06:59:05.486Z,97712.59
2023-03-10T07:00:28.169Z,97726.88
2023-03-10T07:01:50.539Z,97722.69
2023-03-10T07:03:15.907Z,97726.41
2023-03-10T07:04:38.157Z,97727.38
2023-03-10T07:06:01.981Z,97731.81
2023-03-10T07:07:27.262Z,97737.56
2023-03-10T07:08:49.693Z,97732.75
2023-03-10T07:10:13.247Z,97733.38
2023-03-10T07:11:35.978Z,97722.03
2023-03-10T07:12:59.157Z,97726.03
2023-03-10T07:14:21.844Z,97730.13
2023-03-10T07:15:45.558Z,97722.22
2023-03-10T07:17:06.902Z,97718.25
2023-03-10T07:18:29.815Z,97726.81
2023-03-10T07:19:53.131Z,97708.59
2023-03-10T07:21:22.508Z,97720.63
2023-03-10T07:22:45.973Z,97707.00
2023-03-10T07:24:08.391Z,97710.41
2023-03-10T07:25:30.827Z,97700.03
2023-03-10T07:26:53.151Z,97707.97
2023-03-10T07:28:16.054Z,97701.91
2023-03-10T07:29:41.994Z,97702.84
2023-03-10T07:31:05.868Z,97695.59
2023-03-10T07:32:28.730Z,97689.66
2023-03-10T07:33:51.548Z,97700.28
2023-03-10T07:35:15.514Z,97669.44
2023-03-10T07:36:39.624Z,97663.59
2023-03-10T07:38:02.061Z,97654.72
2023-03-10T07:39:30.888Z,97684.81
2023-03-10T07:40:53.135Z,97683.66
2023-03-10T07:42:15.494Z,97660.66
2023-03-10T07:43:38.598Z,97690.38
2023-03-10T07:45:02.608Z,97686.28
2023-03-10T07:46:25.831Z,97688.91
2023-03-10T07:47:52.503Z,97679.66
2023-03-10T07:49:14.882Z,97672.50
2023-03-10T07:50:37.605Z,97668.75
2023-03-10T07:52:01.393Z,97682.00
2023-03-10T07:53:25.477Z,97684.78
2023-03-10T07:54:48.063Z,97683.13
2023-03-10T07:56:12.583Z,97693.75
2023-03-10T07:57:55.937Z,97652.47
2023-03-10T07:59:19.442Z,97656.47
2023-03-10T08:00:41.771Z,97678.25
2023-03-10T08:02:07.293Z,97678.97
2023-03-10T08:03:32.341Z,97695.25
2023-03-10T08:05:06.040Z,97692.72
2023-03-10T08:06:30.985Z,97674.06
2023-03-10T08:07:55.076Z,97684.81
2023-03-10T08:09:17.587Z,97680.91
2023-03-10T08:10:42.521Z,97705.03
2023-03-10T08:12:05.430Z,97703.41
2023-03-10T08:13:27.976Z,97690.25
2023-03-10T08:14:52.596Z,97688.75
2023-03-10T08:16:16.542Z,97696.81
2023-03-10T08:17:41.279Z,97684.78
2023-03-10T08:19:03.630Z,97712.00
2023-03-10T08:20:26.175Z,97692.16
2023-03-10T08:21:53.534Z,97706.03
2023-03-10T08:23:17.193Z,97702.63
2023-03-10T08:24:40.424Z,97684.78
2023-03-10T08:26:06.842Z,97683.22
2023-03-10T08:27:29.408Z,97710.19
2023-03-10T08:28:51.907Z,97702.22
2023-03-10T08:30:13.923Z,97655.31
2023-03-10T08:31:36.493Z,97699.22
2023-03-10T08:32:57.834Z,97702.06
2023-03-10T08:34:28.005Z,97668.06
2023-03-10T08:35:54.130Z,97697.56
2023-03-10T08:37:16.929Z,97663.03
2023-03-10T08:38:41.141Z,97685.66
2023-03-10T08:40:08.307Z,97678.28
2023-03-10T08:41:44.510Z,97682.06
2023-03-10T08:43:10.070Z,97688.81
2023-03-10T08:44:38.233Z,97699.88
2023-03-10T08:46:01.934Z,97690.63
2023-03-10T08:47:26.689Z,97681.66
2023-03-10T08:48:52.988Z,97692.59
2023-03-10T08:50:15.265Z,97695.41
2023-03-10T08:51:37.797Z,97694.59
2023-03-10T08:53:00.234Z,97653.50
2023-03-10T08:54:25.098Z,97693.88
2023-03-10T08:55:48.790Z,97664.78
2023-03-10T08:57:12.473Z,97696.50
2023-03-10T08:58:35.989Z,97689.09
2023-03-10T08:59:58.814Z,97679.47
2023-03-10T09:01:24.434Z,97643.25
2023-03-10T09:02:47.120Z,97665.78
2023-03-10T09:04:11.013Z,97708.91
2023-03-10T09:05:36.665Z,97680.41
2023-03-10T09:07:07.101Z,97669.47
2023-03-10T09:08:41.510Z,97687.28
2023-03-10T09:10:11.302Z,97689.28
2023-03-10T09:11:48.975Z,97653.09
2023-03-10T09:13:16.492Z,97691.94
2023-03-10T09:15:04.094Z,97659.63
2023-03-10T09:16:26.949Z,97676.09
2023-03-10T09:17:52.461Z,97692.16
2023-03-10T09:19:15.707Z,97677.19
2023-03-10T09:20:38.353Z,97686.06
2023-03-10T09:22:00.927Z,97690.16
2023-03-10T09:23:23.483Z,97705.56
2023-03-10T09:24:49.994Z,97686.81
2023-03-10T09:26:14.864Z,97703.81
2023-03-10T09:27:37.986Z,97705.47
2023-03-10T09:29:00.845Z,97707.34
2023-03-10T09:30:22.931Z,97680.63
2023-03-10T09:31:45.803Z,97715.56
2023-03-10T09:33:12.703Z,97710.16
2023-03-10T09:34:41.441Z,97716.28
2023-03-10T09:36:07.448Z,97685.44
2023-03-10T09:37:39.939Z,97673.41
2023-03-10T09:39:03.479Z,97696.47
2023-03-10T09:40:27.965Z,97691.66
2023-03-10T09:42:26.064Z,97673.47
2023-03-10T09:44:07.939Z,97683.97
2023-03-10T09:45:43.346Z,97674.13
2023-03-10T09:47:23.595Z,97665.25
2023-03-10T09:48:53.610Z,97650.22
2023-03-10T09:50:28.942Z,97649.41
2023-03-10T09:51:54.560Z,97645.59
2023-03-10T09:53:40.785Z,97646.34
2023-03-10T09:55:07.624Z,97668.69
2023-03-10T09:56:34.074Z,97669.22
2023-03-10T09:57:59.546Z,97664.16
2023-03-10T09:59:31.986Z,97660.09
2023-03-10T10:00:54.524Z,97658.28
2023-03-10T10:02:23.919Z,97670.56
2023-03-10T10:03:53.160Z,97666.09
2023-03-10T10:05:26.676Z,97668.84
2023-03-10T10:06:52.465Z,97632.47
2023-03-10T10:08:23.150Z,97651.84
2023-03-10T10:09:48.216Z,97624.63
2023-03-10T10:11:16.746Z,97649.47
2023-03-10T10:12:43.764Z,97663.38
2023-03-10T10:14:30.525Z,97662.63
2023-03-10T10:16:21.492Z,97653.56
2023-03-10T10:18:18.621Z,97629.00
2023-03-10T10:19:43.226Z,97628.59
2023-03-10T10:21:13.091Z,97672.16
2023-03-10T10:22:42.555Z,97663.34
2023-03-10T10:24:08.580Z,97665.47
2023-03-10T10:25:33.508Z,97678.56
2023-03-10T10:26:58.712Z,97682.94
2023-03-10T10:28:28.534Z,97684.84
2023-03-10T10:29:53.824Z,97684.84
2023-03-10T10:31:26.509Z,97671.91
2023-03-10T10:32:58.971Z,97687.38
2023-03-10T10:34:29.617Z,97695.00
2023-03-10T10:36:03.589Z,97679.91
2023-03-10T10:37:38.199Z,97635.19
2023-03-10T10:39:03.117Z,97652.59
2023-03-10T10:40:28.852Z,97662.88
2023-03-10T10:41:54.158Z,97691.00
2023-03-10T10:43:24.330Z,97656.31
2023-03-10T10:44:50.342Z,97687.25
2023-03-10T10:46:15.332Z,97676.00
2023-03-10T10:47:52.789Z,97677.13
2023-03-10T10:49:24.094Z,97657.09
2023-03-10T10:50:55.295Z,97646.31
2023-03-10T10:52:28.097Z,97678.34
2023-03-10T10:53:55.121Z,97670.28
2023-03-10T10:55:35.810Z,97654.56
2023-03-10T10:57:01.979Z,97652.09
2023-03-10T10:58:31.513Z,97647.00
2023-03-10T11:00:18.738Z,97660.59
2023-03-10T11:02:07.225Z,97637.81
2023-03-10T11:03:54.281Z,97613.38
2023-03-10T11:05:23.181Z,97635.06
2023-03-10T11:06:52.350Z,97617.06
2023-03-10T11:08:30.955Z,97620.13
2023-03-10T11:09:57.633Z,97645.13
2023-03-10T11:11:33.842Z,97600.72
2023-03-10T11:13:03.466Z,97599.69
2023-03-10T11:14:42.619Z,97602.44
2023-03-10T11:16:23.391Z,97613.63
2023-03-10T11:17:55.353Z,97609.31
2023-03-10T11:19:40.558Z,97620.97
2023-03-10T11:21:22.554Z,97639.13
2023-03-10T11:22:59.452Z,97638.84
2023-03-10T11:24:37.735Z,97592.22
2023-03-10T11:26:14.318Z,97627.72
2023-03-10T11:28:01.636Z,97623.66
2023-03-10T11:29:40.156Z,97629.63
2023-03-10T11:31:29.667Z,97590.38
2023-03-10T11:33:27.754Z,97584.94
2023-03-10T11:34:58.485Z,97616.91
2023-03-10T11:36:55.038Z,97622.31
2023-03-10T11:38:32.709Z,97633.44
2023-03-10T11:40:09.327Z,97622.84
2023-03-10T11:41:40.358Z,97592.72
2023-03-10T11:43:08.596Z,97602.72
2023-03-10T11:44:53.410Z,97592.38
2023-03-10T11:46:29.026Z,97593.97
2023-03-10T11:48:07.117Z,97633.78
2023-03-10T11:49:37.270Z,97638.31
2023-03-10T11:51:23.359Z,97586.50
2023-03-10T11:52:47.908Z,97629.88
2023-03-10T11:54:19.607Z,97615.75
2023-03-10T11:55:48.732Z,97582.38
2023-03-10T11:57:16.808Z,97613.25
2023-03-10T11:58:51.526Z,97629.72
2023-03-10T12:02:40.155Z,97639.94
2023-03-10T12:04:14.376Z,97632.38
2023-03-10T12:05:46.738Z,97619.56
2023-03-10T12:07:21.727Z,97601.72
2023-03-10T12:08:49.468Z,97629.94
2023-03-10T12:10:24.851Z,97575.97
2023-03-10T12:11:49.930Z,97629.16
2023-03-10T12:13:34.784Z,97574.41
2023-03-10T12:15:21.442Z,97608.63
2023-03-10T12:16:45.481Z,97618.97
2023-03-10T12:18:09.697Z,97601.94
2023-03-10T12:19:34.838Z,97599.53
2023-03-10T12:21:19.303Z,97612.03
2023-03-10T12:22:47.874Z,97584.72
2023-03-10T12:24:46.938Z,97598.06
2023-03-10T12:26:14.676Z,97583.47
2023-03-10T12:28:14.807Z,97610.63
2023-03-10T12:29:42.276Z,97584.91
2023-03-10T12:31:17.119Z,97550.56
2023-03-10T12:32:56.025Z,97587.38
2023-03-10T12:34:24.164Z,97591.41
2023-03-10T12:35:52.960Z,97544.03
2023-03-10T12:37:24.292Z,97584.66
2023-03-10T12:39:03.286Z,97574.38
2023-03-10T12:40:52.518Z,97579.50
2023-03-10T12:42:37.065Z,97584.13
2023-03-10T12:43:59.965Z,97537.28
2023-03-10T12:45:28.848Z,97578.72
2023-03-10T12:46:54.675Z,97587.66
2023-03-10T12:48:23.867Z,97573.56
2023-03-10T12:49:58.916Z,97573.00
2023-03-10T12:51:37.904Z,97561.66
2023-03-10T12:53:29.361Z,97593.34
2023-03-10T12:55:16.650Z,97582.78
2023-03-10T12:56:43.956Z,97571.41
2023-03-10T12:58:18.273Z,97560.56
2023-03-10T12:59:54.239Z,97565.19
2023-03-10T13:01:22.064Z,97584.69
2023-03-10T13:02:55.910Z,97580.63
2023-03-10T13:04:22.131Z,97574.09
2023-03-10T13:06:00.905Z,97576.25
2023-03-10T13:07:22.430Z,97579.78
2023-03-10T13:08:46.710Z,97583.56
2023-03-10T13:10:23.522Z,97556.19
2023-03-10T13:11:51.065Z,97555.41
2023-03-10T13:13:24.215Z,97529.66
2023-03-10T13:14:54.501Z,97572.41
2023-03-10T13:16:20.175Z,97578.63
2023-03-10T13:17:44.886Z,97565.91
2023-03-10T13:19:07.573Z,97556.94
2023-03-10T13:20:31.092Z,97561.81
2023-03-10T13:21:53.958Z,97575.06
2023-03-10T13:23:22.065Z,97570.50
2023-03-10T13:24:44.664Z,97568.84
2023-03-10T13:26:22.046Z,97586.75
2023-03-10T13:27:47.338Z,97559.16
2023-03-10T13:29:19.578Z,97560.75
2023-03-10T13:30:43.077Z,97562.94
2023-03-10T13:32:15.511Z,97571.06
2023-03-10T13:33:52.336Z,97571.09
2023-03-10T13:35:25.986Z,97593.84
2023-03-10T13:36:50.531Z,97561.88
2023-03-10T13:38:22.151Z,97560.25
2023-03-10T13:39:50.311Z,97554.28
2023-03-10T13:41:16.557Z,97540.50
2023-03-10T13:42:47.838Z,97550.25
2023-03-10T13:44:28.476Z,97541.88
2023-03-10T13:45:56.954Z,97552.69
2023-03-10T13:47:27.793Z,97533.75
2023-03-10T13:49:04.490Z,97571.09
2023-03-10T13:50:27.095Z,97534.81
2023-03-10T13:52:12.501Z,97515.31
2023-03-10T13:53:40.298Z,97555.63
2023-03-10T13:55:30.445Z,97571.88
2023-03-10T13:57:16.301Z,97564.84
2023-03-10T13:58:41.601Z,97569.44
2023-03-10T14:00:17.322Z,97570.81
2023-03-10T14:02:02.716Z,97558.38
2023-03-10T14:03:25.122Z,97556.47
2023-03-10T14:04:50.512Z,97583.84
2023-03-10T14:06:17.467Z,97582.75
2023-03-10T14:07:41.041Z,97532.13
2023-03-10T14:09:29.303Z,97579.50
2023-03-10T14:10:54.884Z,97542.97
2023-03-10T14:12:37.210Z,97581.16
2023-03-10T14:14:00.429Z,97575.44
2023-03-10T14:15:27.574Z,97577.91
2023-03-10T14:16:58.579Z,97584.38
2023-03-10T14:18:21.181Z,97562.47
2023-03-10T14:19:52.424Z,97554.34
2023-03-10T14:21:26.811Z,97583.03
2023-03-10T14:22:49.643Z,97547.81
2023-03-10T14:24:22.696Z,97569.25
2023-03-10T14:25:45.580Z,97571.41
2023-03-10T14:27:10.400Z,97561.38
2023-03-10T14:28:34.884Z,97561.63
2023-03-10T14:30:03.949Z,97557.53
2023-03-10T14:31:26.777Z,97556.47
2023-03-10T14:32:49.615Z,97562.41
2023-03-10T14:34:14.861Z,97531.81
2023-03-10T14:35:38.230Z,97563.22
2023-03-10T14:37:00.172Z,97522.03
2023-03-10T14:38:22.348Z,97550.75
2023-03-10T14:39:55.693Z,97528.00
2023-03-10T14:41:24.498Z,97504.97
2023-03-10T14:42:49.006Z,97501.44
2023-03-10T14:44:21.067Z,97523.09
2023-03-10T14:45:44.604Z,97558.84
2023-03-10T14:47:07.638Z,97524.13
2023-03-10T14:48:31.202Z,97540.41
2023-03-10T14:49:55.426Z,97536.06
2023-03-10T14:51:34.993Z,97542.53
2023-03-10T14:52:58.938Z,97549.03
2023-03-10T14:54:23.811Z,97530.63
2023-03-10T14:55:53.945Z,97530.34
2023-03-10T14:57:20.329Z,97529.28
2023-03-10T14:59:10.056Z,97485.09
2023-03-10T15:00:36.843Z,97498.38
2023-03-10T15:02:06.478Z,97528.16
2023-03-10T15:03:30.629Z,97524.34
2023-03-10T15:04:57.461Z,97492.66
2023-03-10T15:06:25.852Z,97494.56
2023-03-10T15:07:48.986Z,97501.88
2023-03-10T15:09:14.422Z,97537.88
2023-03-10T15:10:41.391Z,97516.53
2023-03-10T15:12:08.026Z,97530.63
2023-03-10T15:13:36.059Z,97491.06
2023-03-10T15:15:00.283Z,97513.28
2023-03-10T15:16:32.817Z,97477.78
2023-03-10T15:17:56.398Z,97484.06
2023-03-10T15:19:25.085Z,97484.56
2023-03-10T15:20:49.672Z,97505.41
2023-03-10T15:22:18.575Z,97474.75
2023-03-10T15:23:47.329Z,97485.56
2023-03-10T15:25:11.226Z,97512.34
2023-03-10T15:26:36.959Z,97492.84
2023-03-10T15:27:59.504Z,97492.78
2023-03-10T15:29:23.742Z,97464.06
2023-03-10T15:30:46.472Z,97504.69
2023-03-10T15:32:11.898Z,97498.16
2023-03-10T15:33:36.382Z,97451.53
2023-03-10T15:34:58.801Z,97481.84
2023-03-10T15:36:21.082Z,97488.59
2023-03-10T15:37:46.361Z,97442.22
2023-03-10T15:39:14.226Z,97456.31
2023-03-10T15:40:41.499Z,97461.72
2023-03-10T15:42:13.783Z,97478.22
2023-03-10T15:43:35.729Z,97482.00
2023-03-10T15:44:57.859Z,97484.66
2023-03-10T15:46:20.696Z,97469.50
2023-03-10T15:47:44.693Z,97477.28
2023-03-10T15:49:09.892Z,97479.41
2023-03-10T15:50:31.949Z,97477.75
2023-03-10T15:51:56.347Z,97479.06
2023-03-10T15:53:23.790Z,97477.94
2023-03-10T15:54:49.705Z,97445.09
2023-03-10T15:56:37.984Z,97455.03
2023-03-10T15:58:00.240Z,97446.56
2023-03-10T15:59:22.446Z,97475.06
2023-03-10T16:00:44.984Z,97464.13
2023-03-10T16:02:07.126Z,97470.06
2023-03-10T16:03:30.685Z,97454.91
2023-03-10T16:04:53.226Z,97450.19
2023-03-10T16:06:16.098Z,97470.84
2023-03-10T16:07:38.266Z,97481.34
2023-03-10T16:09:00.551Z,97479.97
2023-03-10T16:10:23.003Z,97482.94
2023-03-10T16:11:46.998Z,97467.22
2023-03-10T16:13:21.616Z,97481.56
2023-03-10T16:14:57.109Z,97490.72
2023-03-10T16:16:39.547Z,97479.88
2023-03-10T16:18:02.045Z,97474.16
2023-03-10T16:19:26.212Z,97458.13
2023-03-10T16:20:58.591Z,97469.50
2023-03-10T16:22:23.538Z,97486.31
2023-03-10T16:23:52.045Z,97432.56
2023-03-10T16:27:03.840Z,97472.78
2023-03-10T16:28:26.606Z,97476.53
2023-03-10T16:29:54.929Z,97453.75
2023-03-10T16:31:19.860Z,97440.72
2023-03-10T16:32:46.532Z,97471.06
2023-03-10T16:34:09.279Z,97462.13
2023-03-10T16:35:33.351Z,97472.41
2023-03-10T16:36:56.684Z,97462.09
2023-03-10T16:38:25.601Z,97468.59
2023-03-10T16:39:51.798Z,97472.34
2023-03-10T16:41:15.024Z,97425.94
2023-03-10T16:42:38.189Z,97469.94
2023-03-10T16:44:02.291Z,97428.09
2023-03-10T16:45:33.355Z,97470.41
2023-03-10T16:47:05.321Z,97469.59
2023-03-10T16:48:49.352Z,97469.34
2023-03-10T16:50:19.126Z,97437.06
2023-03-10T16:51:45.037Z,97415.63
2023-03-10T16:53:24.053Z,97465.53
2023-03-10T16:54:50.233Z,97430.22
2023-03-10T16:56:19.003Z,97455.44
2023-03-10T16:57:50.235Z,97470.63
2023-03-10T16:59:24.341Z,97464.66
2023-03-10T17:00:50.891Z,97432.66
2023-03-10T17:02:35.596Z,97435.06
2023-03-10T17:03:59.166Z,97417.63
2023-03-10T17:05:25.775Z,97439.06
2023-03-10T17:06:52.554Z,97434.66