createdAt,value
2022-10-24T00:01:30.428Z,5.82
2022-10-24T00:03:58.233Z,5.93
2022-10-24T00:06:25.820Z,6.30
2022-10-24T00:08:53.944Z,5.53
2022-10-24T00:11:25.907Z,5.13
2022-10-24T00:13:56.462Z,5.75
2022-10-24T00:16:23.898Z,5.05
2022-10-24T00:18:51.211Z,6.25
2022-10-24T00:21:19.148Z,5.90
2022-10-24T00:23:46.855Z,5.18
2022-10-24T00:26:15.778Z,5.60
2022-10-24T00:28:43.400Z,5.05
2022-10-24T00:31:17.146Z,5.28
2022-10-24T00:33:45.567Z,5.70
2022-10-24T00:36:16.449Z,5.90
2022-10-24T00:38:43.998Z,5.25
2022-10-24T00:41:17.586Z,5.45
2022-10-24T00:43:45.501Z,5.72
2022-10-24T00:46:14.502Z,6.22
2022-10-24T00:48:53.795Z,5.90
2022-10-24T00:51:28.158Z,5.85
2022-10-24T00:54:02.969Z,6.15
2022-10-24T00:56:39.496Z,6.22
2022-10-24T00:59:09.158Z,5.25
2022-10-24T01:01:37.666Z,5.75
2022-10-24T01:04:05.319Z,5.95
2022-10-24T01:06:54.344Z,5.55
2022-10-24T01:09:21.578Z,6.10
2022-10-24T01:11:54.098Z,6.40
2022-10-24T01:14:45.939Z,5.88
2022-10-24T01:17:25.472Z,5.35
2022-10-24T01:20:14.815Z,6.18
2022-10-24T01:23:07.375Z,5.70
2022-10-24T01:25:42.162Z,5.40
2022-10-24T01:28:14.678Z,5.63
2022-10-24T01:30:48.112Z,5.57
2022-10-24T01:33:16.037Z,6.07
2022-10-24T01:35:52.177Z,5.80
2022-10-24T01:38:24.210Z,5.55
2022-10-24T01:43:41.995Z,5.57
2022-10-24T01:46:14.364Z,5.57
2022-10-24T01:48:47.442Z,5.80
2022-10-24T01:51:19.607Z,5.15
2022-10-24T01:53:49.137Z,5.75
2022-10-24T01:56:16.584Z,6.10
2022-10-24T01:58:44.127Z,5.90
2022-10-24T02:01:16.170Z,5.60
2022-10-24T02:06:41.658Z,5.68
2022-10-24T02:09:16.929Z,4.63
2022-10-24T02:11:48.204Z,4.95
2022-10-24T02:14:25.714Z,5.40
2022-10-24T02:16:54.222Z,5.22
2022-10-24T02:19:21.671Z,5.60
2022-10-24T02:22:09.004Z,5.13
2022-10-24T02:24:47.071Z,6.03
2022-10-24T02:27:53.539Z,5.68
2022-10-24T02:30:24.312Z,5.55
2022-10-24T02:32:58.139Z,4.95
2022-10-24T02:35:35.818Z,5.07
2022-10-24T02:38:11.811Z,5.18
2022-10-24T02:40:40.991Z,5.15
2022-10-24T02:43:10.555Z,5.03
2022-10-24T02:45:38.963Z,4.80
2022-10-24T02:48:11.552Z,4.90
2022-10-24T02:50:41.046Z,4.60
2022-10-24T02:53:16.281Z,4.22
2022-10-24T02:55:43.638Z,4.55
2022-10-24T02:58:11.653Z,4.70
2022-10-24T03:00:39.216Z,4.72
2022-10-24T03:03:06.590Z,4.20
2022-10-24T03:05:35.879Z,4.63
2022-10-24T03:08:03.862Z,4.22
2022-10-24T03:10:31.720Z,4.47
2022-10-24T03:12:59.116Z,4.65
2022-10-24T03:15:26.804Z,4.53
2022-10-24T03:17:54.215Z,4.43
2022-10-24T03:20:21.589Z,4.43
2022-10-24T03:22:48.903Z,4.68
2022-10-24T03:25:16.530Z,3.97
2022-10-24T03:27:44.159Z,4.60
2022-10-24T03:30:12.566Z,4.80
2022-10-24T03:32:39.973Z,4.43
2022-10-24T03:35:11.672Z,4.28
2022-10-24T03:37:41.584Z,3.92
2022-10-24T03:40:10.050Z,4.75
2022-10-24T03:42:37.834Z,4.53
2022-10-24T03:45:06.593Z,4.50
2022-10-24T03:47:33.992Z,4.15
2022-10-24T03:50:01.336Z,4.40
2022-10-24T03:52:28.699Z,4.60
2022-10-24T03:54:56.091Z,4.50
2022-10-24T03:57:23.629Z,4.65
2022-10-24T03:59:51.030Z,4.38
2022-10-24T04:02:19.819Z,4.53
2022-10-24T04:04:47.161Z,4.63
2022-10-24T04:07:14.569Z,6.00
2022-10-24T04:09:41.928Z,5.38
2022-10-24T04:12:09.469Z,4.75
2022-10-24T04:14:37.050Z,4.68
2022-10-24T04:17:04.865Z,4.63
2022-10-24T04:19:34.279Z,4.82
2022-10-24T04:22:01.756Z,4.78
2022-10-24T04:24:29.125Z,4.57
2022-10-24T04:26:56.534Z,5.20
2022-10-24T04:29:24.014Z,5.32
2022-10-24T04:31:51.435Z,5.22
2022-10-24T04:34:18.722Z,5.68
2022-10-24T04:36:48.127Z,6.18
2022-10-24T04:39:15.487Z,5.32
2022-10-24T04:41:42.877Z,5.18
2022-10-24T04:44:10.218Z,5.40
2022-10-24T04:46:37.613Z,5.45
2022-10-24T04:49:05.362Z,6.72
2022-10-24T04:51:32.716Z,5.55
2022-10-24T04:54:03.499Z,5.75
2022-10-24T04:56:30.888Z,5.53
2022-10-24T04:58:58.229Z,5.25
2022-10-24T05:01:25.631Z,5.20
2022-10-24T05:03:53.026Z,5.00
2022-10-24T05:06:20.615Z,5.32
2022-10-24T05:08:47.924Z,5.40
2022-10-24T05:11:15.979Z,5.93
2022-10-24T05:13:43.356Z,5.43
2022-10-24T05:16:10.938Z,4.90
2022-10-24T05:18:38.283Z,6.22
2022-10-24T05:21:05.698Z,5.57
2022-10-24T05:23:33.073Z,5.65
2022-10-24T05:26:00.396Z,5.38
2022-10-24T05:28:29.796Z,5.82
2022-10-24T05:30:57.178Z,5.50
2022-10-24T05:33:24.697Z,5.28
2022-10-24T05:35:52.464Z,5.45
2022-10-24T05:38:19.785Z,6.20
2022-10-24T05:40:50.398Z,5.85
2022-10-24T05:43:18.254Z,6.40
2022-10-24T05:45:48.798Z,5.80
2022-10-24T05:48:16.611Z,5.75
2022-10-24T05:50:44.069Z,5.97
2022-10-24T05:53:13.094Z,5.85
2022-10-24T05:55:40.525Z,5.97
2022-10-24T05:58:07.900Z,5.93
2022-10-24T06:00:35.335Z,6.35
2022-10-24T06:03:02.604Z,7.05
2022-10-24T06:05:29.979Z,6.82
2022-10-24T06:07:59.466Z,6.53
2022-10-24T06:10:26.857Z,6.50
2022-10-24T06:12:54.127Z,6.40
2022-10-24T06:15:21.555Z,6.43
2022-10-24T06:17:49.099Z,6.20
2022-10-24T06:20:17.060Z,6.22
2022-10-24T06:22:46.190Z,7.10
2022-10-24T06:25:13.928Z,6.75
2022-10-24T06:27:41.687Z,7.20
2022-10-24T06:30:10.379Z,7.20
2022-10-24T06:32:40.827Z,7.88
2022-10-24T06:35:13.538Z,6.85
2022-10-24T06:37:43.003Z,9.88
2022-10-24T06:42:40.274Z,7.32
2022-10-24T06:45:07.995Z,7.63
2022-10-24T06:47:35.414Z,8.65
2022-10-24T06:50:02.797Z,7.60
2022-10-24T06:52:30.211Z,8.50
2022-10-24T06:54:57.593Z,7.80
2022-10-24T06:57:25.765Z,7.82
2022-10-24T06:59:53.658Z,8.35
2022-10-24T07:02:21.337Z,7.85
2022-10-24T07:04:48.872Z,9.30
2022-10-24T07:07:21.467Z,8.70
2022-10-24T07:09:56.796Z,8.40
2022-10-24T07:12:25.216Z,8.18
2022-10-24T07:14:52.671Z,8.20
2022-10-24T07:17:20.773Z,8.05
2022-10-24T07:19:54.894Z,8.82
2022-10-24T07:22:23.587Z,9.70
2022-10-24T07:24:54.362Z,8.63
2022-10-24T07:27:22.943Z,8.65
2022-10-24T07:29:51.617Z,9.70
2022-10-24T07:32:19.944Z,9.27
2022-10-24T07:34:47.867Z,9.65
2022-10-24T07:37:34.108Z,9.23
2022-10-24T07:40:01.497Z,9.70
2022-10-24T07:42:29.002Z,9.73
2022-10-24T07:44:56.301Z,9.95
2022-10-24T07:47:23.650Z,9.27
2022-10-24T07:49:51.001Z,9.35
2022-10-24T07:52:18.362Z,10.02
2022-10-24T07:54:45.647Z,10.25
2022-10-24T07:57:13.230Z,9.25
2022-10-24T07:59:42.723Z,9.77
2022-10-24T08:02:15.054Z,10.23
2022-10-24T08:04:42.557Z,9.82
2022-10-24T08:07:13.639Z,10.25
2022-10-24T08:09:44.153Z,8.95
2022-10-24T08:12:11.747Z,9.00
2022-10-24T08:14:45.212Z,8.90
2022-10-24T08:17:12.622Z,9.63
2022-10-24T08:19:44.090Z,9.25
2022-10-24T08:24:39.388Z,9.07
2022-10-24T08:27:06.698Z,8.57
2022-10-24T08:29:34.087Z,9.52
2022-10-24T08:32:01.522Z,8.85
2022-10-24T08:34:28.817Z,9.70
2022-10-24T08:36:56.119Z,8.45
2022-10-24T08:39:27.015Z,9.23
2022-10-24T08:42:00.244Z,8.85
2022-10-24T08:44:34.284Z,9.40
2022-10-24T08:47:08.260Z,9.80
2022-10-24T08:49:43.260Z,10.50
2022-10-24T08:52:21.597Z,9.73
2022-10-24T08:54:50.463Z,10.88
2022-10-24T08:57:23.761Z,11.05
2022-10-24T08:59:54.699Z,10.55
2022-10-24T09:02:26.715Z,10.40
2022-10-24T09:04:59.460Z,10.50
2022-10-24T09:07:28.866Z,10.60
2022-10-24T09:10:05.978Z,10.50
2022-10-24T09:12:35.227Z,11.30
2022-10-24T09:15:13.822Z,12.07
2022-10-24T09:17:42.503Z,11.05
2022-10-24T09:20:33.411Z,11.32
2022-10-24T09:23:05.062Z,11.50
2022-10-24T09:25:38.251Z,11.80
2022-10-24T09:28:06.973Z,11.57
2022-10-24T09:30:37.467Z,11.43
2022-10-24T09:33:28.192Z,9.93
2022-10-24T09:36:01.430Z,9.40
2022-10-24T09:38:32.074Z,10.02
2022-10-24T09:41:03.886Z,9.25
2022-10-24T09:43:54.875Z,9.23
2022-10-24T09:46:51.567Z,8.80
2022-10-24T09:49:25.742Z,9.90
2022-10-24T09:52:39.219Z,9.45
2022-10-24T09:55:18.052Z,9.52
2022-10-24T09:57:45.722Z,9.57
2022-10-24T10:00:27.070Z,9.95
2022-10-24T10:03:07.215Z,11.10
2022-10-24T10:05:54.193Z,10.10
2022-10-24T10:08:31.111Z,9.10
2022-10-24T10:11:06.048Z,9.73
2022-10-24T10:13:45.882Z,10.25
2022-10-24T10:16:24.066Z,10.05
2022-10-24T10:19:02.495Z,9.52
2022-10-24T10:22:02.878Z,9.80
2022-10-24T10:24:37.644Z,9.20
2022-10-24T10:27:26.730Z,10.95
2022-10-24T10:30:21.243Z,10.00
2022-10-24T10:33:18.365Z,10.13
2022-10-24T10:36:19.863Z,10.55
2022-10-24T10:39:22.194Z,10.17
2022-10-24T10:42:03.053Z,10.18
2022-10-24T10:44:49.336Z,9.55
2022-10-24T10:47:53.960Z,9.40
2022-10-24T10:51:02.274Z,8.88
2022-10-24T10:53:59.647Z,9.45
2022-10-24T10:56:49.923Z,10.23
2022-10-24T10:59:33.719Z,9.38
2022-10-24T11:02:22.844Z,10.70
2022-10-24T11:05:13.462Z,10.02
2022-10-24T11:07:46.094Z,8.75
2022-10-24T11:10:20.779Z,9.73
2022-10-24T11:12:48.485Z,10.70
2022-10-24T11:15:27.973Z,10.18
2022-10-24T11:17:59.031Z,9.65
2022-10-24T11:20:32.163Z,9.95
2022-10-24T11:23:02.391Z,9.05
2022-10-24T11:25:36.299Z,9.10
2022-10-24T11:28:22.357Z,9.82
2022-10-24T11:30:59.473Z,9.07
2022-10-24T11:33:36.326Z,9.18
2022-10-24T11:36:18.863Z,9.82
2022-10-24T11:39:22.069Z,8.88
2022-10-24T11:41:59.832Z,8.80
2022-10-24T11:44:46.975Z,8.70
2022-10-24T11:47:26.375Z,8.60
2022-10-24T11:50:26.330Z,8.32
2022-10-24T11:53:02.563Z,9.02
2022-10-24T11:55:40.262Z,8.57
2022-10-24T11:58:18.042Z,7.78
2022-10-24T12:00:51.372Z,8.55
2022-10-24T12:03:44.124Z,8.02
2022-10-24T12:06:17.227Z,7.97
2022-10-24T12:09:16.684Z,7.50
2022-10-24T12:11:59.374Z,8.02
2022-10-24T12:14:51.189Z,8.00
2022-10-24T12:17:47.015Z,9.00
2022-10-24T12:20:22.168Z,7.55
2022-10-24T12:22:50.418Z,7.47
2022-10-24T12:25:29.994Z,7.38
2022-10-24T12:28:19.953Z,7.97
2022-10-24T12:31:09.179Z,7.75
2022-10-24T12:33:36.642Z,8.10
2022-10-24T12:36:04.430Z,7.13
2022-10-24T12:38:31.688Z,7.70
2022-10-24T12:41:09.667Z,7.15
2022-10-24T12:43:39.342Z,8.52
2022-10-24T12:46:20.231Z,8.30
2022-10-24T12:48:59.480Z,7.72
2022-10-24T12:51:39.646Z,8.15
2022-10-24T12:54:12.879Z,7.72
2022-10-24T12:56:49.413Z,7.90
2022-10-24T12:59:17.818Z,7.97
2022-10-24T13:01:47.859Z,7.53
2022-10-24T13:04:37.133Z,7.55
2022-10-24T13:07:22.414Z,8.15
2022-10-24T13:10:18.357Z,8.43
2022-10-24T13:13:36.257Z,8.38
2022-10-24T13:16:39.019Z,8.40
2022-10-24T13:19:06.370Z,9.02
2022-10-24T13:21:46.520Z,8.95
2022-10-24T13:24:17.406Z,8.60
2022-10-24T13:26:55.961Z,8.82
2022-10-24T13:29:26.266Z,8.68
2022-10-24T13:32:03.864Z,9.05
2022-10-24T13:34:53.559Z,9.45
2022-10-24T13:37:25.754Z,9.80
2022-10-24T13:40:08.625Z,10.50
2022-10-24T13:45:46.023Z,9.10
2022-10-24T13:48:22.159Z,10.38
2022-10-24T13:50:58.430Z,9.90
2022-10-24T13:53:31.083Z,9.75
2022-10-24T13:56:05.353Z,9.50
2022-10-24T13:58:44.247Z,9.40
2022-10-24T14:01:22.350Z,7.88
2022-10-24T14:03:50.749Z,8.88
2022-10-24T14:06:30.838Z,8.30
2022-10-24T14:09:07.117Z,9.82
2022-10-24T14:11:41.192Z,9.20
2022-10-24T14:14:19.517Z,10.07
2022-10-24T14:16:46.908Z,10.32
2022-10-24T14:19:29.535Z,9.82
2022-10-24T14:21:58.433Z,9.68
2022-10-24T14:24:25.949Z,9.35
2022-10-24T14:26:56.821Z,9.82
2022-10-24T14:29:31.342Z,10.67
2022-10-24T14:32:07.735Z,10.02
2022-10-24T14:34:36.877Z,10.63
2022-10-24T14:37:37.902Z,11.00
2022-10-24T14:40:06.206Z,11.00
2022-10-24T14:42:34.262Z,11.30
2022-10-24T14:45:01.744Z,10.95
2022-10-24T14:47:35.078Z,11.32
2022-10-24T14:50:02.761Z,11.23
2022-10-24T14:52:39.046Z,11.23
2022-10-24T14:55:14.203Z,10.50
2022-10-24T14:57:47.522Z,12.75
2022-10-24T15:00:24.206Z,11.10
2022-10-24T15:02:55.811Z,11.27
2022-10-24T15:05:23.542Z,10.30
2022-10-24T15:10:48.458Z,10.25
2022-10-24T15:13:21.315Z,10.70
2022-10-24T15:15:52.039Z,10.13
2022-10-24T15:18:29.086Z,10.65
2022-10-24T15:21:03.528Z,9.75
2022-10-24T15:23:33.907Z,9.10
2022-10-24T15:26:21.404Z,9.10
2022-10-24T15:28:53.495Z,9.52
2022-10-24T15:31:21.125Z,9.40
2022-10-24T15:33:48.854Z,8.43
2022-10-24T15:36:23.149Z,8.85
2022-10-24T15:39:03.876Z,8.15
2022-10-24T15:41:31.474Z,8.02
2022-10-24T15:43:59.776Z,7.40
2022-10-24T15:46:28.154Z,7.80
2022-10-24T15:48:55.549Z,7.25
2022-10-24T15:51:24.752Z,6.95
2022-10-24T15:53:53.749Z,7.90
2022-10-24T15:56:21.233Z,7.13
2022-10-24T16:01:26.902Z,6.97
2022-10-24T16:03:55.250Z,7.72
2022-10-24T16:06:22.988Z,7.40
2022-10-24T16:08:53.665Z,7.50
2022-10-24T16:11:21.839Z,8.27
2022-10-24T16:13:49.329Z,9.10
2022-10-24T16:16:16.977Z,8.57
2022-10-24T16:18:44.478Z,8.55
2022-10-24T16:21:18.193Z,8.82
2022-10-24T16:23:46.577Z,10.40
2022-10-24T16:26:14.839Z,10.10
2022-10-24T16:28:42.364Z,10.43
2022-10-24T16:31:18.724Z,11.60
2022-10-24T16:33:46.769Z,11.57
2022-10-24T16:36:18.389Z,11.80
2022-10-24T16:38:48.260Z,13.02
2022-10-24T16:41:22.186Z,12.30
2022-10-24T16:43:50.519Z,13.60
2022-10-24T16:46:20.531Z,13.57
2022-10-24T16:48:48.234Z,12.88
2022-10-24T16:51:24.910Z,14.55
2022-10-24T16:53:52.392Z,15.15
2022-10-24T16:56:19.834Z,15.55
2022-10-24T16:58:47.137Z,13.98
2022-10-24T17:01:16.603Z,13.95
2022-10-24T17:03:47.555Z,13.57
2022-10-24T17:06:15.605Z,12.45
2022-10-24T17:08:43.358Z,13.05
2022-10-24T17:11:32.204Z,12.30
2022-10-24T17:13:58.779Z,12.77
2022-10-24T17:16:26.568Z,12.82
2022-10-24T17:19:05.649Z,12.52
2022-10-24T17:21:42.196Z,12.90
2022-10-24T17:24:11.281Z,13.10
2022-10-24T17:26:39.002Z,13.55
2022-10-24T17:29:08.210Z,13.75
2022-10-24T17:31:35.721Z,14.27
2022-10-24T17:34:03.501Z,13.57
2022-10-24T17:36:36.816Z,13.48
2022-10-24T17:39:13.426Z,12.88
2022-10-24T17:41:41.525Z,13.40
2022-10-24T17:44:18.084Z,13.52
2022-10-24T17:46:45.983Z,13.10
2022-10-24T17:49:17.832Z,13.40
2022-10-24T17:51:49.062Z,13.07
2022-10-24T17:54:16.775Z,13.38
2022-10-24T17:56:44.393Z,12.02
2022-10-24T17:59:11.924Z,14.30
2022-10-24T18:01:42.470Z,12.70
2022-10-24T18:04:10.117Z,12.75
2022-10-24T18:06:40.807Z,13.25
2022-10-24T18:09:11.059Z,12.73
2022-10-24T18:11:39.955Z,13.45
2022-10-24T18:14:07.654Z,13.40
2022-10-24T18:16:37.110Z,13.05
2022-10-24T18:19:05.265Z,12.48
2022-10-24T18:21:32.982Z,13.20
2022-10-24T18:24:00.301Z,13.15
2022-10-24T18:26:28.274Z,13.75
2022-10-24T18:28:56.067Z,14.02
2022-10-24T18:31:26.849Z,12.35
2022-10-24T18:33:54.703Z,13.15
2022-10-24T18:36:25.034Z,13.02
2022-10-24T18:38:57.298Z,12.98
2022-10-24T18:41:27.518Z,12.63
2022-10-24T18:43:56.590Z,12.38
2022-10-24T18:46:24.775Z,11.57
2022-10-24T18:48:52.632Z,10.88
2022-10-24T18:51:41.299Z,11.80
2022-10-24T18:54:14.297Z,11.65
2022-10-24T18:56:42.713Z,12.25
2022-10-24T18:59:13.323Z,12.55
2022-10-24T19:01:40.716Z,11.32
2022-10-24T19:04:21.107Z,11.80
2022-10-24T19:06:50.166Z,11.52
2022-10-24T19:09:20.726Z,10.98
2022-10-24T19:11:49.001Z,11.73
2022-10-24T19:14:16.815Z,11.05
2022-10-24T19:16:46.778Z,11.55
2022-10-24T19:19:20.600Z,11.82
2022-10-24T19:21:49.885Z,11.95
2022-10-24T19:24:17.404Z,12.23
2022-10-24T19:26:44.831Z,12.93
2022-10-24T19:29:12.257Z,13.73
2022-10-24T19:31:42.280Z,12.40
2022-10-24T19:34:10.562Z,12.82
2022-10-24T19:36:39.126Z,13.02
2022-10-24T19:39:07.037Z,13.23
2022-10-24T19:41:35.646Z,12.70
2022-10-24T19:44:04.853Z,13.18
2022-10-24T19:46:32.399Z,12.77
2022-10-24T19:48:59.749Z,13.82
2022-10-24T19:51:27.270Z,13.65
2022-10-24T19:53:54.887Z,13.57
2022-10-24T19:56:25.256Z,12.95
2022-10-24T19:58:54.772Z,13.20
2022-10-24T20:01:24.924Z,13.25
2022-10-24T20:03:55.240Z,13.15
2022-10-24T20:06:24.925Z,13.65
2022-10-24T20:08:52.440Z,14.30
2022-10-24T20:11:22.598Z,14.35
2022-10-24T20:13:53.067Z,14.70
2022-10-24T20:16:20.513Z,13.75
2022-10-24T20:18:48.287Z,13.70
2022-10-24T20:21:18.264Z,13.73
2022-10-24T20:23:47.506Z,13.13
2022-10-24T20:26:21.322Z,12.82
2022-10-24T20:28:53.639Z,12.30
2022-10-24T20:31:24.615Z,12.68
2022-10-24T20:33:52.469Z,12.30
2022-10-24T20:36:21.383Z,12.00
2022-10-24T20:38:48.810Z,12.70
2022-10-24T20:41:16.277Z,12.25
2022-10-24T20:43:43.787Z,12.57
2022-10-24T20:46:11.181Z,13.65
2022-10-24T20:48:38.584Z,12.68
2022-10-24T20:51:18.778Z,13.10
2022-10-24T20:53:46.696Z,12.32
2022-10-24T20:56:17.302Z,12.50
2022-10-24T20:58:45.460Z,12.60
2022-10-24T21:01:15.431Z,12.27
2022-10-24T21:03:43.289Z,12.77
2022-10-24T21:06:19.722Z,12.68
2022-10-24T21:08:49.193Z,11.85
2022-10-24T21:11:28.741Z,12.52
2022-10-24T21:13:57.471Z,13.27
2022-10-24T21:16:25.617Z,12.18
2022-10-24T21:18:53.728Z,13.15
2022-10-24T21:21:22.204Z,13.25
2022-10-24T21:24:02.254Z,12.70
2022-10-24T21:26:38.566Z,12.95
2022-10-24T21:29:33.686Z,12.77
2022-10-24T21:32:02.135Z,12.80
2022-10-24T21:34:33.252Z,13.48
2022-10-24T21:37:03.234Z,12.77
2022-10-24T21:39:30.901Z,12.73
2022-10-24T21:41:58.379Z,12.07
2022-10-24T21:44:25.826Z,11.98
2022-10-24T21:46:54.485Z,12.48
2022-10-24T21:49:22.732Z,12.45
2022-10-24T21:51:50.193Z,12.65
2022-10-24T21:54:23.426Z,11.85
2022-10-24T21:56:50.996Z,12.02
2022-10-24T21:59:20.318Z,11.73
2022-10-24T22:01:50.030Z,11.23
2022-10-24T22:04:17.683Z,11.52
2022-10-24T22:06:45.487Z,11.02
2022-10-24T22:09:19.071Z,11.73
2022-10-24T22:11:47.320Z,11.57
2022-10-24T22:14:16.765Z,11.18
2022-10-24T22:16:44.834Z,11.13
2022-10-24T22:19:13.725Z,11.25
2022-10-24T22:21:43.903Z,11.35
2022-10-24T22:24:17.344Z,11.18
2022-10-24T22:26:45.157Z,11.52
2022-10-24T22:29:19.062Z,10.82
2022-10-24T22:31:47.551Z,11.07
2022-10-24T22:34:21.296Z,11.88
2022-10-24T22:37:28.213Z,12.60
2022-10-24T22:39:55.848Z,11.73
2022-10-24T22:42:23.388Z,11.32
2022-10-24T22:44:51.074Z,12.23
2022-10-24T22:47:41.096Z,11.68
2022-10-24T22:50:29.199Z,11.75
2022-10-24T22:52:56.889Z,12.68
2022-10-24T22:55:39.346Z,12.00
2022-10-24T22:58:06.986Z,12.10
2022-10-24T23:00:34.675Z,11.93
2022-10-24T23:03:21.233Z,11.95
2022-10-24T23:05:57.592Z,13.18
2022-10-24T23:08:32.834Z,12.80
2022-10-24T23:11:00.481Z,12.40
2022-10-24T23:13:28.197Z,11.57
2022-10-24T23:15:59.907Z,12.75
2022-10-24T23:18:27.554Z,12.48
2022-10-24T23:21:10.464Z,12.40
2022-10-24T23:23:38.082Z,12.30
2022-10-24T23:26:22.758Z,13.18
2022-10-24T23:29:22.488Z,12.77
2022-10-24T23:31:50.104Z,12.60
2022-10-24T23:34:17.825Z,12.82
2022-10-24T23:36:45.630Z,12.27
2022-10-24T23:39:14.093Z,13.40
2022-10-24T23:41:42.228Z,11.93
2022-10-24T23:44:11.150Z,11.85
2022-10-24T23:46:47.345Z,13.23
2022-10-24T23:49:28.965Z,12.40
2022-10-24T23:52:33.978Z,12.93
2022-10-24T23:55:02.196Z,12.45
2022-10-24T23:57:29.754Z,12.65
2022-10-24T23:59:57.129Z,12.68
