createdAt,value
2022-11-12T00:00:47.873Z,44.42
2022-11-12T00:01:47.915Z,45.07
2022-11-12T00:02:47.814Z,44.10
2022-11-12T00:03:47.845Z,45.39
2022-11-12T00:04:47.837Z,44.42
2022-11-12T00:05:47.768Z,43.78
2022-11-12T00:06:47.817Z,44.42
2022-11-12T00:07:47.753Z,46.36
2022-11-12T00:08:47.742Z,44.75
2022-11-12T00:09:47.733Z,43.78
2022-11-12T00:10:47.742Z,43.13
2022-11-12T00:11:47.696Z,44.42
2022-11-12T00:12:47.799Z,45.39
2022-11-12T00:13:47.702Z,45.07
2022-11-12T00:14:47.824Z,45.39
2022-11-12T00:15:47.684Z,44.10
2022-11-12T00:16:47.685Z,44.75
2022-11-12T00:17:47.635Z,43.78
2022-11-12T00:18:47.621Z,43.78
2022-11-12T00:19:47.607Z,44.75
2022-11-12T00:20:47.601Z,43.13
2022-11-12T00:21:47.583Z,44.75
2022-11-12T00:22:47.574Z,44.75
2022-11-12T00:23:47.577Z,43.78
2022-11-12T00:24:47.571Z,44.10
2022-11-12T00:25:47.546Z,44.10
2022-11-12T00:26:47.585Z,44.10
2022-11-12T00:27:47.585Z,43.78
2022-11-12T00:28:47.577Z,45.39
2022-11-12T00:29:47.516Z,43.78
2022-11-12T00:30:47.560Z,45.71
2022-11-12T00:31:47.452Z,44.42
2022-11-12T00:32:47.449Z,43.13
2022-11-12T00:33:47.512Z,44.42
2022-11-12T00:34:47.403Z,44.10
2022-11-12T00:35:47.409Z,42.49
2022-11-12T00:36:47.399Z,44.42
2022-11-12T00:37:47.375Z,44.10
2022-11-12T00:38:47.476Z,44.42
2022-11-12T00:39:47.350Z,44.10
2022-11-12T00:40:47.339Z,43.78
2022-11-12T00:41:47.353Z,44.10
2022-11-12T00:42:47.366Z,42.81
2022-11-12T00:43:47.290Z,44.10
2022-11-12T00:44:47.321Z,43.78
2022-11-12T00:45:47.304Z,44.10
2022-11-12T00:46:47.336Z,44.10
2022-11-12T00:47:47.307Z,44.10
2022-11-12T00:48:47.228Z,44.75
2022-11-12T00:49:47.202Z,44.75
2022-11-12T00:50:47.214Z,43.78
2022-11-12T00:51:47.171Z,49.58
2022-11-12T00:52:47.231Z,43.78
2022-11-12T00:53:47.260Z,44.75
2022-11-12T00:54:47.150Z,44.42
2022-11-12T00:55:47.169Z,43.46
2022-11-12T00:56:47.158Z,43.78
2022-11-12T00:57:47.145Z,57.64
2022-11-12T00:58:47.091Z,51.51
2022-11-12T00:59:47.221Z,51.51
2022-11-12T01:00:47.197Z,67.30
2022-11-12T01:01:47.500Z,63.76
2022-11-12T01:02:50.956Z,65.37
2022-11-12T01:03:47.120Z,51.84
2022-11-12T01:04:47.015Z,57.31
2022-11-12T01:05:46.991Z,51.84
2022-11-12T01:06:47.078Z,51.19
2022-11-12T01:07:49.382Z,50.55
2022-11-12T01:08:46.976Z,43.78
2022-11-12T01:09:46.966Z,47.65
2022-11-12T01:10:46.971Z,43.13
2022-11-12T01:11:46.947Z,46.68
2022-11-12T01:12:47.064Z,45.71
2022-11-12T01:13:46.961Z,44.42
2022-11-12T01:14:46.891Z,44.42
2022-11-12T01:15:46.869Z,45.39
2022-11-12T01:16:46.857Z,43.78
2022-11-12T01:17:46.902Z,43.78
2022-11-12T01:18:46.896Z,44.75
2022-11-12T01:19:46.955Z,44.42
2022-11-12T01:20:46.999Z,43.46
2022-11-12T01:21:46.995Z,44.42
2022-11-12T01:22:46.806Z,43.78
2022-11-12T01:23:46.745Z,44.42
2022-11-12T01:24:46.798Z,43.13
2022-11-12T01:25:46.748Z,46.04
2022-11-12T01:26:46.764Z,43.78
2022-11-12T01:27:46.695Z,43.13
2022-11-12T01:28:46.798Z,44.75
2022-11-12T01:29:46.707Z,44.42
2022-11-12T01:30:46.686Z,45.07
2022-11-12T01:31:46.683Z,44.10
2022-11-12T01:32:46.677Z,44.75
2022-11-12T01:33:46.677Z,45.07
2022-11-12T01:34:46.633Z,44.75
2022-11-12T01:35:46.643Z,44.10
2022-11-12T01:36:46.589Z,44.10
2022-11-12T01:37:46.593Z,43.46
2022-11-12T01:38:46.604Z,44.42
2022-11-12T01:39:46.626Z,44.42
2022-11-12T01:40:46.595Z,43.78
2022-11-12T01:41:46.536Z,45.39
2022-11-12T01:42:46.497Z,44.42
2022-11-12T01:43:46.591Z,44.75
2022-11-12T01:44:46.484Z,44.75
2022-11-12T01:45:46.483Z,44.42
2022-11-12T01:46:46.550Z,47.00
2022-11-12T01:47:46.443Z,44.75
2022-11-12T01:48:46.431Z,44.75
2022-11-12T01:49:51.856Z,44.10
2022-11-12T01:50:46.430Z,47.32
2022-11-12T01:51:46.383Z,45.39
2022-11-12T01:52:46.440Z,43.46
2022-11-12T01:53:46.374Z,44.42
2022-11-12T01:54:46.350Z,43.46
2022-11-12T01:55:46.414Z,45.39
2022-11-12T01:56:46.350Z,43.46
2022-11-12T01:57:46.348Z,44.75
2022-11-12T01:58:46.330Z,43.78
2022-11-12T01:59:46.292Z,44.75
2022-11-12T02:00:46.355Z,45.07
2022-11-12T02:01:46.281Z,44.10
2022-11-12T02:02:46.287Z,45.07
2022-11-12T02:03:46.242Z,44.10
2022-11-12T02:04:46.228Z,44.10
2022-11-12T02:05:46.272Z,44.75
2022-11-12T02:06:46.209Z,44.75
2022-11-12T02:07:46.192Z,47.65
2022-11-12T02:08:46.209Z,43.78
2022-11-12T02:09:46.151Z,44.75
2022-11-12T02:10:46.132Z,43.78
2022-11-12T02:11:46.112Z,44.42
2022-11-12T02:12:46.131Z,44.10
2022-11-12T02:13:46.119Z,46.04
2022-11-12T02:14:46.104Z,44.10
2022-11-12T02:15:46.085Z,44.42
2022-11-12T02:16:46.121Z,45.71
2022-11-12T02:17:46.052Z,45.71
2022-11-12T02:18:46.070Z,45.07
2022-11-12T02:19:46.047Z,45.71
2022-11-12T02:20:46.059Z,43.46
2022-11-12T02:21:45.998Z,46.04
2022-11-12T02:22:45.989Z,45.07
2022-11-12T02:23:45.963Z,46.68
2022-11-12T02:24:45.960Z,45.71
2022-11-12T02:25:45.985Z,44.10
2022-11-12T02:26:45.971Z,44.75
2022-11-12T02:27:45.929Z,45.71
2022-11-12T02:28:45.935Z,44.75
2022-11-12T02:29:45.915Z,44.75
2022-11-12T02:30:45.862Z,44.42
2022-11-12T02:31:45.854Z,45.39
2022-11-12T02:32:45.853Z,44.75
2022-11-12T02:33:45.860Z,43.78
2022-11-12T02:34:45.908Z,45.39
2022-11-12T02:35:45.822Z,44.75
2022-11-12T02:36:45.810Z,44.75
2022-11-12T02:37:45.777Z,44.42
2022-11-12T02:38:45.789Z,45.71
2022-11-12T02:39:45.745Z,44.75
2022-11-12T02:40:45.820Z,44.75
2022-11-12T02:41:45.734Z,44.42
2022-11-12T02:42:45.738Z,44.42
2022-11-12T02:43:45.699Z,47.65
2022-11-12T02:44:45.720Z,44.42
2022-11-12T02:45:45.670Z,45.39
2022-11-12T02:46:45.751Z,44.42
2022-11-12T02:47:45.679Z,44.42
2022-11-12T02:48:45.640Z,45.07
2022-11-12T02:49:45.608Z,45.71
2022-11-12T02:50:45.619Z,44.75
2022-11-12T02:51:45.575Z,45.39
2022-11-12T02:52:45.605Z,43.46
2022-11-12T02:53:45.610Z,43.78
2022-11-12T02:54:45.571Z,44.42
2022-11-12T02:55:45.536Z,44.42
2022-11-12T02:56:45.518Z,44.75
2022-11-12T02:57:45.512Z,44.75
2022-11-12T02:58:45.535Z,44.42
2022-11-12T02:59:45.472Z,44.75
2022-11-12T03:00:45.519Z,45.07
2022-11-12T03:01:45.463Z,44.42
2022-11-12T03:02:45.445Z,43.78
2022-11-12T03:03:45.453Z,43.13
2022-11-12T03:04:49.315Z,44.75
2022-11-12T03:05:45.417Z,42.81
2022-11-12T03:06:45.437Z,43.78
2022-11-12T03:07:45.366Z,43.78
2022-11-12T03:08:45.377Z,44.42
2022-11-12T03:09:45.366Z,44.75
2022-11-12T03:10:45.361Z,44.75
2022-11-12T03:11:45.349Z,44.10
2022-11-12T03:12:45.309Z,44.75
2022-11-12T03:13:45.293Z,45.39
2022-11-12T03:14:45.331Z,44.10
2022-11-12T03:15:45.265Z,43.78
2022-11-12T03:16:45.259Z,43.46
2022-11-12T03:17:45.270Z,42.49
2022-11-12T03:18:45.271Z,44.42
2022-11-12T03:19:45.211Z,46.04
2022-11-12T03:20:45.273Z,44.42
2022-11-12T03:21:45.235Z,45.07
2022-11-12T03:22:45.193Z,44.75
2022-11-12T03:23:45.164Z,44.42
2022-11-12T03:24:45.226Z,46.36
2022-11-12T03:25:45.200Z,44.75
2022-11-12T03:26:45.165Z,43.78
2022-11-12T03:27:45.168Z,44.10
2022-11-12T03:28:45.120Z,42.17
2022-11-12T03:29:45.078Z,45.07
2022-11-12T03:30:45.095Z,45.71
2022-11-12T03:31:45.107Z,46.04
2022-11-12T03:32:45.099Z,45.07
2022-11-12T03:33:45.048Z,44.75
2022-11-12T03:34:45.040Z,45.39
2022-11-12T03:35:45.020Z,42.17
2022-11-12T03:36:45.050Z,43.78
2022-11-12T03:37:45.029Z,44.42
2022-11-12T03:38:45.010Z,44.75
2022-11-12T03:39:45.037Z,46.04
2022-11-12T03:40:44.956Z,44.10
2022-11-12T03:41:44.954Z,45.07
2022-11-12T03:42:44.919Z,44.75
2022-11-12T03:43:44.924Z,45.07
2022-11-12T03:44:44.907Z,46.04
2022-11-12T03:45:44.907Z,44.75
2022-11-12T03:46:44.875Z,46.04
2022-11-12T03:47:44.882Z,45.07
2022-11-12T03:48:44.857Z,45.39
2022-11-12T03:49:44.863Z,45.39
2022-11-12T03:50:44.831Z,45.39
2022-11-12T03:51:44.903Z,46.68
2022-11-12T03:52:44.778Z,45.07
2022-11-12T03:53:44.788Z,44.42
2022-11-12T03:54:44.775Z,46.36
2022-11-12T03:55:44.766Z,45.07
2022-11-12T03:56:44.749Z,43.78
2022-11-12T03:57:44.774Z,45.39
2022-11-12T03:58:44.731Z,44.75
2022-11-12T03:59:44.696Z,45.07
2022-11-12T04:00:44.747Z,44.10
2022-11-12T04:01:44.675Z,44.10
2022-11-12T04:02:44.699Z,45.39
2022-11-12T04:03:44.645Z,45.39
2022-11-12T04:04:44.643Z,47.00
2022-11-12T04:05:44.662Z,46.36
2022-11-12T04:06:44.707Z,45.71
2022-11-12T04:07:44.707Z,45.07
2022-11-12T04:08:44.565Z,45.71
2022-11-12T04:09:44.594Z,45.39
2022-11-12T04:10:44.552Z,46.04
2022-11-12T04:11:44.559Z,46.36
2022-11-12T04:12:44.526Z,43.78
2022-11-12T04:13:44.549Z,45.39
2022-11-12T04:14:44.492Z,46.36
2022-11-12T04:15:44.533Z,45.71
2022-11-12T04:16:44.473Z,44.75
2022-11-12T04:17:44.483Z,45.39
2022-11-12T04:18:44.435Z,45.71
2022-11-12T04:19:44.432Z,45.39
2022-11-12T04:20:44.453Z,45.39
2022-11-12T04:21:44.448Z,44.10
2022-11-12T04:22:44.478Z,46.04
2022-11-12T04:23:44.403Z,46.04
2022-11-12T04:24:44.389Z,45.71
2022-11-12T04:25:44.393Z,45.71
2022-11-12T04:26:44.347Z,46.36
2022-11-12T04:27:44.351Z,46.36
2022-11-12T04:28:44.296Z,45.07
2022-11-12T04:29:44.368Z,45.07
2022-11-12T04:30:44.311Z,47.65
2022-11-12T04:31:44.277Z,45.71
2022-11-12T04:32:44.286Z,45.07
2022-11-12T04:33:44.243Z,44.75
2022-11-12T04:34:44.407Z,44.75
2022-11-12T04:35:44.253Z,45.71
2022-11-12T04:36:44.214Z,46.36
2022-11-12T04:37:44.496Z,46.04
2022-11-12T04:38:44.191Z,46.36
2022-11-12T04:39:44.200Z,45.39
2022-11-12T04:40:44.210Z,45.71
2022-11-12T04:41:44.161Z,45.71
2022-11-12T04:42:44.155Z,46.36
2022-11-12T04:43:44.183Z,45.39
2022-11-12T04:44:44.140Z,44.75
2022-11-12T04:45:44.093Z,46.36
2022-11-12T04:46:44.061Z,45.71
2022-11-12T04:47:44.093Z,46.36
2022-11-12T04:48:44.102Z,44.75
2022-11-12T04:49:44.046Z,46.36
2022-11-12T04:50:44.056Z,45.71
2022-11-12T04:51:44.062Z,46.36
2022-11-12T04:52:44.128Z,46.36
2022-11-12T04:53:44.021Z,47.00
2022-11-12T04:54:43.968Z,46.04
2022-11-12T04:55:43.955Z,45.71
2022-11-12T04:56:43.955Z,46.36
2022-11-12T04:57:43.938Z,44.75
2022-11-12T04:58:43.932Z,45.39
2022-11-12T04:59:43.911Z,44.10
2022-11-12T05:00:43.884Z,44.75
2022-11-12T05:01:43.996Z,46.36
2022-11-12T05:02:43.862Z,46.68
2022-11-12T05:03:43.901Z,45.39
2022-11-12T05:04:51.085Z,42.81
2022-11-12T05:05:43.815Z,46.68
2022-11-12T05:06:43.869Z,46.68
2022-11-12T05:07:43.790Z,46.04
2022-11-12T05:08:43.751Z,45.71
2022-11-12T05:09:43.783Z,46.04
2022-11-12T05:10:43.739Z,48.61
2022-11-12T05:11:43.762Z,49.58
2022-11-12T05:12:43.714Z,46.04
2022-11-12T05:13:43.718Z,45.71
2022-11-12T05:14:43.691Z,46.36
2022-11-12T05:15:43.709Z,45.39
2022-11-12T05:16:43.664Z,46.04
2022-11-12T05:17:43.659Z,46.68
2022-11-12T05:18:43.621Z,46.36
2022-11-12T05:19:43.643Z,45.07
2022-11-12T05:20:43.613Z,46.04
2022-11-12T05:21:43.916Z,46.36
2022-11-12T05:22:54.332Z,46.04
2022-11-12T05:23:43.597Z,64.73
2022-11-12T05:24:43.577Z,65.37
2022-11-12T05:25:43.572Z,64.40
2022-11-12T05:26:43.528Z,65.05
2022-11-12T05:27:43.526Z,64.40
2022-11-12T05:28:43.489Z,65.05
2022-11-12T05:29:43.506Z,65.05
2022-11-12T05:30:43.465Z,50.87
2022-11-12T05:31:43.478Z,64.73
2022-11-12T05:32:43.447Z,64.40
2022-11-12T05:33:43.439Z,46.04
2022-11-12T05:34:43.474Z,47.00
2022-11-12T05:35:43.414Z,45.71
2022-11-12T05:36:43.418Z,45.39
2022-11-12T05:37:43.399Z,46.36
2022-11-12T05:38:43.355Z,46.04
2022-11-12T05:39:43.395Z,46.04
2022-11-12T05:40:43.358Z,45.07
2022-11-12T05:42:10.847Z,45.71
2022-11-12T05:42:43.337Z,45.71
2022-11-12T05:43:43.306Z,46.36
2022-11-12T05:44:43.286Z,46.36
2022-11-12T05:45:43.265Z,45.71
2022-11-12T05:46:43.263Z,45.71
2022-11-12T05:47:43.259Z,50.87
2022-11-12T05:48:43.277Z,44.75
2022-11-12T05:49:43.214Z,45.71
2022-11-12T05:51:06.285Z,44.75
2022-11-12T05:51:43.216Z,46.68
2022-11-12T05:52:43.181Z,45.71
2022-11-12T05:53:43.183Z,47.00
2022-11-12T05:54:43.142Z,44.42
2022-11-12T05:55:43.171Z,45.39
2022-11-12T05:56:43.114Z,45.71
2022-11-12T05:57:43.122Z,47.65
2022-11-12T05:58:43.110Z,46.04
2022-11-12T05:59:43.117Z,46.04
2022-11-12T06:00:43.089Z,44.10
2022-11-12T06:01:43.080Z,46.04
2022-11-12T06:02:43.283Z,45.71
2022-11-12T06:03:43.063Z,46.36
2022-11-12T06:04:43.091Z,46.04
2022-11-12T06:05:43.052Z,49.58
2022-11-12T06:06:43.060Z,47.32
2022-11-12T06:07:43.012Z,48.29
2022-11-12T06:08:42.983Z,47.97
2022-11-12T06:09:42.966Z,45.71
2022-11-12T06:10:42.990Z,47.65
2022-11-12T06:11:42.940Z,47.00
2022-11-12T06:12:42.950Z,46.68
2022-11-12T06:13:42.912Z,46.04
2022-11-12T06:14:42.910Z,46.68
2022-11-12T06:15:42.879Z,45.07
2022-11-12T06:16:42.862Z,46.36
2022-11-12T06:17:42.873Z,46.68
2022-11-12T06:18:42.845Z,45.71
2022-11-12T06:19:42.821Z,46.04
2022-11-12T06:20:42.806Z,45.07
2022-11-12T06:21:42.822Z,46.36
2022-11-12T06:22:42.781Z,46.36
2022-11-12T06:23:42.788Z,46.36
2022-11-12T06:24:42.767Z,49.90
2022-11-12T06:25:42.742Z,46.36
2022-11-12T06:26:42.744Z,49.26
2022-11-12T06:27:42.738Z,47.97
2022-11-12T06:28:42.743Z,47.00
2022-11-12T06:29:42.709Z,45.71
2022-11-12T06:30:42.845Z,47.00
2022-11-12T06:31:42.699Z,47.00
2022-11-12T06:32:42.650Z,47.00
2022-11-12T06:33:42.656Z,48.61
2022-11-12T06:34:42.637Z,47.65
2022-11-12T06:35:43.295Z,48.29
2022-11-12T06:36:42.594Z,54.41
2022-11-12T06:37:42.603Z,47.97
2022-11-12T06:38:42.596Z,48.61
2022-11-12T06:39:42.576Z,47.65
2022-11-12T06:40:42.546Z,47.32
2022-11-12T06:41:42.550Z,46.36
2022-11-12T06:42:42.542Z,50.55
2022-11-12T06:43:42.578Z,52.16
2022-11-12T06:44:42.535Z,47.97
2022-11-12T06:45:42.490Z,46.36
2022-11-12T06:46:42.498Z,47.97
2022-11-12T06:47:42.457Z,47.32
2022-11-12T06:48:42.492Z,42.81
2022-11-12T06:49:42.445Z,47.00
2022-11-12T06:50:42.465Z,47.97
2022-11-12T06:51:42.423Z,47.97
2022-11-12T06:52:42.424Z,48.61
2022-11-12T06:53:42.402Z,49.58
2022-11-12T06:54:42.390Z,46.36
2022-11-12T06:55:42.409Z,47.32
2022-11-12T06:56:42.359Z,45.71
2022-11-12T06:57:42.331Z,46.04
2022-11-12T06:58:42.317Z,48.61
2022-11-12T06:59:42.316Z,48.29
2022-11-12T07:00:42.283Z,51.19
2022-11-12T07:01:42.361Z,46.36
2022-11-12T07:02:42.330Z,51.84
2022-11-12T07:03:42.292Z,46.04
2022-11-12T07:04:42.255Z,46.36
2022-11-12T07:05:42.257Z,47.32
2022-11-12T07:06:42.290Z,47.00
2022-11-12T07:07:42.225Z,45.07
2022-11-12T07:08:42.215Z,47.32
2022-11-12T07:09:42.246Z,52.48
2022-11-12T07:10:42.170Z,47.32
2022-11-12T07:11:42.146Z,47.00
2022-11-12T07:12:42.156Z,46.04
2022-11-12T07:13:42.139Z,47.32
2022-11-12T07:14:42.127Z,49.26
2022-11-12T07:15:42.112Z,46.36
2022-11-12T07:16:42.093Z,46.36
2022-11-12T07:17:42.084Z,47.97
2022-11-12T07:18:42.072Z,47.65
2022-11-12T07:19:42.054Z,47.65
2022-11-12T07:20:42.021Z,48.61
2022-11-12T07:21:42.010Z,47.97
2022-11-12T07:22:42.049Z,51.19
2022-11-12T07:23:41.996Z,48.94
2022-11-12T07:24:41.982Z,52.16
2022-11-12T07:25:41.960Z,68.27
2022-11-12T07:26:47.297Z,47.32
2022-11-12T07:27:41.956Z,45.71
2022-11-12T07:28:41.909Z,48.61
2022-11-12T07:29:47.907Z,47.32
2022-11-12T07:30:41.904Z,47.97
2022-11-12T07:31:41.873Z,47.65
2022-11-12T07:32:45.887Z,47.00
2022-11-12T07:33:41.855Z,47.32
2022-11-12T07:34:41.850Z,47.00
2022-11-12T07:35:41.887Z,45.71
2022-11-12T07:36:41.817Z,49.90
2022-11-12T07:37:41.798Z,46.36
2022-11-12T07:38:41.776Z,46.36
2022-11-12T07:39:41.764Z,46.36
2022-11-12T07:40:41.764Z,47.00
2022-11-12T07:41:41.770Z,47.32
2022-11-12T07:42:41.736Z,46.04
2022-11-12T07:43:41.741Z,46.68
2022-11-12T07:44:41.701Z,46.36
2022-11-12T07:45:41.708Z,47.65
2022-11-12T07:46:41.692Z,51.84
2022-11-12T07:47:41.701Z,47.00
2022-11-12T07:48:41.659Z,46.36
2022-11-12T07:49:41.657Z,51.19
2022-11-12T07:50:41.637Z,49.90
2022-11-12T07:51:41.646Z,46.36
2022-11-12T07:52:41.608Z,45.39
2022-11-12T07:53:41.641Z,46.36
2022-11-12T07:54:41.583Z,43.78
2022-11-12T07:55:41.563Z,48.94
2022-11-12T07:56:41.566Z,48.29
2022-11-12T07:57:41.579Z,45.71
2022-11-12T07:58:41.547Z,44.75
2022-11-12T07:59:45.919Z,43.78
2022-11-12T08:00:41.493Z,45.07
2022-11-12T08:01:41.719Z,46.68
2022-11-12T08:02:41.476Z,44.75
2022-11-12T08:03:41.477Z,45.07
2022-11-12T08:04:41.455Z,45.39
2022-11-12T08:05:41.425Z,46.04
2022-11-12T08:06:41.620Z,42.17
2022-11-12T08:07:41.522Z,47.32
2022-11-12T08:08:41.393Z,49.58
2022-11-12T08:09:41.412Z,41.52
2022-11-12T08:10:41.375Z,43.46
2022-11-12T08:11:41.350Z,56.03
2022-11-12T08:12:41.339Z,45.07
2022-11-12T08:13:41.317Z,46.04
2022-11-12T08:14:41.309Z,47.65
2022-11-12T08:15:41.300Z,47.32
2022-11-12T08:16:41.319Z,47.00
2022-11-12T08:17:41.289Z,50.22
2022-11-12T08:18:41.257Z,48.61
2022-11-12T08:19:41.271Z,47.65
2022-11-12T08:20:41.245Z,44.42
2022-11-12T08:21:41.233Z,43.13
2022-11-12T08:22:43.829Z,45.39
2022-11-12T08:23:41.189Z,47.97
2022-11-12T08:24:41.187Z,43.46
2022-11-12T08:25:41.177Z,40.56
2022-11-12T08:26:41.195Z,42.81
2022-11-12T08:27:41.145Z,47.97
2022-11-12T08:28:41.145Z,45.07
2022-11-12T08:29:41.134Z,40.88
2022-11-12T08:30:41.139Z,40.88
2022-11-12T08:31:41.084Z,42.17
2022-11-12T08:32:41.091Z,45.71
2022-11-12T08:33:41.066Z,42.17
2022-11-12T08:34:41.060Z,46.36
2022-11-12T08:35:41.023Z,42.17
2022-11-12T08:36:41.027Z,43.78
2022-11-12T08:37:41.004Z,41.85
2022-11-12T08:38:40.992Z,41.85
2022-11-12T08:39:40.995Z,43.13
2022-11-12T08:40:40.956Z,41.20
2022-11-12T08:41:40.961Z,39.91
2022-11-12T08:42:40.969Z,42.81
2022-11-12T08:43:40.917Z,42.81
2022-11-12T08:44:40.933Z,42.17
2022-11-12T08:45:40.905Z,42.17
2022-11-12T08:46:40.889Z,44.75
2022-11-12T08:47:40.862Z,43.78
2022-11-12T08:48:40.870Z,44.10
2022-11-12T08:49:45.208Z,43.13
2022-11-12T08:50:40.847Z,47.32
2022-11-12T08:51:40.828Z,43.46
2022-11-12T08:52:40.829Z,44.75
2022-11-12T08:53:40.787Z,42.17
2022-11-12T08:54:40.790Z,49.26
2022-11-12T08:55:40.784Z,41.20
2022-11-12T08:56:40.743Z,41.52
2022-11-12T08:57:40.728Z,44.75
2022-11-12T08:58:40.726Z,44.75
2022-11-12T08:59:40.721Z,44.75
2022-11-12T09:00:40.723Z,44.10
2022-11-12T09:01:40.739Z,45.07
2022-11-12T09:02:40.679Z,44.42
2022-11-12T09:03:40.657Z,46.36
2022-11-12T09:04:40.668Z,46.36
2022-11-12T09:05:40.638Z,47.00
2022-11-12T09:06:40.715Z,45.39
2022-11-12T09:07:49.843Z,47.97
2022-11-12T09:08:40.619Z,61.50
2022-11-12T09:09:40.617Z,49.58
2022-11-12T09:10:40.586Z,52.80
2022-11-12T09:11:40.575Z,43.46
2022-11-12T09:12:40.534Z,42.81
2022-11-12T09:13:40.574Z,48.29
2022-11-12T09:14:40.517Z,46.36
2022-11-12T09:15:40.492Z,45.39
2022-11-12T09:16:40.502Z,43.78
2022-11-12T09:17:40.480Z,45.71
2022-11-12T09:18:40.463Z,49.58
2022-11-12T09:19:42.976Z,54.09
2022-11-12T09:20:40.437Z,50.22
2022-11-12T09:21:40.440Z,45.71
2022-11-12T09:22:40.392Z,45.39
2022-11-12T09:23:40.391Z,49.90
2022-11-12T09:24:40.375Z,55.06
2022-11-12T09:25:40.363Z,53.12
2022-11-12T09:26:40.362Z,49.26
2022-11-12T09:27:43.181Z,43.46
2022-11-12T09:28:40.328Z,47.00
2022-11-12T09:29:40.313Z,48.61
2022-11-12T09:30:40.303Z,50.87
2022-11-12T09:31:40.273Z,50.55
2022-11-12T09:32:40.286Z,49.58
2022-11-12T09:33:40.254Z,45.71
2022-11-12T09:34:40.249Z,43.78
2022-11-12T09:35:40.237Z,42.81
2022-11-12T09:36:40.226Z,42.49
2022-11-12T09:37:40.235Z,40.88
2022-11-12T09:38:40.176Z,44.42
2022-11-12T09:39:40.222Z,40.23
2022-11-12T09:40:40.156Z,38.62
2022-11-12T09:41:41.055Z,40.88
2022-11-12T09:42:40.129Z,38.95
2022-11-12T09:43:40.128Z,37.33
2022-11-12T09:44:40.122Z,36.69
2022-11-12T09:45:40.573Z,45.39
2022-11-12T09:46:40.087Z,40.56
2022-11-12T09:47:40.363Z,47.65
2022-11-12T09:48:40.058Z,37.66
2022-11-12T09:49:40.033Z,40.88
2022-11-12T09:50:40.016Z,40.88
2022-11-12T09:51:40.000Z,50.22
2022-11-12T09:52:40.010Z,40.88
2022-11-12T09:53:44.152Z,43.46
2022-11-12T09:54:39.992Z,45.39
2022-11-12T09:55:39.961Z,47.65
2022-11-12T09:56:39.959Z,42.17
2022-11-12T09:57:39.984Z,54.74
2022-11-12T09:58:39.909Z,37.66
2022-11-12T09:59:39.906Z,41.20
2022-11-12T10:00:44.768Z,43.13
2022-11-12T10:01:39.982Z,38.30
2022-11-12T10:02:39.851Z,36.37
2022-11-12T10:03:39.862Z,41.52
2022-11-12T10:04:39.820Z,38.95
2022-11-12T10:05:39.841Z,35.72
2022-11-12T10:06:39.848Z,38.95
2022-11-12T10:07:39.782Z,39.91
2022-11-12T10:08:39.767Z,47.00
2022-11-12T10:09:39.773Z,42.49
2022-11-12T10:10:39.764Z,43.13
2022-11-12T10:11:39.723Z,40.88
2022-11-12T10:12:39.715Z,38.30
2022-11-12T10:13:39.694Z,40.88
2022-11-12T10:14:39.687Z,56.35
2022-11-12T10:15:39.708Z,42.17
2022-11-12T10:16:39.704Z,38.95
2022-11-12T10:17:39.659Z,38.30
2022-11-12T10:18:39.628Z,38.62
2022-11-12T10:19:39.634Z,39.27
2022-11-12T10:20:39.619Z,39.91
2022-11-12T10:21:39.600Z,38.62
2022-11-12T10:22:39.593Z,38.62
2022-11-12T10:23:39.578Z,41.52
2022-11-12T10:24:39.568Z,42.49
2022-11-12T10:25:39.528Z,43.46
2022-11-12T10:26:39.525Z,42.49
2022-11-12T10:27:39.510Z,39.59
2022-11-12T10:28:39.701Z,40.56
2022-11-12T10:29:39.500Z,38.62
2022-11-12T10:30:39.488Z,43.78
2022-11-12T10:31:39.454Z,40.23
2022-11-12T10:32:39.454Z,39.59
2022-11-12T10:33:39.426Z,38.62
2022-11-12T10:34:39.430Z,40.88
2022-11-12T10:35:39.442Z,40.56
2022-11-12T10:36:39.423Z,39.91
2022-11-12T10:37:39.401Z,39.59
2022-11-12T10:38:39.379Z,40.23
2022-11-12T10:39:39.384Z,40.23
2022-11-12T10:40:39.342Z,39.91
2022-11-12T10:41:39.340Z,40.88
2022-11-12T10:42:39.333Z,37.01
2022-11-12T10:43:39.301Z,42.81
2022-11-12T10:44:39.301Z,37.98
2022-11-12T10:45:39.277Z,40.56
2022-11-12T10:46:39.278Z,39.91
2022-11-12T10:47:39.251Z,43.46
2022-11-12T10:48:39.224Z,38.62
2022-11-12T10:49:39.218Z,37.98
2022-11-12T10:50:39.228Z,40.88
2022-11-12T10:51:39.196Z,41.85
2022-11-12T10:52:39.210Z,45.07
2022-11-12T10:53:39.157Z,50.22
2022-11-12T10:54:39.148Z,38.62
2022-11-12T10:55:39.164Z,42.17
2022-11-12T10:56:39.135Z,40.23
2022-11-12T10:57:39.154Z,38.95
2022-11-12T10:58:39.106Z,38.30
2022-11-12T10:59:39.093Z,37.01
2022-11-12T11:00:39.091Z,38.62
2022-11-12T11:01:44.465Z,41.85
2022-11-12T11:02:39.093Z,36.69
2022-11-12T11:03:39.020Z,40.23
2022-11-12T11:04:39.028Z,37.33
2022-11-12T11:05:39.037Z,38.30
2022-11-12T11:06:39.041Z,40.88
2022-11-12T11:07:38.976Z,38.62
2022-11-12T11:08:39.430Z,42.17
2022-11-12T11:09:38.968Z,39.59
2022-11-12T11:10:38.952Z,38.30
2022-11-12T11:11:38.924Z,49.58
2022-11-12T11:12:38.924Z,38.30
2022-11-12T11:13:38.900Z,37.98
2022-11-12T11:14:38.909Z,37.66
2022-11-12T11:15:38.894Z,39.91
2022-11-12T11:16:38.889Z,36.69
2022-11-12T11:17:38.833Z,39.59
2022-11-12T11:18:38.844Z,37.33
2022-11-12T11:19:38.818Z,39.59
2022-11-12T11:20:38.795Z,42.17
2022-11-12T11:21:42.472Z,37.01
2022-11-12T11:22:38.822Z,42.81
2022-11-12T11:23:38.753Z,38.30
2022-11-12T11:24:38.779Z,38.95
2022-11-12T11:25:38.727Z,37.98
2022-11-12T11:26:38.739Z,36.37
2022-11-12T11:27:38.732Z,35.40
2022-11-12T11:28:38.738Z,35.40
2022-11-12T11:29:38.684Z,37.98
2022-11-12T11:30:38.678Z,37.66
2022-11-12T11:31:38.681Z,37.98
2022-11-12T11:32:38.633Z,37.33
2022-11-12T11:33:38.649Z,35.40
2022-11-12T11:34:38.608Z,38.62
2022-11-12T11:35:38.608Z,48.94
2022-11-12T11:36:38.580Z,39.59
2022-11-12T11:37:38.629Z,39.27
2022-11-12T11:38:38.585Z,45.71
2022-11-12T11:39:38.546Z,40.23
2022-11-12T11:40:38.536Z,41.52
2022-11-12T11:41:38.527Z,48.29
2022-11-12T11:42:38.519Z,44.42
2022-11-12T11:43:38.546Z,39.59
2022-11-12T11:44:38.536Z,39.59
2022-11-12T11:45:38.475Z,42.49
2022-11-12T11:46:38.486Z,43.13
2022-11-12T11:47:59.425Z,45.39
2022-11-12T11:48:38.461Z,39.27
2022-11-12T11:49:38.441Z,62.15
2022-11-12T11:50:38.489Z,40.88
2022-11-12T11:51:38.406Z,41.52
2022-11-12T11:52:38.383Z,40.88
2022-11-12T11:53:38.458Z,48.29
2022-11-12T11:54:38.366Z,46.68
2022-11-12T11:55:38.353Z,62.15
2022-11-12T11:56:38.329Z,37.98
2022-11-12T11:57:38.315Z,38.62
2022-11-12T11:58:38.315Z,42.17
2022-11-12T11:59:38.942Z,41.85
2022-11-12T12:00:38.294Z,46.36
2022-11-12T12:01:38.260Z,41.85
2022-11-12T12:02:38.239Z,45.07
2022-11-12T12:03:38.318Z,56.03
2022-11-12T12:04:38.223Z,41.52
2022-11-12T12:05:38.194Z,38.95
2022-11-12T12:06:38.276Z,43.78
2022-11-12T12:07:38.167Z,38.62
2022-11-12T12:08:38.173Z,39.27
2022-11-12T12:09:38.182Z,40.23
2022-11-12T12:11:06.239Z,36.69
2022-11-12T12:11:38.116Z,46.36
2022-11-12T12:12:38.152Z,43.13
2022-11-12T12:13:38.094Z,41.52
2022-11-12T12:14:38.084Z,38.95
2022-11-12T12:15:38.103Z,40.23
2022-11-12T12:16:38.060Z,45.71
2022-11-12T12:17:38.029Z,49.58
2022-11-12T12:18:38.036Z,41.85
2022-11-12T12:19:38.031Z,39.27
2022-11-12T12:20:38.049Z,38.30
2022-11-12T12:21:37.980Z,41.85
2022-11-12T12:22:38.018Z,43.46
2022-11-12T12:23:37.992Z,39.59
2022-11-12T12:24:37.997Z,38.95
2022-11-12T12:25:37.930Z,37.98
2022-11-12T12:26:37.959Z,41.52
2022-11-12T12:27:37.940Z,41.20
2022-11-12T12:28:37.933Z,37.66
2022-11-12T12:29:37.912Z,41.85
2022-11-12T12:30:37.882Z,53.77
2022-11-12T12:31:37.868Z,39.27
2022-11-12T12:32:37.853Z,45.07
2022-11-12T12:33:37.833Z,38.62
2022-11-12T12:34:37.811Z,39.59
2022-11-12T12:35:37.811Z,38.95
2022-11-12T12:36:37.852Z,46.36
2022-11-12T12:37:37.781Z,40.23
2022-11-12T12:38:37.743Z,42.17
2022-11-12T12:39:37.789Z,41.85
2022-11-12T12:40:37.732Z,38.95
2022-11-12T12:41:37.726Z,40.56
2022-11-12T12:42:37.722Z,40.88
2022-11-12T12:43:37.714Z,39.59
2022-11-12T12:44:37.668Z,40.23
2022-11-12T12:45:37.653Z,40.23
2022-11-12T12:46:37.657Z,51.51
2022-11-12T12:47:37.647Z,41.52
2022-11-12T12:48:37.657Z,41.85
2022-11-12T12:49:37.607Z,39.59
2022-11-12T12:50:37.613Z,38.95
2022-11-12T12:51:37.570Z,41.52
2022-11-12T12:52:37.563Z,39.59