createdAt,value
2019-02-21T00:04:13.518Z,78.76
2019-02-21T00:06:24.315Z,78.55
2019-02-21T00:08:35.168Z,78.46
2019-02-21T00:10:46.094Z,78.61
2019-02-21T00:13:16.765Z,78.96
2019-02-21T00:15:27.583Z,78.96
2019-02-21T00:17:38.388Z,78.93
2019-02-21T00:19:49.213Z,78.98
2019-02-21T00:22:00.009Z,78.66
2019-02-21T00:24:10.849Z,78.71
2019-02-21T00:26:21.664Z,79.25
2019-02-21T00:28:32.471Z,79.69
2019-02-21T00:30:43.300Z,79.96
2019-02-21T00:32:54.081Z,79.77
2019-02-21T00:35:05.023Z,79.83
2019-02-21T00:37:15.801Z,80.04
2019-02-21T00:39:26.603Z,79.82
2019-02-21T00:41:37.421Z,79.69
2019-02-21T00:43:48.229Z,79.58
2019-02-21T00:45:59.058Z,79.65
2019-02-21T00:48:09.970Z,79.87
2019-02-21T00:50:20.788Z,79.74
2019-02-21T00:52:31.621Z,79.62
2019-02-21T00:54:42.393Z,79.16
2019-02-21T00:56:53.207Z,79.32
2019-02-21T00:59:04.008Z,79.53
2019-02-21T01:01:14.836Z,79.43
2019-02-21T01:03:25.650Z,79.31
2019-02-21T01:05:36.449Z,79.31
2019-02-21T01:07:47.418Z,79.33
2019-02-21T01:09:58.288Z,79.46
2019-02-21T01:12:09.109Z,79.45
2019-02-21T01:14:19.931Z,79.48
2019-02-21T01:16:30.786Z,79.58
2019-02-21T01:18:41.555Z,79.84
2019-02-21T01:20:52.370Z,79.77
2019-02-21T01:23:03.212Z,79.93
2019-02-21T01:25:55.636Z,79.98
2019-02-21T01:28:06.453Z,80.13
2019-02-21T01:30:17.263Z,79.96
2019-02-21T01:32:28.068Z,79.79
2019-02-21T01:34:38.892Z,79.93
2019-02-21T01:36:49.710Z,80.31
2019-02-21T01:39:00.511Z,80.52
2019-02-21T01:41:11.302Z,80.74
2019-02-21T01:43:22.112Z,80.73
2019-02-21T01:45:32.907Z,80.79
2019-02-21T01:47:43.717Z,80.79
2019-02-21T01:49:54.523Z,80.83
2019-02-21T01:52:05.335Z,80.62
2019-02-21T01:54:16.122Z,80.36
2019-02-21T01:56:26.934Z,80.01
2019-02-21T01:58:37.771Z,79.92
2019-02-21T02:00:48.564Z,80.32
2019-02-21T02:02:59.381Z,80.54
2019-02-21T02:05:10.277Z,80.38
2019-02-21T02:07:21.070Z,80.58
2019-02-21T02:09:31.984Z,80.54
2019-02-21T02:11:42.795Z,80.52
2019-02-21T02:13:53.634Z,80.43
2019-02-21T02:16:04.450Z,80.46
2019-02-21T02:18:15.282Z,80.48
2019-02-21T02:20:26.087Z,80.68
2019-02-21T02:22:36.892Z,80.35
2019-02-21T02:24:47.726Z,80.30
2019-02-21T02:26:58.511Z,80.02
2019-02-21T02:29:09.322Z,80.23
2019-02-21T02:31:23.397Z,80.59
2019-02-21T02:33:32.868Z,80.52
2019-02-21T02:35:43.649Z,80.61
2019-02-21T02:37:54.505Z,80.65
2019-02-21T02:40:46.960Z,80.70
2019-02-21T02:42:57.788Z,80.60
2019-02-21T02:45:08.576Z,80.45
2019-02-21T02:47:19.357Z,80.54
2019-02-21T02:49:30.195Z,80.86
2019-02-21T02:51:40.981Z,81.07
2019-02-21T02:53:51.828Z,81.10
2019-02-21T02:56:02.844Z,81.21
2019-02-21T02:58:15.378Z,81.25
2019-02-21T03:00:26.184Z,81.40
2019-02-21T03:02:36.979Z,81.45
2019-02-21T03:04:47.825Z,81.59
2019-02-21T03:06:58.650Z,81.77
2019-02-21T03:11:41.821Z,81.94
2019-02-21T03:13:52.613Z,81.94
2019-02-21T03:16:03.568Z,81.93
2019-02-21T03:18:14.343Z,81.78
2019-02-21T03:20:25.215Z,81.72
2019-02-21T03:22:36.002Z,81.52
2019-02-21T03:24:46.812Z,81.34
2019-02-21T03:26:57.623Z,81.21
2019-02-21T03:29:08.410Z,81.01
2019-02-21T03:31:19.232Z,80.88
2019-02-21T03:33:30.036Z,80.77
2019-02-21T03:35:40.858Z,80.59
2019-02-21T03:37:51.689Z,80.63
2019-02-21T03:40:44.128Z,80.62
2019-02-21T03:43:36.564Z,80.47
2019-02-21T03:45:47.391Z,80.80
2019-02-21T03:47:58.178Z,81.04
2019-02-21T03:50:50.661Z,80.98
2019-02-21T03:53:01.483Z,80.77
2019-02-21T03:55:12.296Z,80.63
2019-02-21T03:57:23.116Z,80.70
2019-02-21T03:59:33.923Z,80.83
2019-02-21T04:01:44.741Z,80.98
2019-02-21T04:03:55.640Z,81.03
2019-02-21T04:06:06.529Z,81.03
2019-02-21T04:08:17.451Z,80.84
2019-02-21T04:10:28.263Z,81.04
2019-02-21T04:12:39.085Z,80.86
2019-02-21T04:14:49.874Z,80.73
2019-02-21T04:17:00.692Z,80.72
2019-02-21T04:19:11.486Z,80.62
2019-02-21T04:21:22.305Z,80.50
2019-02-21T04:23:33.125Z,80.46
2019-02-21T04:25:43.931Z,80.78
2019-02-21T04:27:54.751Z,80.85
2019-02-21T04:30:47.187Z,80.99
2019-02-21T04:32:58.105Z,80.96
2019-02-21T04:35:08.913Z,80.96
2019-02-21T04:37:19.700Z,81.11
2019-02-21T04:39:30.525Z,80.85
2019-02-21T04:41:41.324Z,80.72
2019-02-21T04:43:52.130Z,80.81
2019-02-21T04:46:02.915Z,80.87
2019-02-21T04:48:13.748Z,80.79
2019-02-21T04:50:24.558Z,80.89
2019-02-21T04:52:35.345Z,80.88
2019-02-21T04:54:46.176Z,80.87
2019-02-21T04:56:56.970Z,80.88
2019-02-21T04:59:07.802Z,81.09
2019-02-21T05:01:18.596Z,80.95
2019-02-21T05:03:29.418Z,80.91
2019-02-21T05:05:40.222Z,80.90
2019-02-21T05:07:51.015Z,84.06
2019-02-21T05:10:43.490Z,86.77
2019-02-21T05:12:54.281Z,82.60
2019-02-21T05:15:05.299Z,78.21
2019-02-21T05:17:16.116Z,77.23
2019-02-21T05:19:26.917Z,77.88
2019-02-21T05:21:37.753Z,78.42
2019-02-21T05:23:48.547Z,78.53
2019-02-21T05:25:59.364Z,78.80
2019-02-21T05:28:51.848Z,79.31
2019-02-21T05:33:44.741Z,79.88
2019-02-21T05:38:38.077Z,80.12
2019-02-21T05:41:08.790Z,80.26
2019-02-21T05:48:30.498Z,81.25
2019-02-21T05:53:23.158Z,81.35
2019-02-21T05:58:12.951Z,81.54
2019-02-21T06:00:43.626Z,81.77
2019-02-21T06:05:46.707Z,81.75
2019-02-21T06:08:17.448Z,81.77
2019-02-21T06:13:20.483Z,81.69
2019-02-21T06:15:51.183Z,81.81
2019-02-21T06:20:40.888Z,82.04
2019-02-21T06:27:52.484Z,82.50
2019-02-21T06:30:44.901Z,82.53
2019-02-21T06:33:04.425Z,82.58
2019-02-21T06:35:50.059Z,82.49
2019-02-21T06:38:00.873Z,82.41
2019-02-21T06:40:11.684Z,82.32
2019-02-21T06:42:22.495Z,82.31
2019-02-21T06:44:33.296Z,82.26
2019-02-21T06:46:44.082Z,82.21
2019-02-21T06:48:54.910Z,82.24
2019-02-21T06:51:05.713Z,82.34
2019-02-21T06:53:16.513Z,82.22
2019-02-21T06:55:27.305Z,82.05
2019-02-21T06:57:38.129Z,81.90
2019-02-21T06:59:48.973Z,81.74
2019-02-21T07:01:59.763Z,81.49
2019-02-21T07:04:10.575Z,81.12
2019-02-21T07:06:31.483Z,81.21
2019-02-21T07:08:34.121Z,81.17
2019-02-21T07:10:44.955Z,80.83
2019-02-21T07:12:55.860Z,80.81
2019-02-21T07:15:48.294Z,80.88
2019-02-21T07:17:59.163Z,80.67
2019-02-21T07:20:09.996Z,80.46
2019-02-21T07:22:22.286Z,80.44
2019-02-21T07:26:52.406Z,80.32
2019-02-21T07:29:03.237Z,80.27
2019-02-21T07:31:14.041Z,80.21
2019-02-21T07:33:28.725Z,80.16
2019-02-21T07:35:37.565Z,80.15
2019-02-21T07:37:48.374Z,80.10
2019-02-21T07:39:59.226Z,79.95
2019-02-21T07:42:10.065Z,79.81
2019-02-21T07:44:20.868Z,79.70
2019-02-21T07:46:32.456Z,79.64
2019-02-21T07:48:44.413Z,79.50
2019-02-21T07:50:55.237Z,79.34
2019-02-21T07:53:06.035Z,79.21
2019-02-21T07:55:16.896Z,78.79
2019-02-21T07:57:27.676Z,77.81
2019-02-21T07:59:38.545Z,75.73
2019-02-21T08:01:49.285Z,73.62
2019-02-21T08:04:00.104Z,71.09
2019-02-21T08:06:10.960Z,69.60
2019-02-21T08:08:21.752Z,68.46
2019-02-21T08:10:33.898Z,67.61
2019-02-21T08:12:45.319Z,66.49
2019-02-21T08:14:56.418Z,65.21
2019-02-21T08:17:08.860Z,64.92
2019-02-21T08:19:19.648Z,64.71
2019-02-21T08:21:30.497Z,64.18
2019-02-21T08:23:49.990Z,63.19
2019-02-21T08:25:54.043Z,62.44
2019-02-21T08:28:04.875Z,62.86
2019-02-21T08:30:15.800Z,63.56
2019-02-21T08:37:04.108Z,65.44
2019-02-21T08:39:14.889Z,65.78
2019-02-21T08:41:25.981Z,65.09
2019-02-21T08:43:37.371Z,63.99
2019-02-21T08:45:49.528Z,62.90
2019-02-21T08:48:00.373Z,61.71
2019-02-21T08:50:11.285Z,62.13
2019-02-21T08:52:22.121Z,62.58
2019-02-21T08:54:32.908Z,60.84
2019-02-21T08:56:43.745Z,61.50
2019-02-21T08:58:54.567Z,61.53
2019-02-21T09:01:05.373Z,61.27
2019-02-21T09:03:18.113Z,61.29
2019-02-21T09:05:28.998Z,60.39
2019-02-21T09:08:32.679Z,58.54
2019-02-21T09:10:34.182Z,57.67
2019-02-21T09:12:48.239Z,56.20
2019-02-21T09:14:57.697Z,56.63
2019-02-21T09:17:08.537Z,56.00
2019-02-21T09:19:19.330Z,55.22
2019-02-21T09:21:30.125Z,55.62
2019-02-21T09:23:40.950Z,55.06
2019-02-21T09:25:51.778Z,54.91
2019-02-21T09:28:02.691Z,54.79
2019-02-21T09:30:55.143Z,53.21
2019-02-21T09:33:16.641Z,53.46
2019-02-21T09:35:18.745Z,52.79
2019-02-21T09:37:29.592Z,54.22
2019-02-21T09:39:40.351Z,54.28
2019-02-21T09:41:51.244Z,55.43
2019-02-21T09:44:02.152Z,56.19
2019-02-21T09:46:13.049Z,56.36
2019-02-21T09:48:23.823Z,56.17
2019-02-21T09:50:34.638Z,56.31
2019-02-21T09:52:45.434Z,54.74
2019-02-21T09:54:56.248Z,54.15
2019-02-21T09:57:13.339Z,54.00
2019-02-21T09:59:19.763Z,54.41
2019-02-21T10:01:30.588Z,54.09
2019-02-21T10:03:44.005Z,53.91
2019-02-21T10:05:54.156Z,54.22
2019-02-21T10:08:04.969Z,53.22
2019-02-21T10:10:35.677Z,53.63
2019-02-21T10:12:46.535Z,53.81
2019-02-21T10:14:57.344Z,53.25
2019-02-21T10:17:08.169Z,51.97
2019-02-21T10:19:18.969Z,51.87
2019-02-21T10:21:29.906Z,52.34
2019-02-21T10:23:42.201Z,52.72
2019-02-21T10:25:53.477Z,53.05
2019-02-21T10:28:04.323Z,52.72
2019-02-21T10:30:56.784Z,53.39
2019-02-21T10:33:07.581Z,53.80
2019-02-21T10:35:18.579Z,53.98
2019-02-21T10:37:29.380Z,54.40
2019-02-21T10:39:40.177Z,54.18
2019-02-21T10:41:51.015Z,54.07
2019-02-21T10:44:01.818Z,53.78
2019-02-21T10:46:12.633Z,53.75
2019-02-21T10:48:23.422Z,54.11
2019-02-21T10:50:34.307Z,54.34
2019-02-21T10:52:45.104Z,54.33
2019-02-21T10:54:55.892Z,54.34
2019-02-21T10:57:06.727Z,54.47
2019-02-21T10:59:24.219Z,54.62
2019-02-21T11:01:35.036Z,54.01
2019-02-21T11:03:45.814Z,54.02
2019-02-21T11:05:56.763Z,54.00
2019-02-21T11:08:07.590Z,53.99
2019-02-21T11:10:38.243Z,54.71
2019-02-21T11:12:49.053Z,54.49
2019-02-21T11:14:59.855Z,54.70
2019-02-21T11:17:10.684Z,54.84
2019-02-21T11:19:21.546Z,54.33
2019-02-21T11:21:32.401Z,53.98
2019-02-21T11:23:43.217Z,54.04
2019-02-21T11:25:54.038Z,53.46
2019-02-21T11:28:04.875Z,52.79
2019-02-21T11:30:57.319Z,52.68
2019-02-21T11:33:08.266Z,52.37
2019-02-21T11:35:19.056Z,51.12
2019-02-21T11:37:29.862Z,51.05
2019-02-21T11:39:40.685Z,50.97
2019-02-21T11:41:51.533Z,50.79
2019-02-21T11:44:02.411Z,51.04
2019-02-21T11:46:13.214Z,50.96
2019-02-21T11:48:24.054Z,50.63
2019-02-21T11:50:34.846Z,51.03
2019-02-21T11:53:27.323Z,51.15
2019-02-21T11:55:38.207Z,51.49
2019-02-21T11:57:49.178Z,51.72
2019-02-21T11:59:59.993Z,51.01
2019-02-21T12:02:10.790Z,51.24
2019-02-21T12:04:24.307Z,50.44
2019-02-21T12:06:34.342Z,50.35
2019-02-21T12:08:45.141Z,50.18
2019-02-21T12:10:55.934Z,50.42
2019-02-21T12:13:06.736Z,50.79
2019-02-21T12:15:17.561Z,50.79
2019-02-21T12:17:28.391Z,51.33
2019-02-21T12:19:39.220Z,51.75
2019-02-21T12:21:58.670Z,51.41
2019-02-21T12:24:02.848Z,51.24
2019-02-21T12:26:13.681Z,50.81
2019-02-21T12:28:24.484Z,50.68
2019-02-21T12:30:35.322Z,50.71
2019-02-21T12:32:46.218Z,50.12
2019-02-21T12:34:57.112Z,50.28
2019-02-21T12:37:07.921Z,50.53
2019-02-21T12:39:18.755Z,51.12
2019-02-21T12:41:29.539Z,50.96
2019-02-21T12:43:40.336Z,50.93
2019-02-21T12:46:32.825Z,50.88
2019-02-21T12:48:43.658Z,50.97
2019-02-21T12:50:54.610Z,50.71
2019-02-21T12:53:05.413Z,50.96
2019-02-21T12:55:27.286Z,51.20
2019-02-21T12:57:29.050Z,51.33
2019-02-21T12:59:39.853Z,51.19
2019-02-21T13:01:50.681Z,51.46
2019-02-21T13:04:01.495Z,51.19
2019-02-21T13:06:12.525Z,51.42
2019-02-21T13:08:23.335Z,51.55
2019-02-21T13:10:34.976Z,52.00
2019-02-21T13:12:46.865Z,51.78
2019-02-21T13:14:57.679Z,52.07
2019-02-21T13:17:08.506Z,52.06
2019-02-21T13:19:19.331Z,52.96
2019-02-21T13:21:30.153Z,53.34
2019-02-21T13:23:42.921Z,53.19
2019-02-21T13:25:53.678Z,53.05
2019-02-21T13:28:04.483Z,52.92
2019-02-21T13:30:56.939Z,53.06
2019-02-21T13:33:07.768Z,52.53
2019-02-21T13:35:18.574Z,52.56
2019-02-21T13:37:29.446Z,52.90
2019-02-21T13:39:40.195Z,52.76
2019-02-21T13:41:51.018Z,53.01
2019-02-21T13:44:01.824Z,52.87
2019-02-21T13:46:12.632Z,52.66
2019-02-21T13:48:23.462Z,52.99
2019-02-21T13:50:34.359Z,53.16
2019-02-21T13:52:45.277Z,53.13
2019-02-21T13:54:56.180Z,53.01
2019-02-21T13:57:06.982Z,52.87
2019-02-21T13:59:17.838Z,52.60
2019-02-21T14:01:28.650Z,52.93
2019-02-21T14:03:39.505Z,53.15
2019-02-21T14:05:50.314Z,53.37
2019-02-21T14:08:01.275Z,53.28
2019-02-21T14:10:53.756Z,53.41
2019-02-21T14:13:04.570Z,53.13
2019-02-21T14:15:57.026Z,53.65
2019-02-21T14:18:07.845Z,54.01
2019-02-21T14:20:18.700Z,54.24
2019-02-21T14:22:29.530Z,54.35
2019-02-21T14:24:40.397Z,54.66
2019-02-21T14:26:51.175Z,54.94
2019-02-21T14:29:01.998Z,54.99
2019-02-21T14:31:12.788Z,55.08
2019-02-21T14:33:23.626Z,55.08
2019-02-21T14:35:34.435Z,55.15
2019-02-21T14:37:45.250Z,55.31
2019-02-21T14:39:56.100Z,55.46
2019-02-21T14:42:06.899Z,55.55
2019-02-21T14:44:17.708Z,55.30
2019-02-21T14:46:28.546Z,55.34
2019-02-21T14:48:39.344Z,55.46
2019-02-21T14:50:50.181Z,55.39
2019-02-21T14:53:00.992Z,55.42
2019-02-21T14:55:53.463Z,55.70
2019-02-21T14:58:04.261Z,55.86
2019-02-21T15:00:56.774Z,55.49
2019-02-21T15:03:07.665Z,55.64
2019-02-21T15:06:00.198Z,55.46
2019-02-21T15:08:10.981Z,55.46
2019-02-21T15:10:21.916Z,55.94
2019-02-21T15:12:35.510Z,55.97
2019-02-21T15:14:45.437Z,55.69
2019-02-21T15:16:56.315Z,55.76
2019-02-21T15:19:07.106Z,55.97
2019-02-21T15:21:18.075Z,55.92
2019-02-21T15:23:28.895Z,55.83
2019-02-21T15:25:39.739Z,56.03
2019-02-21T15:27:50.544Z,56.22
2019-02-21T15:30:01.342Z,55.74
2019-02-21T15:32:14.299Z,56.02
2019-02-21T15:34:24.910Z,56.25
2019-02-21T15:36:38.535Z,56.00
2019-02-21T15:38:48.437Z,56.04
2019-02-21T15:40:59.271Z,55.94
2019-02-21T15:43:10.065Z,56.15
2019-02-21T15:46:02.551Z,56.42
2019-02-21T15:48:13.369Z,56.52
2019-02-21T15:50:24.216Z,56.66
2019-02-21T15:52:35.040Z,56.70
2019-02-21T15:54:45.858Z,56.85
2019-02-21T15:56:56.671Z,57.15
2019-02-21T15:59:07.537Z,57.29
2019-02-21T16:01:18.334Z,57.33
2019-02-21T16:03:29.185Z,57.38
2019-02-21T16:05:40.020Z,57.71
2019-02-21T16:07:50.827Z,57.84
2019-02-21T16:10:43.291Z,57.89
2019-02-21T16:12:54.373Z,57.82
2019-02-21T16:15:48.516Z,57.92
2019-02-21T16:17:59.324Z,58.07
2019-02-21T16:20:52.988Z,58.39
2019-02-21T16:23:04.528Z,58.66
2019-02-21T16:25:56.983Z,58.79
2019-02-21T16:28:07.840Z,58.89
2019-02-21T16:30:18.609Z,59.23
2019-02-21T16:32:29.424Z,59.41
2019-02-21T16:34:40.260Z,59.55
2019-02-21T16:37:01.816Z,59.66
2019-02-21T16:39:04.481Z,59.81
2019-02-21T16:41:16.814Z,60.50
2019-02-21T16:43:27.651Z,60.45
2019-02-21T16:45:43.657Z,60.60
2019-02-21T16:47:51.206Z,60.81
2019-02-21T16:50:43.706Z,61.03
2019-02-21T16:52:54.513Z,61.20
2019-02-21T16:55:46.964Z,61.44
2019-02-21T16:57:57.786Z,61.60
2019-02-21T17:00:54.699Z,61.80
2019-02-21T17:03:44.617Z,62.11
2019-02-21T17:05:55.583Z,62.43
2019-02-21T17:08:06.389Z,62.60
2019-02-21T17:10:17.209Z,62.98
2019-02-21T17:12:28.038Z,63.66
2019-02-21T17:14:38.855Z,63.99
2019-02-21T17:16:49.687Z,64.50
2019-02-21T17:19:00.500Z,64.95
2019-02-21T17:21:11.386Z,65.63
2019-02-21T17:23:23.166Z,65.94
2019-02-21T17:25:35.045Z,66.11
2019-02-21T17:28:27.516Z,66.14
2019-02-21T17:30:38.386Z,66.34
2019-02-21T17:32:49.219Z,66.84
2019-02-21T17:35:00.016Z,67.05
2019-02-21T17:37:10.873Z,67.27
2019-02-21T17:39:21.681Z,67.36
2019-02-21T17:41:32.543Z,68.09
2019-02-21T17:43:43.333Z,68.14
2019-02-21T17:45:54.148Z,68.14
2019-02-21T17:48:04.975Z,68.20
2019-02-21T17:50:57.493Z,68.40
2019-02-21T17:53:08.337Z,68.83
2019-02-21T17:55:19.160Z,69.41
2019-02-21T17:57:30.089Z,69.08
2019-02-21T17:59:40.898Z,68.75
2019-02-21T18:01:51.724Z,68.57
2019-02-21T18:04:02.534Z,68.33
2019-02-21T18:06:13.368Z,68.20
2019-02-21T18:08:24.169Z,68.11
2019-02-21T18:10:34.981Z,68.28
2019-02-21T18:12:45.812Z,68.49
2019-02-21T18:14:56.676Z,68.51
2019-02-21T18:17:07.589Z,68.50
2019-02-21T18:19:18.497Z,68.63
2019-02-21T18:21:29.330Z,69.37
2019-02-21T18:23:40.162Z,69.42
2019-02-21T18:26:12.132Z,69.67
2019-02-21T18:28:22.976Z,69.50
2019-02-21T18:30:33.768Z,69.54
2019-02-21T18:32:44.587Z,69.76
2019-02-21T18:34:55.468Z,69.85
2019-02-21T18:37:06.291Z,69.90
2019-02-21T18:41:39.356Z,70.18
2019-02-21T18:43:50.201Z,70.43
2019-02-21T18:46:01.033Z,70.55
2019-02-21T18:48:11.978Z,70.54
2019-02-21T18:50:22.892Z,70.76
2019-02-21T18:52:33.728Z,71.12
2019-02-21T18:54:44.642Z,71.61
2019-02-21T18:56:55.526Z,71.52
2019-02-21T18:59:06.511Z,71.41
2019-02-21T19:01:17.344Z,71.50
2019-02-21T19:03:28.151Z,71.93
2019-02-21T19:05:38.977Z,71.96
2019-02-21T19:07:58.268Z,72.20
2019-02-21T19:10:44.206Z,72.04
2019-02-21T19:12:55.133Z,72.11
2019-02-21T19:15:47.636Z,71.91
2019-02-21T19:17:58.432Z,71.85
2019-02-21T19:20:50.969Z,72.11
2019-02-21T19:23:01.899Z,72.34
2019-02-21T19:25:12.958Z,72.63
2019-02-21T19:27:23.861Z,72.68
2019-02-21T19:29:34.742Z,72.89
2019-02-21T19:31:45.679Z,72.69
2019-02-21T19:33:56.601Z,72.57
2019-02-21T19:36:07.639Z,72.46
2019-02-21T19:38:18.441Z,72.44
2019-02-21T19:40:29.281Z,72.33
2019-02-21T19:42:40.114Z,72.36
2019-02-21T19:44:50.954Z,72.32
2019-02-21T19:47:01.809Z,72.47
2019-02-21T19:49:12.719Z,72.35
2019-02-21T19:51:23.572Z,72.18
2019-02-21T19:53:34.399Z,72.06
2019-02-21T19:55:45.270Z,72.08
2019-02-21T19:57:56.086Z,72.04
2019-02-21T20:00:48.584Z,71.98
2019-02-21T20:03:41.054Z,71.91
2019-02-21T20:05:51.997Z,71.90
2019-02-21T20:08:08.538Z,72.00
2019-02-21T20:10:15.688Z,72.08
2019-02-21T20:12:26.559Z,72.02
2019-02-21T20:14:37.368Z,72.01
2019-02-21T20:16:48.229Z,72.04
2019-02-21T20:18:59.144Z,72.10
2019-02-21T20:21:09.976Z,72.28
2019-02-21T20:23:20.836Z,72.45
2019-02-21T20:25:31.653Z,72.44
2019-02-21T20:27:42.585Z,72.48
2019-02-21T20:29:53.511Z,72.69
2019-02-21T20:32:04.443Z,72.75
2019-02-21T20:34:15.294Z,72.89
2019-02-21T20:36:26.139Z,72.93
2019-02-21T20:38:36.981Z,73.10
2019-02-21T20:40:47.774Z,73.20
2019-02-21T20:42:58.635Z,73.30
2019-02-21T20:45:29.311Z,73.55
2019-02-21T20:47:40.177Z,73.72
2019-02-21T20:49:50.985Z,73.81
2019-02-21T20:52:01.789Z,74.00
2019-02-21T20:54:13.021Z,74.15
2019-02-21T20:56:25.383Z,74.33
2019-02-21T20:58:36.213Z,74.35
2019-02-21T21:00:47.202Z,74.13
2019-02-21T21:02:58.018Z,74.04
2019-02-21T21:05:08.828Z,74.20
2019-02-21T21:07:25.125Z,74.25
2019-02-21T21:09:32.486Z,74.16
2019-02-21T21:11:43.397Z,74.22
2019-02-21T21:13:54.223Z,74.28
2019-02-21T21:16:05.007Z,74.50
2019-02-21T21:18:16.042Z,74.67
2019-02-21T21:20:26.911Z,74.88
2019-02-21T21:22:37.722Z,74.91
2019-02-21T21:24:48.542Z,74.94
2019-02-21T21:26:59.367Z,74.98
2019-02-21T21:29:10.282Z,75.21
2019-02-21T21:31:21.118Z,75.53
2019-02-21T21:33:31.938Z,75.55
2019-02-21T21:35:42.955Z,75.56
2019-02-21T21:37:53.756Z,75.42
2019-02-21T21:40:46.252Z,75.32
2019-02-21T21:42:57.149Z,75.24
2019-02-21T21:45:49.657Z,75.42
2019-02-21T21:48:00.571Z,75.30
2019-02-21T21:50:53.084Z,75.24
2019-02-21T21:53:03.896Z,75.20
2019-02-21T21:55:14.782Z,75.07
2019-02-21T21:57:25.598Z,75.17
2019-02-21T21:59:56.282Z,75.16
2019-02-21T22:02:07.206Z,75.31
2019-02-21T22:04:18.022Z,75.32
2019-02-21T22:06:28.846Z,75.34
2019-02-21T22:08:39.668Z,75.30
2019-02-21T22:10:50.465Z,75.17
2019-02-21T22:13:01.305Z,75.04
2019-02-21T22:15:31.975Z,75.08
2019-02-21T22:17:42.804Z,75.46
2019-02-21T22:19:53.615Z,75.48
2019-02-21T22:22:04.546Z,75.25
2019-02-21T22:24:15.359Z,74.95
2019-02-21T22:26:26.170Z,74.83
2019-02-21T22:28:37.003Z,74.73
2019-02-21T22:30:47.812Z,74.56
2019-02-21T22:32:58.647Z,74.22
2019-02-21T22:35:09.544Z,73.14
2019-02-21T22:37:20.378Z,72.80
2019-02-21T22:39:31.171Z,72.29
2019-02-21T22:41:41.967Z,71.97
2019-02-21T22:43:52.788Z,71.72
2019-02-21T22:46:03.608Z,71.35
2019-02-21T22:48:14.424Z,71.83
2019-02-21T22:50:26.938Z,72.15
2019-02-21T22:52:37.970Z,72.41
2019-02-21T22:54:48.832Z,72.62
2019-02-21T22:56:59.631Z,72.91
2019-02-21T22:59:10.454Z,73.01
2019-02-21T23:02:02.911Z,73.11
2019-02-21T23:04:55.380Z,73.24
2019-02-21T23:07:47.908Z,73.32
2019-02-21T23:09:58.763Z,73.18
2019-02-21T23:12:09.694Z,73.12
2019-02-21T23:14:20.614Z,73.17
2019-02-21T23:16:31.536Z,73.29
2019-02-21T23:18:42.357Z,73.29
2019-02-21T23:20:53.160Z,73.33
2019-02-21T23:23:03.985Z,73.24
2019-02-21T23:25:14.834Z,73.15
2019-02-21T23:27:25.636Z,73.09
2019-02-21T23:29:36.542Z,73.18
2019-02-21T23:31:47.365Z,73.38
2019-02-21T23:36:30.586Z,73.31
2019-02-21T23:38:41.392Z,73.19
2019-02-21T23:40:52.263Z,73.12
2019-02-21T23:43:03.181Z,73.14
2019-02-21T23:45:13.990Z,73.18
2019-02-21T23:47:24.794Z,73.11
2019-02-21T23:49:35.601Z,73.01
2019-02-21T23:51:46.429Z,72.94
2019-02-21T23:54:03.006Z,72.93
2019-02-21T23:56:10.046Z,72.87
2019-02-21T23:58:20.956Z,72.91
