createdAt,value
2022-12-15T00:00:21.267Z,85.71
2022-12-15T00:03:27.365Z,86.39
2022-12-15T00:06:13.535Z,86.20
2022-12-15T00:08:59.524Z,86.27
2022-12-15T00:11:45.395Z,86.71
2022-12-15T00:14:31.607Z,86.79
2022-12-15T00:17:17.736Z,86.96
2022-12-15T00:20:03.762Z,87.22
2022-12-15T00:22:49.360Z,87.98
2022-12-15T00:25:35.797Z,88.23
2022-12-15T00:28:21.557Z,87.97
2022-12-15T00:31:07.400Z,89.06
2022-12-15T00:33:52.986Z,89.34
2022-12-15T00:36:38.635Z,89.58
2022-12-15T00:39:05.974Z,89.13
2022-12-15T00:41:33.488Z,89.61
2022-12-15T00:44:00.709Z,89.15
2022-12-15T00:46:46.456Z,89.49
2022-12-15T00:49:32.281Z,89.29
2022-12-15T00:52:18.553Z,90.20
2022-12-15T00:55:04.295Z,89.82
2022-12-15T00:57:50.459Z,90.32
2022-12-15T01:00:36.277Z,90.47
2022-12-15T01:03:34.994Z,91.38
2022-12-15T01:06:31.443Z,91.75
2022-12-15T01:09:18.145Z,92.02
2022-12-15T01:12:04.894Z,91.86
2022-12-15T01:14:52.047Z,91.74
2022-12-15T01:17:38.396Z,91.11
2022-12-15T01:20:14.193Z,91.80
2022-12-15T01:22:42.541Z,92.39
2022-12-15T01:25:11.452Z,92.52
2022-12-15T01:27:38.669Z,92.69
2022-12-15T01:30:08.847Z,93.06
2022-12-15T01:32:36.119Z,92.91
2022-12-15T01:35:06.090Z,92.99
2022-12-15T01:37:35.236Z,93.04
2022-12-15T01:40:23.783Z,93.04
2022-12-15T01:42:51.660Z,93.24
2022-12-15T01:46:02.197Z,93.63
2022-12-15T01:48:52.346Z,93.98
2022-12-15T01:51:32.291Z,93.96
2022-12-15T01:54:17.275Z,94.00
2022-12-15T01:56:50.418Z,94.30
2022-12-15T01:59:27.131Z,94.30
2022-12-15T02:01:54.957Z,94.31
2022-12-15T02:04:23.848Z,93.89
2022-12-15T02:06:53.140Z,94.06
2022-12-15T02:09:24.594Z,93.90
2022-12-15T02:12:41.335Z,93.50
2022-12-15T02:15:29.455Z,93.38
2022-12-15T02:18:36.327Z,93.21
2022-12-15T02:21:39.214Z,93.24
2022-12-15T02:24:45.123Z,93.34
2022-12-15T02:28:04.349Z,93.60
2022-12-15T02:30:40.444Z,92.71
2022-12-15T02:33:14.860Z,92.92
2022-12-15T02:36:16.140Z,92.90
2022-12-15T02:38:43.594Z,93.34
2022-12-15T02:41:37.120Z,92.95
2022-12-15T02:44:17.884Z,92.80
2022-12-15T02:47:04.930Z,92.91
2022-12-15T02:49:59.851Z,92.77
2022-12-15T02:53:17.959Z,93.25
2022-12-15T02:55:57.398Z,93.01
2022-12-15T02:58:54.686Z,92.94
2022-12-15T03:01:35.350Z,92.65
2022-12-15T03:04:07.394Z,92.50
2022-12-15T03:06:35.041Z,92.66
2022-12-15T03:09:02.596Z,92.50
2022-12-15T03:11:29.961Z,92.45
2022-12-15T03:13:57.971Z,92.46
2022-12-15T03:16:25.288Z,92.84
2022-12-15T03:18:53.180Z,92.73
2022-12-15T03:21:20.519Z,92.91
2022-12-15T03:23:47.973Z,92.70
2022-12-15T03:26:15.167Z,92.49
2022-12-15T03:28:42.787Z,92.63
2022-12-15T03:31:10.015Z,92.47
2022-12-15T03:33:37.476Z,92.41
2022-12-15T03:36:05.381Z,92.18
2022-12-15T03:38:33.236Z,91.68
2022-12-15T03:41:00.412Z,91.28
2022-12-15T03:43:28.254Z,91.26
2022-12-15T03:45:55.842Z,91.69
2022-12-15T03:48:23.469Z,92.27
2022-12-15T03:50:50.645Z,92.13
2022-12-15T03:53:18.142Z,91.92
2022-12-15T03:55:45.355Z,91.83
2022-12-15T03:58:12.872Z,91.80
2022-12-15T04:00:40.122Z,92.08
2022-12-15T04:03:07.789Z,91.93
2022-12-15T04:05:35.821Z,92.06
2022-12-15T04:08:03.913Z,92.45
2022-12-15T04:10:34.957Z,92.69
2022-12-15T04:13:11.244Z,92.49
2022-12-15T04:15:40.423Z,92.44
2022-12-15T04:18:11.106Z,92.16
2022-12-15T04:20:40.396Z,92.02
2022-12-15T04:23:08.620Z,91.98
2022-12-15T04:25:56.151Z,92.06
2022-12-15T04:28:42.424Z,92.06
2022-12-15T04:31:37.327Z,92.04
2022-12-15T04:34:29.905Z,92.08
2022-12-15T04:37:16.480Z,91.95
2022-12-15T04:40:07.713Z,91.95
2022-12-15T04:42:59.429Z,91.80
2022-12-15T04:45:45.260Z,91.46
2022-12-15T04:48:31.969Z,91.61
2022-12-15T04:51:18.028Z,91.29
2022-12-15T04:54:04.775Z,91.27
2022-12-15T04:56:51.697Z,91.56
2022-12-15T04:59:37.497Z,91.25
2022-12-15T05:02:23.504Z,91.26
2022-12-15T05:05:09.495Z,91.02
2022-12-15T05:07:55.478Z,90.69
2022-12-15T05:10:40.924Z,90.69
2022-12-15T05:13:28.108Z,90.88
2022-12-15T05:16:13.843Z,90.90
2022-12-15T05:19:00.003Z,90.93
2022-12-15T05:21:45.629Z,90.78
2022-12-15T05:24:31.578Z,90.70
2022-12-15T05:27:17.425Z,90.70
2022-12-15T05:30:03.137Z,90.69
2022-12-15T05:32:33.423Z,90.68
2022-12-15T05:35:01.628Z,90.16
2022-12-15T05:37:29.006Z,90.24
2022-12-15T05:39:56.523Z,89.81
2022-12-15T05:42:23.733Z,89.81
2022-12-15T05:44:51.268Z,89.48
2022-12-15T05:47:18.433Z,89.24
2022-12-15T05:49:45.950Z,89.07
2022-12-15T05:52:13.249Z,88.85
2022-12-15T05:54:40.729Z,89.26
2022-12-15T05:57:08.226Z,89.20
2022-12-15T05:59:35.770Z,89.28
2022-12-15T06:02:03.051Z,89.24
2022-12-15T06:04:30.735Z,89.00
2022-12-15T06:06:57.993Z,88.84
2022-12-15T06:09:25.447Z,88.96
2022-12-15T06:11:52.673Z,88.54
2022-12-15T06:14:20.281Z,88.41
2022-12-15T06:16:50.881Z,88.30
2022-12-15T06:19:20.230Z,88.65
2022-12-15T06:21:47.761Z,88.57
2022-12-15T06:24:15.379Z,87.99
2022-12-15T06:26:42.874Z,87.74
2022-12-15T06:29:13.342Z,87.42
2022-12-15T06:31:42.904Z,87.51
2022-12-15T06:34:16.618Z,86.93
2022-12-15T06:36:44.539Z,86.86
2022-12-15T06:39:15.315Z,86.74
2022-12-15T06:41:43.858Z,86.61
2022-12-15T06:44:16.040Z,86.43
2022-12-15T06:46:45.829Z,86.42
2022-12-15T06:49:14.687Z,86.13
2022-12-15T06:51:42.912Z,85.96
2022-12-15T06:54:11.312Z,85.78
2022-12-15T06:56:39.371Z,84.86
2022-12-15T06:59:08.524Z,84.93
2022-12-15T07:01:36.095Z,84.65
2022-12-15T07:04:05.813Z,84.73
2022-12-15T07:06:36.858Z,83.95
2022-12-15T07:09:08.461Z,83.75
2022-12-15T07:11:36.142Z,83.57
2022-12-15T07:14:03.959Z,84.04
2022-12-15T07:16:31.682Z,83.82
2022-12-15T07:18:59.363Z,83.84
2022-12-15T07:21:26.638Z,83.71
2022-12-15T07:23:56.249Z,83.42
2022-12-15T07:26:25.217Z,83.64
2022-12-15T07:28:53.941Z,83.63
2022-12-15T07:31:22.375Z,83.45
2022-12-15T07:33:52.385Z,82.98
2022-12-15T07:36:20.598Z,82.94
2022-12-15T07:38:50.704Z,82.68
2022-12-15T07:41:19.957Z,82.47
2022-12-15T07:43:48.056Z,82.23
2022-12-15T07:46:16.615Z,82.13
2022-12-15T07:48:44.304Z,82.14
2022-12-15T07:51:20.313Z,81.66
2022-12-15T07:53:52.310Z,81.73
2022-12-15T07:56:20.753Z,81.49
2022-12-15T07:58:49.570Z,81.10
2022-12-15T08:01:18.684Z,80.26
2022-12-15T08:03:46.548Z,80.10
2022-12-15T08:06:15.305Z,80.03
2022-12-15T08:08:50.398Z,79.99
2022-12-15T08:11:22.142Z,80.36
2022-12-15T08:14:02.595Z,80.23
2022-12-15T08:16:31.552Z,79.33
2022-12-15T08:18:59.141Z,79.17
2022-12-15T08:21:26.475Z,78.68
2022-12-15T08:23:54.367Z,78.55
2022-12-15T08:26:26.565Z,78.38
2022-12-15T08:28:55.863Z,78.18
2022-12-15T08:31:24.591Z,77.73
2022-12-15T08:33:52.472Z,77.87
2022-12-15T08:36:20.616Z,76.62
2022-12-15T08:38:48.327Z,76.91
2022-12-15T08:41:23.299Z,76.26
2022-12-15T08:43:52.235Z,76.53
2022-12-15T08:46:23.557Z,76.18
2022-12-15T08:48:53.038Z,75.58
2022-12-15T08:51:22.481Z,75.77
2022-12-15T08:53:50.253Z,75.53
2022-12-15T08:56:20.855Z,74.56
2022-12-15T08:58:51.233Z,75.05
2022-12-15T09:01:24.018Z,74.66
2022-12-15T09:03:54.505Z,74.74
2022-12-15T09:06:26.439Z,75.00
2022-12-15T09:09:00.873Z,76.35
2022-12-15T09:11:29.958Z,75.51
2022-12-15T09:13:58.327Z,74.91
2022-12-15T09:16:28.023Z,74.61
2022-12-15T09:18:58.936Z,74.56
2022-12-15T09:21:29.604Z,74.19
2022-12-15T09:24:01.885Z,73.67
2022-12-15T09:26:33.158Z,73.54
2022-12-15T09:29:02.192Z,73.10
2022-12-15T09:31:33.651Z,71.87
2022-12-15T09:34:02.438Z,71.83
2022-12-15T09:36:33.013Z,71.16
2022-12-15T09:39:02.663Z,70.89
2022-12-15T09:41:36.431Z,71.14
2022-12-15T09:44:21.425Z,71.17
2022-12-15T09:47:36.953Z,71.05
2022-12-15T09:50:11.004Z,71.06
2022-12-15T09:53:00.206Z,71.33
2022-12-15T09:55:33.106Z,71.19
2022-12-15T09:58:16.306Z,70.79
2022-12-15T10:00:56.718Z,69.91
2022-12-15T10:03:58.718Z,69.19
2022-12-15T10:06:36.990Z,68.27
2022-12-15T10:09:28.001Z,67.79
2022-12-15T10:12:15.545Z,67.29
2022-12-15T10:15:01.218Z,66.42
2022-12-15T10:17:52.239Z,66.74
2022-12-15T10:20:30.163Z,67.26
2022-12-15T10:23:15.185Z,66.79
2022-12-15T10:25:59.859Z,67.24
2022-12-15T10:29:03.471Z,67.12
2022-12-15T10:32:00.268Z,65.49
2022-12-15T10:34:38.128Z,65.70
2022-12-15T10:37:06.978Z,65.78
2022-12-15T10:39:47.393Z,65.21
2022-12-15T10:42:24.689Z,64.69
2022-12-15T10:44:56.498Z,64.54
2022-12-15T10:47:27.989Z,64.40
2022-12-15T10:50:24.078Z,64.16
2022-12-15T10:52:52.333Z,63.97
2022-12-15T10:55:38.121Z,63.52
2022-12-15T10:58:20.794Z,63.33
2022-12-15T11:01:07.043Z,63.59
2022-12-15T11:03:39.158Z,62.80
2022-12-15T11:06:26.457Z,62.28
2022-12-15T11:08:57.707Z,62.22
2022-12-15T11:11:47.146Z,62.78
2022-12-15T11:14:19.848Z,62.80
2022-12-15T11:16:59.312Z,62.17
2022-12-15T11:19:47.495Z,61.90
2022-12-15T11:22:38.751Z,61.89
2022-12-15T11:25:25.136Z,61.89
2022-12-15T11:27:59.312Z,61.71
2022-12-15T11:30:45.381Z,61.42
2022-12-15T11:33:13.296Z,61.62
2022-12-15T11:35:46.652Z,61.79
2022-12-15T11:38:40.193Z,61.95
2022-12-15T11:41:43.552Z,62.24
2022-12-15T11:44:16.467Z,62.78
2022-12-15T11:46:54.601Z,62.90
2022-12-15T11:50:01.894Z,63.14
2022-12-15T11:53:06.834Z,62.76
2022-12-15T11:55:49.799Z,62.90
2022-12-15T11:58:41.095Z,64.06
2022-12-15T12:01:36.768Z,65.07
2022-12-15T12:04:35.839Z,65.43
2022-12-15T12:07:20.791Z,65.23
2022-12-15T12:10:15.655Z,64.98
2022-12-15T12:13:00.510Z,64.74
2022-12-15T12:16:01.902Z,64.81
2022-12-15T12:18:50.613Z,64.89
2022-12-15T12:21:35.088Z,64.73
2022-12-15T12:24:16.403Z,64.37
2022-12-15T12:26:59.520Z,64.66
2022-12-15T12:29:45.408Z,64.68
2022-12-15T12:33:05.444Z,64.70
2022-12-15T12:35:48.937Z,64.82
2022-12-15T12:38:25.157Z,64.99
2022-12-15T12:41:31.928Z,65.53
2022-12-15T12:44:31.043Z,65.98
2022-12-15T12:47:11.949Z,66.73
2022-12-15T12:50:02.194Z,67.04
2022-12-15T12:52:38.216Z,67.59
2022-12-15T12:55:17.254Z,67.73
2022-12-15T12:57:46.330Z,67.62
2022-12-15T13:00:18.061Z,67.77
2022-12-15T13:03:16.572Z,67.86
2022-12-15T13:05:48.867Z,68.23
2022-12-15T13:08:50.816Z,68.23
2022-12-15T13:11:51.693Z,68.47
2022-12-15T13:14:39.394Z,68.84
2022-12-15T13:17:27.962Z,69.60
2022-12-15T13:20:01.603Z,70.85
2022-12-15T13:22:36.922Z,70.98
2022-12-15T13:25:53.643Z,71.96
2022-12-15T13:28:40.812Z,71.75
2022-12-15T13:31:21.055Z,72.00
2022-12-15T13:33:52.396Z,72.60
2022-12-15T13:36:41.121Z,72.27
2022-12-15T13:39:17.463Z,72.83
2022-12-15T13:45:05.102Z,72.99
2022-12-15T13:47:33.970Z,73.47
2022-12-15T13:50:09.317Z,73.31
2022-12-15T13:55:51.037Z,73.63
2022-12-15T13:58:21.705Z,73.75
2022-12-15T14:00:55.578Z,73.84
2022-12-15T14:03:24.672Z,73.75
2022-12-15T14:05:59.738Z,73.70
2022-12-15T14:08:30.983Z,73.88
2022-12-15T14:16:37.766Z,73.70
2022-12-15T14:19:17.999Z,73.26
2022-12-15T14:21:59.549Z,73.22
2022-12-15T14:24:46.370Z,73.47
2022-12-15T14:27:29.185Z,73.67
2022-12-15T14:30:32.990Z,75.21
2022-12-15T14:33:16.341Z,75.66
2022-12-15T14:35:51.150Z,75.70
2022-12-15T14:38:33.132Z,75.79
2022-12-15T14:41:04.220Z,75.99
2022-12-15T14:43:40.189Z,76.24
2022-12-15T14:46:24.731Z,76.49
2022-12-15T14:49:06.108Z,76.54
2022-12-15T14:51:47.060Z,76.76
2022-12-15T14:54:32.608Z,76.77
2022-12-15T14:57:16.195Z,77.00
2022-12-15T14:59:48.724Z,76.72
2022-12-15T15:02:26.880Z,76.90
2022-12-15T15:03:05.770Z,73.89
2022-12-15T15:03:11.749Z,73.82
2022-12-15T15:05:03.519Z,76.75
2022-12-15T15:07:38.075Z,76.84
2022-12-15T15:10:29.338Z,76.37
2022-12-15T15:12:56.945Z,76.37
2022-12-15T15:15:26.948Z,76.38
2022-12-15T15:17:59.511Z,76.27
2022-12-15T15:20:37.895Z,76.48
2022-12-15T15:23:08.388Z,76.49
2022-12-15T15:25:49.475Z,76.62
2022-12-15T15:28:20.503Z,76.58
2022-12-15T15:30:50.780Z,76.52
2022-12-15T15:33:19.934Z,76.54
2022-12-15T15:36:06.534Z,76.63
2022-12-15T15:38:39.853Z,76.61
2022-12-15T15:41:33.308Z,76.64
2022-12-15T15:44:02.592Z,76.61
2022-12-15T15:46:36.022Z,76.56
2022-12-15T15:49:13.231Z,76.47
2022-12-15T15:51:41.192Z,76.51
2022-12-15T15:54:16.687Z,76.59
2022-12-15T15:56:44.083Z,76.43
2022-12-15T15:59:15.316Z,76.65
2022-12-15T16:01:45.159Z,76.88
2022-12-15T16:04:12.986Z,77.30
2022-12-15T16:06:46.789Z,77.36
2022-12-15T16:09:16.920Z,77.40
2022-12-15T16:11:46.605Z,78.36
2022-12-15T16:14:17.364Z,78.00
2022-12-15T16:16:45.891Z,77.93
2022-12-15T16:19:13.559Z,78.27
2022-12-15T16:21:43.063Z,78.71
2022-12-15T16:24:17.795Z,79.17
2022-12-15T16:26:50.640Z,79.38
2022-12-15T16:29:21.747Z,79.55
2022-12-15T16:31:49.587Z,79.99
2022-12-15T16:34:17.619Z,80.06
2022-12-15T16:36:45.379Z,80.37
2022-12-15T16:39:34.810Z,80.55
2022-12-15T16:42:02.933Z,80.15
2022-12-15T16:44:31.106Z,80.72
2022-12-15T16:46:59.550Z,80.59
2022-12-15T16:49:33.840Z,81.16
2022-12-15T16:52:05.612Z,81.39
2022-12-15T16:54:33.273Z,81.57
2022-12-15T16:57:00.567Z,81.57
2022-12-15T16:59:36.272Z,81.70
2022-12-15T17:02:17.303Z,82.12
2022-12-15T17:04:44.985Z,81.94
2022-12-15T17:07:20.091Z,81.92
2022-12-15T17:09:50.504Z,81.84
2022-12-15T17:12:18.382Z,81.99
2022-12-15T17:14:46.336Z,82.56
2022-12-15T17:17:19.509Z,82.39
2022-12-15T17:20:19.652Z,82.69
2022-12-15T17:22:36.415Z,82.85
2022-12-15T17:25:04.348Z,82.92
2022-12-15T17:27:32.012Z,83.44
2022-12-15T17:30:01.453Z,83.77
2022-12-15T17:32:28.761Z,84.27
2022-12-15T17:34:56.750Z,84.47
2022-12-15T17:37:26.186Z,84.50
2022-12-15T17:39:56.893Z,84.71
2022-12-15T17:42:24.159Z,84.81
2022-12-15T17:44:51.971Z,84.38
2022-12-15T17:47:19.580Z,84.56
2022-12-15T17:49:47.531Z,84.68
2022-12-15T17:52:28.463Z,84.67
2022-12-15T17:54:57.357Z,84.57
2022-12-15T17:57:25.666Z,84.40
2022-12-15T17:59:53.839Z,84.42
2022-12-15T18:02:21.206Z,84.14
2022-12-15T18:04:48.802Z,84.02
2022-12-15T18:07:22.992Z,84.19
2022-12-15T18:09:52.501Z,84.31
2022-12-15T18:12:26.495Z,84.48
2022-12-15T18:14:56.060Z,84.19
2022-12-15T18:17:24.227Z,84.48
2022-12-15T18:19:51.781Z,84.35
2022-12-15T18:22:25.326Z,84.60
2022-12-15T18:24:54.460Z,84.71
2022-12-15T18:27:28.198Z,84.52
2022-12-15T18:29:57.193Z,84.64
2022-12-15T18:32:27.452Z,84.45
2022-12-15T18:34:55.764Z,84.68
2022-12-15T18:37:28.273Z,84.61
2022-12-15T18:39:59.516Z,84.54
2022-12-15T18:42:31.318Z,84.36
2022-12-15T18:45:00.523Z,84.38
2022-12-15T18:47:27.984Z,84.18
2022-12-15T18:49:55.630Z,84.16
2022-12-15T18:52:27.525Z,83.91
2022-12-15T18:54:57.742Z,83.96
2022-12-15T18:57:42.915Z,84.19
2022-12-15T19:00:13.105Z,84.43
2022-12-15T19:02:41.902Z,84.66
2022-12-15T19:05:27.492Z,84.63
2022-12-15T19:08:10.212Z,84.55
2022-12-15T19:10:49.707Z,84.86
2022-12-15T19:13:22.351Z,85.02
2022-12-15T19:15:50.565Z,85.05
2022-12-15T19:18:40.626Z,85.20
2022-12-15T19:21:32.528Z,85.47
2022-12-15T19:24:00.724Z,85.59
2022-12-15T19:26:28.346Z,85.85
2022-12-15T19:28:55.827Z,85.87
2022-12-15T19:31:23.719Z,86.14
2022-12-15T19:33:51.181Z,86.12
2022-12-15T19:36:26.147Z,86.32
2022-12-15T19:38:55.805Z,86.32
2022-12-15T19:41:23.682Z,86.02
2022-12-15T19:43:51.039Z,86.40
2022-12-15T19:46:21.530Z,86.56
2022-12-15T19:48:49.061Z,86.36
2022-12-15T19:51:23.257Z,86.04
2022-12-15T19:53:50.700Z,85.78
2022-12-15T19:56:22.008Z,86.22
2022-12-15T19:58:49.641Z,86.75
2022-12-15T20:01:21.268Z,86.61
2022-12-15T20:03:52.583Z,87.58
2022-12-15T20:06:27.109Z,87.40
2022-12-15T20:08:56.983Z,87.16
2022-12-15T20:11:32.434Z,87.71
2022-12-15T20:14:01.733Z,87.45
2022-12-15T20:16:29.431Z,87.73
2022-12-15T20:18:56.742Z,87.89
2022-12-15T20:21:33.413Z,87.91
2022-12-15T20:24:18.939Z,88.15
2022-12-15T20:26:47.165Z,88.56
2022-12-15T20:29:28.567Z,88.00
2022-12-15T20:31:58.842Z,88.52
2022-12-15T20:34:26.561Z,89.00
2022-12-15T20:36:54.208Z,89.24
2022-12-15T20:39:29.541Z,89.21
2022-12-15T20:41:57.915Z,89.02
2022-12-15T20:44:25.468Z,89.50
2022-12-15T20:46:54.785Z,88.99
2022-12-15T20:49:24.196Z,89.05
2022-12-15T20:51:51.954Z,89.42
2022-12-15T20:54:22.031Z,89.31
2022-12-15T20:56:50.679Z,89.78
2022-12-15T20:59:18.485Z,89.53
2022-12-15T21:01:47.051Z,89.30
2022-12-15T21:04:28.967Z,89.17
2022-12-15T21:06:57.058Z,89.69
2022-12-15T21:09:25.128Z,90.00
2022-12-15T21:11:55.127Z,90.23
2022-12-15T21:14:24.115Z,90.09
2022-12-15T21:16:52.416Z,89.70
2022-12-15T21:19:21.616Z,88.67
2022-12-15T21:21:55.079Z,88.99
2022-12-15T21:24:28.747Z,88.82
2022-12-15T21:26:56.596Z,89.12
2022-12-15T21:29:28.286Z,89.05
2022-12-15T21:31:55.893Z,88.52
2022-12-15T21:34:23.171Z,88.39
2022-12-15T21:36:54.948Z,88.82
2022-12-15T21:39:35.580Z,88.97
2022-12-15T21:42:21.839Z,88.67
2022-12-15T21:44:49.098Z,89.06
2022-12-15T21:47:48.929Z,88.35
2022-12-15T21:50:18.812Z,88.73
2022-12-15T21:52:47.755Z,89.62
2022-12-15T21:55:26.281Z,89.61
2022-12-15T21:57:55.296Z,89.76
2022-12-15T22:00:24.330Z,89.88
2022-12-15T22:02:54.031Z,89.41
2022-12-15T22:05:21.945Z,89.29
2022-12-15T22:07:50.841Z,89.49
2022-12-15T22:10:19.298Z,89.21
2022-12-15T22:12:58.994Z,89.12
2022-12-15T22:15:28.974Z,89.47
2022-12-15T22:17:56.568Z,89.29
2022-12-15T22:20:25.450Z,88.77
2022-12-15T22:22:52.958Z,89.00
2022-12-15T22:25:24.711Z,89.32
2022-12-15T22:27:52.899Z,89.40
2022-12-15T22:30:26.963Z,89.58
2022-12-15T22:32:54.721Z,89.35
2022-12-15T22:35:27.312Z,89.17
2022-12-15T22:37:56.115Z,88.69
2022-12-15T22:40:24.613Z,88.59
2022-12-15T22:42:57.876Z,88.65
2022-12-15T22:45:25.289Z,88.26
2022-12-15T22:47:55.181Z,88.40
2022-12-15T22:50:26.958Z,88.17
2022-12-15T22:52:54.991Z,87.81
2022-12-15T22:55:24.696Z,88.18
2022-12-15T22:58:07.135Z,88.08
2022-12-15T23:00:34.618Z,88.13
2022-12-15T23:03:02.637Z,88.14
2022-12-15T23:05:29.957Z,88.15
2022-12-15T23:07:59.138Z,88.84
2022-12-15T23:10:45.366Z,88.60
2022-12-15T23:13:12.865Z,88.83
2022-12-15T23:15:58.676Z,88.67
2022-12-15T23:18:26.189Z,88.93
2022-12-15T23:20:54.024Z,88.84
2022-12-15T23:23:22.181Z,88.81
2022-12-15T23:25:49.369Z,88.39
2022-12-15T23:28:16.889Z,88.32
2022-12-15T23:30:50.302Z,88.04
2022-12-15T23:33:19.002Z,87.93
2022-12-15T23:35:46.606Z,88.42
2022-12-15T23:38:14.268Z,88.76
2022-12-15T23:40:52.776Z,88.67
2022-12-15T23:43:22.109Z,88.45
2022-12-15T23:46:03.202Z,88.30
2022-12-15T23:48:34.707Z,88.35
2022-12-15T23:51:15.563Z,88.91
2022-12-15T23:53:45.518Z,88.91
2022-12-15T23:56:15.120Z,88.80
2022-12-15T23:58:45.072Z,88.52
