createdAt,value
2023-04-11T00:02:07.407Z,95960.09
2023-04-11T00:04:39.171Z,95948.81
2023-04-11T00:07:11.388Z,95944.38
2023-04-11T00:09:39.074Z,95935.31
2023-04-11T00:12:07.685Z,95928.16
2023-04-11T00:14:35.371Z,95924.81
2023-04-11T00:17:03.078Z,95916.25
2023-04-11T00:19:33.462Z,95918.31
2023-04-11T00:22:01.460Z,95918.16
2023-04-11T00:24:30.589Z,95918.78
2023-04-11T00:26:58.393Z,95912.59
2023-04-11T00:29:26.513Z,95914.03
2023-04-11T00:31:55.494Z,95925.94
2023-04-11T00:34:23.540Z,95922.63
2023-04-11T00:36:51.455Z,95927.38
2023-04-11T00:39:22.697Z,95927.03
2023-04-11T00:41:51.828Z,95930.66
2023-04-11T00:44:19.616Z,95926.66
2023-04-11T00:46:47.585Z,95925.50
2023-04-11T00:49:15.349Z,95922.13
2023-04-11T00:51:43.976Z,95924.66
2023-04-11T00:54:13.192Z,95920.50
2023-04-11T00:56:41.101Z,95913.16
2023-04-11T00:59:11.753Z,95911.59
2023-04-11T01:01:39.536Z,95893.16
2023-04-11T01:04:08.946Z,95882.84
2023-04-11T01:06:37.673Z,95874.56
2023-04-11T01:09:06.231Z,95862.03
2023-04-11T01:11:35.202Z,95856.16
2023-04-11T01:14:03.376Z,95850.25
2023-04-11T01:16:35.148Z,95854.88
2023-04-11T01:19:03.093Z,95841.69
2023-04-11T01:21:32.956Z,95830.88
2023-04-11T01:24:03.644Z,95816.91
2023-04-11T01:26:31.435Z,95825.66
2023-04-11T01:28:59.650Z,95833.75
2023-04-11T01:31:31.997Z,95847.75
2023-04-11T01:34:00.681Z,95844.41
2023-04-11T01:36:31.058Z,95835.31
2023-04-11T01:38:59.085Z,95827.50
2023-04-11T01:41:34.818Z,95832.09
2023-04-11T01:44:02.900Z,95829.72
2023-04-11T01:46:33.750Z,95818.69
2023-04-11T01:49:01.998Z,95816.00
2023-04-11T01:51:29.765Z,95814.38
2023-04-11T01:53:57.544Z,95814.19
2023-04-11T01:56:25.269Z,95810.88
2023-04-11T01:58:54.892Z,95803.25
2023-04-11T02:01:22.919Z,95802.31
2023-04-11T02:03:52.864Z,95796.91
2023-04-11T02:06:21.480Z,95791.50
2023-04-11T02:08:49.246Z,95796.50
2023-04-11T02:11:17.985Z,95788.84
2023-04-11T02:13:46.517Z,95781.13
2023-04-11T02:16:15.835Z,95780.72
2023-04-11T02:18:44.772Z,95778.94
2023-04-11T02:21:12.598Z,95774.16
2023-04-11T02:23:40.416Z,95768.53
2023-04-11T02:26:08.160Z,95761.13
2023-04-11T02:28:37.352Z,95759.78
2023-04-11T02:31:08.829Z,95770.19
2023-04-11T02:33:37.893Z,95770.31
2023-04-11T02:36:06.594Z,95776.00
2023-04-11T02:38:37.510Z,95768.59
2023-04-11T02:41:05.967Z,95773.34
2023-04-11T02:43:34.473Z,95784.09
2023-04-11T02:46:12.204Z,95776.56
2023-04-11T02:48:42.612Z,95758.25
2023-04-11T02:51:11.377Z,95751.38
2023-04-11T02:53:39.226Z,95746.94
2023-04-11T02:56:10.706Z,95749.53
2023-04-11T02:58:41.631Z,95741.09
2023-04-11T03:01:11.790Z,95745.59
2023-04-11T03:03:39.803Z,95750.72
2023-04-11T03:06:10.485Z,95747.00
2023-04-11T03:08:39.835Z,95736.34
2023-04-11T03:11:07.627Z,95725.16
2023-04-11T03:13:37.009Z,95732.72
2023-04-11T03:16:05.334Z,95730.00
2023-04-11T03:18:33.776Z,95727.84
2023-04-11T03:21:13.322Z,95727.72
2023-04-11T03:23:46.328Z,95715.22
2023-04-11T03:26:15.901Z,95707.88
2023-04-11T03:28:45.097Z,95707.88
2023-04-11T03:31:17.658Z,95699.53
2023-04-11T03:33:46.096Z,95706.09
2023-04-11T03:36:13.980Z,95700.78
2023-04-11T03:38:42.400Z,95699.31
2023-04-11T03:41:12.223Z,95704.16
2023-04-11T03:43:40.102Z,95706.53
2023-04-11T03:46:08.563Z,95695.25
2023-04-11T03:48:43.977Z,95701.34
2023-04-11T03:51:11.761Z,95691.75
2023-04-11T03:53:46.230Z,95705.84
2023-04-11T03:56:41.531Z,95699.91
2023-04-11T03:59:16.656Z,95710.03
2023-04-11T04:02:07.404Z,95704.16
2023-04-11T04:04:40.380Z,95700.00
2023-04-11T04:07:22.275Z,95704.75
2023-04-11T04:09:52.540Z,95705.66
2023-04-11T04:12:22.467Z,95710.84
2023-04-11T04:15:06.818Z,95717.06
2023-04-11T04:17:34.686Z,95713.78
2023-04-11T04:20:07.880Z,95716.59
2023-04-11T04:22:37.997Z,95720.56
2023-04-11T04:25:07.278Z,95718.53
2023-04-11T04:27:44.321Z,95740.47
2023-04-11T04:30:18.292Z,95732.88
2023-04-11T04:33:12.070Z,95738.44
2023-04-11T04:35:43.221Z,95752.09
2023-04-11T04:38:17.706Z,95756.16
2023-04-11T04:40:50.346Z,95766.44
2023-04-11T04:43:27.096Z,95749.69
2023-04-11T04:46:16.988Z,95770.91
2023-04-11T04:48:52.969Z,95763.06
2023-04-11T04:51:24.257Z,95775.53
2023-04-11T04:53:52.205Z,95763.34
2023-04-11T04:56:21.057Z,95765.78
2023-04-11T04:58:54.216Z,95757.66
2023-04-11T05:01:32.978Z,95760.22
2023-04-11T05:04:02.654Z,95767.56
2023-04-11T05:06:55.992Z,95777.25
2023-04-11T05:09:24.212Z,95780.19
2023-04-11T05:11:56.842Z,95790.22
2023-04-11T05:14:32.299Z,95794.41
2023-04-11T05:17:01.056Z,95806.94
2023-04-11T05:19:29.941Z,95817.44
2023-04-11T05:21:57.748Z,95822.06
2023-04-11T05:24:27.397Z,95831.50
2023-04-11T05:26:57.138Z,95846.91
2023-04-11T05:29:25.058Z,95846.50
2023-04-11T05:31:54.229Z,95834.19
2023-04-11T05:34:22.186Z,95821.22
2023-04-11T05:36:50.972Z,95805.97
2023-04-11T05:39:18.759Z,95811.06
2023-04-11T05:41:46.556Z,95809.03
2023-04-11T05:44:14.309Z,95803.50
2023-04-11T05:46:42.122Z,95785.25
2023-04-11T05:49:11.581Z,95784.78
2023-04-11T05:51:39.336Z,95793.84
2023-04-11T05:54:08.166Z,95795.75
2023-04-11T05:56:38.147Z,95795.94
2023-04-11T05:59:05.937Z,95794.03
2023-04-11T06:01:34.682Z,95792.25
2023-04-11T06:04:04.628Z,95796.88
2023-04-11T06:06:33.951Z,95798.16
2023-04-11T06:09:04.782Z,95813.88
2023-04-11T06:11:34.947Z,95823.09
2023-04-11T06:14:02.802Z,95821.28
2023-04-11T06:16:32.502Z,95826.97
2023-04-11T06:19:00.417Z,95834.38
2023-04-11T06:21:28.406Z,95819.91
2023-04-11T06:23:57.683Z,95836.28
2023-04-11T06:26:27.770Z,95847.44
2023-04-11T06:28:55.728Z,95857.50
2023-04-11T06:31:28.907Z,95843.38
2023-04-11T06:36:42.689Z,95872.34
2023-04-11T06:39:11.879Z,95882.50
2023-04-11T06:41:39.703Z,95888.72
2023-04-11T06:44:08.390Z,95881.09
2023-04-11T06:46:36.225Z,95896.19
2023-04-11T06:49:07.207Z,95903.06
2023-04-11T06:51:34.948Z,95903.53
2023-04-11T06:54:02.859Z,95923.09
2023-04-11T06:56:31.987Z,95926.72
2023-04-11T06:58:59.791Z,95939.16
2023-04-11T07:01:30.734Z,95928.81
2023-04-11T07:03:59.458Z,95943.28
2023-04-11T07:06:27.861Z,95940.72
2023-04-11T07:08:56.866Z,95948.84
2023-04-11T07:11:24.637Z,95952.97
2023-04-11T07:13:54.162Z,95964.41
2023-04-11T07:16:22.118Z,95970.78
2023-04-11T07:18:50.027Z,95980.00
2023-04-11T07:21:17.757Z,95991.44
2023-04-11T07:23:45.732Z,95987.63
2023-04-11T07:26:16.863Z,96001.78
2023-04-11T07:28:45.181Z,96020.56
2023-04-11T07:31:15.162Z,96006.56
2023-04-11T07:33:44.761Z,96011.31
2023-04-11T07:36:12.874Z,96004.34
2023-04-11T07:38:41.230Z,96001.00
2023-04-11T07:41:10.005Z,95995.44
2023-04-11T07:43:37.739Z,95998.28
2023-04-11T07:46:07.258Z,96006.56
2023-04-11T07:48:36.393Z,95994.63
2023-04-11T07:51:05.684Z,95997.63
2023-04-11T07:53:34.600Z,96007.81
2023-04-11T07:56:02.366Z,96008.00
2023-04-11T07:58:30.124Z,96014.22
2023-04-11T08:00:57.916Z,96025.28
2023-04-11T08:03:26.913Z,96032.59
2023-04-11T08:05:56.556Z,96040.22
2023-04-11T08:08:24.875Z,96036.38
2023-04-11T08:10:52.711Z,96021.31
2023-04-11T08:13:20.618Z,96023.41
2023-04-11T08:15:48.389Z,96032.16
2023-04-11T08:18:16.346Z,96034.56
2023-04-11T08:20:44.132Z,96024.66
2023-04-11T08:23:13.241Z,96023.38
2023-04-11T08:25:43.113Z,96021.94
2023-04-11T08:28:12.208Z,96033.44
2023-04-11T08:30:42.083Z,96046.75
2023-04-11T08:33:10.113Z,96048.28
2023-04-11T08:35:40.159Z,96041.84
2023-04-11T08:38:08.140Z,96055.13
2023-04-11T08:40:37.404Z,96070.22
2023-04-11T08:43:11.848Z,96056.19
2023-04-11T08:45:39.852Z,96047.78
2023-04-11T08:48:08.153Z,96052.13
2023-04-11T08:50:36.395Z,96049.16
2023-04-11T08:53:05.193Z,96056.41
2023-04-11T08:55:35.322Z,96059.38
2023-04-11T08:58:04.386Z,96060.91
2023-04-11T09:00:32.621Z,96081.91
2023-04-11T09:03:02.933Z,96071.34
2023-04-11T09:05:34.996Z,96073.34
2023-04-11T09:08:08.126Z,96078.81
2023-04-11T09:10:37.016Z,96084.97
2023-04-11T09:13:21.216Z,96086.44
2023-04-11T09:15:50.001Z,96095.56
2023-04-11T09:18:33.909Z,96096.00
2023-04-11T09:21:04.629Z,96098.44
2023-04-11T09:23:34.900Z,96103.53
2023-04-11T09:26:02.690Z,96099.31
2023-04-11T09:28:41.536Z,96100.31
2023-04-11T09:31:12.922Z,96099.06
2023-04-11T09:33:52.660Z,96100.50
2023-04-11T09:36:23.587Z,96088.59
2023-04-11T09:38:51.569Z,96101.25
2023-04-11T09:41:33.418Z,96100.78
2023-04-11T09:44:02.973Z,96096.75
2023-04-11T09:46:31.037Z,96092.25
2023-04-11T09:49:01.461Z,96077.84
2023-04-11T09:51:36.379Z,96073.75
2023-04-11T09:54:06.028Z,96090.88
2023-04-11T09:56:35.747Z,96090.81
2023-04-11T09:59:08.224Z,96102.31
2023-04-11T10:01:39.142Z,96101.38
2023-04-11T10:04:06.873Z,96101.97
2023-04-11T10:06:42.473Z,96108.53
2023-04-11T10:09:12.860Z,96108.44
2023-04-11T10:11:42.328Z,96106.91
2023-04-11T10:14:43.986Z,96103.66
2023-04-11T10:17:13.705Z,96107.94
2023-04-11T10:19:41.637Z,96122.28
2023-04-11T10:22:09.535Z,96128.94
2023-04-11T10:24:37.267Z,96128.34
2023-04-11T10:27:07.868Z,96130.97
2023-04-11T10:29:52.848Z,96130.50
2023-04-11T10:32:25.885Z,96133.09
2023-04-11T10:35:21.570Z,96133.41
2023-04-11T10:37:50.356Z,96139.34
2023-04-11T10:40:20.454Z,96154.38
2023-04-11T10:42:49.117Z,96152.41
2023-04-11T10:45:26.574Z,96137.06
2023-04-11T10:48:07.402Z,96135.94
2023-04-11T10:50:44.415Z,96132.03
2023-04-11T10:53:36.544Z,96124.69
2023-04-11T10:56:04.617Z,96132.72
2023-04-11T10:58:37.780Z,96126.59
2023-04-11T11:01:31.903Z,96124.34
2023-04-11T11:04:06.315Z,96131.25
2023-04-11T11:06:46.065Z,96125.34
2023-04-11T11:09:23.127Z,96118.88
2023-04-11T11:12:08.833Z,96122.72
2023-04-11T11:14:36.983Z,96119.34
2023-04-11T11:17:06.406Z,96116.53
2023-04-11T11:19:35.523Z,96125.59
2023-04-11T11:22:06.773Z,96122.50
2023-04-11T11:24:34.555Z,96127.16
2023-04-11T11:27:02.348Z,96121.25
2023-04-11T11:29:35.601Z,96117.34
2023-04-11T11:32:04.939Z,96122.56
2023-04-11T11:34:35.989Z,96115.03
2023-04-11T11:37:05.289Z,96129.44
2023-04-11T11:39:36.091Z,96121.75
2023-04-11T11:42:06.754Z,96108.84
2023-04-11T11:44:34.519Z,96112.03
2023-04-11T11:47:03.614Z,96113.91
2023-04-11T11:49:46.307Z,96113.16
2023-04-11T11:52:14.183Z,96100.31
2023-04-11T11:54:45.941Z,96113.16
2023-04-11T11:57:22.600Z,96106.53
2023-04-11T11:59:55.199Z,96113.91
2023-04-11T12:02:24.351Z,96123.53
2023-04-11T12:04:59.726Z,96121.63
2023-04-11T12:07:28.230Z,96115.84
2023-04-11T12:09:59.866Z,96114.94
2023-04-11T12:12:37.157Z,96109.16
2023-04-11T12:15:10.904Z,96107.38
2023-04-11T12:17:39.287Z,96100.41
2023-04-11T12:20:10.710Z,96099.97
2023-04-11T12:22:39.164Z,96096.81
2023-04-11T12:25:08.401Z,96100.06
2023-04-11T12:27:38.512Z,96097.25
2023-04-11T12:30:07.462Z,96094.81
2023-04-11T12:32:35.521Z,96089.88
2023-04-11T12:35:04.341Z,96096.09
2023-04-11T12:37:34.191Z,96096.13
2023-04-11T12:40:03.897Z,96100.50
2023-04-11T12:42:33.289Z,96104.47
2023-04-11T12:45:02.480Z,96101.38
2023-04-11T12:47:30.204Z,96108.56
2023-04-11T12:49:57.961Z,96101.03
2023-04-11T12:52:26.338Z,96108.00
2023-04-11T12:54:55.816Z,96107.50
2023-04-11T12:57:23.908Z,96105.56
2023-04-11T12:59:52.409Z,96113.97
2023-04-11T13:02:20.883Z,96108.28
2023-04-11T13:04:53.277Z,96102.88
2023-04-11T13:07:21.547Z,96092.53
2023-04-11T13:09:51.944Z,96090.22
2023-04-11T13:12:23.619Z,96099.94
2023-04-11T13:14:52.348Z,96094.19
2023-04-11T13:17:20.081Z,96098.56
2023-04-11T13:19:47.820Z,96096.63
2023-04-11T13:22:15.606Z,96096.69
2023-04-11T13:24:44.631Z,96078.56
2023-04-11T13:27:12.400Z,96083.63
2023-04-11T13:29:41.988Z,96084.94
2023-04-11T13:32:09.757Z,96084.31
2023-04-11T13:34:37.448Z,96084.56
2023-04-11T13:37:05.290Z,96076.28
2023-04-11T13:39:33.056Z,96082.66
2023-04-11T13:42:00.793Z,96071.97
2023-04-11T13:44:28.524Z,96077.81
2023-04-11T13:46:57.743Z,96071.84
2023-04-11T13:49:25.567Z,96071.41
2023-04-11T13:51:53.272Z,96069.59
2023-04-11T13:54:21.041Z,96063.22
2023-04-11T13:56:48.975Z,96063.81
2023-04-11T13:59:16.700Z,96069.28
2023-04-11T14:01:50.501Z,96061.84
2023-04-11T14:04:19.852Z,96064.59
2023-04-11T14:06:47.597Z,96066.06
2023-04-11T14:09:15.324Z,96070.63
2023-04-11T14:11:43.047Z,96076.75
2023-04-11T14:14:30.293Z,96067.53
2023-04-11T14:16:58.116Z,96066.19
2023-04-11T14:19:27.368Z,96073.56
2023-04-11T14:21:55.136Z,96080.84
2023-04-11T14:24:22.881Z,96069.91
2023-04-11T14:26:50.761Z,96055.00
2023-04-11T14:29:20.989Z,96059.22
2023-04-11T14:31:50.419Z,96068.75
2023-04-11T14:34:19.497Z,96057.41
2023-04-11T14:36:48.660Z,96063.13
2023-04-11T14:39:17.233Z,96053.50
2023-04-11T14:41:45.030Z,96054.28
2023-04-11T14:44:13.395Z,96062.81
2023-04-11T14:46:41.263Z,96056.38
2023-04-11T14:49:09.368Z,96055.44
2023-04-11T14:51:37.673Z,96054.34
2023-04-11T14:54:07.301Z,96057.00
2023-04-11T14:56:35.150Z,96061.84
2023-04-11T14:59:06.686Z,96047.00
2023-04-11T15:01:34.459Z,96047.69
2023-04-11T15:04:02.394Z,96036.69
2023-04-11T15:06:31.667Z,96053.84
2023-04-11T15:09:00.098Z,96052.22
2023-04-11T15:11:29.378Z,96037.97
2023-04-11T15:13:59.506Z,96048.97
2023-04-11T15:16:27.375Z,96050.31
2023-04-11T15:18:55.552Z,96053.63
2023-04-11T15:21:24.294Z,96053.13
2023-04-11T15:23:52.245Z,96047.03
2023-04-11T15:26:20.003Z,96046.22
2023-04-11T15:28:51.646Z,96039.53
2023-04-11T15:31:26.336Z,96035.28
2023-04-11T15:33:57.169Z,96043.91
2023-04-11T15:36:26.250Z,96041.97
2023-04-11T15:38:54.021Z,96037.47
2023-04-11T15:41:22.411Z,96039.38
2023-04-11T15:43:51.540Z,96031.84
2023-04-11T15:46:21.425Z,96034.97
2023-04-11T15:48:49.389Z,96031.88
2023-04-11T15:51:17.969Z,96031.38
2023-04-11T15:53:48.298Z,96031.59
2023-04-11T15:56:17.660Z,96044.06
2023-04-11T15:58:45.501Z,96026.34
2023-04-11T16:01:22.787Z,96038.75
2023-04-11T16:03:51.619Z,96040.00
2023-04-11T16:06:19.942Z,96040.84
2023-04-11T16:08:48.536Z,96037.91
2023-04-11T16:11:16.311Z,96036.91
2023-04-11T16:13:45.077Z,96036.09
2023-04-11T16:16:12.932Z,96031.22
2023-04-11T16:18:44.531Z,96027.28
2023-04-11T16:21:17.792Z,96026.94
2023-04-11T16:23:45.610Z,96025.56
2023-04-11T16:26:15.700Z,96031.13
2023-04-11T16:28:46.795Z,96036.44
2023-04-11T16:31:21.809Z,96024.09
2023-04-11T16:33:53.131Z,96022.81
2023-04-11T16:36:23.031Z,96027.59
2023-04-11T16:38:50.869Z,96030.41
2023-04-11T16:41:18.633Z,96033.28
2023-04-11T16:43:46.418Z,96036.66
2023-04-11T16:46:15.592Z,96040.25
2023-04-11T16:48:48.708Z,96022.47
2023-04-11T16:51:21.420Z,96022.69
2023-04-11T16:53:50.160Z,96023.03
2023-04-11T16:56:20.542Z,96021.84
2023-04-11T16:58:48.468Z,96018.06
2023-04-11T17:01:16.360Z,96026.56
2023-04-11T17:03:44.878Z,96022.72
2023-04-11T17:06:14.661Z,96026.13
2023-04-11T17:08:44.541Z,96025.22
2023-04-11T17:11:13.443Z,96017.88
2023-04-11T17:13:45.047Z,96023.69
2023-04-11T17:16:13.602Z,96015.63
2023-04-11T17:18:42.536Z,96021.59
2023-04-11T17:21:12.954Z,96021.22
2023-04-11T17:23:43.468Z,96013.13
2023-04-11T17:26:16.419Z,96015.66
2023-04-11T17:28:47.748Z,96019.78
2023-04-11T17:31:17.288Z,96021.03
2023-04-11T17:33:45.751Z,96021.47
2023-04-11T17:36:15.577Z,96021.56
2023-04-11T17:38:45.226Z,96016.66
2023-04-11T17:41:18.747Z,96022.41
2023-04-11T17:43:46.473Z,96027.19
2023-04-11T17:46:15.436Z,96030.19
2023-04-11T17:48:47.382Z,96019.53
2023-04-11T17:51:15.318Z,96027.38
2023-04-11T17:53:49.459Z,96022.59
2023-04-11T17:56:20.397Z,96028.09
2023-04-11T17:58:50.661Z,96028.28
2023-04-11T18:01:21.124Z,96024.31
2023-04-11T18:03:53.801Z,96027.06
2023-04-11T18:06:21.612Z,96024.22
2023-04-11T18:08:51.006Z,96035.19
2023-04-11T18:11:21.009Z,96041.88
2023-04-11T18:13:50.434Z,96046.78
2023-04-11T18:16:18.629Z,96046.78
2023-04-11T18:18:48.303Z,96057.59
2023-04-11T18:21:16.318Z,96037.88
2023-04-11T18:23:48.489Z,96041.66
2023-04-11T18:26:16.222Z,96049.75
2023-04-11T18:28:47.417Z,96049.91
2023-04-11T18:31:28.888Z,96048.47
2023-04-11T18:33:56.919Z,96042.88
2023-04-11T18:36:26.308Z,96058.09
2023-04-11T18:38:55.499Z,96059.47
2023-04-11T18:41:24.780Z,96065.47
2023-04-11T18:43:53.901Z,96064.63
2023-04-11T18:46:21.645Z,96058.22
2023-04-11T18:48:50.009Z,96062.31
2023-04-11T18:51:21.372Z,96062.78
2023-04-11T18:53:49.378Z,96059.84
2023-04-11T18:56:19.370Z,96053.91
2023-04-11T18:58:49.773Z,96052.09
2023-04-11T19:01:22.911Z,96046.94
2023-04-11T19:03:54.379Z,96047.38
2023-04-11T19:06:25.950Z,96060.00
2023-04-11T19:08:56.019Z,96055.34
2023-04-11T19:11:25.241Z,96060.41
2023-04-11T19:13:55.042Z,96067.50
2023-04-11T19:16:24.271Z,96070.78
2023-04-11T19:18:52.099Z,96059.22
2023-04-11T19:21:20.920Z,96071.41
2023-04-11T19:23:49.605Z,96069.00
2023-04-11T19:26:18.148Z,96070.31
2023-04-11T19:28:46.266Z,96073.09
2023-04-11T19:31:14.358Z,96074.34
2023-04-11T19:33:43.556Z,96058.91
2023-04-11T19:36:11.335Z,96061.81
2023-04-11T19:38:44.114Z,96050.88
2023-04-11T19:41:14.980Z,96051.63
2023-04-11T19:43:45.521Z,96056.28
2023-04-11T19:46:13.360Z,96045.94
2023-04-11T19:48:43.307Z,96041.94
2023-04-11T19:51:12.310Z,96026.81
2023-04-11T19:53:40.071Z,96026.97
2023-04-11T19:56:09.895Z,96023.69
2023-04-11T19:58:37.714Z,96029.72
2023-04-11T20:01:08.532Z,96020.44
2023-04-11T20:03:37.293Z,96012.59
2023-04-11T20:06:09.836Z,96014.06
2023-04-11T20:08:38.090Z,96016.50
2023-04-11T20:11:07.091Z,96018.03
2023-04-11T20:13:36.995Z,96018.00
2023-04-11T20:16:08.979Z,96013.00
2023-04-11T20:18:36.720Z,96014.38
2023-04-11T20:21:09.327Z,96012.41
2023-04-11T20:23:37.068Z,96017.84
2023-04-11T20:26:04.971Z,96019.97
2023-04-11T20:28:32.899Z,96014.69
2023-04-11T20:31:00.895Z,96020.34
2023-04-11T20:33:29.764Z,96020.63
2023-04-11T20:35:58.172Z,96023.38
2023-04-11T20:38:27.576Z,96017.44
2023-04-11T20:40:55.620Z,96021.94
2023-04-11T20:43:26.533Z,96022.81
2023-04-11T20:45:54.503Z,96021.16
2023-04-11T20:48:22.269Z,96008.78
2023-04-11T20:50:53.499Z,96008.06
2023-04-11T20:53:21.611Z,96008.88
2023-04-11T20:55:50.957Z,96005.38
2023-04-11T20:58:20.754Z,96007.09
2023-04-11T21:00:48.655Z,96005.44
2023-04-11T21:03:16.670Z,96004.63
2023-04-11T21:05:46.660Z,96000.38
2023-04-11T21:08:15.505Z,95992.66
2023-04-11T21:10:43.233Z,95991.69
2023-04-11T21:13:13.094Z,95993.22
2023-04-11T21:15:40.851Z,95983.13
2023-04-11T21:18:08.607Z,95979.34
2023-04-11T21:20:36.440Z,95983.13
2023-04-11T21:23:04.331Z,95969.63
2023-04-11T21:25:35.149Z,95971.72
2023-04-11T21:28:03.366Z,95973.53
2023-04-11T21:30:32.616Z,95962.00
2023-04-11T21:33:01.058Z,95957.13
2023-04-11T21:35:29.596Z,95958.22
2023-04-11T21:37:57.337Z,95955.69
2023-04-11T21:40:25.099Z,95957.19
2023-04-11T21:42:53.243Z,95949.75
2023-04-11T21:45:23.016Z,95952.13
2023-04-11T21:47:52.537Z,95955.03
2023-04-11T21:50:20.319Z,95948.78
2023-04-11T21:52:48.087Z,95944.91
2023-04-11T21:55:16.347Z,95939.44
2023-04-11T21:57:44.126Z,95942.63
2023-04-11T22:00:12.464Z,95930.19
2023-04-11T22:02:40.772Z,95933.63
2023-04-11T22:05:10.661Z,95928.44
2023-04-11T22:07:47.810Z,95926.03
2023-04-11T22:10:22.112Z,95921.56
2023-04-11T22:12:49.857Z,95921.56
2023-04-11T22:15:18.774Z,95912.41
2023-04-11T22:17:50.435Z,95908.53
2023-04-11T22:20:21.118Z,95908.25
2023-04-11T22:22:48.847Z,95900.88
2023-04-11T22:25:18.304Z,95889.25
2023-04-11T22:27:46.154Z,95898.09
2023-04-11T22:30:15.268Z,95901.00
2023-04-11T22:32:43.106Z,95887.56
2023-04-11T22:35:10.874Z,95886.47
2023-04-11T22:37:40.061Z,95882.19
2023-04-11T22:40:11.652Z,95888.16
2023-04-11T22:42:39.823Z,95888.66
2023-04-11T22:45:20.153Z,95874.59
2023-04-11T22:47:47.955Z,95870.22
2023-04-11T22:50:16.555Z,95867.75
2023-04-11T22:52:48.586Z,95873.34
2023-04-11T22:55:21.079Z,95864.97
2023-04-11T22:57:48.986Z,95855.50
2023-04-11T23:00:18.776Z,95841.75
2023-04-11T23:02:47.087Z,95848.25
2023-04-11T23:05:14.839Z,95841.56
2023-04-11T23:07:42.524Z,95835.72
2023-04-11T23:10:15.384Z,95824.66
2023-04-11T23:12:44.330Z,95819.28
2023-04-11T23:15:12.804Z,95813.91
2023-04-11T23:17:42.217Z,95806.63
2023-04-11T23:20:12.782Z,95804.56
2023-04-11T23:22:43.612Z,95797.56
2023-04-11T23:25:14.943Z,95789.22
2023-04-11T23:27:43.808Z,95785.44
2023-04-11T23:30:12.882Z,95787.50
2023-04-11T23:32:41.390Z,95785.63
2023-04-11T23:35:10.664Z,95791.81
2023-04-11T23:37:38.412Z,95785.31
2023-04-11T23:40:10.492Z,95775.69
2023-04-11T23:42:40.490Z,95777.84
2023-04-11T23:45:10.547Z,95778.25
2023-04-11T23:47:38.728Z,95776.03
2023-04-11T23:50:07.807Z,95765.03
2023-04-11T23:52:35.579Z,95757.38
2023-04-11T23:55:03.637Z,95758.66
2023-04-11T23:57:31.915Z,95750.09
