createdAt,value
2023-08-11T00:01:31.014Z,18.46
2023-08-11T00:03:58.426Z,18.29
2023-08-11T00:06:26.559Z,18.36
2023-08-11T00:08:56.387Z,17.95
2023-08-11T00:11:23.723Z,18.04
2023-08-11T00:13:50.834Z,18.08
2023-08-11T00:16:17.630Z,18.05
2023-08-11T00:18:44.433Z,17.86
2023-08-11T00:21:11.137Z,17.89
2023-08-11T00:23:40.777Z,17.84
2023-08-11T00:26:07.726Z,17.67
2023-08-11T00:28:34.464Z,17.68
2023-08-11T00:31:01.153Z,17.71
2023-08-11T00:33:28.229Z,17.61
2023-08-11T00:35:55.004Z,17.46
2023-08-11T00:38:31.164Z,17.56
2023-08-11T00:40:57.844Z,17.41
2023-08-11T00:43:24.468Z,17.34
2023-08-11T00:45:51.263Z,17.38
2023-08-11T00:48:18.817Z,17.38
2023-08-11T00:50:45.752Z,17.28
2023-08-11T00:53:12.524Z,17.16
2023-08-11T00:55:39.366Z,17.16
2023-08-11T00:58:07.680Z,17.23
2023-08-11T01:00:34.455Z,17.01
2023-08-11T01:03:01.530Z,17.08
2023-08-11T01:05:31.509Z,17.06
2023-08-11T01:08:35.286Z,17.07
2023-08-11T01:11:11.001Z,16.98
2023-08-11T01:13:42.597Z,16.91
2023-08-11T01:16:09.577Z,16.94
2023-08-11T01:18:36.971Z,16.88
2023-08-11T01:21:11.178Z,16.88
2023-08-11T01:23:38.543Z,16.64
2023-08-11T01:26:06.365Z,16.72
2023-08-11T01:28:35.735Z,16.58
2023-08-11T01:31:02.578Z,16.62
2023-08-11T01:33:29.236Z,16.74
2023-08-11T01:35:56.044Z,16.71
2023-08-11T01:38:22.670Z,16.71
2023-08-11T01:40:49.990Z,16.69
2023-08-11T01:43:18.512Z,16.51
2023-08-11T01:45:45.617Z,16.62
2023-08-11T01:48:14.095Z,16.51
2023-08-11T01:50:41.357Z,16.55
2023-08-11T01:53:09.047Z,16.46
2023-08-11T01:55:36.476Z,16.53
2023-08-11T01:58:03.694Z,16.54
2023-08-11T02:00:30.405Z,16.51
2023-08-11T02:02:59.543Z,16.48
2023-08-11T02:05:26.977Z,16.45
2023-08-11T02:07:54.730Z,16.41
2023-08-11T02:10:21.669Z,16.44
2023-08-11T02:12:49.354Z,16.42
2023-08-11T02:15:16.117Z,16.41
2023-08-11T02:17:43.789Z,16.37
2023-08-11T02:20:24.819Z,16.34
2023-08-11T02:22:53.394Z,16.33
2023-08-11T02:25:20.493Z,16.05
2023-08-11T02:27:47.293Z,16.30
2023-08-11T02:30:15.632Z,16.31
2023-08-11T02:32:43.175Z,16.30
2023-08-11T02:35:11.749Z,16.21
2023-08-11T02:37:38.635Z,16.29
2023-08-11T02:40:09.581Z,16.26
2023-08-11T02:42:39.525Z,16.26
2023-08-11T02:45:10.641Z,16.20
2023-08-11T02:47:37.627Z,16.21
2023-08-11T02:50:06.709Z,15.97
2023-08-11T02:52:34.134Z,16.08
2023-08-11T02:55:00.831Z,16.07
2023-08-11T02:57:27.772Z,16.03
2023-08-11T02:59:54.669Z,16.12
2023-08-11T03:02:21.477Z,16.03
2023-08-11T03:04:48.847Z,15.99
2023-08-11T03:07:17.350Z,16.04
2023-08-11T03:09:44.375Z,16.08
2023-08-11T03:12:12.003Z,16.02
2023-08-11T03:14:38.759Z,15.98
2023-08-11T03:17:06.616Z,16.08
2023-08-11T03:19:33.877Z,16.05
2023-08-11T03:22:00.668Z,15.49
2023-08-11T03:24:27.353Z,15.92
2023-08-11T03:26:54.125Z,16.04
2023-08-11T03:29:20.826Z,15.99
2023-08-11T03:31:47.466Z,15.80
2023-08-11T03:34:14.412Z,15.99
2023-08-11T03:36:41.157Z,16.00
2023-08-11T03:39:07.891Z,15.95
2023-08-11T03:41:34.619Z,15.82
2023-08-11T03:44:01.564Z,15.91
2023-08-11T03:46:28.481Z,15.95
2023-08-11T03:48:55.639Z,15.93
2023-08-11T03:51:22.531Z,15.90
2023-08-11T03:53:49.324Z,15.90
2023-08-11T03:56:16.002Z,15.82
2023-08-11T03:58:42.804Z,15.75
2023-08-11T04:01:09.475Z,15.85
2023-08-11T04:03:36.257Z,15.85
2023-08-11T04:06:03.166Z,15.83
2023-08-11T04:08:29.924Z,15.84
2023-08-11T04:10:56.700Z,15.80
2023-08-11T04:13:23.548Z,15.78
2023-08-11T04:15:52.282Z,15.90
2023-08-11T04:18:19.696Z,15.82
2023-08-11T04:20:48.399Z,15.85
2023-08-11T04:23:15.013Z,15.81
2023-08-11T04:25:41.788Z,15.92
2023-08-11T04:28:08.507Z,15.97
2023-08-11T04:30:35.150Z,15.96
2023-08-11T04:33:01.970Z,15.98
2023-08-11T04:35:28.839Z,15.95
2023-08-11T04:37:55.476Z,15.91
2023-08-11T04:40:22.086Z,16.07
2023-08-11T04:42:49.164Z,15.96
2023-08-11T04:45:19.437Z,16.17
2023-08-11T04:47:46.442Z,16.10
2023-08-11T04:50:13.247Z,16.18
2023-08-11T04:52:39.941Z,16.21
2023-08-11T04:55:08.977Z,16.21
2023-08-11T04:57:36.594Z,16.31
2023-08-11T05:00:06.539Z,16.42
2023-08-11T05:02:34.460Z,16.46
2023-08-11T05:05:01.681Z,16.47
2023-08-11T05:07:28.378Z,16.89
2023-08-11T05:09:55.168Z,17.47
2023-08-11T05:12:21.904Z,18.10
2023-08-11T05:14:48.952Z,18.90
2023-08-11T05:17:15.834Z,19.68
2023-08-11T05:19:42.668Z,20.54
2023-08-11T05:22:09.372Z,21.10
2023-08-11T05:24:37.925Z,21.80
2023-08-11T05:27:04.729Z,22.41
2023-08-11T05:29:31.462Z,22.92
2023-08-11T05:31:58.577Z,23.39
2023-08-11T05:34:25.282Z,23.76
2023-08-11T05:36:51.946Z,23.98
2023-08-11T05:39:18.749Z,24.38
2023-08-11T05:41:45.497Z,24.65
2023-08-11T05:44:12.137Z,24.88
2023-08-11T05:46:38.885Z,25.41
2023-08-11T05:49:05.823Z,25.74
2023-08-11T05:51:32.523Z,26.01
2023-08-11T05:53:59.274Z,26.33
2023-08-11T05:56:26.593Z,26.41
2023-08-11T05:58:53.646Z,26.76
2023-08-11T06:01:20.321Z,26.99
2023-08-11T06:03:47.126Z,27.10
2023-08-11T06:06:13.918Z,27.52
2023-08-11T06:08:40.631Z,27.78
2023-08-11T06:11:07.309Z,28.19
2023-08-11T06:13:34.045Z,28.33
2023-08-11T06:16:00.862Z,28.38
2023-08-11T06:18:28.186Z,28.79
2023-08-11T06:20:54.945Z,28.93
2023-08-11T06:23:21.583Z,29.15
2023-08-11T06:25:48.444Z,29.44
2023-08-11T06:28:15.421Z,29.79
2023-08-11T06:30:42.275Z,30.03
2023-08-11T06:33:09.127Z,30.37
2023-08-11T06:35:35.882Z,30.47
2023-08-11T06:38:02.640Z,30.44
2023-08-11T06:40:30.851Z,30.73
2023-08-11T06:42:57.948Z,30.97
2023-08-11T06:45:24.942Z,31.22
2023-08-11T06:47:52.655Z,31.43
2023-08-11T06:50:20.163Z,31.56
2023-08-11T06:52:46.855Z,31.64
2023-08-11T06:55:13.604Z,31.89
2023-08-11T06:57:40.317Z,32.08
2023-08-11T07:00:10.591Z,32.32
2023-08-11T07:02:37.455Z,32.58
2023-08-11T07:05:04.746Z,33.02
2023-08-11T07:07:31.737Z,33.04
2023-08-11T07:10:00.658Z,33.50
2023-08-11T07:12:29.244Z,33.67
2023-08-11T07:14:56.036Z,33.78
2023-08-11T07:17:24.330Z,33.90
2023-08-11T07:19:51.026Z,34.16
2023-08-11T07:22:20.556Z,34.24
2023-08-11T07:24:47.360Z,34.56
2023-08-11T07:27:15.727Z,34.72
2023-08-11T07:29:43.740Z,34.89
2023-08-11T07:32:10.718Z,34.94
2023-08-11T07:34:39.495Z,35.16
2023-08-11T07:37:06.696Z,35.27
2023-08-11T07:39:34.057Z,35.43
2023-08-11T07:42:04.091Z,35.71
2023-08-11T07:44:32.234Z,35.95
2023-08-11T07:46:59.419Z,36.08
2023-08-11T07:49:26.340Z,36.04
2023-08-11T07:51:53.112Z,36.35
2023-08-11T07:54:20.058Z,36.57
2023-08-11T07:56:47.119Z,36.50
2023-08-11T07:59:13.842Z,36.28
2023-08-11T08:01:40.689Z,36.13
2023-08-11T08:04:07.483Z,35.98
2023-08-11T08:06:35.735Z,35.64
2023-08-11T08:09:03.991Z,35.14
2023-08-11T08:11:30.782Z,34.78
2023-08-11T08:13:57.559Z,34.33
2023-08-11T08:16:24.695Z,33.51
2023-08-11T08:18:51.452Z,32.98
2023-08-11T08:21:18.242Z,32.26
2023-08-11T08:23:44.998Z,31.65
2023-08-11T08:26:11.670Z,30.95
2023-08-11T08:28:38.397Z,30.53
2023-08-11T08:31:07.143Z,30.14
2023-08-11T08:33:34.220Z,29.44
2023-08-11T08:36:00.967Z,29.31
2023-08-11T08:38:27.738Z,28.81
2023-08-11T08:40:54.581Z,28.64
2023-08-11T08:43:21.980Z,28.44
2023-08-11T08:45:51.708Z,28.26
2023-08-11T08:48:26.716Z,28.04
2023-08-11T08:50:53.776Z,27.95
2023-08-11T08:53:20.622Z,27.69
2023-08-11T08:55:47.548Z,27.72
2023-08-11T08:58:16.042Z,27.42
2023-08-11T09:00:44.131Z,27.16
2023-08-11T09:03:12.650Z,27.25
2023-08-11T09:05:39.475Z,27.16
2023-08-11T09:08:06.711Z,27.26
2023-08-11T09:10:37.687Z,27.30
2023-08-11T09:13:04.846Z,27.28
2023-08-11T09:15:31.578Z,27.30
2023-08-11T09:17:59.942Z,27.13
2023-08-11T09:20:28.148Z,27.28
2023-08-11T09:22:55.007Z,27.16
2023-08-11T09:25:21.852Z,27.06
2023-08-11T09:27:52.315Z,26.94
2023-08-11T09:30:19.094Z,26.91
2023-08-11T09:32:51.672Z,27.00
2023-08-11T09:35:24.893Z,27.03
2023-08-11T09:37:55.399Z,27.07
2023-08-11T09:40:25.261Z,27.11
2023-08-11T09:42:56.247Z,27.11
2023-08-11T09:45:24.222Z,27.17
2023-08-11T09:47:51.341Z,27.13
2023-08-11T09:50:18.193Z,27.11
2023-08-11T09:52:45.802Z,27.19
2023-08-11T09:55:14.173Z,27.20
2023-08-11T09:57:44.590Z,27.13
2023-08-11T10:00:15.099Z,27.19
2023-08-11T10:02:47.799Z,26.96
2023-08-11T10:05:16.894Z,27.26
2023-08-11T10:07:46.077Z,27.30
2023-08-11T10:10:18.938Z,27.32
2023-08-11T10:13:28.005Z,27.47
2023-08-11T10:15:56.287Z,27.55
2023-08-11T10:18:23.533Z,27.50
2023-08-11T10:20:53.867Z,27.58
2023-08-11T10:23:20.466Z,27.75
2023-08-11T10:25:48.618Z,27.77
2023-08-11T10:28:17.993Z,27.60
2023-08-11T10:30:44.796Z,27.85
2023-08-11T10:33:11.654Z,28.01
2023-08-11T10:35:51.106Z,28.04
2023-08-11T10:38:31.583Z,28.21
2023-08-11T10:41:06.221Z,28.31
2023-08-11T10:43:39.204Z,28.15
2023-08-11T10:46:39.931Z,28.35
2023-08-11T10:49:08.767Z,28.38
2023-08-11T10:51:41.169Z,28.28
2023-08-11T10:54:07.772Z,28.35
2023-08-11T10:56:36.370Z,28.32
2023-08-11T10:59:16.239Z,28.30
2023-08-11T11:01:46.921Z,28.22
2023-08-11T11:04:14.417Z,28.26
2023-08-11T11:06:42.432Z,28.34
2023-08-11T11:09:09.383Z,28.25
2023-08-11T11:11:38.019Z,28.34
2023-08-11T11:14:06.403Z,28.25
2023-08-11T11:16:36.485Z,28.40
2023-08-11T11:19:05.052Z,28.33
2023-08-11T11:21:32.235Z,28.52
2023-08-11T11:23:59.523Z,28.66
2023-08-11T11:26:33.062Z,28.67
2023-08-11T11:29:02.797Z,28.66
2023-08-11T11:31:31.711Z,28.55
2023-08-11T11:33:58.766Z,28.46
2023-08-11T11:36:25.687Z,28.51
2023-08-11T11:38:53.184Z,28.49
2023-08-11T11:41:21.047Z,28.52
2023-08-11T11:43:49.831Z,28.55
2023-08-11T11:46:17.839Z,28.55
2023-08-11T11:48:55.029Z,28.47
2023-08-11T11:51:27.087Z,28.42
2023-08-11T11:53:57.094Z,28.32
2023-08-11T11:56:23.911Z,28.18
2023-08-11T11:58:50.988Z,28.38
2023-08-11T12:01:17.865Z,28.46
2023-08-11T12:03:46.513Z,28.60
2023-08-11T12:06:14.054Z,28.71
2023-08-11T12:08:42.956Z,28.78
2023-08-11T12:11:12.546Z,28.83
2023-08-11T12:13:41.017Z,28.84
2023-08-11T12:16:09.304Z,28.83
2023-08-11T12:18:38.591Z,28.80
2023-08-11T12:21:05.954Z,28.88
2023-08-11T12:23:34.625Z,28.75
2023-08-11T12:26:01.604Z,28.72
2023-08-11T12:28:29.106Z,28.76
2023-08-11T12:30:55.810Z,28.76
2023-08-11T12:33:22.784Z,28.79
2023-08-11T12:35:49.962Z,28.75
2023-08-11T12:38:17.507Z,28.86
2023-08-11T12:40:45.422Z,28.97
2023-08-11T12:43:14.246Z,29.06
2023-08-11T12:45:42.378Z,28.99
2023-08-11T12:48:10.478Z,29.15
2023-08-11T12:50:38.078Z,29.00
2023-08-11T12:53:06.522Z,29.28
2023-08-11T12:55:34.301Z,29.12
2023-08-11T12:58:02.370Z,29.33
2023-08-11T13:00:30.187Z,29.28
2023-08-11T13:02:57.758Z,29.48
2023-08-11T13:05:25.573Z,29.71
2023-08-11T13:07:52.273Z,29.76
2023-08-11T13:10:20.364Z,29.81
2023-08-11T13:12:47.151Z,29.88
2023-08-11T13:15:13.885Z,29.97
2023-08-11T13:17:40.995Z,29.92
2023-08-11T13:20:10.803Z,29.97
2023-08-11T13:22:38.292Z,29.79
2023-08-11T13:25:06.221Z,29.69
2023-08-11T13:27:33.070Z,29.90
2023-08-11T13:30:00.002Z,29.96
2023-08-11T13:32:27.180Z,30.04
2023-08-11T13:34:54.070Z,29.98
2023-08-11T13:37:20.851Z,29.90
2023-08-11T13:39:47.672Z,29.94
2023-08-11T13:42:14.331Z,29.70
2023-08-11T13:44:41.312Z,29.98
2023-08-11T13:47:08.200Z,30.04
2023-08-11T13:49:35.115Z,30.01
2023-08-11T13:52:01.911Z,29.97
2023-08-11T13:54:29.118Z,30.03
2023-08-11T13:56:55.817Z,29.95
2023-08-11T13:59:22.622Z,29.86
2023-08-11T14:01:49.268Z,29.78
2023-08-11T14:04:15.981Z,29.86
2023-08-11T14:06:42.830Z,29.61
2023-08-11T14:09:09.611Z,29.71
2023-08-11T14:11:36.540Z,29.77
2023-08-11T14:14:03.310Z,29.51
2023-08-11T14:16:30.065Z,29.60
2023-08-11T14:18:57.094Z,29.44
2023-08-11T14:21:24.139Z,29.44
2023-08-11T14:23:51.561Z,29.42
2023-08-11T14:26:18.465Z,29.47
2023-08-11T14:28:45.586Z,29.51
2023-08-11T14:31:12.322Z,29.50
2023-08-11T14:33:42.047Z,29.66
2023-08-11T14:38:38.710Z,29.67
2023-08-11T14:41:05.440Z,29.78
2023-08-11T14:43:32.241Z,29.80
2023-08-11T14:45:59.653Z,29.63
2023-08-11T14:48:28.074Z,29.63
2023-08-11T14:50:55.694Z,29.62
2023-08-11T14:53:24.293Z,29.55
2023-08-11T14:55:51.279Z,29.55
2023-08-11T14:58:18.838Z,29.33
2023-08-11T15:00:45.659Z,29.32
2023-08-11T15:03:13.810Z,29.46
2023-08-11T15:05:41.428Z,29.43
2023-08-11T15:08:08.754Z,29.27
2023-08-11T15:10:35.900Z,29.35
2023-08-11T15:13:05.882Z,29.36
2023-08-11T15:15:33.214Z,29.26
2023-08-11T15:17:59.948Z,29.33
2023-08-11T15:20:27.351Z,29.22
2023-08-11T15:22:54.094Z,29.35
2023-08-11T15:25:20.806Z,29.27
2023-08-11T15:27:47.759Z,29.21
2023-08-11T15:30:14.958Z,29.20
2023-08-11T15:32:41.725Z,28.95
2023-08-11T15:35:10.743Z,28.81
2023-08-11T15:37:37.398Z,28.81
2023-08-11T15:40:05.668Z,28.74
2023-08-11T15:42:32.725Z,28.65
2023-08-11T15:44:59.473Z,28.45
2023-08-11T15:47:26.359Z,28.50
2023-08-11T15:49:53.210Z,28.40
2023-08-11T15:52:20.027Z,28.45
2023-08-11T15:54:46.729Z,28.47
2023-08-11T15:57:13.598Z,28.40
2023-08-11T15:59:40.363Z,28.48
2023-08-11T16:02:10.520Z,28.39
2023-08-11T16:04:38.249Z,28.31
2023-08-11T16:07:05.325Z,28.22
2023-08-11T16:09:32.001Z,28.18
2023-08-11T16:11:58.902Z,28.08
2023-08-11T16:14:28.013Z,28.19
2023-08-11T16:16:55.656Z,28.08
2023-08-11T16:19:22.618Z,28.02
2023-08-11T16:21:49.629Z,28.04
2023-08-11T16:24:16.309Z,27.98
2023-08-11T16:26:43.133Z,27.96
2023-08-11T16:29:10.108Z,27.73
2023-08-11T16:31:36.863Z,27.51
2023-08-11T16:34:04.917Z,27.76
2023-08-11T16:36:32.119Z,27.47
2023-08-11T16:38:58.851Z,27.62
2023-08-11T16:41:25.787Z,27.46
2023-08-11T16:43:53.233Z,27.42
2023-08-11T16:46:22.286Z,27.42
2023-08-11T16:48:50.656Z,27.21
2023-08-11T16:51:17.329Z,27.22
2023-08-11T16:53:44.528Z,27.13
2023-08-11T16:56:11.680Z,27.08
2023-08-11T16:58:38.441Z,27.10
2023-08-11T17:01:05.701Z,27.00
2023-08-11T17:03:32.901Z,27.05
2023-08-11T17:05:59.794Z,26.92
2023-08-11T17:08:26.600Z,26.87
2023-08-11T17:10:53.607Z,26.77
2023-08-11T17:13:20.314Z,26.61
2023-08-11T17:15:47.177Z,26.58
2023-08-11T17:18:13.831Z,26.56
2023-08-11T17:20:40.542Z,26.44
2023-08-11T17:23:07.529Z,26.37
2023-08-11T17:25:34.292Z,26.41
2023-08-11T17:28:00.936Z,26.35
2023-08-11T17:30:30.750Z,26.30
2023-08-11T17:32:58.861Z,26.12
2023-08-11T17:35:26.126Z,26.14
2023-08-11T17:37:53.410Z,25.86
2023-08-11T17:40:20.162Z,26.03
2023-08-11T17:42:46.873Z,25.94
2023-08-11T17:45:13.507Z,25.95
2023-08-11T17:47:40.383Z,25.82
2023-08-11T17:50:07.413Z,25.82
2023-08-11T17:52:34.992Z,25.74
2023-08-11T17:55:02.152Z,25.71
2023-08-11T17:57:28.907Z,25.67
2023-08-11T17:59:55.620Z,25.59
2023-08-11T18:02:22.471Z,25.30
2023-08-11T18:04:49.211Z,25.56
2023-08-11T18:07:16.050Z,25.53
2023-08-11T18:09:42.870Z,25.49
2023-08-11T18:12:09.760Z,25.53
2023-08-11T18:14:37.077Z,25.46
2023-08-11T18:17:04.295Z,25.42
2023-08-11T18:19:31.091Z,25.29
2023-08-11T18:21:57.892Z,24.80
2023-08-11T18:24:24.718Z,25.22
2023-08-11T18:26:51.448Z,25.19
2023-08-11T18:29:19.233Z,24.97
2023-08-11T18:31:46.180Z,25.10
2023-08-11T18:34:12.922Z,25.09
2023-08-11T18:36:39.626Z,25.03
2023-08-11T18:39:06.452Z,25.02
2023-08-11T18:41:33.164Z,24.83
2023-08-11T18:43:59.903Z,24.91
2023-08-11T18:46:26.738Z,24.90
2023-08-11T18:48:53.443Z,24.74
2023-08-11T18:51:20.118Z,24.72
2023-08-11T18:53:47.043Z,24.71
2023-08-11T18:56:13.681Z,24.55
2023-08-11T18:58:40.310Z,24.44
2023-08-11T19:01:07.396Z,24.40
2023-08-11T19:03:35.035Z,24.31
2023-08-11T19:06:02.569Z,24.15
2023-08-11T19:08:29.615Z,24.00
2023-08-11T19:10:56.280Z,24.08
2023-08-11T19:13:23.016Z,23.95
2023-08-11T19:15:50.258Z,23.76
2023-08-11T19:18:17.794Z,23.92
2023-08-11T19:20:47.624Z,23.68
2023-08-11T19:23:14.885Z,23.83
2023-08-11T19:25:42.179Z,23.75
2023-08-11T19:28:09.320Z,23.75
2023-08-11T19:30:36.178Z,23.60
2023-08-11T19:33:03.202Z,23.63
2023-08-11T19:35:29.969Z,23.61
2023-08-11T19:37:56.597Z,23.57
2023-08-11T19:40:23.385Z,23.54
2023-08-11T19:42:50.086Z,23.52
2023-08-11T19:45:16.885Z,23.48
2023-08-11T19:47:43.861Z,23.53
2023-08-11T19:50:10.703Z,23.44
2023-08-11T19:52:37.442Z,23.45
2023-08-11T19:55:04.416Z,23.41
2023-08-11T19:57:31.114Z,23.31
2023-08-11T19:59:58.118Z,23.35
2023-08-11T20:02:24.762Z,23.33
2023-08-11T20:04:51.483Z,23.20
2023-08-11T20:07:18.401Z,23.15
2023-08-11T20:09:45.001Z,23.14
2023-08-11T20:12:11.733Z,23.12
2023-08-11T20:14:38.571Z,23.04
2023-08-11T20:17:05.220Z,23.04
2023-08-11T20:19:31.938Z,23.01
2023-08-11T20:22:00.164Z,23.00
2023-08-11T20:24:26.808Z,22.95
2023-08-11T20:26:57.496Z,22.86
2023-08-11T20:29:25.442Z,22.88
2023-08-11T20:31:55.400Z,22.77
2023-08-11T20:34:23.256Z,22.71
2023-08-11T20:36:51.102Z,22.64
2023-08-11T20:39:17.760Z,22.70
2023-08-11T20:41:44.554Z,22.48
2023-08-11T20:44:12.027Z,22.60
2023-08-11T20:46:39.025Z,22.62
2023-08-11T20:49:05.778Z,22.23
2023-08-11T20:51:32.690Z,22.49
2023-08-11T20:53:59.328Z,22.50
2023-08-11T20:56:25.992Z,22.45
2023-08-11T20:58:52.802Z,22.30
2023-08-11T21:01:19.651Z,22.44
2023-08-11T21:03:46.437Z,22.39
2023-08-11T21:06:13.288Z,22.39
2023-08-11T21:08:46.883Z,22.43
2023-08-11T21:11:14.792Z,22.40
2023-08-11T21:13:41.756Z,22.29
2023-08-11T21:16:08.749Z,22.33
2023-08-11T21:18:36.168Z,22.15
2023-08-11T21:21:02.824Z,22.27
2023-08-11T21:23:29.516Z,22.16
2023-08-11T21:25:56.272Z,22.23
2023-08-11T21:28:23.417Z,22.26
2023-08-11T21:31:03.829Z,22.26
2023-08-11T21:33:35.052Z,22.22
2023-08-11T21:36:02.464Z,22.19
2023-08-11T21:38:29.257Z,22.01
2023-08-11T21:40:56.728Z,22.11
2023-08-11T21:43:23.448Z,22.02
2023-08-11T21:45:50.108Z,22.03
2023-08-11T21:48:16.940Z,22.03
2023-08-11T21:50:43.661Z,21.92
2023-08-11T21:53:22.334Z,21.52
2023-08-11T21:55:50.328Z,21.80
2023-08-11T21:58:17.095Z,21.91
2023-08-11T22:00:44.960Z,21.90
2023-08-11T22:03:12.349Z,21.83
2023-08-11T22:05:39.160Z,21.53
2023-08-11T22:08:06.028Z,21.84
2023-08-11T22:10:33.123Z,21.81
2023-08-11T22:12:59.979Z,21.79
2023-08-11T22:15:26.690Z,21.74
2023-08-11T22:17:54.880Z,21.77
2023-08-11T22:20:22.246Z,21.76
2023-08-11T22:22:48.986Z,21.71
2023-08-11T22:25:16.700Z,21.67
2023-08-11T22:27:43.345Z,21.65
2023-08-11T22:30:10.505Z,21.58
2023-08-11T22:32:37.313Z,21.60
2023-08-11T22:35:04.378Z,21.66
2023-08-11T22:37:31.154Z,21.53
2023-08-11T22:39:57.978Z,21.61
2023-08-11T22:42:26.523Z,21.50
2023-08-11T22:44:55.192Z,21.53
2023-08-11T22:47:23.494Z,21.57
2023-08-11T22:49:50.722Z,21.51
2023-08-11T22:52:17.910Z,21.51
2023-08-11T22:54:44.711Z,21.46
2023-08-11T22:57:11.694Z,21.45
2023-08-11T22:59:38.884Z,21.16
2023-08-11T23:02:05.833Z,21.38
2023-08-11T23:04:32.607Z,21.38
2023-08-11T23:06:59.267Z,21.43
2023-08-11T23:09:26.939Z,21.38
2023-08-11T23:11:53.582Z,21.40
2023-08-11T23:14:20.210Z,21.41
2023-08-11T23:16:47.080Z,21.34
2023-08-11T23:19:13.798Z,21.27
2023-08-11T23:21:40.434Z,21.34
2023-08-11T23:24:07.645Z,21.30
2023-08-11T23:26:34.323Z,21.33
2023-08-11T23:29:01.434Z,21.19
2023-08-11T23:31:28.403Z,21.28
2023-08-11T23:33:55.096Z,21.02
2023-08-11T23:36:21.769Z,21.21
2023-08-11T23:38:48.978Z,21.23
2023-08-11T23:41:15.719Z,21.19
2023-08-11T23:43:42.416Z,21.13
2023-08-11T23:46:14.698Z,21.16
2023-08-11T23:48:44.752Z,21.13
2023-08-11T23:51:11.658Z,21.03
2023-08-11T23:53:38.319Z,21.01
2023-08-11T23:56:05.227Z,20.96
2023-08-11T23:58:32.031Z,20.99
