createdAt,value
2017-09-30T00:02:14.745Z,81.50
2017-09-30T00:04:41.078Z,81.80
2017-09-30T00:07:07.367Z,81.80
2017-09-30T00:09:34.265Z,81.60
2017-09-30T00:12:00.551Z,81.60
2017-09-30T00:14:26.857Z,81.60
2017-09-30T00:16:53.128Z,81.80
2017-09-30T00:19:19.781Z,82.30
2017-09-30T00:21:46.065Z,82.30
2017-09-30T00:24:12.371Z,82.70
2017-09-30T00:26:41.509Z,82.60
2017-09-30T00:29:09.699Z,83.00
2017-09-30T00:31:38.076Z,82.60
2017-09-30T00:34:12.414Z,82.40
2017-09-30T00:36:42.326Z,82.40
2017-09-30T00:39:10.331Z,82.40
2017-09-30T00:41:51.957Z,82.30
2017-09-30T00:44:22.068Z,82.20
2017-09-30T00:46:49.121Z,82.40
2017-09-30T00:49:16.361Z,82.30
2017-09-30T00:51:44.629Z,82.50
2017-09-30T00:54:10.936Z,82.60
2017-09-30T00:56:37.252Z,82.80
2017-09-30T00:59:03.555Z,82.90
2017-09-30T01:01:30.228Z,82.60
2017-09-30T01:03:56.527Z,82.60
2017-09-30T01:06:23.810Z,82.50
2017-09-30T01:08:50.156Z,82.50
2017-09-30T01:11:16.499Z,82.00
2017-09-30T01:13:42.792Z,81.60
2017-09-30T01:16:09.126Z,81.40
2017-09-30T01:18:35.431Z,81.40
2017-09-30T01:21:02.137Z,81.00
2017-09-30T01:23:28.434Z,81.00
2017-09-30T01:25:54.749Z,81.20
2017-09-30T01:28:21.065Z,81.20
2017-09-30T01:30:47.388Z,81.20
2017-09-30T01:33:13.695Z,81.40
2017-09-30T01:35:40.384Z,81.60
2017-09-30T01:38:06.704Z,81.30
2017-09-30T01:40:33.009Z,81.50
2017-09-30T01:42:59.691Z,81.90
2017-09-30T01:45:25.997Z,81.90
2017-09-30T01:47:52.299Z,81.40
2017-09-30T01:50:19.199Z,81.60
2017-09-30T01:52:45.518Z,81.40
2017-09-30T01:55:11.816Z,81.80
2017-09-30T01:57:38.507Z,81.70
2017-09-30T02:00:04.831Z,81.70
2017-09-30T02:02:32.130Z,82.00
2017-09-30T02:04:59.416Z,82.00
2017-09-30T02:07:25.699Z,81.90
2017-09-30T02:09:52.625Z,81.70
2017-09-30T02:12:18.935Z,81.60
2017-09-30T02:14:45.243Z,82.00
2017-09-30T02:17:11.541Z,82.50
2017-09-30T02:19:37.828Z,82.20
2017-09-30T02:22:04.103Z,81.90
2017-09-30T02:24:31.359Z,81.80
2017-09-30T02:26:57.634Z,81.70
2017-09-30T02:29:23.909Z,81.60
2017-09-30T02:31:50.193Z,81.70
2017-09-30T02:34:16.520Z,81.80
2017-09-30T02:36:43.687Z,81.70
2017-09-30T02:39:09.992Z,81.50
2017-09-30T02:41:37.168Z,81.60
2017-09-30T02:44:03.445Z,81.70
2017-09-30T02:46:29.732Z,82.20
2017-09-30T02:48:56.024Z,83.50
2017-09-30T02:51:22.290Z,82.70
2017-09-30T02:53:48.573Z,82.20
2017-09-30T02:56:14.820Z,81.80
2017-09-30T02:58:41.542Z,81.60
2017-09-30T03:01:08.476Z,81.30
2017-09-30T03:03:34.751Z,81.60
2017-09-30T03:06:01.700Z,82.30
2017-09-30T03:08:27.992Z,82.10
2017-09-30T03:10:54.284Z,81.60
2017-09-30T03:13:20.549Z,81.40
2017-09-30T03:15:47.549Z,81.50
2017-09-30T03:18:15.680Z,81.80
2017-09-30T03:20:41.922Z,82.00
2017-09-30T03:23:08.211Z,82.10
2017-09-30T03:25:34.467Z,82.00
2017-09-30T03:28:00.760Z,82.20
2017-09-30T03:30:27.409Z,82.60
2017-09-30T03:32:54.084Z,82.50
2017-09-30T03:35:20.415Z,82.50
2017-09-30T03:37:47.590Z,82.30
2017-09-30T03:40:13.878Z,82.30
2017-09-30T03:42:42.137Z,82.40
2017-09-30T03:45:08.432Z,82.40
2017-09-30T03:47:35.624Z,82.30
2017-09-30T03:50:01.932Z,82.70
2017-09-30T03:52:28.609Z,82.00
2017-09-30T03:54:55.234Z,82.00
2017-09-30T03:57:21.531Z,81.80
2017-09-30T03:59:47.788Z,81.80
2017-09-30T04:02:14.068Z,82.00
2017-09-30T04:04:40.334Z,82.00
2017-09-30T04:07:06.985Z,81.90
2017-09-30T04:09:33.263Z,81.90
2017-09-30T04:11:59.540Z,82.10
2017-09-30T04:14:25.783Z,82.00
2017-09-30T04:16:52.047Z,82.30
2017-09-30T04:19:18.303Z,82.30
2017-09-30T04:21:44.990Z,82.40
2017-09-30T04:24:11.296Z,82.40
2017-09-30T04:26:38.492Z,82.40
2017-09-30T04:29:04.777Z,82.50
2017-09-30T04:31:31.048Z,82.60
2017-09-30T04:33:57.331Z,82.50
2017-09-30T04:36:23.638Z,82.80
2017-09-30T04:38:50.299Z,83.80
2017-09-30T04:41:16.587Z,83.80
2017-09-30T04:43:42.875Z,83.70
2017-09-30T04:46:09.144Z,83.50
2017-09-30T04:48:35.524Z,83.20
2017-09-30T04:51:01.798Z,83.10
2017-09-30T04:53:28.051Z,83.50
2017-09-30T04:55:54.334Z,83.40
2017-09-30T04:58:20.588Z,83.40
2017-09-30T05:00:46.879Z,83.10
2017-09-30T05:03:13.142Z,83.10
2017-09-30T05:05:39.436Z,83.30
2017-09-30T05:08:05.694Z,83.80
2017-09-30T05:10:31.956Z,84.90
2017-09-30T05:12:58.228Z,84.80
2017-09-30T05:15:24.492Z,84.70
2017-09-30T05:17:50.771Z,84.60
2017-09-30T05:20:17.044Z,84.60
2017-09-30T05:22:43.332Z,85.70
2017-09-30T05:25:09.596Z,86.80
2017-09-30T05:27:35.900Z,88.20
2017-09-30T05:30:02.208Z,88.20
2017-09-30T05:32:28.839Z,88.30
2017-09-30T05:34:55.766Z,88.30
2017-09-30T05:37:22.047Z,88.30
2017-09-30T05:39:48.327Z,87.70
2017-09-30T05:42:14.592Z,87.00
2017-09-30T05:44:40.860Z,87.40
2017-09-30T05:47:07.178Z,87.10
2017-09-30T05:49:33.475Z,85.80
2017-09-30T05:51:59.774Z,85.80
2017-09-30T05:54:26.042Z,85.80
2017-09-30T05:56:52.300Z,85.80
2017-09-30T05:59:18.585Z,86.10
2017-09-30T06:01:45.144Z,85.90
2017-09-30T06:04:11.419Z,85.60
2017-09-30T06:06:37.687Z,84.70
2017-09-30T06:09:03.993Z,84.10
2017-09-30T06:11:30.301Z,83.40
2017-09-30T06:13:56.591Z,83.10
2017-09-30T06:16:22.871Z,83.10
2017-09-30T06:18:49.199Z,83.10
2017-09-30T06:21:15.470Z,83.10
2017-09-30T06:23:41.777Z,83.00
2017-09-30T06:26:08.109Z,82.40
2017-09-30T06:28:34.739Z,81.90
2017-09-30T06:31:01.459Z,81.70
2017-09-30T06:33:27.786Z,81.70
2017-09-30T06:35:54.110Z,81.50
2017-09-30T06:38:20.440Z,81.80
2017-09-30T06:40:46.732Z,81.80
2017-09-30T06:43:13.653Z,81.80
2017-09-30T06:45:40.008Z,80.90
2017-09-30T06:48:06.318Z,80.50
2017-09-30T06:50:32.607Z,81.60
2017-09-30T06:52:58.904Z,81.80
2017-09-30T06:55:25.187Z,81.80
2017-09-30T06:57:51.499Z,81.70
2017-09-30T07:00:17.767Z,81.90
2017-09-30T07:02:44.096Z,81.90
2017-09-30T07:05:10.364Z,81.90
2017-09-30T07:07:36.707Z,82.10
2017-09-30T07:10:02.983Z,82.30
2017-09-30T07:12:29.654Z,81.60
2017-09-30T07:14:55.951Z,81.60
2017-09-30T07:17:22.657Z,82.40
2017-09-30T07:19:48.944Z,82.40
2017-09-30T07:22:15.560Z,81.80
2017-09-30T07:24:41.842Z,81.80
2017-09-30T07:27:08.153Z,81.90
2017-09-30T07:29:34.479Z,81.60
2017-09-30T07:32:00.755Z,81.60
2017-09-30T07:34:27.049Z,81.20
2017-09-30T07:36:53.336Z,81.30
2017-09-30T07:39:19.628Z,80.90
2017-09-30T07:41:45.904Z,80.40
2017-09-30T07:44:12.230Z,79.30
2017-09-30T07:46:38.525Z,78.70
2017-09-30T07:49:04.792Z,78.80
2017-09-30T07:51:31.124Z,78.40
2017-09-30T07:53:57.500Z,77.20
2017-09-30T07:56:24.397Z,77.30
2017-09-30T07:58:50.702Z,76.80
2017-09-30T08:01:17.420Z,75.10
2017-09-30T08:03:43.764Z,75.10
2017-09-30T08:06:10.040Z,74.70
2017-09-30T08:08:36.361Z,75.10
2017-09-30T08:11:02.628Z,77.10
2017-09-30T08:13:28.915Z,77.10
2017-09-30T08:15:55.931Z,77.40
2017-09-30T08:18:22.219Z,77.20
2017-09-30T08:20:48.581Z,77.20
2017-09-30T08:23:14.878Z,77.40
2017-09-30T08:25:41.184Z,77.00
2017-09-30T08:28:07.486Z,76.00
2017-09-30T08:30:35.833Z,74.90
2017-09-30T08:33:02.887Z,74.90
2017-09-30T08:35:29.208Z,74.60
2017-09-30T08:37:55.536Z,74.80
2017-09-30T08:40:21.917Z,74.70
2017-09-30T08:42:48.596Z,75.50
2017-09-30T08:45:15.176Z,75.50
2017-09-30T08:47:41.430Z,76.10
2017-09-30T08:50:07.959Z,76.20
2017-09-30T08:52:34.326Z,75.70
2017-09-30T08:55:00.636Z,75.70
2017-09-30T08:57:26.968Z,75.70
2017-09-30T08:59:53.551Z,75.60
2017-09-30T09:02:20.806Z,74.80
2017-09-30T09:04:47.158Z,74.60
2017-09-30T09:07:13.867Z,74.60
2017-09-30T09:09:40.206Z,74.60
2017-09-30T09:12:06.501Z,74.60
2017-09-30T09:14:32.837Z,74.50
2017-09-30T09:16:59.180Z,74.80
2017-09-30T09:19:25.533Z,74.80
2017-09-30T09:21:51.844Z,74.80
2017-09-30T09:24:18.158Z,75.40
2017-09-30T09:26:44.455Z,74.70
2017-09-30T09:29:10.851Z,74.60
2017-09-30T09:31:37.168Z,73.60
2017-09-30T09:34:03.515Z,73.10
2017-09-30T09:36:29.836Z,72.90
2017-09-30T09:38:56.139Z,73.00
2017-09-30T09:41:22.458Z,72.80
2017-09-30T09:43:48.744Z,73.10
2017-09-30T09:46:15.439Z,73.10
2017-09-30T09:48:41.719Z,73.10
2017-09-30T09:51:08.035Z,72.40
2017-09-30T09:53:34.339Z,72.00
2017-09-30T09:56:00.617Z,71.40
2017-09-30T09:58:27.824Z,72.90
2017-09-30T10:00:54.126Z,73.00
2017-09-30T10:03:20.403Z,72.30
2017-09-30T10:05:47.039Z,72.10
2017-09-30T10:08:13.371Z,72.10
2017-09-30T10:10:39.706Z,72.40
2017-09-30T10:13:06.904Z,72.80
2017-09-30T10:15:33.176Z,72.00
2017-09-30T10:17:59.516Z,71.80
2017-09-30T10:20:25.795Z,70.60
2017-09-30T10:22:52.083Z,68.80
2017-09-30T10:25:18.792Z,66.50
2017-09-30T10:27:45.102Z,66.50
2017-09-30T10:30:11.395Z,66.70
2017-09-30T10:32:38.063Z,61.10
2017-09-30T10:35:04.327Z,61.00
2017-09-30T10:37:30.610Z,55.00
2017-09-30T10:39:56.899Z,55.60
2017-09-30T10:42:23.163Z,55.10
2017-09-30T10:44:55.204Z,54.90
2017-09-30T10:47:21.852Z,52.20
2017-09-30T10:49:48.145Z,52.20
2017-09-30T10:52:14.425Z,50.80
2017-09-30T10:54:40.693Z,49.80
2017-09-30T10:57:07.000Z,50.20
2017-09-30T10:59:33.299Z,50.80
2017-09-30T11:01:59.588Z,51.50
2017-09-30T11:04:25.890Z,51.80
2017-09-30T11:06:52.238Z,51.50
2017-09-30T11:09:18.574Z,50.80
2017-09-30T11:11:44.882Z,49.80
2017-09-30T11:14:11.156Z,48.30
2017-09-30T11:16:37.447Z,47.80
2017-09-30T11:19:03.720Z,49.40
2017-09-30T11:21:30.009Z,47.10
2017-09-30T11:23:56.315Z,46.20
2017-09-30T11:26:22.640Z,47.90
2017-09-30T11:28:48.970Z,48.50
2017-09-30T11:31:15.231Z,48.40
2017-09-30T11:33:43.352Z,45.90
2017-09-30T11:36:10.032Z,44.50
2017-09-30T11:38:36.330Z,44.50
2017-09-30T11:41:03.004Z,38.70
2017-09-30T11:43:29.294Z,38.70
2017-09-30T11:45:55.951Z,30.80
2017-09-30T11:48:22.238Z,30.80
2017-09-30T11:50:48.533Z,27.20
2017-09-30T11:53:14.825Z,24.90
2017-09-30T11:55:41.503Z,22.70
2017-09-30T11:58:07.815Z,22.70
2017-09-30T12:00:34.096Z,21.50
2017-09-30T12:03:03.358Z,20.60
2017-09-30T12:05:29.735Z,20.90
2017-09-30T12:07:56.535Z,19.90
2017-09-30T12:10:22.791Z,20.10
2017-09-30T12:12:49.075Z,19.30
2017-09-30T12:15:15.383Z,19.50
2017-09-30T12:17:41.692Z,18.80
2017-09-30T12:20:08.002Z,19.00
2017-09-30T12:22:34.337Z,18.20
2017-09-30T12:25:02.606Z,18.30
2017-09-30T12:27:29.285Z,17.50
2017-09-30T12:29:55.577Z,17.60
2017-09-30T12:32:25.182Z,17.60
2017-09-30T12:34:51.473Z,18.90
2017-09-30T12:37:17.796Z,19.70
2017-09-30T12:39:45.075Z,18.20
2017-09-30T12:42:11.360Z,19.20
2017-09-30T12:44:37.644Z,20.40
2017-09-30T12:47:03.966Z,23.90
2017-09-30T12:49:30.215Z,27.50
2017-09-30T12:51:56.552Z,27.30
2017-09-30T12:54:22.856Z,25.10
2017-09-30T12:56:49.146Z,22.10
2017-09-30T12:59:15.447Z,20.80
2017-09-30T13:01:41.707Z,20.10
2017-09-30T13:04:08.838Z,19.40
2017-09-30T13:06:35.146Z,20.20
2017-09-30T13:09:01.440Z,22.50
2017-09-30T13:11:27.725Z,25.50
2017-09-30T13:13:54.380Z,30.70
2017-09-30T13:16:20.707Z,30.70
2017-09-30T13:18:47.408Z,32.60
2017-09-30T13:21:13.691Z,32.60
2017-09-30T13:23:39.988Z,31.10
2017-09-30T13:26:06.646Z,34.20
2017-09-30T13:28:33.280Z,35.40
2017-09-30T13:30:59.552Z,35.40
2017-09-30T13:33:26.632Z,36.90
2017-09-30T13:35:53.009Z,37.40
2017-09-30T13:38:19.330Z,39.20
2017-09-30T13:40:45.664Z,37.00
2017-09-30T13:43:12.052Z,35.60
2017-09-30T13:45:38.359Z,33.60
2017-09-30T13:48:04.675Z,31.50
2017-09-30T13:50:30.975Z,28.70
2017-09-30T13:52:57.283Z,25.60
2017-09-30T13:55:23.620Z,22.10
2017-09-30T13:57:50.271Z,24.50
2017-09-30T14:00:16.935Z,27.80
2017-09-30T14:02:43.229Z,27.80
2017-09-30T14:05:10.395Z,30.90
2017-09-30T14:07:36.804Z,34.50
2017-09-30T14:10:03.493Z,40.40
2017-09-30T14:12:29.846Z,40.40
2017-09-30T14:14:56.186Z,42.90
2017-09-30T14:17:23.536Z,45.40
2017-09-30T14:19:53.435Z,47.50
2017-09-30T14:22:19.738Z,49.50
2017-09-30T14:24:46.051Z,51.40
2017-09-30T14:27:12.465Z,52.70
2017-09-30T14:29:39.746Z,53.00
2017-09-30T14:32:07.132Z,53.00
2017-09-30T14:34:34.833Z,53.50
2017-09-30T14:37:01.193Z,53.50
2017-09-30T14:39:28.383Z,53.00
2017-09-30T14:41:54.656Z,52.70
2017-09-30T14:44:21.342Z,51.30
2017-09-30T14:46:47.649Z,51.30
2017-09-30T14:49:13.972Z,50.10
2017-09-30T14:51:40.260Z,49.10
2017-09-30T14:54:07.098Z,47.80
2017-09-30T14:56:33.404Z,46.30
2017-09-30T14:58:59.721Z,45.40
2017-09-30T15:01:26.552Z,45.30
2017-09-30T15:03:52.836Z,45.50
2017-09-30T15:06:19.170Z,46.90
2017-09-30T15:08:46.901Z,48.10
2017-09-30T15:11:13.207Z,49.90
2017-09-30T15:13:39.515Z,51.20
2017-09-30T15:16:07.179Z,54.80
2017-09-30T15:18:33.468Z,54.80
2017-09-30T15:20:59.803Z,56.50
2017-09-30T15:23:26.085Z,57.80
2017-09-30T15:25:52.365Z,59.90
2017-09-30T15:28:18.654Z,61.20
2017-09-30T15:30:44.923Z,62.50
2017-09-30T15:33:12.765Z,63.70
2017-09-30T15:35:39.034Z,64.50
2017-09-30T15:38:06.131Z,65.70
2017-09-30T15:40:32.404Z,65.70
2017-09-30T15:42:58.745Z,66.20
2017-09-30T15:45:25.447Z,67.10
2017-09-30T15:47:51.715Z,67.10
2017-09-30T15:50:18.041Z,67.50
2017-09-30T15:52:45.367Z,68.40
2017-09-30T15:55:11.663Z,68.50
2017-09-30T15:57:37.987Z,68.60
2017-09-30T16:00:04.288Z,68.90
2017-09-30T16:02:30.605Z,69.30
2017-09-30T16:04:56.875Z,69.70
2017-09-30T16:07:23.189Z,70.00
2017-09-30T16:09:49.492Z,70.40
2017-09-30T16:12:15.807Z,70.90
2017-09-30T16:14:42.085Z,71.40
2017-09-30T16:17:08.380Z,71.70
2017-09-30T16:19:35.542Z,71.80
2017-09-30T16:22:01.815Z,72.10
2017-09-30T16:24:28.150Z,72.20
2017-09-30T16:26:54.441Z,72.30
2017-09-30T16:29:20.756Z,73.00
2017-09-30T16:31:47.463Z,74.50
2017-09-30T16:34:13.768Z,74.50
2017-09-30T16:36:40.320Z,74.50
2017-09-30T16:39:06.688Z,74.80
2017-09-30T16:41:32.986Z,74.70
2017-09-30T16:43:59.433Z,74.80
2017-09-30T16:46:25.839Z,75.10
2017-09-30T16:48:52.141Z,73.70
2017-09-30T16:51:19.059Z,75.30
2017-09-30T16:53:45.860Z,82.20
2017-09-30T16:56:12.216Z,82.20
2017-09-30T16:58:39.816Z,84.10
2017-09-30T17:01:06.881Z,88.60
2017-09-30T17:03:33.163Z,91.10
2017-09-30T17:05:59.523Z,92.70
2017-09-30T17:08:25.811Z,91.60
2017-09-30T17:10:52.098Z,91.80
2017-09-30T17:13:18.397Z,92.90
2017-09-30T17:15:45.167Z,93.70
2017-09-30T17:18:12.438Z,93.70
2017-09-30T17:20:39.201Z,91.90
2017-09-30T17:23:06.021Z,93.20
2017-09-30T17:25:32.584Z,93.20
2017-09-30T17:27:58.959Z,91.80
2017-09-30T17:30:25.347Z,92.40
2017-09-30T17:32:51.764Z,93.70
2017-09-30T17:35:18.588Z,91.20
2017-09-30T17:37:45.705Z,91.90
2017-09-30T17:40:12.325Z,91.90
2017-09-30T17:42:39.677Z,91.40
2017-09-30T17:45:06.482Z,92.30
2017-09-30T17:47:33.392Z,92.30
2017-09-30T17:50:00.962Z,92.90
2017-09-30T17:52:27.260Z,92.70
2017-09-30T17:54:53.970Z,91.80
2017-09-30T17:57:21.040Z,91.80
2017-09-30T17:59:47.348Z,91.40
2017-09-30T18:02:13.630Z,91.50
2017-09-30T18:04:39.911Z,92.30
2017-09-30T18:07:06.226Z,91.10
2017-09-30T18:09:32.496Z,91.10
2017-09-30T18:12:00.162Z,91.40
2017-09-30T18:14:26.882Z,91.30
2017-09-30T18:16:53.291Z,91.30
2017-09-30T18:19:19.598Z,91.80
2017-09-30T18:21:46.497Z,91.40
2017-09-30T18:24:13.212Z,91.40
2017-09-30T18:26:39.516Z,91.40
2017-09-30T18:29:05.873Z,91.60
2017-09-30T18:31:32.652Z,91.20
2017-09-30T18:33:59.403Z,90.30
2017-09-30T18:36:25.698Z,90.30
2017-09-30T18:38:52.043Z,90.40
2017-09-30T18:41:18.345Z,90.20
2017-09-30T18:43:44.707Z,90.50
2017-09-30T18:46:11.002Z,90.20
2017-09-30T18:48:37.311Z,88.50
2017-09-30T18:51:03.653Z,89.90
2017-09-30T18:53:29.985Z,90.40
2017-09-30T18:55:56.598Z,89.50
2017-09-30T18:58:22.956Z,89.60
2017-09-30T19:00:49.296Z,90.70
2017-09-30T19:03:15.683Z,90.00
2017-09-30T19:05:42.818Z,89.70
2017-09-30T19:08:09.464Z,88.60
2017-09-30T19:10:35.813Z,90.70
2017-09-30T19:13:02.205Z,88.60
2017-09-30T19:15:29.977Z,90.00
2017-09-30T19:17:56.312Z,89.40
2017-09-30T19:20:22.667Z,91.40
2017-09-30T19:22:49.006Z,90.30
2017-09-30T19:25:15.282Z,90.40
2017-09-30T19:27:41.580Z,88.60
2017-09-30T19:30:07.968Z,89.30
2017-09-30T19:32:35.251Z,90.40
2017-09-30T19:35:01.587Z,91.10
2017-09-30T19:37:27.928Z,90.30
2017-09-30T19:39:54.259Z,90.00
2017-09-30T19:42:20.652Z,90.70
2017-09-30T19:44:46.961Z,88.60
2017-09-30T19:47:15.103Z,87.80
2017-09-30T19:49:41.387Z,87.70
2017-09-30T19:52:07.708Z,89.10
2017-09-30T19:54:33.992Z,87.20
2017-09-30T19:57:00.330Z,86.70
2017-09-30T19:59:27.444Z,85.40
2017-09-30T20:01:53.819Z,85.00
2017-09-30T20:04:20.790Z,87.20
2017-09-30T20:06:47.079Z,87.20
2017-09-30T20:09:13.393Z,85.10
2017-09-30T20:11:39.695Z,84.80
2017-09-30T20:14:05.997Z,85.10
2017-09-30T20:16:32.300Z,86.50
2017-09-30T20:19:00.530Z,86.50
2017-09-30T20:21:26.828Z,85.90
2017-09-30T20:23:53.521Z,84.70
2017-09-30T20:26:20.147Z,84.70
2017-09-30T20:28:46.466Z,87.60
2017-09-30T20:31:12.819Z,85.80
2017-09-30T20:33:39.994Z,87.80
2017-09-30T20:36:06.323Z,87.10
2017-09-30T20:38:32.654Z,86.60
2017-09-30T20:40:59.277Z,86.20
2017-09-30T20:43:25.609Z,86.20
2017-09-30T20:45:51.923Z,86.00
2017-09-30T20:48:18.809Z,85.00
2017-09-30T20:50:45.162Z,85.90
2017-09-30T20:53:11.747Z,87.50
2017-09-30T20:55:38.177Z,86.20
2017-09-30T20:58:04.470Z,87.50
2017-09-30T21:00:30.760Z,87.60
2017-09-30T21:02:57.102Z,87.80
2017-09-30T21:05:23.495Z,87.70
2017-09-30T21:07:49.833Z,85.60
2017-09-30T21:10:16.188Z,87.30
2017-09-30T21:12:42.477Z,88.00
2017-09-30T21:15:08.825Z,88.10
2017-09-30T21:17:35.959Z,85.60
2017-09-30T21:20:02.285Z,87.80
2017-09-30T21:22:28.582Z,87.10
2017-09-30T21:24:54.945Z,87.60
2017-09-30T21:27:21.272Z,87.70
2017-09-30T21:29:47.596Z,87.00
2017-09-30T21:32:13.988Z,87.20
2017-09-30T21:34:40.353Z,85.90
2017-09-30T21:37:06.750Z,86.70
2017-09-30T21:39:33.116Z,87.30
2017-09-30T21:41:59.680Z,87.70
2017-09-30T21:44:26.159Z,86.10
2017-09-30T21:46:52.896Z,87.90
2017-09-30T21:49:19.242Z,87.90
2017-09-30T21:51:45.588Z,85.20
2017-09-30T21:54:11.965Z,86.40
2017-09-30T21:56:39.315Z,87.90
2017-09-30T21:59:05.765Z,87.90
2017-09-30T22:01:32.080Z,86.10
2017-09-30T22:03:58.451Z,86.70
2017-09-30T22:06:25.744Z,86.40
2017-09-30T22:08:52.056Z,86.40
2017-09-30T22:11:18.342Z,87.10
2017-09-30T22:13:44.630Z,87.70
2017-09-30T22:16:10.935Z,86.70
2017-09-30T22:18:37.221Z,86.80
2017-09-30T22:21:04.519Z,85.70
2017-09-30T22:23:30.792Z,85.90
2017-09-30T22:25:57.773Z,85.40
2017-09-30T22:28:24.450Z,86.00
2017-09-30T22:30:50.777Z,86.00
2017-09-30T22:33:17.075Z,85.20
2017-09-30T22:35:43.737Z,85.10
2017-09-30T22:38:10.023Z,85.10
2017-09-30T22:40:36.324Z,83.90
2017-09-30T22:43:02.629Z,83.10
2017-09-30T22:45:28.928Z,84.00
2017-09-30T22:47:55.222Z,83.80
2017-09-30T22:50:22.447Z,84.20
2017-09-30T22:52:48.718Z,84.40
2017-09-30T22:55:15.970Z,84.80
2017-09-30T22:57:42.248Z,84.50
2017-09-30T23:00:08.541Z,85.00
2017-09-30T23:02:34.829Z,84.90
2017-09-30T23:05:01.152Z,83.80
2017-09-30T23:07:27.457Z,84.20
2017-09-30T23:09:53.748Z,83.90
2017-09-30T23:12:20.044Z,86.60
2017-09-30T23:14:46.350Z,86.60
2017-09-30T23:17:12.655Z,86.60
2017-09-30T23:19:39.865Z,86.10
2017-09-30T23:22:06.143Z,86.00
2017-09-30T23:24:33.329Z,86.20
2017-09-30T23:26:59.628Z,86.20
2017-09-30T23:29:25.891Z,85.60
2017-09-30T23:31:52.175Z,85.30
2017-09-30T23:34:18.820Z,85.20
2017-09-30T23:36:45.082Z,85.20
2017-09-30T23:39:11.371Z,84.80
2017-09-30T23:41:38.002Z,86.70
2017-09-30T23:44:04.667Z,84.90
2017-09-30T23:46:30.942Z,84.90
2017-09-30T23:48:57.226Z,85.20
2017-09-30T23:51:23.514Z,84.80
2017-09-30T23:53:49.803Z,84.00
2017-09-30T23:56:16.662Z,83.50
2017-09-30T23:58:42.979Z,82.10
