createdAt,value
2018-11-22T08:17:47.067Z,22.80
2018-11-22T08:20:15.206Z,22.60
2018-11-22T08:22:42.688Z,21.53
2018-11-22T08:25:11.633Z,21.40
2018-11-22T08:27:39.059Z,20.67
2018-11-22T08:30:07.036Z,20.73
2018-11-22T08:32:34.408Z,21.30
2018-11-22T08:35:01.807Z,21.67
2018-11-22T08:37:29.181Z,22.27
2018-11-22T08:39:56.680Z,19.60
2018-11-22T08:42:24.011Z,19.77
2018-11-22T08:44:51.393Z,20.43
2018-11-22T08:47:18.807Z,20.73
2018-11-22T08:49:46.195Z,22.00
2018-11-22T08:52:13.522Z,20.80
2018-11-22T08:54:40.926Z,20.70
2018-11-22T08:57:08.193Z,21.83
2018-11-22T08:59:35.588Z,20.20
2018-11-22T09:02:02.984Z,19.60
2018-11-22T09:06:56.946Z,19.83
2018-11-22T09:09:24.206Z,17.63
2018-11-22T09:11:51.529Z,19.33
2018-11-22T09:14:18.853Z,18.10
2018-11-22T09:16:46.179Z,17.53
2018-11-22T09:19:13.540Z,20.03
2018-11-22T09:21:40.836Z,18.23
2018-11-22T09:24:08.246Z,18.43
2018-11-22T09:26:35.523Z,19.90
2018-11-22T09:29:02.833Z,18.17
2018-11-22T09:31:30.128Z,19.10
2018-11-22T09:33:57.403Z,18.30
2018-11-22T09:36:24.708Z,18.90
2018-11-22T09:38:52.132Z,19.10
2018-11-22T09:41:19.551Z,17.70
2018-11-22T09:43:47.965Z,17.10
2018-11-22T09:46:15.273Z,17.90
2018-11-22T09:48:42.769Z,18.80
2018-11-22T09:51:10.066Z,19.20
2018-11-22T09:53:37.410Z,18.77
2018-11-22T09:56:05.011Z,18.60
2018-11-22T09:58:32.287Z,19.60
2018-11-22T10:00:59.846Z,17.00
2018-11-22T10:03:27.127Z,17.17
2018-11-22T10:05:54.491Z,20.40
2018-11-22T10:08:22.419Z,19.00
2018-11-22T10:10:49.694Z,17.87
2018-11-22T10:13:17.129Z,19.50
2018-11-22T10:15:44.418Z,20.00
2018-11-22T10:18:11.769Z,18.20
2018-11-22T10:20:39.175Z,18.03
2018-11-22T10:23:06.500Z,18.17
2018-11-22T10:25:33.897Z,19.13
2018-11-22T10:28:01.949Z,19.33
2018-11-22T10:30:29.362Z,18.80
2018-11-22T10:32:57.835Z,19.80
2018-11-22T10:35:26.506Z,17.60
2018-11-22T10:37:53.911Z,20.43
2018-11-22T10:40:22.120Z,18.30
2018-11-22T10:42:50.787Z,18.53
2018-11-22T10:45:19.433Z,17.33
2018-11-22T10:47:50.985Z,18.73
2018-11-22T10:50:19.527Z,17.80
2018-11-22T10:52:46.938Z,18.63
2018-11-22T10:55:15.163Z,21.57
2018-11-22T10:57:43.033Z,20.70
2018-11-22T11:00:30.319Z,17.80
2018-11-22T11:03:15.123Z,20.30
2018-11-22T11:06:00.388Z,18.60
2018-11-22T11:08:29.014Z,18.37
2018-11-22T11:10:56.349Z,19.50
2018-11-22T11:13:23.699Z,18.90
2018-11-22T11:15:51.193Z,19.77
2018-11-22T11:18:18.448Z,19.00
2018-11-22T11:20:45.785Z,20.20
2018-11-22T11:23:13.020Z,20.40
2018-11-22T11:25:40.442Z,19.80
2018-11-22T11:28:07.719Z,19.40
2018-11-22T11:30:35.119Z,20.57
2018-11-22T11:33:02.614Z,18.67
2018-11-22T11:35:30.032Z,20.13
2018-11-22T11:37:57.409Z,19.97
2018-11-22T11:40:26.192Z,20.60
2018-11-22T11:42:54.448Z,20.30
2018-11-22T11:45:22.359Z,20.77
2018-11-22T11:47:49.748Z,21.60
2018-11-22T11:50:18.294Z,23.67
2018-11-22T11:52:45.625Z,21.83
2018-11-22T11:55:13.795Z,20.57
2018-11-22T11:57:41.229Z,21.07
2018-11-22T12:00:31.337Z,21.20
2018-11-22T12:02:58.703Z,22.43
2018-11-22T12:05:26.015Z,20.40
2018-11-22T12:07:53.559Z,20.63
2018-11-22T12:10:22.207Z,21.40
2018-11-22T12:12:49.644Z,20.07
2018-11-22T12:15:21.193Z,20.37
2018-11-22T12:17:48.584Z,21.33
2018-11-22T12:20:16.400Z,20.90
2018-11-22T12:22:51.094Z,21.20
2018-11-22T12:25:19.669Z,22.77
2018-11-22T12:27:48.190Z,21.07
2018-11-22T12:30:20.057Z,22.80
2018-11-22T12:33:05.117Z,22.17
2018-11-22T12:35:42.247Z,22.50
2018-11-22T12:38:27.223Z,22.90
2018-11-22T12:40:54.564Z,21.90
2018-11-22T12:43:21.984Z,21.47
2018-11-22T12:45:49.273Z,21.83
2018-11-22T12:48:16.704Z,20.70
2018-11-22T12:50:44.052Z,20.40
2018-11-22T12:53:11.358Z,21.47
2018-11-22T12:55:38.669Z,19.67
2018-11-22T12:58:05.978Z,21.07
2018-11-22T13:00:33.542Z,20.60
2018-11-22T13:03:01.049Z,21.10
2018-11-22T13:05:28.495Z,21.47
2018-11-22T13:07:55.819Z,22.13
2018-11-22T13:10:23.256Z,21.63
2018-11-22T13:12:50.851Z,21.50
2018-11-22T13:15:19.456Z,20.10
2018-11-22T13:17:46.790Z,22.00
2018-11-22T13:20:18.417Z,20.10
2018-11-22T13:22:45.771Z,20.33
2018-11-22T13:25:17.197Z,20.83
2018-11-22T13:27:44.563Z,21.00
2018-11-22T13:30:16.278Z,19.20
2018-11-22T13:32:44.815Z,18.83
2018-11-22T13:35:12.615Z,20.07
2018-11-22T13:37:40.152Z,19.70
2018-11-22T13:40:08.368Z,19.93
2018-11-22T13:42:35.721Z,19.70
2018-11-22T13:45:07.908Z,19.27
2018-11-22T13:47:35.265Z,20.83
2018-11-22T13:50:02.734Z,20.17
2018-11-22T13:52:30.051Z,22.93
2018-11-22T13:54:57.547Z,20.37
2018-11-22T13:57:24.924Z,21.27
2018-11-22T13:59:58.191Z,18.90
2018-11-22T14:02:19.666Z,19.60
2018-11-22T14:04:46.954Z,19.40
2018-11-22T14:07:14.300Z,21.07
2018-11-22T14:09:41.671Z,19.00
2018-11-22T14:12:09.064Z,20.27
2018-11-22T14:14:36.436Z,20.13
2018-11-22T14:17:03.824Z,19.77
2018-11-22T14:19:31.203Z,18.73
2018-11-22T14:21:58.614Z,18.37
2018-11-22T14:24:27.902Z,19.73
2018-11-22T14:26:55.192Z,19.10
2018-11-22T14:29:22.557Z,19.07
2018-11-22T14:31:49.833Z,20.30
2018-11-22T14:34:17.257Z,20.67
2018-11-22T14:36:44.593Z,20.30
2018-11-22T14:39:11.884Z,21.00
2018-11-22T14:41:39.279Z,18.80
2018-11-22T14:44:06.692Z,20.13
2018-11-22T14:46:34.017Z,20.07
2018-11-22T14:49:01.262Z,19.73
2018-11-22T14:51:33.733Z,19.77
2018-11-22T14:54:01.031Z,20.43
2018-11-22T14:56:28.783Z,19.03
2018-11-22T14:58:56.082Z,21.43
2018-11-22T15:01:23.703Z,20.40
2018-11-22T15:03:51.113Z,20.00
2018-11-22T15:06:18.463Z,20.13
2018-11-22T15:08:45.973Z,20.50
2018-11-22T15:11:13.300Z,19.10
2018-11-22T15:13:40.648Z,20.37
2018-11-22T15:16:07.990Z,20.57
2018-11-22T15:18:35.383Z,18.90
2018-11-22T15:21:02.722Z,30.67
2018-11-22T15:23:30.371Z,20.93
2018-11-22T15:25:58.878Z,21.60
2018-11-22T15:28:25.062Z,18.77
2018-11-22T15:30:52.434Z,20.10
2018-11-22T15:33:20.223Z,19.53
2018-11-22T15:35:48.936Z,18.90
2018-11-22T15:38:16.304Z,17.67
2018-11-22T15:40:43.618Z,18.40
2018-11-22T15:43:11.127Z,19.77
2018-11-22T15:45:39.721Z,19.17
2018-11-22T15:48:07.615Z,17.87
2018-11-22T15:50:35.245Z,18.50
2018-11-22T15:53:02.561Z,17.60
2018-11-22T15:55:29.947Z,18.23
2018-11-22T15:58:00.639Z,19.27
2018-11-22T16:00:32.276Z,19.10
2018-11-22T16:03:00.000Z,18.23
2018-11-22T16:05:28.217Z,18.07
2018-11-22T16:07:55.628Z,19.70
2018-11-22T16:10:26.790Z,18.30
2018-11-22T16:12:52.472Z,18.60
2018-11-22T16:15:20.724Z,18.17
2018-11-22T16:17:48.061Z,17.63
2018-11-22T16:20:15.336Z,18.33
2018-11-22T16:22:42.645Z,17.60
2018-11-22T16:25:11.361Z,19.43
2018-11-22T16:27:38.786Z,19.10
2018-11-22T16:30:19.691Z,19.30
2018-11-22T16:32:47.084Z,20.10
2018-11-22T16:35:15.060Z,25.77
2018-11-22T16:37:42.739Z,19.77
2018-11-22T16:40:11.897Z,19.60
2018-11-22T16:42:40.148Z,19.60
2018-11-22T16:45:11.370Z,17.43
2018-11-22T16:47:39.041Z,18.70
2018-11-22T16:50:09.693Z,18.53
2018-11-22T16:52:37.294Z,18.63
2018-11-22T16:55:05.163Z,18.60
2018-11-22T16:57:32.463Z,18.30
2018-11-22T16:59:59.855Z,17.37
2018-11-22T17:02:27.266Z,18.03
2018-11-22T17:04:54.621Z,18.73
2018-11-22T17:07:22.004Z,18.37
2018-11-22T17:09:49.432Z,19.77
2018-11-22T17:12:16.850Z,18.37
2018-11-22T17:14:44.452Z,19.60
2018-11-22T17:17:11.777Z,18.63
2018-11-22T17:19:39.413Z,18.40
2018-11-22T17:22:07.765Z,19.60
2018-11-22T17:24:35.071Z,19.17
2018-11-22T17:27:02.445Z,21.40
2018-11-22T17:29:30.595Z,18.10
2018-11-22T17:31:59.132Z,20.00
2018-11-22T17:34:26.703Z,21.23
2018-11-22T17:36:54.716Z,22.13
2018-11-22T17:39:22.507Z,21.70
2018-11-22T17:41:49.867Z,19.33
2018-11-22T17:44:20.263Z,20.50
2018-11-22T17:46:47.540Z,19.90
2018-11-22T17:49:15.024Z,18.60
2018-11-22T17:51:42.627Z,19.23
2018-11-22T17:54:10.005Z,21.33
2018-11-22T17:56:37.342Z,19.53
2018-11-22T17:59:05.581Z,20.97
2018-11-22T18:01:32.864Z,21.97
2018-11-22T18:04:00.163Z,19.50
2018-11-22T18:06:27.496Z,21.70
2018-11-22T18:08:54.853Z,21.97
2018-11-22T18:11:22.193Z,21.50
2018-11-22T18:13:49.509Z,19.80
2018-11-22T18:16:16.921Z,21.90
2018-11-22T18:18:44.321Z,21.20
2018-11-22T18:21:11.649Z,19.80
2018-11-22T18:23:38.990Z,19.63
2018-11-22T18:26:06.336Z,19.57
2018-11-22T18:28:33.647Z,19.87
2018-11-22T18:31:01.157Z,18.60
2018-11-22T18:33:28.485Z,18.57
2018-11-22T18:35:55.945Z,19.80
2018-11-22T18:38:23.224Z,17.87
2018-11-22T18:40:50.506Z,19.83
2018-11-22T18:43:17.858Z,19.63
2018-11-22T18:45:46.785Z,19.23
2018-11-22T18:48:17.174Z,21.40
2018-11-22T18:50:44.821Z,20.63
2018-11-22T18:53:12.281Z,20.70
2018-11-22T18:55:39.547Z,19.60
2018-11-22T18:58:10.018Z,21.57
2018-11-22T19:00:41.508Z,19.10
2018-11-22T19:03:10.705Z,21.00
2018-11-22T19:05:38.100Z,21.43
2018-11-22T19:08:05.508Z,21.10
2018-11-22T19:10:34.136Z,21.00
2018-11-22T19:13:02.729Z,21.40
2018-11-22T19:15:31.606Z,24.17
2018-11-22T19:17:59.042Z,23.83
2018-11-22T19:20:28.905Z,23.80
2018-11-22T19:22:57.134Z,21.27
2018-11-22T19:25:24.603Z,21.87
2018-11-22T19:27:52.152Z,21.20
2018-11-22T19:30:38.752Z,21.70
2018-11-22T19:33:07.541Z,23.60
2018-11-22T19:35:36.568Z,21.53
2018-11-22T19:38:03.901Z,21.20
2018-11-22T19:40:32.899Z,20.20
2018-11-22T19:43:01.440Z,21.40
2018-11-22T19:45:30.176Z,20.57
2018-11-22T19:47:57.526Z,20.30
2018-11-22T19:50:25.942Z,20.47
2018-11-22T19:52:54.242Z,22.00
2018-11-22T19:55:22.968Z,21.20
2018-11-22T19:57:51.990Z,20.70
2018-11-22T20:00:20.508Z,22.23
2018-11-22T20:02:48.236Z,22.80
2018-11-22T20:05:16.562Z,21.40
2018-11-22T20:07:45.004Z,21.27
2018-11-22T20:10:14.781Z,22.20
2018-11-22T20:12:42.260Z,20.33
2018-11-22T20:15:09.708Z,22.80
2018-11-22T20:17:37.026Z,23.67
2018-11-22T20:20:04.743Z,20.10
2018-11-22T20:22:32.134Z,21.37
2018-11-22T20:24:59.479Z,21.40
2018-11-22T20:27:27.205Z,21.50
2018-11-22T20:29:54.545Z,23.40
2018-11-22T20:32:21.875Z,21.43
2018-11-22T20:34:49.186Z,22.50
2018-11-22T20:37:16.623Z,22.77
2018-11-22T20:39:44.020Z,21.50
2018-11-22T20:42:11.378Z,22.40
2018-11-22T20:44:38.752Z,23.27
2018-11-22T20:47:06.340Z,19.77
2018-11-22T20:49:33.651Z,20.80
2018-11-22T20:52:00.943Z,20.80
2018-11-22T20:54:28.302Z,23.17
2018-11-22T20:56:55.601Z,21.83
2018-11-22T20:59:23.156Z,20.90
2018-11-22T21:01:51.755Z,22.90
2018-11-22T21:04:18.067Z,20.90
2018-11-22T21:06:45.432Z,21.70
2018-11-22T21:09:12.763Z,21.80
2018-11-22T21:11:44.559Z,21.67
2018-11-22T21:14:11.902Z,22.77
2018-11-22T21:16:39.251Z,21.13
2018-11-22T21:19:11.591Z,23.37
2018-11-22T21:21:38.973Z,21.70
2018-11-22T21:24:06.569Z,23.80
2018-11-22T21:26:33.876Z,22.83
2018-11-22T21:29:01.219Z,23.77
2018-11-22T21:31:28.697Z,23.67
2018-11-22T21:33:57.741Z,24.50
2018-11-22T21:36:25.047Z,23.07
2018-11-22T21:38:52.476Z,23.07
2018-11-22T21:41:19.814Z,24.47
2018-11-22T21:43:47.182Z,24.00
2018-11-22T21:46:15.106Z,23.10
2018-11-22T21:48:42.547Z,23.33
2018-11-22T21:51:09.902Z,25.67
2018-11-22T21:53:37.290Z,22.17
2018-11-22T21:56:05.137Z,24.80
2018-11-22T21:58:32.439Z,24.07
2018-11-22T22:00:59.817Z,23.60
2018-11-22T22:03:27.171Z,25.50
2018-11-22T22:05:54.500Z,23.23
2018-11-22T22:08:23.513Z,23.63
2018-11-22T22:10:50.892Z,24.20
2018-11-22T22:13:18.251Z,23.77
2018-11-22T22:15:45.720Z,22.83
2018-11-22T22:18:13.080Z,23.50
2018-11-22T22:20:40.512Z,23.90
2018-11-22T22:23:13.296Z,22.03
2018-11-22T22:25:35.227Z,22.47
2018-11-22T22:28:02.824Z,23.40
2018-11-22T22:30:45.150Z,23.20
2018-11-22T22:33:12.507Z,24.07
2018-11-22T22:35:42.533Z,22.90
2018-11-22T22:38:09.845Z,23.60
2018-11-22T22:40:37.220Z,24.50
2018-11-22T22:43:04.592Z,24.30
2018-11-22T22:45:32.660Z,22.20
2018-11-22T22:48:00.008Z,24.17
2018-11-22T22:50:28.371Z,23.30
2018-11-22T22:52:56.816Z,24.27
2018-11-22T22:55:24.206Z,23.77
2018-11-22T22:57:51.547Z,24.80
2018-11-22T23:00:40.725Z,24.77
2018-11-22T23:03:08.101Z,24.40
2018-11-22T23:05:35.865Z,25.70
2018-11-22T23:08:03.206Z,24.83
2018-11-22T23:10:30.566Z,23.17
2018-11-22T23:12:58.769Z,24.43
2018-11-22T23:15:27.078Z,24.23
2018-11-22T23:17:54.468Z,24.90
2018-11-22T23:20:29.113Z,23.30
2018-11-22T23:22:56.423Z,25.83
2018-11-22T23:25:24.827Z,24.47
2018-11-22T23:27:52.396Z,25.73
2018-11-22T23:30:21.271Z,23.97
2018-11-22T23:32:49.961Z,24.57
2018-11-22T23:35:18.008Z,25.30
2018-11-22T23:37:45.590Z,25.57
2018-11-22T23:40:23.160Z,26.23
2018-11-22T23:42:50.579Z,24.80
2018-11-22T23:45:19.165Z,24.43
2018-11-22T23:47:46.727Z,26.47
2018-11-22T23:50:15.044Z,24.13
2018-11-22T23:52:56.338Z,25.93
2018-11-22T23:55:23.725Z,25.80
