createdAt,value
2019-03-17T00:01:15.464Z,12.80
2019-03-17T00:03:45.263Z,11.43
2019-03-17T00:06:14.683Z,11.73
2019-03-17T00:08:44.283Z,13.13
2019-03-17T00:11:14.083Z,11.23
2019-03-17T00:13:44.604Z,13.23
2019-03-17T00:16:13.886Z,11.70
2019-03-17T00:18:47.130Z,12.10
2019-03-17T00:21:17.341Z,13.60
2019-03-17T00:23:46.524Z,12.13
2019-03-17T00:26:19.245Z,11.37
2019-03-17T00:28:48.623Z,13.20
2019-03-17T00:31:24.109Z,12.70
2019-03-17T00:33:51.307Z,14.63
2019-03-17T00:36:20.299Z,13.47
2019-03-17T00:38:50.519Z,14.27
2019-03-17T00:41:19.741Z,14.33
2019-03-17T00:43:49.279Z,14.37
2019-03-17T00:46:18.786Z,12.90
2019-03-17T00:48:48.459Z,13.57
2019-03-17T00:51:21.501Z,14.13
2019-03-17T00:53:50.838Z,12.30
2019-03-17T00:56:20.126Z,13.27
2019-03-17T00:58:50.481Z,14.27
2019-03-17T01:01:19.602Z,17.40
2019-03-17T01:03:48.621Z,14.97
2019-03-17T01:06:18.627Z,14.23
2019-03-17T01:08:47.599Z,13.47
2019-03-17T01:11:18.007Z,13.70
2019-03-17T01:13:47.335Z,13.50
2019-03-17T01:16:16.269Z,16.37
2019-03-17T01:18:45.424Z,13.57
2019-03-17T01:21:14.780Z,14.90
2019-03-17T01:23:44.025Z,13.80
2019-03-17T01:26:14.139Z,14.83
2019-03-17T01:28:43.566Z,14.90
2019-03-17T01:31:12.586Z,14.60
2019-03-17T01:33:41.607Z,14.63
2019-03-17T01:36:10.584Z,14.73
2019-03-17T01:38:39.809Z,14.30
2019-03-17T01:41:09.082Z,14.40
2019-03-17T01:43:38.533Z,15.90
2019-03-17T01:46:07.909Z,14.73
2019-03-17T01:48:36.999Z,13.47
2019-03-17T01:51:06.059Z,13.57
2019-03-17T01:53:35.169Z,13.17
2019-03-17T01:56:04.167Z,16.43
2019-03-17T01:58:33.447Z,14.53
2019-03-17T02:01:02.572Z,13.50
2019-03-17T02:03:31.766Z,13.30
2019-03-17T02:06:00.934Z,14.60
2019-03-17T02:08:30.181Z,13.10
2019-03-17T02:10:59.361Z,15.70
2019-03-17T02:13:28.421Z,12.40
2019-03-17T02:15:57.559Z,14.20
2019-03-17T02:18:26.844Z,11.90
2019-03-17T02:20:55.920Z,11.60
2019-03-17T02:23:25.161Z,12.57
2019-03-17T02:25:54.441Z,14.87
2019-03-17T02:28:23.822Z,13.67
2019-03-17T02:30:52.888Z,12.60
2019-03-17T02:33:22.148Z,12.40
2019-03-17T02:35:51.231Z,11.77
2019-03-17T02:38:23.543Z,12.43
2019-03-17T02:40:52.740Z,11.83
2019-03-17T02:43:21.723Z,11.53
2019-03-17T02:45:50.693Z,13.00
2019-03-17T02:48:20.020Z,17.43
2019-03-17T02:50:49.474Z,13.27
2019-03-17T02:53:18.781Z,13.37
2019-03-17T02:55:47.960Z,14.23
2019-03-17T02:58:16.921Z,11.73
2019-03-17T03:00:46.200Z,11.47
2019-03-17T03:03:15.492Z,12.43
2019-03-17T03:05:54.644Z,11.73
2019-03-17T03:08:15.289Z,12.97
2019-03-17T03:10:45.078Z,13.63
2019-03-17T03:13:14.605Z,12.97
2019-03-17T03:15:45.801Z,11.30
2019-03-17T03:18:15.071Z,10.30
2019-03-17T03:20:44.386Z,11.83
2019-03-17T03:23:15.462Z,13.07
2019-03-17T03:25:44.411Z,9.37
2019-03-17T03:28:13.737Z,11.57
2019-03-17T03:30:43.050Z,11.50
2019-03-17T03:33:12.118Z,9.10
2019-03-17T03:35:41.304Z,9.37
2019-03-17T03:38:11.460Z,9.87
2019-03-17T03:40:41.302Z,10.77
2019-03-17T03:43:10.472Z,11.47
2019-03-17T03:45:39.644Z,9.97
2019-03-17T03:48:08.808Z,13.47
2019-03-17T03:50:38.059Z,11.17
2019-03-17T03:53:07.252Z,10.70
2019-03-17T03:55:36.434Z,9.80
2019-03-17T03:58:06.942Z,12.60
2019-03-17T04:00:35.961Z,10.33
2019-03-17T04:03:05.301Z,10.43
2019-03-17T04:05:34.461Z,10.93
2019-03-17T04:08:03.740Z,9.13
2019-03-17T04:10:32.858Z,12.30
2019-03-17T04:13:01.973Z,10.53
2019-03-17T04:15:31.121Z,9.87
2019-03-17T04:18:00.268Z,11.50
2019-03-17T04:20:29.343Z,10.13
2019-03-17T04:22:58.579Z,11.10
2019-03-17T04:25:27.741Z,8.03
2019-03-17T04:27:56.936Z,9.00
2019-03-17T04:30:26.003Z,9.57
2019-03-17T04:32:55.089Z,8.37
2019-03-17T04:35:24.419Z,9.27
2019-03-17T04:37:53.820Z,9.00
2019-03-17T04:40:23.139Z,10.00
2019-03-17T04:42:52.206Z,8.57
2019-03-17T04:45:21.224Z,11.33
2019-03-17T04:47:50.346Z,9.57
2019-03-17T04:50:19.450Z,9.83
2019-03-17T04:52:48.641Z,10.60
2019-03-17T04:55:18.168Z,8.17
2019-03-17T04:57:47.317Z,8.87
2019-03-17T05:00:16.415Z,9.80
2019-03-17T05:02:48.647Z,8.43
2019-03-17T05:05:17.827Z,9.37
2019-03-17T05:07:46.853Z,8.80
2019-03-17T05:10:16.106Z,9.23
2019-03-17T05:12:45.055Z,9.23
2019-03-17T05:15:14.151Z,11.40
2019-03-17T05:17:43.558Z,9.70
2019-03-17T05:20:12.807Z,9.67
2019-03-17T05:22:42.261Z,9.63
2019-03-17T05:25:11.472Z,8.20
2019-03-17T05:27:40.658Z,9.40
2019-03-17T05:30:13.423Z,9.70
2019-03-17T05:32:43.573Z,9.43
2019-03-17T05:35:12.893Z,7.70
2019-03-17T05:37:42.102Z,8.30
2019-03-17T05:40:11.580Z,7.80
2019-03-17T05:42:41.193Z,8.27
2019-03-17T05:45:10.550Z,7.10
2019-03-17T05:47:39.808Z,7.30
2019-03-17T05:50:11.221Z,8.00
2019-03-17T05:52:40.518Z,8.70
2019-03-17T05:55:10.378Z,7.90
2019-03-17T05:57:39.632Z,7.37
2019-03-17T06:00:13.809Z,7.50
2019-03-17T06:02:44.017Z,10.33
2019-03-17T06:05:13.240Z,7.13
2019-03-17T06:07:44.192Z,6.40
2019-03-17T06:10:13.385Z,7.53
2019-03-17T06:12:42.585Z,6.17
2019-03-17T06:15:15.200Z,6.87
2019-03-17T06:17:47.562Z,5.63
2019-03-17T06:20:16.571Z,4.97
2019-03-17T06:22:45.659Z,6.27
2019-03-17T06:25:14.839Z,6.97
2019-03-17T06:27:44.099Z,5.67
2019-03-17T06:30:14.345Z,6.57
2019-03-17T06:32:43.494Z,4.83
2019-03-17T06:35:13.885Z,6.37
2019-03-17T06:37:42.963Z,5.87
2019-03-17T06:40:13.384Z,6.07
2019-03-17T06:42:42.580Z,7.50
2019-03-17T06:45:12.003Z,5.60
2019-03-17T06:47:44.825Z,5.67
2019-03-17T06:50:15.729Z,5.47
2019-03-17T06:52:44.883Z,5.37
2019-03-17T06:55:18.141Z,5.87
2019-03-17T06:57:47.399Z,6.20
2019-03-17T07:00:21.375Z,7.13
2019-03-17T07:02:50.600Z,6.20
2019-03-17T07:05:19.821Z,8.63
2019-03-17T07:07:48.816Z,6.63
2019-03-17T07:10:18.013Z,6.50
2019-03-17T07:12:50.290Z,8.87
2019-03-17T07:15:19.510Z,7.00
2019-03-17T07:17:48.585Z,6.63
2019-03-17T07:20:19.944Z,5.80
2019-03-17T07:22:49.134Z,6.40
2019-03-17T07:25:18.322Z,6.00
2019-03-17T07:27:53.754Z,6.67
2019-03-17T07:30:22.967Z,8.03
2019-03-17T07:32:52.092Z,5.37
2019-03-17T07:35:33.819Z,5.83
2019-03-17T07:38:02.894Z,5.10
2019-03-17T07:40:31.902Z,5.47
2019-03-17T07:43:01.130Z,5.87
2019-03-17T07:45:33.234Z,5.40
2019-03-17T07:48:02.419Z,7.27
2019-03-17T07:50:31.757Z,6.03
2019-03-17T07:53:01.097Z,8.37
2019-03-17T07:55:30.419Z,5.90
2019-03-17T07:57:59.867Z,5.93
2019-03-17T08:00:32.242Z,5.00
2019-03-17T08:03:00.304Z,6.50
2019-03-17T08:05:29.256Z,4.30
2019-03-17T08:08:09.206Z,4.47
2019-03-17T08:10:31.268Z,6.90
2019-03-17T08:13:00.485Z,5.87
2019-03-17T08:15:29.686Z,6.30
2019-03-17T08:17:58.879Z,8.23
2019-03-17T08:20:28.226Z,9.23
2019-03-17T08:22:57.439Z,10.63
2019-03-17T08:25:26.710Z,7.73
2019-03-17T08:27:57.372Z,8.10
2019-03-17T08:30:26.543Z,8.60
2019-03-17T08:32:55.656Z,7.63
2019-03-17T08:35:25.003Z,10.30
2019-03-17T08:37:54.196Z,9.03
2019-03-17T08:40:23.340Z,9.43
2019-03-17T08:42:52.892Z,7.97
2019-03-17T08:45:22.279Z,7.60
2019-03-17T08:47:58.183Z,7.40
2019-03-17T08:50:26.213Z,7.63
2019-03-17T08:52:57.321Z,6.83
2019-03-17T08:55:27.163Z,7.13
2019-03-17T08:57:56.818Z,6.40
2019-03-17T09:00:26.139Z,7.37
2019-03-17T09:02:55.829Z,6.67
2019-03-17T09:05:25.574Z,5.73
2019-03-17T09:07:55.604Z,8.03
2019-03-17T09:10:24.963Z,7.43
2019-03-17T09:12:54.367Z,6.97
2019-03-17T09:15:23.319Z,7.47
2019-03-17T09:17:52.578Z,7.93
2019-03-17T09:20:22.397Z,6.07
2019-03-17T09:22:52.199Z,8.33
2019-03-17T09:25:21.400Z,6.33
2019-03-17T09:27:51.904Z,7.43
2019-03-17T09:30:24.567Z,6.23
2019-03-17T09:32:54.526Z,5.97
2019-03-17T09:35:24.248Z,6.70
2019-03-17T09:37:53.583Z,5.40
2019-03-17T09:40:23.959Z,8.07
2019-03-17T09:42:53.042Z,5.80
2019-03-17T09:45:25.456Z,6.67
2019-03-17T09:47:54.618Z,5.73
2019-03-17T09:50:23.843Z,5.93
2019-03-17T09:52:52.868Z,5.03
2019-03-17T09:55:22.068Z,5.47
2019-03-17T09:57:51.437Z,5.50
2019-03-17T10:00:22.360Z,6.20
2019-03-17T10:02:54.328Z,8.60
2019-03-17T10:05:23.598Z,5.63
2019-03-17T10:07:53.059Z,6.20
2019-03-17T10:10:23.718Z,8.23
2019-03-17T10:12:52.894Z,8.20
2019-03-17T10:15:22.465Z,8.73
2019-03-17T10:17:51.668Z,8.00
2019-03-17T10:20:21.281Z,7.40
2019-03-17T10:22:50.879Z,9.40
2019-03-17T10:25:20.419Z,7.37
2019-03-17T10:27:50.518Z,7.17
2019-03-17T10:30:22.904Z,8.33
2019-03-17T10:32:52.211Z,8.70
2019-03-17T10:35:21.369Z,7.13
2019-03-17T10:37:50.424Z,6.50
2019-03-17T10:40:52.937Z,7.90
2019-03-17T10:43:22.407Z,7.53
2019-03-17T10:45:51.540Z,8.50
2019-03-17T10:48:22.043Z,7.40
2019-03-17T10:50:51.688Z,6.97
2019-03-17T10:53:23.486Z,8.17
2019-03-17T10:55:53.093Z,7.90
2019-03-17T10:58:22.923Z,9.77
2019-03-17T11:00:53.367Z,7.17
2019-03-17T11:03:22.335Z,7.30
2019-03-17T11:05:54.361Z,7.63
2019-03-17T11:08:22.864Z,7.80
2019-03-17T11:10:52.000Z,7.53
2019-03-17T11:13:21.054Z,9.33
2019-03-17T11:15:50.240Z,9.30
2019-03-17T11:18:19.238Z,7.60
2019-03-17T11:20:49.167Z,7.33
2019-03-17T11:23:18.191Z,9.23
2019-03-17T11:25:47.769Z,7.30
2019-03-17T11:28:17.103Z,6.80
2019-03-17T11:30:49.184Z,8.17
2019-03-17T11:33:18.487Z,7.53
2019-03-17T11:35:47.664Z,6.57
2019-03-17T11:38:16.728Z,8.70
2019-03-17T11:40:45.981Z,16.10
2019-03-17T11:43:15.207Z,6.90
2019-03-17T11:45:51.296Z,7.00
2019-03-17T11:48:20.445Z,5.80
2019-03-17T11:50:49.572Z,6.30
2019-03-17T11:53:18.727Z,6.70
2019-03-17T11:55:47.852Z,8.70
2019-03-17T11:58:17.146Z,7.70
2019-03-17T12:00:46.263Z,7.27
2019-03-17T12:03:15.542Z,8.43
2019-03-17T12:05:44.663Z,5.87
2019-03-17T12:08:13.724Z,6.70
2019-03-17T12:10:43.098Z,6.03
2019-03-17T12:13:12.203Z,5.83
2019-03-17T12:15:41.527Z,7.10
2019-03-17T12:18:10.688Z,7.90
2019-03-17T12:20:58.338Z,8.80
2019-03-17T12:23:27.613Z,6.10
2019-03-17T12:26:02.926Z,8.10
2019-03-17T12:28:32.327Z,6.17
2019-03-17T12:31:02.055Z,7.40
2019-03-17T12:33:31.589Z,6.57
2019-03-17T12:36:01.161Z,6.83
2019-03-17T12:38:33.724Z,6.63
2019-03-17T12:41:03.139Z,6.43
2019-03-17T12:43:32.244Z,6.13
2019-03-17T12:46:01.528Z,7.27
2019-03-17T12:48:30.924Z,7.83
2019-03-17T12:51:00.355Z,7.83
2019-03-17T12:53:31.658Z,6.50
2019-03-17T12:56:01.047Z,6.83
2019-03-17T12:58:30.223Z,6.33
2019-03-17T13:00:59.939Z,6.10
2019-03-17T13:03:29.077Z,6.50
2019-03-17T13:05:58.309Z,7.23
2019-03-17T13:08:27.701Z,5.47
2019-03-17T13:10:57.411Z,5.67
2019-03-17T13:13:26.980Z,8.57
2019-03-17T13:15:56.046Z,5.70
2019-03-17T13:18:25.563Z,5.97
2019-03-17T13:20:55.332Z,4.87
2019-03-17T13:23:27.512Z,6.00
2019-03-17T13:25:56.900Z,5.23
2019-03-17T13:28:29.323Z,5.77
2019-03-17T13:31:00.843Z,10.30
2019-03-17T13:33:35.774Z,6.17
2019-03-17T13:36:13.063Z,5.27
2019-03-17T13:38:45.687Z,5.47
2019-03-17T13:41:17.938Z,6.23
2019-03-17T13:43:49.863Z,8.53
2019-03-17T13:46:22.324Z,8.53
2019-03-17T13:48:51.535Z,7.97
2019-03-17T13:51:21.637Z,6.73
2019-03-17T13:53:51.305Z,7.47
2019-03-17T13:56:23.645Z,5.17
2019-03-17T13:58:53.302Z,7.20
2019-03-17T14:01:22.967Z,6.83
2019-03-17T14:03:54.779Z,7.97
2019-03-17T14:06:23.727Z,5.80
2019-03-17T14:08:53.103Z,5.17
2019-03-17T14:11:22.407Z,5.90
2019-03-17T14:13:52.089Z,9.80
2019-03-17T14:16:21.578Z,5.43
2019-03-17T14:18:51.623Z,6.43
2019-03-17T14:21:24.345Z,7.27
2019-03-17T14:23:56.007Z,7.30
2019-03-17T14:26:27.702Z,5.27
2019-03-17T14:28:56.983Z,7.90
2019-03-17T14:31:27.329Z,4.57
2019-03-17T14:33:58.187Z,7.03
2019-03-17T14:36:27.375Z,4.13
2019-03-17T14:38:57.404Z,6.40
2019-03-17T14:41:26.783Z,4.70
2019-03-17T14:43:56.561Z,7.83
2019-03-17T14:46:27.227Z,6.17
2019-03-17T14:48:57.323Z,7.17
2019-03-17T14:51:26.851Z,4.53
2019-03-17T14:53:59.863Z,4.47
2019-03-17T14:56:33.179Z,6.43
2019-03-17T14:59:08.825Z,5.80
2019-03-17T15:01:40.240Z,5.00
2019-03-17T15:04:13.463Z,9.33
2019-03-17T15:06:43.504Z,5.23
2019-03-17T15:09:13.002Z,6.43
2019-03-17T15:11:42.130Z,3.93
2019-03-17T15:14:11.394Z,7.60
2019-03-17T15:16:40.923Z,5.70
2019-03-17T15:19:10.926Z,6.33
2019-03-17T15:21:40.452Z,4.47
2019-03-17T15:24:09.938Z,4.27
2019-03-17T15:26:40.888Z,4.83
2019-03-17T15:29:10.266Z,6.87
2019-03-17T15:31:43.328Z,6.50
2019-03-17T15:34:12.744Z,5.17
2019-03-17T15:36:43.287Z,4.77
2019-03-17T15:39:13.563Z,4.03
2019-03-17T15:41:42.810Z,3.60
2019-03-17T15:44:12.481Z,5.80
2019-03-17T15:46:41.990Z,5.77
2019-03-17T15:49:11.303Z,4.30
2019-03-17T15:51:40.766Z,4.70
2019-03-17T15:54:10.183Z,6.40
2019-03-17T15:56:40.865Z,7.37
2019-03-17T15:59:09.972Z,6.07
2019-03-17T16:01:39.441Z,5.10
2019-03-17T16:04:10.293Z,4.87
2019-03-17T16:06:39.768Z,5.80
2019-03-17T16:09:09.303Z,5.10
2019-03-17T16:11:42.648Z,4.70
2019-03-17T16:14:11.890Z,5.87
2019-03-17T16:16:41.573Z,5.80
2019-03-17T16:19:11.310Z,4.83
2019-03-17T16:21:42.584Z,5.50
2019-03-17T16:24:11.765Z,5.30
2019-03-17T16:26:41.616Z,4.73
2019-03-17T16:29:10.784Z,4.90
2019-03-17T16:31:40.370Z,4.53
2019-03-17T16:34:09.582Z,3.77
2019-03-17T16:36:38.961Z,4.23
2019-03-17T16:39:10.168Z,6.13
2019-03-17T16:41:43.633Z,7.93
2019-03-17T16:44:13.199Z,5.13
2019-03-17T16:46:43.053Z,7.73
2019-03-17T16:49:12.259Z,3.33
2019-03-17T16:51:41.693Z,5.77
2019-03-17T16:54:11.956Z,7.03
2019-03-17T16:56:41.883Z,5.93
2019-03-17T16:59:11.786Z,5.37
2019-03-17T17:01:41.403Z,4.07
2019-03-17T17:04:11.004Z,6.80
2019-03-17T17:06:41.524Z,4.00
2019-03-17T17:09:11.293Z,4.23
2019-03-17T17:11:41.312Z,5.60
2019-03-17T17:14:10.651Z,6.87
2019-03-17T17:16:40.037Z,6.23
2019-03-17T17:19:09.344Z,5.10
2019-03-17T17:21:38.748Z,6.43
2019-03-17T17:24:08.270Z,5.87
2019-03-17T17:26:37.899Z,4.47
2019-03-17T17:29:07.751Z,5.43
2019-03-17T17:31:36.925Z,3.93
2019-03-17T17:34:06.592Z,6.47
2019-03-17T17:36:36.317Z,5.47
2019-03-17T17:39:11.315Z,5.07
2019-03-17T17:41:40.893Z,4.30
2019-03-17T17:44:10.153Z,3.90
2019-03-17T17:46:40.097Z,6.83
2019-03-17T17:49:09.772Z,3.47
2019-03-17T17:51:39.064Z,3.80
2019-03-17T17:54:11.133Z,9.63
2019-03-17T17:56:40.572Z,6.10
2019-03-17T17:59:10.168Z,4.97
2019-03-17T18:01:39.505Z,4.07
2019-03-17T18:04:08.856Z,6.57
2019-03-17T18:06:38.484Z,7.80
2019-03-17T18:09:08.444Z,5.03
2019-03-17T18:11:37.984Z,5.10
2019-03-17T18:14:10.439Z,5.37
2019-03-17T18:16:41.540Z,9.97
2019-03-17T18:19:11.393Z,4.30
2019-03-17T18:21:42.462Z,4.20
2019-03-17T18:24:12.326Z,7.37
2019-03-17T18:26:46.444Z,4.97
2019-03-17T18:29:27.584Z,5.60
2019-03-17T18:31:57.212Z,10.00
2019-03-17T18:34:26.811Z,5.63
2019-03-17T18:36:56.851Z,3.63
2019-03-17T18:39:26.603Z,4.80
2019-03-17T18:41:56.650Z,5.80
2019-03-17T18:44:26.305Z,6.77
2019-03-17T18:46:56.225Z,6.77
2019-03-17T18:49:25.816Z,8.20
2019-03-17T18:51:55.033Z,7.17
2019-03-17T18:54:24.345Z,5.43
2019-03-17T18:56:53.625Z,5.43
2019-03-17T18:59:22.941Z,5.07
2019-03-17T19:01:52.575Z,7.77
2019-03-17T19:04:22.872Z,6.23
2019-03-17T19:06:55.405Z,6.27
2019-03-17T19:09:25.971Z,4.17
2019-03-17T19:11:56.044Z,5.70
2019-03-17T19:14:25.360Z,6.10
2019-03-17T19:16:55.232Z,6.73
2019-03-17T19:19:25.954Z,5.47
2019-03-17T19:21:57.292Z,5.77
2019-03-17T19:24:30.158Z,4.67
2019-03-17T19:27:00.447Z,6.43
2019-03-17T19:29:34.064Z,5.47
2019-03-17T19:32:03.480Z,4.67
2019-03-17T19:34:34.564Z,5.80
2019-03-17T19:37:05.383Z,6.17
2019-03-17T19:39:35.581Z,4.90
2019-03-17T19:42:06.858Z,7.40
2019-03-17T19:44:37.179Z,4.80
2019-03-17T19:47:09.599Z,7.67
2019-03-17T19:49:41.089Z,6.27
2019-03-17T19:52:10.766Z,7.33
2019-03-17T19:54:41.909Z,5.50
2019-03-17T19:57:11.402Z,6.87
2019-03-17T19:59:41.137Z,6.37
2019-03-17T20:02:13.836Z,6.43
2019-03-17T20:04:43.199Z,6.03
2019-03-17T20:07:12.582Z,8.43
2019-03-17T20:09:41.902Z,5.93
2019-03-17T20:12:11.225Z,8.40
2019-03-17T20:14:42.121Z,6.87
2019-03-17T20:17:11.941Z,5.93
2019-03-17T20:19:41.520Z,5.43
2019-03-17T20:22:11.998Z,7.33
2019-03-17T20:24:43.200Z,12.37
2019-03-17T20:27:13.158Z,4.97
2019-03-17T20:29:43.484Z,8.17
2019-03-17T20:32:13.253Z,8.13
2019-03-17T20:34:43.380Z,6.17
2019-03-17T20:37:13.000Z,8.33
2019-03-17T20:39:42.519Z,7.07
2019-03-17T20:42:12.163Z,5.87
2019-03-17T20:44:41.839Z,5.07
2019-03-17T20:47:12.158Z,6.23
2019-03-17T20:49:41.643Z,8.40
2019-03-17T20:52:11.039Z,5.93
2019-03-17T20:54:40.412Z,10.03
2019-03-17T20:57:09.825Z,6.87
2019-03-17T20:59:39.086Z,6.33
2019-03-17T21:02:08.701Z,7.37
2019-03-17T21:04:38.669Z,8.83
2019-03-17T21:07:08.381Z,5.87
2019-03-17T21:09:37.880Z,5.67
2019-03-17T21:12:07.153Z,7.37
2019-03-17T21:14:36.546Z,8.50
2019-03-17T21:17:05.887Z,7.07
2019-03-17T21:19:35.462Z,8.23
2019-03-17T21:22:08.690Z,7.47
2019-03-17T21:24:39.598Z,7.50
2019-03-17T21:27:12.680Z,6.67
2019-03-17T21:29:41.962Z,7.47
2019-03-17T21:32:11.383Z,6.90
2019-03-17T21:34:40.983Z,7.37
2019-03-17T21:37:11.604Z,7.30
2019-03-17T21:39:40.839Z,7.03
2019-03-17T21:42:09.917Z,8.87
2019-03-17T21:44:39.169Z,7.77
2019-03-17T21:47:08.626Z,6.57
2019-03-17T21:49:37.966Z,7.90
2019-03-17T21:52:07.878Z,8.67
2019-03-17T21:54:37.191Z,6.37
2019-03-17T21:57:07.088Z,5.23
2019-03-17T21:59:36.769Z,7.20
2019-03-17T22:02:12.821Z,6.47
2019-03-17T22:04:37.052Z,6.27
2019-03-17T22:07:06.539Z,7.53
2019-03-17T22:09:35.957Z,7.37
2019-03-17T22:12:05.289Z,7.20
2019-03-17T22:14:34.418Z,5.57
2019-03-17T22:17:03.752Z,6.23
2019-03-17T22:19:32.864Z,7.03
2019-03-17T22:22:03.259Z,6.07
2019-03-17T22:24:32.944Z,7.17
2019-03-17T22:27:03.349Z,8.27
2019-03-17T22:29:33.848Z,7.77
2019-03-17T22:32:04.364Z,8.33
2019-03-17T22:34:36.663Z,6.93
2019-03-17T22:37:07.865Z,8.47
2019-03-17T22:39:36.990Z,8.17
2019-03-17T22:42:15.860Z,8.07
2019-03-17T22:44:44.168Z,9.27
2019-03-17T22:47:14.264Z,7.57
2019-03-17T22:49:44.001Z,6.63
2019-03-17T22:52:13.801Z,5.93
2019-03-17T22:54:45.020Z,7.80
2019-03-17T22:57:15.344Z,8.53
2019-03-17T22:59:45.392Z,8.27
2019-03-17T23:02:14.506Z,7.37
2019-03-17T23:04:45.289Z,8.90
2019-03-17T23:07:14.354Z,10.13
2019-03-17T23:09:43.619Z,6.97
2019-03-17T23:12:14.670Z,7.57
2019-03-17T23:14:43.919Z,9.33
2019-03-17T23:17:14.099Z,6.67
2019-03-17T23:19:44.113Z,7.43
2019-03-17T23:22:13.243Z,7.93
2019-03-17T23:24:42.503Z,7.80
2019-03-17T23:27:11.409Z,7.23
2019-03-17T23:29:40.351Z,10.27
2019-03-17T23:32:09.601Z,10.53
2019-03-17T23:34:38.619Z,8.23
2019-03-17T23:37:08.079Z,6.13
2019-03-17T23:39:43.267Z,6.40
2019-03-17T23:42:12.525Z,6.53
2019-03-17T23:44:48.951Z,7.30
2019-03-17T23:47:14.727Z,6.13
2019-03-17T23:49:44.199Z,6.00
2019-03-17T23:52:13.236Z,4.03
2019-03-17T23:54:42.240Z,7.13
2019-03-17T23:57:11.447Z,3.60
2019-03-17T23:59:40.363Z,2.70
