createdAt,value
2018-03-04T00:02:22.177Z,-5.80
2018-03-04T00:04:52.033Z,-5.90
2018-03-04T00:07:22.685Z,-5.90
2018-03-04T00:09:53.282Z,-5.90
2018-03-04T00:12:23.121Z,-6.00
2018-03-04T00:14:53.716Z,-5.90
2018-03-04T00:17:23.497Z,-5.90
2018-03-04T00:19:53.311Z,-5.90
2018-03-04T00:22:34.332Z,-6.00
2018-03-04T00:25:04.608Z,-6.00
2018-03-04T00:27:34.464Z,-6.10
2018-03-04T00:30:04.248Z,-6.00
2018-03-04T00:32:34.427Z,-6.00
2018-03-04T00:35:04.989Z,-6.20
2018-03-04T00:37:34.792Z,-6.20
2018-03-04T00:40:04.263Z,-6.20
2018-03-04T00:42:34.832Z,-6.20
2018-03-04T00:45:04.320Z,-6.20
2018-03-04T00:47:34.109Z,-6.20
2018-03-04T00:50:04.277Z,-6.20
2018-03-04T00:52:34.050Z,-6.30
2018-03-04T00:55:04.625Z,-6.30
2018-03-04T00:57:34.414Z,-6.30
2018-03-04T01:00:03.888Z,-6.30
2018-03-04T01:02:33.404Z,-6.30
2018-03-04T01:05:03.677Z,-6.30
2018-03-04T01:07:33.457Z,-6.30
2018-03-04T01:10:02.954Z,-6.30
2018-03-04T01:12:32.750Z,-6.30
2018-03-04T01:15:02.554Z,-6.40
2018-03-04T01:17:32.397Z,-6.40
2018-03-04T01:20:02.260Z,-6.50
2018-03-04T01:22:31.858Z,-6.50
2018-03-04T01:25:01.714Z,-6.50
2018-03-04T01:27:32.026Z,-6.60
2018-03-04T01:30:01.842Z,-6.60
2018-03-04T01:32:31.683Z,-6.60
2018-03-04T01:35:01.505Z,-6.60
2018-03-04T01:37:31.324Z,-6.60
2018-03-04T01:40:01.119Z,-6.60
2018-03-04T01:42:31.502Z,-6.80
2018-03-04T01:45:02.083Z,-6.70
2018-03-04T01:47:31.909Z,-6.70
2018-03-04T01:50:01.763Z,-6.70
2018-03-04T01:52:31.592Z,-6.70
2018-03-04T01:55:01.412Z,-6.70
2018-03-04T01:57:30.937Z,-6.80
2018-03-04T02:00:01.615Z,-6.80
2018-03-04T02:02:31.608Z,-6.80
2018-03-04T02:05:01.433Z,-6.80
2018-03-04T02:07:30.803Z,-6.80
2018-03-04T02:10:01.448Z,-6.90
2018-03-04T02:12:31.481Z,-6.90
2018-03-04T02:15:01.260Z,-6.90
2018-03-04T02:17:30.887Z,-6.90
2018-03-04T02:20:00.790Z,-6.90
2018-03-04T02:22:30.432Z,-6.80
2018-03-04T02:25:00.730Z,-6.90
2018-03-04T02:27:30.543Z,-6.90
2018-03-04T02:30:00.342Z,-6.90
2018-03-04T02:32:30.070Z,-6.90
2018-03-04T02:34:59.842Z,-6.90
2018-03-04T02:37:30.437Z,-7.00
2018-03-04T02:40:00.227Z,-7.00
2018-03-04T02:42:30.044Z,-7.00
2018-03-04T02:44:59.816Z,-7.00
2018-03-04T02:47:30.395Z,-7.00
2018-03-04T02:50:00.223Z,-7.00
2018-03-04T02:52:30.026Z,-7.00
2018-03-04T02:54:59.797Z,-7.00
2018-03-04T02:57:30.393Z,-7.00
2018-03-04T03:00:00.176Z,-7.10
2018-03-04T03:02:29.968Z,-7.00
2018-03-04T03:04:59.792Z,-7.00
2018-03-04T03:07:29.597Z,-7.10
2018-03-04T03:09:59.469Z,-7.00
2018-03-04T03:12:29.264Z,-7.10
2018-03-04T03:14:59.255Z,-7.10
2018-03-04T03:17:29.067Z,-7.10
2018-03-04T03:19:58.853Z,-7.10
2018-03-04T03:22:29.513Z,-7.10
2018-03-04T03:24:59.331Z,-7.20
2018-03-04T03:27:29.168Z,-7.10
2018-03-04T03:29:58.990Z,-7.20
2018-03-04T03:32:28.767Z,-7.10
2018-03-04T03:34:58.857Z,-7.20
2018-03-04T03:37:28.633Z,-7.20
2018-03-04T03:39:58.452Z,-7.20
2018-03-04T03:42:28.222Z,-7.20
2018-03-04T03:44:58.054Z,-7.20
2018-03-04T03:47:27.845Z,-7.20
2018-03-04T03:49:57.638Z,-7.20
2018-03-04T03:52:27.468Z,-7.20
2018-03-04T03:54:57.244Z,-7.20
2018-03-04T03:57:27.063Z,-7.30
2018-03-04T03:59:57.648Z,-7.30
2018-03-04T04:02:27.424Z,-7.30
2018-03-04T04:04:57.249Z,-7.40
2018-03-04T04:07:27.049Z,-7.30
2018-03-04T04:09:56.874Z,-7.30
2018-03-04T04:12:26.654Z,-7.30
2018-03-04T04:14:56.189Z,-7.30
2018-03-04T04:17:25.985Z,-7.30
2018-03-04T04:19:55.789Z,-7.30
2018-03-04T04:22:26.328Z,-7.30
2018-03-04T04:24:56.181Z,-7.40
2018-03-04T04:27:25.954Z,-7.40
2018-03-04T04:29:55.522Z,-7.30
2018-03-04T04:32:25.320Z,-7.30
2018-03-04T04:34:55.094Z,-7.40
2018-03-04T04:37:24.929Z,-7.40
2018-03-04T04:39:54.746Z,-7.40
2018-03-04T04:42:24.560Z,-7.40
2018-03-04T04:44:54.373Z,-7.40
2018-03-04T04:47:24.168Z,-7.40
2018-03-04T04:49:54.060Z,-7.40
2018-03-04T04:52:23.829Z,-7.40
2018-03-04T04:54:53.384Z,-7.40
2018-03-04T04:57:22.977Z,-7.40
2018-03-04T04:59:52.824Z,-7.40
2018-03-04T05:02:22.628Z,-7.50
2018-03-04T05:04:52.418Z,-7.50
2018-03-04T05:07:22.247Z,-7.50
2018-03-04T05:09:52.030Z,-7.60
2018-03-04T05:12:22.638Z,-7.50
2018-03-04T05:14:52.459Z,-7.50
2018-03-04T05:17:22.235Z,-7.60
2018-03-04T05:19:52.035Z,-7.60
2018-03-04T05:22:21.836Z,-7.50
2018-03-04T05:24:51.609Z,-7.60
2018-03-04T05:27:21.590Z,-7.60
2018-03-04T05:29:51.359Z,-7.60
2018-03-04T05:32:21.935Z,-7.70
2018-03-04T05:34:51.721Z,-7.70
2018-03-04T05:37:21.539Z,-7.70
2018-03-04T05:39:51.327Z,-7.60
2018-03-04T05:42:21.928Z,-7.70
2018-03-04T05:44:51.767Z,-7.70
2018-03-04T05:47:22.382Z,-7.70
2018-03-04T05:49:52.546Z,-7.70
2018-03-04T05:52:22.344Z,-7.70
2018-03-04T05:54:52.165Z,-7.70
2018-03-04T05:57:22.617Z,-7.70
2018-03-04T05:59:52.467Z,-7.70
2018-03-04T06:02:23.764Z,-7.70
2018-03-04T06:04:53.571Z,-7.80
2018-03-04T06:07:23.350Z,-7.70
2018-03-04T06:09:53.918Z,-7.70
2018-03-04T06:12:23.822Z,-7.70
2018-03-04T06:14:53.622Z,-7.60
2018-03-04T06:17:23.409Z,-7.60
2018-03-04T06:19:54.049Z,-7.60
2018-03-04T06:22:24.639Z,-7.60
2018-03-04T06:24:54.453Z,-7.60
2018-03-04T06:27:24.229Z,-7.50
2018-03-04T06:29:54.034Z,-7.50
2018-03-04T06:32:23.813Z,-7.30
2018-03-04T06:34:53.614Z,-7.20
2018-03-04T06:37:23.428Z,-7.20
2018-03-04T06:39:53.193Z,-7.10
2018-03-04T06:42:23.050Z,-7.10
2018-03-04T06:44:52.821Z,-6.90
2018-03-04T06:47:22.800Z,-6.80
2018-03-04T06:49:52.573Z,-6.70
2018-03-04T06:52:22.204Z,-6.60
2018-03-04T06:54:51.986Z,-6.60
2018-03-04T06:57:21.945Z,-6.50
2018-03-04T06:59:51.727Z,-6.40
2018-03-04T07:02:21.549Z,-6.30
2018-03-04T07:04:51.359Z,-6.20
2018-03-04T07:07:21.790Z,-6.30
2018-03-04T07:09:51.593Z,-6.10
2018-03-04T07:12:21.376Z,-6.00
2018-03-04T07:14:51.253Z,-5.80
2018-03-04T07:17:21.463Z,-5.70
2018-03-04T07:19:51.319Z,-5.80
2018-03-04T07:22:21.125Z,-5.60
2018-03-04T07:24:51.690Z,-5.30
2018-03-04T07:27:22.441Z,-5.20
2018-03-04T07:29:52.242Z,-5.00
2018-03-04T07:32:22.017Z,-5.10
2018-03-04T07:34:52.581Z,-5.00
2018-03-04T07:37:22.964Z,-5.00
2018-03-04T07:39:53.554Z,-5.20
2018-03-04T07:42:23.334Z,-5.30
2018-03-04T07:44:53.134Z,-5.10
2018-03-04T07:47:22.380Z,-4.80
2018-03-04T07:49:52.206Z,-4.60
2018-03-04T07:52:22.082Z,-4.20
2018-03-04T07:54:52.003Z,-4.00
2018-03-04T07:57:21.806Z,-3.50
2018-03-04T07:59:51.608Z,-3.50
2018-03-04T08:02:21.645Z,-3.50
2018-03-04T08:04:51.458Z,-3.30
2018-03-04T08:07:21.655Z,-3.60
2018-03-04T08:09:51.583Z,-3.60
2018-03-04T08:12:21.366Z,-3.50
2018-03-04T08:14:52.516Z,-3.20
2018-03-04T08:17:22.523Z,-3.30
2018-03-04T08:19:53.120Z,-3.50
2018-03-04T08:22:22.924Z,-3.60
2018-03-04T08:25:03.978Z,-3.50
2018-03-04T08:27:44.827Z,-3.60
2018-03-04T08:30:14.352Z,-3.50
2018-03-04T08:32:44.131Z,-3.30
2018-03-04T08:35:14.747Z,-2.60
2018-03-04T08:37:44.603Z,-2.60
2018-03-04T08:40:14.216Z,-2.20
2018-03-04T08:42:44.016Z,-2.20
2018-03-04T08:45:13.819Z,-2.00
2018-03-04T08:47:44.369Z,-1.80
2018-03-04T08:50:14.164Z,-1.80
2018-03-04T08:52:44.810Z,-1.10
2018-03-04T08:55:14.679Z,-1.10
2018-03-04T08:57:44.460Z,-1.20
2018-03-04T09:00:14.249Z,-0.90
2018-03-04T09:02:44.097Z,-0.60
2018-03-04T09:05:13.921Z,-0.40
2018-03-04T09:07:43.727Z,-0.10
2018-03-04T09:10:13.520Z,0.20
2018-03-04T09:12:43.361Z,-0.40
2018-03-04T09:15:13.309Z,-0.20
2018-03-04T09:17:43.873Z,-0.80
2018-03-04T09:20:13.672Z,-0.80
2018-03-04T09:22:43.460Z,-0.50
2018-03-04T09:25:14.060Z,0.10
2018-03-04T09:27:43.817Z,0.10
2018-03-04T09:30:13.344Z,0.70
2018-03-04T09:32:43.236Z,0.60
2018-03-04T09:35:13.008Z,1.00
2018-03-04T09:37:42.809Z,0.90
2018-03-04T09:40:12.639Z,1.20
2018-03-04T09:42:42.572Z,1.00
2018-03-04T09:45:13.100Z,0.90
2018-03-04T09:47:42.898Z,0.80
2018-03-04T09:50:12.759Z,1.20
2018-03-04T09:52:42.536Z,1.50
2018-03-04T09:55:13.110Z,1.60
2018-03-04T09:57:42.917Z,1.60
2018-03-04T10:00:12.698Z,1.60
2018-03-04T10:02:43.258Z,1.90
2018-03-04T10:05:13.625Z,1.90
2018-03-04T10:07:43.385Z,2.30
2018-03-04T10:10:13.198Z,2.30
2018-03-04T10:12:42.975Z,2.60
2018-03-04T10:15:12.791Z,2.40
2018-03-04T10:17:42.591Z,2.30
2018-03-04T10:20:12.660Z,2.40
2018-03-04T10:22:42.155Z,2.50
2018-03-04T10:25:11.956Z,2.60
2018-03-04T10:27:42.488Z,2.20
2018-03-04T10:30:12.423Z,2.20
2018-03-04T10:32:42.237Z,2.50
2018-03-04T10:35:12.002Z,3.20
2018-03-04T10:37:41.806Z,3.50
2018-03-04T10:40:11.582Z,3.40
2018-03-04T10:42:41.546Z,3.30
2018-03-04T10:45:11.335Z,3.30
2018-03-04T10:47:41.239Z,3.80
2018-03-04T10:50:11.034Z,3.90
2018-03-04T10:52:40.822Z,4.00
2018-03-04T10:55:11.434Z,3.70
2018-03-04T10:57:41.356Z,3.70
2018-03-04T11:00:11.741Z,3.80
2018-03-04T11:02:43.257Z,3.80
2018-03-04T11:05:13.430Z,3.90
2018-03-04T11:07:43.178Z,4.30
2018-03-04T11:10:13.741Z,5.70
2018-03-04T11:12:43.518Z,5.70
2018-03-04T11:15:13.399Z,6.30
2018-03-04T11:17:43.345Z,6.10
2018-03-04T11:20:14.154Z,6.50
2018-03-04T11:22:44.013Z,6.50
2018-03-04T11:25:13.817Z,6.80
2018-03-04T11:27:44.610Z,7.40
2018-03-04T11:30:14.373Z,7.40
2018-03-04T11:32:44.174Z,7.90
2018-03-04T11:35:14.714Z,8.20
2018-03-04T11:37:44.526Z,8.20
2018-03-04T11:40:14.327Z,7.50
2018-03-04T11:42:44.861Z,8.10
2018-03-04T11:45:15.501Z,7.80
2018-03-04T11:47:45.298Z,7.80
2018-03-04T11:50:15.870Z,6.80
2018-03-04T11:52:45.638Z,6.70
2018-03-04T11:55:16.228Z,8.80
2018-03-04T11:57:46.010Z,8.80
2018-03-04T12:00:15.830Z,8.90
2018-03-04T12:02:45.411Z,9.00
2018-03-04T12:05:15.221Z,9.20
2018-03-04T12:07:45.801Z,8.90
2018-03-04T12:10:15.606Z,8.90
2018-03-04T12:12:45.710Z,9.40
2018-03-04T12:15:15.721Z,10.10
2018-03-04T12:17:45.836Z,10.10
2018-03-04T12:20:15.879Z,10.70
2018-03-04T12:22:45.730Z,10.70
2018-03-04T12:25:15.514Z,10.90
2018-03-04T12:27:45.326Z,10.50
2018-03-04T12:30:15.123Z,11.10
2018-03-04T12:32:44.926Z,11.90
2018-03-04T12:35:14.753Z,11.10
2018-03-04T12:37:44.528Z,10.50
2018-03-04T12:40:14.326Z,10.70
2018-03-04T12:42:44.914Z,12.10
2018-03-04T12:45:14.718Z,12.10
2018-03-04T12:47:44.533Z,11.00
2018-03-04T12:50:14.347Z,10.50
2018-03-04T12:52:44.160Z,10.90
2018-03-04T12:55:13.953Z,11.20
2018-03-04T12:57:43.689Z,10.80
2018-03-04T13:00:13.476Z,11.30
2018-03-04T13:02:43.284Z,11.50
2018-03-04T13:05:13.300Z,11.50
2018-03-04T13:07:43.133Z,11.00
2018-03-04T13:10:12.908Z,11.50
2018-03-04T13:12:43.497Z,10.70
2018-03-04T13:15:13.269Z,10.60
2018-03-04T13:17:43.286Z,11.10
2018-03-04T13:20:13.076Z,11.70
2018-03-04T13:22:43.654Z,12.20
2018-03-04T13:25:13.432Z,12.20
2018-03-04T13:27:43.324Z,11.10
2018-03-04T13:30:13.542Z,12.40
2018-03-04T13:32:44.157Z,12.90
2018-03-04T13:35:13.949Z,12.90
2018-03-04T13:37:43.774Z,12.50
2018-03-04T13:40:14.363Z,11.90
2018-03-04T13:42:44.182Z,11.90
2018-03-04T13:45:14.230Z,12.80
2018-03-04T13:47:44.042Z,12.30
2018-03-04T13:50:13.879Z,12.80
2018-03-04T13:52:43.723Z,12.50
2018-03-04T13:55:14.286Z,11.90
2018-03-04T13:57:44.096Z,11.90
2018-03-04T14:00:13.884Z,13.10
2018-03-04T14:02:43.710Z,12.50
2018-03-04T14:05:13.488Z,11.90
2018-03-04T14:07:44.119Z,12.30
2018-03-04T14:10:14.140Z,12.30
2018-03-04T14:12:44.748Z,11.00
2018-03-04T14:15:14.543Z,11.00
2018-03-04T14:17:44.410Z,10.20
2018-03-04T14:20:14.232Z,9.80
2018-03-04T14:22:44.037Z,10.10
2018-03-04T14:25:14.655Z,10.90
2018-03-04T14:27:45.215Z,10.40
2018-03-04T14:30:15.082Z,10.40
2018-03-04T14:32:45.656Z,10.70
2018-03-04T14:35:15.478Z,10.70
2018-03-04T14:37:45.331Z,10.90
2018-03-04T14:40:14.966Z,10.30
2018-03-04T14:42:44.784Z,9.90
2018-03-04T14:45:14.620Z,9.50
2018-03-04T14:47:44.389Z,9.40
2018-03-04T14:50:14.273Z,9.70
2018-03-04T14:52:46.802Z,9.80
2018-03-04T14:55:17.049Z,10.10
2018-03-04T14:57:46.851Z,10.40
2018-03-04T15:00:16.666Z,10.20
2018-03-04T15:02:46.576Z,9.40
2018-03-04T15:05:16.564Z,9.60
2018-03-04T15:07:46.356Z,10.00
2018-03-04T15:10:16.182Z,10.00
2018-03-04T15:12:46.823Z,9.40
2018-03-04T15:15:16.780Z,9.40
2018-03-04T15:17:46.602Z,9.50
2018-03-04T15:20:16.410Z,9.30
2018-03-04T15:22:46.325Z,9.00
2018-03-04T15:25:16.126Z,8.60
2018-03-04T15:27:45.962Z,8.40
2018-03-04T15:30:15.748Z,8.50
2018-03-04T15:32:45.592Z,8.60
2018-03-04T15:35:15.452Z,8.60
2018-03-04T15:37:46.018Z,8.80
2018-03-04T15:40:15.791Z,8.80
2018-03-04T15:42:46.367Z,8.70
2018-03-04T15:45:16.174Z,8.60
2018-03-04T15:47:45.982Z,8.60
2018-03-04T15:50:15.753Z,8.50
2018-03-04T15:52:46.336Z,7.50
2018-03-04T15:55:16.108Z,7.40
2018-03-04T15:57:46.796Z,5.90
2018-03-04T16:00:16.624Z,5.90
2018-03-04T16:02:46.404Z,5.60
2018-03-04T16:05:16.248Z,5.90
2018-03-04T16:07:46.029Z,5.80
2018-03-04T16:10:15.845Z,6.10
2018-03-04T16:12:45.632Z,6.30
2018-03-04T16:15:15.445Z,5.90
2018-03-04T16:17:45.257Z,6.00
2018-03-04T16:20:15.810Z,5.70
2018-03-04T16:22:45.624Z,5.70
2018-03-04T16:25:15.449Z,5.50
2018-03-04T16:27:45.224Z,5.10
2018-03-04T16:30:15.802Z,4.70
2018-03-04T16:32:45.606Z,4.70
2018-03-04T16:35:15.477Z,4.50
2018-03-04T16:37:45.261Z,4.30
2018-03-04T16:40:15.053Z,4.10
2018-03-04T16:42:44.833Z,4.00
2018-03-04T16:45:14.752Z,3.80
2018-03-04T16:47:44.542Z,3.70
2018-03-04T16:50:16.296Z,3.50
2018-03-04T16:52:46.324Z,3.50
2018-03-04T16:55:16.883Z,3.30
2018-03-04T16:57:46.690Z,3.30
2018-03-04T17:00:16.526Z,3.20
2018-03-04T17:02:46.507Z,3.20
2018-03-04T17:05:16.297Z,3.10
2018-03-04T17:07:46.866Z,2.90
2018-03-04T17:10:16.682Z,2.90
2018-03-04T17:12:46.472Z,2.80
2018-03-04T17:15:16.260Z,2.90
2018-03-04T17:17:46.855Z,2.70
2018-03-04T17:20:16.633Z,2.70
2018-03-04T17:22:46.431Z,2.60
2018-03-04T17:25:17.018Z,2.50
2018-03-04T17:27:46.798Z,2.50
2018-03-04T17:30:16.586Z,2.50
2018-03-04T17:32:47.189Z,2.40
2018-03-04T17:35:16.960Z,2.30
2018-03-04T17:37:46.772Z,2.30
2018-03-04T17:40:16.367Z,2.30
2018-03-04T17:42:46.201Z,2.20
2018-03-04T17:45:15.982Z,2.20
2018-03-04T17:47:45.817Z,2.20
2018-03-04T17:50:15.717Z,2.10
2018-03-04T17:52:45.536Z,2.10
2018-03-04T17:55:15.340Z,2.00
2018-03-04T17:57:45.183Z,2.00
2018-03-04T18:00:15.066Z,1.90
2018-03-04T18:02:44.945Z,1.80
2018-03-04T18:05:15.545Z,1.70
2018-03-04T18:07:45.333Z,1.70
2018-03-04T18:10:15.145Z,1.70
2018-03-04T18:12:44.964Z,1.70
2018-03-04T18:15:14.747Z,1.70
2018-03-04T18:17:45.688Z,1.60
2018-03-04T18:20:14.859Z,1.60
2018-03-04T18:22:44.667Z,1.50
2018-03-04T18:25:14.490Z,1.50
2018-03-04T18:27:44.262Z,1.40
2018-03-04T18:30:14.133Z,1.40
2018-03-04T18:32:44.667Z,1.30
2018-03-04T18:35:15.261Z,1.30
2018-03-04T18:37:45.030Z,1.30
2018-03-04T18:40:14.848Z,1.30
2018-03-04T18:42:44.648Z,1.20
2018-03-04T18:45:14.458Z,1.20
2018-03-04T18:47:44.235Z,1.10
2018-03-04T18:50:14.074Z,1.10
2018-03-04T18:52:44.626Z,1.00
2018-03-04T18:55:14.450Z,1.00
2018-03-04T18:57:44.233Z,0.90
2018-03-04T19:00:14.046Z,0.90
2018-03-04T19:02:43.866Z,0.90
2018-03-04T19:05:13.650Z,0.90
2018-03-04T19:07:44.238Z,0.80
2018-03-04T19:10:14.058Z,0.70
2018-03-04T19:12:43.827Z,0.70
2018-03-04T19:15:13.643Z,0.70
2018-03-04T19:17:43.455Z,0.60
2018-03-04T19:20:13.270Z,0.60
2018-03-04T19:22:43.082Z,0.50
2018-03-04T19:25:12.923Z,0.50
2018-03-04T19:27:42.786Z,0.50
2018-03-04T19:30:13.376Z,0.40
2018-03-04T19:32:43.198Z,0.40
2018-03-04T19:35:12.998Z,0.40
2018-03-04T19:37:42.931Z,0.40
2018-03-04T19:40:12.853Z,0.40
2018-03-04T19:42:42.761Z,0.30
2018-03-04T19:45:12.647Z,0.30
2018-03-04T19:47:42.422Z,0.30
2018-03-04T19:50:13.115Z,0.20
2018-03-04T19:52:42.931Z,0.20
2018-03-04T19:55:12.758Z,0.20
2018-03-04T19:57:42.553Z,0.20
2018-03-04T20:00:12.388Z,0.10
2018-03-04T20:02:42.174Z,0.10
2018-03-04T20:05:11.994Z,0.10
2018-03-04T20:07:41.771Z,0.10
2018-03-04T20:10:11.399Z,0.20
2018-03-04T20:12:42.380Z,0.10
2018-03-04T20:15:13.022Z,0.10
2018-03-04T20:17:43.571Z,0.10
2018-03-04T20:20:13.492Z,0.00
2018-03-04T20:22:43.291Z,0.00
2018-03-04T20:25:13.097Z,0.00
2018-03-04T20:27:43.679Z,-0.10
2018-03-04T20:30:13.500Z,-0.10
2018-03-04T20:32:43.318Z,-0.10
2018-03-04T20:35:13.144Z,-0.10
2018-03-04T20:37:42.983Z,-0.10
2018-03-04T20:40:13.521Z,-0.20
2018-03-04T20:42:44.157Z,-0.10
2018-03-04T20:45:14.739Z,-0.20
2018-03-04T20:47:44.550Z,-0.20
2018-03-04T20:50:14.334Z,-0.20
2018-03-04T20:52:44.156Z,-0.20
2018-03-04T20:55:13.985Z,-0.20
2018-03-04T20:57:43.774Z,-0.30
2018-03-04T21:00:13.587Z,-0.30
2018-03-04T21:02:43.371Z,-0.30
2018-03-04T21:05:13.943Z,-0.40
2018-03-04T21:07:43.736Z,-0.40
2018-03-04T21:10:13.549Z,-0.40
2018-03-04T21:12:43.387Z,-0.40
2018-03-04T21:15:13.374Z,-0.50
2018-03-04T21:17:43.235Z,-0.40
2018-03-04T21:20:13.083Z,-0.50
2018-03-04T21:22:43.649Z,-0.50
2018-03-04T21:25:13.479Z,-0.50
2018-03-04T21:27:43.294Z,-0.50
2018-03-04T21:30:13.154Z,-0.60
2018-03-04T21:32:42.953Z,-0.60
2018-03-04T21:35:12.508Z,-0.60
2018-03-04T21:37:42.291Z,-0.60
2018-03-04T21:40:12.153Z,-0.60
2018-03-04T21:42:41.977Z,-0.60
2018-03-04T21:45:11.762Z,-0.60
2018-03-04T21:47:41.626Z,-0.60
2018-03-04T21:50:12.161Z,-0.60
2018-03-04T21:52:42.744Z,-0.70
2018-03-04T21:55:12.529Z,-0.70
2018-03-04T21:57:42.349Z,-0.70
2018-03-04T22:00:11.601Z,-0.70
2018-03-04T22:02:41.413Z,-0.70
2018-03-04T22:05:10.954Z,-0.70
2018-03-04T22:07:40.771Z,-0.80
2018-03-04T22:10:10.556Z,-0.80
2018-03-04T22:12:40.079Z,-0.80
2018-03-04T22:15:09.864Z,-0.80
2018-03-04T22:17:39.767Z,-0.80
2018-03-04T22:20:09.557Z,-0.80
2018-03-04T22:22:39.378Z,-0.90
2018-03-04T22:25:09.167Z,-0.90
2018-03-04T22:27:39.433Z,-0.90
2018-03-04T22:30:09.215Z,-0.90
2018-03-04T22:32:39.803Z,-0.90
2018-03-04T22:35:10.439Z,-0.90
2018-03-04T22:37:40.249Z,-1.00
2018-03-04T22:40:10.045Z,-1.00
2018-03-04T22:42:39.841Z,-0.90
2018-03-04T22:45:10.596Z,-1.00
2018-03-04T22:47:40.190Z,-1.00
2018-03-04T22:50:09.682Z,-1.00
2018-03-04T22:52:39.540Z,-1.00
2018-03-04T22:55:09.056Z,-1.00
2018-03-04T22:57:38.844Z,-1.00
2018-03-04T23:00:09.057Z,-1.10
2018-03-04T23:02:38.582Z,-1.10
2018-03-04T23:05:09.183Z,-1.20
2018-03-04T23:07:38.673Z,-1.20
2018-03-04T23:10:08.648Z,-1.10
2018-03-04T23:12:38.644Z,-1.20
2018-03-04T23:15:08.188Z,-1.20
2018-03-04T23:17:37.700Z,-1.20
2018-03-04T23:20:07.531Z,-1.20
2018-03-04T23:22:37.789Z,-1.20
2018-03-04T23:25:07.311Z,-1.20
2018-03-04T23:27:36.944Z,-1.20
2018-03-04T23:30:06.437Z,-1.20
2018-03-04T23:32:35.960Z,-1.20
2018-03-04T23:35:05.483Z,-1.20
2018-03-04T23:37:35.752Z,-1.30
2018-03-04T23:40:05.297Z,-1.30
2018-03-04T23:42:35.078Z,-1.30
2018-03-04T23:45:04.265Z,-1.30
2018-03-04T23:47:34.656Z,-1.30
2018-03-04T23:50:04.596Z,-1.30
2018-03-04T23:52:34.117Z,-1.40
2018-03-04T23:55:03.622Z,-1.40
2018-03-04T23:57:33.153Z,-1.40
