createdAt,value
2022-09-21T00:00:56.288Z,99.1
2022-09-21T00:03:54.833Z,99.4
2022-09-21T00:06:44.579Z,99.2
2022-09-21T00:09:32.466Z,99.1
2022-09-21T00:12:20.249Z,99.2
2022-09-21T00:15:08.330Z,99.4
2022-09-21T00:17:56.510Z,98.9
2022-09-21T00:20:45.065Z,99.5
2022-09-21T00:23:33.022Z,99.7
2022-09-21T00:26:22.199Z,99.5
2022-09-21T00:29:12.229Z,99.6
2022-09-21T00:32:00.297Z,99.9
2022-09-21T00:34:48.777Z,99.8
2022-09-21T00:37:41.927Z,100
2022-09-21T00:40:29.889Z,100
2022-09-21T00:43:17.740Z,100
2022-09-21T00:46:05.371Z,100
2022-09-21T00:49:00.927Z,100
2022-09-21T00:51:49.887Z,100
2022-09-21T00:54:38.273Z,100
2022-09-21T00:57:30.634Z,100
2022-09-21T01:00:20.182Z,100
2022-09-21T01:03:08.134Z,100
2022-09-21T01:05:57.178Z,100
2022-09-21T01:08:45.217Z,100
2022-09-21T01:11:37.362Z,100
2022-09-21T01:14:37.125Z,100
2022-09-21T01:17:42.170Z,100
2022-09-21T01:20:37.510Z,100
2022-09-21T01:23:48.893Z,100
2022-09-21T01:26:53.746Z,100
2022-09-21T01:30:24.597Z,100
2022-09-21T01:33:12.282Z,100
2022-09-21T01:36:04.199Z,100
2022-09-21T01:38:57.942Z,100
2022-09-21T01:41:52.306Z,100
2022-09-21T01:44:41.428Z,100
2022-09-21T01:47:30.737Z,100
2022-09-21T01:50:21.590Z,100
2022-09-21T01:53:10.964Z,100
2022-09-21T01:56:07.001Z,100
2022-09-21T01:59:04.225Z,100
2022-09-21T02:01:56.335Z,100
2022-09-21T02:04:50.113Z,100
2022-09-21T02:07:38.103Z,100
2022-09-21T02:10:26.506Z,100
2022-09-21T02:13:19.059Z,100
2022-09-21T02:16:12.286Z,100
2022-09-21T02:19:16.454Z,100
2022-09-21T02:22:14.566Z,100
2022-09-21T02:25:14.069Z,100
2022-09-21T02:28:06.546Z,100
2022-09-21T02:31:06.538Z,100
2022-09-21T02:34:00.374Z,100
2022-09-21T02:36:58.850Z,100
2022-09-21T02:39:54.979Z,100
2022-09-21T02:42:49.729Z,100
2022-09-21T02:45:45.165Z,100
2022-09-21T02:48:38.173Z,100
2022-09-21T02:51:31.739Z,100
2022-09-21T02:54:24.921Z,100
2022-09-21T02:57:16.357Z,100
2022-09-21T03:00:06.501Z,100
2022-09-21T03:02:55.966Z,100
2022-09-21T03:05:43.656Z,100
2022-09-21T03:08:33.753Z,100
2022-09-21T03:11:21.322Z,100
2022-09-21T03:14:09.554Z,100
2022-09-21T03:16:57.613Z,100
2022-09-21T03:19:45.941Z,100
2022-09-21T03:22:33.854Z,100
2022-09-21T03:25:21.269Z,100
2022-09-21T03:28:09.379Z,100
2022-09-21T03:30:58.183Z,100
2022-09-21T03:33:45.928Z,100
2022-09-21T03:36:33.597Z,100
2022-09-21T03:39:21.514Z,100
2022-09-21T03:42:09.247Z,100
2022-09-21T03:44:58.782Z,100
2022-09-21T03:47:47.110Z,100
2022-09-21T03:50:34.662Z,100
2022-09-21T03:53:22.945Z,100
2022-09-21T03:56:10.513Z,100
2022-09-21T03:58:58.218Z,100
2022-09-21T04:01:46.163Z,100
2022-09-21T04:04:33.850Z,100
2022-09-21T04:07:21.791Z,100
2022-09-21T04:10:09.439Z,100
2022-09-21T04:12:59.101Z,100
2022-09-21T04:15:48.763Z,100
2022-09-21T04:18:37.182Z,100
2022-09-21T04:21:24.892Z,100
2022-09-21T04:24:12.325Z,100
2022-09-21T04:26:59.749Z,100
2022-09-21T04:29:47.425Z,100
2022-09-21T04:32:35.114Z,100
2022-09-21T04:35:22.724Z,100
2022-09-21T04:38:10.337Z,100
2022-09-21T04:40:58.465Z,100
2022-09-21T04:43:47.989Z,100
2022-09-21T04:46:35.643Z,100
2022-09-21T04:49:23.257Z,100
2022-09-21T04:52:13.696Z,100
2022-09-21T04:55:03.651Z,100
2022-09-21T04:57:52.430Z,100
2022-09-21T05:00:39.922Z,100
2022-09-21T05:03:27.576Z,100
2022-09-21T05:06:15.606Z,100
2022-09-21T05:09:03.615Z,100
2022-09-21T05:12:23.109Z,100
2022-09-21T05:15:10.723Z,100
2022-09-21T05:17:58.483Z,100
2022-09-21T05:20:46.162Z,100
2022-09-21T05:23:39.654Z,100
2022-09-21T05:26:27.293Z,100
2022-09-21T05:29:14.879Z,100
2022-09-21T05:32:03.242Z,100
2022-09-21T05:34:57.434Z,100
2022-09-21T05:37:56.404Z,100
2022-09-21T05:40:52.274Z,100
2022-09-21T05:43:40.502Z,100
2022-09-21T05:46:28.672Z,100
2022-09-21T05:49:24.454Z,100
2022-09-21T05:52:23.513Z,100
2022-09-21T05:55:18.493Z,100
2022-09-21T05:58:19.432Z,100
2022-09-21T06:01:15.752Z,100
2022-09-21T06:04:20.488Z,100
2022-09-21T06:07:08.746Z,100
2022-09-21T06:09:56.317Z,100
2022-09-21T06:12:43.849Z,100
2022-09-21T06:15:31.452Z,100
2022-09-21T06:18:22.973Z,100
2022-09-21T06:21:10.632Z,100
2022-09-21T06:23:58.503Z,100
2022-09-21T06:26:46.630Z,100
2022-09-21T06:29:34.259Z,100
2022-09-21T06:32:21.767Z,100
2022-09-21T06:35:09.496Z,100
2022-09-21T06:37:57.092Z,100
2022-09-21T06:40:44.829Z,100
2022-09-21T06:43:32.426Z,100
2022-09-21T06:46:20.125Z,100
2022-09-21T06:49:08.005Z,100
2022-09-21T06:51:56.734Z,100
2022-09-21T06:54:44.535Z,100
2022-09-21T06:57:32.442Z,100
2022-09-21T07:00:20.061Z,100
2022-09-21T07:03:08.050Z,100
2022-09-21T07:05:56.175Z,100
2022-09-21T07:12:01.639Z,100
2022-09-21T07:14:51.752Z,100
2022-09-21T07:17:39.383Z,100
2022-09-21T07:20:29.253Z,100
2022-09-21T07:23:16.952Z,100
2022-09-21T07:26:07.030Z,100
2022-09-21T07:28:56.987Z,100
2022-09-21T07:31:44.815Z,100
2022-09-21T07:34:32.982Z,100
2022-09-21T07:37:22.157Z,100
2022-09-21T07:40:10.512Z,100
2022-09-21T07:42:58.142Z,100
2022-09-21T07:45:47.390Z,100
2022-09-21T07:48:40.511Z,100
2022-09-21T07:51:28.376Z,100
2022-09-21T07:54:16.729Z,100
2022-09-21T07:57:04.535Z,100
2022-09-21T08:00:23.856Z,100
2022-09-21T08:03:13.896Z,100
2022-09-21T08:06:01.578Z,100
2022-09-21T08:08:55.149Z,100
2022-09-21T08:11:46.053Z,100
2022-09-21T08:14:33.822Z,99.9
2022-09-21T08:17:21.477Z,99.1
2022-09-21T08:20:09.472Z,97.8
2022-09-21T08:22:58.508Z,98.1
2022-09-21T08:25:46.969Z,98.1
2022-09-21T08:28:35.195Z,97.8
2022-09-21T08:31:23.400Z,97.9
2022-09-21T08:34:11.429Z,95.6
2022-09-21T08:37:00.715Z,94.3
2022-09-21T08:39:49.763Z,94.6
2022-09-21T08:42:37.201Z,94.9
2022-09-21T08:45:31.258Z,95.2
2022-09-21T08:48:29.099Z,91.1
2022-09-21T08:51:25.686Z,93.1
2022-09-21T08:54:18.153Z,93.3
2022-09-21T08:57:12.622Z,93.9
2022-09-21T09:00:01.503Z,92.8
2022-09-21T09:02:59.055Z,94.8
2022-09-21T09:06:06.787Z,94.3
2022-09-21T09:09:00.227Z,94.3
2022-09-21T09:12:07.350Z,89
2022-09-21T09:15:11.631Z,89.8
2022-09-21T09:18:13.756Z,89.1
2022-09-21T09:21:13.589Z,88.1
2022-09-21T09:24:08.034Z,88.3
2022-09-21T09:27:00.327Z,87.2
2022-09-21T09:30:00.624Z,85.7
2022-09-21T09:33:01.928Z,85.7
2022-09-21T09:35:56.783Z,83.7
2022-09-21T09:38:50.706Z,84.9
2022-09-21T09:41:42.594Z,83.9
2022-09-21T09:44:43.859Z,84.3
2022-09-21T09:47:45.234Z,84.4
2022-09-21T09:50:45.754Z,84.5
2022-09-21T09:53:33.483Z,84.4
2022-09-21T09:56:21.346Z,84.6
2022-09-21T09:59:09.011Z,84.6
2022-09-21T10:02:04.785Z,83.9
2022-09-21T10:05:03.877Z,82.6
2022-09-21T10:07:53.538Z,82.4
2022-09-21T10:10:41.208Z,81.1
2022-09-21T10:13:29.308Z,81.6
2022-09-21T10:16:19.767Z,81.3
2022-09-21T10:19:08.982Z,81.6
2022-09-21T10:22:04.550Z,80
2022-09-21T10:25:00.122Z,80.2
2022-09-21T10:27:50.742Z,80.6
2022-09-21T10:30:40.679Z,79.7
2022-09-21T10:33:28.235Z,80.2
2022-09-21T10:36:16.498Z,81.3
2022-09-21T10:39:15.111Z,81.1
2022-09-21T10:42:04.870Z,79.9
2022-09-21T10:44:58.691Z,79.8
2022-09-21T10:47:59.674Z,78.8
2022-09-21T10:50:55.082Z,75.9
2022-09-21T10:53:43.388Z,78.4
2022-09-21T10:56:34.434Z,79.6
2022-09-21T10:59:22.178Z,80.5
2022-09-21T11:02:13.134Z,78.2
2022-09-21T11:05:33.230Z,75.9
2022-09-21T11:08:25.638Z,75.6
2022-09-21T11:11:19.261Z,76.3
2022-09-21T11:14:21.473Z,78.2
2022-09-21T11:17:26.565Z,75.2
2022-09-21T11:20:21.695Z,73.1
2022-09-21T11:23:18.684Z,69.3
2022-09-21T11:26:18.678Z,65.5
2022-09-21T11:29:13.629Z,68.9
2022-09-21T11:32:06.393Z,69.8
2022-09-21T11:35:09.001Z,71.1
2022-09-21T11:38:25.559Z,69.2
2022-09-21T11:41:25.029Z,68.4
2022-09-21T11:44:50.935Z,68.6
2022-09-21T11:47:43.019Z,68.1
2022-09-21T11:50:46.985Z,66.1
2022-09-21T11:53:48.006Z,67.3
2022-09-21T11:56:53.131Z,67.2
2022-09-21T11:59:47.216Z,67
2022-09-21T12:02:56.376Z,67.9
2022-09-21T12:06:29.954Z,69.9
2022-09-21T12:09:36.403Z,71.6
2022-09-21T12:12:37.806Z,72.1
2022-09-21T12:15:31.497Z,73.9
2022-09-21T12:18:26.504Z,76.2
2022-09-21T12:21:25.960Z,78.8
2022-09-21T12:24:19.238Z,80.1
2022-09-21T12:27:12.764Z,81
2022-09-21T12:30:12.194Z,83.2
2022-09-21T12:33:02.946Z,83.3
2022-09-21T12:36:00.531Z,83.5
2022-09-21T12:38:54.571Z,83.2
2022-09-21T12:41:48.781Z,82.8
2022-09-21T12:44:45.734Z,84
2022-09-21T12:47:39.512Z,82.4
2022-09-21T12:50:37.032Z,78.4
2022-09-21T12:53:30.015Z,76.4
2022-09-21T12:56:22.361Z,75.6
2022-09-21T12:59:22.231Z,76.1
2022-09-21T13:02:21.441Z,76.4
2022-09-21T13:05:18.519Z,76.9
2022-09-21T13:08:16.821Z,74.2
2022-09-21T13:11:12.533Z,71.2
2022-09-21T13:14:05.912Z,70.9
2022-09-21T13:16:58.393Z,71.9
2022-09-21T13:19:48.494Z,72.7
2022-09-21T13:22:47.307Z,73.8
2022-09-21T13:25:43.088Z,76.3
2022-09-21T13:28:34.832Z,77.9
2022-09-21T13:31:45.496Z,76.7
2022-09-21T13:34:44.095Z,74
2022-09-21T13:37:32.908Z,66.2
2022-09-21T13:40:20.730Z,66.4
2022-09-21T13:43:19.985Z,61.4
2022-09-21T13:46:31.075Z,60.5
2022-09-21T13:49:38.624Z,62.4
2022-09-21T13:52:35.506Z,63
2022-09-21T13:55:28.725Z,64.5
2022-09-21T13:58:18.749Z,64.9
2022-09-21T14:01:29.276Z,62.2
2022-09-21T14:04:33.633Z,59.6
2022-09-21T14:07:22.362Z,60.6
2022-09-21T14:10:15.500Z,60.9
2022-09-21T14:13:06.222Z,57.7
2022-09-21T14:16:22.719Z,58.6
2022-09-21T14:19:43.272Z,57.3
2022-09-21T14:23:10.439Z,57.5
2022-09-21T14:26:12.716Z,56.2
2022-09-21T14:29:19.092Z,56.3
2022-09-21T14:32:11.419Z,56.4
2022-09-21T14:35:05.108Z,56.5
2022-09-21T14:37:59.045Z,56.9
2022-09-21T14:40:55.766Z,57.5
2022-09-21T14:43:47.981Z,59.4
2022-09-21T14:46:39.276Z,60.3
2022-09-21T14:49:39.478Z,61.9
2022-09-21T14:52:44.254Z,62.9
2022-09-21T14:55:50.727Z,63
2022-09-21T14:58:54.811Z,63.4
2022-09-21T15:01:57.116Z,64
2022-09-21T15:04:52.471Z,63.8
2022-09-21T15:07:54.470Z,63.8
2022-09-21T15:11:31.980Z,63.5
2022-09-21T15:14:24.768Z,64.3
2022-09-21T15:17:19.372Z,64.9
2022-09-21T15:20:10.482Z,65.4
2022-09-21T15:23:07.543Z,66.5
2022-09-21T15:26:04.458Z,66.9
2022-09-21T15:29:08.782Z,68.7
2022-09-21T15:32:09.496Z,68.7
2022-09-21T15:35:10.630Z,69
2022-09-21T15:38:04.472Z,69.1
2022-09-21T15:41:12.807Z,70
2022-09-21T15:44:24.483Z,69.9
2022-09-21T15:47:19.228Z,69.9
2022-09-21T15:50:10.947Z,69.7
2022-09-21T15:53:00.765Z,69.8
2022-09-21T15:55:54.856Z,69.9
2022-09-21T15:58:46.212Z,69.6
2022-09-21T16:01:34.943Z,69.8
2022-09-21T16:04:27.454Z,69.6
2022-09-21T16:07:16.668Z,69.4
2022-09-21T16:10:15.546Z,70.1
2022-09-21T16:13:35.362Z,70.7
2022-09-21T16:16:55.161Z,70.9
2022-09-21T16:20:22.136Z,71.7
2022-09-21T16:23:22.029Z,72.6
2022-09-21T16:26:14.840Z,73.2
2022-09-21T16:29:06.028Z,73.8
2022-09-21T16:32:11.712Z,74
2022-09-21T16:35:12.882Z,73.3
2022-09-21T16:38:12.568Z,74.2
2022-09-21T16:41:01.471Z,74.3
2022-09-21T16:43:50.203Z,74.2
2022-09-21T16:46:39.311Z,74.8
2022-09-21T16:49:30.440Z,75.2
2022-09-21T16:52:20.237Z,76.4
2022-09-21T16:55:08.118Z,76.9
2022-09-21T16:57:56.073Z,77.7
2022-09-21T17:00:44.973Z,77.5
2022-09-21T17:03:36.375Z,77.9
2022-09-21T17:06:24.839Z,79.2
2022-09-21T17:09:12.712Z,79.9
2022-09-21T17:12:06.937Z,80.4
2022-09-21T17:14:57.105Z,80.2
2022-09-21T17:17:45.480Z,81
2022-09-21T17:20:33.085Z,82
2022-09-21T17:23:22.889Z,82.1
2022-09-21T17:26:13.894Z,82.7
2022-09-21T17:29:04.192Z,83.1
2022-09-21T17:32:07.448Z,82.8
2022-09-21T17:34:55.928Z,82.7
2022-09-21T17:37:57.044Z,83.2
2022-09-21T17:40:45.260Z,84.1
2022-09-21T17:43:33.785Z,84.1
2022-09-21T17:46:33.294Z,85.8
2022-09-21T17:49:28.513Z,85
2022-09-21T17:52:16.604Z,84.4
2022-09-21T17:55:39.040Z,84.8
2022-09-21T17:58:30.928Z,86.2
2022-09-21T18:01:29.551Z,85.2
2022-09-21T18:04:20.671Z,85.4
2022-09-21T18:07:10.972Z,85.5
2022-09-21T18:10:00.490Z,85.3
2022-09-21T18:12:49.895Z,85.2
2022-09-21T18:16:07.964Z,85.5
2022-09-21T18:19:11.737Z,85.1
2022-09-21T18:22:18.043Z,85.3
2022-09-21T18:25:16.428Z,85.3
2022-09-21T18:28:14.385Z,85.4
2022-09-21T18:31:08.837Z,85.5
2022-09-21T18:34:14.346Z,85.5
2022-09-21T18:37:28.233Z,86.2
2022-09-21T18:40:24.477Z,86
2022-09-21T18:43:21.387Z,86.8
2022-09-21T18:46:19.132Z,86.6
2022-09-21T18:49:17.499Z,87.2
2022-09-21T18:52:24.131Z,86.9
2022-09-21T18:55:22.803Z,87
2022-09-21T18:58:12.999Z,87.4
2022-09-21T19:01:01.257Z,87.6
2022-09-21T19:03:49.699Z,87.8
2022-09-21T19:06:38.147Z,87.9
2022-09-21T19:09:35.326Z,88.2
2022-09-21T19:12:29.453Z,88.4
2022-09-21T19:15:59.386Z,88.7
2022-09-21T19:18:58.827Z,88.8
2022-09-21T19:21:59.729Z,88.6
2022-09-21T19:24:58.804Z,88.6
2022-09-21T19:27:53.432Z,88.6
2022-09-21T19:30:45.194Z,88.3
2022-09-21T19:33:50.022Z,87.9
2022-09-21T19:36:38.954Z,88.6
2022-09-21T19:39:27.127Z,89.7
2022-09-21T19:42:15.399Z,90.4
2022-09-21T19:45:13.710Z,90.3
2022-09-21T19:48:08.776Z,89.9
2022-09-21T19:51:00.008Z,89.4
2022-09-21T19:53:48.460Z,89.6
2022-09-21T19:57:12.405Z,89.9
2022-09-21T20:00:35.750Z,90.4
2022-09-21T20:03:31.683Z,90.4
2022-09-21T20:06:26.858Z,90.8
2022-09-21T20:09:21.238Z,90.5
2022-09-21T20:12:13.722Z,90.9
2022-09-21T20:15:10.777Z,91.3
2022-09-21T20:18:02.493Z,91.2
2022-09-21T20:20:58.223Z,90.5
2022-09-21T20:23:51.475Z,91.1
2022-09-21T20:26:46.455Z,90.7
2022-09-21T20:29:35.921Z,90.7
2022-09-21T20:32:23.685Z,91.1
2022-09-21T20:35:11.303Z,91.2
2022-09-21T20:38:03.074Z,91.5
2022-09-21T20:40:51.757Z,91.8
2022-09-21T20:43:39.472Z,91.7
2022-09-21T20:46:28.546Z,91.3
2022-09-21T20:49:16.701Z,91.4
2022-09-21T20:52:04.782Z,91.5
2022-09-21T20:54:54.233Z,91.5
2022-09-21T20:57:41.897Z,91.2
2022-09-21T21:00:29.728Z,91.9
2022-09-21T21:03:17.765Z,91.5
2022-09-21T21:06:05.410Z,91.3
2022-09-21T21:08:55.431Z,91.6
2022-09-21T21:11:43.622Z,91.4
2022-09-21T21:14:31.739Z,91.1
2022-09-21T21:17:19.460Z,91.2
2022-09-21T21:20:07.910Z,91.6
2022-09-21T21:22:55.950Z,90.8
2022-09-21T21:25:43.908Z,90.8
2022-09-21T21:28:31.488Z,90.8
2022-09-21T21:31:21.471Z,90.7
2022-09-21T21:34:09.645Z,91.7
2022-09-21T21:36:57.504Z,92
2022-09-21T21:39:45.178Z,92.3
2022-09-21T21:42:32.953Z,92.5
2022-09-21T21:45:20.460Z,92
2022-09-21T21:48:08.219Z,91.6
2022-09-21T21:50:55.782Z,91.3
2022-09-21T21:53:45.339Z,91.6
2022-09-21T21:56:32.931Z,92
2022-09-21T21:59:20.472Z,91
2022-09-21T22:02:08.758Z,91.2
2022-09-21T22:04:57.091Z,90.9
2022-09-21T22:07:44.657Z,90.9
2022-09-21T22:10:32.222Z,90.8
2022-09-21T22:13:19.895Z,92.2
2022-09-21T22:16:08.269Z,91.6
2022-09-21T22:18:57.979Z,92
2022-09-21T22:21:53.990Z,91.1
2022-09-21T22:24:42.346Z,90.8
2022-09-21T22:27:30.364Z,91.2
2022-09-21T22:30:18.569Z,90.8
2022-09-21T22:33:06.364Z,90.5
2022-09-21T22:35:53.864Z,90.3
2022-09-21T22:38:47.252Z,90.2
2022-09-21T22:41:35.291Z,90.7
2022-09-21T22:44:24.399Z,90.7
2022-09-21T22:47:11.956Z,90.9
2022-09-21T22:49:59.531Z,91
2022-09-21T22:52:47.311Z,90.7
2022-09-21T22:55:34.848Z,90.7
2022-09-21T22:58:22.667Z,90.9
2022-09-21T23:01:10.236Z,90.8
2022-09-21T23:04:02.773Z,90.7
2022-09-21T23:06:53.056Z,90.4
2022-09-21T23:09:40.604Z,90.6
2022-09-21T23:12:28.140Z,90.3
2022-09-21T23:15:15.688Z,90.6
2022-09-21T23:18:03.957Z,90.6
2022-09-21T23:20:52.596Z,90.8
2022-09-21T23:23:42.491Z,90.9
2022-09-21T23:26:30.897Z,90.9
2022-09-21T23:29:19.375Z,91.3
2022-09-21T23:32:06.967Z,91.2
2022-09-21T23:34:54.642Z,91.4
2022-09-21T23:37:42.133Z,91
2022-09-21T23:40:29.791Z,91.3
2022-09-21T23:43:17.319Z,90.9
2022-09-21T23:46:05.081Z,90.8
2022-09-21T23:48:55.380Z,91
2022-09-21T23:51:44.240Z,91
2022-09-21T23:54:32.624Z,90.9
2022-09-21T23:57:21.281Z,91.1
