createdAt,value
2018-12-24T00:00:24.288Z,1007.33
2018-12-24T00:01:24.277Z,1007.33
2018-12-24T00:02:24.274Z,1007.29
2018-12-24T00:03:24.259Z,1007.38
2018-12-24T00:04:24.250Z,1007.32
2018-12-24T00:05:24.244Z,1007.39
2018-12-24T00:06:24.224Z,1007.37
2018-12-24T00:07:24.212Z,1007.37
2018-12-24T00:08:24.200Z,1007.34
2018-12-24T00:09:24.187Z,1007.36
2018-12-24T00:10:24.176Z,1007.42
2018-12-24T00:11:24.167Z,1007.38
2018-12-24T00:12:24.153Z,1007.43
2018-12-24T00:13:24.143Z,1007.42
2018-12-24T00:14:24.135Z,1007.34
2018-12-24T00:15:24.121Z,1007.40
2018-12-24T00:16:24.113Z,1007.44
2018-12-24T00:17:24.098Z,1007.39
2018-12-24T00:18:24.089Z,1007.44
2018-12-24T00:19:24.077Z,1007.42
2018-12-24T00:20:24.073Z,1007.48
2018-12-24T00:21:24.055Z,1007.45
2018-12-24T00:22:24.044Z,1007.54
2018-12-24T00:23:24.034Z,1007.54
2018-12-24T00:24:24.024Z,1007.47
2018-12-24T00:25:24.010Z,1007.57
2018-12-24T00:26:23.999Z,1007.57
2018-12-24T00:27:23.988Z,1007.64
2018-12-24T00:28:24.050Z,1007.66
2018-12-24T00:29:23.972Z,1007.70
2018-12-24T00:30:23.954Z,1007.69
2018-12-24T00:31:23.952Z,1007.71
2018-12-24T00:32:23.935Z,1007.76
2018-12-24T00:33:23.922Z,1007.74
2018-12-24T00:36:23.892Z,1007.85
2018-12-24T00:40:23.844Z,1007.91
2018-12-24T00:41:23.836Z,1007.88
2018-12-24T00:44:23.798Z,1007.95
2018-12-24T00:45:23.787Z,1007.94
2018-12-24T00:46:23.778Z,1007.95
2018-12-24T00:47:23.768Z,1007.97
2018-12-24T00:48:23.753Z,1008.00
2018-12-24T00:49:23.741Z,1008.03
2018-12-24T00:50:23.730Z,1008.06
2018-12-24T00:51:23.718Z,1008.11
2018-12-24T00:52:23.716Z,1008.08
2018-12-24T00:53:23.699Z,1008.16
2018-12-24T00:54:23.685Z,1008.14
2018-12-24T00:55:23.681Z,1008.22
2018-12-24T00:56:23.665Z,1008.19
2018-12-24T00:57:23.655Z,1008.16
2018-12-24T00:58:23.640Z,1008.18
2018-12-24T00:59:23.629Z,1008.21
2018-12-24T01:00:23.617Z,1008.13
2018-12-24T01:01:23.609Z,1008.19
2018-12-24T01:02:23.599Z,1008.24
2018-12-24T01:03:23.588Z,1008.22
2018-12-24T01:04:23.571Z,1008.22
2018-12-24T01:05:23.561Z,1008.24
2018-12-24T01:06:23.550Z,1008.17
2018-12-24T01:07:23.537Z,1008.28
2018-12-24T01:08:23.528Z,1008.26
2018-12-24T01:09:23.520Z,1008.27
2018-12-24T01:10:23.506Z,1008.31
2018-12-24T01:11:23.493Z,1008.37
2018-12-24T01:12:24.743Z,1008.36
2018-12-24T01:13:23.471Z,1008.44
2018-12-24T01:14:23.460Z,1008.39
2018-12-24T01:15:23.448Z,1008.50
2018-12-24T01:16:23.440Z,1008.48
2018-12-24T01:17:23.426Z,1008.53
2018-12-24T01:18:23.413Z,1008.56
2018-12-24T01:19:23.409Z,1008.59
2018-12-24T01:20:23.390Z,1008.55
2018-12-24T01:21:23.382Z,1008.52
2018-12-24T01:22:23.376Z,1008.59
2018-12-24T01:23:23.357Z,1008.57
2018-12-24T01:24:23.348Z,1008.58
2018-12-24T01:25:23.336Z,1008.57
2018-12-24T01:26:23.330Z,1008.58
2018-12-24T01:27:23.313Z,1008.63
2018-12-24T01:28:23.301Z,1008.59
2018-12-24T01:29:23.289Z,1008.59
2018-12-24T01:30:23.282Z,1008.58
2018-12-24T01:31:23.270Z,1008.61
2018-12-24T01:32:23.256Z,1008.65
2018-12-24T01:33:23.247Z,1008.65
2018-12-24T01:34:23.234Z,1008.67
2018-12-24T01:35:23.223Z,1008.73
2018-12-24T01:36:23.211Z,1008.70
2018-12-24T01:37:23.200Z,1008.75
2018-12-24T01:38:23.195Z,1008.78
2018-12-24T01:39:23.181Z,1008.78
2018-12-24T01:40:23.172Z,1008.81
2018-12-24T01:41:23.154Z,1008.81
2018-12-24T01:42:23.142Z,1008.79
2018-12-24T01:43:23.135Z,1008.80
2018-12-24T01:44:23.123Z,1008.83
2018-12-24T01:45:23.113Z,1008.86
2018-12-24T01:46:23.098Z,1008.85
2018-12-24T01:47:23.089Z,1008.87
2018-12-24T01:48:23.076Z,1008.91
2018-12-24T01:49:23.064Z,1008.85
2018-12-24T01:50:23.122Z,1008.84
2018-12-24T01:51:23.042Z,1008.86
2018-12-24T01:52:23.036Z,1008.81
2018-12-24T01:53:23.022Z,1008.79
2018-12-24T01:54:23.009Z,1008.80
2018-12-24T01:55:23.002Z,1008.75
2018-12-24T01:56:22.985Z,1008.79
2018-12-24T01:57:22.977Z,1008.76
2018-12-24T01:58:22.965Z,1008.71
2018-12-24T01:59:22.953Z,1008.78
2018-12-24T02:00:22.943Z,1008.79
2018-12-24T02:01:22.930Z,1008.80
2018-12-24T02:02:22.922Z,1008.79
2018-12-24T02:03:22.907Z,1008.77
2018-12-24T02:04:22.897Z,1008.91
2018-12-24T02:05:22.892Z,1008.90
2018-12-24T02:06:22.880Z,1008.91
2018-12-24T02:07:22.862Z,1008.92
2018-12-24T02:08:22.853Z,1008.93
2018-12-24T02:09:22.839Z,1008.92
2018-12-24T02:10:22.829Z,1008.98
2018-12-24T02:11:22.823Z,1008.97
2018-12-24T02:12:22.809Z,1008.95
2018-12-24T02:13:22.794Z,1008.97
2018-12-24T02:14:22.784Z,1008.96
2018-12-24T02:15:22.772Z,1008.99
2018-12-24T02:16:22.768Z,1008.98
2018-12-24T02:17:22.756Z,1008.98
2018-12-24T02:18:22.739Z,1008.99
2018-12-24T02:19:22.730Z,1009.01
2018-12-24T02:20:22.717Z,1009.08
2018-12-24T02:21:22.707Z,1009.10
2018-12-24T02:22:22.695Z,1009.10
2018-12-24T02:23:22.681Z,1009.12
2018-12-24T02:24:22.671Z,1009.15
2018-12-24T02:25:22.661Z,1009.20
2018-12-24T02:26:22.648Z,1009.23
2018-12-24T02:27:22.636Z,1009.16
2018-12-24T02:28:22.629Z,1009.18
2018-12-24T02:29:22.618Z,1009.25
2018-12-24T02:30:22.607Z,1009.27
2018-12-24T02:31:22.592Z,1009.28
2018-12-24T02:32:22.585Z,1009.29
2018-12-24T02:33:22.570Z,1009.31
2018-12-24T02:34:22.558Z,1009.39
2018-12-24T02:35:22.561Z,1009.34
2018-12-24T02:36:22.537Z,1009.38
2018-12-24T02:37:22.524Z,1009.36
2018-12-24T02:38:22.514Z,1009.41
2018-12-24T02:39:22.502Z,1009.40
2018-12-24T02:40:22.494Z,1009.45
2018-12-24T02:41:22.485Z,1009.56
2018-12-24T02:42:22.470Z,1009.54
2018-12-24T02:43:22.461Z,1009.52
2018-12-24T02:44:22.447Z,1009.51
2018-12-24T02:45:22.443Z,1009.59
2018-12-24T02:46:22.425Z,1009.55
2018-12-24T02:47:22.415Z,1009.57
2018-12-24T02:48:22.402Z,1009.61
2018-12-24T02:49:22.392Z,1009.59
2018-12-24T02:50:22.382Z,1009.65
2018-12-24T02:51:22.367Z,1009.62
2018-12-24T02:52:22.359Z,1009.67
2018-12-24T02:53:22.350Z,1009.73
2018-12-24T02:54:22.334Z,1009.76
2018-12-24T02:55:22.326Z,1009.76
2018-12-24T02:56:22.319Z,1009.80
2018-12-24T02:57:22.302Z,1009.88
2018-12-24T02:58:22.292Z,1009.89
2018-12-24T02:59:22.289Z,1009.89
2018-12-24T03:00:22.270Z,1009.95
2018-12-24T03:01:22.256Z,1009.91
2018-12-24T03:02:22.245Z,1009.97
2018-12-24T03:03:22.236Z,1009.97
2018-12-24T03:04:22.223Z,1010.00
2018-12-24T03:05:22.214Z,1009.99
2018-12-24T03:06:22.202Z,1010.02
2018-12-24T03:07:22.193Z,1009.99
2018-12-24T03:08:22.178Z,1010.04
2018-12-24T03:09:22.169Z,1009.99
2018-12-24T03:10:22.161Z,1010.05
2018-12-24T03:11:22.151Z,1010.09
2018-12-24T03:12:22.136Z,1010.01
2018-12-24T03:13:22.122Z,1010.03
2018-12-24T03:14:22.113Z,1010.09
2018-12-24T03:15:22.109Z,1010.15
2018-12-24T03:16:22.088Z,1010.08
2018-12-24T03:17:22.085Z,1010.10
2018-12-24T03:18:22.072Z,1010.15
2018-12-24T03:19:22.057Z,1010.12
2018-12-24T03:20:22.047Z,1010.23
2018-12-24T03:21:22.032Z,1010.31
2018-12-24T03:22:22.024Z,1010.26
2018-12-24T03:23:22.011Z,1010.31
2018-12-24T03:24:22.002Z,1010.28
2018-12-24T03:25:21.995Z,1010.41
2018-12-24T03:26:21.979Z,1010.32
2018-12-24T03:27:21.965Z,1010.41
2018-12-24T03:28:21.956Z,1010.39
2018-12-24T03:29:21.946Z,1010.42
2018-12-24T03:30:21.941Z,1010.45
2018-12-24T03:31:21.926Z,1010.43
2018-12-24T03:32:21.945Z,1010.49
2018-12-24T03:33:21.913Z,1010.51
2018-12-24T03:34:21.903Z,1010.48
2018-12-24T03:35:21.881Z,1010.52
2018-12-24T03:39:24.735Z,1010.51
2018-12-24T03:40:21.828Z,1010.56
2018-12-24T03:41:21.810Z,1010.53
2018-12-24T03:42:21.805Z,1010.56
2018-12-24T03:43:21.789Z,1010.59
2018-12-24T03:44:21.783Z,1010.66
2018-12-24T03:45:21.766Z,1010.63
2018-12-24T03:46:21.764Z,1010.69
2018-12-24T03:47:21.745Z,1010.68
2018-12-24T03:48:21.731Z,1010.69
2018-12-24T03:49:21.743Z,1010.65
2018-12-24T03:50:21.711Z,1010.77
2018-12-24T03:51:21.704Z,1010.71
2018-12-24T03:52:21.697Z,1010.76
2018-12-24T03:53:21.682Z,1010.76
2018-12-24T03:54:21.669Z,1010.77
2018-12-24T03:55:21.655Z,1010.80
2018-12-24T03:56:21.659Z,1010.81
2018-12-24T03:57:21.631Z,1010.90
2018-12-24T03:58:21.624Z,1010.91
2018-12-24T03:59:21.610Z,1010.92
2018-12-24T04:00:21.607Z,1010.96
2018-12-24T04:01:21.589Z,1010.94
2018-12-24T04:02:21.579Z,1011.03
2018-12-24T04:03:21.570Z,1011.06
2018-12-24T04:04:21.554Z,1011.00
2018-12-24T04:05:21.547Z,1011.05
2018-12-24T04:06:21.533Z,1011.04
2018-12-24T04:07:21.521Z,1011.04
2018-12-24T04:08:21.516Z,1011.08
2018-12-24T04:09:21.499Z,1011.07
2018-12-24T04:10:21.490Z,1011.12
2018-12-24T04:11:21.476Z,1011.14
2018-12-24T04:12:21.465Z,1011.21
2018-12-24T04:13:22.695Z,1011.22
2018-12-24T04:14:21.443Z,1011.18
2018-12-24T04:15:21.433Z,1011.29
2018-12-24T04:16:21.421Z,1011.37
2018-12-24T04:17:21.408Z,1011.38
2018-12-24T04:18:21.406Z,1011.44
2018-12-24T04:19:21.392Z,1011.48
2018-12-24T04:20:21.379Z,1011.50
2018-12-24T04:21:22.782Z,1011.53
2018-12-24T04:22:21.354Z,1011.58
2018-12-24T04:23:21.351Z,1011.60
2018-12-24T04:24:21.331Z,1011.67
2018-12-24T04:25:21.403Z,1011.73
2018-12-24T04:26:21.315Z,1011.71
2018-12-24T04:27:21.302Z,1011.79
2018-12-24T04:28:21.287Z,1011.78
2018-12-24T04:29:21.279Z,1011.76
2018-12-24T04:30:21.269Z,1011.77
2018-12-24T04:31:21.261Z,1011.86
2018-12-24T04:32:21.316Z,1011.84
2018-12-24T04:33:21.236Z,1011.86
2018-12-24T04:34:21.224Z,1011.84
2018-12-24T04:37:21.194Z,1011.99
2018-12-24T04:38:21.192Z,1011.99
2018-12-24T04:39:21.199Z,1012.08
2018-12-24T04:41:21.202Z,1012.16
2018-12-24T04:42:21.140Z,1012.16
2018-12-24T04:43:21.143Z,1012.19
2018-12-24T04:44:21.146Z,1012.16
2018-12-24T04:45:21.147Z,1012.24
2018-12-24T04:46:21.092Z,1012.31
2018-12-24T04:47:21.079Z,1012.28
2018-12-24T04:48:21.069Z,1012.26
2018-12-24T04:49:21.055Z,1012.31
2018-12-24T04:50:21.047Z,1012.38
2018-12-24T04:51:21.042Z,1012.35
2018-12-24T04:52:21.032Z,1012.48
2018-12-24T04:53:21.020Z,1012.52
2018-12-24T04:54:21.004Z,1012.58
2018-12-24T04:55:20.990Z,1012.56
2018-12-24T04:56:20.986Z,1012.57
2018-12-24T04:57:20.974Z,1012.64
2018-12-24T04:58:20.963Z,1012.64
2018-12-24T04:59:20.946Z,1012.64
2018-12-24T05:00:20.940Z,1012.70
2018-12-24T05:01:20.931Z,1012.76
2018-12-24T05:02:20.912Z,1012.76
2018-12-24T05:03:20.902Z,1012.75
2018-12-24T05:04:20.890Z,1012.85
2018-12-24T05:05:20.880Z,1012.84
2018-12-24T05:06:20.874Z,1012.90
2018-12-24T05:07:20.945Z,1012.95
2018-12-24T05:08:20.846Z,1012.90
2018-12-24T05:09:20.835Z,1012.98
2018-12-24T05:10:20.826Z,1013.07
2018-12-24T05:11:20.813Z,1013.05
2018-12-24T05:12:20.801Z,1013.08
2018-12-24T05:13:20.791Z,1013.11
2018-12-24T05:14:20.780Z,1013.21
2018-12-24T05:15:20.770Z,1013.22
2018-12-24T05:16:20.757Z,1013.25
2018-12-24T05:17:20.746Z,1013.21
2018-12-24T05:18:20.735Z,1013.21
2018-12-24T05:19:20.726Z,1013.23
2018-12-24T05:20:20.716Z,1013.27
2018-12-24T05:21:20.701Z,1013.28
2018-12-24T05:22:20.691Z,1013.31
2018-12-24T05:23:20.681Z,1013.39
2018-12-24T05:24:20.670Z,1013.41
2018-12-24T05:25:20.659Z,1013.43
2018-12-24T05:26:20.648Z,1013.48
2018-12-24T05:27:20.638Z,1013.46
2018-12-24T05:28:20.628Z,1013.51
2018-12-24T05:29:20.613Z,1013.56
2018-12-24T05:30:20.603Z,1013.64
2018-12-24T05:31:20.597Z,1013.65
2018-12-24T05:32:20.579Z,1013.62
2018-12-24T05:33:20.577Z,1013.67
2018-12-24T05:34:20.563Z,1013.67
2018-12-24T05:35:20.547Z,1013.66
2018-12-24T05:36:20.535Z,1013.69
2018-12-24T05:37:20.525Z,1013.75
2018-12-24T05:38:20.514Z,1013.82
2018-12-24T05:39:20.504Z,1013.85
2018-12-24T05:40:20.498Z,1013.81
2018-12-24T05:41:20.483Z,1013.85
2018-12-24T05:42:20.474Z,1013.90
2018-12-24T05:43:20.462Z,1013.88
2018-12-24T05:44:20.454Z,1013.93
2018-12-24T05:45:20.438Z,1014.01
2018-12-24T05:46:20.426Z,1013.95
2018-12-24T05:47:20.418Z,1014.02
2018-12-24T05:48:20.408Z,1014.02
2018-12-24T05:49:20.400Z,1014.05
2018-12-24T05:50:20.391Z,1014.00
2018-12-24T05:51:20.380Z,1014.10
2018-12-24T05:52:20.360Z,1014.11
2018-12-24T05:53:20.353Z,1014.14
2018-12-24T05:54:20.347Z,1014.18
2018-12-24T05:55:20.330Z,1014.25
2018-12-24T05:56:20.322Z,1014.27
2018-12-24T05:57:20.305Z,1014.31
2018-12-24T05:58:20.293Z,1014.33
2018-12-24T05:59:20.289Z,1014.40
2018-12-24T06:00:20.272Z,1014.43
2018-12-24T06:01:20.269Z,1014.51
2018-12-24T06:02:20.253Z,1014.53
2018-12-24T06:03:20.305Z,1014.56
2018-12-24T06:04:22.140Z,1014.58
2018-12-24T06:05:20.214Z,1014.63
2018-12-24T06:06:20.205Z,1014.69
2018-12-24T06:07:20.192Z,1014.62
2018-12-24T06:08:20.181Z,1014.68
2018-12-24T06:09:20.171Z,1014.71
2018-12-24T06:10:20.170Z,1014.78
2018-12-24T06:12:20.138Z,1014.83
2018-12-24T06:14:20.115Z,1014.96
2018-12-24T06:15:20.103Z,1015.01
2018-12-24T06:16:20.101Z,1015.03
2018-12-24T06:17:20.081Z,1014.99
2018-12-24T06:18:20.069Z,1014.98
2018-12-24T06:19:20.058Z,1015.04
2018-12-24T06:20:20.054Z,1015.04
2018-12-24T06:21:20.036Z,1015.14
2018-12-24T06:22:20.026Z,1015.15
2018-12-24T06:23:20.014Z,1015.18
2018-12-24T06:24:20.002Z,1015.16
2018-12-24T06:25:20.003Z,1015.21
2018-12-24T06:26:19.989Z,1015.26
2018-12-24T06:27:19.967Z,1015.26
2018-12-24T06:28:19.959Z,1015.28
2018-12-24T06:29:19.952Z,1015.32
2018-12-24T06:30:19.935Z,1015.37
2018-12-24T06:31:19.922Z,1015.40
2018-12-24T06:32:19.919Z,1015.39
2018-12-24T06:33:19.906Z,1015.49
2018-12-24T06:34:19.896Z,1015.43
2018-12-24T06:35:19.884Z,1015.43
2018-12-24T06:36:19.870Z,1015.55
2018-12-24T06:37:19.856Z,1015.53
2018-12-24T06:38:19.845Z,1015.52
2018-12-24T06:39:19.834Z,1015.56
2018-12-24T06:40:19.826Z,1015.56
2018-12-24T06:41:19.813Z,1015.61
2018-12-24T06:42:19.802Z,1015.63
2018-12-24T06:43:19.791Z,1015.68
2018-12-24T06:44:19.778Z,1015.69
2018-12-24T06:45:19.767Z,1015.69
2018-12-24T06:46:19.755Z,1015.75
2018-12-24T06:47:19.746Z,1015.82
2018-12-24T06:48:19.732Z,1015.84
2018-12-24T06:49:19.730Z,1015.89
2018-12-24T06:50:19.714Z,1015.94
2018-12-24T06:51:19.708Z,1015.89
2018-12-24T06:52:19.688Z,1015.99
2018-12-24T06:53:19.680Z,1016.00
2018-12-24T06:54:19.671Z,1016.09
2018-12-24T06:55:19.656Z,1016.04
2018-12-24T06:56:19.644Z,1016.13
2018-12-24T06:57:19.631Z,1016.21
2018-12-24T06:58:19.621Z,1016.14
2018-12-24T06:59:19.608Z,1016.18
2018-12-24T07:00:19.601Z,1016.27
2018-12-24T07:01:19.587Z,1016.24
2018-12-24T07:02:19.582Z,1016.31
2018-12-24T07:03:19.564Z,1016.34
2018-12-24T07:04:19.552Z,1016.35
2018-12-24T07:05:19.542Z,1016.39
2018-12-24T07:06:19.538Z,1016.37
2018-12-24T07:07:19.523Z,1016.40
2018-12-24T07:08:19.510Z,1016.44
2018-12-24T07:09:19.505Z,1016.45
2018-12-24T07:10:19.485Z,1016.49
2018-12-24T07:11:19.479Z,1016.47
2018-12-24T07:12:19.463Z,1016.52
2018-12-24T07:13:19.452Z,1016.57
2018-12-24T07:14:19.443Z,1016.62
2018-12-24T07:15:19.430Z,1016.68
2018-12-24T07:16:19.425Z,1016.69
2018-12-24T07:17:19.408Z,1016.71
2018-12-24T07:18:19.400Z,1016.78
2018-12-24T07:19:19.384Z,1016.72
2018-12-24T07:20:19.372Z,1016.77
2018-12-24T07:21:19.358Z,1016.84
2018-12-24T07:22:19.349Z,1016.81
2018-12-24T07:23:19.341Z,1016.89
2018-12-24T07:24:19.334Z,1016.92
2018-12-24T07:25:19.316Z,1016.92
2018-12-24T07:26:19.303Z,1016.94
2018-12-24T07:27:19.292Z,1016.95
2018-12-24T07:28:19.285Z,1017.04
2018-12-24T07:29:19.271Z,1017.03
2018-12-24T07:30:19.264Z,1017.09
2018-12-24T07:31:19.248Z,1017.12
2018-12-24T07:32:19.236Z,1017.14
2018-12-24T07:33:19.226Z,1017.20
2018-12-24T07:34:19.214Z,1017.28
2018-12-24T07:35:19.202Z,1017.18
2018-12-24T07:36:19.190Z,1017.25
2018-12-24T07:37:19.182Z,1017.23
2018-12-24T07:38:19.169Z,1017.27
2018-12-24T07:39:19.159Z,1017.27
2018-12-24T07:40:19.144Z,1017.39
2018-12-24T07:41:19.137Z,1017.41
2018-12-24T07:42:19.123Z,1017.41
2018-12-24T07:43:19.111Z,1017.45
2018-12-24T07:44:24.107Z,1017.48
2018-12-24T07:45:19.094Z,1017.52
2018-12-24T07:46:19.077Z,1017.55
2018-12-24T07:47:19.067Z,1017.54
2018-12-24T07:48:19.054Z,1017.66
2018-12-24T07:49:19.044Z,1017.72
2018-12-24T07:50:19.037Z,1017.70
2018-12-24T07:51:19.021Z,1017.73
2018-12-24T07:52:19.008Z,1017.75
2018-12-24T07:53:18.997Z,1017.78
2018-12-24T07:54:18.997Z,1017.77
2018-12-24T07:55:18.975Z,1017.86
2018-12-24T07:56:18.965Z,1017.82
2018-12-24T07:57:18.955Z,1017.91
2018-12-24T07:58:18.943Z,1017.87
2018-12-24T07:59:18.930Z,1017.91
2018-12-24T08:00:18.927Z,1018.02
2018-12-24T08:01:18.908Z,1018.01
2018-12-24T08:02:18.897Z,1018.03
2018-12-24T08:03:18.886Z,1018.12
2018-12-24T08:04:18.875Z,1018.16
2018-12-24T08:05:18.864Z,1018.18
2018-12-24T08:06:18.859Z,1018.18
2018-12-24T08:07:18.841Z,1018.21
2018-12-24T08:08:18.829Z,1018.23
2018-12-24T08:09:18.820Z,1018.30
2018-12-24T08:10:18.811Z,1018.29
2018-12-24T08:11:18.794Z,1018.30
2018-12-24T08:12:18.787Z,1018.48
2018-12-24T08:13:18.774Z,1018.51
2018-12-24T08:14:18.763Z,1018.57
2018-12-24T08:15:18.753Z,1018.61
2018-12-24T08:16:18.739Z,1018.60
2018-12-24T08:17:18.728Z,1018.59
2018-12-24T08:18:18.719Z,1018.68
2018-12-24T08:19:18.711Z,1018.67
2018-12-24T08:20:18.693Z,1018.68
2018-12-24T08:21:18.682Z,1018.73
2018-12-24T08:22:18.678Z,1018.83
2018-12-24T08:23:18.667Z,1018.80
2018-12-24T08:24:18.656Z,1018.85
2018-12-24T08:25:18.638Z,1018.94
2018-12-24T08:26:18.649Z,1018.84
2018-12-24T08:27:18.622Z,1018.95
2018-12-24T08:28:18.609Z,1018.90
2018-12-24T08:29:18.596Z,1018.91
2018-12-24T08:30:18.589Z,1018.95
2018-12-24T08:31:18.574Z,1018.99
2018-12-24T08:32:18.561Z,1019.06
2018-12-24T08:33:18.552Z,1019.00
2018-12-24T08:34:18.539Z,1019.07
2018-12-24T08:35:18.532Z,1019.01
2018-12-24T08:36:18.518Z,1018.99
2018-12-24T08:37:18.507Z,1019.12
2018-12-24T08:38:18.494Z,1019.10
2018-12-24T08:39:18.489Z,1019.08
2018-12-24T08:40:18.471Z,1019.13
2018-12-24T08:41:18.461Z,1019.09
2018-12-24T08:42:18.450Z,1019.17
2018-12-24T08:43:18.440Z,1019.23
2018-12-24T08:44:18.427Z,1019.20
2018-12-24T08:45:18.417Z,1019.26
2018-12-24T08:46:18.404Z,1019.21
2018-12-24T08:47:18.402Z,1019.19
2018-12-24T08:48:18.384Z,1019.23
2018-12-24T08:49:18.373Z,1019.24
2018-12-24T08:50:18.366Z,1019.34
2018-12-24T08:51:18.356Z,1019.34
2018-12-24T08:52:18.344Z,1019.33
2018-12-24T08:53:18.330Z,1019.29
2018-12-24T08:54:18.315Z,1019.34
2018-12-24T08:55:18.307Z,1019.34
2018-12-24T08:56:18.298Z,1019.36
2018-12-24T08:57:18.281Z,1019.43
2018-12-24T08:58:18.271Z,1019.42
2018-12-24T08:59:18.270Z,1019.43
2018-12-24T09:00:18.252Z,1019.47
2018-12-24T09:01:18.240Z,1019.49
2018-12-24T09:02:18.229Z,1019.51
2018-12-24T09:03:18.222Z,1019.48
2018-12-24T09:04:18.207Z,1019.48
2018-12-24T09:05:18.192Z,1019.53
2018-12-24T09:06:18.182Z,1019.43
2018-12-24T09:07:18.171Z,1019.48
2018-12-24T09:08:18.163Z,1019.46
2018-12-24T09:09:19.085Z,1019.51
2018-12-24T09:10:18.140Z,1019.59
2018-12-24T09:11:18.129Z,1019.62
2018-12-24T09:12:18.114Z,1019.65
2018-12-24T09:13:18.102Z,1019.61
2018-12-24T09:14:18.091Z,1019.62
2018-12-24T09:15:18.082Z,1019.69
2018-12-24T09:16:18.077Z,1019.66
2018-12-24T09:17:18.062Z,1019.72
2018-12-24T09:18:18.051Z,1019.74
2018-12-24T09:19:18.042Z,1019.79
2018-12-24T09:20:18.029Z,1019.81
2018-12-24T09:21:18.015Z,1019.77
2018-12-24T09:22:18.042Z,1019.88
2018-12-24T09:23:17.997Z,1019.84
2018-12-24T09:24:17.982Z,1019.88
2018-12-24T09:25:17.972Z,1019.93
2018-12-24T09:26:17.956Z,1019.92
2018-12-24T09:27:17.948Z,1019.93
2018-12-24T09:28:17.941Z,1019.98
2018-12-24T09:29:17.923Z,1019.95
2018-12-24T09:30:17.911Z,1019.97
2018-12-24T09:31:17.901Z,1019.95
2018-12-24T09:32:17.890Z,1019.94
2018-12-24T09:33:17.876Z,1020.03
2018-12-24T09:34:17.871Z,1020.04
2018-12-24T09:35:17.857Z,1019.99
2018-12-24T09:36:17.846Z,1020.08
2018-12-24T09:37:17.835Z,1020.11
2018-12-24T09:38:17.824Z,1020.16
2018-12-24T09:39:17.811Z,1020.17
2018-12-24T09:40:17.800Z,1020.14
2018-12-24T09:41:17.793Z,1020.21
2018-12-24T09:42:17.786Z,1020.34
2018-12-24T09:43:17.767Z,1020.30
2018-12-24T09:44:17.757Z,1020.28
2018-12-24T09:45:17.754Z,1020.30
2018-12-24T09:46:17.744Z,1020.28
2018-12-24T09:47:17.730Z,1020.34
2018-12-24T09:48:17.712Z,1020.26
2018-12-24T09:49:17.797Z,1020.31
2018-12-24T09:50:17.690Z,1020.29
2018-12-24T09:51:17.684Z,1020.30
2018-12-24T09:52:17.666Z,1020.24
2018-12-24T09:53:17.658Z,1020.28
2018-12-24T09:54:17.649Z,1020.29
2018-12-24T09:55:17.633Z,1020.32
2018-12-24T09:56:17.622Z,1020.35
2018-12-24T09:57:17.611Z,1020.27
2018-12-24T09:58:17.599Z,1020.27
2018-12-24T09:59:17.588Z,1020.34
2018-12-24T10:00:17.577Z,1020.33
2018-12-24T10:01:17.564Z,1020.33
2018-12-24T10:02:17.557Z,1020.40
2018-12-24T10:03:17.546Z,1020.35
2018-12-24T10:04:17.532Z,1020.41
2018-12-24T10:05:17.521Z,1020.38
2018-12-24T10:06:17.510Z,1020.37
2018-12-24T10:07:17.500Z,1020.38
2018-12-24T10:08:17.489Z,1020.37
2018-12-24T10:09:17.478Z,1020.43
2018-12-24T10:10:17.465Z,1020.39
2018-12-24T10:11:17.454Z,1020.39
2018-12-24T10:12:17.448Z,1020.45
2018-12-24T10:13:17.439Z,1020.48
2018-12-24T10:14:17.427Z,1020.45
2018-12-24T10:15:17.415Z,1020.47
2018-12-24T10:16:17.398Z,1020.41
2018-12-24T10:17:17.387Z,1020.42
2018-12-24T10:18:17.377Z,1020.49
2018-12-24T10:19:17.365Z,1020.52
2018-12-24T10:20:17.354Z,1020.51
2018-12-24T10:21:17.344Z,1020.53
2018-12-24T10:22:17.338Z,1020.46
2018-12-24T10:23:17.341Z,1020.52
2018-12-24T10:24:17.342Z,1020.56
2018-12-24T10:25:17.346Z,1020.54
2018-12-24T10:26:17.291Z,1020.60
2018-12-24T10:27:17.296Z,1020.60
2018-12-24T10:28:17.295Z,1020.56
2018-12-24T10:29:17.298Z,1020.55
2018-12-24T10:30:17.244Z,1020.60
2018-12-24T10:31:17.235Z,1020.57
2018-12-24T10:32:17.218Z,1020.62
2018-12-24T10:33:17.208Z,1020.71
2018-12-24T10:34:17.196Z,1020.64
2018-12-24T10:35:17.210Z,1020.61
2018-12-24T10:36:17.174Z,1020.68
2018-12-24T10:37:17.162Z,1020.63
2018-12-24T10:38:17.153Z,1020.61
2018-12-24T10:39:17.141Z,1020.67
2018-12-24T10:40:17.129Z,1020.71
2018-12-24T10:41:17.119Z,1020.83
2018-12-24T10:42:17.116Z,1020.79
2018-12-24T10:43:17.096Z,1020.73
2018-12-24T10:44:17.083Z,1020.78
2018-12-24T10:45:17.071Z,1020.73
2018-12-24T10:46:17.061Z,1020.82
2018-12-24T10:47:17.052Z,1020.81
2018-12-24T10:48:17.038Z,1020.85
2018-12-24T10:49:17.027Z,1020.92
2018-12-24T10:50:17.020Z,1020.89
2018-12-24T10:51:17.006Z,1020.88
2018-12-24T10:52:16.995Z,1020.91
2018-12-24T10:53:16.995Z,1020.93
2018-12-24T10:54:16.971Z,1020.82
2018-12-24T10:55:16.959Z,1020.88
2018-12-24T10:56:16.947Z,1020.86
2018-12-24T10:57:16.936Z,1020.92
2018-12-24T10:58:16.928Z,1020.93
2018-12-24T10:59:16.914Z,1020.90
2018-12-24T11:00:16.904Z,1020.98
2018-12-24T11:01:16.900Z,1020.97
2018-12-24T11:02:16.881Z,1020.99
2018-12-24T11:03:16.872Z,1021.03
2018-12-24T11:04:16.860Z,1021.03
2018-12-24T11:05:16.852Z,1021.01
2018-12-24T11:06:16.837Z,1021.04
2018-12-24T11:07:16.829Z,1021.06
2018-12-24T11:08:16.815Z,1021.07
2018-12-24T11:09:16.808Z,1021.07
2018-12-24T11:10:16.792Z,1021.10
2018-12-24T11:11:16.782Z,1021.09
2018-12-24T11:12:16.774Z,1021.15
2018-12-24T11:13:16.759Z,1021.05
2018-12-24T11:14:16.747Z,1021.14
2018-12-24T11:15:21.330Z,1021.09
2018-12-24T11:16:41.202Z,1021.14
2018-12-24T11:17:41.191Z,1021.16
2018-12-24T11:18:41.182Z,1021.17
2018-12-24T11:19:41.169Z,1021.15
2018-12-24T11:20:41.157Z,1021.23
2018-12-24T11:21:41.149Z,1021.19
2018-12-24T11:22:41.145Z,1021.20
2018-12-24T11:23:41.130Z,1021.24
2018-12-24T11:24:41.111Z,1021.24
2018-12-24T11:25:41.099Z,1021.22
2018-12-24T11:26:41.088Z,1021.20
2018-12-24T11:27:41.076Z,1021.18
2018-12-24T11:28:41.066Z,1021.08
2018-12-24T11:29:41.055Z,1021.10
2018-12-24T11:30:41.046Z,1021.13
2018-12-24T11:31:41.031Z,1021.10
2018-12-24T11:32:41.025Z,1021.06
2018-12-24T11:33:41.008Z,1021.10
2018-12-24T11:34:40.997Z,1021.09
2018-12-24T11:35:40.989Z,1021.13
2018-12-24T11:36:40.974Z,1021.04
2018-12-24T11:37:40.963Z,1021.02
2018-12-24T11:38:40.951Z,1021.06
2018-12-24T11:39:40.947Z,1021.01
2018-12-24T11:40:40.930Z,1021.01
2018-12-24T11:41:40.917Z,1021.00
2018-12-24T11:42:40.904Z,1021.05
2018-12-24T11:43:40.894Z,1021.07
2018-12-24T11:44:40.885Z,1021.05
2018-12-24T11:45:40.874Z,1021.01
2018-12-24T11:46:40.859Z,1021.07
2018-12-24T11:47:40.848Z,1021.06
2018-12-24T11:48:40.838Z,1021.09
2018-12-24T11:49:40.826Z,1021.18
2018-12-24T11:50:40.813Z,1021.18
2018-12-24T11:51:40.802Z,1021.15
2018-12-24T11:52:40.790Z,1021.15
2018-12-24T11:53:40.780Z,1021.20
2018-12-24T11:54:40.770Z,1021.18
2018-12-24T11:55:40.757Z,1021.21
2018-12-24T11:56:40.745Z,1021.29
2018-12-24T11:57:40.736Z,1021.27
2018-12-24T11:58:40.836Z,1021.22
2018-12-24T11:59:40.717Z,1021.23
2018-12-24T12:00:40.699Z,1021.25
2018-12-24T12:01:40.694Z,1021.27
2018-12-24T12:02:40.677Z,1021.35
2018-12-24T12:03:40.667Z,1021.25
2018-12-24T12:04:40.656Z,1021.25
2018-12-24T12:05:40.648Z,1021.35
2018-12-24T12:06:40.635Z,1021.31
2018-12-24T12:07:40.619Z,1021.23
2018-12-24T12:08:40.609Z,1021.34
2018-12-24T12:09:40.595Z,1021.38
2018-12-24T12:10:40.583Z,1021.40
2018-12-24T12:11:40.578Z,1021.44
2018-12-24T12:12:40.562Z,1021.39
2018-12-24T12:13:40.550Z,1021.43
2018-12-24T12:14:40.539Z,1021.51
2018-12-24T12:15:42.849Z,1021.44
2018-12-24T12:16:40.525Z,1021.51
2018-12-24T12:17:40.507Z,1021.49
2018-12-24T12:18:40.503Z,1021.44
2018-12-24T12:19:40.483Z,1021.42
2018-12-24T12:20:40.469Z,1021.45