createdAt,value
2023-01-19T04:42:18.208Z,0.10
2023-01-19T04:45:21.582Z,0.10
2023-01-19T04:48:24.254Z,0.25
2023-01-19T04:51:28.736Z,0.32
2023-01-19T04:54:31.839Z,0.20
2023-01-19T04:57:34.947Z,0.10
2023-01-19T05:00:38.171Z,0.20
2023-01-19T05:03:41.112Z,0.10
2023-01-19T05:06:43.700Z,0.20
2023-01-19T05:12:49.622Z,0.10
2023-01-19T05:18:55.031Z,0.10
2023-01-19T05:21:57.989Z,0.20
2023-01-19T05:25:01.740Z,0.28
2023-01-19T05:28:04.892Z,0.20
2023-01-19T05:31:07.867Z,0.70
2023-01-19T05:37:14.287Z,0.25
2023-01-19T05:40:17.255Z,0.20
2023-01-19T05:43:19.851Z,0.17
2023-01-19T05:46:23.333Z,0.15
2023-01-19T05:49:26.246Z,0.57
2023-01-19T05:52:29.158Z,0.10
2023-01-19T05:55:32.246Z,0.10
2023-01-19T05:58:36.468Z,0.30
2023-01-19T06:01:40.312Z,0.13
2023-01-19T06:04:43.448Z,0.32
2023-01-19T06:07:46.444Z,0.43
2023-01-19T06:10:49.651Z,0.10
2023-01-19T06:13:52.222Z,0.25
2023-01-19T06:16:55.194Z,0.30
2023-01-19T06:19:58.093Z,0.57
2023-01-19T06:26:04.207Z,0.47
2023-01-19T06:29:14.544Z,0.20
2023-01-19T06:32:19.833Z,0.60
2023-01-19T06:35:22.785Z,0.20
2023-01-19T06:38:25.642Z,0.40
2023-01-19T06:41:29.618Z,0.50
2023-01-19T06:44:32.271Z,0.30
2023-01-19T06:47:35.170Z,0.30
2023-01-19T06:50:37.829Z,0.50
2023-01-19T06:53:40.855Z,0.40
2023-01-19T06:56:43.582Z,0.55
2023-01-19T06:59:46.822Z,0.73
2023-01-19T07:02:50.418Z,0.60
2023-01-19T07:05:53.758Z,1.58
2023-01-19T07:08:56.367Z,1.15
2023-01-19T07:12:00.166Z,0.85
2023-01-19T07:15:03.384Z,1.30
2023-01-19T07:21:10.656Z,1.20
2023-01-19T07:27:16.509Z,0.90
2023-01-19T07:33:23.505Z,1.23
2023-01-19T07:36:26.385Z,1.58
2023-01-19T07:39:30.779Z,1.65
2023-01-19T07:42:33.733Z,1.90
2023-01-19T07:45:36.534Z,1.70
2023-01-19T07:51:42.419Z,2.08
2023-01-19T07:54:45.477Z,1.45
2023-01-19T07:57:51.594Z,1.42
2023-01-19T08:00:54.830Z,1.77
2023-01-19T08:03:58.068Z,2.08
2023-01-19T08:07:00.849Z,1.77
2023-01-19T08:10:03.990Z,2.20
2023-01-19T08:13:06.832Z,1.98
2023-01-19T08:16:09.837Z,1.85
2023-01-19T08:19:12.665Z,1.77
2023-01-19T08:22:15.534Z,1.98
2023-01-19T08:25:18.369Z,2.58
2023-01-19T08:31:26.840Z,2.28
2023-01-19T08:34:31.071Z,1.73
2023-01-19T08:37:34.348Z,2.12
2023-01-19T08:40:39.833Z,2.30
2023-01-19T08:43:42.661Z,1.98
2023-01-19T08:46:45.599Z,1.80
2023-01-19T08:49:48.465Z,1.87
2023-01-19T08:52:51.958Z,1.92
2023-01-19T08:59:09.867Z,1.85
2023-01-19T09:02:13.642Z,3.05
2023-01-19T09:05:17.250Z,2.37
2023-01-19T09:08:20.182Z,2.12
2023-01-19T09:14:26.032Z,2.72
2023-01-19T09:17:29.113Z,2.50
2023-01-19T09:20:33.859Z,3.55
2023-01-19T09:23:37.533Z,2.62
2023-01-19T09:26:40.747Z,2.67
2023-01-19T09:29:50.716Z,2.80
2023-01-19T09:32:53.477Z,3.00
2023-01-19T09:35:56.839Z,2.97
2023-01-19T09:38:59.713Z,2.58
2023-01-19T09:42:37.207Z,3.15
2023-01-19T09:45:50.267Z,2.37
2023-01-19T09:48:56.698Z,3.05
2023-01-19T09:52:00.584Z,2.85
2023-01-19T09:55:03.652Z,3.33
2023-01-19T09:58:12.728Z,2.67
2023-01-19T10:01:35.164Z,3.75
2023-01-19T10:05:05.833Z,3.03
2023-01-19T10:08:29.933Z,2.83
2023-01-19T10:11:54.385Z,3.08
2023-01-19T10:15:05.068Z,4.00
2023-01-19T10:18:18.999Z,4.15
2023-01-19T10:21:28.306Z,3.30
2023-01-19T10:24:42.973Z,3.53
2023-01-19T10:27:46.707Z,2.90
2023-01-19T10:30:51.770Z,3.58
2023-01-19T10:33:54.583Z,2.92
2023-01-19T10:37:05.555Z,3.30
2023-01-19T10:40:11.125Z,2.50
2023-01-19T10:43:34.975Z,2.45
2023-01-19T10:46:42.550Z,3.37
2023-01-19T10:49:47.817Z,3.03
2023-01-19T10:52:56.913Z,2.87
2023-01-19T10:56:10.958Z,2.70
2023-01-19T10:59:37.204Z,2.55
2023-01-19T11:02:51.339Z,2.17
2023-01-19T11:05:54.071Z,2.28
2023-01-19T11:12:19.919Z,2.45
2023-01-19T11:15:24.307Z,2.20
2023-01-19T11:18:33.046Z,2.87
2023-01-19T11:21:36.123Z,2.55
2023-01-19T11:24:39.481Z,2.30
2023-01-19T11:27:51.260Z,2.80
2023-01-19T11:31:16.284Z,1.62
2023-01-19T11:34:37.470Z,2.33
2023-01-19T11:37:42.916Z,2.92
2023-01-19T11:40:58.019Z,2.35
2023-01-19T11:44:12.033Z,3.10
2023-01-19T11:47:23.445Z,2.75
2023-01-19T11:50:41.584Z,4.22
2023-01-19T11:53:49.398Z,3.90
2023-01-19T11:56:54.245Z,3.90
2023-01-19T12:00:05.172Z,3.42
2023-01-19T12:03:17.185Z,3.85
2023-01-19T12:06:25.621Z,4.45
2023-01-19T12:09:36.835Z,3.05
2023-01-19T12:12:41.145Z,4.07
2023-01-19T12:15:45.998Z,4.60
2023-01-19T12:18:56.719Z,4.03
2023-01-19T12:21:59.850Z,4.37
2023-01-19T12:25:24.917Z,3.10
2023-01-19T12:28:35.199Z,4.37
2023-01-19T12:31:40.633Z,4.85
2023-01-19T12:34:47.467Z,4.70
2023-01-19T12:37:50.379Z,3.78
2023-01-19T12:41:25.184Z,3.90
2023-01-19T12:44:30.751Z,4.15
2023-01-19T12:47:34.756Z,3.85
2023-01-19T12:50:39.041Z,3.83
2023-01-19T12:53:51.981Z,4.35
2023-01-19T12:57:02.673Z,3.83
2023-01-19T13:00:31.226Z,3.70
2023-01-19T13:03:34.158Z,3.47
2023-01-19T13:06:49.109Z,3.28
2023-01-19T13:09:52.747Z,3.65
2023-01-19T13:13:20.580Z,4.43
2023-01-19T13:16:25.151Z,3.50
2023-01-19T13:19:38.175Z,3.53
2023-01-19T13:22:49.728Z,3.55
2023-01-19T13:26:01.249Z,3.85
2023-01-19T13:29:08.565Z,3.37
2023-01-19T13:32:20.128Z,4.30
2023-01-19T13:35:26.835Z,2.67
2023-01-19T13:38:32.931Z,3.62
2023-01-19T13:41:39.085Z,3.10
2023-01-19T13:44:51.444Z,2.90
2023-01-19T13:47:56.928Z,3.28
2023-01-19T13:51:02.810Z,2.85
2023-01-19T13:54:14.472Z,3.75
2023-01-19T13:57:25.533Z,3.20
2023-01-19T14:00:31.017Z,3.37
2023-01-19T14:03:34.226Z,4.12
2023-01-19T14:06:45.061Z,3.42
2023-01-19T14:09:48.096Z,3.20
2023-01-19T14:13:05.601Z,3.70
2023-01-19T14:16:15.404Z,4.25
2023-01-19T14:19:18.199Z,4.10
2023-01-19T14:25:29.048Z,5.20
2023-01-19T14:28:43.403Z,4.50
2023-01-19T14:31:49.196Z,4.87
2023-01-19T14:35:04.336Z,4.53
2023-01-19T14:38:14.205Z,4.60
2023-01-19T14:41:30.788Z,4.55
2023-01-19T14:44:39.741Z,4.68
2023-01-19T14:47:45.753Z,4.75
2023-01-19T14:51:02.827Z,4.95
2023-01-19T14:54:16.929Z,4.95
2023-01-19T14:57:19.606Z,4.80
2023-01-19T15:00:22.988Z,3.78
2023-01-19T15:03:42.668Z,5.37
2023-01-19T15:06:48.467Z,3.75
2023-01-19T15:09:51.656Z,5.20
2023-01-19T15:12:55.650Z,4.93
2023-01-19T15:15:58.892Z,5.68
2023-01-19T15:19:02.133Z,4.93
2023-01-19T15:22:11.643Z,5.18
2023-01-19T15:25:16.746Z,5.43
2023-01-19T15:28:20.308Z,5.78
2023-01-19T15:31:25.606Z,5.53
2023-01-19T15:34:28.481Z,4.82
2023-01-19T15:37:33.035Z,5.60
2023-01-19T15:40:35.693Z,5.80
2023-01-19T15:43:38.599Z,5.37
2023-01-19T15:46:41.276Z,6.30
2023-01-19T15:49:44.185Z,5.53
2023-01-19T15:52:47.038Z,7.40
2023-01-19T15:55:55.491Z,5.97
2023-01-19T15:58:59.090Z,6.03
2023-01-19T16:02:02.710Z,6.47
2023-01-19T16:05:06.580Z,7.20
2023-01-19T16:08:11.086Z,5.60
2023-01-19T16:11:15.447Z,6.45
2023-01-19T16:14:18.593Z,5.03
2023-01-19T16:17:21.569Z,5.78
2023-01-19T16:20:24.099Z,4.72
2023-01-19T16:23:27.444Z,6.78
2023-01-19T16:26:33.668Z,5.55
2023-01-19T16:29:36.616Z,5.97
2023-01-19T16:32:39.288Z,6.50
2023-01-19T16:35:42.310Z,5.40
