createdAt,value
2022-09-25T00:00:59.430Z,100.00
2022-09-25T00:03:27.373Z,100.00
2022-09-25T00:06:00.125Z,100.00
2022-09-25T00:08:26.588Z,100.00
2022-09-25T00:10:53.039Z,100.00
2022-09-25T00:13:21.262Z,100.00
2022-09-25T00:15:52.277Z,100.00
2022-09-25T00:18:38.857Z,100.00
2022-09-25T00:21:06.394Z,100.00
2022-09-25T00:23:34.460Z,100.00
2022-09-25T00:26:02.930Z,100.00
2022-09-25T00:28:29.595Z,100.00
2022-09-25T00:30:56.955Z,100.00
2022-09-25T00:33:24.069Z,100.00
2022-09-25T00:35:50.764Z,100.00
2022-09-25T00:38:17.302Z,100.00
2022-09-25T00:40:43.847Z,100.00
2022-09-25T00:43:34.406Z,100.00
2022-09-25T00:46:02.995Z,100.00
2022-09-25T00:48:29.878Z,100.00
2022-09-25T00:50:57.266Z,100.00
2022-09-25T00:53:27.215Z,100.00
2022-09-25T00:55:54.442Z,100.00
2022-09-25T00:58:23.709Z,100.00
2022-09-25T01:00:51.936Z,100.00
2022-09-25T01:03:19.123Z,100.00
2022-09-25T01:05:46.300Z,100.00
2022-09-25T01:08:15.703Z,100.00
2022-09-25T01:10:42.665Z,100.00
2022-09-25T01:13:10.056Z,100.00
2022-09-25T01:15:43.028Z,100.00
2022-09-25T01:18:16.303Z,100.00
2022-09-25T01:21:01.439Z,100.00
2022-09-25T01:23:36.865Z,100.00
2022-09-25T01:26:21.867Z,100.00
2022-09-25T01:28:54.523Z,100.00
2022-09-25T01:31:42.651Z,100.00
2022-09-25T01:34:15.367Z,100.00
2022-09-25T01:36:49.171Z,100.00
2022-09-25T01:39:21.505Z,100.00
2022-09-25T01:41:47.943Z,100.00
2022-09-25T01:44:23.420Z,100.00
2022-09-25T01:46:52.065Z,100.00
2022-09-25T01:49:30.090Z,100.00
2022-09-25T01:52:05.752Z,100.00
2022-09-25T01:54:38.392Z,100.00
2022-09-25T01:57:33.075Z,100.00
2022-09-25T02:00:02.930Z,100.00
2022-09-25T02:02:34.083Z,100.00
2022-09-25T02:05:13.144Z,100.00
2022-09-25T02:07:43.920Z,100.00
2022-09-25T02:10:14.467Z,100.00
2022-09-25T02:12:47.085Z,100.00
2022-09-25T02:15:21.734Z,100.00
2022-09-25T02:18:10.502Z,100.00
2022-09-25T02:20:37.488Z,100.00
2022-09-25T02:23:12.696Z,100.00
2022-09-25T02:25:49.102Z,100.00
2022-09-25T02:28:15.726Z,100.00
2022-09-25T02:30:46.224Z,100.00
2022-09-25T02:33:12.926Z,100.00
2022-09-25T02:35:39.485Z,100.00
2022-09-25T02:38:06.842Z,100.00
2022-09-25T02:40:44.609Z,100.00
2022-09-25T02:43:27.867Z,100.00
2022-09-25T02:46:04.233Z,100.00
2022-09-25T02:48:40.041Z,100.00
2022-09-25T02:51:18.247Z,100.00
2022-09-25T02:53:48.733Z,100.00
2022-09-25T02:56:21.000Z,100.00
2022-09-25T02:58:56.238Z,100.00
2022-09-25T03:01:27.082Z,100.00
2022-09-25T03:03:55.768Z,100.00
2022-09-25T03:06:22.813Z,100.00
2022-09-25T03:08:53.095Z,100.00
2022-09-25T03:11:21.314Z,100.00
2022-09-25T03:13:56.033Z,100.00
2022-09-25T03:16:34.943Z,100.00
2022-09-25T03:19:01.771Z,100.00
2022-09-25T03:21:28.523Z,100.00
2022-09-25T03:23:57.082Z,100.00
2022-09-25T03:26:24.887Z,100.00
2022-09-25T03:28:52.109Z,100.00
2022-09-25T03:31:20.096Z,100.00
2022-09-25T03:33:47.172Z,100.00
2022-09-25T03:36:19.116Z,100.00
2022-09-25T03:38:46.940Z,100.00
2022-09-25T03:41:15.712Z,100.00
2022-09-25T03:43:43.512Z,100.00
2022-09-25T03:46:11.519Z,100.00
2022-09-25T03:48:38.224Z,100.00
2022-09-25T03:51:05.067Z,100.00
2022-09-25T03:53:33.877Z,100.00
2022-09-25T03:56:01.292Z,100.00
2022-09-25T03:58:27.737Z,100.00
2022-09-25T04:00:57.818Z,100.00
2022-09-25T04:03:25.011Z,100.00
2022-09-25T04:05:53.096Z,100.00
2022-09-25T04:08:19.548Z,100.00
2022-09-25T04:10:46.398Z,100.00
2022-09-25T04:13:12.919Z,100.00
2022-09-25T04:15:40.325Z,100.00
2022-09-25T04:18:14.723Z,100.00
2022-09-25T04:20:41.411Z,100.00
2022-09-25T04:23:08.922Z,100.00
2022-09-25T04:25:35.381Z,100.00
2022-09-25T04:28:01.931Z,100.00
2022-09-25T04:30:29.113Z,100.00
2022-09-25T04:33:14.642Z,100.00
2022-09-25T04:35:54.143Z,100.00
2022-09-25T04:38:20.998Z,100.00
2022-09-25T04:40:47.497Z,100.00
2022-09-25T04:43:14.102Z,100.00
2022-09-25T04:45:40.626Z,100.00
2022-09-25T04:48:11.142Z,100.00
2022-09-25T04:50:37.611Z,100.00
2022-09-25T04:53:04.075Z,100.00
2022-09-25T04:55:30.675Z,100.00
2022-09-25T04:58:00.416Z,100.00
2022-09-25T05:00:29.055Z,100.00
2022-09-25T05:03:07.079Z,100.00
2022-09-25T05:05:33.711Z,100.00
2022-09-25T05:08:02.371Z,100.00
2022-09-25T05:10:30.594Z,100.00
2022-09-25T05:13:01.202Z,100.00
2022-09-25T05:15:29.199Z,100.00
2022-09-25T05:18:12.604Z,100.00
2022-09-25T05:20:39.151Z,100.00
2022-09-25T05:23:05.584Z,100.00
2022-09-25T05:25:32.332Z,100.00
2022-09-25T05:27:59.727Z,100.00
2022-09-25T05:30:27.327Z,100.00
2022-09-25T05:32:58.444Z,100.00
2022-09-25T05:35:25.949Z,100.00
2022-09-25T05:37:52.413Z,100.00
2022-09-25T05:40:24.209Z,100.00
2022-09-25T05:42:52.046Z,100.00
2022-09-25T05:45:19.399Z,100.00
2022-09-25T05:47:45.904Z,100.00
2022-09-25T05:50:14.030Z,100.00
2022-09-25T05:52:40.592Z,100.00
2022-09-25T05:55:08.143Z,100.00
2022-09-25T05:57:35.583Z,100.00
2022-09-25T06:00:02.471Z,100.00
2022-09-25T06:02:32.206Z,100.00
2022-09-25T06:04:58.748Z,100.00
2022-09-25T06:07:26.278Z,100.00
2022-09-25T06:09:52.738Z,100.00
2022-09-25T06:12:19.746Z,100.00
2022-09-25T06:14:46.669Z,100.00
2022-09-25T06:17:13.837Z,100.00
2022-09-25T06:19:42.667Z,100.00
2022-09-25T06:22:09.136Z,100.00
2022-09-25T06:24:35.542Z,100.00
2022-09-25T06:27:02.141Z,100.00
2022-09-25T06:29:28.577Z,100.00
2022-09-25T06:31:57.160Z,100.00
2022-09-25T06:34:23.619Z,100.00
2022-09-25T06:36:50.085Z,100.00
2022-09-25T06:39:16.516Z,100.00
2022-09-25T06:41:42.990Z,100.00
2022-09-25T06:44:09.463Z,100.00
2022-09-25T06:46:36.815Z,100.00
2022-09-25T06:49:03.607Z,100.00
2022-09-25T06:51:33.802Z,100.00
2022-09-25T06:54:00.279Z,100.00
2022-09-25T06:56:26.811Z,100.00
2022-09-25T06:58:53.265Z,100.00
2022-09-25T07:01:19.844Z,100.00
2022-09-25T07:03:47.352Z,100.00
2022-09-25T07:06:17.854Z,100.00
2022-09-25T07:08:45.099Z,100.00
2022-09-25T07:11:12.372Z,100.00
2022-09-25T07:13:39.795Z,100.00
2022-09-25T07:16:08.109Z,100.00
2022-09-25T07:18:34.690Z,100.00
2022-09-25T07:21:02.669Z,100.00
2022-09-25T07:23:29.210Z,100.00
2022-09-25T07:25:57.095Z,100.00
2022-09-25T07:28:23.568Z,100.00
2022-09-25T07:30:51.116Z,100.00
2022-09-25T07:33:17.799Z,100.00
2022-09-25T07:35:44.329Z,100.00
2022-09-25T07:38:10.861Z,100.00
2022-09-25T07:40:37.342Z,100.00
2022-09-25T07:43:10.906Z,100.00
2022-09-25T07:45:37.354Z,100.00
2022-09-25T07:48:06.299Z,100.00
2022-09-25T07:50:33.010Z,100.00
2022-09-25T07:52:59.694Z,100.00
2022-09-25T07:55:28.198Z,100.00
2022-09-25T07:57:56.741Z,100.00
2022-09-25T08:00:23.207Z,100.00
2022-09-25T08:02:57.543Z,100.00
2022-09-25T08:05:24.209Z,100.00
2022-09-25T08:07:50.687Z,100.00
2022-09-25T08:10:17.142Z,100.00
2022-09-25T08:12:43.588Z,100.00
2022-09-25T08:15:10.689Z,100.00
2022-09-25T08:17:38.155Z,100.00
2022-09-25T08:20:05.011Z,100.00
2022-09-25T08:22:31.470Z,100.00
2022-09-25T08:24:57.886Z,100.00
2022-09-25T08:27:24.346Z,100.00
2022-09-25T08:29:50.801Z,100.00
2022-09-25T08:32:17.290Z,100.00
2022-09-25T08:34:44.970Z,100.00
2022-09-25T08:37:11.922Z,100.00
2022-09-25T08:39:38.760Z,100.00
2022-09-25T08:42:16.055Z,100.00
2022-09-25T08:45:02.398Z,100.00
2022-09-25T08:47:49.705Z,100.00
2022-09-25T08:50:20.777Z,100.00
2022-09-25T08:52:50.097Z,100.00
2022-09-25T08:55:24.107Z,100.00
2022-09-25T08:57:55.536Z,100.00
2022-09-25T09:00:23.552Z,100.00
2022-09-25T09:02:50.032Z,100.00
2022-09-25T09:05:22.119Z,100.00
2022-09-25T09:08:01.018Z,100.00
2022-09-25T09:10:34.086Z,100.00
2022-09-25T09:13:05.346Z,100.00
2022-09-25T09:15:37.344Z,100.00
2022-09-25T09:18:27.088Z,100.00
2022-09-25T09:20:57.713Z,100.00
2022-09-25T09:23:30.793Z,100.00
2022-09-25T09:26:02.088Z,100.00
2022-09-25T09:28:34.438Z,100.00
2022-09-25T09:31:01.118Z,100.00
2022-09-25T09:33:28.599Z,99.93
2022-09-25T09:35:55.427Z,100.00
2022-09-25T09:38:43.080Z,100.00
2022-09-25T09:41:15.436Z,96.04
2022-09-25T09:44:00.103Z,98.94
2022-09-25T09:46:37.084Z,100.00
2022-09-25T09:49:08.970Z,98.84
2022-09-25T09:51:54.263Z,94.16
2022-09-25T09:54:21.798Z,91.25
2022-09-25T09:56:50.043Z,95.15
2022-09-25T09:59:22.685Z,100.00
2022-09-25T10:02:01.165Z,96.37
2022-09-25T10:04:36.267Z,100.00
2022-09-25T10:07:12.145Z,100.00
2022-09-25T10:09:38.681Z,96.24
2022-09-25T10:12:05.286Z,100.00
2022-09-25T10:14:34.649Z,100.00
2022-09-25T10:17:02.111Z,100.00
2022-09-25T10:19:30.112Z,100.00
2022-09-25T10:22:13.570Z,97.78
2022-09-25T10:24:52.320Z,100.00
2022-09-25T10:27:24.914Z,100.00
2022-09-25T10:30:01.739Z,100.00
2022-09-25T10:32:29.282Z,100.00
2022-09-25T10:34:56.343Z,100.00
2022-09-25T10:37:23.062Z,94.19
2022-09-25T10:40:01.686Z,98.13
2022-09-25T10:42:32.638Z,93.09
2022-09-25T10:44:59.423Z,90.91
2022-09-25T10:47:50.258Z,89.89
2022-09-25T10:50:22.407Z,90.35
2022-09-25T10:52:50.174Z,83.52
2022-09-25T10:55:21.590Z,83.39
2022-09-25T10:57:50.232Z,83.62
2022-09-25T11:00:22.192Z,83.64
2022-09-25T11:02:53.111Z,83.56
2022-09-25T11:05:28.681Z,84.13
2022-09-25T11:07:57.112Z,86.11
2022-09-25T11:10:28.452Z,90.33
2022-09-25T11:12:56.743Z,89.29
2022-09-25T11:15:25.036Z,88.31
2022-09-25T11:17:52.481Z,89.02
2022-09-25T11:20:22.595Z,84.52
2022-09-25T11:22:55.716Z,83.49
2022-09-25T11:25:42.434Z,89.69
2022-09-25T11:28:16.044Z,89.38
2022-09-25T11:30:51.641Z,87.67
2022-09-25T11:33:24.899Z,91.46
2022-09-25T11:36:14.658Z,83.19
2022-09-25T11:39:02.941Z,80.44
2022-09-25T11:41:48.363Z,74.96
2022-09-25T11:44:35.178Z,77.40
2022-09-25T11:47:10.665Z,75.32
2022-09-25T11:49:38.781Z,75.21
2022-09-25T11:52:11.414Z,80.33
2022-09-25T11:54:41.429Z,75.45
2022-09-25T11:57:22.047Z,72.42
2022-09-25T11:59:51.543Z,71.95
2022-09-25T12:02:33.039Z,77.05
2022-09-25T12:05:05.330Z,76.05
2022-09-25T12:07:42.436Z,76.93
2022-09-25T12:10:24.399Z,77.75
2022-09-25T12:13:03.127Z,74.28
2022-09-25T12:15:45.840Z,78.59
2022-09-25T12:18:24.494Z,77.13
2022-09-25T12:20:56.193Z,77.23
2022-09-25T12:23:52.160Z,77.16
2022-09-25T12:26:33.636Z,78.69
2022-09-25T12:29:12.431Z,83.29
2022-09-25T12:31:41.878Z,81.31
2022-09-25T12:34:28.570Z,83.15
2022-09-25T12:37:08.049Z,73.69
2022-09-25T12:39:35.713Z,77.95
2022-09-25T12:42:07.426Z,80.06
2022-09-25T12:44:55.035Z,77.25
2022-09-25T12:47:21.499Z,78.06
2022-09-25T12:49:57.315Z,76.82
2022-09-25T12:52:27.541Z,77.54
2022-09-25T12:54:55.087Z,73.61
2022-09-25T12:57:32.330Z,76.19
2022-09-25T13:00:03.804Z,76.61
2022-09-25T13:02:38.343Z,73.08
2022-09-25T13:05:22.106Z,71.53
2022-09-25T13:08:09.503Z,77.07
2022-09-25T13:10:42.192Z,74.43
2022-09-25T13:13:19.975Z,75.41
2022-09-25T13:15:52.422Z,72.43
2022-09-25T13:18:21.191Z,71.07
2022-09-25T13:20:48.696Z,64.81
2022-09-25T13:23:33.817Z,68.31
2022-09-25T13:26:08.889Z,70.46
2022-09-25T13:28:49.019Z,69.32
2022-09-25T13:31:22.929Z,68.17
2022-09-25T13:33:54.188Z,64.65
2022-09-25T13:36:24.667Z,64.83
2022-09-25T13:39:11.914Z,70.38
2022-09-25T13:41:50.814Z,65.54
2022-09-25T13:44:37.577Z,70.68
2022-09-25T13:47:25.004Z,70.03
2022-09-25T13:49:52.869Z,67.67
2022-09-25T13:53:09.940Z,66.53
2022-09-25T13:56:02.860Z,65.80
2022-09-25T13:58:52.456Z,70.30
2022-09-25T14:01:33.005Z,70.39
2022-09-25T14:03:59.719Z,73.74
2022-09-25T14:06:39.043Z,73.55
2022-09-25T14:09:08.188Z,73.76
2022-09-25T14:11:37.777Z,77.55
2022-09-25T14:14:10.198Z,82.19
2022-09-25T14:16:45.807Z,80.75
2022-09-25T14:19:17.482Z,78.25
2022-09-25T14:21:44.437Z,70.00
2022-09-25T14:24:21.426Z,68.22
2022-09-25T14:26:54.056Z,67.65
2022-09-25T14:29:25.815Z,68.63
2022-09-25T14:32:05.547Z,68.36
2022-09-25T14:34:55.773Z,75.40
2022-09-25T14:37:58.173Z,82.57
2022-09-25T14:40:50.934Z,88.85
2022-09-25T14:43:38.247Z,93.03
2022-09-25T14:46:18.694Z,100.00
2022-09-25T14:48:50.150Z,100.00
2022-09-25T14:51:30.588Z,100.00
2022-09-25T14:53:59.125Z,100.00
2022-09-25T14:56:26.132Z,100.00
2022-09-25T14:58:56.459Z,100.00
2022-09-25T15:01:22.986Z,100.00
2022-09-25T15:03:49.883Z,100.00
2022-09-25T15:06:27.309Z,100.00
2022-09-25T15:08:53.932Z,100.00
2022-09-25T15:11:21.704Z,100.00
2022-09-25T15:13:48.266Z,100.00
2022-09-25T15:16:41.752Z,100.00
2022-09-25T15:19:16.193Z,100.00
2022-09-25T15:21:43.278Z,100.00
2022-09-25T15:24:18.351Z,100.00
2022-09-25T15:26:50.627Z,100.00
2022-09-25T15:29:18.471Z,100.00
2022-09-25T15:31:50.839Z,100.00
2022-09-25T15:34:35.673Z,100.00
2022-09-25T15:37:16.975Z,100.00
2022-09-25T15:39:43.979Z,100.00
2022-09-25T15:42:16.388Z,100.00
2022-09-25T15:44:42.980Z,100.00
2022-09-25T15:47:29.009Z,100.00
2022-09-25T15:49:55.964Z,100.00
2022-09-25T15:52:24.035Z,100.00
2022-09-25T15:54:50.607Z,100.00
2022-09-25T15:57:23.703Z,100.00
2022-09-25T16:00:10.226Z,100.00
2022-09-25T16:02:57.761Z,100.00
2022-09-25T16:05:29.775Z,100.00
2022-09-25T16:08:15.744Z,100.00
2022-09-25T16:10:46.421Z,100.00
2022-09-25T16:13:21.215Z,100.00
2022-09-25T16:15:52.255Z,100.00
2022-09-25T16:18:21.776Z,100.00
2022-09-25T16:20:55.335Z,100.00
2022-09-25T16:23:28.208Z,100.00
2022-09-25T16:25:55.207Z,100.00
2022-09-25T16:28:27.523Z,100.00
2022-09-25T16:31:01.766Z,100.00
2022-09-25T16:33:33.928Z,100.00
2022-09-25T16:36:14.492Z,100.00
2022-09-25T16:39:01.901Z,100.00
2022-09-25T16:41:28.427Z,100.00
2022-09-25T16:44:16.631Z,100.00
2022-09-25T16:46:47.521Z,100.00
2022-09-25T16:49:14.131Z,100.00
2022-09-25T16:51:49.510Z,100.00
2022-09-25T16:54:17.654Z,100.00
2022-09-25T16:56:46.096Z,100.00
2022-09-25T16:59:17.673Z,100.00
2022-09-25T17:01:44.988Z,100.00
2022-09-25T17:04:12.386Z,100.00
2022-09-25T17:06:41.018Z,100.00
2022-09-25T17:09:12.291Z,100.00
2022-09-25T17:11:39.979Z,100.00
2022-09-25T17:14:06.920Z,100.00
2022-09-25T17:16:36.681Z,100.00
2022-09-25T17:19:06.110Z,100.00
2022-09-25T17:21:34.566Z,100.00
2022-09-25T17:24:01.256Z,100.00
2022-09-25T17:26:27.890Z,100.00
2022-09-25T17:28:56.767Z,100.00
2022-09-25T17:31:23.748Z,100.00
2022-09-25T17:33:52.776Z,100.00
2022-09-25T17:36:19.454Z,100.00
2022-09-25T17:38:45.894Z,100.00
2022-09-25T17:41:12.790Z,100.00
2022-09-25T17:43:41.181Z,100.00
2022-09-25T17:46:09.466Z,100.00
2022-09-25T17:48:36.094Z,100.00
2022-09-25T17:51:09.909Z,100.00
2022-09-25T17:53:36.670Z,100.00
2022-09-25T17:56:03.221Z,100.00
2022-09-25T17:58:30.921Z,100.00
2022-09-25T18:00:59.649Z,100.00
2022-09-25T18:03:26.739Z,100.00
2022-09-25T18:05:53.386Z,100.00
2022-09-25T18:08:19.835Z,100.00
2022-09-25T18:10:46.506Z,100.00
2022-09-25T18:13:15.473Z,100.00
2022-09-25T18:15:46.639Z,100.00
2022-09-25T18:18:13.138Z,100.00
2022-09-25T18:20:58.341Z,100.00
2022-09-25T18:23:24.914Z,100.00
2022-09-25T18:25:54.577Z,100.00
2022-09-25T18:28:21.435Z,100.00
2022-09-25T18:30:48.013Z,100.00
2022-09-25T18:33:14.454Z,100.00
2022-09-25T18:35:42.969Z,100.00
2022-09-25T18:38:09.395Z,100.00
2022-09-25T18:40:36.059Z,100.00
2022-09-25T18:43:03.647Z,100.00
2022-09-25T18:45:30.136Z,100.00
2022-09-25T18:47:56.629Z,100.00
2022-09-25T18:50:23.178Z,100.00
2022-09-25T18:52:50.091Z,100.00
2022-09-25T18:55:18.041Z,100.00
2022-09-25T18:57:44.625Z,100.00
2022-09-25T19:00:11.626Z,100.00
2022-09-25T19:02:41.545Z,100.00
2022-09-25T19:05:08.766Z,100.00
2022-09-25T19:07:36.032Z,100.00
2022-09-25T19:10:07.866Z,100.00
2022-09-25T19:12:34.618Z,100.00
2022-09-25T19:15:01.698Z,100.00
2022-09-25T19:17:28.124Z,100.00
2022-09-25T19:19:54.701Z,100.00
2022-09-25T19:22:22.789Z,100.00
2022-09-25T19:24:49.747Z,100.00
2022-09-25T19:27:16.963Z,100.00
2022-09-25T19:29:47.378Z,100.00
2022-09-25T19:32:15.143Z,100.00
2022-09-25T19:34:41.876Z,100.00
2022-09-25T19:37:08.493Z,100.00
2022-09-25T19:39:55.218Z,100.00
2022-09-25T19:42:22.191Z,100.00
2022-09-25T19:44:49.335Z,100.00
2022-09-25T19:47:16.777Z,100.00
2022-09-25T19:49:43.311Z,100.00
2022-09-25T19:52:09.947Z,100.00
2022-09-25T19:54:36.461Z,100.00
2022-09-25T19:57:02.939Z,100.00
2022-09-25T19:59:29.442Z,100.00
2022-09-25T20:01:56.070Z,100.00
2022-09-25T20:04:22.572Z,100.00
2022-09-25T20:06:49.099Z,100.00
2022-09-25T20:09:15.713Z,100.00
2022-09-25T20:11:42.609Z,100.00
2022-09-25T20:14:09.097Z,100.00
2022-09-25T20:16:37.728Z,100.00
2022-09-25T20:19:05.287Z,100.00
2022-09-25T20:21:32.931Z,100.00
2022-09-25T20:24:00.754Z,100.00
2022-09-25T20:26:27.858Z,100.00
2022-09-25T20:28:57.123Z,100.00
2022-09-25T20:31:24.319Z,100.00
2022-09-25T20:33:51.075Z,100.00
2022-09-25T20:36:18.133Z,100.00
2022-09-25T20:38:48.958Z,100.00
2022-09-25T20:41:15.373Z,100.00
2022-09-25T20:43:44.186Z,100.00
2022-09-25T20:46:14.040Z,100.00
2022-09-25T20:48:41.787Z,100.00
2022-09-25T20:51:09.710Z,100.00
2022-09-25T20:53:39.540Z,100.00
2022-09-25T20:56:10.413Z,100.00
2022-09-25T20:58:37.729Z,100.00
2022-09-25T21:01:05.500Z,100.00
2022-09-25T21:03:33.198Z,100.00
2022-09-25T21:06:01.087Z,100.00
2022-09-25T21:08:28.495Z,100.00
2022-09-25T21:10:55.104Z,100.00
2022-09-25T21:13:21.563Z,100.00
2022-09-25T21:15:48.015Z,100.00
2022-09-25T21:18:15.117Z,100.00
2022-09-25T21:20:42.635Z,100.00
2022-09-25T21:23:09.233Z,100.00
2022-09-25T21:25:37.178Z,100.00
2022-09-25T21:28:03.775Z,100.00
2022-09-25T21:30:32.266Z,100.00
2022-09-25T21:32:58.742Z,100.00
2022-09-25T21:35:25.209Z,100.00
2022-09-25T21:37:52.694Z,100.00
2022-09-25T21:40:19.212Z,100.00
2022-09-25T21:42:45.750Z,100.00
2022-09-25T21:45:12.275Z,100.00
2022-09-25T21:47:38.711Z,100.00
2022-09-25T21:50:05.671Z,100.00
2022-09-25T21:52:32.138Z,100.00
2022-09-25T21:54:58.620Z,100.00
2022-09-25T21:57:26.069Z,100.00
2022-09-25T21:59:52.839Z,100.00
2022-09-25T22:02:19.703Z,100.00
2022-09-25T22:04:46.484Z,100.00
2022-09-25T22:07:12.914Z,100.00
2022-09-25T22:09:39.839Z,100.00
2022-09-25T22:12:06.409Z,100.00
2022-09-25T22:14:32.920Z,100.00
2022-09-25T22:16:59.513Z,100.00
2022-09-25T22:19:28.134Z,100.00
2022-09-25T22:21:55.817Z,100.00
2022-09-25T22:24:22.826Z,100.00
2022-09-25T22:26:51.586Z,100.00
2022-09-25T22:29:20.609Z,100.00
2022-09-25T22:31:47.413Z,100.00
2022-09-25T22:34:21.269Z,100.00
2022-09-25T22:36:50.819Z,100.00
2022-09-25T22:39:19.588Z,100.00
2022-09-25T22:41:52.911Z,100.00
2022-09-25T22:44:19.833Z,100.00
2022-09-25T22:46:46.522Z,100.00
2022-09-25T22:49:13.080Z,100.00
2022-09-25T22:51:39.577Z,100.00
2022-09-25T22:54:06.043Z,100.00
2022-09-25T22:56:33.186Z,100.00
2022-09-25T22:59:04.830Z,100.00
2022-09-25T23:01:33.538Z,100.00
2022-09-25T23:04:01.568Z,100.00
2022-09-25T23:06:29.681Z,100.00
2022-09-25T23:08:57.365Z,100.00
2022-09-25T23:11:24.554Z,100.00
2022-09-25T23:13:56.987Z,100.00
2022-09-25T23:16:23.726Z,100.00
2022-09-25T23:18:50.206Z,100.00
2022-09-25T23:21:17.806Z,100.00
2022-09-25T23:23:44.387Z,100.00
2022-09-25T23:26:11.066Z,100.00
2022-09-25T23:28:38.770Z,100.00
2022-09-25T23:31:13.422Z,100.00
2022-09-25T23:33:40.497Z,100.00
2022-09-25T23:36:08.645Z,100.00
2022-09-25T23:38:35.704Z,100.00
2022-09-25T23:41:02.415Z,100.00
2022-09-25T23:43:28.974Z,100.00
2022-09-25T23:45:55.949Z,100.00
2022-09-25T23:48:22.700Z,100.00
2022-09-25T23:50:51.320Z,100.00
2022-09-25T23:53:17.925Z,100.00
2022-09-25T23:55:44.428Z,100.00
2022-09-25T23:58:11.123Z,100.00
