createdAt,value
2018-06-12T00:02:34.140Z,14.08
2018-06-12T00:05:07.596Z,13.88
2018-06-12T00:07:45.288Z,13.43
2018-06-12T00:10:19.879Z,13.33
2018-06-12T00:12:53.309Z,13.26
2018-06-12T00:15:27.006Z,13.15
2018-06-12T00:18:00.977Z,13.08
2018-06-12T00:20:34.287Z,13.07
2018-06-12T00:23:08.987Z,13.01
2018-06-12T00:25:50.729Z,13.05
2018-06-12T00:28:25.692Z,13.16
2018-06-12T00:31:01.189Z,13.24
2018-06-12T00:33:43.655Z,13.00
2018-06-12T00:36:17.383Z,12.92
2018-06-12T00:38:51.434Z,13.20
2018-06-12T00:41:29.244Z,13.35
2018-06-12T00:44:03.849Z,13.48
2018-06-12T00:46:38.348Z,13.53
2018-06-12T00:49:12.737Z,13.42
2018-06-12T00:51:46.793Z,13.29
2018-06-12T00:54:24.149Z,13.34
2018-06-12T00:57:03.090Z,13.37
2018-06-12T00:59:37.883Z,13.39
2018-06-12T01:02:12.245Z,13.43
2018-06-12T01:04:46.268Z,13.42
2018-06-12T01:07:19.653Z,13.36
2018-06-12T01:09:53.234Z,13.52
2018-06-12T01:12:26.655Z,13.56
2018-06-12T01:15:01.929Z,13.57
2018-06-12T01:17:35.305Z,13.46
2018-06-12T01:20:09.943Z,13.02
2018-06-12T01:22:43.340Z,12.45
2018-06-12T01:25:23.574Z,12.38
2018-06-12T01:27:57.061Z,12.27
2018-06-12T01:30:31.255Z,12.13
2018-06-12T01:33:04.598Z,12.13
2018-06-12T01:35:38.179Z,12.20
2018-06-12T01:38:12.319Z,12.33
2018-06-12T01:40:45.738Z,12.41
2018-06-12T01:43:20.483Z,12.40
2018-06-12T01:45:53.904Z,12.62
2018-06-12T01:48:28.745Z,12.78
2018-06-12T01:51:03.357Z,12.92
2018-06-12T01:53:37.111Z,12.80
2018-06-12T01:56:10.983Z,12.53
2018-06-12T01:58:44.306Z,12.54
2018-06-12T02:01:18.211Z,12.57
2018-06-12T02:03:52.477Z,12.47
2018-06-12T02:06:25.784Z,12.64
2018-06-12T02:08:59.770Z,12.69
2018-06-12T02:11:33.348Z,12.82
2018-06-12T02:14:06.947Z,12.89
2018-06-12T02:16:40.852Z,12.96
2018-06-12T02:19:14.485Z,12.86
2018-06-12T02:21:47.940Z,12.83
2018-06-12T02:24:22.269Z,12.88
2018-06-12T02:26:55.726Z,12.91
2018-06-12T02:29:29.143Z,12.91
2018-06-12T02:32:02.630Z,12.93
2018-06-12T02:34:35.915Z,12.86
2018-06-12T02:37:09.881Z,12.87
2018-06-12T02:39:43.278Z,12.94
2018-06-12T02:42:16.661Z,12.96
2018-06-12T02:44:49.999Z,12.84
2018-06-12T02:47:23.592Z,12.89
2018-06-12T02:49:57.149Z,12.89
2018-06-12T02:52:31.196Z,12.39
2018-06-12T02:55:05.118Z,12.28
2018-06-12T02:57:38.575Z,12.28
2018-06-12T03:00:12.024Z,12.31
2018-06-12T03:02:46.020Z,11.84
2018-06-12T03:05:19.407Z,11.73
2018-06-12T03:07:53.801Z,11.90
2018-06-12T03:10:28.710Z,11.90
2018-06-12T03:13:02.737Z,12.09
2018-06-12T03:15:36.687Z,12.18
2018-06-12T03:18:10.768Z,12.29
2018-06-12T03:20:45.080Z,12.43
2018-06-12T03:23:18.994Z,12.59
2018-06-12T03:25:56.761Z,12.74
2018-06-12T03:28:30.928Z,12.86
2018-06-12T03:31:04.328Z,12.96
2018-06-12T03:33:37.753Z,13.19
2018-06-12T03:36:12.193Z,13.27
2018-06-12T03:38:52.797Z,13.28
2018-06-12T03:41:32.568Z,13.37
2018-06-12T03:44:06.349Z,13.36
2018-06-12T03:46:40.105Z,13.47
2018-06-12T03:49:13.652Z,13.45
2018-06-12T03:51:47.114Z,13.43
2018-06-12T03:54:20.652Z,13.43
2018-06-12T03:56:54.118Z,13.53
2018-06-12T03:59:27.490Z,13.57
2018-06-12T04:02:01.252Z,13.61
2018-06-12T04:04:35.214Z,13.75
2018-06-12T04:07:08.940Z,13.90
2018-06-12T04:09:42.776Z,14.15
2018-06-12T04:12:16.247Z,14.25
2018-06-12T04:14:50.676Z,14.41
2018-06-12T04:17:24.156Z,14.60
2018-06-12T04:20:03.801Z,14.49
2018-06-12T04:22:38.701Z,14.15
2018-06-12T04:25:12.776Z,14.31
2018-06-12T04:27:46.085Z,14.38
2018-06-12T04:30:19.665Z,14.58
2018-06-12T04:32:53.612Z,14.85
2018-06-12T04:35:27.054Z,14.97
2018-06-12T04:38:00.647Z,15.10
2018-06-12T04:40:34.289Z,15.20
2018-06-12T04:43:07.859Z,15.46
2018-06-12T04:45:41.106Z,15.50
2018-06-12T04:48:14.521Z,15.61
2018-06-12T04:50:48.344Z,15.55
2018-06-12T04:53:21.718Z,15.62
2018-06-12T04:55:55.101Z,15.39
2018-06-12T04:58:28.598Z,15.58
2018-06-12T05:01:02.281Z,15.67
2018-06-12T05:03:35.633Z,15.85
2018-06-12T05:06:09.336Z,15.76
2018-06-12T05:08:43.374Z,15.69
2018-06-12T05:11:16.986Z,15.93
2018-06-12T05:13:51.437Z,16.21
2018-06-12T05:16:25.159Z,16.03
2018-06-12T05:18:58.535Z,16.35
2018-06-12T05:21:32.474Z,16.78
2018-06-12T05:24:05.871Z,16.61
2018-06-12T05:26:42.551Z,16.66
2018-06-12T05:29:15.986Z,17.02
2018-06-12T05:31:49.252Z,16.99
2018-06-12T05:34:22.726Z,17.14
2018-06-12T05:36:57.857Z,17.41
2018-06-12T05:39:31.614Z,17.50
2018-06-12T05:42:05.263Z,17.72
2018-06-12T05:44:38.948Z,18.25
2018-06-12T05:47:12.469Z,18.61
2018-06-12T05:49:45.855Z,18.90
2018-06-12T05:52:19.682Z,19.09
2018-06-12T05:54:53.164Z,19.27
2018-06-12T05:57:26.437Z,19.03
2018-06-12T06:00:00.326Z,19.12
2018-06-12T06:02:34.186Z,19.06
2018-06-12T06:05:07.664Z,19.57
2018-06-12T06:07:41.246Z,19.46
2018-06-12T06:10:14.625Z,19.44
2018-06-12T06:12:48.113Z,19.38
2018-06-12T06:15:21.853Z,19.62
2018-06-12T06:17:55.284Z,20.08
2018-06-12T06:20:28.947Z,20.35
2018-06-12T06:23:02.325Z,20.35
2018-06-12T06:25:36.436Z,19.69
2018-06-12T06:28:11.017Z,19.87
2018-06-12T06:30:45.641Z,20.34
2018-06-12T06:33:19.760Z,20.92
2018-06-12T06:35:54.322Z,21.08
2018-06-12T06:38:28.469Z,21.40
2018-06-12T06:41:03.394Z,21.96
2018-06-12T06:43:37.731Z,21.99
2018-06-12T06:46:12.482Z,21.89
2018-06-12T06:48:46.571Z,21.91
2018-06-12T06:51:21.525Z,22.37
2018-06-12T06:53:55.677Z,22.12
2018-06-12T06:56:29.859Z,22.36
2018-06-12T06:59:04.110Z,22.74
2018-06-12T07:01:39.071Z,22.77
2018-06-12T07:04:13.461Z,22.83
2018-06-12T07:06:48.115Z,22.90
2018-06-12T07:09:22.615Z,23.22
2018-06-12T07:11:56.856Z,23.81
2018-06-12T07:14:31.366Z,23.98
2018-06-12T07:17:05.639Z,24.27
2018-06-12T07:19:39.752Z,24.57
2018-06-12T07:22:14.113Z,24.15
2018-06-12T07:24:48.225Z,23.80
2018-06-12T07:27:22.480Z,23.36
2018-06-12T07:29:56.622Z,23.43
2018-06-12T07:32:31.222Z,23.58
2018-06-12T07:35:05.531Z,23.88
2018-06-12T07:37:39.618Z,24.70
2018-06-12T07:40:13.729Z,24.92
2018-06-12T07:42:47.845Z,25.32
2018-06-12T07:45:22.481Z,25.23
2018-06-12T07:47:57.111Z,25.04
2018-06-12T07:50:31.280Z,24.71
2018-06-12T07:53:06.889Z,24.81
2018-06-12T07:55:41.073Z,24.76
2018-06-12T07:58:15.744Z,25.36
2018-06-12T08:00:49.898Z,25.96
2018-06-12T08:03:25.022Z,26.41
2018-06-12T08:05:59.388Z,26.11
2018-06-12T08:08:33.830Z,26.64
2018-06-12T08:11:08.475Z,26.32
2018-06-12T08:13:42.656Z,26.27
2018-06-12T08:16:16.894Z,26.47
2018-06-12T08:18:52.044Z,26.65
2018-06-12T08:21:26.592Z,26.94
2018-06-12T08:24:00.929Z,27.24
2018-06-12T08:26:35.149Z,27.47
2018-06-12T08:29:09.415Z,27.13
2018-06-12T08:31:44.706Z,27.49
2018-06-12T08:34:19.197Z,27.84
2018-06-12T08:36:53.737Z,27.63
2018-06-12T08:39:28.087Z,27.76
2018-06-12T08:42:02.656Z,27.79
2018-06-12T08:44:37.165Z,27.27
2018-06-12T08:47:12.010Z,27.68
2018-06-12T08:49:51.627Z,27.34
2018-06-12T08:52:26.800Z,27.99
2018-06-12T08:55:01.291Z,28.12
2018-06-12T08:57:35.543Z,27.78
2018-06-12T09:00:09.804Z,27.72
2018-06-12T09:02:44.083Z,27.52
2018-06-12T09:05:18.842Z,27.57
2018-06-12T09:07:53.897Z,27.85
2018-06-12T09:10:28.934Z,27.36
2018-06-12T09:13:03.142Z,27.46
2018-06-12T09:15:37.801Z,27.35
2018-06-12T09:18:12.563Z,27.67
2018-06-12T09:20:47.497Z,27.78
2018-06-12T09:23:22.176Z,28.14
2018-06-12T09:25:57.237Z,27.79
2018-06-12T09:28:31.400Z,27.80
2018-06-12T09:31:05.862Z,28.25
2018-06-12T09:33:40.296Z,28.07
2018-06-12T09:36:20.101Z,27.68
2018-06-12T09:38:54.255Z,28.22
2018-06-12T09:41:28.379Z,28.88
2018-06-12T09:44:04.275Z,28.92
2018-06-12T09:46:38.434Z,29.31
2018-06-12T09:49:12.632Z,29.73
2018-06-12T09:51:47.746Z,30.09
2018-06-12T09:54:22.852Z,30.19
2018-06-12T09:56:57.159Z,29.18
2018-06-12T09:59:32.375Z,28.74
2018-06-12T10:02:06.552Z,29.22
2018-06-12T10:04:42.032Z,29.35
2018-06-12T10:07:16.222Z,29.22
2018-06-12T10:09:51.837Z,29.27
2018-06-12T10:12:25.928Z,30.18
2018-06-12T10:15:00.507Z,30.67
2018-06-12T10:17:35.093Z,31.01
2018-06-12T10:20:09.300Z,30.74
2018-06-12T10:22:43.423Z,30.17
2018-06-12T10:25:18.065Z,31.00
2018-06-12T10:27:53.083Z,31.67
2018-06-12T10:30:27.385Z,31.93
2018-06-12T10:33:02.543Z,31.20
2018-06-12T10:35:37.089Z,29.77
2018-06-12T10:38:11.389Z,29.76
2018-06-12T10:40:46.837Z,30.28
2018-06-12T10:43:21.058Z,30.59
2018-06-12T10:45:55.342Z,31.20
2018-06-12T10:48:29.848Z,31.46
2018-06-12T10:51:04.629Z,31.15
2018-06-12T10:53:38.834Z,31.24
2018-06-12T10:56:13.047Z,31.91
2018-06-12T10:58:47.294Z,30.90
2018-06-12T11:01:22.607Z,30.62
2018-06-12T11:03:56.983Z,30.47
2018-06-12T11:06:39.726Z,30.40
2018-06-12T11:09:14.626Z,30.85
2018-06-12T11:11:49.091Z,29.46
2018-06-12T11:14:24.293Z,30.38
2018-06-12T11:16:58.519Z,30.38
2018-06-12T11:19:32.663Z,30.15
2018-06-12T11:22:06.989Z,29.76
2018-06-12T11:24:41.388Z,29.69
2018-06-12T11:27:16.669Z,28.46
2018-06-12T11:29:51.138Z,28.60
2018-06-12T11:32:25.412Z,29.35
2018-06-12T11:35:00.835Z,29.47
2018-06-12T11:37:35.185Z,29.83
2018-06-12T11:40:09.295Z,31.02
2018-06-12T11:42:43.593Z,32.03
2018-06-12T11:45:18.859Z,32.94
2018-06-12T11:47:53.253Z,33.31
2018-06-12T11:50:27.754Z,33.27
2018-06-12T11:53:03.097Z,32.46
2018-06-12T11:55:37.693Z,32.26
2018-06-12T11:58:11.867Z,31.67
2018-06-12T12:00:46.920Z,31.30
2018-06-12T12:03:23.282Z,31.88
2018-06-12T12:05:57.766Z,31.45
2018-06-12T12:08:31.980Z,30.63
2018-06-12T12:11:07.030Z,31.38
2018-06-12T12:13:41.817Z,32.50
2018-06-12T12:16:16.892Z,31.81
2018-06-12T12:18:51.339Z,31.51
2018-06-12T12:21:25.464Z,31.96
2018-06-12T12:24:00.410Z,31.93
2018-06-12T12:26:35.006Z,31.67
2018-06-12T12:29:09.066Z,30.41
2018-06-12T12:31:43.669Z,29.76
2018-06-12T12:34:12.294Z,27.88
2018-06-12T12:36:41.458Z,26.48
2018-06-12T12:39:09.585Z,25.84
2018-06-12T12:41:38.661Z,25.66
2018-06-12T12:44:07.320Z,25.62
2018-06-12T12:46:35.497Z,25.26
2018-06-12T12:49:03.654Z,25.00
2018-06-12T12:51:31.730Z,24.72
2018-06-12T12:54:00.214Z,24.67
2018-06-12T12:56:28.379Z,24.63
2018-06-12T12:58:56.431Z,24.46
2018-06-12T13:01:24.752Z,24.27
2018-06-12T13:03:52.891Z,24.06
2018-06-12T13:06:21.002Z,23.83
2018-06-12T13:08:49.096Z,23.67
2018-06-12T13:11:17.230Z,23.58
2018-06-12T13:13:45.302Z,23.43
2018-06-12T13:16:13.452Z,23.16
2018-06-12T13:18:41.847Z,22.76
2018-06-12T13:21:11.580Z,22.66
2018-06-12T13:23:40.486Z,22.51
2018-06-12T13:26:08.843Z,22.45
2018-06-12T13:28:36.997Z,22.53
2018-06-12T13:31:05.134Z,22.61
2018-06-12T13:33:34.875Z,22.57
2018-06-12T13:36:03.277Z,22.49
2018-06-12T13:38:32.425Z,22.56
2018-06-12T13:41:01.943Z,22.57
2018-06-12T13:43:30.041Z,22.61
2018-06-12T13:45:58.161Z,22.62
2018-06-12T13:48:26.623Z,22.52
2018-06-12T13:50:56.200Z,22.53
2018-06-12T13:53:25.127Z,22.44
2018-06-12T13:55:53.383Z,22.46
2018-06-12T13:58:21.532Z,22.50
2018-06-12T14:00:49.690Z,22.56
2018-06-12T14:03:17.947Z,22.64
2018-06-12T14:05:46.062Z,22.66
2018-06-12T14:08:14.797Z,22.61
2018-06-12T14:10:42.966Z,22.82
2018-06-12T14:13:11.004Z,22.51
2018-06-12T14:15:39.043Z,22.67
2018-06-12T14:18:07.753Z,22.75
2018-06-12T14:20:36.307Z,22.74
2018-06-12T14:23:04.417Z,22.67
2018-06-12T14:25:32.962Z,22.71
2018-06-12T14:28:01.065Z,21.96
2018-06-12T14:30:29.133Z,21.43
2018-06-12T14:32:58.341Z,21.63
2018-06-12T14:35:26.468Z,21.26
2018-06-12T14:37:54.614Z,21.16
2018-06-12T14:40:23.522Z,21.10
2018-06-12T14:42:51.977Z,21.27
2018-06-12T14:45:20.163Z,21.08
2018-06-12T14:47:48.918Z,20.78
2018-06-12T14:50:17.191Z,20.86
2018-06-12T14:52:45.280Z,20.79
2018-06-12T14:55:13.669Z,21.01
2018-06-12T14:57:41.991Z,21.22
2018-06-12T15:00:10.594Z,21.41
2018-06-12T15:02:39.881Z,21.54
2018-06-12T15:05:08.564Z,21.59
2018-06-12T15:07:36.873Z,21.48
2018-06-12T15:10:06.099Z,21.08
2018-06-12T15:12:34.227Z,20.95
2018-06-12T15:15:02.401Z,20.90
2018-06-12T15:17:30.994Z,20.97
2018-06-12T15:19:59.507Z,21.12
2018-06-12T15:22:27.995Z,21.17
2018-06-12T15:24:57.129Z,21.27
2018-06-12T15:27:25.730Z,21.16
2018-06-12T15:29:53.919Z,20.99
2018-06-12T15:32:22.396Z,20.90
2018-06-12T15:34:54.712Z,20.91
2018-06-12T15:37:23.837Z,20.72
2018-06-12T15:39:52.001Z,20.78
2018-06-12T15:42:20.110Z,20.73
2018-06-12T15:44:48.516Z,20.75
2018-06-12T15:47:16.642Z,20.75
2018-06-12T15:49:45.738Z,20.66
2018-06-12T15:52:14.077Z,20.55
2018-06-12T15:54:42.167Z,20.48
2018-06-12T15:57:11.045Z,20.51
2018-06-12T15:59:39.277Z,20.58
2018-06-12T16:02:08.501Z,20.61
2018-06-12T16:04:37.210Z,20.67
2018-06-12T16:07:05.344Z,20.66
2018-06-12T16:09:34.218Z,20.67
2018-06-12T16:12:02.990Z,20.72
2018-06-12T16:14:31.251Z,20.70
2018-06-12T16:17:00.431Z,20.63
2018-06-12T16:19:29.490Z,20.65
2018-06-12T16:21:57.694Z,20.65
2018-06-12T16:24:25.843Z,20.62
2018-06-12T16:26:54.967Z,20.57
2018-06-12T16:29:23.934Z,20.50
2018-06-12T16:31:52.764Z,20.58
2018-06-12T16:34:21.109Z,20.50
2018-06-12T16:36:49.478Z,20.55
2018-06-12T16:39:17.860Z,20.48
2018-06-12T16:41:48.183Z,20.34
2018-06-12T16:44:16.568Z,20.32
2018-06-12T16:46:46.360Z,20.30
2018-06-12T16:49:14.548Z,20.26
2018-06-12T16:51:44.190Z,20.13
2018-06-12T16:54:13.562Z,20.16
2018-06-12T16:56:41.880Z,20.19
2018-06-12T16:59:10.083Z,20.19
2018-06-12T17:01:38.521Z,20.16
2018-06-12T17:04:06.841Z,20.21
2018-06-12T17:06:34.946Z,20.22
2018-06-12T17:09:06.304Z,20.17
2018-06-12T17:11:34.745Z,20.05
2018-06-12T17:14:02.990Z,20.04
2018-06-12T17:16:31.775Z,20.12
2018-06-12T17:19:02.816Z,20.16
2018-06-12T17:21:31.001Z,20.10
2018-06-12T17:23:59.152Z,20.09
2018-06-12T17:26:27.932Z,20.13
2018-06-12T17:28:56.299Z,20.14
2018-06-12T17:31:24.581Z,20.12
2018-06-12T17:33:52.662Z,20.13
2018-06-12T17:36:21.279Z,20.09
2018-06-12T17:38:50.453Z,19.99
2018-06-12T17:41:18.586Z,20.01
2018-06-12T17:43:46.943Z,19.87
2018-06-12T17:46:15.233Z,19.83
2018-06-12T17:48:43.347Z,19.68
2018-06-12T17:51:11.462Z,19.53
2018-06-12T17:53:40.876Z,19.61
2018-06-12T17:56:08.977Z,19.54
2018-06-12T17:58:37.205Z,19.48
2018-06-12T18:01:06.147Z,19.51
2018-06-12T18:03:34.505Z,19.54
2018-06-12T18:06:02.745Z,19.48
2018-06-12T18:08:31.576Z,19.49
2018-06-12T18:10:59.815Z,19.40
2018-06-12T18:13:28.028Z,19.34
2018-06-12T18:15:56.291Z,19.31
2018-06-12T18:18:24.693Z,19.32
2018-06-12T18:20:56.264Z,19.23
2018-06-12T18:23:24.630Z,18.97
2018-06-12T18:25:52.776Z,18.82
2018-06-12T18:28:21.451Z,18.81
2018-06-12T18:30:49.548Z,18.90
2018-06-12T18:33:18.364Z,18.99
2018-06-12T18:35:46.544Z,19.08
2018-06-12T18:38:16.135Z,18.99
2018-06-12T18:40:44.797Z,18.94
2018-06-12T18:43:13.685Z,18.97
2018-06-12T18:45:45.794Z,19.02
2018-06-12T18:48:17.722Z,18.99
2018-06-12T18:50:46.956Z,19.00
2018-06-12T18:53:15.375Z,18.87
2018-06-12T18:55:43.785Z,18.78
2018-06-12T18:58:12.524Z,18.53
2018-06-12T19:00:40.781Z,18.48
2018-06-12T19:03:09.336Z,18.57
2018-06-12T19:05:37.609Z,18.62
2018-06-12T19:08:06.434Z,18.75
2018-06-12T19:10:35.620Z,18.66
2018-06-12T19:13:05.112Z,18.56
2018-06-12T19:15:46.513Z,18.48
2018-06-12T19:18:15.222Z,18.47
2018-06-12T19:20:44.118Z,18.40
2018-06-12T19:23:13.257Z,18.46
2018-06-12T19:25:46.306Z,18.46
2018-06-12T19:28:16.483Z,18.47
2018-06-12T19:30:44.603Z,18.46
2018-06-12T19:33:13.438Z,18.46
2018-06-12T19:35:42.645Z,18.42
2018-06-12T19:38:11.294Z,18.41
2018-06-12T19:40:39.403Z,18.44
2018-06-12T19:43:09.307Z,18.38
2018-06-12T19:45:37.985Z,18.35
2018-06-12T19:48:09.976Z,18.29
2018-06-12T19:50:40.482Z,18.17
2018-06-12T19:53:10.444Z,18.19
2018-06-12T19:55:39.130Z,18.13
2018-06-12T19:58:08.295Z,18.11
2018-06-12T20:00:43.016Z,18.06
2018-06-12T20:03:19.599Z,18.05
2018-06-12T20:05:57.042Z,18.07
2018-06-12T20:08:38.689Z,18.15
2018-06-12T20:11:13.562Z,18.02
2018-06-12T20:13:49.087Z,17.95
2018-06-12T20:16:25.732Z,17.93
2018-06-12T20:18:59.874Z,17.95
2018-06-12T20:21:34.629Z,17.86
2018-06-12T20:24:08.985Z,17.83
2018-06-12T20:26:43.686Z,17.88
2018-06-12T20:29:18.322Z,17.88
2018-06-12T20:31:52.522Z,17.86
2018-06-12T20:34:28.896Z,17.90
2018-06-12T20:37:05.460Z,17.93
2018-06-12T20:39:40.367Z,17.98
2018-06-12T20:42:15.200Z,18.10
2018-06-12T20:44:49.410Z,18.16
2018-06-12T20:47:23.538Z,18.15
2018-06-12T20:49:58.183Z,18.15
2018-06-12T20:52:32.657Z,18.14
2018-06-12T20:55:07.928Z,18.07
2018-06-12T20:57:43.131Z,18.07
2018-06-12T21:00:17.480Z,18.14
2018-06-12T21:02:51.940Z,18.26
2018-06-12T21:05:26.563Z,18.13
2018-06-12T21:08:01.056Z,18.11
2018-06-12T21:10:36.359Z,17.95
2018-06-12T21:13:10.496Z,17.88
2018-06-12T21:15:44.778Z,17.97
2018-06-12T21:18:19.370Z,17.83
2018-06-12T21:20:54.002Z,17.76
2018-06-12T21:23:28.315Z,17.94
2018-06-12T21:26:03.098Z,17.85
2018-06-12T21:28:37.419Z,17.89
2018-06-12T21:31:11.769Z,17.74
2018-06-12T21:33:46.477Z,17.60
2018-06-12T21:36:20.576Z,17.62
2018-06-12T21:38:54.795Z,17.44
2018-06-12T21:41:29.540Z,17.49
2018-06-12T21:44:03.737Z,17.58
2018-06-12T21:46:44.552Z,17.71
2018-06-12T21:49:18.907Z,17.74
2018-06-12T21:51:53.127Z,17.62
2018-06-12T21:54:27.283Z,17.59
2018-06-12T21:57:01.991Z,17.57
2018-06-12T21:59:36.785Z,17.55
2018-06-12T22:02:11.702Z,17.55
2018-06-12T22:04:46.040Z,17.59
2018-06-12T22:07:20.306Z,17.64
2018-06-12T22:09:55.229Z,17.67
2018-06-12T22:12:29.998Z,17.69
2018-06-12T22:15:04.912Z,17.44
2018-06-12T22:17:47.874Z,17.60
2018-06-12T22:20:22.488Z,17.69
2018-06-12T22:22:56.736Z,17.75
2018-06-12T22:25:31.119Z,17.85
2018-06-12T22:28:05.631Z,17.83
2018-06-12T22:30:39.964Z,17.88
2018-06-12T22:33:14.174Z,17.74
2018-06-12T22:35:48.218Z,17.74
2018-06-12T22:38:22.827Z,17.75
2018-06-12T22:40:56.885Z,17.80
2018-06-12T22:43:31.524Z,17.71
2018-06-12T22:46:05.782Z,17.72
2018-06-12T22:48:40.172Z,17.74
2018-06-12T22:51:14.640Z,17.73
2018-06-12T22:53:48.894Z,17.68
2018-06-12T22:56:23.793Z,17.68
2018-06-12T22:58:58.058Z,17.61
2018-06-12T23:01:33.090Z,17.54
2018-06-12T23:04:07.307Z,17.64
2018-06-12T23:06:41.904Z,17.57
2018-06-12T23:09:16.460Z,17.55
2018-06-12T23:11:51.285Z,17.41
2018-06-12T23:14:26.330Z,17.40
2018-06-12T23:17:00.649Z,17.40
2018-06-12T23:21:47.096Z,17.34
2018-06-12T23:24:21.221Z,17.44
2018-06-12T23:26:55.371Z,17.40
2018-06-12T23:29:29.449Z,17.40
2018-06-12T23:32:04.223Z,17.39
2018-06-12T23:34:38.347Z,17.47
2018-06-12T23:37:12.587Z,17.52
2018-06-12T23:39:47.457Z,17.45
2018-06-12T23:42:21.907Z,17.52
2018-06-12T23:44:56.401Z,17.58
2018-06-12T23:47:31.497Z,17.63
2018-06-12T23:50:05.861Z,17.61
2018-06-12T23:52:40.200Z,17.58
2018-06-12T23:55:14.790Z,17.57
2018-06-12T23:57:49.185Z,17.62
