createdAt,value
2023-03-26T00:01:22.888Z,99053.03
2023-03-26T00:03:51.343Z,99051.34
2023-03-26T00:06:19.498Z,99047.75
2023-03-26T00:08:47.280Z,99044.88
2023-03-26T00:11:16.029Z,99039.13
2023-03-26T00:13:44.812Z,99041.84
2023-03-26T00:16:13.160Z,99041.59
2023-03-26T00:18:42.892Z,99034.66
2023-03-26T00:21:13.598Z,99039.56
2023-03-26T00:23:41.632Z,99034.63
2023-03-26T00:26:09.935Z,99033.25
2023-03-26T00:28:37.815Z,99033.72
2023-03-26T00:31:07.634Z,99029.03
2023-03-26T00:33:35.567Z,99037.34
2023-03-26T00:36:07.014Z,99025.16
2023-03-26T00:38:34.829Z,99036.63
2023-03-26T00:41:02.165Z,99029.09
2023-03-26T00:43:29.870Z,99037.75
2023-03-26T00:45:57.586Z,99033.56
2023-03-26T00:48:37.912Z,99034.06
2023-03-26T00:51:14.701Z,99025.34
2023-03-26T00:53:43.396Z,99024.25
2023-03-26T00:56:11.228Z,99027.91
2023-03-26T00:58:39.360Z,99021.41
2023-03-26T01:01:09.158Z,99024.25
2023-03-26T01:03:38.539Z,99023.78
2023-03-26T01:06:08.061Z,99017.53
2023-03-26T01:08:39.868Z,99021.69
2023-03-26T01:11:10.794Z,99021.94
2023-03-26T01:13:39.148Z,99028.38
2023-03-26T01:16:14.234Z,99021.28
2023-03-26T01:18:42.225Z,99023.63
2023-03-26T01:21:09.703Z,99016.25
2023-03-26T01:23:44.755Z,99024.94
2023-03-26T01:26:26.573Z,99016.63
2023-03-26T01:28:56.754Z,99020.19
2023-03-26T01:31:30.129Z,99019.91
2023-03-26T01:34:04.094Z,99033.22
2023-03-26T01:36:41.826Z,99023.72
2023-03-26T01:39:16.547Z,99032.56
2023-03-26T01:41:48.877Z,99026.31
2023-03-26T01:44:23.104Z,99030.53
2023-03-26T01:46:52.179Z,99028.44
2023-03-26T01:49:20.465Z,99029.66
2023-03-26T01:51:48.279Z,99026.59
2023-03-26T01:54:19.859Z,99023.31
2023-03-26T01:57:00.528Z,99026.09
2023-03-26T01:59:45.408Z,99026.53
2023-03-26T02:02:15.777Z,99026.84
2023-03-26T02:04:53.122Z,99020.16
2023-03-26T02:07:25.504Z,99024.44
2023-03-26T02:10:01.574Z,99027.03
2023-03-26T02:12:30.794Z,99023.13
2023-03-26T02:15:01.187Z,99011.50
2023-03-26T02:17:28.981Z,99017.50
2023-03-26T02:19:57.012Z,99008.25
2023-03-26T02:22:24.469Z,99009.66
2023-03-26T02:24:52.245Z,99009.56
2023-03-26T02:27:19.571Z,99002.25
2023-03-26T02:29:48.792Z,99005.22
2023-03-26T02:32:16.122Z,98999.50
2023-03-26T02:34:43.832Z,99002.94
2023-03-26T02:37:11.181Z,99012.50
2023-03-26T02:39:38.877Z,99005.94
2023-03-26T02:42:06.362Z,99004.75
2023-03-26T02:44:34.174Z,99006.59
2023-03-26T02:47:03.031Z,98993.91
2023-03-26T02:49:30.816Z,98995.56
2023-03-26T02:51:58.158Z,99001.03
2023-03-26T02:54:25.969Z,98995.75
2023-03-26T02:56:53.639Z,98997.06
2023-03-26T02:59:21.437Z,98998.91
2023-03-26T03:01:48.744Z,98991.16
2023-03-26T03:04:17.894Z,98989.97
2023-03-26T03:06:45.348Z,98990.41
2023-03-26T03:09:13.217Z,98989.31
2023-03-26T03:11:41.286Z,98986.34
2023-03-26T03:14:08.964Z,98989.56
2023-03-26T03:16:36.386Z,98995.13
2023-03-26T03:19:04.136Z,98993.88
2023-03-26T03:21:32.985Z,99000.31
2023-03-26T03:24:00.767Z,99001.97
2023-03-26T03:26:28.506Z,99004.75
2023-03-26T03:28:57.773Z,99001.44
2023-03-26T03:31:26.546Z,99015.47
2023-03-26T03:33:54.430Z,99014.34
2023-03-26T03:36:23.599Z,99011.19
2023-03-26T03:38:52.938Z,99019.03
2023-03-26T03:41:20.331Z,99016.09
2023-03-26T03:43:48.015Z,99016.56
2023-03-26T03:46:15.435Z,99017.38
2023-03-26T03:48:43.213Z,99016.84
2023-03-26T03:51:10.553Z,99023.66
2023-03-26T03:53:38.311Z,99022.25
2023-03-26T03:56:08.226Z,99028.94
2023-03-26T03:58:36.508Z,99021.63
2023-03-26T04:01:03.925Z,99031.41
2023-03-26T04:03:33.671Z,99035.03
2023-03-26T04:06:02.168Z,99035.00
2023-03-26T04:08:29.882Z,99039.31
2023-03-26T04:10:57.266Z,99032.78
2023-03-26T04:13:26.438Z,99044.69
2023-03-26T04:15:54.350Z,99045.66
2023-03-26T04:18:22.755Z,99044.81
2023-03-26T04:20:50.038Z,99051.53
2023-03-26T04:23:19.021Z,99053.41
2023-03-26T04:25:50.091Z,99045.59
2023-03-26T04:28:28.509Z,99052.88
2023-03-26T04:30:58.074Z,99050.75
2023-03-26T04:33:26.490Z,99053.25
2023-03-26T04:35:54.208Z,99063.53
2023-03-26T04:38:22.719Z,99054.25
2023-03-26T04:40:50.139Z,99060.59
2023-03-26T04:43:18.229Z,99061.63
2023-03-26T04:45:47.017Z,99041.63
2023-03-26T04:48:14.745Z,99052.91
2023-03-26T04:50:43.234Z,99042.56
2023-03-26T04:53:14.218Z,99050.59
2023-03-26T04:55:47.122Z,99044.81
2023-03-26T04:58:15.200Z,99049.31
2023-03-26T05:00:42.954Z,99048.66
2023-03-26T05:03:12.362Z,99053.66
2023-03-26T05:05:40.195Z,99049.25
2023-03-26T05:08:07.917Z,99049.13
2023-03-26T05:10:35.346Z,99051.50
2023-03-26T05:13:03.004Z,99045.59
2023-03-26T05:15:30.374Z,99051.97
2023-03-26T05:17:58.458Z,99044.13
2023-03-26T05:20:29.334Z,99045.63
2023-03-26T05:22:57.294Z,99034.69
2023-03-26T05:25:24.637Z,99039.94
2023-03-26T05:27:52.608Z,99046.03
2023-03-26T05:30:21.777Z,99049.13
2023-03-26T05:32:49.929Z,99045.81
2023-03-26T05:35:18.309Z,99046.47
2023-03-26T05:37:48.413Z,99041.28
2023-03-26T05:40:16.348Z,99044.81
2023-03-26T05:42:45.186Z,99044.06
2023-03-26T05:45:14.630Z,99046.41
2023-03-26T05:47:42.672Z,99057.31
2023-03-26T05:50:12.073Z,99047.25
2023-03-26T05:52:40.039Z,99048.69
2023-03-26T05:55:09.711Z,99048.19
2023-03-26T05:57:37.748Z,99058.97
2023-03-26T06:00:07.396Z,99059.41
2023-03-26T06:02:35.316Z,99057.94
2023-03-26T06:05:02.887Z,99046.03
2023-03-26T06:07:30.830Z,99054.38
2023-03-26T06:09:58.164Z,99052.44
2023-03-26T06:12:27.487Z,99053.28
2023-03-26T06:14:54.847Z,99060.63
2023-03-26T06:17:22.643Z,99056.22
2023-03-26T06:19:50.292Z,99058.63
2023-03-26T06:22:18.115Z,99060.94
2023-03-26T06:24:45.628Z,99060.41
2023-03-26T06:27:13.455Z,99053.66
2023-03-26T06:29:42.380Z,99056.41
2023-03-26T06:32:19.556Z,99058.72
2023-03-26T06:34:47.770Z,99058.53
2023-03-26T06:37:16.064Z,99057.19
2023-03-26T06:39:43.496Z,99059.03
2023-03-26T06:42:11.222Z,99058.00
2023-03-26T06:44:38.989Z,99066.69
2023-03-26T06:47:08.120Z,99056.28
2023-03-26T06:49:35.586Z,99065.09
2023-03-26T06:52:03.683Z,99056.03
2023-03-26T06:54:31.112Z,99056.22
2023-03-26T06:56:59.042Z,99075.75
2023-03-26T06:59:26.530Z,99063.88
2023-03-26T07:01:54.348Z,99067.81
2023-03-26T07:04:23.147Z,99064.44
2023-03-26T07:06:51.371Z,99069.44
2023-03-26T07:09:18.817Z,99075.44
2023-03-26T07:11:46.523Z,99066.72
2023-03-26T07:14:13.941Z,99075.25
2023-03-26T07:16:41.772Z,99075.44
2023-03-26T07:19:09.190Z,99079.31
2023-03-26T07:21:39.065Z,99081.06
2023-03-26T07:24:09.321Z,99075.38
2023-03-26T07:26:48.173Z,99074.47
2023-03-26T07:29:23.921Z,99076.97
2023-03-26T07:32:00.598Z,99071.59
2023-03-26T07:34:40.470Z,99070.25
2023-03-26T07:37:23.901Z,99069.34
2023-03-26T07:39:55.687Z,99071.22
2023-03-26T07:42:36.063Z,99072.84
2023-03-26T07:45:19.535Z,99069.53
2023-03-26T07:47:47.938Z,99062.94
2023-03-26T07:50:18.773Z,99060.53
2023-03-26T07:52:49.058Z,99057.91
2023-03-26T07:55:18.071Z,99054.16
2023-03-26T07:58:02.177Z,99058.56
2023-03-26T08:00:34.869Z,99061.00
2023-03-26T08:03:31.769Z,99060.94
2023-03-26T08:06:07.604Z,99052.31
2023-03-26T08:08:46.650Z,99053.56
2023-03-26T08:11:21.633Z,99053.09
2023-03-26T08:13:58.485Z,99044.03
2023-03-26T08:16:31.300Z,99050.22
2023-03-26T08:19:05.384Z,99044.22
2023-03-26T08:21:38.166Z,99044.22
2023-03-26T08:24:15.211Z,99048.22
2023-03-26T08:26:50.316Z,99046.41
2023-03-26T08:29:24.986Z,99052.88
2023-03-26T08:31:54.052Z,99043.75
2023-03-26T08:34:21.792Z,99033.97
2023-03-26T08:36:49.162Z,99042.47
2023-03-26T08:39:18.337Z,99034.53
2023-03-26T08:42:20.755Z,99031.59
2023-03-26T08:45:26.506Z,99032.56
2023-03-26T08:48:26.699Z,99020.13
2023-03-26T08:51:31.917Z,99034.66
2023-03-26T08:54:40.617Z,99022.50
2023-03-26T08:57:38.036Z,99021.94
2023-03-26T09:00:25.465Z,99022.38
2023-03-26T09:03:17.262Z,99022.63
2023-03-26T09:06:08.824Z,99022.16
2023-03-26T09:09:20.391Z,99025.63
2023-03-26T09:12:31.293Z,99019.19
2023-03-26T09:15:30.102Z,99017.88
2023-03-26T09:18:44.508Z,99011.28
2023-03-26T09:21:35.920Z,99022.34
2023-03-26T09:24:40.858Z,99019.88
2023-03-26T09:27:29.914Z,99018.81
2023-03-26T09:30:33.092Z,99023.97
2023-03-26T09:33:28.100Z,99019.81
2023-03-26T09:36:18.462Z,99011.31
2023-03-26T09:38:52.888Z,99010.34
2023-03-26T09:41:33.732Z,99024.06
2023-03-26T09:44:33.830Z,99028.84
2023-03-26T09:47:27.723Z,99038.28
2023-03-26T09:50:09.202Z,99039.47
2023-03-26T09:52:55.484Z,99029.88
2023-03-26T09:55:58.796Z,99029.47
2023-03-26T09:58:47.624Z,99026.72
2023-03-26T10:01:24.916Z,99026.69
2023-03-26T10:04:02.494Z,99019.75
2023-03-26T10:06:43.264Z,99027.84
2023-03-26T10:09:38.931Z,99024.81
2023-03-26T10:12:18.972Z,99017.19
2023-03-26T10:14:54.906Z,99019.25
2023-03-26T10:17:37.486Z,99010.78
2023-03-26T10:20:26.651Z,99012.03
2023-03-26T10:23:07.468Z,99015.72
2023-03-26T10:25:53.514Z,99012.59
2023-03-26T10:28:33.298Z,98997.94
2023-03-26T10:31:29.914Z,99011.16
2023-03-26T10:34:10.018Z,99006.59
2023-03-26T10:37:10.122Z,98997.34
2023-03-26T10:40:06.202Z,98997.56
2023-03-26T10:42:49.406Z,98997.53
2023-03-26T10:45:31.546Z,99000.16
2023-03-26T10:48:36.771Z,98995.19
2023-03-26T10:51:27.511Z,98983.09
2023-03-26T10:54:00.916Z,98968.16
2023-03-26T10:56:32.895Z,98969.56
2023-03-26T10:59:05.827Z,98963.00
2023-03-26T11:01:41.833Z,98969.78
2023-03-26T11:04:23.439Z,98964.91
2023-03-26T11:07:02.045Z,98960.16
2023-03-26T11:09:40.887Z,98957.22
2023-03-26T11:12:26.518Z,98961.22
2023-03-26T11:15:16.515Z,98934.78
2023-03-26T11:17:52.233Z,98968.34
2023-03-26T11:20:31.819Z,98964.34
2023-03-26T11:23:14.818Z,98960.75
2023-03-26T11:25:57.634Z,98962.78
2023-03-26T11:29:03.831Z,98967.47
2023-03-26T11:31:51.714Z,98956.38
2023-03-26T11:34:22.777Z,98963.78
2023-03-26T11:36:52.923Z,98954.44
2023-03-26T11:39:25.588Z,98955.81
2023-03-26T11:42:04.120Z,98958.88
2023-03-26T11:44:38.329Z,98964.06
2023-03-26T11:47:09.671Z,98961.16
2023-03-26T11:49:38.685Z,98961.00
2023-03-26T11:52:06.562Z,98960.34
2023-03-26T11:54:34.349Z,98955.41
2023-03-26T11:57:07.179Z,98969.47
2023-03-26T11:59:49.016Z,98950.84
2023-03-26T12:02:29.210Z,98943.56
2023-03-26T12:05:13.249Z,98942.91
2023-03-26T12:07:46.527Z,98939.69
2023-03-26T12:10:27.800Z,98939.28
2023-03-26T12:12:59.977Z,98940.84
2023-03-26T12:15:30.323Z,98942.38
2023-03-26T12:17:59.326Z,98933.41
2023-03-26T12:20:36.141Z,98927.91
2023-03-26T12:23:05.684Z,98926.66
2023-03-26T12:25:35.218Z,98925.09
2023-03-26T12:28:05.745Z,98925.75
2023-03-26T12:30:35.484Z,98920.63
2023-03-26T12:33:06.074Z,98916.16
2023-03-26T12:35:35.628Z,98911.78
2023-03-26T12:38:21.839Z,98910.31
2023-03-26T12:41:03.153Z,98909.13
2023-03-26T12:44:55.788Z,98899.94
2023-03-26T12:47:56.130Z,98898.78
2023-03-26T12:49:16.054Z,98892.22
2023-03-26T12:51:49.713Z,98886.66
2023-03-26T12:54:43.180Z,98889.75
2023-03-26T12:57:20.165Z,98887.03
2023-03-26T13:00:42.392Z,98868.09
2023-03-26T13:03:33.250Z,98879.25
2023-03-26T13:06:22.914Z,98877.03
2023-03-26T13:09:20.074Z,98874.84
2023-03-26T13:12:00.697Z,98872.53
2023-03-26T13:14:42.939Z,98872.97
2023-03-26T13:17:22.117Z,98871.72
2023-03-26T13:20:00.990Z,98872.91
2023-03-26T13:22:39.824Z,98874.69
2023-03-26T13:25:18.886Z,98874.78
2023-03-26T13:27:58.390Z,98876.31
2023-03-26T13:30:34.302Z,98869.72
2023-03-26T13:33:26.711Z,98867.44
2023-03-26T13:36:21.783Z,98875.47
2023-03-26T13:39:02.635Z,98870.91
2023-03-26T13:41:41.505Z,98865.88
2023-03-26T13:44:17.513Z,98865.88
2023-03-26T13:46:49.819Z,98867.59
2023-03-26T13:49:25.192Z,98864.31
2023-03-26T13:51:58.822Z,98865.88
2023-03-26T13:54:32.761Z,98860.03
2023-03-26T13:57:05.612Z,98863.91
2023-03-26T13:59:38.523Z,98859.19
2023-03-26T14:02:11.970Z,98853.97
2023-03-26T14:04:46.425Z,98845.56
2023-03-26T14:07:20.883Z,98847.56
2023-03-26T14:09:55.486Z,98841.66
2023-03-26T14:12:40.319Z,98856.41
2023-03-26T14:15:13.442Z,98852.03
2023-03-26T14:17:48.368Z,98853.38
2023-03-26T14:20:41.664Z,98857.13
2023-03-26T14:23:23.706Z,98851.53
2023-03-26T14:26:06.760Z,98844.13
2023-03-26T14:28:58.438Z,98841.25
2023-03-26T14:31:31.318Z,98840.75
2023-03-26T14:34:24.209Z,98828.34
2023-03-26T14:37:29.756Z,98832.25
2023-03-26T14:40:31.351Z,98830.91
2023-03-26T14:43:12.196Z,98811.28
2023-03-26T14:45:58.381Z,98824.25
2023-03-26T14:49:10.072Z,98821.56
2023-03-26T14:52:01.232Z,98823.06
2023-03-26T14:54:33.246Z,98830.38
2023-03-26T14:57:40.508Z,98827.50
2023-03-26T15:00:37.425Z,98828.75
2023-03-26T15:03:37.923Z,98823.31
2023-03-26T15:06:40.621Z,98828.13
2023-03-26T15:09:46.003Z,98821.66
2023-03-26T15:12:27.562Z,98825.06
2023-03-26T15:15:25.930Z,98834.41
2023-03-26T15:18:41.316Z,98838.19
2023-03-26T15:21:37.581Z,98846.47
2023-03-26T15:24:34.881Z,98849.97
2023-03-26T15:27:27.190Z,98838.13
2023-03-26T15:30:31.231Z,98841.72
2023-03-26T15:33:25.889Z,98840.56
2023-03-26T15:36:27.590Z,98837.81
2023-03-26T15:39:30.265Z,98839.25
2023-03-26T15:42:07.864Z,98834.13
2023-03-26T15:44:54.080Z,98829.19
2023-03-26T15:47:54.355Z,98798.25
2023-03-26T15:50:40.315Z,98802.03
2023-03-26T15:53:22.376Z,98797.56
2023-03-26T15:56:10.411Z,98788.41
2023-03-26T15:58:48.998Z,98786.09
2023-03-26T16:01:32.593Z,98786.44
2023-03-26T16:04:18.289Z,98776.47
2023-03-26T16:06:57.232Z,98782.31
2023-03-26T16:09:49.996Z,98777.19
2023-03-26T16:12:33.338Z,98786.31
2023-03-26T16:15:26.751Z,98786.19
2023-03-26T16:18:29.901Z,98782.09
2023-03-26T16:21:32.785Z,98774.81
2023-03-26T16:24:23.122Z,98780.81
2023-03-26T16:27:05.826Z,98773.78
2023-03-26T16:29:54.613Z,98777.31
2023-03-26T16:32:27.097Z,98781.94
2023-03-26T16:34:57.701Z,98780.75
2023-03-26T16:37:42.825Z,98777.59
2023-03-26T16:40:33.863Z,98773.25
2023-03-26T16:43:18.727Z,98773.28
2023-03-26T16:45:55.259Z,98775.44
2023-03-26T16:48:32.423Z,98782.41
2023-03-26T16:51:08.287Z,98776.78
2023-03-26T16:53:42.618Z,98774.16
2023-03-26T16:56:16.460Z,98776.09
2023-03-26T16:58:54.442Z,98764.72
2023-03-26T17:01:34.677Z,98757.53
2023-03-26T17:04:09.269Z,98763.03
2023-03-26T17:06:55.850Z,98768.41
2023-03-26T17:09:33.430Z,98765.34
2023-03-26T17:12:07.298Z,98763.91
2023-03-26T17:14:46.484Z,98765.94
2023-03-26T17:17:31.496Z,98772.06
2023-03-26T17:20:09.521Z,98771.63
2023-03-26T17:22:42.655Z,98770.44
2023-03-26T17:25:25.485Z,98775.72
2023-03-26T17:28:11.197Z,98780.13
2023-03-26T17:30:53.215Z,98788.31
2023-03-26T17:33:27.626Z,98792.44
2023-03-26T17:36:28.135Z,98789.94
2023-03-26T17:39:18.674Z,98795.91
2023-03-26T17:42:05.108Z,98795.88
2023-03-26T17:44:41.383Z,98803.72
2023-03-26T17:47:27.072Z,98795.84
2023-03-26T17:50:01.246Z,98804.56
2023-03-26T17:52:41.837Z,98797.72
2023-03-26T17:55:15.756Z,98795.50
2023-03-26T17:57:45.575Z,98796.78
2023-03-26T18:00:20.853Z,98793.22
2023-03-26T18:02:54.552Z,98794.69
2023-03-26T18:05:27.047Z,98793.66
2023-03-26T18:08:33.728Z,98791.75
2023-03-26T18:11:22.029Z,98795.72
2023-03-26T18:14:32.604Z,98799.88
2023-03-26T18:17:01.777Z,98802.53
2023-03-26T18:19:29.685Z,98795.31
2023-03-26T18:21:59.512Z,98795.13
2023-03-26T18:24:30.677Z,98802.16
2023-03-26T18:27:01.977Z,98795.50
2023-03-26T18:29:31.205Z,98785.53
2023-03-26T18:32:00.872Z,98788.19
2023-03-26T18:34:31.454Z,98786.72
2023-03-26T18:37:18.489Z,98782.53
2023-03-26T18:39:58.754Z,98774.66
2023-03-26T18:42:28.371Z,98784.31
2023-03-26T18:45:00.857Z,98779.44
2023-03-26T18:47:31.507Z,98775.81
2023-03-26T18:50:00.229Z,98774.91
2023-03-26T18:52:30.108Z,98775.88
2023-03-26T18:54:59.976Z,98775.09
2023-03-26T18:57:29.522Z,98772.06
2023-03-26T19:00:08.564Z,98768.78
2023-03-26T19:02:38.433Z,98755.16
2023-03-26T19:05:07.360Z,98756.59
2023-03-26T19:07:35.798Z,98762.22
2023-03-26T19:10:05.769Z,98761.75
2023-03-26T19:12:33.612Z,98769.59
2023-03-26T19:15:05.169Z,98761.41
2023-03-26T19:17:38.808Z,98757.31
2023-03-26T19:20:13.105Z,98764.16
2023-03-26T19:22:41.674Z,98757.31
2023-03-26T19:25:21.291Z,98754.25
2023-03-26T19:27:49.409Z,98747.38
2023-03-26T19:30:23.077Z,98742.53
2023-03-26T19:32:53.690Z,98747.97
2023-03-26T19:35:22.925Z,98754.41
2023-03-26T19:37:52.587Z,98751.19
2023-03-26T19:40:23.340Z,98754.94
2023-03-26T19:42:51.233Z,98752.31
2023-03-26T19:45:20.536Z,98752.72
2023-03-26T19:48:00.104Z,98748.84
2023-03-26T19:50:35.089Z,98752.19
2023-03-26T19:53:19.683Z,98741.25
2023-03-26T19:55:56.361Z,98745.16
2023-03-26T19:58:25.279Z,98747.00
2023-03-26T20:00:53.109Z,98750.53
2023-03-26T20:03:27.769Z,98737.53
2023-03-26T20:05:55.388Z,98734.91
2023-03-26T20:08:23.199Z,98731.44
2023-03-26T20:10:50.832Z,98731.88
2023-03-26T20:13:20.504Z,98731.25
2023-03-26T20:16:04.993Z,98725.88
2023-03-26T20:18:33.696Z,98727.50
2023-03-26T20:21:01.266Z,98718.81
2023-03-26T20:23:29.216Z,98709.34
2023-03-26T20:25:57.015Z,98710.97
2023-03-26T20:28:26.541Z,98708.09
2023-03-26T20:30:54.794Z,98705.81
2023-03-26T20:33:24.986Z,98704.97
2023-03-26T20:35:52.576Z,98707.06
2023-03-26T20:38:26.518Z,98698.59
2023-03-26T20:41:00.497Z,98706.63
2023-03-26T20:43:29.973Z,98693.63
2023-03-26T20:45:57.828Z,98689.09
2023-03-26T20:48:25.821Z,98686.38
2023-03-26T20:50:53.403Z,98685.78
2023-03-26T20:53:21.297Z,98678.53
2023-03-26T20:55:51.080Z,98684.09
2023-03-26T20:58:31.332Z,98683.50
2023-03-26T21:01:02.066Z,98679.16
2023-03-26T21:03:30.463Z,98681.44
2023-03-26T21:06:00.543Z,98681.22
2023-03-26T21:08:29.159Z,98679.56
2023-03-26T21:10:58.169Z,98682.47
2023-03-26T21:13:36.817Z,98696.84
2023-03-26T21:16:07.370Z,98701.81
2023-03-26T21:18:36.110Z,98705.94
2023-03-26T21:21:21.589Z,98715.41
2023-03-26T21:23:55.348Z,98700.34
2023-03-26T21:26:28.661Z,98699.06
2023-03-26T21:28:56.743Z,98689.69
2023-03-26T21:31:26.467Z,98685.34
2023-03-26T21:33:54.902Z,98684.78
2023-03-26T21:36:25.924Z,98689.97
2023-03-26T21:38:54.792Z,98683.34
2023-03-26T21:41:33.167Z,98684.78
2023-03-26T21:44:00.579Z,98688.53
2023-03-26T21:46:30.320Z,98681.72
2023-03-26T21:48:58.897Z,98677.19
2023-03-26T21:51:27.102Z,98677.34
2023-03-26T21:53:55.349Z,98685.44
2023-03-26T21:56:37.451Z,98687.50
2023-03-26T21:59:14.753Z,98686.03
2023-03-26T22:01:51.177Z,98678.59
2023-03-26T22:04:28.276Z,98677.34
2023-03-26T22:06:59.562Z,98680.28
2023-03-26T22:12:01.340Z,98684.84
2023-03-26T22:14:29.229Z,98683.13
2023-03-26T22:16:58.120Z,98687.91
2023-03-26T22:19:25.943Z,98687.00
2023-03-26T22:21:53.448Z,98689.44
2023-03-26T22:24:21.265Z,98684.91
2023-03-26T22:26:48.678Z,98684.97
2023-03-26T22:29:16.957Z,98693.16
2023-03-26T22:31:44.405Z,98693.75
2023-03-26T22:34:13.683Z,98687.56
2023-03-26T22:36:41.209Z,98689.59
2023-03-26T22:39:09.152Z,98692.28
2023-03-26T22:41:36.594Z,98692.28
2023-03-26T22:44:16.822Z,98692.88
2023-03-26T22:46:46.972Z,98691.88
2023-03-26T22:49:16.169Z,98690.88
2023-03-26T22:51:44.091Z,98692.06
2023-03-26T22:54:12.015Z,98695.72
2023-03-26T22:56:39.644Z,98688.03
2023-03-26T22:59:07.818Z,98685.13
2023-03-26T23:01:35.365Z,98687.75
2023-03-26T23:04:03.300Z,98687.38
2023-03-26T23:06:32.526Z,98690.97
2023-03-26T23:09:00.339Z,98680.47
2023-03-26T23:11:27.786Z,98676.56
2023-03-26T23:13:55.653Z,98680.78
2023-03-26T23:16:23.084Z,98684.25
2023-03-26T23:18:50.936Z,98684.84
2023-03-26T23:21:20.973Z,98681.25
2023-03-26T23:23:50.577Z,98692.13
2023-03-26T23:26:18.022Z,98689.78
2023-03-26T23:28:45.930Z,98687.09
2023-03-26T23:31:13.516Z,98693.31
2023-03-26T23:33:42.173Z,98696.53
2023-03-26T23:36:10.199Z,98703.75
2023-03-26T23:38:43.252Z,98704.97
2023-03-26T23:41:14.002Z,98708.13
2023-03-26T23:43:53.694Z,98710.53
2023-03-26T23:46:23.574Z,98708.72
2023-03-26T23:48:51.971Z,98708.09
2023-03-26T23:51:19.869Z,98712.28
2023-03-26T23:53:49.031Z,98713.84
2023-03-26T23:56:17.956Z,98708.97
2023-03-26T23:58:45.829Z,98709.78
