createdAt,value
2019-03-22T00:00:47.564Z,6.97
2019-03-22T00:02:20.051Z,7.97
2019-03-22T00:03:52.559Z,7.60
2019-03-22T00:05:25.050Z,8.10
2019-03-22T00:06:57.537Z,7.17
2019-03-22T00:08:29.890Z,7.67
2019-03-22T00:10:02.375Z,7.53
2019-03-22T00:11:34.868Z,6.50
2019-03-22T00:13:07.270Z,7.70
2019-03-22T00:14:39.701Z,7.13
2019-03-22T00:16:12.122Z,6.83
2019-03-22T00:17:44.546Z,7.30
2019-03-22T00:19:17.035Z,7.60
2019-03-22T00:20:49.507Z,7.10
2019-03-22T00:22:21.910Z,6.30
2019-03-22T00:23:54.408Z,7.33
2019-03-22T00:25:26.856Z,6.90
2019-03-22T00:26:59.280Z,7.47
2019-03-22T00:28:32.175Z,7.33
2019-03-22T00:30:04.664Z,6.77
2019-03-22T00:31:37.015Z,6.57
2019-03-22T00:33:09.483Z,6.80
2019-03-22T00:34:41.858Z,6.93
2019-03-22T00:36:14.438Z,6.93
2019-03-22T00:37:46.791Z,6.87
2019-03-22T00:39:19.262Z,6.83
2019-03-22T00:40:51.639Z,7.50
2019-03-22T00:42:24.130Z,6.63
2019-03-22T00:43:56.531Z,6.07
2019-03-22T00:45:28.894Z,6.53
2019-03-22T00:47:01.359Z,6.40
2019-03-22T00:48:33.779Z,6.87
2019-03-22T00:50:06.193Z,6.97
2019-03-22T00:51:38.609Z,7.10
2019-03-22T00:53:11.014Z,6.90
2019-03-22T00:54:43.382Z,6.57
2019-03-22T00:56:15.890Z,6.97
2019-03-22T00:57:48.385Z,6.20
2019-03-22T00:59:20.806Z,6.90
2019-03-22T01:00:53.324Z,7.07
2019-03-22T01:02:25.738Z,6.50
2019-03-22T01:03:58.144Z,6.63
2019-03-22T01:05:30.573Z,6.30
2019-03-22T01:07:03.062Z,6.97
2019-03-22T01:08:35.469Z,7.20
2019-03-22T01:10:07.913Z,6.80
2019-03-22T01:11:40.459Z,6.23
2019-03-22T01:13:12.802Z,6.70
2019-03-22T01:14:45.224Z,6.40
2019-03-22T01:16:17.656Z,6.90
2019-03-22T01:17:50.078Z,6.73
2019-03-22T01:19:22.571Z,6.70
2019-03-22T01:20:55.073Z,6.40
2019-03-22T01:22:27.485Z,6.90
2019-03-22T01:24:00.188Z,6.73
2019-03-22T01:25:32.690Z,6.57
2019-03-22T01:27:05.111Z,6.50
2019-03-22T01:28:37.606Z,6.33
2019-03-22T01:30:10.093Z,7.07
2019-03-22T01:31:42.553Z,6.87
2019-03-22T01:33:15.046Z,6.53
2019-03-22T01:34:47.447Z,6.37
2019-03-22T01:36:19.886Z,6.00
2019-03-22T01:37:52.381Z,6.17
2019-03-22T01:39:24.874Z,6.30
2019-03-22T01:40:57.318Z,6.67
2019-03-22T01:42:29.808Z,6.07
2019-03-22T01:44:02.304Z,6.53
2019-03-22T01:45:34.775Z,5.70
2019-03-22T01:47:07.194Z,6.17
2019-03-22T01:48:39.691Z,6.80
2019-03-22T01:50:12.019Z,6.47
2019-03-22T01:51:44.437Z,6.27
2019-03-22T01:53:16.841Z,6.57
2019-03-22T01:54:49.251Z,6.60
2019-03-22T01:56:21.595Z,6.33
2019-03-22T01:57:54.202Z,6.33
2019-03-22T01:59:26.595Z,6.40
2019-03-22T02:00:58.995Z,5.83
2019-03-22T02:02:31.414Z,6.13
2019-03-22T02:04:03.815Z,5.67
2019-03-22T02:05:36.291Z,6.73
2019-03-22T02:07:08.714Z,6.07
2019-03-22T02:08:41.047Z,6.27
2019-03-22T02:10:13.447Z,6.40
2019-03-22T02:11:45.834Z,6.00
2019-03-22T02:13:20.675Z,6.73
2019-03-22T02:17:02.070Z,5.80
2019-03-22T02:18:52.574Z,6.37
2019-03-22T02:20:44.066Z,6.00
2019-03-22T02:22:16.843Z,6.13
2019-03-22T02:23:51.967Z,6.63
2019-03-22T02:25:23.362Z,6.40
2019-03-22T02:26:55.767Z,6.53
2019-03-22T02:28:28.242Z,6.47
2019-03-22T02:30:00.658Z,6.40
2019-03-22T02:31:33.048Z,6.63
2019-03-22T02:33:05.478Z,5.90
2019-03-22T02:34:37.958Z,6.70
2019-03-22T02:36:10.284Z,5.67
2019-03-22T02:37:42.770Z,6.53
2019-03-22T02:39:15.345Z,6.70
2019-03-22T02:40:47.855Z,6.03
2019-03-22T02:42:20.253Z,6.57
2019-03-22T02:43:54.742Z,6.07
2019-03-22T02:45:26.786Z,6.10
2019-03-22T02:46:59.191Z,6.27
2019-03-22T02:48:31.657Z,5.90
2019-03-22T02:50:17.224Z,6.47
2019-03-22T02:51:38.029Z,6.67
2019-03-22T02:53:10.425Z,6.47
2019-03-22T02:54:42.768Z,5.90
2019-03-22T02:56:15.444Z,6.20
2019-03-22T02:57:48.037Z,6.50
2019-03-22T02:59:20.402Z,6.20
2019-03-22T03:00:52.817Z,6.10
2019-03-22T03:02:25.288Z,6.20
2019-03-22T03:03:58.684Z,6.30
2019-03-22T03:05:31.101Z,6.33
2019-03-22T03:07:03.503Z,5.60
2019-03-22T03:08:35.898Z,6.27
2019-03-22T03:10:08.235Z,6.03
2019-03-22T03:11:40.737Z,5.80
2019-03-22T03:13:13.126Z,6.77
2019-03-22T03:14:45.570Z,6.50
2019-03-22T03:16:18.021Z,5.93
2019-03-22T03:17:50.451Z,6.50
2019-03-22T03:19:22.849Z,6.87
2019-03-22T03:20:55.339Z,6.20
2019-03-22T03:22:27.752Z,6.03
2019-03-22T03:24:00.215Z,7.00
2019-03-22T03:25:32.618Z,6.20
2019-03-22T03:27:05.104Z,5.97
2019-03-22T03:28:37.899Z,5.80
2019-03-22T03:30:10.341Z,6.30
2019-03-22T03:31:42.779Z,6.40
2019-03-22T03:33:15.269Z,6.30
2019-03-22T03:34:47.725Z,5.90
2019-03-22T03:36:21.038Z,6.20
2019-03-22T03:37:53.506Z,6.60
2019-03-22T03:39:25.981Z,6.97
2019-03-22T03:40:58.388Z,6.30
2019-03-22T03:42:30.870Z,6.17
2019-03-22T03:44:03.368Z,6.40
2019-03-22T03:45:35.803Z,6.23
2019-03-22T03:47:10.444Z,6.70
2019-03-22T03:48:42.306Z,5.80
2019-03-22T03:50:14.694Z,6.57
2019-03-22T03:51:47.052Z,6.60
2019-03-22T03:53:19.518Z,6.30
2019-03-22T03:54:51.856Z,6.17
2019-03-22T03:56:24.283Z,6.23
2019-03-22T03:57:56.680Z,6.10
2019-03-22T03:59:29.014Z,6.27
2019-03-22T04:01:01.716Z,5.87
2019-03-22T04:02:34.192Z,5.80
2019-03-22T04:04:06.516Z,6.30
2019-03-22T04:05:39.178Z,6.33
2019-03-22T04:07:11.696Z,6.93
2019-03-22T04:08:44.105Z,6.40
2019-03-22T04:10:16.561Z,6.00
2019-03-22T04:11:49.245Z,5.97
2019-03-22T04:13:23.027Z,5.47
2019-03-22T04:14:55.698Z,5.67
2019-03-22T04:16:28.031Z,5.90
2019-03-22T04:18:00.602Z,6.33
2019-03-22T04:19:33.000Z,5.73
2019-03-22T04:21:05.402Z,6.93
2019-03-22T04:22:37.748Z,6.50
2019-03-22T04:24:10.148Z,6.30
2019-03-22T04:25:42.625Z,6.43
2019-03-22T04:27:15.057Z,6.57
2019-03-22T04:28:47.454Z,6.03
2019-03-22T04:30:20.015Z,5.47
2019-03-22T04:31:52.371Z,6.13
2019-03-22T04:33:24.839Z,6.67
2019-03-22T04:34:57.238Z,6.73
2019-03-22T04:36:29.642Z,6.10
2019-03-22T04:38:01.990Z,6.77
2019-03-22T04:39:34.398Z,6.53
2019-03-22T04:41:06.731Z,5.90
2019-03-22T04:42:39.215Z,6.37
2019-03-22T04:44:11.622Z,6.00
2019-03-22T04:45:44.030Z,6.40
2019-03-22T04:47:16.473Z,6.47
2019-03-22T04:48:48.869Z,6.50
2019-03-22T04:50:21.291Z,6.97
2019-03-22T04:51:53.860Z,6.33
2019-03-22T04:53:26.353Z,6.50
2019-03-22T04:54:58.750Z,6.03
2019-03-22T04:56:31.154Z,6.40
2019-03-22T04:58:03.815Z,6.50
2019-03-22T04:59:36.220Z,6.60
2019-03-22T05:01:08.693Z,7.40
2019-03-22T05:02:41.116Z,6.90
2019-03-22T05:04:13.584Z,6.57
2019-03-22T05:05:45.979Z,6.67
2019-03-22T05:07:18.379Z,6.70
2019-03-22T05:08:50.727Z,6.90
2019-03-22T05:10:23.206Z,6.93
2019-03-22T05:11:55.526Z,7.00
2019-03-22T05:13:27.870Z,6.97
2019-03-22T05:15:00.371Z,6.83
2019-03-22T05:16:32.750Z,6.73
2019-03-22T05:18:05.091Z,6.83
2019-03-22T05:19:37.495Z,7.67
2019-03-22T05:21:09.893Z,6.93
2019-03-22T05:22:42.322Z,6.50
2019-03-22T05:24:14.723Z,7.00
2019-03-22T05:25:47.117Z,7.27
2019-03-22T05:27:19.527Z,6.53
2019-03-22T05:28:51.867Z,7.33
2019-03-22T05:30:24.264Z,7.17
2019-03-22T05:31:56.591Z,7.03
2019-03-22T05:33:28.998Z,6.33
2019-03-22T05:35:01.395Z,7.03
2019-03-22T05:36:33.787Z,6.90
2019-03-22T05:38:06.182Z,7.40
2019-03-22T05:39:38.538Z,7.67
2019-03-22T05:41:10.927Z,7.57
2019-03-22T05:42:43.374Z,7.37
2019-03-22T05:44:15.849Z,7.90
2019-03-22T05:45:48.182Z,6.70
2019-03-22T05:47:20.574Z,7.43
2019-03-22T05:48:52.915Z,6.37
2019-03-22T05:50:25.246Z,7.70
2019-03-22T05:51:57.642Z,7.07
2019-03-22T05:53:30.339Z,7.20
2019-03-22T05:55:02.691Z,7.20
2019-03-22T05:56:35.089Z,6.97
2019-03-22T05:58:07.426Z,7.80
2019-03-22T05:59:42.725Z,7.37
2019-03-22T06:01:13.936Z,7.43
2019-03-22T06:02:46.275Z,7.47
2019-03-22T06:04:18.681Z,7.47
2019-03-22T06:05:51.075Z,7.30
2019-03-22T06:07:23.471Z,7.70
2019-03-22T06:08:55.839Z,7.67
2019-03-22T06:10:28.183Z,8.17
2019-03-22T06:12:00.628Z,9.77
2019-03-22T06:13:33.024Z,9.13
2019-03-22T06:15:05.512Z,7.63
2019-03-22T06:16:37.988Z,7.73
2019-03-22T06:18:10.402Z,8.20
2019-03-22T06:19:42.985Z,7.97
2019-03-22T06:21:15.386Z,8.23
2019-03-22T06:22:47.718Z,7.60
2019-03-22T06:24:22.216Z,7.03
2019-03-22T06:25:54.232Z,7.70
2019-03-22T06:27:26.637Z,8.33
2019-03-22T06:28:59.111Z,8.17
2019-03-22T06:30:31.518Z,8.50
2019-03-22T06:32:03.856Z,9.20
2019-03-22T06:33:36.254Z,8.80
2019-03-22T06:35:08.681Z,8.67
2019-03-22T06:36:41.074Z,8.30
2019-03-22T06:38:13.683Z,8.03
2019-03-22T06:39:46.095Z,8.13
2019-03-22T06:41:18.415Z,8.53
2019-03-22T06:42:50.854Z,8.33
2019-03-22T06:44:23.178Z,8.23
2019-03-22T06:45:55.532Z,7.97
2019-03-22T06:47:27.999Z,8.93
2019-03-22T06:49:00.479Z,8.77
2019-03-22T06:50:32.827Z,8.00
2019-03-22T06:52:05.230Z,7.67
2019-03-22T06:53:37.695Z,8.53
2019-03-22T06:55:10.041Z,7.90
2019-03-22T06:56:42.507Z,8.60
2019-03-22T06:58:15.023Z,8.27
2019-03-22T06:59:47.361Z,8.53
2019-03-22T07:01:19.858Z,8.70
2019-03-22T07:02:52.321Z,8.80
2019-03-22T07:04:24.710Z,8.07
2019-03-22T07:05:57.134Z,9.27
2019-03-22T07:07:29.604Z,9.23
2019-03-22T07:09:01.925Z,8.23
2019-03-22T07:10:34.351Z,8.57
2019-03-22T07:12:06.746Z,9.20
2019-03-22T07:13:39.161Z,9.20
2019-03-22T07:15:11.506Z,9.20
2019-03-22T07:16:43.907Z,8.77
2019-03-22T07:18:16.239Z,9.07
2019-03-22T07:19:50.199Z,8.87
2019-03-22T07:21:22.610Z,8.73
2019-03-22T07:22:54.996Z,8.47
2019-03-22T07:24:27.325Z,8.80
2019-03-22T07:25:59.738Z,9.13
2019-03-22T07:27:32.167Z,8.87
2019-03-22T07:29:04.642Z,8.77
2019-03-22T07:30:37.062Z,8.70
2019-03-22T07:32:09.391Z,8.43
2019-03-22T07:33:41.721Z,9.33
2019-03-22T07:35:14.203Z,8.73
2019-03-22T07:36:47.089Z,8.33
2019-03-22T07:38:19.832Z,8.53
2019-03-22T07:39:52.239Z,8.43
2019-03-22T07:41:24.580Z,7.73
2019-03-22T07:42:56.979Z,8.20
2019-03-22T07:44:29.321Z,8.20
2019-03-22T07:46:01.734Z,8.33
2019-03-22T07:47:34.127Z,8.33
2019-03-22T07:49:06.596Z,7.53
2019-03-22T07:50:39.018Z,7.37
2019-03-22T07:52:11.411Z,7.67
2019-03-22T07:53:43.807Z,7.37
2019-03-22T07:55:16.136Z,7.20
2019-03-22T07:56:48.580Z,7.43
2019-03-22T07:58:20.979Z,7.40
2019-03-22T07:59:53.447Z,7.13
2019-03-22T08:01:25.865Z,7.27
2019-03-22T08:02:58.342Z,7.07
2019-03-22T08:04:30.739Z,7.13
2019-03-22T08:06:03.338Z,7.20
2019-03-22T08:07:35.866Z,7.03
2019-03-22T08:09:08.246Z,7.40
2019-03-22T08:10:40.748Z,7.20
2019-03-22T08:12:13.222Z,7.77
2019-03-22T08:13:45.554Z,7.20
2019-03-22T08:15:18.029Z,7.03
2019-03-22T08:16:50.522Z,7.87
2019-03-22T08:18:22.935Z,7.47
2019-03-22T08:19:57.279Z,7.50
2019-03-22T08:21:29.519Z,7.37
2019-03-22T08:23:01.932Z,7.13
2019-03-22T08:24:34.403Z,6.60
2019-03-22T08:26:06.875Z,7.53
2019-03-22T08:27:39.291Z,6.77
2019-03-22T08:29:11.721Z,7.90
2019-03-22T08:30:44.195Z,7.50
2019-03-22T08:32:16.634Z,7.23
2019-03-22T08:33:49.132Z,7.00
2019-03-22T08:35:21.535Z,7.63
2019-03-22T08:36:54.062Z,7.37
2019-03-22T08:38:26.791Z,7.33
2019-03-22T08:39:59.203Z,7.60
2019-03-22T08:41:31.573Z,6.90
2019-03-22T08:43:04.029Z,6.97
2019-03-22T08:44:36.505Z,7.57
2019-03-22T08:46:08.840Z,7.67
2019-03-22T08:47:41.329Z,7.20
2019-03-22T08:49:13.833Z,6.63
2019-03-22T08:50:46.244Z,7.03
2019-03-22T08:52:18.694Z,7.03
2019-03-22T08:53:55.485Z,7.03
2019-03-22T08:55:25.142Z,7.20
2019-03-22T08:56:57.626Z,6.83
2019-03-22T08:58:30.035Z,6.97
2019-03-22T09:00:02.441Z,7.57
2019-03-22T09:01:34.847Z,7.53
2019-03-22T09:03:07.334Z,7.77
2019-03-22T09:04:39.776Z,7.23
2019-03-22T09:06:12.426Z,7.43
2019-03-22T09:07:44.940Z,7.27
2019-03-22T09:09:17.352Z,6.83
2019-03-22T09:10:49.733Z,7.23
2019-03-22T09:12:22.237Z,7.63
2019-03-22T09:13:54.642Z,7.53
2019-03-22T09:15:27.046Z,7.97
2019-03-22T09:16:59.488Z,7.23
2019-03-22T09:18:31.920Z,6.73
2019-03-22T09:20:04.420Z,7.33
2019-03-22T09:21:36.848Z,7.27
2019-03-22T09:23:09.292Z,6.10
2019-03-22T09:24:41.749Z,6.50
2019-03-22T09:26:14.167Z,6.30
2019-03-22T09:27:46.531Z,5.93
2019-03-22T09:29:18.989Z,5.60
2019-03-22T09:30:51.466Z,5.17
2019-03-22T09:32:23.879Z,5.57
2019-03-22T09:33:56.310Z,5.40
2019-03-22T09:35:28.757Z,6.33
2019-03-22T09:37:01.093Z,5.67
2019-03-22T09:38:33.596Z,4.80
2019-03-22T09:40:08.402Z,5.23
2019-03-22T09:41:40.042Z,4.93
2019-03-22T09:43:12.591Z,5.13
2019-03-22T09:44:45.439Z,5.10
2019-03-22T09:46:18.179Z,5.17
2019-03-22T09:47:50.592Z,4.67
2019-03-22T09:49:23.230Z,5.13
2019-03-22T09:50:55.668Z,4.90
2019-03-22T09:52:28.014Z,4.50
2019-03-22T09:54:00.454Z,5.23
2019-03-22T09:55:32.866Z,5.13
2019-03-22T09:57:05.342Z,4.63
2019-03-22T09:58:37.803Z,5.75
2019-03-22T10:00:10.280Z,5.47
2019-03-22T10:01:42.943Z,5.70
2019-03-22T10:03:15.760Z,5.80
2019-03-22T10:04:48.281Z,5.80
2019-03-22T10:06:20.670Z,5.87
2019-03-22T10:07:53.170Z,5.20
2019-03-22T10:09:25.626Z,5.37
2019-03-22T10:10:58.033Z,5.50
2019-03-22T10:12:30.439Z,5.33
2019-03-22T10:14:02.931Z,5.37
2019-03-22T10:15:37.895Z,5.53
2019-03-22T10:17:10.418Z,5.40
2019-03-22T10:18:42.873Z,5.63
2019-03-22T10:20:15.281Z,5.33
2019-03-22T10:21:47.747Z,5.63
2019-03-22T10:23:22.443Z,5.60
2019-03-22T10:24:54.266Z,5.43
2019-03-22T10:26:26.763Z,5.17
2019-03-22T10:27:59.277Z,5.50
2019-03-22T10:29:31.680Z,5.70
2019-03-22T10:31:04.126Z,6.30
2019-03-22T10:32:36.654Z,5.73
2019-03-22T10:34:09.034Z,5.70
2019-03-22T10:35:41.478Z,5.70
2019-03-22T10:37:13.878Z,5.73
2019-03-22T10:38:46.310Z,6.10
2019-03-22T10:40:18.716Z,5.87
2019-03-22T10:41:51.249Z,6.07
2019-03-22T10:43:23.616Z,5.97
2019-03-22T10:44:56.105Z,5.83
2019-03-22T10:46:28.671Z,5.53
2019-03-22T10:48:01.104Z,5.93
2019-03-22T10:49:33.604Z,6.40
2019-03-22T10:51:06.085Z,7.27
2019-03-22T10:52:38.480Z,7.17
2019-03-22T10:54:10.933Z,6.97
2019-03-22T10:55:45.042Z,7.50
2019-03-22T10:57:17.442Z,7.90
2019-03-22T10:58:49.864Z,7.70
2019-03-22T11:00:22.333Z,7.60
2019-03-22T11:02:03.110Z,7.70
2019-03-22T11:03:28.820Z,7.80
2019-03-22T11:05:02.248Z,8.60
2019-03-22T11:06:34.886Z,7.87
2019-03-22T11:08:07.583Z,8.07
2019-03-22T11:09:40.002Z,8.30
2019-03-22T11:11:12.336Z,7.77
2019-03-22T11:12:44.813Z,8.60
2019-03-22T11:14:17.434Z,9.37
2019-03-22T11:15:49.765Z,8.07
2019-03-22T11:17:22.244Z,9.20
2019-03-22T11:18:54.679Z,9.97
2019-03-22T11:20:27.043Z,9.03
2019-03-22T11:21:59.438Z,9.97
2019-03-22T11:23:31.780Z,10.23
2019-03-22T11:25:04.966Z,10.30
2019-03-22T11:26:37.445Z,10.20
2019-03-22T11:28:11.948Z,9.70
2019-03-22T11:29:43.898Z,9.57
2019-03-22T11:31:16.617Z,8.97
2019-03-22T11:32:49.024Z,8.97
2019-03-22T11:34:21.471Z,9.03
2019-03-22T11:35:54.150Z,9.47
2019-03-22T11:37:26.550Z,8.97
2019-03-22T11:38:58.958Z,8.97
2019-03-22T11:40:31.382Z,9.27
2019-03-22T11:42:03.786Z,9.88
2019-03-22T11:43:36.122Z,10.47
2019-03-22T11:45:08.484Z,10.87
2019-03-22T11:46:41.059Z,10.73
2019-03-22T11:48:13.475Z,10.20
2019-03-22T11:49:45.900Z,10.35
2019-03-22T11:51:18.398Z,10.10
2019-03-22T11:52:50.810Z,10.82
2019-03-22T11:54:23.235Z,10.95
2019-03-22T11:55:56.336Z,10.50
2019-03-22T11:57:28.670Z,9.75
2019-03-22T11:59:01.462Z,11.08
2019-03-22T12:00:33.947Z,10.93
2019-03-22T12:02:06.286Z,11.38
2019-03-22T12:03:38.795Z,11.00
2019-03-22T12:05:11.293Z,11.43
2019-03-22T12:06:43.702Z,11.10
2019-03-22T12:08:16.124Z,11.53
2019-03-22T12:09:48.634Z,10.85
2019-03-22T12:11:20.972Z,11.08
2019-03-22T12:12:53.447Z,11.35
2019-03-22T12:14:25.854Z,10.85
2019-03-22T12:15:58.360Z,10.43
2019-03-22T12:17:31.002Z,10.80
2019-03-22T12:19:03.417Z,10.23
2019-03-22T12:20:35.927Z,10.72
2019-03-22T12:22:08.408Z,10.63
2019-03-22T12:23:40.755Z,11.10
2019-03-22T12:25:13.264Z,10.25
2019-03-22T12:26:45.724Z,10.35
2019-03-22T12:28:18.071Z,9.73
2019-03-22T12:29:50.509Z,9.05
2019-03-22T12:31:22.963Z,9.08
2019-03-22T12:32:55.728Z,9.33
2019-03-22T12:34:28.180Z,9.63
2019-03-22T12:36:00.793Z,11.65
2019-03-22T12:37:33.218Z,10.20
2019-03-22T12:39:05.702Z,9.33
2019-03-22T12:40:38.162Z,10.20
2019-03-22T12:42:10.668Z,9.95
2019-03-22T12:43:43.070Z,10.38
2019-03-22T12:45:15.499Z,9.73
2019-03-22T12:46:49.221Z,15.70
2019-03-22T12:48:21.834Z,9.88
2019-03-22T12:49:54.335Z,9.80
2019-03-22T12:51:26.766Z,9.33
2019-03-22T12:52:59.421Z,9.65
2019-03-22T12:54:31.862Z,10.50
2019-03-22T12:56:04.354Z,10.30
2019-03-22T12:57:36.684Z,10.43
2019-03-22T12:59:09.162Z,10.32
2019-03-22T13:00:41.582Z,9.60
2019-03-22T13:02:14.036Z,9.58
2019-03-22T13:03:46.547Z,9.35
2019-03-22T13:05:19.043Z,9.43
2019-03-22T13:06:53.113Z,10.65
2019-03-22T13:08:25.714Z,9.50
2019-03-22T13:09:58.059Z,9.73
2019-03-22T13:11:30.559Z,9.28
2019-03-22T13:13:02.895Z,9.08
2019-03-22T13:14:35.351Z,9.20
2019-03-22T13:16:07.703Z,9.33
2019-03-22T13:17:40.274Z,9.03
2019-03-22T13:19:12.707Z,9.65
2019-03-22T13:20:45.124Z,9.03
2019-03-22T13:22:18.165Z,8.75
2019-03-22T13:23:50.686Z,8.73
2019-03-22T13:25:23.251Z,9.43
2019-03-22T13:26:58.853Z,9.83
2019-03-22T13:28:31.461Z,9.20
2019-03-22T13:30:04.210Z,8.70
2019-03-22T13:31:36.851Z,8.98
2019-03-22T13:33:09.330Z,9.33
2019-03-22T13:34:41.675Z,9.05
2019-03-22T13:36:14.163Z,9.65
2019-03-22T13:37:46.570Z,8.58
2019-03-22T13:39:19.022Z,8.65
2019-03-22T13:40:51.447Z,9.03
2019-03-22T13:42:23.855Z,8.95
2019-03-22T13:43:56.360Z,8.75
2019-03-22T13:45:28.947Z,8.83
2019-03-22T13:47:01.423Z,8.90
2019-03-22T13:48:33.920Z,8.85
2019-03-22T13:50:06.343Z,8.48
2019-03-22T13:51:38.857Z,9.40
2019-03-22T13:53:11.286Z,8.80
2019-03-22T13:54:43.763Z,8.78
2019-03-22T13:56:16.286Z,8.65
2019-03-22T13:57:48.711Z,9.58
2019-03-22T13:59:21.147Z,9.03
2019-03-22T14:00:53.556Z,9.03
2019-03-22T14:02:25.972Z,8.60
2019-03-22T14:03:58.458Z,9.23
2019-03-22T14:05:30.944Z,8.90
2019-03-22T14:07:03.370Z,8.80
2019-03-22T14:08:35.881Z,8.85
2019-03-22T14:10:08.291Z,8.63
2019-03-22T14:11:40.862Z,8.68
2019-03-22T14:13:13.268Z,8.15
2019-03-22T14:14:45.595Z,8.78
2019-03-22T14:16:18.229Z,8.15
2019-03-22T14:17:54.099Z,8.45
2019-03-22T14:19:26.494Z,9.25
2019-03-22T14:20:58.902Z,8.88
2019-03-22T14:22:31.343Z,8.85
2019-03-22T14:24:03.830Z,9.08
2019-03-22T14:25:36.173Z,8.50
2019-03-22T14:27:08.616Z,8.70
2019-03-22T14:28:41.030Z,8.55
2019-03-22T14:30:13.370Z,8.85
2019-03-22T14:31:45.719Z,9.10
2019-03-22T14:33:18.061Z,8.80
2019-03-22T14:34:50.520Z,9.33
2019-03-22T14:36:23.331Z,8.93
2019-03-22T14:37:55.768Z,9.03
2019-03-22T14:39:28.322Z,8.63
2019-03-22T14:41:00.784Z,9.00
2019-03-22T14:42:33.203Z,8.25
2019-03-22T14:44:05.832Z,9.00
2019-03-22T14:45:38.271Z,8.78
2019-03-22T14:47:12.910Z,8.60
2019-03-22T14:48:44.878Z,8.25
2019-03-22T14:50:17.323Z,9.40
2019-03-22T14:51:49.730Z,8.95
2019-03-22T14:53:22.153Z,8.60
2019-03-22T14:54:54.839Z,8.70
2019-03-22T14:56:27.323Z,8.23
2019-03-22T14:57:59.753Z,8.80
2019-03-22T14:59:32.166Z,9.25
2019-03-22T15:01:04.699Z,9.18
2019-03-22T15:02:37.114Z,8.08
2019-03-22T15:04:10.347Z,8.83
2019-03-22T15:05:42.871Z,8.50
2019-03-22T15:07:19.547Z,8.00
2019-03-22T15:08:49.703Z,8.93
2019-03-22T15:10:22.187Z,8.80
2019-03-22T15:11:54.571Z,9.43
2019-03-22T15:13:27.112Z,8.35
2019-03-22T15:15:01.353Z,8.45
2019-03-22T15:16:33.703Z,9.18
2019-03-22T15:18:06.206Z,8.43
2019-03-22T15:19:38.697Z,8.20
2019-03-22T15:21:11.098Z,8.75
2019-03-22T15:22:43.663Z,8.23
2019-03-22T15:24:16.071Z,8.60
2019-03-22T15:25:48.495Z,8.83
2019-03-22T15:27:20.890Z,8.83
2019-03-22T15:28:53.677Z,8.80
2019-03-22T15:30:26.095Z,8.75
2019-03-22T15:31:58.514Z,8.83
2019-03-22T15:33:34.481Z,8.65
2019-03-22T15:35:05.268Z,7.62
2019-03-22T15:36:37.705Z,8.70
2019-03-22T15:38:10.107Z,8.33
2019-03-22T15:39:44.246Z,9.03
2019-03-22T15:41:16.580Z,8.50
2019-03-22T15:42:49.050Z,8.75
2019-03-22T15:44:21.404Z,9.00
2019-03-22T15:45:53.808Z,8.90
2019-03-22T15:47:26.343Z,9.08
2019-03-22T15:48:58.751Z,10.80
2019-03-22T15:50:31.298Z,12.10
2019-03-22T15:52:03.707Z,10.08
2019-03-22T15:53:36.114Z,10.08
2019-03-22T15:55:08.546Z,9.28
2019-03-22T15:56:40.964Z,9.53
2019-03-22T15:58:14.560Z,9.70
2019-03-22T15:59:54.455Z,9.88
2019-03-22T16:01:29.387Z,9.13
2019-03-22T16:03:06.144Z,9.23
2019-03-22T16:04:46.958Z,9.35
2019-03-22T16:06:21.100Z,9.05
2019-03-22T16:07:53.590Z,8.95
2019-03-22T16:09:26.228Z,8.98
2019-03-22T16:10:58.708Z,9.60
2019-03-22T16:12:31.205Z,9.30
2019-03-22T16:14:04.229Z,9.25
2019-03-22T16:15:36.708Z,9.83
2019-03-22T16:17:09.197Z,10.60
2019-03-22T16:18:41.632Z,10.97
2019-03-22T16:20:14.121Z,10.63
2019-03-22T16:21:46.614Z,9.15
2019-03-22T16:23:20.143Z,9.63
2019-03-22T16:24:52.663Z,10.23
2019-03-22T16:26:25.080Z,10.40
2019-03-22T16:27:57.618Z,9.95
2019-03-22T16:29:30.071Z,11.05
2019-03-22T16:31:02.481Z,10.68
2019-03-22T16:32:35.041Z,10.93
2019-03-22T16:34:07.853Z,10.75
2019-03-22T16:35:40.309Z,10.82
2019-03-22T16:37:16.029Z,11.03
2019-03-22T16:38:48.638Z,10.23
2019-03-22T16:40:24.476Z,10.45
2019-03-22T16:41:55.105Z,10.98
2019-03-22T16:43:27.595Z,10.75
2019-03-22T16:44:59.994Z,10.40
2019-03-22T16:46:32.645Z,9.85
2019-03-22T16:48:05.623Z,10.20
2019-03-22T16:49:38.167Z,9.85
2019-03-22T16:51:10.531Z,10.53
2019-03-22T16:52:42.959Z,10.05
2019-03-22T16:54:15.372Z,12.00
2019-03-22T16:57:40.499Z,10.70
2019-03-22T16:59:12.927Z,12.18
2019-03-22T17:00:45.699Z,11.48
2019-03-22T17:02:26.713Z,12.15
2019-03-22T17:04:04.081Z,11.68
2019-03-22T17:05:35.390Z,12.88
2019-03-22T17:07:17.184Z,12.00
2019-03-22T17:08:52.036Z,12.15
2019-03-22T17:10:30.081Z,12.78
2019-03-22T17:12:05.431Z,11.45
2019-03-22T17:15:35.991Z,11.88
2019-03-22T17:17:26.671Z,11.80
2019-03-22T17:19:04.771Z,13.72
2019-03-22T17:20:37.315Z,12.45
2019-03-22T17:22:09.726Z,12.70
2019-03-22T17:23:42.164Z,12.70
2019-03-22T17:25:14.647Z,12.70
2019-03-22T17:26:47.067Z,13.03
2019-03-22T17:28:19.558Z,15.37
2019-03-22T17:29:52.056Z,15.77
2019-03-22T17:31:24.543Z,12.95
2019-03-22T17:32:56.991Z,13.33
2019-03-22T17:34:29.428Z,13.90
2019-03-22T17:36:01.924Z,14.10
2019-03-22T17:37:34.351Z,14.60
2019-03-22T17:39:06.881Z,15.78
2019-03-22T17:40:39.308Z,14.63
2019-03-22T17:42:12.003Z,14.13
2019-03-22T17:43:44.527Z,13.20
2019-03-22T17:45:17.018Z,14.13
2019-03-22T17:46:49.448Z,13.43
2019-03-22T17:48:21.967Z,13.50
2019-03-22T17:49:54.467Z,13.63
2019-03-22T17:51:26.900Z,13.30
2019-03-22T17:52:59.420Z,13.03
2019-03-22T17:54:31.924Z,13.00
2019-03-22T17:56:04.345Z,12.07
2019-03-22T17:57:36.835Z,13.30
2019-03-22T17:59:09.639Z,13.63
2019-03-22T18:00:41.987Z,13.18
2019-03-22T18:02:14.425Z,12.97
2019-03-22T18:03:47.051Z,12.70
2019-03-22T18:05:19.475Z,12.80
2019-03-22T18:06:51.975Z,11.97
2019-03-22T18:08:24.439Z,12.57
2019-03-22T18:09:56.815Z,13.43
2019-03-22T18:11:29.358Z,13.83
2019-03-22T18:13:01.838Z,14.37
2019-03-22T18:14:34.271Z,14.40
2019-03-22T18:16:06.690Z,14.87
2019-03-22T18:17:39.124Z,15.67
2019-03-22T18:19:11.583Z,13.77
2019-03-22T18:20:44.116Z,15.38
2019-03-22T18:22:16.528Z,14.10
2019-03-22T18:23:48.893Z,15.10
2019-03-22T18:25:21.613Z,14.50
2019-03-22T18:26:54.119Z,13.33
2019-03-22T18:28:26.522Z,14.47
2019-03-22T18:29:59.024Z,14.13
2019-03-22T18:31:31.627Z,14.67
2019-03-22T18:33:04.211Z,14.37
2019-03-22T18:34:37.615Z,15.07
2019-03-22T18:36:10.174Z,15.40
2019-03-22T18:37:42.605Z,15.50
2019-03-22T18:39:15.323Z,15.50
2019-03-22T18:40:52.166Z,14.87
2019-03-22T18:42:24.601Z,14.83
2019-03-22T18:43:57.010Z,14.47
2019-03-22T18:45:29.473Z,14.60
2019-03-22T18:47:01.991Z,14.20
2019-03-22T18:48:34.462Z,16.50
2019-03-22T18:50:06.876Z,16.00
2019-03-22T18:51:39.619Z,15.70
2019-03-22T18:53:12.038Z,15.83
2019-03-22T18:54:44.459Z,15.73
2019-03-22T18:56:16.899Z,17.23
2019-03-22T18:57:49.332Z,15.57
2019-03-22T18:59:21.814Z,15.97
2019-03-22T19:00:54.311Z,14.87
2019-03-22T19:02:26.773Z,15.63
2019-03-22T19:03:59.278Z,15.27
2019-03-22T19:05:31.801Z,15.90
2019-03-22T19:07:04.319Z,14.67
2019-03-22T19:08:36.951Z,15.17
2019-03-22T19:10:09.427Z,16.07
2019-03-22T19:11:41.903Z,14.93
2019-03-22T19:13:14.404Z,16.73
2019-03-22T19:14:46.754Z,16.47
2019-03-22T19:16:19.196Z,16.80
2019-03-22T19:17:51.617Z,16.30
2019-03-22T19:21:34.232Z,15.53
2019-03-22T19:23:24.751Z,16.00
2019-03-22T19:25:09.786Z,14.53
2019-03-22T19:26:42.247Z,16.00
2019-03-22T19:28:15.458Z,15.97
2019-03-22T19:29:47.987Z,15.47
2019-03-22T19:31:20.462Z,15.93
2019-03-22T19:32:52.811Z,16.27
2019-03-22T19:34:25.277Z,16.00
2019-03-22T19:35:57.762Z,16.90
2019-03-22T19:37:30.267Z,15.57
2019-03-22T19:39:02.727Z,15.37
2019-03-22T19:40:35.228Z,16.67
2019-03-22T19:42:07.725Z,16.60
2019-03-22T19:43:40.140Z,15.03
2019-03-22T19:45:12.837Z,16.47
2019-03-22T19:46:45.284Z,15.37
2019-03-22T19:48:17.647Z,15.23
2019-03-22T19:49:50.089Z,15.50
2019-03-22T19:51:22.516Z,15.73
2019-03-22T19:52:54.940Z,15.40
2019-03-22T19:54:27.363Z,15.23
2019-03-22T19:55:59.876Z,14.90
2019-03-22T19:57:32.227Z,15.57
2019-03-22T19:59:04.576Z,15.53
2019-03-22T20:00:37.184Z,15.67
2019-03-22T20:02:09.606Z,14.57
2019-03-22T20:03:42.026Z,14.93
2019-03-22T20:05:14.414Z,14.93
2019-03-22T20:06:46.898Z,14.53
2019-03-22T20:08:19.754Z,14.97
2019-03-22T20:09:52.275Z,14.03
2019-03-22T20:11:24.828Z,15.53
2019-03-22T20:12:57.402Z,14.90
2019-03-22T20:14:29.895Z,14.47
2019-03-22T20:16:02.329Z,15.10
2019-03-22T20:17:34.772Z,15.10
2019-03-22T20:19:07.255Z,15.33
2019-03-22T20:20:39.695Z,15.97
2019-03-22T20:22:12.182Z,14.80
2019-03-22T20:23:53.326Z,15.37
2019-03-22T20:25:18.923Z,14.60
2019-03-22T20:26:51.372Z,14.47
2019-03-22T20:28:23.891Z,15.00
2019-03-22T20:29:56.319Z,14.43
2019-03-22T20:31:28.738Z,15.40