createdAt,value
2022-10-19T00:00:29.032Z,270.00
2022-10-19T00:01:29.035Z,270.00
2022-10-19T00:02:29.120Z,270.00
2022-10-19T00:03:29.054Z,270.00
2022-10-19T00:04:29.069Z,270.00
2022-10-19T00:05:29.095Z,270.00
2022-10-19T00:06:29.104Z,270.00
2022-10-19T00:07:29.124Z,90.00
2022-10-19T00:08:29.109Z,90.00
2022-10-19T00:09:29.120Z,67.97
2022-10-19T00:10:29.147Z,0.00
2022-10-19T00:11:29.199Z,0.00
2022-10-19T00:12:29.163Z,0.00
2022-10-19T00:13:29.199Z,0.00
2022-10-19T00:14:29.185Z,0.00
2022-10-19T00:15:29.202Z,0.00
2022-10-19T00:16:29.242Z,0.00
2022-10-19T00:17:29.228Z,0.00
2022-10-19T00:18:29.231Z,0.00
2022-10-19T00:19:29.239Z,0.00
2022-10-19T00:20:29.259Z,0.00
2022-10-19T00:21:29.272Z,0.00
2022-10-19T00:22:29.279Z,0.00
2022-10-19T00:23:29.303Z,0.00
2022-10-19T00:24:29.305Z,0.00
2022-10-19T00:25:29.328Z,0.00
2022-10-19T00:26:29.351Z,0.00
2022-10-19T00:27:29.351Z,0.00
2022-10-19T00:28:29.397Z,0.00
2022-10-19T00:29:29.359Z,0.00
2022-10-19T00:30:29.385Z,0.00
2022-10-19T00:31:29.419Z,0.00
2022-10-19T00:32:29.387Z,0.00
2022-10-19T00:33:29.403Z,0.00
2022-10-19T00:34:29.424Z,0.00
2022-10-19T00:35:29.441Z,0.00
2022-10-19T00:36:29.451Z,0.00
2022-10-19T00:37:29.460Z,0.00
2022-10-19T00:38:29.471Z,0.00
2022-10-19T00:39:29.498Z,0.00
2022-10-19T00:40:29.502Z,0.00
2022-10-19T00:41:29.511Z,0.00
2022-10-19T00:42:29.517Z,0.00
2022-10-19T00:43:29.555Z,0.00
2022-10-19T00:44:29.567Z,0.00
2022-10-19T00:45:29.540Z,0.00
2022-10-19T00:46:29.579Z,0.00
2022-10-19T00:47:29.727Z,0.00
2022-10-19T00:48:29.583Z,357.20
2022-10-19T00:49:29.588Z,315.00
2022-10-19T00:50:29.619Z,315.00
2022-10-19T00:51:29.679Z,315.00
2022-10-19T00:52:29.666Z,315.00
2022-10-19T00:53:29.660Z,315.00
2022-10-19T00:54:29.661Z,315.00
2022-10-19T00:55:29.676Z,315.00
2022-10-19T00:56:29.703Z,315.00
2022-10-19T00:57:29.696Z,315.00
2022-10-19T00:58:29.729Z,315.00
2022-10-19T00:59:29.724Z,315.00
2022-10-19T01:00:29.744Z,315.00
2022-10-19T01:01:29.825Z,315.00
2022-10-19T01:02:29.775Z,315.00
2022-10-19T01:03:29.773Z,315.00
2022-10-19T01:04:29.795Z,315.00
2022-10-19T01:05:29.789Z,315.00
2022-10-19T01:06:29.812Z,315.00
2022-10-19T01:07:29.843Z,315.00
2022-10-19T01:08:29.845Z,315.00
2022-10-19T01:09:29.832Z,315.00
2022-10-19T01:10:29.863Z,315.00
2022-10-19T01:11:29.889Z,315.00
2022-10-19T01:12:29.899Z,315.00
2022-10-19T01:13:29.929Z,315.00
2022-10-19T01:14:29.912Z,315.00
2022-10-19T01:15:29.931Z,315.00
2022-10-19T01:16:29.942Z,315.00
2022-10-19T01:17:30.033Z,315.00
2022-10-19T01:18:29.972Z,315.00
2022-10-19T01:19:29.955Z,315.00
2022-10-19T01:20:29.971Z,315.00
2022-10-19T01:21:29.995Z,315.00
2022-10-19T01:22:30.012Z,315.00
2022-10-19T01:23:30.047Z,315.00
2022-10-19T01:24:30.029Z,315.00
2022-10-19T01:25:30.055Z,315.00
2022-10-19T01:26:30.059Z,315.00
2022-10-19T01:27:30.056Z,315.00
2022-10-19T01:28:30.145Z,315.00
2022-10-19T01:29:30.114Z,315.00
2022-10-19T01:30:30.127Z,315.00
2022-10-19T01:31:30.128Z,315.00
2022-10-19T01:32:30.127Z,315.00
2022-10-19T01:33:30.144Z,315.00
2022-10-19T01:34:30.164Z,315.00
2022-10-19T01:35:30.156Z,315.00
2022-10-19T01:36:30.183Z,315.00
2022-10-19T01:37:30.239Z,315.00
2022-10-19T01:38:30.182Z,315.00
2022-10-19T01:39:30.218Z,315.00
2022-10-19T01:40:30.244Z,315.00
2022-10-19T01:41:30.240Z,315.00
2022-10-19T01:42:30.248Z,315.00
2022-10-19T01:43:30.269Z,315.00
2022-10-19T01:44:30.256Z,315.00
2022-10-19T01:45:30.287Z,315.00
2022-10-19T01:46:30.307Z,315.00
2022-10-19T01:47:30.340Z,315.00
2022-10-19T01:48:30.316Z,315.00
2022-10-19T01:49:30.348Z,315.00
2022-10-19T01:50:30.359Z,315.00
2022-10-19T01:51:30.391Z,315.00
2022-10-19T01:52:30.458Z,315.00
2022-10-19T01:53:30.381Z,315.00
2022-10-19T01:54:30.401Z,315.00
2022-10-19T01:55:30.415Z,315.00
2022-10-19T01:56:30.408Z,315.00
2022-10-19T01:57:30.440Z,315.00
2022-10-19T01:58:30.426Z,315.00
2022-10-19T01:59:30.432Z,315.00
2022-10-19T02:00:30.489Z,315.00
2022-10-19T02:01:30.471Z,315.00
2022-10-19T02:02:30.572Z,315.00
2022-10-19T02:03:30.489Z,315.00
2022-10-19T02:04:30.500Z,315.00
2022-10-19T02:05:30.572Z,316.40
2022-10-19T02:06:30.524Z,132.97
2022-10-19T02:07:30.541Z,135.00
2022-10-19T02:08:30.584Z,135.00
2022-10-19T02:09:30.557Z,135.00
2022-10-19T02:10:30.589Z,135.00
2022-10-19T02:11:30.604Z,135.00
2022-10-19T02:12:30.819Z,135.00
2022-10-19T02:13:30.628Z,135.00
2022-10-19T02:14:30.625Z,135.00
2022-10-19T02:15:30.656Z,135.00
2022-10-19T02:16:30.672Z,135.00
2022-10-19T02:17:30.654Z,135.00
2022-10-19T02:18:30.689Z,135.00
2022-10-19T02:19:30.686Z,135.00
2022-10-19T02:20:30.690Z,135.00
2022-10-19T02:21:30.720Z,135.00
2022-10-19T02:22:30.935Z,135.00
2022-10-19T02:23:30.740Z,135.00
2022-10-19T02:24:30.740Z,135.00
2022-10-19T02:25:30.764Z,135.00
2022-10-19T02:26:30.797Z,130.68
2022-10-19T02:27:30.781Z,90.00
2022-10-19T02:28:30.816Z,90.00
2022-10-19T02:29:30.805Z,92.18
2022-10-19T02:30:30.865Z,57.88
2022-10-19T02:31:30.824Z,315.00
2022-10-19T02:32:30.984Z,315.00
2022-10-19T02:33:30.855Z,315.00
2022-10-19T02:34:30.870Z,315.00
2022-10-19T02:35:30.881Z,315.00
2022-10-19T02:36:30.877Z,315.00
2022-10-19T02:37:30.968Z,315.00
2022-10-19T02:38:30.900Z,315.00
2022-10-19T02:39:30.934Z,315.00
2022-10-19T02:40:30.952Z,315.00
2022-10-19T02:41:30.977Z,315.00
2022-10-19T02:42:31.095Z,315.00
2022-10-19T02:43:30.988Z,315.00
2022-10-19T02:44:31.007Z,315.00
2022-10-19T02:45:31.013Z,315.00
2022-10-19T02:46:31.096Z,315.00
2022-10-19T02:47:31.294Z,315.00
2022-10-19T02:48:31.069Z,315.00
2022-10-19T02:49:31.049Z,315.00
2022-10-19T02:50:31.073Z,315.00
2022-10-19T02:51:31.094Z,315.00
2022-10-19T02:52:31.093Z,315.00
2022-10-19T02:53:31.095Z,315.00
2022-10-19T02:54:31.092Z,315.00
2022-10-19T02:55:31.239Z,315.00
2022-10-19T02:56:31.152Z,315.00
2022-10-19T02:57:31.252Z,329.55
2022-10-19T02:58:31.151Z,315.00
2022-10-19T02:59:31.168Z,315.00
2022-10-19T03:00:31.171Z,315.00
2022-10-19T03:01:31.227Z,315.00
2022-10-19T03:02:31.229Z,315.00
2022-10-19T03:03:31.217Z,315.00
2022-10-19T03:04:31.250Z,236.50
2022-10-19T03:05:31.292Z,201.04
2022-10-19T03:06:31.257Z,315.00
2022-10-19T03:07:31.434Z,315.00
2022-10-19T03:08:31.387Z,315.00
2022-10-19T03:09:31.289Z,315.00
2022-10-19T03:10:31.309Z,315.00
2022-10-19T03:11:31.320Z,315.00
2022-10-19T03:12:31.342Z,315.00
2022-10-19T03:13:31.357Z,315.00
2022-10-19T03:14:31.350Z,315.00
2022-10-19T03:15:31.373Z,315.00
2022-10-19T03:16:31.380Z,315.00
2022-10-19T03:17:31.486Z,315.00
2022-10-19T03:18:31.373Z,315.00
2022-10-19T03:19:31.416Z,315.00
2022-10-19T03:20:31.429Z,315.00
2022-10-19T03:21:31.473Z,315.00
2022-10-19T03:22:31.462Z,315.00
2022-10-19T03:23:31.493Z,315.00
2022-10-19T03:24:31.466Z,315.00
2022-10-19T03:25:31.501Z,315.00
2022-10-19T03:26:31.533Z,315.00
2022-10-19T03:27:31.774Z,315.00
2022-10-19T03:28:31.594Z,315.00
2022-10-19T03:29:31.543Z,315.00
2022-10-19T03:30:31.581Z,315.00
2022-10-19T03:31:31.558Z,315.00
2022-10-19T03:32:31.569Z,315.00
2022-10-19T03:33:31.571Z,315.00
2022-10-19T03:34:31.623Z,315.00
2022-10-19T03:35:31.625Z,315.00
2022-10-19T03:36:31.609Z,315.00
2022-10-19T03:37:31.960Z,315.00
2022-10-19T03:38:31.629Z,315.00
2022-10-19T03:39:31.662Z,315.00
2022-10-19T03:40:31.713Z,315.00
2022-10-19T03:41:31.677Z,315.00
2022-10-19T03:42:31.685Z,315.00
2022-10-19T03:43:31.698Z,315.00
2022-10-19T03:44:31.719Z,315.00
2022-10-19T03:45:31.803Z,315.00
2022-10-19T03:46:31.729Z,315.00
2022-10-19T03:47:32.123Z,315.00
2022-10-19T03:48:31.787Z,315.00
2022-10-19T03:49:32.973Z,315.00
2022-10-19T03:50:31.774Z,315.00
2022-10-19T03:51:31.769Z,315.00
2022-10-19T03:52:31.766Z,315.00
2022-10-19T03:53:33.174Z,315.00
2022-10-19T03:54:31.790Z,315.00
2022-10-19T03:55:31.790Z,315.00
2022-10-19T03:56:31.782Z,315.00
2022-10-19T03:57:32.016Z,315.00
2022-10-19T03:58:31.779Z,315.00
2022-10-19T03:59:31.781Z,315.00
2022-10-19T04:00:31.819Z,315.00
2022-10-19T04:01:31.830Z,315.00
2022-10-19T04:02:31.793Z,315.00
2022-10-19T04:03:31.813Z,315.00
2022-10-19T04:04:31.791Z,315.00
2022-10-19T04:05:31.819Z,307.57
2022-10-19T04:06:31.801Z,237.88
2022-10-19T04:07:32.178Z,0.00
2022-10-19T04:08:31.782Z,0.00
2022-10-19T04:09:31.778Z,0.00
2022-10-19T04:10:31.794Z,1.06
2022-10-19T04:11:31.798Z,315.00
2022-10-19T04:12:31.809Z,315.00
2022-10-19T04:13:31.789Z,315.00
2022-10-19T04:14:33.103Z,315.00
2022-10-19T04:15:31.822Z,315.00
2022-10-19T04:16:31.818Z,315.00
2022-10-19T04:17:32.148Z,315.00
2022-10-19T04:18:31.810Z,315.00
2022-10-19T04:19:31.822Z,315.00
2022-10-19T04:20:31.800Z,315.00
2022-10-19T04:21:31.804Z,315.00
2022-10-19T04:22:31.827Z,315.00
2022-10-19T04:23:31.814Z,315.00
2022-10-19T04:24:31.802Z,315.00
2022-10-19T04:25:31.799Z,315.00
2022-10-19T04:26:31.810Z,315.00
2022-10-19T04:27:32.170Z,315.00
2022-10-19T04:28:31.869Z,315.00
2022-10-19T04:29:31.801Z,315.00
2022-10-19T04:30:31.815Z,315.00
2022-10-19T04:31:31.822Z,315.00
2022-10-19T04:32:31.827Z,315.00
2022-10-19T04:33:31.906Z,315.00
2022-10-19T04:34:33.338Z,315.00
2022-10-19T04:35:31.854Z,315.00
2022-10-19T04:36:31.823Z,315.00
2022-10-19T04:37:32.118Z,315.00
2022-10-19T04:38:31.821Z,358.94
2022-10-19T04:39:31.826Z,0.00
2022-10-19T04:40:31.839Z,0.00
2022-10-19T04:41:31.823Z,0.00
2022-10-19T04:42:31.830Z,0.00
2022-10-19T04:43:31.858Z,0.00
2022-10-19T04:44:31.838Z,0.00
2022-10-19T04:45:31.835Z,0.00
2022-10-19T04:46:31.863Z,0.00
2022-10-19T04:47:32.284Z,0.00
2022-10-19T04:48:31.835Z,0.00
2022-10-19T04:49:31.827Z,0.00
2022-10-19T04:50:31.830Z,0.00
2022-10-19T04:51:31.855Z,0.00
2022-10-19T04:52:31.822Z,0.00
2022-10-19T04:53:31.848Z,0.00
2022-10-19T04:54:31.858Z,0.00
2022-10-19T04:55:31.846Z,0.00
2022-10-19T04:56:31.862Z,0.00
2022-10-19T04:57:32.226Z,0.00
2022-10-19T04:58:31.835Z,0.00
2022-10-19T04:59:31.838Z,0.00
2022-10-19T05:00:31.871Z,353.36
2022-10-19T05:01:31.848Z,315.00
2022-10-19T05:02:31.847Z,322.83
2022-10-19T05:03:31.855Z,326.84
2022-10-19T05:04:31.882Z,301.12
2022-10-19T05:05:31.866Z,310.63
2022-10-19T05:06:31.867Z,270.00
2022-10-19T05:07:32.057Z,272.56
2022-10-19T05:08:31.854Z,270.00
2022-10-19T05:09:31.874Z,283.00
2022-10-19T05:10:31.928Z,283.44
2022-10-19T05:11:31.863Z,300.91
2022-10-19T05:12:31.899Z,298.86
2022-10-19T05:13:31.886Z,284.92
2022-10-19T05:14:31.884Z,288.63
2022-10-19T05:15:31.870Z,289.36
2022-10-19T05:16:31.913Z,301.71
2022-10-19T05:17:32.249Z,283.73
2022-10-19T05:18:31.899Z,309.19
2022-10-19T05:19:31.859Z,315.00
2022-10-19T05:20:31.867Z,315.00
2022-10-19T05:21:31.885Z,315.00
2022-10-19T05:22:31.863Z,315.00
2022-10-19T05:24:31.888Z,315.00
2022-10-19T05:25:31.887Z,315.00
2022-10-19T05:26:31.886Z,315.00
2022-10-19T05:27:32.183Z,315.00
2022-10-19T05:28:31.932Z,315.00
2022-10-19T05:29:31.883Z,315.00
2022-10-19T05:30:31.874Z,315.00
2022-10-19T05:31:31.862Z,315.71
2022-10-19T05:32:31.888Z,2.32
2022-10-19T05:33:31.891Z,330.68
2022-10-19T05:34:31.892Z,270.00
2022-10-19T05:35:31.876Z,270.00
2022-10-19T05:36:31.886Z,270.00
2022-10-19T05:37:32.124Z,270.00
2022-10-19T05:38:31.887Z,270.00
2022-10-19T05:39:31.887Z,270.00
2022-10-19T05:40:31.882Z,270.00
2022-10-19T05:41:31.891Z,270.00
2022-10-19T05:42:31.896Z,270.00
2022-10-19T05:43:31.907Z,270.00
2022-10-19T05:44:31.958Z,90.00
2022-10-19T05:45:31.919Z,90.00
2022-10-19T05:46:31.911Z,90.00
2022-10-19T05:47:32.199Z,90.00
2022-10-19T05:48:31.895Z,90.00
2022-10-19T05:49:31.923Z,90.00
2022-10-19T05:50:31.912Z,90.00
2022-10-19T05:51:31.899Z,90.00
2022-10-19T05:52:31.895Z,90.00
2022-10-19T05:53:31.966Z,90.00
2022-10-19T05:54:31.894Z,90.00
2022-10-19T05:55:31.915Z,89.66
2022-10-19T05:56:31.927Z,270.00
2022-10-19T05:57:32.294Z,270.00
2022-10-19T05:58:31.920Z,270.00
2022-10-19T05:59:31.911Z,270.00
2022-10-19T06:00:31.916Z,270.00
2022-10-19T06:01:31.959Z,271.20
2022-10-19T06:02:31.906Z,85.04
2022-10-19T06:03:31.931Z,65.51
2022-10-19T06:04:31.899Z,357.29
2022-10-19T06:05:31.920Z,1.19
2022-10-19T06:06:31.917Z,90.00
2022-10-19T06:07:32.345Z,90.00
2022-10-19T06:08:31.923Z,90.00
2022-10-19T06:09:31.915Z,90.00
2022-10-19T06:10:31.936Z,90.00
2022-10-19T06:11:31.927Z,99.59
2022-10-19T06:12:31.927Z,225.00
2022-10-19T06:13:31.947Z,225.00
2022-10-19T06:14:31.914Z,225.00
2022-10-19T06:15:31.907Z,225.00
2022-10-19T06:16:31.957Z,225.00
2022-10-19T06:17:32.218Z,225.00
2022-10-19T06:18:31.935Z,225.00
2022-10-19T06:19:31.920Z,225.00
2022-10-19T06:20:31.907Z,225.00
2022-10-19T06:21:31.939Z,225.00
2022-10-19T06:22:31.949Z,225.00
2022-10-19T06:23:31.977Z,225.00
2022-10-19T06:24:31.945Z,225.00
2022-10-19T06:25:31.935Z,225.00
2022-10-19T06:26:31.944Z,225.00
2022-10-19T06:27:32.333Z,225.00
2022-10-19T06:28:31.915Z,225.00
2022-10-19T06:29:31.923Z,225.00
2022-10-19T06:30:31.985Z,225.00
2022-10-19T06:31:31.952Z,225.00
2022-10-19T06:32:31.958Z,225.00
2022-10-19T06:33:31.931Z,225.00
2022-10-19T06:34:32.007Z,225.00
2022-10-19T06:35:31.932Z,225.00
2022-10-19T06:36:31.935Z,225.00
2022-10-19T06:37:32.247Z,225.00
2022-10-19T06:38:31.947Z,225.00
2022-10-19T06:39:31.933Z,225.00
2022-10-19T06:40:32.046Z,225.00
2022-10-19T06:41:31.948Z,225.00
2022-10-19T06:42:31.957Z,225.00
2022-10-19T06:43:31.968Z,225.00
2022-10-19T06:44:31.997Z,225.00
2022-10-19T06:45:35.674Z,225.00
2022-10-19T06:46:31.964Z,225.00
2022-10-19T06:47:32.193Z,225.00
2022-10-19T06:48:31.955Z,225.00
2022-10-19T06:49:31.964Z,225.00
2022-10-19T06:50:31.968Z,225.00
2022-10-19T06:51:31.961Z,225.00
2022-10-19T06:52:32.288Z,225.00
2022-10-19T06:53:31.956Z,225.00
2022-10-19T06:54:31.976Z,225.00
2022-10-19T06:55:31.981Z,225.00
2022-10-19T06:56:31.964Z,225.00
2022-10-19T06:57:32.166Z,225.00
2022-10-19T06:58:31.992Z,225.00
2022-10-19T06:59:31.956Z,225.00
2022-10-19T07:00:31.985Z,225.00
2022-10-19T07:01:31.976Z,225.00
2022-10-19T07:02:31.975Z,225.00
2022-10-19T07:03:31.964Z,225.00
2022-10-19T07:04:31.952Z,275.19
2022-10-19T07:05:31.974Z,315.00
2022-10-19T07:06:31.984Z,315.00
2022-10-19T07:07:32.406Z,315.00
2022-10-19T07:08:31.951Z,315.00
2022-10-19T07:09:32.000Z,343.41
2022-10-19T07:10:31.999Z,0.00
2022-10-19T07:11:31.984Z,0.00
2022-10-19T07:12:31.981Z,0.00
2022-10-19T07:13:31.980Z,0.00
2022-10-19T07:14:31.988Z,0.00
2022-10-19T07:15:31.988Z,0.00
2022-10-19T07:16:32.004Z,356.97
2022-10-19T07:17:32.328Z,315.00
2022-10-19T07:18:31.991Z,253.69
2022-10-19T07:19:32.021Z,180.00
2022-10-19T07:20:32.016Z,211.24
2022-10-19T07:21:31.996Z,315.00
2022-10-19T07:22:32.026Z,315.00
2022-10-19T07:23:31.987Z,315.00
2022-10-19T07:24:32.017Z,315.00
2022-10-19T07:25:31.996Z,315.00
2022-10-19T07:26:32.009Z,326.03
2022-10-19T07:27:36.749Z,353.76
2022-10-19T07:28:32.004Z,315.00
2022-10-19T07:29:32.001Z,315.00
2022-10-19T07:30:31.980Z,315.00
2022-10-19T07:31:32.043Z,78.94
2022-10-19T07:32:31.996Z,225.00
2022-10-19T07:33:32.004Z,225.00
2022-10-19T07:34:31.992Z,229.50
2022-10-19T07:35:32.011Z,315.00
2022-10-19T07:36:32.007Z,315.00
2022-10-19T07:37:32.318Z,315.00
2022-10-19T07:38:32.005Z,315.00
2022-10-19T07:39:32.004Z,315.00
2022-10-19T07:40:32.000Z,315.00
2022-10-19T07:41:32.040Z,336.50
2022-10-19T07:42:32.009Z,132.82
2022-10-19T07:43:32.000Z,118.41
2022-10-19T07:44:32.016Z,98.57
2022-10-19T07:45:32.012Z,350.44
2022-10-19T07:46:32.025Z,315.00
2022-10-19T07:47:32.431Z,326.20
2022-10-19T07:48:32.007Z,92.06
2022-10-19T07:49:32.022Z,122.99
2022-10-19T07:50:32.049Z,253.32
2022-10-19T07:51:32.058Z,13.41
2022-10-19T07:52:35.943Z,284.29
2022-10-19T07:53:32.026Z,156.41
2022-10-19T07:54:32.008Z,104.59
2022-10-19T07:55:32.009Z,53.05
2022-10-19T07:56:32.029Z,336.31
2022-10-19T07:57:32.095Z,335.70
2022-10-19T07:58:32.019Z,0.00
2022-10-19T07:59:32.027Z,325.13
2022-10-19T08:00:32.072Z,354.32
2022-10-19T08:01:32.056Z,322.72
2022-10-19T08:02:39.660Z,321.07
2022-10-19T08:04:20.722Z,83.40
2022-10-19T08:04:58.867Z,91.52
2022-10-19T08:05:32.028Z,173.42
2022-10-19T08:06:32.039Z,3.68
2022-10-19T08:07:32.032Z,90.00
2022-10-19T08:08:32.192Z,90.41
2022-10-19T08:09:52.609Z,44.49
2022-10-19T08:10:32.131Z,128.06
2022-10-19T08:11:32.060Z,135.00
2022-10-19T08:12:32.293Z,144.30
2022-10-19T08:13:32.041Z,118.72
2022-10-19T08:14:32.037Z,347.09
2022-10-19T08:15:32.048Z,334.02
2022-10-19T08:16:32.081Z,357.13
2022-10-19T08:17:32.074Z,147.38
2022-10-19T08:19:32.034Z,331.63
2022-10-19T08:20:32.053Z,2.28
2022-10-19T08:21:32.024Z,315.00
2022-10-19T08:22:32.356Z,307.55
2022-10-19T08:23:32.064Z,90.00
2022-10-19T08:24:32.048Z,24.82
2022-10-19T08:25:32.053Z,315.00
2022-10-19T08:26:32.052Z,315.00
2022-10-19T08:27:32.108Z,334.52
2022-10-19T08:28:32.045Z,287.90
2022-10-19T08:29:32.125Z,342.16
2022-10-19T08:30:32.062Z,353.40
2022-10-19T08:31:32.053Z,323.35
2022-10-19T08:32:32.463Z,357.94
2022-10-19T08:33:32.044Z,264.62
2022-10-19T08:34:32.056Z,311.27
2022-10-19T08:35:32.068Z,230.95
2022-10-19T08:36:32.127Z,23.64
2022-10-19T08:37:44.380Z,27.14
2022-10-19T08:38:32.072Z,248.46
2022-10-19T08:39:32.056Z,315.00
2022-10-19T08:40:32.069Z,315.00
2022-10-19T08:41:32.068Z,345.96
2022-10-19T08:42:32.430Z,17.49
2022-10-19T08:43:32.093Z,90.00
2022-10-19T08:44:32.069Z,325.31
2022-10-19T08:45:32.112Z,347.93
2022-10-19T08:46:32.116Z,57.79
2022-10-19T08:47:32.175Z,130.27
2022-10-19T08:48:32.084Z,154.96
2022-10-19T08:49:32.080Z,84.25
2022-10-19T08:50:32.073Z,171.57
2022-10-19T08:51:32.066Z,259.81
2022-10-19T08:52:34.428Z,55.42
2022-10-19T08:53:32.172Z,315.00
2022-10-19T08:54:32.174Z,353.72
2022-10-19T08:55:32.167Z,82.66
2022-10-19T08:56:50.006Z,325.10
2022-10-19T08:57:32.542Z,315.00
2022-10-19T08:58:32.215Z,315.00
2022-10-19T08:59:32.185Z,315.00
2022-10-19T09:00:32.314Z,315.00
2022-10-19T09:01:33.951Z,322.44
2022-10-19T09:02:32.586Z,308.82
2022-10-19T09:04:32.190Z,5.60
2022-10-19T09:05:32.183Z,12.13
2022-10-19T09:06:32.211Z,10.34
2022-10-19T09:07:32.221Z,296.36
2022-10-19T09:08:32.246Z,108.77
2022-10-19T09:09:32.353Z,321.14
2022-10-19T09:10:32.209Z,329.54
2022-10-19T09:11:32.213Z,343.14
2022-10-19T09:12:32.307Z,311.81
2022-10-19T09:13:41.380Z,79.34
2022-10-19T09:14:32.198Z,18.66
2022-10-19T09:15:32.205Z,12.76
2022-10-19T09:16:32.217Z,332.52
2022-10-19T09:17:32.197Z,331.86
2022-10-19T09:18:32.209Z,14.36
2022-10-19T09:19:32.222Z,320.50
2022-10-19T09:20:32.225Z,80.50
2022-10-19T09:21:37.975Z,74.69
2022-10-19T09:22:32.549Z,348.52
2022-10-19T09:23:32.234Z,107.58
2022-10-19T09:24:32.221Z,61.42
2022-10-19T09:25:32.209Z,23.50
2022-10-19T09:26:32.210Z,44.31
2022-10-19T09:27:32.235Z,5.09
2022-10-19T09:28:36.652Z,98.16
2022-10-19T09:29:32.239Z,18.70
2022-10-19T09:30:32.217Z,83.55
2022-10-19T09:31:32.910Z,346.40
2022-10-19T09:32:32.613Z,336.67
2022-10-19T09:33:32.353Z,272.43
2022-10-19T09:34:32.343Z,327.88
2022-10-19T09:35:32.334Z,357.79
2022-10-19T09:36:46.320Z,5.26
2022-10-19T09:37:32.381Z,90.00
2022-10-19T09:38:32.398Z,6.09
2022-10-19T09:39:32.384Z,354.63
2022-10-19T09:40:32.345Z,38.16
2022-10-19T09:41:32.393Z,300.50
2022-10-19T09:42:32.708Z,79.15
2022-10-19T09:43:32.389Z,83.98
2022-10-19T09:44:32.394Z,316.40
2022-10-19T09:45:32.365Z,94.14
2022-10-19T09:46:32.412Z,53.99
2022-10-19T09:47:32.562Z,7.76
2022-10-19T09:48:32.393Z,326.80
2022-10-19T09:49:32.413Z,186.39
2022-10-19T09:50:32.393Z,315.00
2022-10-19T09:51:32.374Z,318.42
2022-10-19T09:52:32.382Z,126.45
2022-10-19T09:53:32.377Z,343.28
2022-10-19T09:54:32.407Z,110.92
2022-10-19T09:55:32.374Z,67.54
2022-10-19T09:56:32.410Z,340.74
2022-10-19T09:57:32.629Z,359.13
2022-10-19T09:58:33.250Z,238.95
2022-10-19T09:59:32.400Z,118.93
2022-10-19T10:00:32.397Z,118.59
2022-10-19T10:01:39.940Z,172.34
2022-10-19T10:02:32.770Z,5.29
2022-10-19T10:03:32.417Z,3.77
2022-10-19T10:04:32.397Z,315.00
2022-10-19T10:05:32.398Z,267.26
2022-10-19T10:06:32.406Z,162.24
2022-10-19T10:07:32.670Z,356.23
2022-10-19T10:08:32.472Z,332.35
2022-10-19T10:09:32.393Z,233.65
2022-10-19T10:10:32.415Z,242.00
2022-10-19T10:11:32.405Z,125.64
2022-10-19T10:12:32.668Z,315.80
2022-10-19T10:13:32.401Z,324.89
2022-10-19T10:14:32.414Z,84.45
2022-10-19T10:15:32.433Z,297.96
2022-10-19T10:16:32.411Z,7.14
2022-10-19T10:17:32.414Z,148.71
2022-10-19T10:18:32.406Z,78.15
2022-10-19T10:19:32.422Z,343.33
2022-10-19T10:20:32.420Z,69.43
2022-10-19T10:21:32.411Z,349.62
2022-10-19T10:22:32.658Z,315.00
2022-10-19T10:23:32.403Z,324.29
2022-10-19T10:24:32.410Z,315.00
2022-10-19T10:25:32.418Z,315.00
2022-10-19T10:26:32.463Z,315.00
2022-10-19T10:27:32.721Z,315.00
2022-10-19T10:28:32.425Z,315.00
2022-10-19T10:29:32.437Z,315.25
2022-10-19T10:30:32.429Z,84.44
2022-10-19T10:31:32.417Z,315.00
2022-10-19T10:32:32.820Z,315.00
2022-10-19T10:33:44.169Z,323.52
2022-10-19T10:34:45.555Z,117.50
2022-10-19T10:35:32.430Z,315.00
2022-10-19T10:36:32.450Z,315.00
2022-10-19T10:37:32.814Z,315.00
2022-10-19T10:38:32.434Z,315.00
2022-10-19T10:39:32.425Z,349.19
2022-10-19T10:40:32.432Z,315.00
2022-10-19T10:41:32.465Z,352.80
2022-10-19T10:42:32.808Z,347.97
2022-10-19T10:43:32.434Z,338.14
2022-10-19T10:44:32.457Z,121.79
2022-10-19T10:45:32.434Z,64.01
2022-10-19T10:46:32.493Z,29.76
2022-10-19T10:47:32.725Z,253.97
2022-10-19T10:48:32.454Z,346.54
2022-10-19T10:49:32.441Z,45.69
2022-10-19T10:50:32.441Z,189.43
2022-10-19T10:51:32.430Z,146.71
2022-10-19T10:52:32.802Z,21.23
2022-10-19T10:53:32.473Z,139.39
2022-10-19T10:54:32.427Z,317.78
2022-10-19T10:55:32.460Z,322.35
2022-10-19T10:56:32.454Z,181.96
2022-10-19T10:57:32.468Z,89.40
2022-10-19T10:58:32.458Z,220.45
2022-10-19T10:59:32.502Z,38.44
2022-10-19T11:00:32.486Z,344.24
2022-10-19T11:01:32.494Z,73.68
2022-10-19T11:02:32.467Z,243.94
2022-10-19T11:03:32.458Z,184.74
2022-10-19T11:04:32.462Z,77.64
2022-10-19T11:05:32.454Z,151.78
2022-10-19T11:06:32.467Z,56.33
2022-10-19T11:07:32.884Z,345.08
2022-10-19T11:08:32.505Z,117.26
2022-10-19T11:09:32.482Z,320.89
2022-10-19T11:10:32.485Z,315.28
2022-10-19T11:11:32.487Z,43.83
2022-10-19T11:12:35.036Z,186.71
2022-10-19T11:13:32.468Z,309.65
2022-10-19T11:14:32.482Z,88.76
2022-10-19T11:15:32.488Z,79.34
2022-10-19T11:16:32.454Z,102.39
2022-10-19T11:17:32.823Z,144.20
2022-10-19T11:18:32.471Z,315.00
2022-10-19T11:19:32.482Z,324.11
2022-10-19T11:20:32.483Z,315.00
2022-10-19T11:21:32.482Z,0.09
2022-10-19T11:22:32.743Z,123.72
2022-10-19T11:23:32.486Z,72.23
2022-10-19T11:24:32.484Z,333.35
2022-10-19T11:25:32.476Z,320.31
2022-10-19T11:26:32.486Z,323.99
2022-10-19T11:27:32.895Z,315.00
2022-10-19T11:28:32.470Z,290.39
2022-10-19T11:29:32.515Z,126.36
2022-10-19T11:30:32.490Z,178.02
2022-10-19T11:31:32.477Z,321.76
2022-10-19T11:32:32.953Z,327.44
2022-10-19T11:33:32.584Z,311.15
2022-10-19T11:34:32.507Z,52.55
2022-10-19T11:35:32.511Z,355.43
2022-10-19T11:36:32.507Z,320.49
2022-10-19T11:37:32.796Z,321.55
2022-10-19T11:38:32.504Z,357.42
2022-10-19T11:39:32.482Z,346.60
2022-10-19T11:40:32.491Z,316.73
2022-10-19T11:41:32.511Z,111.09
2022-10-19T11:42:32.521Z,334.83
2022-10-19T11:43:32.531Z,140.59
2022-10-19T11:44:32.514Z,85.58
2022-10-19T11:45:32.529Z,24.02
2022-10-19T11:46:32.510Z,117.19
2022-10-19T11:47:33.088Z,64.99
2022-10-19T11:48:32.498Z,80.31
2022-10-19T11:49:32.507Z,52.74
2022-10-19T11:50:32.543Z,226.98
2022-10-19T11:51:32.522Z,129.99
2022-10-19T11:52:32.758Z,306.73
2022-10-19T11:53:32.511Z,343.46
2022-10-19T11:54:32.531Z,326.09
2022-10-19T11:55:32.526Z,107.11
2022-10-19T11:56:44.694Z,156.29
2022-10-19T11:57:32.970Z,180.00
2022-10-19T11:58:35.006Z,233.16
2022-10-19T11:59:32.520Z,324.87
2022-10-19T12:00:39.341Z,279.91
2022-10-19T12:01:32.530Z,315.00
2022-10-19T12:02:32.883Z,314.17
2022-10-19T12:03:32.535Z,36.68
2022-10-19T12:04:32.536Z,347.81
2022-10-19T12:05:32.530Z,331.15
2022-10-19T12:06:32.531Z,125.34
2022-10-19T12:07:32.527Z,329.79
2022-10-19T12:08:32.578Z,315.00
2022-10-19T12:09:32.562Z,276.38
2022-10-19T12:10:32.575Z,216.93
2022-10-19T12:11:32.537Z,349.42
2022-10-19T12:12:32.874Z,126.98
2022-10-19T12:13:32.549Z,99.13
2022-10-19T12:14:32.554Z,334.00
2022-10-19T12:15:32.592Z,309.32
2022-10-19T12:16:32.554Z,267.77
2022-10-19T12:17:32.976Z,275.64
2022-10-19T12:18:32.555Z,315.00
2022-10-19T12:19:32.546Z,315.00
2022-10-19T12:20:32.621Z,32.81
2022-10-19T12:21:32.580Z,220.33
2022-10-19T12:22:32.547Z,261.14
2022-10-19T12:23:32.567Z,52.19
2022-10-19T12:24:32.581Z,162.56
2022-10-19T12:25:32.572Z,154.53
2022-10-19T12:26:32.587Z,123.24
2022-10-19T12:27:32.772Z,107.30
2022-10-19T12:28:32.564Z,137.32
2022-10-19T12:29:32.583Z,42.19
2022-10-19T12:30:32.559Z,318.58
2022-10-19T12:31:32.603Z,87.00
2022-10-19T12:32:32.588Z,89.21
2022-10-19T12:33:32.578Z,315.00
2022-10-19T12:34:32.599Z,315.00
2022-10-19T12:35:32.559Z,315.00
2022-10-19T12:36:32.587Z,315.00
2022-10-19T12:37:32.755Z,315.00
2022-10-19T12:38:32.587Z,296.92
2022-10-19T12:39:32.581Z,135.00