createdAt,value
2019-01-14T00:01:45.555Z,98668.76
2019-01-14T00:03:47.327Z,98671.83
2019-01-14T00:05:48.706Z,98689.20
2019-01-14T00:07:50.129Z,98697.27
2019-01-14T00:09:51.504Z,98698.47
2019-01-14T00:11:52.896Z,98703.37
2019-01-14T00:13:54.313Z,98711.16
2019-01-14T00:15:55.690Z,98733.09
2019-01-14T00:17:57.053Z,98723.22
2019-01-14T00:19:58.492Z,98715.69
2019-01-14T00:22:00.017Z,98721.58
2019-01-14T00:24:01.393Z,98728.75
2019-01-14T00:26:03.672Z,98718.96
2019-01-14T00:28:05.035Z,98735.16
2019-01-14T00:30:11.227Z,98731.22
2019-01-14T00:32:12.813Z,98736.86
2019-01-14T00:34:14.508Z,98740.66
2019-01-14T00:36:17.594Z,98746.49
2019-01-14T00:38:19.231Z,98747.78
2019-01-14T00:40:20.596Z,98755.39
2019-01-14T00:42:22.169Z,98767.17
2019-01-14T00:44:23.634Z,98775.51
2019-01-14T00:46:25.018Z,98767.72
2019-01-14T00:48:26.406Z,98779.13
2019-01-14T00:50:28.254Z,98779.43
2019-01-14T00:52:29.649Z,98786.09
2019-01-14T00:54:31.031Z,98800.28
2019-01-14T00:56:32.485Z,98802.58
2019-01-14T00:58:33.905Z,98811.80
2019-01-14T01:00:35.380Z,98813.00
2019-01-14T01:02:36.802Z,98819.66
2019-01-14T01:04:38.173Z,98815.33
2019-01-14T01:06:39.562Z,98834.25
2019-01-14T01:08:40.997Z,98842.85
2019-01-14T01:10:42.375Z,98850.88
2019-01-14T01:12:44.361Z,98840.14
2019-01-14T01:14:45.991Z,98863.92
2019-01-14T01:16:47.542Z,98859.91
2019-01-14T01:18:48.910Z,98865.59
2019-01-14T01:20:50.847Z,98871.91
2019-01-14T01:22:52.944Z,98871.19
2019-01-14T01:24:54.312Z,98886.69
2019-01-14T01:26:55.802Z,98888.44
2019-01-14T01:28:57.265Z,98895.67
2019-01-14T01:30:58.628Z,98899.54
2019-01-14T01:33:00.010Z,98899.69
2019-01-14T01:35:03.323Z,98888.76
2019-01-14T01:37:04.703Z,98912.91
2019-01-14T01:39:06.493Z,98916.00
2019-01-14T01:41:07.937Z,98911.70
2019-01-14T01:43:09.307Z,98923.38
2019-01-14T01:45:11.791Z,98925.05
2019-01-14T01:47:13.220Z,98922.50
2019-01-14T01:49:14.621Z,98901.38
2019-01-14T01:51:15.997Z,98915.60
2019-01-14T01:53:17.431Z,98930.70
2019-01-14T01:55:18.809Z,98941.63
2019-01-14T01:57:20.191Z,98944.78
2019-01-14T01:59:21.611Z,98937.10
2019-01-14T02:01:23.059Z,98958.79
2019-01-14T02:03:24.437Z,98979.53
2019-01-14T02:05:25.804Z,98992.27
2019-01-14T02:07:27.250Z,98997.28
2019-01-14T02:09:28.612Z,99000.06
2019-01-14T02:11:29.988Z,98998.48
2019-01-14T02:13:31.426Z,99003.86
2019-01-14T02:15:32.811Z,99005.91
2019-01-14T02:17:34.345Z,99008.98
2019-01-14T02:19:35.716Z,99014.37
2019-01-14T02:21:37.114Z,99018.20
2019-01-14T02:23:38.599Z,99031.17
2019-01-14T02:25:39.973Z,99033.20
2019-01-14T02:27:41.346Z,99020.79
2019-01-14T02:29:43.018Z,99035.32
2019-01-14T02:31:44.384Z,99052.09
2019-01-14T02:33:45.766Z,99053.66
2019-01-14T02:35:47.543Z,99059.52
2019-01-14T02:37:48.928Z,99063.36
2019-01-14T02:39:50.310Z,99061.80
2019-01-14T02:41:51.748Z,99071.97
2019-01-14T02:43:53.124Z,99071.41
2019-01-14T02:45:54.506Z,99073.37
2019-01-14T02:47:56.046Z,99072.78
2019-01-14T02:49:57.430Z,99077.77
2019-01-14T02:51:58.811Z,99084.23
2019-01-14T02:54:00.262Z,99093.53
2019-01-14T02:56:01.718Z,99094.59
2019-01-14T02:58:03.285Z,99105.30
2019-01-14T03:00:10.515Z,99110.97
2019-01-14T03:02:11.886Z,99119.92
2019-01-14T03:04:13.257Z,99117.91
2019-01-14T03:06:14.695Z,99131.70
2019-01-14T03:08:16.132Z,99125.89
2019-01-14T03:10:17.520Z,99138.55
2019-01-14T03:12:18.892Z,99149.44
2019-01-14T03:14:20.327Z,99153.64
2019-01-14T03:16:21.766Z,99161.20
2019-01-14T03:18:23.211Z,99160.52
2019-01-14T03:20:24.666Z,99164.58
2019-01-14T03:22:26.046Z,99171.80
2019-01-14T03:24:27.457Z,99175.75
2019-01-14T03:26:29.008Z,99175.36
2019-01-14T03:28:30.389Z,99187.70
2019-01-14T03:30:31.759Z,99201.41
2019-01-14T03:32:33.209Z,99209.72
2019-01-14T03:34:34.607Z,99202.02
2019-01-14T03:36:36.044Z,99206.02
2019-01-14T03:38:37.428Z,99201.01
2019-01-14T03:40:38.828Z,99226.12
2019-01-14T03:42:40.380Z,99224.95
2019-01-14T03:44:41.748Z,99231.08
2019-01-14T03:46:43.144Z,99230.63
2019-01-14T03:48:44.598Z,99250.34
2019-01-14T03:50:45.986Z,99241.67
2019-01-14T03:52:47.481Z,99238.67
2019-01-14T03:54:48.986Z,99247.86
2019-01-14T03:56:50.326Z,99263.91
2019-01-14T03:58:51.714Z,99246.21
2019-01-14T04:00:53.123Z,99264.05
2019-01-14T04:02:54.509Z,99259.69
2019-01-14T04:04:55.950Z,99271.41
2019-01-14T04:06:57.331Z,99282.14
2019-01-14T04:08:58.783Z,99259.83
2019-01-14T04:11:00.178Z,99290.39
2019-01-14T04:13:01.665Z,99301.01
2019-01-14T04:15:06.139Z,99301.27
2019-01-14T04:17:07.528Z,99277.83
2019-01-14T04:19:08.923Z,99288.77
2019-01-14T04:21:10.497Z,99323.83
2019-01-14T04:23:11.885Z,99318.41
2019-01-14T04:25:13.678Z,99364.96
2019-01-14T04:27:15.126Z,99313.80
2019-01-14T04:29:16.565Z,99334.72
2019-01-14T04:31:17.960Z,99341.25
2019-01-14T04:33:19.371Z,99334.98
2019-01-14T04:35:21.292Z,99345.31
2019-01-14T04:37:22.687Z,99339.64
2019-01-14T04:39:24.381Z,99353.60
2019-01-14T04:41:25.813Z,99357.44
2019-01-14T04:43:27.205Z,99368.38
2019-01-14T04:45:28.609Z,99364.75
2019-01-14T04:47:30.050Z,99387.48
2019-01-14T04:49:31.420Z,99391.99
2019-01-14T04:51:32.871Z,99399.44
2019-01-14T04:53:34.273Z,99401.65
2019-01-14T04:55:35.656Z,99396.62
2019-01-14T04:57:37.070Z,99404.80
2019-01-14T04:59:38.499Z,99409.40
2019-01-14T05:01:39.918Z,99420.30
2019-01-14T05:03:41.309Z,99411.44
2019-01-14T05:05:42.731Z,99421.63
2019-01-14T05:07:44.362Z,99433.12
2019-01-14T05:09:45.747Z,99420.39
2019-01-14T05:11:47.143Z,99425.25
2019-01-14T05:13:48.572Z,99430.09
2019-01-14T05:15:49.989Z,99432.22
2019-01-14T05:17:51.372Z,99430.08
2019-01-14T05:19:52.784Z,99416.49
2019-01-14T05:21:54.169Z,99423.30
2019-01-14T05:23:55.566Z,99429.06
2019-01-14T05:25:56.969Z,99427.44
2019-01-14T05:27:58.389Z,99428.39
2019-01-14T05:29:59.777Z,99432.19
2019-01-14T05:32:01.375Z,99431.52
2019-01-14T05:34:03.206Z,99428.76
2019-01-14T05:36:04.604Z,99436.66
2019-01-14T05:38:06.092Z,99431.91
2019-01-14T05:40:14.242Z,99420.03
2019-01-14T05:42:15.611Z,99436.58
2019-01-14T05:44:16.982Z,99435.97
2019-01-14T05:46:18.412Z,99428.16
2019-01-14T05:48:19.808Z,99431.56
2019-01-14T05:50:21.203Z,99433.23
2019-01-14T05:52:22.643Z,99438.92
2019-01-14T05:54:24.038Z,99432.16
2019-01-14T05:56:25.429Z,99444.12
2019-01-14T05:58:26.846Z,99443.09
2019-01-14T06:00:32.733Z,99436.61
2019-01-14T06:02:34.166Z,99448.78
2019-01-14T06:04:35.618Z,99450.89
2019-01-14T06:06:37.012Z,99452.63
2019-01-14T06:08:38.387Z,99459.04
2019-01-14T06:10:40.142Z,99461.65
2019-01-14T06:12:41.509Z,99472.66
2019-01-14T06:14:42.898Z,99481.27
2019-01-14T06:16:44.292Z,99472.94
2019-01-14T06:18:45.716Z,99476.58
2019-01-14T06:20:47.372Z,99473.41
2019-01-14T06:22:48.759Z,99476.81
2019-01-14T06:24:50.136Z,99478.07
2019-01-14T06:26:51.781Z,99485.86
2019-01-14T06:28:53.172Z,99500.01
2019-01-14T06:30:54.564Z,99497.95
2019-01-14T06:32:56.081Z,99494.22
2019-01-14T06:34:57.583Z,99505.16
2019-01-14T06:36:58.966Z,99501.34
2019-01-14T06:39:00.369Z,99504.25
2019-01-14T06:41:01.734Z,99510.34
2019-01-14T06:43:03.122Z,99502.88
2019-01-14T06:45:06.869Z,99508.14
2019-01-14T06:47:08.258Z,99516.42
2019-01-14T06:49:09.677Z,99526.12
2019-01-14T06:51:11.055Z,99532.83
2019-01-14T06:53:12.431Z,99528.02
2019-01-14T06:55:14.962Z,99543.28
2019-01-14T06:57:16.357Z,99550.70
2019-01-14T06:59:17.730Z,99565.23
2019-01-14T07:01:19.130Z,99563.61
2019-01-14T07:03:20.521Z,99572.38
2019-01-14T07:05:22.105Z,99585.98
2019-01-14T07:07:23.509Z,99584.05
2019-01-14T07:09:24.931Z,99602.88
2019-01-14T07:11:26.624Z,99597.42
2019-01-14T07:13:28.033Z,99583.55
2019-01-14T07:15:29.548Z,99602.27
2019-01-14T07:17:30.951Z,99606.24
2019-01-14T07:19:32.378Z,99620.63
2019-01-14T07:21:33.746Z,99624.92
2019-01-14T07:23:35.122Z,99617.15
2019-01-14T07:25:36.547Z,99623.30
2019-01-14T07:27:37.928Z,99622.98
2019-01-14T07:29:39.333Z,99637.80
2019-01-14T07:31:40.864Z,99639.88
2019-01-14T07:33:42.260Z,99638.20
2019-01-14T07:35:43.647Z,99647.39
2019-01-14T07:37:45.898Z,99655.57
2019-01-14T07:39:47.287Z,99651.16
2019-01-14T07:41:48.679Z,99658.41
2019-01-14T07:43:50.089Z,99650.74
2019-01-14T07:45:51.953Z,99665.08
2019-01-14T07:47:53.410Z,99670.81
2019-01-14T07:49:54.800Z,99677.73
2019-01-14T07:51:56.226Z,99679.53
2019-01-14T07:53:57.653Z,99676.28
2019-01-14T07:55:59.081Z,99681.64
2019-01-14T07:58:00.461Z,99691.17
2019-01-14T08:00:12.932Z,99690.34
2019-01-14T08:02:14.316Z,99694.75
2019-01-14T08:04:15.708Z,99700.93
2019-01-14T08:06:17.140Z,99702.80
2019-01-14T08:08:18.573Z,99695.31
2019-01-14T08:10:19.995Z,99708.23
2019-01-14T08:12:21.381Z,99705.28
2019-01-14T08:14:22.809Z,99713.75
2019-01-14T08:16:24.192Z,99726.22
2019-01-14T08:18:25.620Z,99724.81
2019-01-14T08:20:27.024Z,99720.45
2019-01-14T08:22:28.448Z,99728.89
2019-01-14T08:24:29.945Z,99718.86
2019-01-14T08:26:31.367Z,99719.81
2019-01-14T08:28:32.764Z,99723.64
2019-01-14T08:30:34.183Z,99722.47
2019-01-14T08:32:35.571Z,99725.07
2019-01-14T08:34:36.989Z,99724.26
2019-01-14T08:36:38.362Z,99725.84
2019-01-14T08:38:39.784Z,99731.47
2019-01-14T08:40:41.178Z,99741.06
2019-01-14T08:42:42.573Z,99750.98
2019-01-14T08:44:44.099Z,99753.20
2019-01-14T08:46:45.533Z,99752.39
2019-01-14T08:48:48.883Z,99749.80
2019-01-14T08:50:50.248Z,99757.92
2019-01-14T08:52:51.642Z,99758.41
2019-01-14T08:54:53.063Z,99760.84
2019-01-14T08:56:54.435Z,99762.45
2019-01-14T08:58:57.896Z,99767.21
2019-01-14T09:00:59.344Z,99767.41
2019-01-14T09:03:00.773Z,99761.17
2019-01-14T09:05:04.359Z,99760.33
2019-01-14T09:07:05.741Z,99768.70
2019-01-14T09:09:08.112Z,99774.18
2019-01-14T09:11:09.797Z,99773.67
2019-01-14T09:13:11.282Z,99774.41
2019-01-14T09:15:16.006Z,99781.56
2019-01-14T09:17:17.425Z,99787.72
2019-01-14T09:19:18.794Z,99786.75
2019-01-14T09:21:20.161Z,99790.27
2019-01-14T09:23:21.607Z,99797.39
2019-01-14T09:25:22.998Z,99795.44
2019-01-14T09:27:24.717Z,99792.16
2019-01-14T09:29:26.440Z,99806.34
2019-01-14T09:31:30.411Z,99800.98
2019-01-14T09:33:32.243Z,99804.99
2019-01-14T09:35:33.939Z,99794.78
2019-01-14T09:37:35.835Z,99802.81
2019-01-14T09:39:37.602Z,99807.69
2019-01-14T09:41:39.287Z,99809.72
2019-01-14T09:43:40.978Z,99808.17
2019-01-14T09:45:42.975Z,99797.94
2019-01-14T09:47:44.651Z,99798.80
2019-01-14T09:49:46.338Z,99810.08
2019-01-14T09:51:48.580Z,99791.09
2019-01-14T09:53:50.674Z,99790.23
2019-01-14T09:55:52.381Z,99805.98
2019-01-14T09:57:54.565Z,99811.75
2019-01-14T09:59:56.308Z,99806.44
2019-01-14T10:01:58.107Z,99807.11
2019-01-14T10:03:59.839Z,99812.22
2019-01-14T10:06:01.540Z,99819.61
2019-01-14T10:08:03.415Z,99817.66
2019-01-14T10:10:12.717Z,99813.47
2019-01-14T10:12:14.414Z,99806.91
2019-01-14T10:14:16.107Z,99806.75
2019-01-14T10:16:17.938Z,99811.31
2019-01-14T10:18:19.656Z,99800.60
2019-01-14T10:20:21.321Z,99811.09
2019-01-14T10:22:23.013Z,99806.11
2019-01-14T10:24:24.739Z,99812.02
2019-01-14T10:26:26.432Z,99813.86
2019-01-14T10:28:28.324Z,99806.86
2019-01-14T10:30:29.873Z,99810.69
2019-01-14T10:32:31.257Z,99805.51
2019-01-14T10:34:32.675Z,99816.67
2019-01-14T10:36:34.635Z,99827.88
2019-01-14T10:38:36.019Z,99806.21
2019-01-14T10:40:38.158Z,99803.49
2019-01-14T10:42:40.322Z,99808.27
2019-01-14T10:44:42.117Z,99798.98
2019-01-14T10:46:43.946Z,99808.10
2019-01-14T10:48:45.526Z,99805.43
2019-01-14T10:50:47.355Z,99806.41
2019-01-14T10:52:48.956Z,99808.20
2019-01-14T10:54:50.370Z,99806.36
2019-01-14T10:56:52.761Z,99816.84
2019-01-14T10:58:54.830Z,99813.66
2019-01-14T11:00:56.636Z,99817.25
2019-01-14T11:02:58.826Z,99821.33
2019-01-14T11:05:00.637Z,99804.73
2019-01-14T11:07:02.853Z,99808.02
2019-01-14T11:09:07.786Z,99802.83
2019-01-14T11:11:09.622Z,99809.65
2019-01-14T11:13:11.691Z,99805.98
2019-01-14T11:15:17.149Z,99821.84
2019-01-14T11:17:18.826Z,99814.86
2019-01-14T11:19:20.696Z,99821.33
2019-01-14T11:21:22.885Z,99818.30
2019-01-14T11:23:24.600Z,99819.50
2019-01-14T11:25:26.157Z,99817.95
2019-01-14T11:27:27.880Z,99828.55
2019-01-14T11:29:33.555Z,99820.03
2019-01-14T11:31:35.098Z,99819.33
2019-01-14T11:33:40.413Z,99819.50
2019-01-14T11:35:42.023Z,99823.78
2019-01-14T11:37:43.914Z,99823.13
2019-01-14T11:39:45.794Z,99831.01
2019-01-14T11:41:47.647Z,99824.05
2019-01-14T11:43:50.160Z,99843.82
2019-01-14T11:45:51.553Z,99848.02
2019-01-14T11:47:53.188Z,99847.83
2019-01-14T11:49:54.598Z,99850.79
2019-01-14T11:51:55.992Z,99854.53
2019-01-14T11:53:57.415Z,99852.92
2019-01-14T11:55:58.837Z,99850.20
2019-01-14T11:58:00.300Z,99853.02
2019-01-14T12:00:05.378Z,99849.27
2019-01-14T12:02:06.919Z,99853.27
2019-01-14T12:04:08.313Z,99866.19
2019-01-14T12:06:09.938Z,99873.84
2019-01-14T12:08:11.430Z,99878.33
2019-01-14T12:10:13.142Z,99872.50
2019-01-14T12:12:14.545Z,99889.47
2019-01-14T12:14:15.976Z,99894.24
2019-01-14T12:16:17.382Z,99877.73
2019-01-14T12:18:18.810Z,99890.23
2019-01-14T12:20:20.211Z,99883.27
2019-01-14T12:22:21.597Z,99887.79
2019-01-14T12:24:22.991Z,99888.57
2019-01-14T12:26:24.425Z,99902.35
2019-01-14T12:28:25.816Z,99881.83
2019-01-14T12:30:31.710Z,99906.64
2019-01-14T12:32:33.333Z,99903.80
2019-01-14T12:34:34.729Z,99908.25
2019-01-14T12:36:36.105Z,99919.30
2019-01-14T12:38:37.526Z,99913.92
2019-01-14T12:40:38.898Z,99915.72
2019-01-14T12:42:40.394Z,99921.98
2019-01-14T12:44:41.820Z,99919.77
2019-01-14T12:46:43.218Z,99914.65
2019-01-14T12:48:44.655Z,99915.47
2019-01-14T12:50:46.051Z,99913.39
2019-01-14T12:52:47.433Z,99919.04
2019-01-14T12:54:49.063Z,99918.32
2019-01-14T12:56:50.471Z,99919.81
2019-01-14T12:58:51.848Z,99941.23
2019-01-14T13:00:53.281Z,99926.53
2019-01-14T13:02:58.420Z,99929.62
2019-01-14T13:04:58.210Z,99935.13
2019-01-14T13:06:59.845Z,99936.59
2019-01-14T13:09:01.224Z,99925.27
2019-01-14T13:11:02.820Z,99928.36
2019-01-14T13:13:04.254Z,99934.52
2019-01-14T13:15:10.962Z,99940.35
2019-01-14T13:17:12.399Z,99913.59
2019-01-14T13:19:13.833Z,99923.23
2019-01-14T13:21:15.455Z,99937.98
2019-01-14T13:23:16.865Z,99931.61
2019-01-14T13:25:18.336Z,99942.81
2019-01-14T13:27:19.746Z,99957.08
2019-01-14T13:29:21.136Z,99954.42
2019-01-14T13:31:22.581Z,99965.58
2019-01-14T13:33:23.973Z,99963.89
2019-01-14T13:35:25.408Z,99961.73
2019-01-14T13:37:26.945Z,99965.34
2019-01-14T13:39:33.926Z,99968.13
2019-01-14T13:41:31.659Z,99969.87
2019-01-14T13:43:33.085Z,99985.54
2019-01-14T13:45:34.480Z,99990.66
2019-01-14T13:47:35.918Z,99995.34
2019-01-14T13:49:37.304Z,99980.50
2019-01-14T13:51:38.696Z,99988.23
2019-01-14T13:53:40.133Z,100001.72
2019-01-14T13:55:41.515Z,100002.61
2019-01-14T13:57:42.999Z,100017.22
2019-01-14T13:59:44.415Z,100010.84
2019-01-14T14:01:45.856Z,100004.25
2019-01-14T14:03:47.256Z,100001.94
2019-01-14T14:05:48.671Z,100022.91
2019-01-14T14:07:50.304Z,100028.36
2019-01-14T14:09:51.704Z,100036.25
2019-01-14T14:11:53.094Z,100047.14
2019-01-14T14:13:54.613Z,100038.89
2019-01-14T14:15:56.005Z,100053.29
2019-01-14T14:17:57.437Z,100058.59
2019-01-14T14:19:58.823Z,100069.52
2019-01-14T14:22:00.264Z,100070.56
2019-01-14T14:24:01.673Z,100079.08
2019-01-14T14:26:03.148Z,100086.55
2019-01-14T14:28:04.571Z,100092.88
2019-01-14T14:30:17.684Z,100100.86
2019-01-14T14:32:19.072Z,100104.09
2019-01-14T14:34:20.522Z,100111.19
2019-01-14T14:36:21.908Z,100117.29
2019-01-14T14:38:23.294Z,100115.57
2019-01-14T14:40:24.797Z,100125.17
2019-01-14T14:42:26.158Z,100128.16
2019-01-14T14:44:27.569Z,100132.78
2019-01-14T14:46:28.980Z,100140.34
2019-01-14T14:48:30.435Z,100141.20
2019-01-14T14:50:31.870Z,100151.48
2019-01-14T14:52:33.266Z,100162.28
2019-01-14T14:54:34.658Z,100152.46
2019-01-14T14:56:36.060Z,100177.77
2019-01-14T14:58:37.436Z,100169.23
2019-01-14T15:00:38.878Z,100172.89
2019-01-14T15:02:40.305Z,100170.88
2019-01-14T15:04:41.709Z,100186.23
2019-01-14T15:06:43.431Z,100187.23
2019-01-14T15:08:44.859Z,100192.09
2019-01-14T15:10:46.220Z,100193.87
2019-01-14T15:12:47.898Z,100203.68
2019-01-14T15:14:49.284Z,100208.55
2019-01-14T15:16:50.678Z,100209.05
2019-01-14T15:18:52.219Z,100219.56
2019-01-14T15:20:53.579Z,100221.77
2019-01-14T15:22:55.177Z,100229.09
2019-01-14T15:24:56.587Z,100227.82
2019-01-14T15:26:57.976Z,100234.30
2019-01-14T15:28:59.429Z,100241.55
2019-01-14T15:31:00.818Z,100249.97
2019-01-14T15:33:02.295Z,100250.07
2019-01-14T15:35:04.918Z,100249.49
2019-01-14T15:37:06.302Z,100253.96
2019-01-14T15:39:08.402Z,100268.83
2019-01-14T15:41:09.851Z,100271.55
2019-01-14T15:43:11.276Z,100276.62
2019-01-14T15:45:18.715Z,100280.66
2019-01-14T15:47:20.107Z,100290.67
2019-01-14T15:49:21.538Z,100297.38
2019-01-14T15:51:22.930Z,100298.30
2019-01-14T15:53:24.355Z,100308.72
2019-01-14T15:55:25.842Z,100315.03
2019-01-14T15:57:27.229Z,100316.90
2019-01-14T15:59:28.686Z,100319.23
2019-01-14T16:01:30.140Z,100316.66
2019-01-14T16:03:31.567Z,100318.27
2019-01-14T16:05:33.033Z,100321.73
2019-01-14T16:07:34.421Z,100322.98
2019-01-14T16:09:35.812Z,100330.88
2019-01-14T16:11:37.468Z,100336.19
2019-01-14T16:13:38.838Z,100338.82
2019-01-14T16:15:40.221Z,100343.30
2019-01-14T16:17:41.830Z,100342.33
2019-01-14T16:19:43.258Z,100345.25
2019-01-14T16:21:44.709Z,100352.55
2019-01-14T16:23:46.093Z,100352.23
2019-01-14T16:25:47.460Z,100354.33
2019-01-14T16:27:48.907Z,100364.39
2019-01-14T16:29:50.351Z,100364.27
2019-01-14T16:31:51.740Z,100369.41
2019-01-14T16:33:53.190Z,100374.29
2019-01-14T16:35:54.569Z,100377.73
2019-01-14T16:37:56.175Z,100382.27
2019-01-14T16:39:57.590Z,100384.65
2019-01-14T16:41:59.037Z,100386.22
2019-01-14T16:44:00.424Z,100386.05
2019-01-14T16:46:01.819Z,100389.13
2019-01-14T16:48:03.361Z,100382.92
2019-01-14T16:50:09.046Z,100395.35
2019-01-14T16:52:10.483Z,100386.92
2019-01-14T16:54:11.942Z,100388.39
2019-01-14T16:56:13.369Z,100393.41
2019-01-14T16:58:14.796Z,100398.63
2019-01-14T17:00:17.369Z,100400.91
2019-01-14T17:02:18.751Z,100400.04
2019-01-14T17:04:20.141Z,100403.50
2019-01-14T17:06:21.566Z,100402.75
2019-01-14T17:08:22.952Z,100403.72
2019-01-14T17:10:25.291Z,100405.88
2019-01-14T17:12:26.872Z,100402.00
2019-01-14T17:14:28.260Z,100412.31
2019-01-14T17:16:29.652Z,100415.28
2019-01-14T17:18:31.066Z,100416.41
2019-01-14T17:20:32.498Z,100414.14
2019-01-14T17:22:33.876Z,100412.95
2019-01-14T17:24:35.322Z,100424.79
2019-01-14T17:26:36.707Z,100425.82
2019-01-14T17:28:38.149Z,100422.03
2019-01-14T17:30:39.542Z,100427.77
2019-01-14T17:32:40.912Z,100435.72
2019-01-14T17:34:42.611Z,100445.87
2019-01-14T17:36:43.999Z,100443.32
2019-01-14T17:38:45.397Z,100443.87
2019-01-14T17:40:46.855Z,100440.14
2019-01-14T17:42:48.266Z,100442.41
2019-01-14T17:44:49.623Z,100435.43
2019-01-14T17:46:51.043Z,100444.94
2019-01-14T17:48:52.761Z,100446.73
2019-01-14T17:50:54.195Z,100452.20
2019-01-14T17:52:55.640Z,100455.86
2019-01-14T17:54:57.480Z,100461.25
2019-01-14T17:56:58.816Z,100465.14
2019-01-14T17:59:00.210Z,100470.81
2019-01-14T18:01:01.656Z,100474.05
2019-01-14T18:03:03.342Z,100473.98
2019-01-14T18:05:05.825Z,100480.17
2019-01-14T18:07:07.263Z,100485.66
2019-01-14T18:09:08.649Z,100490.41
2019-01-14T18:11:10.281Z,100491.75
2019-01-14T18:13:11.835Z,100493.21
2019-01-14T18:15:13.327Z,100499.06
2019-01-14T18:17:14.769Z,100494.81
2019-01-14T18:19:16.152Z,100500.89
2019-01-14T18:21:17.522Z,100504.87
2019-01-14T18:23:18.960Z,100510.53
2019-01-14T18:25:20.341Z,100515.19
2019-01-14T18:27:21.781Z,100516.97
2019-01-14T18:29:23.168Z,100517.58
2019-01-14T18:31:24.559Z,100514.82
2019-01-14T18:33:25.997Z,100518.19
2019-01-14T18:35:27.385Z,100526.81
2019-01-14T18:37:28.769Z,100526.00
2019-01-14T18:39:30.215Z,100523.25
2019-01-14T18:41:31.593Z,100529.69
2019-01-14T18:43:32.980Z,100527.62
2019-01-14T18:45:34.415Z,100536.03
2019-01-14T18:47:35.797Z,100534.18
2019-01-14T18:49:37.258Z,100538.03
2019-01-14T18:51:38.972Z,100543.73
2019-01-14T18:53:40.348Z,100536.81
2019-01-14T18:55:41.733Z,100543.70
2019-01-14T18:57:43.570Z,100545.80
2019-01-14T18:59:44.960Z,100550.98
2019-01-14T19:01:46.346Z,100550.62
2019-01-14T19:03:47.790Z,100551.55
2019-01-14T19:05:49.181Z,100560.02
2019-01-14T19:07:50.566Z,100560.05
2019-01-14T19:09:52.000Z,100566.73
2019-01-14T19:11:53.375Z,100572.66
2019-01-14T19:13:55.086Z,100572.56
2019-01-14T19:15:56.492Z,100576.62
2019-01-14T19:17:57.872Z,100576.58
2019-01-14T19:19:59.319Z,100582.52
2019-01-14T19:22:00.732Z,100582.69
2019-01-14T19:24:02.506Z,100585.15
2019-01-14T19:26:03.958Z,100588.03
2019-01-14T19:28:05.436Z,100589.39
2019-01-14T19:30:11.715Z,100598.16
2019-01-14T19:32:13.607Z,100596.69
2019-01-14T19:34:14.992Z,100595.84
2019-01-14T19:36:16.376Z,100596.65
2019-01-14T19:38:17.953Z,100600.41
2019-01-14T19:40:19.661Z,100604.98
2019-01-14T19:42:21.012Z,100603.36
2019-01-14T19:44:22.457Z,100605.95
2019-01-14T19:46:23.834Z,100607.89
2019-01-14T19:48:25.211Z,100612.84
2019-01-14T19:50:27.239Z,100606.73
2019-01-14T19:52:28.624Z,100614.47
2019-01-14T19:54:30.107Z,100616.06
2019-01-14T19:56:31.553Z,100615.12
2019-01-14T19:58:33.004Z,100616.31
2019-01-14T20:00:34.492Z,100616.97
2019-01-14T20:02:35.879Z,100622.11
2019-01-14T20:04:37.306Z,100618.00
2019-01-14T20:06:38.747Z,100617.70
2019-01-14T20:08:40.333Z,100618.59
2019-01-14T20:10:41.722Z,100627.52
2019-01-14T20:12:43.255Z,100632.99
2019-01-14T20:14:44.675Z,100630.86
2019-01-14T20:16:46.042Z,100639.95
2019-01-14T20:18:47.642Z,100640.73
2019-01-14T20:20:49.013Z,100645.62
2019-01-14T20:22:50.483Z,100647.53
2019-01-14T20:24:51.904Z,100653.72
2019-01-14T20:26:53.375Z,100659.55
2019-01-14T20:28:54.902Z,100660.84
2019-01-14T20:30:56.338Z,100655.66
2019-01-14T20:32:57.925Z,100664.34
2019-01-14T20:34:59.363Z,100667.22
2019-01-14T20:37:00.750Z,100663.75
2019-01-14T20:39:06.839Z,100658.63
2019-01-14T20:41:08.286Z,100659.57
2019-01-14T20:43:09.673Z,100662.14
2019-01-14T20:45:14.166Z,100670.77
2019-01-14T20:47:15.635Z,100664.30
2019-01-14T20:49:17.038Z,100674.05
2019-01-14T20:51:18.502Z,100678.55
2019-01-14T20:53:19.991Z,100679.00
2019-01-14T20:55:22.447Z,100673.88
2019-01-14T20:57:23.836Z,100674.85
2019-01-14T20:59:25.329Z,100671.45
2019-01-14T21:01:26.904Z,100673.91
2019-01-14T21:03:28.277Z,100674.39
2019-01-14T21:05:29.740Z,100675.39
2019-01-14T21:07:31.216Z,100674.39
2019-01-14T21:09:32.578Z,100672.13
2019-01-14T21:11:34.405Z,100676.17
2019-01-14T21:13:35.876Z,100679.38
2019-01-14T21:15:40.312Z,100674.72
2019-01-14T21:17:46.386Z,100680.55
2019-01-14T21:19:49.510Z,100683.00
2019-01-14T21:21:54.594Z,100679.06
2019-01-14T21:23:56.343Z,100689.72
2019-01-14T21:26:02.289Z,100691.72
2019-01-14T21:28:07.178Z,100699.33
2019-01-14T21:30:20.298Z,100683.27
2019-01-14T21:32:24.654Z,100692.66
2019-01-14T21:34:30.154Z,100687.77
2019-01-14T21:36:36.331Z,100692.82
2019-01-14T21:38:42.744Z,100697.19
2019-01-14T21:40:48.832Z,100695.28
2019-01-14T21:42:53.444Z,100691.07
2019-01-14T21:44:58.980Z,100686.86
2019-01-14T21:47:01.203Z,100687.21
2019-01-14T21:49:03.737Z,100684.27
2019-01-14T21:51:05.994Z,100683.45
2019-01-14T21:53:08.084Z,100691.36
2019-01-14T21:55:13.696Z,100693.77
2019-01-14T21:57:16.008Z,100684.86
2019-01-14T21:59:17.529Z,100694.41
2019-01-14T22:01:19.251Z,100690.36
2019-01-14T22:03:20.830Z,100694.90
2019-01-14T22:05:22.848Z,100693.41
2019-01-14T22:07:24.403Z,100695.00
2019-01-14T22:09:26.571Z,100697.81
2019-01-14T22:11:30.031Z,100688.09
2019-01-14T22:13:31.787Z,100692.77
2019-01-14T22:15:33.318Z,100674.59
2019-01-14T22:17:34.817Z,100684.31
2019-01-14T22:19:36.210Z,100694.13
2019-01-14T22:21:37.573Z,100692.13
2019-01-14T22:23:38.958Z,100692.42
2019-01-14T22:25:40.462Z,100683.03
2019-01-14T22:27:41.866Z,100695.82
2019-01-14T22:29:45.309Z,100685.88
2019-01-14T22:31:46.638Z,100684.69
2019-01-14T22:33:48.017Z,100681.90
2019-01-14T22:35:49.440Z,100680.41
2019-01-14T22:37:50.826Z,100683.81
2019-01-14T22:39:52.287Z,100678.20
2019-01-14T22:41:53.704Z,100682.58
2019-01-14T22:43:55.150Z,100674.34
2019-01-14T22:45:56.497Z,100672.80
2019-01-14T22:47:57.902Z,100671.91
2019-01-14T22:49:59.267Z,100687.76
2019-01-14T22:52:00.659Z,100683.77
2019-01-14T22:54:02.109Z,100688.11
2019-01-14T22:56:03.481Z,100686.45
2019-01-14T22:58:04.860Z,100682.16
2019-01-14T23:00:37.548Z,100689.16
2019-01-14T23:02:38.905Z,100687.02
2019-01-14T23:04:40.292Z,100688.02
2019-01-14T23:06:41.721Z,100688.70
2019-01-14T23:08:43.745Z,100691.30
2019-01-14T23:10:45.326Z,100697.91
2019-01-14T23:12:46.718Z,100701.97
2019-01-14T23:14:48.085Z,100697.55
2019-01-14T23:16:51.392Z,100699.69
2019-01-14T23:18:52.774Z,100699.17
2019-01-14T23:20:54.368Z,100697.14
2019-01-14T23:22:55.781Z,100700.83
2019-01-14T23:24:57.141Z,100701.89
2019-01-14T23:26:58.575Z,100696.98
2019-01-14T23:28:59.993Z,100700.71
2019-01-14T23:31:01.384Z,100693.34
2019-01-14T23:33:03.073Z,100697.78