createdAt,value
2022-08-12T00:03:05.477Z,1024
2022-08-12T00:08:06.063Z,1024
2022-08-12T00:13:05.302Z,1024
2022-08-12T00:18:07.281Z,1024
2022-08-12T00:23:05.507Z,1024
2022-08-12T00:28:05.708Z,1024
2022-08-12T00:33:06.074Z,1023.9
2022-08-12T00:38:06.030Z,1023.9
2022-08-12T00:43:05.518Z,1023.9
2022-08-12T00:48:05.749Z,1023.9
2022-08-12T00:53:06.040Z,1023.9
2022-08-12T00:58:06.172Z,1023.9
2022-08-12T01:03:06.193Z,1023.9
2022-08-12T01:08:05.584Z,1023.9
2022-08-12T01:13:20.662Z,1023.9
2022-08-12T01:18:06.116Z,1023.9
2022-08-12T01:23:05.549Z,1023.9
2022-08-12T01:28:05.720Z,1023.9
2022-08-12T01:33:05.721Z,1023.9
2022-08-12T01:38:06.163Z,1023.9
2022-08-12T01:43:05.420Z,1023.9
2022-08-12T01:48:05.648Z,1023.9
2022-08-12T01:53:05.708Z,1023.7
2022-08-12T01:58:05.903Z,1023.7
2022-08-12T02:03:05.747Z,1023.7
2022-08-12T02:08:06.095Z,1023.7
2022-08-12T02:13:05.404Z,1023.7
2022-08-12T02:18:05.728Z,1023.7
2022-08-12T02:23:06.086Z,1023.7
2022-08-12T02:28:08.423Z,1023.7
2022-08-12T02:33:05.830Z,1023.7
2022-08-12T02:38:06.184Z,1023.7
2022-08-12T02:43:05.912Z,1023.6
2022-08-12T02:48:06.334Z,1023.6
2022-08-12T02:53:05.907Z,1023.6
2022-08-12T02:58:12.310Z,1023.6
2022-08-12T03:03:06.138Z,1023.6
2022-08-12T03:08:12.286Z,1023.6
2022-08-12T03:13:06.220Z,1023.5
2022-08-12T03:18:29.043Z,1023.5
2022-08-12T03:23:05.586Z,1023.5
2022-08-12T03:28:06.155Z,1023.5
2022-08-12T03:33:06.348Z,1023.4
2022-08-12T03:38:09.530Z,1023.4
2022-08-12T03:43:05.903Z,1023.3
2022-08-12T03:48:06.360Z,1023.3
2022-08-12T03:53:05.780Z,1023.2
2022-08-12T03:58:06.077Z,1023.2
2022-08-12T04:03:12.925Z,1023.2
2022-08-12T04:08:05.584Z,1023.2
2022-08-12T04:13:06.364Z,1023.2
2022-08-12T04:18:08.249Z,1023.2
2022-08-12T04:23:05.962Z,1023.3
2022-08-12T04:28:14.193Z,1023.3
2022-08-12T04:33:06.439Z,1023.2
2022-08-12T04:38:06.477Z,1023.2
2022-08-12T04:43:05.768Z,1023.2
2022-08-12T04:48:05.944Z,1023.2
2022-08-12T04:53:06.350Z,1023.3
2022-08-12T04:58:05.556Z,1023.3
2022-08-12T05:03:06.295Z,1023.3
2022-08-12T05:08:05.635Z,1023.3
2022-08-12T05:13:06.131Z,1023.2
2022-08-12T05:18:20.478Z,1023.2
2022-08-12T05:23:13.729Z,1023.2
2022-08-12T05:28:06.631Z,1023.2
2022-08-12T05:33:05.647Z,1023.3
2022-08-12T05:38:06.427Z,1023.3
2022-08-12T05:43:05.880Z,1023.3
2022-08-12T05:48:06.328Z,1023.3
2022-08-12T05:53:06.406Z,1023.3
2022-08-12T05:58:05.795Z,1023.3
2022-08-12T06:03:06.466Z,1023.3
2022-08-12T06:08:05.779Z,1023.3
2022-08-12T06:13:06.556Z,1023.3
2022-08-12T06:18:16.561Z,1023.3
2022-08-12T06:23:05.731Z,1023.3
2022-08-12T06:28:08.625Z,1023.3
2022-08-12T06:33:23.038Z,1023.3
2022-08-12T06:38:05.706Z,1023.3
2022-08-12T06:43:05.944Z,1023.3
2022-08-12T06:48:06.421Z,1023.3
2022-08-12T06:53:05.641Z,1023.3
2022-08-12T06:58:10.877Z,1023.3
2022-08-12T07:03:23.794Z,1023.3
2022-08-12T07:08:10.574Z,1023.3
2022-08-12T07:13:05.733Z,1023.4
2022-08-12T07:18:06.101Z,1023.4
2022-08-12T07:23:06.321Z,1023.3
2022-08-12T07:28:17.314Z,1023.3
2022-08-12T07:33:06.652Z,1023.3
2022-08-12T07:38:06.668Z,1023.3
2022-08-12T07:43:05.850Z,1023.3
2022-08-12T07:48:06.166Z,1023.3
2022-08-12T07:53:06.452Z,1023.3
2022-08-12T07:58:06.632Z,1023.3
2022-08-12T08:03:05.688Z,1023.4
2022-08-12T08:08:05.972Z,1023.4
2022-08-12T08:13:06.199Z,1023.4
2022-08-12T08:18:06.476Z,1023.4
2022-08-12T08:23:05.715Z,1023.4
2022-08-12T08:28:05.849Z,1023.4
2022-08-12T08:34:49.205Z,1023.3
2022-08-12T08:38:05.896Z,1023.3
2022-08-12T08:43:06.500Z,1023.2
2022-08-12T08:48:05.774Z,1023.2
2022-08-12T08:53:06.005Z,1023.2
2022-08-12T08:58:06.311Z,1023.2
2022-08-12T09:05:15.351Z,1023.2
2022-08-12T09:13:06.545Z,1023.3
2022-08-12T09:18:09.536Z,1023.3
2022-08-12T09:28:11.017Z,1023.2
2022-08-12T09:34:31.401Z,1023.2
2022-08-12T09:38:29.911Z,1023.2
2022-08-12T09:43:19.092Z,1023.1
2022-08-12T09:48:09.060Z,1023.1
2022-08-12T09:53:16.151Z,1023.1
2022-08-12T09:59:01.329Z,1023.1
2022-08-12T10:03:06.705Z,1023
2022-08-12T10:08:06.538Z,1023
2022-08-12T10:13:14.333Z,1022.9
2022-08-12T10:18:08.259Z,1022.9
2022-08-12T10:23:06.859Z,1022.8
2022-08-12T10:28:24.990Z,1022.8
2022-08-12T10:33:32.129Z,1022.6
2022-08-12T10:38:41.405Z,1022.6
2022-08-12T10:43:08.160Z,1022.3
2022-08-12T10:48:34.623Z,1022.3
2022-08-12T10:53:09.611Z,1022.1
2022-08-12T10:58:31.630Z,1022.1
2022-08-12T11:04:39.352Z,1022.1
2022-08-12T11:08:43.654Z,1022.1
2022-08-12T11:13:09.849Z,1022
2022-08-12T11:18:18.085Z,1022
2022-08-12T11:23:37.798Z,1021.9
2022-08-12T11:28:05.974Z,1021.9
2022-08-12T11:33:24.021Z,1021.8
2022-08-12T11:38:09.407Z,1021.8
2022-08-12T11:43:20.598Z,1021.8
2022-08-12T11:48:06.931Z,1021.8
2022-08-12T11:54:01.168Z,1021.7
2022-08-12T12:03:05.970Z,1021.8
2022-08-12T12:08:45.862Z,1021.8
2022-08-12T12:14:11.449Z,1021.7
2022-08-12T12:18:05.940Z,1021.7
2022-08-12T12:23:29.474Z,1021.6
2022-08-12T12:28:06.769Z,1021.6
2022-08-12T12:33:05.847Z,1021.5
2022-08-12T12:38:12.941Z,1021.5
2022-08-12T12:43:07.251Z,1021.5
2022-08-12T12:48:08.146Z,1021.5
2022-08-12T12:53:06.215Z,1021.4
2022-08-12T12:58:06.603Z,1021.4
2022-08-12T13:03:19.415Z,1021.3
2022-08-12T13:08:05.996Z,1021.3
2022-08-12T13:14:12.656Z,1021.3
2022-08-12T13:18:08.270Z,1021.3
2022-08-12T13:23:37.799Z,1021.3
2022-08-12T13:28:06.564Z,1021.3
2022-08-12T13:33:17.984Z,1021.2
2022-08-12T13:38:06.280Z,1021.2
2022-08-12T13:43:06.483Z,1021.2
2022-08-12T13:48:06.558Z,1021.2
2022-08-12T13:53:39.931Z,1021.1
2022-08-12T13:58:12.795Z,1021.1
2022-08-12T14:03:10.717Z,1021.1
2022-08-12T14:08:05.905Z,1021.1
2022-08-12T14:13:10.581Z,1021
2022-08-12T14:18:07.732Z,1021
2022-08-12T14:24:08.192Z,1020.9
2022-08-12T14:28:06.820Z,1020.9
2022-08-12T14:33:11.251Z,1020.9
2022-08-12T14:38:06.410Z,1020.9
2022-08-12T14:43:06.592Z,1021
2022-08-12T14:48:06.382Z,1021
2022-08-12T14:58:07.116Z,1020.8
2022-08-12T15:03:07.159Z,1020.8
2022-08-12T15:08:07.617Z,1020.8
2022-08-12T15:13:08.338Z,1020.7
2022-08-12T15:18:07.225Z,1020.7
2022-08-12T15:23:21.725Z,1020.7
2022-08-12T15:28:21.270Z,1020.7
2022-08-12T15:33:18.893Z,1020.7
2022-08-12T15:38:14.746Z,1020.7
2022-08-12T15:43:09.471Z,1020.6
2022-08-12T15:48:20.722Z,1020.6
2022-08-12T15:53:15.067Z,1020.6
2022-08-12T15:58:06.717Z,1020.6
2022-08-12T16:03:14.393Z,1020.5
2022-08-12T16:08:07.856Z,1020.5
2022-08-12T16:13:06.815Z,1020.5
2022-08-12T16:18:26.524Z,1020.5
2022-08-12T16:23:55.263Z,1020.4
2022-08-12T16:28:08.209Z,1020.4
2022-08-12T16:33:06.717Z,1020.4
2022-08-12T16:38:29.035Z,1020.4
2022-08-12T16:43:13.671Z,1020.3
2022-08-12T16:48:06.917Z,1020.3
2022-08-12T16:53:07.435Z,1020.3
2022-08-12T16:58:30.570Z,1020.3
2022-08-12T17:03:06.303Z,1020.3
2022-08-12T17:08:06.780Z,1020.3
2022-08-12T17:13:10.776Z,1020.3
2022-08-12T17:18:57.148Z,1020.3
2022-08-12T17:23:13.868Z,1020.3
2022-08-12T17:28:06.094Z,1020.3
2022-08-12T17:33:07.718Z,1020.3
2022-08-12T17:38:06.204Z,1020.3
2022-08-12T17:43:59.043Z,1020.3
2022-08-12T17:48:06.320Z,1020.3
2022-08-12T17:53:10.921Z,1020.4
2022-08-12T17:58:13.968Z,1020.4
2022-08-12T18:03:06.299Z,1020.5
2022-08-12T18:08:10.377Z,1020.5
2022-08-12T18:13:06.765Z,1020.5
2022-08-12T18:18:19.769Z,1020.5
2022-08-12T18:23:07.721Z,1020.6
2022-08-12T18:28:30.827Z,1020.6
2022-08-12T18:33:12.281Z,1020.6
2022-08-12T18:38:07.678Z,1020.6
2022-08-12T18:43:15.504Z,1020.7
2022-08-12T18:48:06.582Z,1020.7
2022-08-12T18:53:06.663Z,1020.7
2022-08-12T18:58:10.283Z,1020.7
2022-08-12T19:03:39.471Z,1020.8
2022-08-12T19:08:06.430Z,1020.8
2022-08-12T19:13:08.409Z,1020.8
2022-08-12T19:18:06.872Z,1020.8
2022-08-12T19:23:21.359Z,1020.8
2022-08-12T19:28:06.981Z,1020.8
2022-08-12T19:33:06.124Z,1020.9
2022-08-12T19:38:07.347Z,1020.9
2022-08-12T19:43:20.986Z,1020.9
2022-08-12T19:48:17.707Z,1020.9
2022-08-12T19:53:09.467Z,1021
2022-08-12T19:58:18.106Z,1021
2022-08-12T20:03:06.484Z,1020.9
2022-08-12T20:08:08.297Z,1020.9
2022-08-12T20:13:26.742Z,1020.9
2022-08-12T20:18:43.820Z,1020.9
2022-08-12T20:23:09.141Z,1021
2022-08-12T20:28:08.430Z,1021
2022-08-12T20:33:23.063Z,1021
2022-08-12T20:38:27.752Z,1021
2022-08-12T20:43:07.007Z,1021
2022-08-12T20:48:07.304Z,1021
2022-08-12T20:53:18.605Z,1021
2022-08-12T20:58:07.036Z,1021
2022-08-12T21:03:07.955Z,1020.9
2022-08-12T21:08:11.998Z,1020.9
2022-08-12T21:13:21.004Z,1020.9
2022-08-12T21:18:28.679Z,1020.9
2022-08-12T21:23:07.325Z,1020.9
2022-08-12T21:28:06.784Z,1020.9
2022-08-12T21:33:16.852Z,1020.9
2022-08-12T21:38:07.401Z,1020.9
2022-08-12T21:43:06.226Z,1021
2022-08-12T21:48:07.870Z,1021
2022-08-12T21:53:10.858Z,1021
2022-08-12T21:58:10.922Z,1021
2022-08-12T22:03:08.157Z,1021
2022-08-12T22:08:08.618Z,1021
2022-08-12T22:13:06.183Z,1021
2022-08-12T22:18:07.818Z,1021
2022-08-12T22:23:28.401Z,1021
2022-08-12T22:28:07.293Z,1021
2022-08-12T22:33:18.265Z,1021.1
2022-08-12T22:38:11.122Z,1021.1
2022-08-12T22:43:06.350Z,1021
2022-08-12T22:48:07.812Z,1021
2022-08-12T22:53:06.901Z,1021.1
2022-08-12T22:58:12.723Z,1021.1
2022-08-12T23:03:06.432Z,1021.1
2022-08-12T23:08:17.633Z,1021.1
2022-08-12T23:13:08.267Z,1021.1
2022-08-12T23:18:10.497Z,1021.1
2022-08-12T23:23:09.466Z,1021.1
2022-08-12T23:28:31.251Z,1021.1
2022-08-12T23:33:59.755Z,1021.1
2022-08-12T23:38:08.394Z,1021.1
2022-08-12T23:43:12.533Z,1021.1
2022-08-12T23:48:06.915Z,1021.1
2022-08-12T23:53:23.011Z,1021.1
2022-08-12T23:58:26.757Z,1021.1
