createdAt,value
2018-05-24T00:01:24.139Z,6.77
2018-05-24T00:03:57.938Z,2.27
2018-05-24T00:06:31.547Z,3.97
2018-05-24T00:09:06.008Z,5.13
2018-05-24T00:11:39.767Z,3.23
2018-05-24T00:14:14.394Z,6.50
2018-05-24T00:16:48.810Z,3.30
2018-05-24T00:19:22.313Z,2.07
2018-05-24T00:21:55.879Z,1.90
2018-05-24T00:24:30.933Z,2.10
2018-05-24T00:27:04.515Z,3.07
2018-05-24T00:29:38.455Z,1.80
2018-05-24T00:32:12.272Z,6.90
2018-05-24T00:34:45.874Z,1.70
2018-05-24T00:37:19.391Z,5.33
2018-05-24T00:39:52.930Z,2.27
2018-05-24T00:42:27.379Z,4.20
2018-05-24T00:45:01.165Z,1.87
2018-05-24T00:47:34.895Z,2.67
2018-05-24T00:50:08.697Z,3.77
2018-05-24T00:52:43.227Z,4.53
2018-05-24T00:55:28.818Z,1.83
2018-05-24T00:58:03.218Z,3.53
2018-05-24T01:00:37.501Z,4.83
2018-05-24T01:03:11.246Z,1.77
2018-05-24T01:05:44.911Z,2.63
2018-05-24T01:08:18.547Z,3.37
2018-05-24T01:10:52.867Z,2.17
2018-05-24T01:13:26.663Z,4.97
2018-05-24T01:16:01.290Z,6.00
2018-05-24T01:18:35.098Z,1.80
2018-05-24T01:21:08.750Z,3.90
2018-05-24T01:23:42.507Z,1.83
2018-05-24T01:26:16.011Z,5.13
2018-05-24T01:28:49.590Z,6.17
2018-05-24T01:31:23.310Z,2.20
2018-05-24T01:33:57.819Z,1.90
2018-05-24T01:36:43.419Z,6.10
2018-05-24T01:39:17.019Z,2.03
2018-05-24T01:41:50.818Z,2.93
2018-05-24T01:44:25.092Z,3.93
2018-05-24T01:46:58.943Z,2.13
2018-05-24T01:49:32.719Z,3.40
2018-05-24T01:52:06.355Z,3.73
2018-05-24T01:54:40.730Z,3.00
2018-05-24T01:57:14.363Z,4.13
2018-05-24T01:59:48.283Z,3.07
2018-05-24T02:02:22.083Z,2.30
2018-05-24T02:04:56.503Z,2.67
2018-05-24T02:07:30.199Z,5.23
2018-05-24T02:10:03.909Z,1.80
2018-05-24T02:12:37.718Z,7.63
2018-05-24T02:15:12.135Z,2.70
2018-05-24T02:17:45.742Z,4.73
2018-05-24T02:20:19.343Z,2.70
2018-05-24T02:22:53.156Z,2.00
2018-05-24T02:25:27.630Z,2.30
2018-05-24T02:28:01.574Z,4.67
2018-05-24T02:30:35.383Z,3.70
2018-05-24T02:33:08.903Z,1.97
2018-05-24T02:35:42.684Z,4.30
2018-05-24T02:38:16.091Z,2.40
2018-05-24T02:40:49.650Z,5.03
2018-05-24T02:43:23.202Z,2.43
2018-05-24T02:45:56.788Z,2.60
2018-05-24T02:48:30.404Z,2.97
2018-05-24T02:51:04.671Z,2.50
2018-05-24T02:53:38.608Z,3.40
2018-05-24T02:56:12.215Z,2.87
2018-05-24T02:58:46.011Z,1.93
2018-05-24T03:01:19.614Z,4.20
2018-05-24T03:03:54.131Z,3.27
2018-05-24T03:06:27.707Z,2.57
2018-05-24T03:09:01.652Z,4.07
2018-05-24T03:11:35.360Z,2.60
2018-05-24T03:14:08.867Z,5.53
2018-05-24T03:16:43.267Z,2.17
2018-05-24T03:19:16.849Z,5.03
2018-05-24T03:21:50.538Z,2.23
2018-05-24T03:24:24.100Z,3.07
2018-05-24T03:26:57.874Z,3.73
2018-05-24T03:29:31.483Z,3.77
2018-05-24T03:32:05.286Z,2.30
2018-05-24T03:34:38.883Z,6.30
2018-05-24T03:37:12.497Z,3.67
2018-05-24T03:39:46.007Z,6.90
2018-05-24T03:42:19.563Z,5.90
2018-05-24T03:44:53.170Z,3.73
2018-05-24T03:47:26.786Z,2.27
2018-05-24T03:50:00.478Z,3.10
2018-05-24T03:52:33.979Z,2.37
2018-05-24T03:55:07.579Z,2.90
2018-05-24T03:57:41.262Z,2.83
2018-05-24T04:00:26.695Z,5.53
2018-05-24T04:03:12.239Z,2.67
2018-05-24T04:05:45.877Z,3.23
2018-05-24T04:08:19.342Z,2.83
2018-05-24T04:10:52.943Z,2.55
2018-05-24T04:13:27.349Z,2.67
2018-05-24T04:16:01.172Z,4.67
2018-05-24T04:18:34.750Z,4.27
2018-05-24T04:21:08.486Z,4.20
2018-05-24T04:23:42.082Z,4.00
2018-05-24T04:26:16.498Z,2.17
2018-05-24T04:28:50.106Z,2.23
2018-05-24T04:31:23.914Z,10.63
2018-05-24T04:33:57.458Z,3.27
2018-05-24T04:36:31.074Z,2.97
2018-05-24T04:39:05.529Z,2.40
2018-05-24T04:41:39.223Z,3.80
2018-05-24T04:44:12.947Z,3.77
2018-05-24T04:46:46.595Z,5.50
2018-05-24T04:49:20.194Z,4.03
2018-05-24T04:51:54.150Z,3.20
2018-05-24T04:54:27.759Z,3.73
2018-05-24T04:57:01.323Z,9.10
2018-05-24T04:59:35.638Z,3.03
2018-05-24T05:02:09.570Z,8.77
2018-05-24T05:04:43.387Z,3.90
2018-05-24T05:07:17.185Z,3.43
2018-05-24T05:09:51.682Z,2.50
2018-05-24T05:12:25.410Z,4.73
2018-05-24T05:14:58.919Z,3.80
2018-05-24T05:17:32.523Z,10.23
2018-05-24T05:20:06.085Z,4.17
2018-05-24T05:22:39.733Z,3.70
2018-05-24T05:25:13.451Z,3.00
2018-05-24T05:27:46.938Z,3.50
2018-05-24T05:30:20.482Z,2.77
2018-05-24T05:32:54.114Z,3.37
2018-05-24T05:35:27.935Z,4.23
2018-05-24T05:38:01.447Z,5.53
2018-05-24T05:40:35.027Z,2.87
2018-05-24T05:43:08.826Z,3.30
2018-05-24T05:45:42.635Z,3.10
2018-05-24T05:48:16.238Z,3.40
2018-05-24T05:50:50.862Z,5.17
2018-05-24T05:53:25.177Z,3.53
2018-05-24T05:55:59.082Z,3.37
2018-05-24T05:58:32.895Z,6.13
2018-05-24T06:01:06.703Z,4.40
2018-05-24T06:03:40.515Z,3.83
2018-05-24T06:06:15.134Z,5.20
2018-05-24T06:08:48.933Z,3.90
2018-05-24T06:11:23.221Z,5.17
2018-05-24T06:13:57.045Z,8.83
2018-05-24T06:16:30.766Z,5.00
2018-05-24T06:19:04.568Z,3.53
2018-05-24T06:21:38.363Z,3.83
2018-05-24T06:24:11.870Z,3.67
2018-05-24T06:26:45.570Z,4.93
2018-05-24T06:29:19.098Z,7.73
2018-05-24T06:31:52.985Z,5.93
2018-05-24T06:34:26.583Z,5.47
2018-05-24T06:37:00.590Z,5.83
2018-05-24T06:39:34.916Z,7.03
2018-05-24T06:42:08.579Z,4.20
2018-05-24T06:44:43.038Z,5.13
2018-05-24T06:47:17.322Z,3.87
2018-05-24T06:49:50.985Z,3.70
2018-05-24T06:52:24.487Z,7.87
2018-05-24T06:54:58.159Z,5.40
2018-05-24T06:57:31.672Z,7.07
2018-05-24T07:00:05.224Z,5.50
2018-05-24T07:02:39.063Z,7.57
2018-05-24T07:05:12.863Z,11.00
2018-05-24T07:07:46.559Z,8.13
2018-05-24T07:10:20.276Z,5.93
2018-05-24T07:12:53.920Z,6.10
2018-05-24T07:15:27.575Z,6.33
2018-05-24T07:18:01.142Z,8.63
2018-05-24T07:20:34.882Z,8.03
2018-05-24T07:23:08.382Z,4.73
2018-05-24T07:25:42.086Z,7.20
2018-05-24T07:28:15.900Z,6.10
2018-05-24T07:30:49.786Z,4.03
2018-05-24T07:33:23.498Z,5.97
2018-05-24T07:35:57.014Z,12.70
2018-05-24T07:38:30.701Z,8.40
2018-05-24T07:41:04.222Z,4.90
2018-05-24T07:43:37.769Z,6.33
2018-05-24T07:46:11.503Z,4.50
2018-05-24T07:48:45.157Z,6.10
2018-05-24T07:51:19.640Z,10.33
2018-05-24T07:53:53.184Z,7.17
2018-05-24T07:56:28.265Z,6.00
2018-05-24T07:59:02.177Z,4.70
2018-05-24T08:01:36.861Z,6.73
2018-05-24T08:04:11.092Z,5.33
2018-05-24T08:06:44.730Z,8.50
2018-05-24T08:09:18.285Z,6.00
2018-05-24T08:11:52.835Z,6.80
2018-05-24T08:14:26.517Z,5.83
2018-05-24T08:17:00.226Z,8.07
2018-05-24T08:19:34.532Z,7.13
2018-05-24T08:22:08.148Z,7.53
2018-05-24T08:24:41.863Z,4.80
2018-05-24T08:27:16.157Z,4.47
2018-05-24T08:29:49.934Z,6.97
2018-05-24T08:32:23.898Z,6.83
2018-05-24T08:34:57.399Z,4.77
2018-05-24T08:37:31.118Z,4.50
2018-05-24T08:40:04.699Z,5.77
2018-05-24T08:42:38.286Z,5.27
2018-05-24T08:45:11.908Z,4.60
2018-05-24T08:47:45.662Z,7.17
2018-05-24T08:50:19.307Z,5.40
2018-05-24T08:52:52.916Z,7.17
2018-05-24T08:55:26.403Z,4.83
2018-05-24T08:58:00.012Z,11.73
2018-05-24T09:00:33.914Z,5.70
2018-05-24T09:03:08.410Z,6.20
2018-05-24T09:05:42.142Z,5.03
2018-05-24T09:08:15.835Z,5.77
2018-05-24T09:10:50.246Z,10.53
2018-05-24T09:13:23.953Z,5.77
2018-05-24T09:15:57.444Z,8.90
2018-05-24T09:18:30.947Z,7.70
2018-05-24T09:21:05.271Z,10.80
2018-05-24T09:23:38.987Z,5.50
2018-05-24T09:26:12.790Z,7.60
2018-05-24T09:28:46.600Z,4.73
2018-05-24T09:31:21.091Z,7.87
2018-05-24T09:33:54.822Z,6.63
2018-05-24T09:36:28.417Z,5.53
2018-05-24T09:39:02.737Z,6.60
2018-05-24T09:41:36.514Z,7.77
2018-05-24T09:44:10.255Z,12.60
2018-05-24T09:46:44.859Z,4.27
2018-05-24T09:49:20.122Z,3.97
2018-05-24T09:51:53.787Z,7.93
2018-05-24T09:54:27.411Z,7.20
2018-05-24T09:57:01.826Z,4.27
2018-05-24T09:59:35.516Z,9.40
2018-05-24T10:02:09.346Z,6.80
2018-05-24T10:04:43.759Z,5.87
2018-05-24T10:07:17.377Z,6.03
2018-05-24T10:09:51.208Z,4.23
2018-05-24T10:12:24.946Z,6.87
2018-05-24T10:14:58.682Z,6.60
2018-05-24T10:17:32.458Z,4.50
2018-05-24T10:20:06.200Z,5.43
2018-05-24T10:22:40.593Z,9.87
2018-05-24T10:25:14.115Z,4.70
2018-05-24T10:27:47.682Z,5.57
2018-05-24T10:30:21.506Z,6.07
2018-05-24T10:32:55.229Z,8.20
2018-05-24T10:35:28.943Z,12.70
2018-05-24T10:38:02.695Z,6.93
2018-05-24T10:40:37.147Z,6.13
2018-05-24T10:43:10.846Z,7.47
2018-05-24T10:45:44.354Z,6.47
2018-05-24T10:48:18.059Z,4.87
2018-05-24T10:50:51.869Z,8.87
2018-05-24T10:53:26.486Z,3.93
2018-05-24T10:56:00.111Z,7.43
2018-05-24T10:58:33.734Z,4.77
2018-05-24T11:01:07.291Z,6.13
2018-05-24T11:03:41.801Z,5.43
2018-05-24T11:06:15.383Z,4.43
2018-05-24T11:08:49.110Z,4.50
2018-05-24T11:11:22.799Z,7.97
2018-05-24T11:13:56.434Z,5.43
2018-05-24T11:16:30.331Z,3.70
2018-05-24T11:19:04.050Z,6.03
2018-05-24T11:21:39.370Z,5.73
2018-05-24T11:24:13.179Z,6.53
2018-05-24T11:26:47.601Z,6.60
2018-05-24T11:29:21.203Z,5.10
2018-05-24T11:31:54.815Z,6.17
2018-05-24T11:34:28.811Z,3.50
2018-05-24T11:37:02.631Z,8.20
2018-05-24T11:39:36.429Z,3.43
2018-05-24T11:42:09.922Z,3.67
2018-05-24T11:44:43.524Z,3.80
2018-05-24T11:47:17.228Z,3.10
2018-05-24T11:49:51.031Z,6.40
2018-05-24T11:52:24.534Z,6.60
2018-05-24T11:54:58.215Z,5.30
2018-05-24T11:57:32.034Z,12.30
2018-05-24T12:00:05.558Z,4.80
2018-05-24T12:02:39.240Z,4.17
2018-05-24T12:05:12.834Z,5.37
2018-05-24T12:07:46.721Z,3.67
2018-05-24T12:10:20.346Z,9.40
2018-05-24T12:12:53.923Z,5.10
2018-05-24T12:15:27.542Z,5.80
2018-05-24T12:18:01.156Z,8.20
2018-05-24T12:20:34.696Z,8.17
2018-05-24T12:23:08.455Z,7.23
2018-05-24T12:25:42.102Z,4.10
2018-05-24T12:28:16.066Z,4.30
2018-05-24T12:30:49.880Z,4.50
2018-05-24T12:33:23.679Z,4.13
2018-05-24T12:35:57.279Z,4.60
2018-05-24T12:38:30.784Z,8.30
2018-05-24T12:41:04.410Z,8.57
2018-05-24T12:43:38.174Z,7.00
2018-05-24T12:46:11.890Z,10.07
2018-05-24T12:48:45.903Z,7.03
2018-05-24T12:51:19.700Z,5.10
2018-05-24T12:53:53.303Z,5.23
2018-05-24T12:56:27.121Z,7.37
2018-05-24T12:59:00.911Z,6.00
2018-05-24T13:01:34.432Z,6.10
2018-05-24T13:04:08.261Z,5.63
2018-05-24T13:06:41.922Z,7.13
2018-05-24T13:09:16.000Z,8.90
2018-05-24T13:11:49.951Z,6.43
2018-05-24T13:14:23.552Z,10.17
2018-05-24T13:16:57.229Z,9.00
2018-05-24T13:19:31.168Z,9.37
2018-05-24T13:22:04.964Z,7.33
2018-05-24T13:24:38.532Z,6.53
2018-05-24T13:27:12.095Z,7.27
2018-05-24T13:29:45.768Z,8.20
2018-05-24T13:32:19.477Z,5.90
2018-05-24T13:34:53.166Z,8.60
2018-05-24T13:37:26.686Z,10.40
2018-05-24T13:40:00.243Z,7.33
2018-05-24T13:42:33.896Z,7.13
2018-05-24T13:45:07.578Z,7.37
2018-05-24T13:47:41.174Z,7.77
2018-05-24T13:50:15.459Z,9.17
2018-05-24T13:52:49.195Z,12.93
2018-05-24T13:55:22.802Z,10.40
2018-05-24T13:57:56.398Z,12.30
2018-05-24T14:00:30.834Z,13.20
2018-05-24T14:03:04.423Z,11.30
2018-05-24T14:05:38.141Z,15.50
2018-05-24T14:08:11.830Z,7.07
2018-05-24T14:10:46.143Z,8.80
2018-05-24T14:13:20.538Z,6.47
2018-05-24T14:15:54.980Z,11.20
2018-05-24T14:18:28.689Z,5.77
2018-05-24T14:21:02.378Z,8.43
2018-05-24T14:23:37.390Z,8.67
2018-05-24T14:26:10.946Z,10.73
2018-05-24T14:28:45.342Z,10.43
2018-05-24T14:31:18.984Z,10.10
2018-05-24T14:33:52.619Z,9.17
2018-05-24T14:36:26.355Z,8.00
2018-05-24T14:39:00.849Z,7.93
2018-05-24T14:41:34.431Z,9.23
2018-05-24T14:44:07.982Z,9.17
2018-05-24T14:46:41.783Z,7.83
2018-05-24T14:49:15.384Z,8.97
2018-05-24T14:51:48.985Z,7.97
2018-05-24T14:54:22.616Z,8.00
2018-05-24T14:56:57.215Z,8.57
2018-05-24T14:59:30.877Z,10.77
2018-05-24T15:02:04.527Z,9.37
2018-05-24T15:04:38.027Z,6.87
2018-05-24T15:07:11.831Z,8.10
2018-05-24T15:09:46.308Z,9.23
2018-05-24T15:12:19.923Z,9.27
2018-05-24T15:14:53.643Z,8.43
2018-05-24T15:17:27.450Z,7.80
2018-05-24T15:20:01.251Z,8.77
2018-05-24T15:22:34.987Z,7.30
2018-05-24T15:25:08.662Z,7.60
2018-05-24T15:27:42.464Z,8.47
2018-05-24T15:30:16.069Z,7.57
2018-05-24T15:32:49.579Z,7.97
2018-05-24T15:35:23.093Z,9.50
2018-05-24T15:37:57.590Z,7.83
2018-05-24T15:40:31.239Z,8.37
2018-05-24T15:43:04.814Z,9.10
2018-05-24T15:45:38.497Z,7.27
2018-05-24T15:48:12.802Z,7.40
2018-05-24T15:50:46.586Z,10.43
2018-05-24T15:53:20.253Z,11.63
2018-05-24T15:55:54.023Z,10.20
2018-05-24T15:58:27.717Z,8.97
2018-05-24T16:01:01.215Z,12.37
2018-05-24T16:03:34.855Z,8.60
2018-05-24T16:06:08.371Z,8.93
2018-05-24T16:08:42.011Z,8.43
2018-05-24T16:11:16.426Z,9.60
2018-05-24T16:13:50.170Z,11.70
2018-05-24T16:16:23.842Z,10.70
2018-05-24T16:18:57.454Z,11.40
2018-05-24T16:21:31.971Z,9.53
2018-05-24T16:24:05.483Z,14.03
2018-05-24T16:26:39.047Z,15.33
2018-05-24T16:29:13.486Z,13.03
2018-05-24T16:31:47.204Z,11.10
2018-05-24T16:34:20.850Z,11.23
2018-05-24T16:36:54.607Z,11.37
2018-05-24T16:39:28.207Z,11.10
2018-05-24T16:42:02.016Z,11.03
2018-05-24T16:44:35.790Z,9.57
2018-05-24T16:47:09.424Z,9.70
2018-05-24T16:49:43.009Z,10.67
2018-05-24T16:52:17.334Z,10.40
2018-05-24T16:54:51.854Z,10.87
2018-05-24T16:57:25.511Z,11.83
2018-05-24T16:59:59.264Z,9.57
2018-05-24T17:02:33.072Z,9.60
2018-05-24T17:05:56.236Z,9.80
2018-05-24T17:08:29.756Z,11.53
2018-05-24T17:11:03.302Z,14.67
2018-05-24T17:13:36.821Z,11.03
2018-05-24T17:16:10.435Z,9.57
2018-05-24T17:18:43.964Z,11.50
2018-05-24T17:21:17.634Z,10.47
2018-05-24T17:23:51.453Z,11.77
2018-05-24T17:26:26.071Z,12.00
2018-05-24T17:28:59.872Z,12.73
2018-05-24T17:31:33.542Z,11.77
2018-05-24T17:34:08.003Z,12.00
2018-05-24T17:36:41.709Z,9.83
2018-05-24T17:39:15.386Z,10.47
2018-05-24T17:41:49.179Z,9.50
2018-05-24T17:44:22.802Z,10.60
2018-05-24T17:46:56.516Z,9.37
2018-05-24T17:49:30.319Z,11.43
2018-05-24T17:52:04.122Z,11.13
2018-05-24T17:54:38.545Z,10.03
2018-05-24T17:57:12.141Z,9.53
2018-05-24T17:59:45.810Z,8.83
2018-05-24T18:02:19.763Z,9.10
2018-05-24T18:04:53.476Z,10.13
2018-05-24T18:07:27.851Z,11.47
2018-05-24T18:10:01.488Z,10.43
2018-05-24T18:12:35.118Z,13.37
2018-05-24T18:15:08.769Z,8.60
2018-05-24T18:17:42.386Z,8.93
2018-05-24T18:20:16.195Z,9.03
2018-05-24T18:22:49.800Z,8.80
2018-05-24T18:25:23.318Z,8.77
2018-05-24T18:27:57.196Z,9.07
2018-05-24T18:30:30.856Z,9.27
2018-05-24T18:33:04.482Z,10.20
2018-05-24T18:35:38.087Z,9.90
2018-05-24T18:38:11.803Z,9.47
2018-05-24T18:40:45.642Z,11.10
2018-05-24T18:43:19.286Z,8.17
2018-05-24T18:45:52.906Z,9.27
2018-05-24T18:48:26.681Z,8.07
2018-05-24T18:51:00.402Z,9.23
2018-05-24T18:53:34.066Z,9.73
2018-05-24T18:56:08.575Z,11.33
2018-05-24T18:58:43.554Z,9.63
2018-05-24T19:01:17.374Z,9.50
2018-05-24T19:03:50.888Z,8.47
2018-05-24T19:06:24.490Z,9.07
2018-05-24T19:08:58.114Z,7.77
2018-05-24T19:11:31.886Z,8.53
2018-05-24T19:14:05.394Z,10.73
2018-05-24T19:16:38.973Z,9.30
2018-05-24T19:19:12.698Z,8.47
2018-05-24T19:21:46.498Z,11.53
2018-05-24T19:24:20.191Z,8.23
2018-05-24T19:26:54.463Z,8.83
2018-05-24T19:29:28.188Z,9.03
2018-05-24T19:32:01.931Z,8.33
2018-05-24T19:34:35.444Z,7.60
2018-05-24T19:37:09.135Z,10.00
2018-05-24T19:39:42.655Z,8.83
2018-05-24T19:42:16.170Z,10.83
2018-05-24T19:44:49.934Z,9.77
2018-05-24T19:47:23.947Z,10.73
2018-05-24T19:49:58.358Z,9.47
2018-05-24T19:52:32.174Z,7.80
2018-05-24T19:55:05.862Z,8.47
2018-05-24T19:57:39.582Z,10.83
2018-05-24T20:00:13.479Z,15.50
2018-05-24T20:02:47.191Z,8.33
2018-05-24T20:05:20.994Z,8.07
2018-05-24T20:07:55.613Z,8.27
2018-05-24T20:10:29.427Z,9.03
2018-05-24T20:13:03.236Z,8.77
2018-05-24T20:15:37.546Z,10.30
2018-05-24T20:18:11.254Z,8.97
2018-05-24T20:20:45.063Z,12.07
2018-05-24T20:23:18.735Z,9.77
2018-05-24T20:25:53.348Z,9.23
2018-05-24T20:28:27.088Z,9.40
2018-05-24T20:31:00.690Z,12.43
2018-05-24T20:33:34.359Z,9.20
2018-05-24T20:36:07.983Z,10.87
2018-05-24T20:38:42.378Z,9.20
2018-05-24T20:41:16.027Z,9.47
2018-05-24T20:43:49.590Z,10.77
2018-05-24T20:46:23.207Z,11.83
2018-05-24T20:48:57.124Z,11.07
2018-05-24T20:51:31.131Z,12.70
2018-05-24T20:54:05.419Z,10.17
2018-05-24T20:56:39.863Z,10.57
2018-05-24T20:59:14.264Z,10.10
2018-05-24T21:01:48.125Z,10.40
2018-05-24T21:04:22.147Z,11.37
2018-05-24T21:06:56.284Z,9.97
2018-05-24T21:09:30.655Z,9.70
2018-05-24T21:12:05.944Z,10.00
2018-05-24T21:14:39.771Z,9.10
2018-05-24T21:17:13.493Z,10.00
2018-05-24T21:19:47.295Z,9.47
2018-05-24T21:22:20.931Z,10.43
2018-05-24T21:24:54.502Z,8.57
2018-05-24T21:27:28.191Z,8.77
2018-05-24T21:30:01.904Z,10.40
2018-05-24T21:32:35.509Z,10.63
2018-05-24T21:35:09.388Z,12.43
2018-05-24T21:37:43.822Z,10.13
2018-05-24T21:40:17.535Z,9.37
2018-05-24T21:42:51.243Z,9.97
2018-05-24T21:45:24.985Z,10.93
2018-05-24T21:48:00.187Z,8.47
2018-05-24T21:50:33.706Z,12.47
2018-05-24T21:53:08.202Z,10.30
2018-05-24T21:55:42.479Z,10.60
2018-05-24T21:58:16.223Z,10.37
2018-05-24T22:00:50.618Z,11.57
2018-05-24T22:03:24.347Z,13.07
2018-05-24T22:05:58.055Z,11.80
2018-05-24T22:08:32.466Z,10.77
2018-05-24T22:11:06.080Z,13.07
2018-05-24T22:13:39.969Z,15.33
2018-05-24T22:16:13.727Z,10.90
2018-05-24T22:18:47.495Z,13.90
2018-05-24T22:21:21.102Z,12.60
2018-05-24T22:23:54.695Z,10.77
2018-05-24T22:26:28.576Z,9.07
2018-05-24T22:29:03.015Z,9.93
2018-05-24T22:31:36.802Z,10.83
2018-05-24T22:34:10.551Z,9.97
2018-05-24T22:36:45.149Z,9.70
2018-05-24T22:39:18.850Z,10.20
2018-05-24T22:41:52.562Z,9.60
2018-05-24T22:44:26.862Z,9.27
2018-05-24T22:47:00.590Z,12.40
2018-05-24T22:49:34.982Z,9.77
2018-05-24T22:52:08.810Z,10.87
2018-05-24T22:54:43.222Z,10.23
2018-05-24T22:57:17.054Z,9.10
2018-05-24T22:59:50.843Z,10.80
2018-05-24T23:02:25.130Z,11.17
2018-05-24T23:04:58.884Z,12.23
2018-05-24T23:07:32.464Z,9.23
2018-05-24T23:10:06.268Z,10.93
2018-05-24T23:12:40.683Z,8.70
2018-05-24T23:15:15.112Z,8.57
2018-05-24T23:17:48.802Z,8.83
2018-05-24T23:20:22.418Z,8.60
2018-05-24T23:22:56.112Z,8.47
2018-05-24T23:25:29.917Z,11.03
2018-05-24T23:28:03.594Z,7.40
2018-05-24T23:30:37.330Z,8.13
2018-05-24T23:33:11.135Z,9.80
2018-05-24T23:35:44.824Z,7.27
2018-05-24T23:38:19.223Z,8.13
2018-05-24T23:40:52.758Z,7.67
2018-05-24T23:43:26.238Z,7.23
2018-05-24T23:45:59.850Z,9.67
2018-05-24T23:48:33.428Z,10.13
2018-05-24T23:51:07.251Z,7.80
2018-05-24T23:53:41.164Z,7.93
2018-05-24T23:56:14.879Z,6.13
2018-05-24T23:58:48.777Z,7.57
