createdAt,value
2023-05-20T04:54:38.023Z,100889
2023-05-20T05:00:28.141Z,100886
2023-05-20T05:06:19.152Z,100879
2023-05-20T05:12:09.749Z,100874
2023-05-20T05:18:00.286Z,100871
2023-05-20T05:23:51.806Z,100863
2023-05-20T05:29:49.097Z,100862
2023-05-20T05:35:40.607Z,100863
2023-05-20T05:41:33.276Z,100854
2023-05-20T05:47:24.042Z,100849
2023-05-20T05:53:14.703Z,100855
2023-05-20T05:59:22.466Z,100855
2023-05-20T06:05:14.659Z,100847
2023-05-20T06:11:11.207Z,100851
2023-05-20T06:17:07.237Z,100848
2023-05-20T06:23:00.815Z,100844
2023-05-20T06:29:02.347Z,100845
2023-05-20T06:35:18.239Z,100839
2023-05-20T06:54:07.133Z,100824
2023-05-20T07:12:36.753Z,100817
2023-05-20T07:31:36.168Z,100799
2023-05-20T07:37:46.836Z,100801
2023-05-20T07:50:53.626Z,100784
2023-05-20T07:56:49.488Z,100779
2023-05-20T08:02:50.163Z,100772
2023-05-20T08:09:03.492Z,100763
2023-05-20T08:21:26.605Z,100777
2023-05-20T08:53:39.277Z,100736
2023-05-20T08:59:46.227Z,100748
2023-05-20T09:05:57.521Z,100738
2023-05-20T09:13:17.078Z,100740
2023-05-20T09:19:47.762Z,100721
2023-05-20T10:13:29.815Z,100712
2023-05-20T10:19:22.264Z,100703
2023-05-20T10:25:15.908Z,100700
2023-05-20T10:31:08.446Z,100695
2023-05-20T10:37:02.706Z,100701
2023-05-20T10:42:56.257Z,100679
2023-05-20T10:48:58.451Z,100684
2023-05-20T10:54:55.984Z,100688
2023-05-20T11:00:47.981Z,100697
2023-05-20T11:06:42.851Z,100708
2023-05-20T11:12:35.048Z,100699
2023-05-20T11:18:25.344Z,100690
2023-05-20T11:24:17.370Z,100686
2023-05-20T11:31:17.635Z,100672
2023-05-20T11:37:11.348Z,100667
2023-05-20T11:48:55.615Z,100670
2023-05-20T11:57:10.204Z,100675
2023-05-20T12:04:06.940Z,100664
2023-05-20T12:09:59.466Z,100652
2023-05-20T12:15:53.759Z,100653
2023-05-20T12:21:45.755Z,100651
2023-05-20T12:28:47.514Z,100658
2023-05-20T12:34:39.246Z,100651
2023-05-20T12:40:32.781Z,100637
2023-05-20T12:51:03.349Z,100629
2023-05-20T12:56:54.078Z,100627
2023-05-20T13:02:48.285Z,100611
2023-05-20T13:25:56.168Z,100595
2023-05-20T13:32:08.184Z,100590
2023-05-20T13:41:33.757Z,100593
2023-05-20T13:48:30.420Z,100583
2023-05-20T13:54:19.906Z,100579
2023-05-20T14:00:11.934Z,100573
2023-05-20T14:06:05.329Z,100565
2023-05-20T14:20:02.128Z,100560
2023-05-20T14:27:02.478Z,100566
2023-05-20T14:34:02.981Z,100577
2023-05-20T14:39:53.665Z,100559
2023-05-20T14:45:46.788Z,100565
2023-05-20T14:52:47.501Z,100576
2023-05-20T14:58:40.518Z,100568
2023-05-20T15:04:32.097Z,100565
2023-05-20T15:10:24.557Z,100584
2023-05-20T15:16:16.828Z,100582
2023-05-20T15:22:08.499Z,100580
2023-05-20T15:28:00.856Z,100553
2023-05-20T15:38:34.566Z,100566
2023-05-20T15:44:24.616Z,100572
2023-05-20T15:50:17.805Z,100573
2023-05-20T15:56:11.795Z,100564
2023-05-20T16:02:02.934Z,100561
2023-05-20T16:07:55.271Z,100552
2023-05-20T16:16:05.350Z,100550
2023-05-20T16:21:53.937Z,100555
2023-05-20T16:27:47.652Z,100560
2023-05-20T16:33:40.342Z,100561
2023-05-20T16:39:32.945Z,100547
2023-05-20T16:45:26.577Z,100560
2023-05-20T16:51:19.129Z,100571
2023-05-20T16:57:11.894Z,100567
2023-05-20T17:03:02.527Z,100564
2023-05-20T17:08:55.767Z,100566
2023-05-20T17:14:49.285Z,100559
2023-05-20T17:20:42.496Z,100551
2023-05-20T17:26:34.076Z,100558
2023-05-20T17:32:25.578Z,100555
2023-05-20T17:38:16.524Z,100572
2023-05-20T17:46:28.972Z,100563
2023-05-20T17:52:18.760Z,100574
2023-05-20T17:58:12.012Z,100565
2023-05-20T18:04:05.946Z,100566
2023-05-20T18:10:02.940Z,100565
2023-05-20T18:15:56.376Z,100581
2023-05-20T18:21:56.873Z,100576
2023-05-20T18:27:48.239Z,100577
2023-05-20T18:33:40.838Z,100568
2023-05-20T18:39:37.664Z,100571
2023-05-20T18:45:32.633Z,100565
2023-05-20T18:51:37.147Z,100566
2023-05-20T18:57:27.754Z,100563
2023-05-20T19:03:19.549Z,100568
2023-05-20T19:09:12.512Z,100567
2023-05-20T19:15:03.486Z,100572
2023-05-20T19:21:01.438Z,100574
2023-05-20T19:26:56.749Z,100583
2023-05-20T19:32:52.075Z,100581
2023-05-20T19:38:47.759Z,100586
2023-05-20T19:44:44.601Z,100586
2023-05-20T19:50:43.918Z,100589
2023-05-20T19:56:39.936Z,100596
2023-05-20T20:02:32.405Z,100586
2023-05-20T20:08:30.575Z,100586
2023-05-20T20:14:25.120Z,100585
2023-05-20T20:20:17.348Z,100583
2023-05-20T20:26:11.857Z,100584
2023-05-20T20:32:05.552Z,100573
2023-05-20T20:37:58.444Z,100573
2023-05-20T20:44:01.050Z,100579
2023-05-20T20:49:52.672Z,100574
2023-05-20T20:55:53.925Z,100565
2023-05-20T21:01:46.566Z,100567
2023-05-20T21:07:38.468Z,100567
2023-05-20T21:13:31.947Z,100566
2023-05-20T21:19:28.275Z,100566
2023-05-20T21:25:19.485Z,100554
2023-05-20T21:31:12.140Z,100557
2023-05-20T21:37:05.177Z,100556
2023-05-20T21:42:56.072Z,100546
2023-05-20T21:48:56.358Z,100547
2023-05-20T21:54:49.787Z,100542
2023-05-20T22:00:44.726Z,100546
2023-05-20T22:06:37.129Z,100543
2023-05-20T22:12:29.679Z,100531
2023-05-20T22:18:22.544Z,100533
2023-05-20T22:24:17.148Z,100536
2023-05-20T22:30:15.870Z,100530
2023-05-20T22:36:10.407Z,100524
2023-05-20T22:42:04.988Z,100513
2023-05-20T22:47:56.770Z,100498
2023-05-20T22:53:49.417Z,100503
2023-05-20T22:59:41.595Z,100492
2023-05-20T23:05:33.784Z,100492
2023-05-20T23:11:28.522Z,100480
2023-05-20T23:17:20.269Z,100480
2023-05-20T23:23:19.254Z,100473
2023-05-20T23:29:20.401Z,100469
2023-05-20T23:35:13.935Z,100474
2023-05-20T23:41:08.126Z,100468
2023-05-20T23:46:59.391Z,100463
2023-05-20T23:52:51.471Z,100458
2023-05-20T23:58:43.709Z,100458
