createdAt,value
2023-07-22T00:00:18.776Z,7.13
2023-07-22T00:03:09.634Z,6.97
2023-07-22T00:06:08.832Z,6.75
2023-07-22T00:08:58.199Z,7.55
2023-07-22T00:11:47.810Z,7.57
2023-07-22T00:14:41.583Z,7.15
2023-07-22T00:17:32.028Z,7.18
2023-07-22T00:21:21.444Z,7.25
2023-07-22T00:23:59.504Z,7.15
2023-07-22T00:26:48.992Z,7.05
2023-07-22T00:29:38.655Z,6.68
2023-07-22T00:32:29.163Z,7.65
2023-07-22T00:35:23.642Z,7.35
2023-07-22T00:38:13.951Z,7.43
2023-07-22T00:41:07.117Z,7.35
2023-07-22T00:43:57.365Z,6.90
2023-07-22T00:46:48.170Z,6.43
2023-07-22T00:49:38.546Z,7.10
2023-07-22T00:52:28.120Z,6.72
2023-07-22T00:55:17.901Z,6.65
2023-07-22T00:58:07.797Z,6.93
2023-07-22T01:00:57.263Z,7.28
2023-07-22T01:03:48.449Z,6.78
2023-07-22T01:06:39.014Z,7.50
2023-07-22T01:09:29.081Z,6.78
2023-07-22T01:12:18.832Z,7.47
2023-07-22T01:15:10.104Z,7.22
2023-07-22T01:18:03.699Z,6.90
2023-07-22T01:20:54.239Z,6.88
2023-07-22T01:23:45.537Z,7.10
2023-07-22T01:26:35.235Z,6.80
2023-07-22T01:29:26.421Z,6.32
2023-07-22T01:32:17.315Z,6.65
2023-07-22T01:35:07.877Z,6.90
2023-07-22T01:37:57.398Z,7.07
2023-07-22T01:40:47.716Z,7.13
2023-07-22T01:43:37.690Z,6.70
2023-07-22T01:46:27.538Z,7.00
2023-07-22T01:49:18.846Z,7.20
2023-07-22T01:52:08.658Z,6.97
2023-07-22T01:54:59.063Z,7.20
2023-07-22T01:57:48.944Z,7.63
2023-07-22T02:00:38.727Z,6.68
2023-07-22T02:03:28.301Z,6.70
2023-07-22T02:06:18.060Z,6.85
2023-07-22T02:09:15.686Z,6.97
2023-07-22T02:12:05.588Z,6.90
2023-07-22T02:14:55.340Z,7.20
2023-07-22T02:17:44.892Z,7.50
2023-07-22T02:20:34.373Z,7.45
2023-07-22T02:23:25.309Z,7.05
2023-07-22T02:26:14.765Z,10.60
2023-07-22T02:29:04.767Z,10.70
2023-07-22T02:31:55.128Z,8.57
2023-07-22T02:34:44.837Z,8.25
2023-07-22T02:37:34.563Z,8.40
2023-07-22T02:40:24.447Z,8.23
2023-07-22T02:43:14.190Z,10.43
2023-07-22T02:46:06.195Z,11.10
2023-07-22T02:48:57.622Z,10.80
2023-07-22T02:51:47.708Z,10.50
2023-07-22T02:54:43.827Z,10.32
2023-07-22T02:57:33.830Z,10.68
2023-07-22T03:00:26.725Z,10.25
2023-07-22T03:03:16.354Z,9.95
2023-07-22T03:06:06.882Z,10.80
2023-07-22T03:08:57.813Z,10.13
2023-07-22T03:11:47.209Z,10.55
2023-07-22T03:14:39.634Z,10.95
2023-07-22T03:17:29.976Z,10.85
2023-07-22T03:20:21.414Z,15.70
2023-07-22T03:23:11.892Z,15.73
2023-07-22T03:26:02.791Z,15.10
2023-07-22T03:28:52.394Z,16.92
2023-07-22T03:31:41.897Z,16.30
2023-07-22T03:34:35.325Z,16.10
2023-07-22T03:37:24.761Z,14.48
2023-07-22T03:40:25.347Z,13.68
2023-07-22T03:43:14.935Z,14.73
2023-07-22T03:46:04.336Z,14.98
2023-07-22T03:48:53.930Z,15.23
2023-07-22T03:51:43.360Z,14.65
2023-07-22T03:54:33.051Z,15.35
2023-07-22T03:57:27.499Z,15.23
2023-07-22T04:00:17.580Z,14.77
2023-07-22T04:03:07.434Z,13.27
2023-07-22T04:05:58.147Z,15.82
2023-07-22T04:08:47.828Z,15.95
2023-07-22T04:11:37.648Z,14.95
2023-07-22T04:14:27.178Z,16.33
2023-07-22T04:17:17.722Z,16.05
2023-07-22T04:20:09.441Z,17.25
2023-07-22T04:22:58.925Z,16.48
2023-07-22T04:25:50.672Z,17.48
2023-07-22T04:28:40.553Z,16.55
2023-07-22T04:31:30.313Z,16.75
2023-07-22T04:34:19.812Z,16.85
2023-07-22T04:37:09.370Z,15.55
2023-07-22T04:39:59.160Z,9.15
2023-07-22T04:42:48.592Z,8.35
2023-07-22T04:45:38.085Z,9.38
2023-07-22T04:48:28.585Z,9.05
2023-07-22T04:51:18.132Z,8.68
2023-07-22T04:54:07.602Z,9.50
2023-07-22T04:56:57.134Z,9.23
2023-07-22T04:59:46.616Z,8.73
2023-07-22T05:02:36.161Z,9.77
2023-07-22T05:05:25.792Z,10.07
2023-07-22T05:08:15.293Z,9.70
2023-07-22T05:11:04.689Z,10.57
2023-07-22T05:13:54.157Z,10.32
2023-07-22T05:16:43.772Z,10.40
2023-07-22T05:19:33.267Z,13.35
2023-07-22T05:22:22.934Z,14.52
2023-07-22T05:25:12.870Z,12.75
2023-07-22T05:28:02.243Z,10.00
2023-07-22T05:30:52.084Z,10.88
2023-07-22T05:33:41.654Z,10.18
2023-07-22T05:36:31.829Z,10.05
2023-07-22T05:39:21.753Z,9.40
2023-07-22T05:42:11.408Z,8.60
2023-07-22T05:45:01.104Z,8.23
2023-07-22T05:47:50.794Z,8.00
2023-07-22T05:50:40.300Z,8.80
2023-07-22T05:53:29.881Z,8.13
2023-07-22T05:56:19.306Z,8.05
2023-07-22T05:59:08.745Z,7.95
2023-07-22T06:01:58.295Z,7.95
2023-07-22T06:04:47.826Z,8.35
2023-07-22T06:07:37.255Z,8.13
2023-07-22T06:10:27.073Z,8.13
2023-07-22T06:13:16.510Z,8.48
2023-07-22T06:16:06.312Z,7.75
2023-07-22T06:18:55.755Z,7.95
2023-07-22T06:21:45.422Z,7.85
2023-07-22T06:24:34.969Z,8.30
2023-07-22T06:27:24.651Z,7.90
2023-07-22T06:30:14.584Z,8.55
2023-07-22T06:33:03.978Z,7.80
2023-07-22T06:35:54.581Z,8.05
2023-07-22T06:38:44.170Z,8.25
2023-07-22T06:41:33.600Z,7.75
2023-07-22T06:44:23.553Z,8.07
2023-07-22T06:47:13.137Z,7.68
2023-07-22T06:50:02.840Z,7.70
2023-07-22T06:52:52.454Z,8.10
2023-07-22T06:55:42.948Z,7.18
2023-07-22T06:58:32.834Z,7.65
2023-07-22T07:01:22.834Z,6.57
2023-07-22T07:04:12.424Z,7.70
2023-07-22T07:07:02.354Z,7.15
2023-07-22T07:09:52.890Z,7.28
2023-07-22T07:12:42.388Z,7.38
2023-07-22T07:15:32.518Z,7.63
2023-07-22T07:18:22.027Z,7.38
2023-07-22T07:21:11.539Z,7.38
2023-07-22T07:24:01.000Z,7.65
2023-07-22T07:26:50.407Z,7.60
2023-07-22T07:29:53.627Z,7.28
2023-07-22T07:32:43.995Z,7.28
2023-07-22T07:35:33.906Z,7.22
2023-07-22T07:38:23.515Z,7.43
2023-07-22T07:41:16.856Z,6.47
2023-07-22T07:44:06.784Z,7.32
2023-07-22T07:46:56.261Z,6.78
2023-07-22T07:49:45.690Z,7.10
2023-07-22T07:52:35.207Z,7.22
2023-07-22T07:55:24.654Z,6.88
2023-07-22T07:58:14.201Z,6.75
2023-07-22T08:01:03.625Z,7.00
2023-07-22T08:03:53.298Z,7.18
2023-07-22T08:06:43.271Z,7.05
2023-07-22T08:09:32.841Z,6.93
2023-07-22T08:12:22.296Z,7.10
2023-07-22T08:15:12.152Z,7.35
2023-07-22T08:18:01.641Z,7.22
2023-07-22T08:20:51.116Z,7.32
2023-07-22T08:23:40.682Z,7.32
2023-07-22T08:26:30.457Z,6.95
2023-07-22T08:29:19.966Z,6.82
2023-07-22T08:32:09.675Z,7.40
2023-07-22T08:34:59.244Z,7.05
2023-07-22T08:37:49.322Z,6.72
2023-07-22T08:40:43.262Z,7.13
2023-07-22T08:43:33.339Z,7.00
2023-07-22T08:46:25.422Z,7.03
2023-07-22T08:49:16.199Z,7.00
2023-07-22T08:52:06.217Z,7.22
2023-07-22T08:54:57.490Z,6.95
2023-07-22T08:57:49.374Z,7.17
2023-07-22T09:00:40.472Z,7.35
2023-07-22T09:03:30.258Z,7.22
2023-07-22T09:06:20.182Z,7.47
2023-07-22T09:09:11.315Z,6.88
2023-07-22T09:12:01.729Z,6.90
2023-07-22T09:14:53.279Z,7.25
2023-07-22T09:17:43.657Z,7.68
2023-07-22T09:20:33.484Z,6.88
2023-07-22T09:23:38.049Z,6.40
2023-07-22T09:26:27.774Z,6.85
2023-07-22T09:29:17.389Z,7.25
2023-07-22T09:32:07.776Z,6.82
2023-07-22T09:34:58.148Z,6.93
2023-07-22T09:37:48.141Z,7.38
2023-07-22T09:40:37.750Z,6.75
2023-07-22T09:43:27.362Z,6.88
2023-07-22T09:46:25.889Z,7.20
2023-07-22T09:49:18.146Z,6.55
2023-07-22T09:52:15.664Z,7.20
2023-07-22T09:55:05.271Z,6.80
2023-07-22T09:58:02.703Z,7.07
2023-07-22T10:00:53.521Z,6.75
2023-07-22T10:03:45.797Z,6.50
2023-07-22T10:06:36.445Z,6.47
2023-07-22T10:09:30.296Z,6.90
2023-07-22T10:12:20.121Z,6.63
2023-07-22T10:15:14.490Z,6.60
2023-07-22T10:18:07.633Z,6.70
2023-07-22T10:20:58.141Z,6.70
2023-07-22T10:23:50.349Z,6.22
2023-07-22T10:26:47.346Z,6.22
2023-07-22T10:29:38.029Z,7.05
2023-07-22T10:32:27.599Z,6.75
2023-07-22T10:35:45.113Z,7.05
2023-07-22T10:38:34.934Z,6.10
2023-07-22T10:41:24.352Z,6.57
2023-07-22T10:44:14.691Z,6.50
2023-07-22T10:47:06.003Z,6.55
2023-07-22T10:49:56.955Z,6.50
2023-07-22T10:52:49.140Z,6.80
2023-07-22T10:58:48.379Z,6.20
2023-07-22T11:01:39.916Z,5.93
2023-07-22T11:04:47.314Z,6.22
2023-07-22T11:07:49.483Z,6.20
2023-07-22T11:10:39.777Z,5.70
2023-07-22T11:13:32.307Z,6.30
2023-07-22T11:16:23.320Z,6.38
2023-07-22T11:19:13.238Z,5.72
2023-07-22T11:22:03.771Z,5.65
2023-07-22T11:24:53.657Z,6.53
2023-07-22T11:27:43.208Z,5.93
2023-07-22T11:30:32.948Z,5.80
2023-07-22T11:33:22.404Z,5.85
2023-07-22T11:36:12.070Z,5.57
2023-07-22T11:39:13.685Z,5.68
2023-07-22T11:42:05.231Z,6.20
2023-07-22T11:44:54.932Z,5.70
2023-07-22T11:47:46.779Z,6.18
2023-07-22T11:50:36.436Z,6.05
2023-07-22T11:53:32.114Z,6.55
2023-07-22T11:56:23.745Z,6.10
2023-07-22T11:59:13.342Z,5.18
2023-07-22T12:02:05.827Z,5.80
2023-07-22T12:04:56.278Z,5.75
2023-07-22T12:07:45.815Z,6.25
2023-07-22T12:10:35.523Z,5.45
2023-07-22T12:13:25.113Z,5.50
2023-07-22T12:16:16.307Z,5.20
2023-07-22T12:19:06.005Z,5.78
2023-07-22T12:21:55.507Z,5.47
2023-07-22T12:24:44.915Z,5.50
2023-07-22T12:27:34.457Z,5.45
2023-07-22T12:30:23.932Z,5.55
2023-07-22T12:33:13.515Z,5.10
2023-07-22T12:36:02.870Z,5.07
2023-07-22T12:38:52.277Z,5.18
2023-07-22T12:41:41.802Z,5.35
2023-07-22T12:44:31.292Z,5.55
2023-07-22T12:47:20.865Z,5.90
2023-07-22T12:50:11.207Z,5.22
2023-07-22T12:53:01.835Z,5.82
2023-07-22T12:55:51.522Z,5.40
2023-07-22T12:58:41.273Z,7.55
2023-07-22T13:01:31.038Z,5.38
2023-07-22T13:04:20.569Z,5.90
2023-07-22T13:07:10.199Z,5.38
2023-07-22T13:10:01.465Z,5.35
2023-07-22T13:12:51.332Z,5.43
2023-07-22T13:15:41.046Z,6.03
2023-07-22T13:18:30.773Z,5.68
2023-07-22T13:21:20.501Z,5.10
2023-07-22T13:24:10.429Z,5.50
2023-07-22T13:27:00.387Z,5.72
2023-07-22T13:29:49.807Z,5.32
2023-07-22T13:32:40.898Z,5.20
2023-07-22T13:35:30.549Z,5.28
2023-07-22T13:38:20.026Z,5.57
2023-07-22T13:41:10.300Z,5.47
2023-07-22T13:43:59.690Z,6.05
2023-07-22T13:46:50.879Z,5.55
2023-07-22T13:49:40.696Z,5.53
2023-07-22T13:52:30.329Z,6.05
2023-07-22T13:55:20.304Z,5.35
2023-07-22T13:58:09.764Z,5.63
2023-07-22T14:01:02.196Z,5.65
2023-07-22T14:03:52.161Z,5.63
2023-07-22T14:06:41.726Z,5.85
2023-07-22T14:09:31.146Z,5.30
2023-07-22T14:12:21.159Z,5.60
2023-07-22T14:15:12.466Z,5.00
2023-07-22T14:18:01.922Z,5.60
2023-07-22T14:20:51.540Z,5.38
2023-07-22T14:23:41.017Z,5.97
2023-07-22T14:26:30.425Z,5.88
2023-07-22T14:29:19.979Z,6.07
2023-07-22T14:32:11.198Z,5.90
2023-07-22T14:35:00.830Z,6.22
2023-07-22T14:37:50.643Z,5.75
2023-07-22T14:40:40.249Z,6.03
2023-07-22T14:43:29.806Z,5.95
2023-07-22T14:46:19.318Z,6.28
2023-07-22T14:49:11.788Z,6.38
2023-07-22T14:52:01.205Z,6.80
2023-07-22T14:54:51.385Z,6.55
2023-07-22T14:57:41.032Z,6.43
2023-07-22T15:00:33.469Z,6.88
2023-07-22T15:03:22.984Z,6.25
2023-07-22T15:06:12.707Z,6.05
2023-07-22T15:09:03.850Z,6.43
2023-07-22T15:11:53.331Z,5.80
2023-07-22T15:14:42.908Z,6.03
2023-07-22T15:17:34.466Z,6.03
2023-07-22T15:20:23.925Z,6.88
2023-07-22T15:23:13.340Z,6.50
2023-07-22T15:26:02.839Z,6.30
2023-07-22T15:28:52.294Z,6.13
2023-07-22T15:31:41.859Z,7.00
2023-07-22T15:34:31.310Z,7.70
2023-07-22T15:37:24.735Z,6.95
2023-07-22T15:40:15.801Z,6.72
2023-07-22T15:43:05.301Z,6.93
2023-07-22T15:45:55.374Z,7.20
2023-07-22T15:48:44.835Z,6.78
2023-07-22T15:51:34.301Z,6.90
2023-07-22T15:54:23.643Z,7.03
2023-07-22T15:57:16.127Z,6.95
2023-07-22T16:00:06.207Z,7.25
2023-07-22T16:02:55.709Z,8.15
2023-07-22T16:05:46.417Z,7.40
2023-07-22T16:08:35.928Z,6.90
2023-07-22T16:11:25.305Z,8.73
2023-07-22T16:14:14.740Z,9.32
2023-07-22T16:17:04.158Z,8.68
2023-07-22T16:19:53.555Z,8.60
2023-07-22T16:22:42.970Z,9.48
2023-07-22T16:25:32.486Z,9.35
2023-07-22T16:28:21.895Z,8.63
2023-07-22T16:31:11.821Z,8.73
2023-07-22T16:34:05.101Z,8.35
2023-07-22T16:36:54.653Z,7.78
2023-07-22T16:39:44.089Z,7.22
2023-07-22T16:42:33.733Z,8.18
2023-07-22T16:45:25.067Z,7.97
2023-07-22T16:48:15.154Z,8.10
2023-07-22T16:51:05.015Z,8.23
2023-07-22T16:53:57.765Z,8.55
2023-07-22T16:59:36.314Z,7.35
2023-07-22T17:02:25.861Z,8.45
2023-07-22T17:05:15.773Z,8.38
2023-07-22T17:08:05.284Z,8.30
2023-07-22T17:10:54.997Z,7.78
2023-07-22T17:13:44.480Z,8.05
2023-07-22T17:16:52.479Z,7.90
2023-07-22T17:19:41.909Z,7.72
2023-07-22T17:22:31.395Z,7.93
2023-07-22T17:25:20.858Z,7.88
2023-07-22T17:28:10.443Z,7.72
2023-07-22T17:31:03.658Z,7.53
2023-07-22T17:33:53.143Z,6.85
2023-07-22T17:36:43.039Z,7.25
2023-07-22T17:39:33.005Z,6.90
2023-07-22T17:42:22.392Z,6.95
2023-07-22T17:45:12.159Z,7.60
2023-07-22T17:48:02.225Z,7.38
2023-07-22T17:50:58.806Z,7.55
2023-07-22T17:53:48.321Z,6.90
2023-07-22T17:56:44.081Z,7.20
2023-07-22T17:59:33.829Z,6.50
2023-07-22T18:02:23.353Z,7.05
2023-07-22T18:05:12.826Z,6.63
2023-07-22T18:08:02.363Z,6.43
2023-07-22T18:10:51.790Z,7.20
2023-07-22T18:13:41.322Z,6.95
2023-07-22T18:16:31.157Z,6.88
2023-07-22T18:19:20.775Z,6.88
2023-07-22T18:22:10.263Z,6.85
2023-07-22T18:24:59.712Z,6.95
2023-07-22T18:27:49.168Z,6.95
2023-07-22T18:30:38.639Z,7.00
2023-07-22T18:33:28.035Z,7.20
2023-07-22T18:36:17.639Z,13.82
2023-07-22T18:39:07.143Z,9.57
2023-07-22T18:41:56.685Z,8.52
2023-07-22T18:44:46.081Z,8.95
2023-07-22T18:47:35.561Z,9.48
2023-07-22T18:50:25.022Z,9.38
2023-07-22T18:53:14.658Z,9.05
2023-07-22T18:56:04.183Z,9.13
2023-07-22T18:58:53.733Z,9.70
2023-07-22T19:01:43.238Z,10.10
2023-07-22T19:04:33.039Z,10.05
2023-07-22T19:07:22.774Z,9.77
2023-07-22T19:10:12.964Z,10.40
2023-07-22T19:13:02.665Z,10.27
2023-07-22T19:15:56.769Z,10.07
2023-07-22T19:18:47.089Z,9.57
2023-07-22T19:21:36.629Z,8.85
2023-07-22T19:24:26.125Z,9.88
2023-07-22T19:27:16.801Z,8.88
2023-07-22T19:30:06.693Z,10.07
2023-07-22T19:32:56.338Z,9.50
2023-07-22T19:35:45.756Z,9.82
2023-07-22T19:38:36.166Z,9.15
2023-07-22T19:41:26.013Z,10.30
2023-07-22T19:44:15.964Z,9.55
2023-07-22T19:47:07.984Z,9.35
2023-07-22T19:49:57.388Z,8.80
2023-07-22T19:52:46.923Z,9.35
2023-07-22T19:55:36.688Z,9.55
2023-07-22T19:58:27.058Z,9.25
2023-07-22T20:01:17.253Z,8.95
2023-07-22T20:04:06.664Z,9.10
2023-07-22T20:06:56.143Z,8.60
2023-07-22T20:09:45.511Z,8.30
2023-07-22T20:12:34.989Z,8.77
2023-07-22T20:15:24.486Z,9.52
2023-07-22T20:18:14.315Z,8.68
2023-07-22T20:21:03.891Z,8.50
2023-07-22T20:23:54.502Z,8.38
2023-07-22T20:26:44.071Z,8.50
2023-07-22T20:29:33.793Z,8.77
2023-07-22T20:32:29.210Z,9.00
2023-07-22T20:35:20.259Z,9.13
2023-07-22T20:38:09.732Z,8.88
2023-07-22T20:41:00.395Z,9.10
2023-07-22T20:43:49.849Z,8.85
2023-07-22T20:46:39.416Z,8.32
2023-07-22T20:49:28.980Z,8.40
2023-07-22T20:52:18.592Z,8.52
2023-07-22T20:55:09.689Z,8.82
2023-07-22T20:57:59.185Z,8.50
2023-07-22T21:00:48.846Z,8.32
2023-07-22T21:03:38.427Z,9.00
2023-07-22T21:06:28.730Z,8.77
2023-07-22T21:09:18.466Z,7.90
2023-07-22T21:12:08.250Z,7.40
2023-07-22T21:14:57.776Z,7.47
2023-07-22T21:17:47.282Z,7.97
2023-07-22T21:20:38.650Z,7.50
2023-07-22T21:23:28.062Z,7.60
2023-07-22T21:26:17.507Z,7.60
2023-07-22T21:29:07.286Z,7.38
2023-07-22T21:31:57.500Z,7.30
2023-07-22T21:34:47.090Z,7.35
2023-07-22T21:37:36.714Z,7.75
2023-07-22T21:40:26.201Z,7.65
2023-07-22T21:43:15.738Z,7.45
2023-07-22T21:46:05.387Z,6.90
2023-07-22T21:48:55.070Z,7.45
2023-07-22T21:51:45.356Z,7.32
2023-07-22T21:54:35.027Z,7.47
2023-07-22T21:57:24.512Z,7.47
2023-07-22T22:00:15.946Z,8.20
2023-07-22T22:03:06.134Z,8.07
2023-07-22T22:06:00.493Z,7.97
2023-07-22T22:08:50.379Z,7.50
2023-07-22T22:11:39.901Z,8.70
2023-07-22T22:14:29.782Z,8.40
2023-07-22T22:17:19.441Z,7.97
2023-07-22T22:20:09.927Z,7.63
2023-07-22T22:23:00.284Z,7.68
2023-07-22T22:25:49.736Z,8.07
2023-07-22T22:28:39.100Z,8.25
2023-07-22T22:31:28.914Z,7.80
2023-07-22T22:34:18.959Z,7.82
2023-07-22T22:37:08.731Z,8.20
2023-07-22T22:39:58.615Z,8.00
2023-07-22T22:42:48.191Z,8.15
2023-07-22T22:45:37.843Z,7.78
2023-07-22T22:48:27.392Z,7.70
2023-07-22T22:51:16.887Z,7.75
2023-07-22T22:54:06.355Z,7.90
2023-07-22T22:56:55.845Z,8.00
2023-07-22T22:59:45.255Z,7.85
2023-07-22T23:02:36.986Z,8.35
2023-07-22T23:05:26.780Z,7.90
2023-07-22T23:08:16.302Z,7.80
2023-07-22T23:11:06.230Z,8.27
2023-07-22T23:13:57.231Z,7.85
2023-07-22T23:16:46.667Z,7.63
2023-07-22T23:19:36.134Z,8.50
2023-07-22T23:22:25.699Z,8.05
2023-07-22T23:25:15.433Z,8.00
2023-07-22T23:28:04.851Z,8.48
2023-07-22T23:30:58.131Z,8.85
2023-07-22T23:33:47.676Z,8.18
2023-07-22T23:36:37.107Z,8.80
2023-07-22T23:39:26.670Z,8.70
2023-07-22T23:42:16.080Z,8.85
2023-07-22T23:45:05.713Z,8.10
2023-07-22T23:47:55.167Z,8.07
2023-07-22T23:50:45.311Z,9.07
2023-07-22T23:53:34.763Z,7.60
2023-07-22T23:56:24.401Z,7.38
2023-07-22T23:59:14.041Z,7.57
