createdAt,value
2018-08-04T00:01:10.148Z,3.20
2018-08-04T00:03:38.677Z,3.47
2018-08-04T00:06:07.171Z,3.43
2018-08-04T00:08:35.632Z,3.20
2018-08-04T00:11:04.041Z,3.10
2018-08-04T00:13:32.488Z,3.47
2018-08-04T00:16:01.148Z,3.50
2018-08-04T00:18:30.460Z,3.53
2018-08-04T00:20:58.904Z,3.37
2018-08-04T00:23:27.741Z,3.17
2018-08-04T00:25:56.311Z,3.20
2018-08-04T00:28:24.820Z,3.00
2018-08-04T00:30:53.209Z,3.47
2018-08-04T00:33:21.624Z,3.30
2018-08-04T00:35:50.956Z,3.27
2018-08-04T00:38:19.350Z,3.47
2018-08-04T00:40:47.952Z,3.50
2018-08-04T00:43:16.619Z,3.70
2018-08-04T00:45:45.056Z,3.10
2018-08-04T00:48:13.459Z,4.00
2018-08-04T00:50:41.946Z,3.40
2018-08-04T00:53:10.401Z,3.80
2018-08-04T00:55:38.777Z,3.30
2018-08-04T00:58:07.419Z,3.83
2018-08-04T01:00:35.826Z,3.87
2018-08-04T01:03:04.228Z,3.20
2018-08-04T01:05:32.635Z,3.53
2018-08-04T01:08:01.021Z,3.57
2018-08-04T01:10:29.475Z,3.57
2018-08-04T01:12:57.888Z,3.37
2018-08-04T01:15:26.276Z,3.60
2018-08-04T01:17:54.689Z,3.10
2018-08-04T01:20:23.099Z,3.47
2018-08-04T01:22:51.491Z,3.33
2018-08-04T01:25:19.917Z,3.50
2018-08-04T01:27:48.851Z,3.97
2018-08-04T01:30:17.427Z,3.70
2018-08-04T01:32:45.824Z,3.43
2018-08-04T01:35:14.200Z,3.30
2018-08-04T01:37:42.600Z,3.80
2018-08-04T01:40:11.040Z,3.67
2018-08-04T01:42:39.449Z,3.63
2018-08-04T01:45:08.215Z,3.20
2018-08-04T01:47:36.611Z,3.67
2018-08-04T01:50:05.255Z,3.20
2018-08-04T01:52:33.640Z,3.40
2018-08-04T01:55:02.044Z,3.20
2018-08-04T01:57:30.460Z,3.40
2018-08-04T01:59:58.848Z,3.30
2018-08-04T02:02:27.468Z,3.03
2018-08-04T02:04:55.876Z,3.60
2018-08-04T02:07:24.294Z,3.60
2018-08-04T02:09:52.718Z,3.80
2018-08-04T02:12:21.113Z,3.50
2018-08-04T02:14:49.532Z,2.87
2018-08-04T02:17:17.928Z,3.33
2018-08-04T02:19:46.335Z,3.73
2018-08-04T02:22:14.756Z,3.30
2018-08-04T02:24:43.208Z,3.80
2018-08-04T02:27:11.640Z,3.30
2018-08-04T02:29:40.013Z,3.13
2018-08-04T02:32:08.436Z,3.17
2018-08-04T02:34:36.887Z,3.20
2018-08-04T02:37:05.553Z,3.17
2018-08-04T02:39:33.948Z,3.50
2018-08-04T02:42:02.427Z,3.10
2018-08-04T02:44:30.834Z,3.40
2018-08-04T02:46:59.241Z,2.97
2018-08-04T02:49:27.620Z,3.50
2018-08-04T02:51:56.033Z,3.37
2018-08-04T02:54:24.413Z,3.87
2018-08-04T02:56:52.853Z,3.23
2018-08-04T02:59:21.254Z,3.40
2018-08-04T03:01:49.758Z,3.40
2018-08-04T03:04:18.393Z,2.97
2018-08-04T03:06:46.793Z,3.40
2018-08-04T03:09:15.169Z,3.33
2018-08-04T03:11:43.584Z,3.30
2018-08-04T03:14:11.982Z,3.60
2018-08-04T03:16:40.568Z,3.47
2018-08-04T03:19:08.944Z,3.20
2018-08-04T03:21:37.357Z,3.37
2018-08-04T03:24:05.768Z,3.60
2018-08-04T03:26:34.159Z,4.13
2018-08-04T03:29:02.603Z,3.37
2018-08-04T03:31:30.999Z,3.17
2018-08-04T03:33:59.411Z,4.13
2018-08-04T03:36:27.856Z,3.37
2018-08-04T03:38:57.576Z,3.60
2018-08-04T03:41:26.302Z,3.90
2018-08-04T03:43:54.700Z,4.10
2018-08-04T03:46:23.127Z,3.93
2018-08-04T03:48:51.635Z,3.53
2018-08-04T03:51:20.081Z,3.43
2018-08-04T03:53:48.556Z,3.63
2018-08-04T03:56:17.184Z,3.80
2018-08-04T03:58:45.584Z,4.23
2018-08-04T04:01:14.004Z,3.53
2018-08-04T04:03:42.709Z,3.73
2018-08-04T04:06:11.092Z,3.97
2018-08-04T04:08:39.686Z,3.80
2018-08-04T04:11:08.114Z,3.87
2018-08-04T04:13:36.617Z,3.20
2018-08-04T04:16:05.052Z,4.00
2018-08-04T04:18:33.476Z,3.63
2018-08-04T04:21:01.925Z,3.93
2018-08-04T04:23:30.325Z,3.83
2018-08-04T04:25:58.738Z,3.60
2018-08-04T04:28:27.120Z,3.50
2018-08-04T04:30:55.508Z,3.33
2018-08-04T04:33:23.855Z,4.20
2018-08-04T04:35:52.818Z,3.87
2018-08-04T04:38:21.223Z,3.53
2018-08-04T04:40:49.617Z,3.50
2018-08-04T04:43:18.049Z,3.70
2018-08-04T04:45:46.479Z,3.03
2018-08-04T04:48:15.121Z,4.13
2018-08-04T04:50:43.522Z,3.83
2018-08-04T04:53:11.930Z,3.70
2018-08-04T04:55:40.597Z,3.60
2018-08-04T04:58:09.037Z,4.60
2018-08-04T05:00:37.444Z,3.30
2018-08-04T05:03:05.851Z,3.53
2018-08-04T05:05:34.273Z,3.10
2018-08-04T05:08:02.688Z,3.30
2018-08-04T05:10:31.132Z,3.60
2018-08-04T05:12:59.756Z,3.20
2018-08-04T05:15:28.156Z,3.60
2018-08-04T05:17:56.545Z,3.30
2018-08-04T05:20:24.956Z,2.77
2018-08-04T05:22:53.367Z,3.10
2018-08-04T05:25:21.789Z,3.30
2018-08-04T05:27:50.207Z,3.27
2018-08-04T05:30:18.624Z,3.53
2018-08-04T05:32:47.043Z,3.47
2018-08-04T05:35:15.492Z,3.63
2018-08-04T05:37:43.887Z,3.80
2018-08-04T05:40:12.293Z,4.37
2018-08-04T05:42:40.740Z,4.10
2018-08-04T05:45:09.868Z,3.47
2018-08-04T05:47:38.679Z,4.60
2018-08-04T05:50:07.682Z,4.23
2018-08-04T05:52:36.061Z,3.80
2018-08-04T05:55:05.048Z,3.63
2018-08-04T05:57:33.455Z,3.87
2018-08-04T06:00:01.860Z,3.90
2018-08-04T06:02:30.240Z,3.47
2018-08-04T06:04:58.678Z,3.73
2018-08-04T06:07:27.071Z,3.90
2018-08-04T06:09:55.995Z,4.30
2018-08-04T06:12:24.444Z,4.00
2018-08-04T06:14:52.860Z,4.17
2018-08-04T06:17:21.292Z,3.70
2018-08-04T06:19:49.692Z,3.70
2018-08-04T06:22:18.104Z,3.83
2018-08-04T06:24:46.495Z,3.80
2018-08-04T06:27:14.921Z,4.27
2018-08-04T06:29:43.312Z,4.73
2018-08-04T06:32:11.968Z,4.30
2018-08-04T06:34:40.404Z,4.00
2018-08-04T06:37:08.823Z,3.87
2018-08-04T06:39:36.932Z,3.97
2018-08-04T06:42:05.558Z,3.80
2018-08-04T06:44:34.309Z,4.07
2018-08-04T06:47:02.781Z,4.17
2018-08-04T06:49:31.277Z,4.17
2018-08-04T06:51:59.672Z,4.13
2018-08-04T06:54:28.094Z,4.03
2018-08-04T06:56:56.515Z,4.00
2018-08-04T06:59:25.108Z,4.00
2018-08-04T07:01:53.536Z,3.90
2018-08-04T07:04:21.975Z,4.37
2018-08-04T07:06:50.672Z,4.43
2018-08-04T07:09:19.088Z,4.27
2018-08-04T07:11:47.479Z,3.93
2018-08-04T07:14:15.883Z,4.10
2018-08-04T07:16:44.347Z,3.90
2018-08-04T07:19:12.774Z,4.20
2018-08-04T07:21:42.126Z,4.00
2018-08-04T07:24:10.558Z,3.83
2018-08-04T07:26:38.966Z,4.03
2018-08-04T07:29:07.555Z,3.90
2018-08-04T07:31:36.116Z,3.87
2018-08-04T07:34:04.218Z,4.70
2018-08-04T07:36:32.720Z,4.20
2018-08-04T07:39:01.329Z,4.00
2018-08-04T07:41:29.740Z,4.07
2018-08-04T07:43:58.145Z,3.67
2018-08-04T07:46:26.541Z,3.60
2018-08-04T07:48:55.164Z,4.27
2018-08-04T07:51:23.304Z,3.83
2018-08-04T07:53:51.839Z,3.40
2018-08-04T07:56:20.249Z,3.23
2018-08-04T07:58:48.636Z,4.03
2018-08-04T08:01:17.099Z,3.73
2018-08-04T08:03:45.812Z,3.93
2018-08-04T08:06:14.489Z,3.80
2018-08-04T08:08:42.944Z,3.60
2018-08-04T08:11:11.566Z,4.03
2018-08-04T08:13:39.880Z,4.43
2018-08-04T08:16:09.001Z,3.60
2018-08-04T08:18:37.380Z,3.97
2018-08-04T08:21:06.025Z,3.87
2018-08-04T08:23:34.436Z,3.77
2018-08-04T08:26:12.657Z,4.63
2018-08-04T08:28:41.976Z,3.80
2018-08-04T08:31:10.503Z,3.73
2018-08-04T08:33:39.957Z,3.83
2018-08-04T08:36:08.930Z,3.40
2018-08-04T08:38:37.408Z,3.43
2018-08-04T08:41:05.880Z,3.10
2018-08-04T08:43:34.504Z,3.13
2018-08-04T08:46:02.932Z,3.00
2018-08-04T08:48:31.333Z,3.00
2018-08-04T08:50:59.788Z,2.50
2018-08-04T08:53:28.373Z,2.50
2018-08-04T08:55:56.660Z,2.23
2018-08-04T08:58:25.208Z,2.50
2018-08-04T09:00:53.577Z,2.30
2018-08-04T09:03:22.030Z,2.70
2018-08-04T09:05:50.434Z,2.47
2018-08-04T09:08:18.983Z,2.17
2018-08-04T09:10:47.408Z,2.30
2018-08-04T09:13:15.555Z,2.20
2018-08-04T09:15:44.006Z,2.50
2018-08-04T09:18:12.428Z,2.07
2018-08-04T09:20:40.828Z,2.30
2018-08-04T09:23:09.292Z,2.60
2018-08-04T09:25:37.667Z,2.07
2018-08-04T09:28:05.815Z,1.90
2018-08-04T09:30:34.456Z,2.00
2018-08-04T09:33:02.892Z,2.30
2018-08-04T09:35:31.312Z,2.43
2018-08-04T09:37:59.764Z,2.03
2018-08-04T09:40:28.207Z,2.20
2018-08-04T09:42:56.633Z,2.30
2018-08-04T09:45:25.020Z,1.90
2018-08-04T09:47:53.477Z,2.30
2018-08-04T09:50:21.603Z,2.33
2018-08-04T09:52:50.143Z,2.10
2018-08-04T09:55:18.615Z,2.10
2018-08-04T09:57:47.025Z,2.17
2018-08-04T10:00:22.105Z,2.20
2018-08-04T10:02:50.501Z,2.40
2018-08-04T10:05:18.995Z,2.40
2018-08-04T10:07:47.376Z,2.40
2018-08-04T10:10:15.816Z,2.23
2018-08-04T10:12:44.393Z,2.40
2018-08-04T10:15:12.796Z,2.20
2018-08-04T10:17:41.312Z,2.13
2018-08-04T10:20:11.085Z,2.50
2018-08-04T10:22:39.483Z,2.17
2018-08-04T10:25:08.108Z,2.50
2018-08-04T10:27:36.547Z,2.00
2018-08-04T10:30:06.576Z,2.10
2018-08-04T10:32:34.749Z,2.00
2018-08-04T10:35:03.126Z,2.63
2018-08-04T10:37:31.604Z,2.53
2018-08-04T10:40:03.166Z,2.33
2018-08-04T10:42:31.713Z,2.47
2018-08-04T10:45:00.117Z,2.00
2018-08-04T10:47:28.580Z,2.70
2018-08-04T10:49:57.015Z,2.43
2018-08-04T10:52:25.424Z,2.40
2018-08-04T10:54:54.413Z,2.30
2018-08-04T10:57:22.821Z,2.47
2018-08-04T10:59:51.417Z,2.40
2018-08-04T11:02:19.897Z,2.23
2018-08-04T11:04:48.348Z,2.40
2018-08-04T11:07:16.781Z,2.20
2018-08-04T11:09:45.241Z,2.30
2018-08-04T11:12:13.696Z,2.30
2018-08-04T11:14:42.191Z,2.57
2018-08-04T11:17:10.656Z,2.90
2018-08-04T11:19:39.089Z,2.37
2018-08-04T11:22:07.484Z,2.60
2018-08-04T11:24:36.078Z,2.30
2018-08-04T11:27:04.624Z,2.63
2018-08-04T11:29:33.039Z,2.07
2018-08-04T11:32:01.459Z,2.40
2018-08-04T11:34:29.864Z,2.17
2018-08-04T11:36:58.465Z,2.40
2018-08-04T11:39:26.881Z,2.40
2018-08-04T11:41:55.257Z,2.57
2018-08-04T11:44:23.690Z,2.20
2018-08-04T11:46:52.096Z,2.30
2018-08-04T11:49:20.529Z,3.00
2018-08-04T11:51:48.957Z,2.20
2018-08-04T11:54:17.397Z,2.00
2018-08-04T11:56:45.857Z,2.00
2018-08-04T11:59:14.268Z,2.30
2018-08-04T12:01:42.933Z,2.20
2018-08-04T12:04:11.355Z,2.40
2018-08-04T12:06:39.778Z,2.30
2018-08-04T12:09:10.856Z,2.20
2018-08-04T12:11:39.493Z,2.47
2018-08-04T12:14:08.717Z,2.10
2018-08-04T12:16:37.174Z,2.20
2018-08-04T12:19:06.023Z,1.93
2018-08-04T12:21:34.465Z,2.07
2018-08-04T12:24:03.286Z,2.30
2018-08-04T12:26:31.697Z,2.33
2018-08-04T12:29:00.116Z,2.10
2018-08-04T12:31:28.572Z,2.80
2018-08-04T12:33:56.665Z,1.97
2018-08-04T12:36:25.089Z,2.50
2018-08-04T12:38:53.493Z,2.40
2018-08-04T12:41:21.897Z,2.33
2018-08-04T12:43:50.805Z,2.47
2018-08-04T12:46:19.241Z,2.40
2018-08-04T12:48:47.978Z,2.33
2018-08-04T12:51:16.381Z,2.30
2018-08-04T12:53:44.792Z,2.20
2018-08-04T12:56:13.228Z,2.40
2018-08-04T12:58:41.612Z,2.40
2018-08-04T13:01:10.054Z,2.30
2018-08-04T13:03:38.445Z,2.80
2018-08-04T13:06:06.873Z,2.47
2018-08-04T13:08:35.338Z,2.20
2018-08-04T13:11:03.463Z,2.37
2018-08-04T13:13:31.977Z,2.20
2018-08-04T13:16:00.400Z,2.30
2018-08-04T13:18:28.920Z,2.13
2018-08-04T13:20:58.106Z,1.97
2018-08-04T13:23:26.560Z,2.07
2018-08-04T13:25:54.952Z,1.80
2018-08-04T13:28:23.440Z,2.10
2018-08-04T13:30:52.452Z,1.90
2018-08-04T13:33:21.195Z,2.37
2018-08-04T13:35:49.661Z,2.27
2018-08-04T13:38:18.061Z,2.40
2018-08-04T13:40:46.476Z,2.40
2018-08-04T13:43:15.268Z,2.00
2018-08-04T13:45:43.671Z,2.20
2018-08-04T13:48:12.084Z,2.00
2018-08-04T13:50:40.603Z,2.27
2018-08-04T13:53:09.069Z,2.30
2018-08-04T13:55:37.496Z,2.50
2018-08-04T13:58:06.224Z,2.00
2018-08-04T14:00:34.656Z,2.23
2018-08-04T14:03:03.112Z,2.30
2018-08-04T14:05:31.564Z,1.83
2018-08-04T14:08:00.098Z,1.90
2018-08-04T14:10:30.174Z,2.40
2018-08-04T14:12:58.580Z,2.30
2018-08-04T14:15:27.099Z,1.80
2018-08-04T14:17:55.532Z,1.67
2018-08-04T14:20:23.677Z,2.10
2018-08-04T14:22:52.144Z,1.83
2018-08-04T14:25:20.562Z,2.00
2018-08-04T14:27:48.985Z,1.70
2018-08-04T14:30:17.625Z,2.13
2018-08-04T14:32:45.711Z,1.93
2018-08-04T14:35:14.116Z,2.23
2018-08-04T14:37:42.528Z,2.27
2018-08-04T14:40:10.933Z,2.30
2018-08-04T14:42:39.397Z,2.10
2018-08-04T14:45:07.822Z,2.27
2018-08-04T14:47:36.200Z,2.20
2018-08-04T14:50:04.809Z,2.13
2018-08-04T14:52:33.415Z,2.17
2018-08-04T14:55:02.131Z,2.10
2018-08-04T14:57:30.504Z,2.00
2018-08-04T14:59:58.940Z,2.00
2018-08-04T15:02:27.640Z,2.00
2018-08-04T15:04:56.113Z,2.07
2018-08-04T15:07:24.529Z,2.40
2018-08-04T15:09:53.076Z,2.20
2018-08-04T15:12:21.512Z,1.97
2018-08-04T15:14:49.943Z,1.90
2018-08-04T15:17:18.367Z,1.70
2018-08-04T15:19:47.089Z,2.00
2018-08-04T15:22:15.482Z,2.00
2018-08-04T15:24:43.893Z,1.90
2018-08-04T15:27:12.312Z,1.80
2018-08-04T15:29:40.704Z,2.17
2018-08-04T15:32:09.316Z,2.00
2018-08-04T15:34:37.689Z,1.80
2018-08-04T15:37:06.149Z,2.23
2018-08-04T15:39:34.682Z,1.70
2018-08-04T15:42:03.097Z,1.90
2018-08-04T15:44:31.504Z,2.20
2018-08-04T15:47:00.256Z,2.00
2018-08-04T15:49:28.751Z,2.40
2018-08-04T15:51:57.161Z,2.30
2018-08-04T15:54:25.596Z,1.80
2018-08-04T15:56:54.048Z,2.03
2018-08-04T15:59:22.472Z,2.40
2018-08-04T16:01:50.878Z,2.40
2018-08-04T16:04:19.333Z,2.40
2018-08-04T16:06:47.748Z,2.00
2018-08-04T16:09:16.138Z,2.50
2018-08-04T16:11:44.556Z,2.17
2018-08-04T16:14:13.024Z,2.10
2018-08-04T16:16:41.509Z,2.20
2018-08-04T16:19:09.901Z,2.27
2018-08-04T16:21:38.337Z,2.50
2018-08-04T16:24:06.876Z,2.40
2018-08-04T16:26:35.340Z,2.10
2018-08-04T16:29:04.044Z,2.60
2018-08-04T16:31:32.444Z,1.83
2018-08-04T16:34:00.510Z,2.20
2018-08-04T16:36:28.938Z,2.30
2018-08-04T16:38:57.335Z,2.20
2018-08-04T16:41:25.789Z,2.20
2018-08-04T16:43:54.176Z,2.33
2018-08-04T16:46:22.596Z,2.40
2018-08-04T16:48:51.058Z,2.33
2018-08-04T16:51:19.482Z,2.60
2018-08-04T16:53:48.148Z,2.40
2018-08-04T16:56:16.245Z,2.17
2018-08-04T16:58:44.626Z,2.23
2018-08-04T17:01:13.060Z,2.53
2018-08-04T17:03:41.532Z,2.27
2018-08-04T17:06:09.977Z,2.30
2018-08-04T17:08:38.392Z,2.30
2018-08-04T17:11:06.848Z,2.60
2018-08-04T17:13:35.339Z,2.50
2018-08-04T17:16:03.759Z,3.10
2018-08-04T17:18:32.191Z,2.33
2018-08-04T17:21:00.536Z,2.63
2018-08-04T17:23:28.887Z,2.50
2018-08-04T17:25:57.341Z,2.47
2018-08-04T17:28:25.729Z,3.00
2018-08-04T17:30:54.148Z,2.87
2018-08-04T17:33:22.654Z,2.70
2018-08-04T17:35:51.058Z,3.73
2018-08-04T17:38:19.591Z,2.70
2018-08-04T17:40:48.065Z,3.17
2018-08-04T17:43:16.508Z,3.30
2018-08-04T17:45:44.933Z,3.17
2018-08-04T17:48:13.381Z,3.00
2018-08-04T17:50:42.104Z,3.07
2018-08-04T17:53:10.585Z,3.10
2018-08-04T17:55:38.995Z,2.87
2018-08-04T17:58:07.440Z,2.90
2018-08-04T18:00:35.931Z,2.73
2018-08-04T18:03:04.438Z,2.70
2018-08-04T18:05:32.896Z,2.40
2018-08-04T18:08:01.481Z,2.50
2018-08-04T18:10:29.893Z,2.47
2018-08-04T18:12:58.742Z,2.70
2018-08-04T18:15:27.163Z,2.40
2018-08-04T18:17:55.583Z,2.20
2018-08-04T18:20:24.191Z,2.37
2018-08-04T18:22:52.604Z,2.37
2018-08-04T18:25:21.039Z,2.60
2018-08-04T18:27:49.482Z,2.77
2018-08-04T18:30:17.999Z,2.70
2018-08-04T18:32:46.453Z,3.00
2018-08-04T18:35:14.897Z,2.30
2018-08-04T18:37:43.518Z,3.17
2018-08-04T18:40:11.877Z,2.77
2018-08-04T18:42:40.345Z,2.40
2018-08-04T18:45:08.883Z,2.97
2018-08-04T18:47:37.285Z,2.70
2018-08-04T18:50:05.760Z,3.10
2018-08-04T18:52:34.212Z,2.40
2018-08-04T18:55:02.654Z,2.63
2018-08-04T18:57:31.276Z,3.00
2018-08-04T18:59:59.672Z,2.57
2018-08-04T19:02:28.189Z,2.60
2018-08-04T19:04:56.614Z,3.00
2018-08-04T19:07:25.452Z,2.80
2018-08-04T19:09:53.933Z,2.77
2018-08-04T19:12:22.355Z,2.70
2018-08-04T19:14:50.777Z,2.40
2018-08-04T19:17:19.214Z,2.87
2018-08-04T19:19:47.803Z,2.57
2018-08-04T19:22:16.400Z,2.40
2018-08-04T19:24:44.785Z,2.40
2018-08-04T19:27:13.339Z,2.03
2018-08-04T19:29:41.768Z,2.67
2018-08-04T19:32:10.465Z,2.73
2018-08-04T19:34:38.966Z,2.40
2018-08-04T19:37:07.416Z,2.17
2018-08-04T19:39:35.825Z,2.13
2018-08-04T19:42:04.251Z,2.10
2018-08-04T19:44:32.772Z,2.20
2018-08-04T19:47:01.524Z,1.80
2018-08-04T19:49:30.087Z,2.30
2018-08-04T19:51:58.636Z,2.40
2018-08-04T19:54:27.370Z,2.10
2018-08-04T19:56:56.529Z,1.93
2018-08-04T19:59:25.128Z,2.73
2018-08-04T20:01:53.559Z,2.20
2018-08-04T20:04:21.988Z,2.30
2018-08-04T20:06:50.425Z,2.03
2018-08-04T20:09:18.939Z,2.20
2018-08-04T20:11:47.414Z,2.20
2018-08-04T20:14:15.876Z,1.80
2018-08-04T20:16:44.368Z,2.13
2018-08-04T20:19:15.336Z,2.30
2018-08-04T20:21:44.111Z,2.67
2018-08-04T20:24:12.545Z,2.70
2018-08-04T20:26:40.999Z,2.67
2018-08-04T20:29:09.806Z,2.40
2018-08-04T20:31:39.260Z,2.40
2018-08-04T20:34:08.005Z,2.70
2018-08-04T20:36:36.616Z,2.77
2018-08-04T20:39:08.099Z,2.50
2018-08-04T20:41:36.677Z,2.50
2018-08-04T20:44:05.297Z,2.40
2018-08-04T20:46:33.960Z,3.00
2018-08-04T20:49:02.431Z,2.87
2018-08-04T20:51:31.037Z,2.97
2018-08-04T20:53:59.597Z,2.83
2018-08-04T20:56:28.072Z,3.33
2018-08-04T20:58:56.536Z,3.10
2018-08-04T21:01:35.276Z,3.00
2018-08-04T21:04:03.832Z,2.90
2018-08-04T21:06:32.271Z,3.17
2018-08-04T21:09:00.798Z,3.83
2018-08-04T21:11:29.326Z,3.20
2018-08-04T21:13:57.847Z,3.00
2018-08-04T21:16:26.273Z,3.27
2018-08-04T21:18:54.846Z,3.77
2018-08-04T21:21:23.247Z,3.70
2018-08-04T21:23:51.679Z,4.10
2018-08-04T21:26:20.251Z,3.83
2018-08-04T21:28:48.790Z,4.20
2018-08-04T21:31:17.256Z,3.80
2018-08-04T21:33:45.774Z,3.90
2018-08-04T21:36:14.148Z,4.00
2018-08-04T21:38:42.680Z,4.40
2018-08-04T21:41:11.100Z,4.07
2018-08-04T21:43:39.578Z,4.50
2018-08-04T21:46:07.980Z,4.30
2018-08-04T21:48:36.526Z,4.90
2018-08-04T21:51:04.972Z,4.80
2018-08-04T21:53:33.383Z,4.37
2018-08-04T21:56:01.858Z,5.73
2018-08-04T21:58:30.505Z,5.73
2018-08-04T22:01:04.319Z,6.03
2018-08-04T22:03:32.861Z,5.40
2018-08-04T22:06:01.292Z,5.23
2018-08-04T22:08:41.225Z,5.10
2018-08-04T22:11:09.668Z,5.03
2018-08-04T22:13:38.118Z,5.70
2018-08-04T22:16:06.583Z,5.60
2018-08-04T22:18:34.973Z,6.20
2018-08-04T22:21:03.520Z,7.10
2018-08-04T22:23:31.999Z,7.30
2018-08-04T22:26:00.527Z,7.37
2018-08-04T22:28:28.948Z,8.80
2018-08-04T22:30:57.372Z,9.20
2018-08-04T22:33:25.828Z,10.77
2018-08-04T22:35:54.372Z,10.30
2018-08-04T22:38:22.828Z,11.20
2018-08-04T22:40:51.247Z,11.00
2018-08-04T22:43:19.686Z,11.87
2018-08-04T22:46:08.493Z,11.70
2018-08-04T22:48:37.148Z,13.53
2018-08-04T22:51:05.794Z,12.10
2018-08-04T22:53:34.669Z,12.83
2018-08-04T22:56:03.370Z,13.70
2018-08-04T22:58:31.827Z,13.20
2018-08-04T23:01:00.231Z,13.20
2018-08-04T23:03:28.727Z,12.80
2018-08-04T23:05:57.158Z,12.33
2018-08-04T23:08:25.583Z,13.20
2018-08-04T23:10:53.987Z,14.63
2018-08-04T23:13:22.684Z,14.37
2018-08-04T23:15:51.112Z,13.77
2018-08-04T23:18:19.592Z,14.93
2018-08-04T23:20:48.138Z,13.83
2018-08-04T23:23:16.722Z,13.60
2018-08-04T23:25:45.172Z,12.63
2018-08-04T23:28:13.560Z,11.80
2018-08-04T23:30:42.004Z,11.70
2018-08-04T23:33:10.434Z,10.67
2018-08-04T23:35:38.956Z,11.10
2018-08-04T23:38:07.465Z,10.70
2018-08-04T23:40:35.898Z,9.17
2018-08-04T23:43:04.567Z,9.10
2018-08-04T23:45:33.169Z,9.90
2018-08-04T23:48:01.687Z,9.07
2018-08-04T23:50:30.113Z,8.23
2018-08-04T23:52:58.586Z,8.40
2018-08-04T23:55:27.038Z,8.20
2018-08-04T23:57:55.456Z,8.10
