createdAt,value
2018-04-18T00:00:15.268Z,1045.99
2018-04-18T00:01:15.260Z,1046.02
2018-04-18T00:02:15.251Z,1046.02
2018-04-18T00:03:15.243Z,1046
2018-04-18T00:04:15.233Z,1046.02
2018-04-18T00:05:15.225Z,1046.06
2018-04-18T00:06:15.217Z,1045.99
2018-04-18T00:07:15.220Z,1046.03
2018-04-18T00:08:15.203Z,1046.02
2018-04-18T00:09:15.192Z,1046.03
2018-04-18T00:10:15.184Z,1046.05
2018-04-18T00:11:15.174Z,1046.09
2018-04-18T00:12:15.166Z,1046.06
2018-04-18T00:13:15.157Z,1046.11
2018-04-18T00:14:15.150Z,1046.09
2018-04-18T00:15:15.140Z,1046.1
2018-04-18T00:16:15.132Z,1046.05
2018-04-18T00:17:15.123Z,1046.03
2018-04-18T00:18:15.118Z,1046.01
2018-04-18T00:19:15.105Z,1046.03
2018-04-18T00:20:15.097Z,1046.06
2018-04-18T00:21:15.088Z,1046.04
2018-04-18T00:22:15.080Z,1046.09
2018-04-18T00:23:15.071Z,1046.12
2018-04-18T00:24:15.062Z,1046.12
2018-04-18T00:25:15.055Z,1046.11
2018-04-18T00:26:15.045Z,1046.11
2018-04-18T00:27:15.036Z,1046.11
2018-04-18T00:28:15.028Z,1046.14
2018-04-18T00:29:15.019Z,1046.11
2018-04-18T00:30:15.021Z,1046.07
2018-04-18T00:31:15.002Z,1046.07
2018-04-18T00:32:14.992Z,1046.09
2018-04-18T00:33:14.984Z,1046.05
2018-04-18T00:34:14.976Z,1046.07
2018-04-18T00:35:14.968Z,1046.04
2018-04-18T00:36:14.958Z,1046.02
2018-04-18T00:37:14.958Z,1045.99
2018-04-18T00:38:14.941Z,1045.97
2018-04-18T00:39:14.932Z,1045.94
2018-04-18T00:40:14.924Z,1045.96
2018-04-18T00:41:14.919Z,1045.96
2018-04-18T00:42:14.907Z,1045.98
2018-04-18T00:43:14.898Z,1046.05
2018-04-18T00:44:14.888Z,1046.01
2018-04-18T00:45:14.881Z,1046.06
2018-04-18T00:46:14.871Z,1046.1
2018-04-18T00:47:14.866Z,1046.1
2018-04-18T00:48:14.854Z,1046.12
2018-04-18T00:49:14.845Z,1046.13
2018-04-18T00:50:14.837Z,1046.16
2018-04-18T00:51:14.828Z,1046.16
2018-04-18T00:52:14.820Z,1046.17
2018-04-18T00:53:14.811Z,1046.18
2018-04-18T00:54:14.802Z,1046.24
2018-04-18T00:55:14.794Z,1046.26
2018-04-18T00:56:14.785Z,1046.28
2018-04-18T00:57:14.776Z,1046.31
2018-04-18T00:58:14.768Z,1046.31
2018-04-18T00:59:14.758Z,1046.27
2018-04-18T01:00:14.750Z,1046.25
2018-04-18T01:01:14.741Z,1046.26
2018-04-18T01:02:14.732Z,1046.28
2018-04-18T01:03:14.724Z,1046.29
2018-04-18T01:04:14.715Z,1046.27
2018-04-18T01:05:14.707Z,1046.3
2018-04-18T01:06:14.701Z,1046.3
2018-04-18T01:07:14.688Z,1046.28
2018-04-18T01:08:14.680Z,1046.36
2018-04-18T01:09:14.671Z,1046.36
2018-04-18T01:10:14.662Z,1046.35
2018-04-18T01:11:14.653Z,1046.33
2018-04-18T01:12:14.653Z,1046.31
2018-04-18T01:13:14.635Z,1046.31
2018-04-18T01:14:14.626Z,1046.3
2018-04-18T01:15:14.618Z,1046.31
2018-04-18T01:16:14.609Z,1046.31
2018-04-18T01:17:14.637Z,1046.32
2018-04-18T01:18:14.593Z,1046.32
2018-04-18T01:19:14.583Z,1046.32
2018-04-18T01:20:14.574Z,1046.31
2018-04-18T01:21:14.564Z,1046.33
2018-04-18T01:22:14.559Z,1046.35
2018-04-18T01:23:14.547Z,1046.35
2018-04-18T01:24:14.538Z,1046.29
2018-04-18T01:25:14.529Z,1046.34
2018-04-18T01:26:14.520Z,1046.43
2018-04-18T01:27:14.512Z,1046.39
2018-04-18T01:28:14.509Z,1046.39
2018-04-18T01:29:14.493Z,1046.41
2018-04-18T01:30:14.484Z,1046.41
2018-04-18T01:31:14.476Z,1046.44
2018-04-18T01:32:14.469Z,1046.46
2018-04-18T01:33:14.458Z,1046.46
2018-04-18T01:34:14.449Z,1046.47
2018-04-18T01:35:14.439Z,1046.43
2018-04-18T01:36:14.430Z,1046.44
2018-04-18T01:37:14.422Z,1046.44
2018-04-18T01:38:14.413Z,1046.44
2018-04-18T01:39:14.406Z,1046.46
2018-04-18T01:40:14.394Z,1046.43
2018-04-18T01:41:14.385Z,1046.46
2018-04-18T01:42:14.377Z,1046.49
2018-04-18T01:43:14.368Z,1046.45
2018-04-18T01:44:14.359Z,1046.49
2018-04-18T01:45:14.350Z,1046.48
2018-04-18T01:46:14.341Z,1046.53
2018-04-18T01:47:14.332Z,1046.52
2018-04-18T01:48:14.331Z,1046.54
2018-04-18T01:49:14.315Z,1046.58
2018-04-18T01:50:14.308Z,1046.57
2018-04-18T01:51:14.296Z,1046.61
2018-04-18T01:52:14.287Z,1046.57
2018-04-18T01:53:14.278Z,1046.66
2018-04-18T01:54:14.270Z,1046.63
2018-04-18T01:55:14.261Z,1046.63
2018-04-18T01:56:14.251Z,1046.68
2018-04-18T01:57:14.245Z,1046.71
2018-04-18T01:58:14.233Z,1046.72
2018-04-18T01:59:14.229Z,1046.74
2018-04-18T02:00:14.215Z,1046.72
2018-04-18T02:01:14.206Z,1046.74
2018-04-18T02:02:14.197Z,1046.75
2018-04-18T02:03:14.193Z,1046.74
2018-04-18T02:04:14.183Z,1046.77
2018-04-18T02:05:14.169Z,1046.8
2018-04-18T02:06:14.160Z,1046.82
2018-04-18T02:07:14.151Z,1046.8
2018-04-18T02:08:14.145Z,1046.8
2018-04-18T02:09:14.132Z,1046.84
2018-04-18T02:10:14.124Z,1046.82
2018-04-18T02:11:14.115Z,1046.81
2018-04-18T02:12:14.105Z,1046.85
2018-04-18T02:13:14.096Z,1046.87
2018-04-18T02:14:14.087Z,1046.89
2018-04-18T02:15:14.076Z,1046.9
2018-04-18T02:16:14.068Z,1046.93
2018-04-18T02:17:14.059Z,1046.98
2018-04-18T02:18:14.050Z,1047.01
2018-04-18T02:19:14.040Z,1047.01
2018-04-18T02:20:14.031Z,1046.97
2018-04-18T02:21:14.022Z,1046.95
2018-04-18T02:22:14.013Z,1046.94
2018-04-18T02:23:14.003Z,1046.97
2018-04-18T02:24:13.995Z,1046.94
2018-04-18T02:25:13.988Z,1047
2018-04-18T02:26:13.980Z,1046.98
2018-04-18T02:27:13.974Z,1046.99
2018-04-18T02:28:13.958Z,1046.97
2018-04-18T02:29:13.948Z,1047.01
2018-04-18T02:30:13.939Z,1046.99
2018-04-18T02:31:13.932Z,1046.99
2018-04-18T02:32:13.925Z,1047.02
2018-04-18T02:33:13.912Z,1047.01
2018-04-18T02:34:14.154Z,1047.07
2018-04-18T02:35:13.893Z,1047.06
2018-04-18T02:36:13.884Z,1047.07
2018-04-18T02:37:13.874Z,1047.05
2018-04-18T02:38:13.865Z,1047.07
2018-04-18T02:39:13.856Z,1047.06
2018-04-18T02:40:13.848Z,1047.03
2018-04-18T02:41:13.837Z,1047.04
2018-04-18T02:42:13.828Z,1047.05
2018-04-18T02:43:13.819Z,1047.06
2018-04-18T02:44:13.811Z,1046.98
2018-04-18T02:45:13.805Z,1047.04
2018-04-18T02:46:13.791Z,1047.03
2018-04-18T02:47:13.781Z,1047.01
2018-04-18T02:48:13.772Z,1047.05
2018-04-18T02:49:13.762Z,1047.06
2018-04-18T02:50:13.753Z,1047.06
2018-04-18T02:51:13.744Z,1047.07
2018-04-18T02:52:13.735Z,1047.06
2018-04-18T02:53:13.725Z,1047.06
2018-04-18T02:54:13.716Z,1047.02
2018-04-18T02:55:13.707Z,1047.01
2018-04-18T02:56:13.697Z,1047.02
2018-04-18T02:57:13.689Z,1047.03
2018-04-18T02:58:13.678Z,1047
2018-04-18T02:59:13.669Z,1047
2018-04-18T03:00:13.659Z,1047.03
2018-04-18T03:01:13.651Z,1047.04
2018-04-18T03:02:13.643Z,1047.04
2018-04-18T03:03:13.630Z,1047.04
2018-04-18T03:04:13.621Z,1047.05
2018-04-18T03:05:13.613Z,1047.04
2018-04-18T03:06:13.605Z,1047.03
2018-04-18T03:07:13.594Z,1047.06
2018-04-18T03:08:13.586Z,1047.04
2018-04-18T03:09:13.576Z,1047.09
2018-04-18T03:10:13.567Z,1047.08
2018-04-18T03:11:13.559Z,1047.07
2018-04-18T03:12:13.549Z,1047.09
2018-04-18T03:13:13.539Z,1047.11
2018-04-18T03:14:13.529Z,1047.1
2018-04-18T03:15:13.520Z,1047.11
2018-04-18T03:16:13.510Z,1047.12
2018-04-18T03:17:13.502Z,1047.08
2018-04-18T03:18:13.498Z,1047.11
2018-04-18T03:19:13.484Z,1047.14
2018-04-18T03:20:13.474Z,1047.08
2018-04-18T03:21:13.465Z,1047.14
2018-04-18T03:22:13.455Z,1047.14
2018-04-18T03:23:13.446Z,1047.14
2018-04-18T03:24:13.438Z,1047.18
2018-04-18T03:25:13.427Z,1047.18
2018-04-18T03:26:13.419Z,1047.15
2018-04-18T03:27:13.411Z,1047.19
2018-04-18T03:28:13.399Z,1047.2
2018-04-18T03:29:13.390Z,1047.21
2018-04-18T03:30:13.383Z,1047.21
2018-04-18T03:31:13.374Z,1047.21
2018-04-18T03:32:13.365Z,1047.23
2018-04-18T03:33:13.355Z,1047.25
2018-04-18T03:34:13.346Z,1047.21
2018-04-18T03:35:13.336Z,1047.24
2018-04-18T03:36:13.326Z,1047.24
2018-04-18T03:37:13.317Z,1047.26
2018-04-18T03:38:13.308Z,1047.29
2018-04-18T03:39:13.298Z,1047.3
2018-04-18T03:40:13.288Z,1047.28
2018-04-18T03:41:13.279Z,1047.28
2018-04-18T03:42:13.274Z,1047.27
2018-04-18T03:43:13.260Z,1047.28
2018-04-18T03:44:13.253Z,1047.27
2018-04-18T03:45:13.248Z,1047.28
2018-04-18T03:46:13.232Z,1047.26
2018-04-18T03:47:13.222Z,1047.26
2018-04-18T03:48:13.213Z,1047.25
2018-04-18T03:49:13.210Z,1047.24
2018-04-18T03:50:13.201Z,1047.26
2018-04-18T03:51:13.184Z,1047.27
2018-04-18T03:52:13.175Z,1047.24
2018-04-18T03:53:13.166Z,1047.24
2018-04-18T03:54:13.156Z,1047.27
2018-04-18T03:55:13.147Z,1047.26
2018-04-18T03:56:13.138Z,1047.3
2018-04-18T03:57:13.131Z,1047.29
2018-04-18T03:58:13.118Z,1047.31
2018-04-18T03:59:13.109Z,1047.33
2018-04-18T04:00:13.099Z,1047.33
2018-04-18T04:01:13.090Z,1047.34
2018-04-18T04:02:13.081Z,1047.33
2018-04-18T04:03:13.074Z,1047.31
2018-04-18T04:04:13.063Z,1047.35
2018-04-18T04:05:13.052Z,1047.36
2018-04-18T04:06:13.043Z,1047.34
2018-04-18T04:07:13.035Z,1047.34
2018-04-18T04:08:13.025Z,1047.32
2018-04-18T04:09:13.014Z,1047.32
2018-04-18T04:10:13.006Z,1047.27
2018-04-18T04:11:12.997Z,1047.25
2018-04-18T04:12:12.987Z,1047.18
2018-04-18T04:13:12.978Z,1047.18
2018-04-18T04:14:12.968Z,1047.2
2018-04-18T04:15:12.960Z,1047.13
2018-04-18T04:16:12.950Z,1047.14
2018-04-18T04:17:12.940Z,1047.11
2018-04-18T04:18:12.932Z,1047.09
2018-04-18T04:19:12.923Z,1047.06
2018-04-18T04:20:12.913Z,1047.03
2018-04-18T04:21:12.904Z,1046.95
2018-04-18T04:22:12.895Z,1046.9
2018-04-18T04:23:12.884Z,1046.84
2018-04-18T04:24:12.876Z,1046.76
2018-04-18T04:25:12.867Z,1046.7
2018-04-18T04:26:12.860Z,1046.66
2018-04-18T04:27:12.849Z,1046.57
2018-04-18T04:28:12.840Z,1046.5
2018-04-18T04:29:12.831Z,1046.47
2018-04-18T04:30:12.823Z,1046.36
2018-04-18T04:31:12.814Z,1046.32
2018-04-18T04:32:12.805Z,1046.24
2018-04-18T04:33:12.797Z,1046.17
2018-04-18T04:34:12.787Z,1046.04
2018-04-18T04:35:12.781Z,1045.96
2018-04-18T04:36:12.771Z,1045.91
2018-04-18T04:37:12.763Z,1045.76
2018-04-18T04:38:12.755Z,1045.69
2018-04-18T04:39:12.747Z,1045.63
2018-04-18T04:40:12.740Z,1045.54
2018-04-18T04:41:12.735Z,1045.47
2018-04-18T04:42:12.723Z,1045.4
2018-04-18T04:43:12.717Z,1045.32
2018-04-18T04:44:12.708Z,1045.25
2018-04-18T04:45:12.699Z,1045.22
2018-04-18T04:46:12.693Z,1045.13
2018-04-18T04:47:12.684Z,1045.04
2018-04-18T04:48:12.682Z,1045
2018-04-18T04:49:12.670Z,1044.86
2018-04-18T04:50:12.663Z,1044.78
2018-04-18T04:51:12.657Z,1044.69
2018-04-18T04:52:12.651Z,1044.63
2018-04-18T04:53:12.643Z,1044.53
2018-04-18T04:54:12.639Z,1044.44
2018-04-18T04:55:12.631Z,1044.37
2018-04-18T04:56:12.624Z,1044.28
2018-04-18T04:57:12.618Z,1044.27
2018-04-18T04:58:12.612Z,1044.25
2018-04-18T04:59:12.606Z,1044.22
2018-04-18T05:00:12.600Z,1044.08
2018-04-18T05:01:12.596Z,1044.02
2018-04-18T05:02:12.589Z,1043.98
2018-04-18T05:03:12.582Z,1044.01
2018-04-18T05:04:12.591Z,1044
2018-04-18T05:05:12.572Z,1044.01
2018-04-18T05:06:12.567Z,1043.97
2018-04-18T05:07:12.562Z,1043.94
2018-04-18T05:08:12.555Z,1043.94
2018-04-18T05:09:12.551Z,1043.99
2018-04-18T05:10:12.546Z,1044.13
2018-04-18T05:11:12.540Z,1044.18
2018-04-18T05:12:12.537Z,1044.24
2018-04-18T05:13:12.531Z,1044.11
2018-04-18T05:14:12.528Z,1043.9
2018-04-18T05:15:12.521Z,1043.68
2018-04-18T05:16:12.516Z,1043.44
2018-04-18T05:17:12.515Z,1043.28
2018-04-18T05:18:12.507Z,1043.08
2018-04-18T05:19:12.503Z,1042.93
2018-04-18T05:20:12.501Z,1042.73
2018-04-18T05:21:12.544Z,1042.62
2018-04-18T05:22:12.489Z,1042.63
2018-04-18T05:23:12.486Z,1042.62
2018-04-18T05:24:12.484Z,1042.59
2018-04-18T05:25:12.479Z,1042.51
2018-04-18T05:26:12.476Z,1042.43
2018-04-18T05:27:12.473Z,1042.41
2018-04-18T05:28:12.469Z,1042.38
2018-04-18T05:29:12.465Z,1042.38
2018-04-18T05:30:12.463Z,1042.26
2018-04-18T05:31:12.460Z,1042.13
2018-04-18T05:32:12.457Z,1042.02
2018-04-18T05:33:12.454Z,1041.86
2018-04-18T05:34:12.452Z,1041.84
2018-04-18T05:35:12.450Z,1041.76
2018-04-18T05:36:12.448Z,1041.59
2018-04-18T05:37:12.445Z,1041.47
2018-04-18T05:38:12.444Z,1041.38
2018-04-18T05:39:12.441Z,1041.3
2018-04-18T05:40:12.439Z,1041.21
2018-04-18T05:41:12.689Z,1041.1
2018-04-18T05:42:12.438Z,1041.01
2018-04-18T05:43:12.436Z,1040.94
2018-04-18T05:44:12.434Z,1040.75
2018-04-18T05:45:12.438Z,1040.71
2018-04-18T05:46:12.433Z,1040.64
2018-04-18T05:47:12.436Z,1040.57
2018-04-18T05:48:12.433Z,1040.49
2018-04-18T05:49:12.432Z,1040.41
2018-04-18T05:50:12.433Z,1040.36
2018-04-18T05:51:12.433Z,1040.34
2018-04-18T05:52:12.433Z,1040.22
2018-04-18T05:53:12.434Z,1040.12
2018-04-18T05:54:12.435Z,1040.05
2018-04-18T05:55:12.435Z,1040.03
2018-04-18T05:56:12.438Z,1039.93
2018-04-18T05:57:12.444Z,1039.91
2018-04-18T05:58:12.442Z,1039.83
2018-04-18T05:59:12.442Z,1039.8
2018-04-18T06:00:12.456Z,1039.79
2018-04-18T06:01:12.458Z,1039.98
2018-04-18T06:02:12.449Z,1040.09
2018-04-18T06:03:12.452Z,1040.01
2018-04-18T06:04:12.455Z,1039.84
2018-04-18T06:05:12.458Z,1039.7
2018-04-18T06:06:12.527Z,1039.61
2018-04-18T06:07:12.464Z,1039.45
2018-04-18T06:08:12.466Z,1039.37
2018-04-18T06:09:12.469Z,1039.23
2018-04-18T06:10:12.500Z,1039.13
2018-04-18T06:11:12.499Z,1039.05
2018-04-18T06:12:13.283Z,1038.93
2018-04-18T06:13:12.491Z,1038.84
2018-04-18T06:14:12.490Z,1038.77
2018-04-18T06:15:12.494Z,1038.71
2018-04-18T06:16:12.502Z,1038.67
2018-04-18T06:17:12.503Z,1038.54
2018-04-18T06:18:12.508Z,1038.53
2018-04-18T06:19:12.579Z,1038.43
2018-04-18T06:20:12.519Z,1038.42
2018-04-18T06:22:12.532Z,1038.26
2018-04-18T06:23:12.536Z,1038.24
2018-04-18T06:24:12.541Z,1038.11
2018-04-18T06:25:12.547Z,1038.05
2018-04-18T06:26:12.553Z,1037.97
2018-04-18T06:27:12.605Z,1037.96
2018-04-18T06:28:12.567Z,1037.88
2018-04-18T06:29:12.574Z,1037.81
2018-04-18T06:30:12.581Z,1037.78
2018-04-18T06:31:12.590Z,1037.75
2018-04-18T06:32:12.596Z,1037.71
2018-04-18T06:33:12.610Z,1037.68
2018-04-18T06:34:12.610Z,1037.6
2018-04-18T06:35:12.618Z,1037.65
2018-04-18T06:36:12.625Z,1037.67
2018-04-18T06:37:12.636Z,1037.57
2018-04-18T06:38:12.641Z,1037.52
2018-04-18T06:39:12.649Z,1037.44
2018-04-18T06:40:12.660Z,1037.4
2018-04-18T06:41:12.666Z,1037.3
2018-04-18T06:42:12.676Z,1037.28
2018-04-18T06:43:12.684Z,1037.26
2018-04-18T06:44:12.692Z,1037.23
2018-04-18T06:45:12.702Z,1037.29
2018-04-18T06:46:12.710Z,1037.31
2018-04-18T06:47:12.720Z,1037.29
2018-04-18T06:48:12.729Z,1037.28
2018-04-18T06:49:12.740Z,1037.2
2018-04-18T06:50:12.748Z,1037.12
2018-04-18T06:51:12.807Z,1037.13
2018-04-18T06:52:12.768Z,1037.1
2018-04-18T06:53:12.776Z,1037.09
2018-04-18T06:54:12.789Z,1037.08
2018-04-18T06:55:12.798Z,1036.98
2018-04-18T06:56:12.807Z,1036.94
2018-04-18T06:57:12.816Z,1036.9
2018-04-18T06:58:12.828Z,1036.88
2018-04-18T06:59:12.838Z,1036.87
2018-04-18T07:00:12.848Z,1036.89
2018-04-18T07:01:12.859Z,1036.89
2018-04-18T07:02:12.872Z,1036.84
2018-04-18T07:03:12.884Z,1036.84
2018-04-18T07:04:12.894Z,1036.73
2018-04-18T07:05:12.900Z,1036.74
2018-04-18T07:06:12.911Z,1036.75
2018-04-18T07:07:12.924Z,1036.78
2018-04-18T07:08:12.935Z,1036.73
2018-04-18T07:09:12.944Z,1036.61
2018-04-18T07:10:12.956Z,1036.53
2018-04-18T07:11:13.024Z,1036.52
2018-04-18T07:12:12.984Z,1036.49
2018-04-18T07:13:13.005Z,1036.45
2018-04-18T07:14:13.003Z,1036.44
2018-04-18T07:15:13.016Z,1036.45
2018-04-18T07:16:13.023Z,1036.48
2018-04-18T07:17:13.034Z,1036.43
2018-04-18T07:18:13.047Z,1036.42
2018-04-18T07:19:13.066Z,1036.4
2018-04-18T07:20:13.069Z,1036.42
2018-04-18T07:21:13.086Z,1036.47
2018-04-18T07:22:13.092Z,1036.49
2018-04-18T07:23:13.105Z,1036.6
2018-04-18T07:24:13.115Z,1036.61
2018-04-18T07:25:13.128Z,1036.65
2018-04-18T07:26:13.138Z,1036.62
2018-04-18T07:27:13.151Z,1036.63
2018-04-18T07:28:13.174Z,1036.63
2018-04-18T07:29:13.194Z,1036.6
2018-04-18T07:31:13.198Z,1036.59
2018-04-18T07:32:13.210Z,1036.51
2018-04-18T07:33:13.227Z,1036.47
2018-04-18T07:34:13.241Z,1036.42
2018-04-18T07:35:13.251Z,1036.37
2018-04-18T07:36:13.260Z,1036.3
2018-04-18T07:37:13.271Z,1036.3
2018-04-18T07:38:13.284Z,1036.25
2018-04-18T07:39:13.297Z,1036.22
2018-04-18T07:40:13.323Z,1036.16
2018-04-18T07:41:13.325Z,1036.06
2018-04-18T07:42:13.337Z,1035.97
2018-04-18T07:43:13.354Z,1035.83
2018-04-18T07:44:13.363Z,1035.74
2018-04-18T07:45:13.376Z,1035.65
2018-04-18T07:46:13.391Z,1035.5
2018-04-18T07:47:13.404Z,1035.41
2018-04-18T07:48:13.417Z,1035.26
2018-04-18T07:49:13.435Z,1035.17
2018-04-18T07:50:13.449Z,1035.11
2018-04-18T07:51:13.459Z,1035.13
2018-04-18T07:52:13.476Z,1035.13
2018-04-18T07:53:13.492Z,1035.06
2018-04-18T07:54:13.503Z,1035.03
2018-04-18T07:55:13.517Z,1035.09
2018-04-18T07:56:13.532Z,1035.17
2018-04-18T07:57:13.548Z,1035.24
2018-04-18T07:58:13.562Z,1035.3
2018-04-18T07:59:13.578Z,1035.3
2018-04-18T08:00:13.592Z,1035.27
2018-04-18T08:01:13.604Z,1035.45
2018-04-18T08:02:13.623Z,1035.71
2018-04-18T08:03:13.635Z,1035.98
2018-04-18T08:04:13.660Z,1036.18
2018-04-18T08:05:13.668Z,1036.43
2018-04-18T08:06:13.687Z,1036.55
2018-04-18T08:07:13.702Z,1036.68
2018-04-18T08:08:13.706Z,1036.76
2018-04-18T08:09:13.729Z,1036.88
2018-04-18T08:10:13.738Z,1036.98
2018-04-18T08:11:13.755Z,1036.97
2018-04-18T08:12:13.769Z,1037.04
2018-04-18T08:13:13.788Z,1037.06
2018-04-18T08:14:13.796Z,1037.08
2018-04-18T08:15:13.826Z,1037.06
2018-04-18T08:16:13.823Z,1037.07
2018-04-18T08:17:14.038Z,1037.11
2018-04-18T08:18:13.851Z,1037.07
2018-04-18T08:19:13.863Z,1037.09
2018-04-18T08:20:13.880Z,1037.14
2018-04-18T08:21:13.892Z,1037.17
2018-04-18T08:22:13.902Z,1037.16
2018-04-18T08:23:13.910Z,1037.15
2018-04-18T08:24:13.924Z,1037.15
2018-04-18T08:25:13.945Z,1037.25
2018-04-18T08:26:13.952Z,1037.5
2018-04-18T08:27:13.964Z,1038.03
2018-04-18T08:28:13.978Z,1038.66
2018-04-18T08:29:13.985Z,1039.18
2018-04-18T08:30:13.994Z,1039.61
2018-04-18T08:31:14.005Z,1039.93
2018-04-18T08:32:14.015Z,1040.28
2018-04-18T08:33:14.029Z,1040.65
2018-04-18T08:34:14.053Z,1040.86
2018-04-18T08:35:14.049Z,1041.12
2018-04-18T08:36:14.060Z,1041.44
2018-04-18T08:37:14.069Z,1041.71
2018-04-18T08:38:14.079Z,1041.95
2018-04-18T08:39:14.095Z,1042.01
2018-04-18T08:40:14.104Z,1042.15
2018-04-18T08:41:14.108Z,1042.27
2018-04-18T08:42:14.113Z,1042.44
2018-04-18T08:43:14.122Z,1042.53
2018-04-18T08:44:14.129Z,1042.64
2018-04-18T08:45:14.136Z,1042.77
2018-04-18T08:46:14.143Z,1042.92
2018-04-18T08:47:14.157Z,1042.99
2018-04-18T08:48:14.409Z,1043.04
2018-04-18T08:49:14.164Z,1043.09
2018-04-18T08:50:14.171Z,1043.13
2018-04-18T08:51:14.177Z,1043.21
2018-04-18T08:52:14.180Z,1043.28
2018-04-18T08:53:14.186Z,1043.29
2018-04-18T08:54:14.190Z,1043.33
2018-04-18T08:55:14.196Z,1043.48
2018-04-18T08:56:14.200Z,1043.46
2018-04-18T08:57:14.203Z,1043.54
2018-04-18T08:58:14.209Z,1043.59
2018-04-18T08:59:14.213Z,1043.65
2018-04-18T09:00:14.217Z,1043.71
2018-04-18T09:01:14.221Z,1043.71
2018-04-18T09:02:14.233Z,1043.75
2018-04-18T09:03:14.228Z,1043.76
2018-04-18T09:04:14.235Z,1043.86
2018-04-18T09:05:14.234Z,1043.9
2018-04-18T09:06:14.238Z,1043.9
2018-04-18T09:07:14.262Z,1043.89
2018-04-18T09:08:14.243Z,1043.86
2018-04-18T09:09:14.246Z,1043.93
2018-04-18T09:10:14.249Z,1043.94
2018-04-18T09:11:14.254Z,1043.94
2018-04-18T09:12:14.264Z,1043.93
2018-04-18T09:13:14.257Z,1043.95
2018-04-18T09:14:14.260Z,1043.93
2018-04-18T09:15:14.263Z,1043.96
2018-04-18T09:16:14.268Z,1043.96
2018-04-18T09:17:14.271Z,1043.94
2018-04-18T09:18:14.269Z,1043.93
2018-04-18T09:19:14.272Z,1044.01
2018-04-18T09:20:14.274Z,1044
2018-04-18T09:21:14.276Z,1044.02
2018-04-18T09:22:14.280Z,1044.02
2018-04-18T09:23:14.286Z,1043.97
2018-04-18T09:24:14.287Z,1044.05
2018-04-18T09:25:14.284Z,1044.01
2018-04-18T09:26:14.286Z,1044.01
2018-04-18T09:27:14.287Z,1043.99
2018-04-18T09:28:14.288Z,1043.98
2018-04-18T09:29:14.291Z,1044.01
2018-04-18T09:30:14.309Z,1043.94
2018-04-18T09:31:14.294Z,1043.91
2018-04-18T09:32:14.297Z,1043.97
2018-04-18T09:33:14.301Z,1043.93
2018-04-18T09:34:14.301Z,1043.94
2018-04-18T09:35:14.300Z,1043.9
2018-04-18T09:36:14.303Z,1043.94
2018-04-18T09:37:14.308Z,1043.9
2018-04-18T09:38:14.309Z,1043.88
2018-04-18T09:39:14.308Z,1043.85
2018-04-18T09:40:14.315Z,1043.84
2018-04-18T09:41:14.313Z,1043.83
2018-04-18T09:42:14.313Z,1043.84
2018-04-18T09:43:14.321Z,1043.78
2018-04-18T09:44:14.315Z,1043.8
2018-04-18T09:45:14.321Z,1043.74
2018-04-18T09:46:14.351Z,1043.74
2018-04-18T09:47:14.321Z,1043.75
2018-04-18T09:48:14.322Z,1043.76
2018-04-18T09:49:14.322Z,1043.77
2018-04-18T09:50:14.324Z,1043.8
2018-04-18T09:51:14.326Z,1043.72
2018-04-18T09:52:14.327Z,1043.71
2018-04-18T09:53:14.329Z,1043.72
2018-04-18T09:54:14.331Z,1043.72
2018-04-18T09:55:14.331Z,1043.71
2018-04-18T09:56:14.334Z,1043.72
2018-04-18T09:57:14.341Z,1043.72
2018-04-18T09:58:14.342Z,1043.73
2018-04-18T09:59:14.337Z,1043.7
2018-04-18T10:00:14.360Z,1043.68
2018-04-18T10:01:14.346Z,1043.7
2018-04-18T10:02:14.357Z,1043.67
2018-04-18T10:03:14.353Z,1043.73
2018-04-18T10:04:14.343Z,1043.73
2018-04-18T10:05:14.343Z,1043.73
2018-04-18T10:06:14.353Z,1043.73
2018-04-18T10:07:14.363Z,1043.74
2018-04-18T10:08:14.346Z,1043.72
2018-04-18T10:09:14.349Z,1043.72
2018-04-18T10:10:14.358Z,1043.79
2018-04-18T10:11:14.354Z,1043.8
2018-04-18T10:12:14.354Z,1043.76
2018-04-18T10:13:14.361Z,1043.78
2018-04-18T10:14:14.370Z,1043.71
2018-04-18T10:15:14.360Z,1043.72
2018-04-18T10:16:14.437Z,1043.7
2018-04-18T10:17:14.372Z,1043.75
2018-04-18T10:18:14.365Z,1043.75
2018-04-18T10:19:14.389Z,1043.77
2018-04-18T10:20:14.369Z,1043.73
2018-04-18T10:21:14.360Z,1043.69
2018-04-18T10:22:14.361Z,1043.72
2018-04-18T10:23:14.363Z,1043.7
2018-04-18T10:24:14.364Z,1043.72
2018-04-18T10:25:14.369Z,1043.71
2018-04-18T10:26:14.367Z,1043.73
2018-04-18T10:27:14.367Z,1043.76
2018-04-18T10:28:14.372Z,1043.76
2018-04-18T10:29:14.369Z,1043.74
2018-04-18T10:30:14.370Z,1043.72
2018-04-18T10:31:14.370Z,1043.65
2018-04-18T10:32:14.389Z,1043.68
2018-04-18T10:33:14.384Z,1043.68
2018-04-18T10:34:14.373Z,1043.69
2018-04-18T10:35:14.374Z,1043.68
2018-04-18T10:36:14.376Z,1043.67
2018-04-18T10:37:14.377Z,1043.69
2018-04-18T10:38:14.429Z,1043.68
2018-04-18T10:39:14.389Z,1043.68
2018-04-18T10:40:14.377Z,1043.69
2018-04-18T10:41:14.379Z,1043.65
2018-04-18T10:42:14.381Z,1043.64
2018-04-18T10:43:14.391Z,1043.65
2018-04-18T10:44:14.382Z,1043.65
2018-04-18T10:45:14.395Z,1043.67
2018-04-18T10:46:14.384Z,1043.65
2018-04-18T10:47:14.384Z,1043.67
2018-04-18T10:48:14.386Z,1043.64
2018-04-18T10:49:14.386Z,1043.66
2018-04-18T10:50:14.389Z,1043.62
2018-04-18T10:51:14.388Z,1043.62
2018-04-18T10:52:14.390Z,1043.63
2018-04-18T10:53:14.391Z,1043.56
2018-04-18T10:54:14.392Z,1043.58
2018-04-18T10:55:14.393Z,1043.57
2018-04-18T10:56:14.394Z,1043.61
2018-04-18T10:57:14.396Z,1043.59
2018-04-18T10:58:14.396Z,1043.56
2018-04-18T10:59:14.397Z,1043.59
2018-04-18T11:00:14.432Z,1043.55
2018-04-18T11:01:14.399Z,1043.59
2018-04-18T11:02:14.401Z,1043.57
2018-04-18T11:03:14.403Z,1043.55
2018-04-18T11:04:14.402Z,1043.54
2018-04-18T11:05:14.401Z,1043.55
2018-04-18T11:06:14.402Z,1043.51
2018-04-18T11:07:14.404Z,1043.54
2018-04-18T11:08:14.416Z,1043.53
2018-04-18T11:09:14.406Z,1043.56
2018-04-18T11:10:14.407Z,1043.52
2018-04-18T11:11:14.411Z,1043.53
2018-04-18T11:12:14.426Z,1043.57
2018-04-18T11:13:14.487Z,1043.58
2018-04-18T11:14:14.421Z,1043.56
2018-04-18T11:15:14.415Z,1043.53
2018-04-18T11:16:14.432Z,1043.55
2018-04-18T11:17:14.417Z,1043.5
2018-04-18T11:18:14.432Z,1043.48
2018-04-18T11:19:14.417Z,1043.48
2018-04-18T11:20:14.417Z,1043.52
2018-04-18T11:21:14.420Z,1043.51
2018-04-18T11:22:14.426Z,1043.48
2018-04-18T11:23:14.421Z,1043.51
2018-04-18T11:24:14.423Z,1043.5
2018-04-18T11:25:14.427Z,1043.5
2018-04-18T11:26:14.427Z,1043.54
2018-04-18T11:27:14.429Z,1043.54
2018-04-18T11:28:14.426Z,1043.48
2018-04-18T11:29:14.426Z,1043.52
2018-04-18T11:30:14.425Z,1043.49
2018-04-18T11:31:14.430Z,1043.46
2018-04-18T11:32:14.427Z,1043.49
2018-04-18T11:33:14.429Z,1043.46
2018-04-18T11:34:14.428Z,1043.47
2018-04-18T11:35:14.431Z,1043.41
2018-04-18T11:36:14.430Z,1043.49
2018-04-18T11:37:14.432Z,1043.51
2018-04-18T11:38:14.432Z,1043.53
2018-04-18T11:39:14.434Z,1043.55
2018-04-18T11:40:14.439Z,1043.51
2018-04-18T11:41:14.436Z,1043.48
2018-04-18T11:42:14.437Z,1043.48
2018-04-18T11:43:14.438Z,1043.47
2018-04-18T11:44:14.439Z,1043.46
2018-04-18T11:45:14.442Z,1043.5
2018-04-18T11:46:14.441Z,1043.46
2018-04-18T11:47:14.441Z,1043.5
2018-04-18T11:48:14.444Z,1043.47
2018-04-18T11:49:14.443Z,1043.45
2018-04-18T11:50:14.444Z,1043.46
2018-04-18T11:51:14.459Z,1043.44
2018-04-18T11:52:14.465Z,1043.42
2018-04-18T11:53:14.450Z,1043.39
2018-04-18T11:54:14.447Z,1043.42
2018-04-18T11:55:14.449Z,1043.43
2018-04-18T11:56:14.449Z,1043.32
2018-04-18T11:57:14.451Z,1043.39
2018-04-18T11:58:14.451Z,1043.36
2018-04-18T11:59:14.453Z,1043.41
2018-04-18T12:00:14.455Z,1043.35
2018-04-18T12:01:14.454Z,1043.31
2018-04-18T12:02:14.498Z,1043.41
2018-04-18T12:03:14.457Z,1043.4
2018-04-18T12:04:14.555Z,1043.41
2018-04-18T12:05:14.458Z,1043.41
2018-04-18T12:06:14.459Z,1043.39
2018-04-18T12:07:14.459Z,1043.39
2018-04-18T12:08:14.462Z,1043.33
2018-04-18T12:09:14.473Z,1043.33
2018-04-18T12:10:14.464Z,1043.33