createdAt,value
2019-05-28T00:01:01.596Z,5.47
2019-05-28T00:03:34.044Z,6.45
2019-05-28T00:06:06.495Z,6.50
2019-05-28T00:08:39.128Z,6.12
2019-05-28T00:11:11.535Z,6.20
2019-05-28T00:13:44.154Z,6.00
2019-05-28T00:16:16.617Z,6.40
2019-05-28T00:18:49.154Z,6.42
2019-05-28T00:21:21.624Z,5.90
2019-05-28T00:23:55.146Z,7.10
2019-05-28T00:26:27.864Z,7.53
2019-05-28T00:29:01.434Z,7.03
2019-05-28T00:31:33.905Z,9.73
2019-05-28T00:34:06.355Z,7.90
2019-05-28T00:36:38.724Z,7.60
2019-05-28T00:39:11.425Z,7.15
2019-05-28T00:41:44.055Z,6.30
2019-05-28T00:44:16.594Z,6.35
2019-05-28T00:46:50.014Z,7.42
2019-05-28T00:49:22.530Z,7.75
2019-05-28T00:51:54.954Z,6.58
2019-05-28T00:54:27.504Z,7.10
2019-05-28T00:57:02.014Z,7.17
2019-05-28T00:59:35.124Z,6.40
2019-05-28T01:02:07.758Z,7.00
2019-05-28T01:04:40.326Z,6.20
2019-05-28T01:07:13.415Z,6.25
2019-05-28T01:09:45.874Z,6.20
2019-05-28T01:12:18.608Z,6.47
2019-05-28T01:14:51.139Z,6.83
2019-05-28T01:17:24.844Z,6.90
2019-05-28T01:19:57.255Z,6.30
2019-05-28T01:22:30.071Z,5.95
2019-05-28T01:25:02.719Z,6.08
2019-05-28T01:27:35.303Z,6.55
2019-05-28T01:30:08.355Z,6.65
2019-05-28T01:32:40.835Z,6.65
2019-05-28T01:35:13.695Z,7.00
2019-05-28T01:37:46.234Z,5.80
2019-05-28T01:40:22.486Z,6.72
2019-05-28T01:42:53.494Z,6.58
2019-05-28T01:45:27.195Z,6.37
2019-05-28T01:47:59.678Z,6.83
2019-05-28T01:50:32.414Z,6.85
2019-05-28T01:53:05.034Z,6.85
2019-05-28T01:55:37.525Z,6.65
2019-05-28T01:58:10.154Z,5.97
2019-05-28T02:00:42.565Z,7.03
2019-05-28T02:03:16.205Z,6.65
2019-05-28T02:05:48.834Z,6.53
2019-05-28T02:08:21.315Z,6.42
2019-05-28T02:10:53.804Z,5.90
2019-05-28T02:13:26.764Z,6.62
2019-05-28T02:15:59.265Z,6.37
2019-05-28T02:18:31.948Z,5.95
2019-05-28T02:21:04.567Z,6.30
2019-05-28T02:23:37.174Z,6.25
2019-05-28T02:26:10.016Z,6.12
2019-05-28T02:28:42.565Z,6.17
2019-05-28T02:31:27.286Z,6.12
2019-05-28T02:33:49.814Z,6.72
2019-05-28T02:36:22.754Z,6.78
2019-05-28T02:38:55.395Z,6.97
2019-05-28T02:41:28.198Z,6.55
2019-05-28T02:44:00.774Z,6.60
2019-05-28T02:46:33.615Z,7.20
2019-05-28T02:49:06.314Z,6.62
2019-05-28T02:51:39.659Z,6.72
2019-05-28T02:54:15.694Z,6.53
2019-05-28T02:56:50.006Z,6.15
2019-05-28T02:59:25.294Z,6.58
2019-05-28T03:01:59.604Z,6.95
2019-05-28T03:04:34.515Z,6.28
2019-05-28T03:07:09.424Z,6.30
2019-05-28T03:09:43.775Z,6.75
2019-05-28T03:12:16.434Z,7.30
2019-05-28T03:14:49.194Z,7.05
2019-05-28T03:17:22.497Z,7.25
2019-05-28T03:19:55.155Z,7.53
2019-05-28T03:22:29.614Z,6.12
2019-05-28T03:25:03.044Z,7.65
2019-05-28T03:27:35.795Z,7.65
2019-05-28T03:30:08.508Z,6.87
2019-05-28T03:32:41.086Z,6.67
2019-05-28T03:35:13.934Z,7.35
2019-05-28T03:37:47.344Z,7.12
2019-05-28T03:40:26.604Z,7.15
2019-05-28T03:42:59.315Z,7.03
2019-05-28T03:45:32.142Z,7.25
2019-05-28T03:48:05.555Z,7.03
2019-05-28T03:50:38.874Z,7.20
2019-05-28T03:53:11.515Z,7.40
2019-05-28T03:55:44.175Z,7.25
2019-05-28T03:58:17.116Z,7.42
2019-05-28T04:00:49.874Z,7.20
2019-05-28T04:03:22.538Z,7.65
2019-05-28T04:05:55.575Z,11.18
2019-05-28T04:08:28.283Z,11.73
2019-05-28T04:11:01.708Z,9.05
2019-05-28T04:13:34.678Z,8.33
2019-05-28T04:16:07.352Z,7.40
2019-05-28T04:18:39.951Z,8.00
2019-05-28T04:21:12.825Z,7.22
2019-05-28T04:23:45.556Z,7.40
2019-05-28T04:26:18.385Z,7.08
2019-05-28T04:28:50.934Z,8.10
2019-05-28T04:31:23.774Z,7.30
2019-05-28T04:33:58.382Z,8.40
2019-05-28T04:36:30.547Z,7.87
2019-05-28T04:39:03.184Z,7.97
2019-05-28T04:41:35.899Z,7.62
2019-05-28T04:44:08.691Z,7.72
2019-05-28T04:46:41.434Z,8.33
2019-05-28T04:49:14.734Z,7.47
2019-05-28T04:51:48.017Z,7.72
2019-05-28T04:54:21.494Z,8.00
2019-05-28T04:56:54.204Z,7.92
2019-05-28T04:59:27.235Z,7.42
2019-05-28T05:01:59.961Z,7.42
2019-05-28T05:04:33.684Z,7.37
2019-05-28T05:07:06.458Z,8.05
2019-05-28T05:09:39.067Z,8.13
2019-05-28T05:12:11.765Z,8.40
2019-05-28T05:14:44.357Z,8.80
2019-05-28T05:17:17.077Z,8.65
2019-05-28T05:19:49.558Z,8.30
2019-05-28T05:22:22.045Z,8.33
2019-05-28T05:24:54.667Z,8.43
2019-05-28T05:27:27.303Z,8.20
2019-05-28T05:29:59.724Z,8.43
2019-05-28T05:32:32.350Z,7.75
2019-05-28T05:35:05.425Z,7.92
2019-05-28T05:37:39.725Z,9.20
2019-05-28T05:40:12.335Z,7.83
2019-05-28T05:42:44.926Z,8.90
2019-05-28T05:45:17.487Z,8.50
2019-05-28T05:47:50.005Z,7.62
2019-05-28T05:50:22.584Z,8.45
2019-05-28T05:52:55.284Z,7.85
2019-05-28T05:55:29.448Z,8.23
2019-05-28T05:58:02.503Z,8.15
2019-05-28T06:01:04.298Z,8.83
2019-05-28T06:03:40.874Z,7.97
2019-05-28T06:06:13.066Z,8.90
2019-05-28T06:08:45.847Z,8.18
2019-05-28T06:11:18.755Z,9.08
2019-05-28T06:13:51.645Z,8.05
2019-05-28T06:16:24.325Z,8.38
2019-05-28T06:18:57.080Z,8.30
2019-05-28T06:21:29.686Z,8.38
2019-05-28T06:24:02.376Z,7.67
2019-05-28T06:26:34.824Z,9.08
2019-05-28T06:29:07.556Z,7.55
2019-05-28T06:31:40.145Z,8.30
2019-05-28T06:34:12.824Z,7.97
2019-05-28T06:36:45.755Z,7.12
2019-05-28T06:39:19.704Z,7.22
2019-05-28T06:41:52.305Z,7.72
2019-05-28T06:44:24.841Z,7.05
2019-05-28T06:46:57.691Z,7.70
2019-05-28T06:49:30.325Z,8.30
2019-05-28T06:52:03.945Z,8.03
2019-05-28T06:54:36.725Z,7.33
2019-05-28T06:57:22.268Z,7.40
2019-05-28T06:59:43.984Z,7.30
2019-05-28T07:02:17.574Z,7.37
2019-05-28T07:04:50.326Z,7.67
2019-05-28T07:07:25.818Z,7.12
2019-05-28T07:09:58.636Z,7.50
2019-05-28T07:12:34.025Z,7.58
2019-05-28T07:15:07.765Z,6.70
2019-05-28T07:17:40.315Z,6.62
2019-05-28T07:20:15.587Z,6.03
2019-05-28T07:22:48.268Z,6.53
2019-05-28T07:25:21.112Z,6.62
2019-05-28T07:28:09.658Z,6.42
2019-05-28T07:30:27.937Z,6.35
2019-05-28T07:33:00.641Z,6.60
2019-05-28T07:35:45.291Z,6.33
2019-05-28T07:38:07.818Z,6.72
2019-05-28T07:40:40.627Z,6.78
2019-05-28T07:43:13.347Z,5.58
2019-05-28T07:45:45.985Z,5.90
2019-05-28T07:48:19.595Z,6.42
2019-05-28T07:50:52.640Z,5.92
2019-05-28T07:53:39.303Z,6.03
2019-05-28T07:56:05.334Z,5.40
2019-05-28T07:58:38.081Z,5.10
2019-05-28T08:01:10.970Z,5.45
2019-05-28T08:03:43.487Z,5.28
2019-05-28T08:06:16.514Z,5.60
2019-05-28T08:08:49.705Z,4.55
2019-05-28T08:11:25.692Z,5.15
2019-05-28T08:13:59.783Z,4.15
2019-05-28T08:16:32.764Z,4.67
2019-05-28T08:19:08.783Z,5.20
2019-05-28T08:21:41.722Z,4.83
2019-05-28T08:24:14.295Z,4.53
2019-05-28T08:26:46.845Z,4.40
2019-05-28T08:29:20.234Z,4.50
2019-05-28T08:31:53.064Z,3.95
2019-05-28T08:34:25.556Z,4.35
2019-05-28T08:37:05.975Z,4.00
2019-05-28T08:39:33.513Z,3.83
2019-05-28T08:42:06.529Z,4.22
2019-05-28T08:44:39.285Z,3.72
2019-05-28T08:47:11.916Z,3.70
2019-05-28T08:49:44.985Z,4.47
2019-05-28T08:52:17.779Z,3.75
2019-05-28T08:54:51.436Z,3.58
2019-05-28T08:57:25.875Z,3.80
2019-05-28T08:59:58.505Z,4.17
2019-05-28T09:02:31.130Z,3.35
2019-05-28T09:05:03.677Z,3.45
2019-05-28T09:07:36.184Z,3.65
2019-05-28T09:10:09.584Z,3.45
2019-05-28T09:12:41.806Z,3.33
2019-05-28T09:15:13.964Z,2.80
2019-05-28T09:17:46.115Z,3.12
2019-05-28T09:20:18.732Z,3.20
2019-05-28T09:22:51.679Z,2.70
2019-05-28T09:25:24.810Z,2.60
2019-05-28T09:27:58.574Z,2.77
2019-05-28T09:30:31.727Z,2.95
2019-05-28T09:33:04.312Z,2.65
2019-05-28T09:35:44.666Z,2.50
2019-05-28T09:38:11.636Z,2.58
2019-05-28T09:40:49.919Z,2.95
2019-05-28T09:43:19.082Z,2.42
2019-05-28T09:45:53.323Z,2.72
2019-05-28T09:48:26.659Z,2.87
2019-05-28T09:50:59.529Z,2.75
2019-05-28T09:53:34.850Z,2.60
2019-05-28T09:56:07.424Z,2.72
2019-05-28T09:58:51.276Z,2.87
2019-05-28T10:01:24.855Z,2.75
2019-05-28T10:03:59.154Z,2.35
2019-05-28T10:06:37.078Z,2.27
2019-05-28T10:09:08.605Z,2.37
2019-05-28T10:11:52.497Z,2.70
2019-05-28T10:14:25.615Z,2.80
2019-05-28T10:16:59.633Z,2.70
2019-05-28T10:19:32.728Z,3.08
2019-05-28T10:22:05.435Z,2.67
2019-05-28T10:24:38.095Z,2.90
2019-05-28T10:27:10.632Z,3.00
2019-05-28T10:29:45.578Z,2.52
2019-05-28T10:32:22.344Z,3.00
2019-05-28T10:35:03.864Z,3.12
2019-05-28T10:37:29.405Z,3.22
2019-05-28T10:40:02.104Z,3.35
2019-05-28T10:42:35.826Z,2.90
2019-05-28T10:45:09.108Z,3.40
2019-05-28T10:47:41.854Z,4.00
2019-05-28T10:50:14.695Z,3.95
2019-05-28T10:52:49.540Z,4.45
2019-05-28T10:55:22.300Z,4.28
2019-05-28T10:57:55.105Z,4.10
2019-05-28T11:00:27.918Z,4.08
2019-05-28T11:03:00.546Z,3.83
2019-05-28T11:05:33.544Z,4.40
2019-05-28T11:08:11.163Z,4.53
2019-05-28T11:10:46.022Z,4.05
2019-05-28T11:13:23.924Z,4.25
2019-05-28T11:15:56.782Z,4.65
2019-05-28T11:18:30.993Z,4.90
2019-05-28T11:21:10.171Z,4.78
2019-05-28T11:23:43.242Z,5.03
2019-05-28T11:26:16.029Z,4.87
2019-05-28T11:28:48.684Z,5.05
2019-05-28T11:31:21.515Z,5.45
2019-05-28T11:33:54.125Z,5.35
2019-05-28T11:36:26.674Z,5.22
2019-05-28T11:38:59.189Z,5.10
2019-05-28T11:41:42.128Z,5.83
2019-05-28T11:44:06.499Z,5.40
2019-05-28T11:46:39.243Z,6.10
2019-05-28T11:49:11.865Z,5.33
2019-05-28T11:51:47.855Z,5.60
2019-05-28T11:54:26.395Z,5.70
2019-05-28T11:56:59.295Z,5.25
2019-05-28T11:59:33.407Z,5.58
2019-05-28T12:02:06.445Z,6.20
2019-05-28T12:04:39.206Z,6.05
2019-05-28T12:07:25.430Z,5.15
2019-05-28T12:09:49.235Z,5.87
2019-05-28T12:12:21.905Z,6.40
2019-05-28T12:14:54.536Z,5.22
2019-05-28T12:17:41.447Z,5.62
2019-05-28T12:20:04.280Z,5.42
2019-05-28T12:22:36.926Z,4.90
2019-05-28T12:25:10.465Z,5.83
2019-05-28T12:27:43.275Z,5.70
2019-05-28T12:30:18.331Z,4.92
2019-05-28T12:32:50.876Z,5.40
2019-05-28T12:35:28.647Z,5.12
2019-05-28T12:37:59.213Z,4.62
2019-05-28T12:40:46.205Z,4.30
2019-05-28T12:43:06.046Z,4.17
2019-05-28T12:45:39.324Z,4.03
2019-05-28T12:48:13.193Z,4.10
2019-05-28T12:50:46.057Z,5.00
2019-05-28T12:53:18.806Z,4.55
2019-05-28T12:55:51.535Z,4.17
2019-05-28T12:58:40.768Z,4.22
2019-05-28T13:00:58.666Z,4.55
2019-05-28T13:03:31.235Z,4.83
2019-05-28T13:06:03.838Z,4.60
2019-05-28T13:08:36.674Z,4.35
2019-05-28T13:11:09.829Z,4.35
2019-05-28T13:13:44.225Z,4.47
2019-05-28T13:16:17.055Z,4.72
2019-05-28T13:18:49.588Z,4.05
2019-05-28T13:21:22.199Z,4.25
2019-05-28T13:23:54.782Z,4.55
2019-05-28T13:26:27.434Z,4.85
2019-05-28T13:29:00.078Z,5.17
2019-05-28T13:31:32.776Z,4.47
2019-05-28T13:34:05.614Z,4.05
2019-05-28T13:36:38.274Z,4.42
2019-05-28T13:39:10.925Z,4.37
2019-05-28T13:41:43.735Z,5.10
2019-05-28T13:44:16.165Z,4.33
2019-05-28T13:46:49.191Z,4.10
2019-05-28T13:49:21.948Z,4.42
2019-05-28T13:52:11.049Z,4.40
2019-05-28T13:54:28.921Z,4.40
2019-05-28T13:57:01.635Z,4.28
2019-05-28T13:59:34.365Z,4.10
2019-05-28T14:02:07.075Z,4.70
2019-05-28T14:04:39.754Z,3.85
2019-05-28T14:07:12.417Z,4.22
2019-05-28T14:09:44.916Z,3.40
2019-05-28T14:12:17.414Z,3.80
2019-05-28T14:14:50.369Z,3.70
2019-05-28T14:17:31.992Z,3.33
2019-05-28T14:20:04.922Z,3.27
2019-05-28T14:22:37.642Z,3.22
2019-05-28T14:25:10.693Z,3.98
2019-05-28T14:27:43.390Z,3.67
2019-05-28T14:30:16.407Z,3.40
2019-05-28T14:32:49.075Z,3.62
2019-05-28T14:35:21.699Z,3.83
2019-05-28T14:37:54.274Z,4.40
2019-05-28T14:40:27.174Z,4.83
2019-05-28T14:42:59.725Z,4.58
2019-05-28T14:45:32.274Z,4.05
2019-05-28T14:48:05.295Z,4.50
2019-05-28T14:50:37.895Z,2.70
2019-05-28T14:53:10.321Z,3.50
2019-05-28T14:55:46.426Z,2.60
2019-05-28T14:58:19.168Z,3.00
2019-05-28T15:00:54.150Z,3.25
2019-05-28T15:03:28.135Z,2.98
2019-05-28T15:06:08.566Z,3.30
2019-05-28T15:08:44.768Z,3.02
2019-05-28T15:11:21.380Z,3.65
2019-05-28T15:14:38.774Z,3.27
2019-05-28T15:18:00.098Z,3.10
2019-05-28T15:21:16.196Z,3.08
2019-05-28T15:23:49.544Z,3.12
2019-05-28T15:26:23.600Z,3.17
2019-05-28T15:28:57.716Z,3.00
2019-05-28T15:31:34.215Z,3.00
2019-05-28T15:34:08.495Z,3.65
2019-05-28T15:36:41.585Z,3.10
2019-05-28T15:39:14.664Z,3.15
2019-05-28T15:41:47.155Z,3.20
2019-05-28T15:44:20.066Z,3.15
2019-05-28T15:46:52.906Z,3.10
2019-05-28T15:49:26.905Z,3.45
2019-05-28T15:52:07.661Z,3.47
2019-05-28T15:54:34.185Z,3.12
2019-05-28T15:57:08.073Z,3.30
2019-05-28T15:59:44.175Z,3.42
2019-05-28T16:02:20.782Z,3.00
2019-05-28T16:04:56.373Z,3.72
2019-05-28T16:07:34.615Z,3.62
2019-05-28T16:10:13.295Z,3.30
2019-05-28T16:12:50.301Z,3.25
2019-05-28T16:15:24.363Z,3.08
2019-05-28T16:18:06.673Z,2.90
2019-05-28T16:20:44.388Z,3.52
2019-05-28T16:23:20.844Z,3.33
2019-05-28T16:25:55.185Z,3.52
2019-05-28T16:28:30.995Z,3.35
2019-05-28T16:31:12.451Z,3.65
2019-05-28T16:33:40.103Z,4.22
2019-05-28T16:36:13.862Z,3.47
2019-05-28T16:38:51.365Z,3.00
2019-05-28T16:41:24.804Z,2.85
2019-05-28T16:43:58.284Z,3.15
2019-05-28T16:46:31.734Z,2.92
2019-05-28T16:49:04.883Z,3.25
2019-05-28T16:51:39.251Z,2.90
2019-05-28T16:54:19.027Z,3.08
2019-05-28T16:56:50.437Z,3.22
2019-05-28T16:59:25.432Z,3.12
2019-05-28T17:02:00.321Z,13.88
2019-05-28T17:04:37.293Z,12.98
2019-05-28T17:07:16.954Z,6.85
2019-05-28T17:09:52.852Z,7.83
2019-05-28T17:12:30.380Z,5.80
2019-05-28T17:15:04.132Z,5.28
2019-05-28T17:17:38.378Z,4.20
2019-05-28T17:20:16.749Z,4.03
2019-05-28T17:22:50.504Z,4.47
2019-05-28T17:25:31.376Z,4.60
2019-05-28T17:28:04.735Z,4.70
2019-05-28T17:30:37.746Z,4.80
2019-05-28T17:33:10.465Z,4.08
2019-05-28T17:35:43.544Z,3.35
2019-05-28T17:38:16.162Z,3.52
2019-05-28T17:40:49.200Z,3.80
2019-05-28T17:43:21.892Z,3.70
2019-05-28T17:45:54.529Z,3.80
2019-05-28T17:48:27.553Z,3.42
2019-05-28T17:51:00.854Z,3.80
2019-05-28T17:53:33.483Z,3.90
2019-05-28T17:56:08.077Z,4.87
2019-05-28T17:58:40.877Z,4.85
2019-05-28T18:01:26.397Z,6.17
2019-05-28T18:04:00.803Z,5.30
2019-05-28T18:06:36.594Z,4.45
2019-05-28T18:09:10.683Z,3.83
2019-05-28T18:11:50.483Z,4.72
2019-05-28T18:14:31.173Z,3.95
2019-05-28T18:17:04.093Z,4.22
2019-05-28T18:19:38.716Z,4.67
2019-05-28T18:22:20.501Z,5.25
2019-05-28T18:25:04.737Z,5.10
2019-05-28T18:27:42.602Z,4.87
2019-05-28T18:30:18.479Z,4.75
2019-05-28T18:32:53.014Z,4.55
2019-05-28T18:35:25.794Z,4.53
2019-05-28T18:38:05.575Z,4.45
2019-05-28T18:40:32.912Z,4.03
2019-05-28T18:43:12.111Z,4.20
2019-05-28T18:45:45.965Z,3.92
2019-05-28T18:48:22.023Z,4.20
2019-05-28T18:50:54.877Z,4.40
2019-05-28T18:53:28.868Z,3.30
2019-05-28T18:56:16.578Z,4.40
2019-05-28T18:58:38.901Z,3.58
2019-05-28T19:01:17.723Z,4.03
2019-05-28T19:04:02.652Z,3.80
2019-05-28T19:06:33.092Z,3.67
2019-05-28T19:09:11.634Z,4.12
2019-05-28T19:11:47.042Z,3.40
2019-05-28T19:14:22.931Z,3.85
2019-05-28T19:17:02.183Z,3.40
2019-05-28T19:19:36.737Z,4.28
2019-05-28T19:22:10.994Z,3.67
2019-05-28T19:24:46.251Z,3.60
2019-05-28T19:27:23.995Z,4.15
2019-05-28T19:29:57.833Z,4.25
2019-05-28T19:32:30.493Z,4.10
2019-05-28T19:35:10.063Z,4.12
2019-05-28T19:37:43.373Z,4.03
2019-05-28T19:40:18.943Z,3.52
2019-05-28T19:42:51.413Z,3.67
2019-05-28T19:45:24.021Z,3.70
2019-05-28T19:47:56.532Z,3.95
2019-05-28T19:50:29.182Z,3.85
2019-05-28T19:53:01.647Z,3.62
2019-05-28T19:55:34.100Z,3.60
2019-05-28T19:58:07.081Z,3.95
2019-05-28T20:00:39.553Z,4.25
2019-05-28T20:03:12.283Z,3.98
2019-05-28T20:05:44.743Z,3.92
2019-05-28T20:08:19.833Z,4.30
2019-05-28T20:10:52.273Z,4.53
2019-05-28T20:13:25.054Z,4.80
2019-05-28T20:15:57.662Z,4.78
2019-05-28T20:18:30.732Z,4.45
2019-05-28T20:21:05.660Z,4.62
2019-05-28T20:23:40.487Z,5.03
2019-05-28T20:26:14.213Z,5.20
2019-05-28T20:28:46.843Z,4.83
2019-05-28T20:31:19.425Z,5.08
2019-05-28T20:33:52.863Z,4.80
2019-05-28T20:36:25.522Z,3.87
2019-05-28T20:38:58.163Z,4.62
2019-05-28T20:41:30.683Z,4.47
2019-05-28T20:44:04.243Z,4.62
2019-05-28T20:46:39.944Z,5.00
2019-05-28T20:49:12.702Z,4.92
2019-05-28T20:51:47.682Z,4.78
2019-05-28T20:54:21.072Z,4.47
2019-05-28T20:56:55.905Z,5.10
2019-05-28T20:59:27.832Z,4.92
2019-05-28T21:02:00.712Z,5.62
2019-05-28T21:04:32.992Z,5.22
2019-05-28T21:07:05.474Z,4.83
2019-05-28T21:09:37.732Z,5.05
2019-05-28T21:12:10.273Z,5.92
2019-05-28T21:14:42.775Z,5.03
2019-05-28T21:17:17.392Z,5.42
2019-05-28T21:19:49.822Z,4.85
2019-05-28T21:22:26.732Z,5.15
2019-05-28T21:24:56.654Z,5.10
2019-05-28T21:27:29.231Z,4.25
2019-05-28T21:30:01.789Z,5.55
2019-05-28T21:32:34.612Z,5.83
2019-05-28T21:35:09.325Z,5.55
2019-05-28T21:37:43.235Z,5.78
2019-05-28T21:40:15.974Z,6.40
2019-05-28T21:42:59.349Z,5.58
2019-05-28T21:45:23.532Z,5.20
2019-05-28T21:47:56.413Z,4.25
2019-05-28T21:50:29.402Z,4.15
2019-05-28T21:53:03.100Z,4.87
2019-05-28T21:55:36.902Z,5.12
2019-05-28T21:58:09.874Z,4.70
2019-05-28T22:00:49.922Z,3.67
2019-05-28T22:03:22.892Z,4.42
2019-05-28T22:05:57.206Z,4.12
2019-05-28T22:08:32.000Z,4.55
2019-05-28T22:11:04.603Z,4.45
2019-05-28T22:13:40.862Z,4.80
2019-05-28T22:16:13.683Z,6.12
2019-05-28T22:18:46.342Z,7.75
2019-05-28T22:21:19.286Z,5.95
2019-05-28T22:24:04.823Z,5.97
2019-05-28T22:26:54.732Z,6.37
2019-05-28T22:29:28.983Z,6.37
2019-05-28T22:32:02.816Z,6.80
2019-05-28T22:34:35.461Z,7.45
2019-05-28T22:37:12.212Z,8.73
2019-05-28T22:39:50.922Z,8.10
2019-05-28T22:42:23.922Z,6.62
2019-05-28T22:45:05.625Z,6.37
2019-05-28T22:47:45.882Z,5.92
2019-05-28T22:50:23.149Z,12.53
2019-05-28T22:53:01.785Z,12.40
2019-05-28T22:55:39.733Z,6.30
2019-05-28T22:58:17.962Z,6.15
2019-05-28T23:00:58.384Z,6.28
2019-05-28T23:03:46.161Z,5.42
2019-05-28T23:06:25.441Z,5.78
2019-05-28T23:09:09.910Z,5.15
2019-05-28T23:11:47.360Z,5.35
2019-05-28T23:14:20.101Z,5.83
2019-05-28T23:16:53.653Z,6.30
2019-05-28T23:19:26.352Z,5.97
2019-05-28T23:22:00.614Z,5.83
2019-05-28T23:24:34.653Z,5.83
2019-05-28T23:27:09.533Z,5.10
2019-05-28T23:29:42.124Z,5.05
2019-05-28T23:32:14.802Z,5.75
2019-05-28T23:34:47.473Z,5.65
2019-05-28T23:37:20.172Z,4.83
2019-05-28T23:39:52.652Z,5.50
2019-05-28T23:42:25.232Z,5.80
2019-05-28T23:44:57.742Z,5.53
2019-05-28T23:47:30.233Z,5.55
2019-05-28T23:50:02.662Z,5.67
2019-05-28T23:52:35.291Z,5.03
2019-05-28T23:55:08.200Z,5.70
2019-05-28T23:57:40.712Z,6.15
