createdAt,value
2018-09-10T00:01:04.025Z,99.90
2018-09-10T00:03:32.177Z,99.90
2018-09-10T00:06:00.340Z,99.90
2018-09-10T00:08:28.505Z,99.90
2018-09-10T00:10:56.625Z,99.90
2018-09-10T00:13:24.748Z,99.90
2018-09-10T00:15:52.846Z,99.90
2018-09-10T00:18:20.920Z,99.90
2018-09-10T00:20:49.124Z,99.90
2018-09-10T00:23:17.199Z,99.90
2018-09-10T00:25:45.390Z,99.90
2018-09-10T00:28:13.472Z,99.90
2018-09-10T00:30:41.608Z,99.90
2018-09-10T00:33:09.778Z,99.90
2018-09-10T00:35:37.881Z,99.90
2018-09-10T00:38:06.026Z,99.90
2018-09-10T00:40:34.137Z,99.90
2018-09-10T00:43:02.278Z,99.90
2018-09-10T00:45:30.414Z,99.90
2018-09-10T00:47:58.536Z,99.90
2018-09-10T00:50:26.652Z,99.90
2018-09-10T00:52:54.735Z,99.90
2018-09-10T00:55:22.832Z,99.90
2018-09-10T00:57:50.945Z,99.90
2018-09-10T01:00:19.178Z,99.90
2018-09-10T01:02:47.329Z,99.90
2018-09-10T01:05:15.472Z,99.90
2018-09-10T01:07:43.680Z,99.90
2018-09-10T01:10:11.911Z,99.90
2018-09-10T01:12:40.038Z,99.90
2018-09-10T01:15:08.288Z,99.90
2018-09-10T01:17:36.398Z,99.90
2018-09-10T01:20:04.845Z,99.90
2018-09-10T01:22:33.004Z,99.90
2018-09-10T01:25:01.106Z,99.90
2018-09-10T01:27:29.225Z,99.90
2018-09-10T01:29:57.321Z,99.90
2018-09-10T01:32:25.469Z,99.90
2018-09-10T01:34:59.410Z,99.90
2018-09-10T01:37:27.499Z,99.90
2018-09-10T01:39:55.788Z,99.90
2018-09-10T01:42:23.864Z,99.90
2018-09-10T01:44:51.987Z,99.90
2018-09-10T01:47:20.130Z,99.90
2018-09-10T01:49:48.228Z,99.90
2018-09-10T01:52:16.405Z,99.90
2018-09-10T01:54:44.487Z,99.90
2018-09-10T01:57:12.594Z,99.90
2018-09-10T01:59:40.696Z,99.90
2018-09-10T02:02:08.794Z,99.90
2018-09-10T02:04:36.970Z,99.90
2018-09-10T02:07:05.187Z,99.90
2018-09-10T02:09:33.286Z,99.90
2018-09-10T02:12:01.370Z,99.90
2018-09-10T02:14:29.459Z,99.90
2018-09-10T02:16:57.652Z,99.90
2018-09-10T02:19:25.729Z,99.90
2018-09-10T02:21:53.861Z,99.90
2018-09-10T02:24:21.914Z,99.90
2018-09-10T02:26:49.959Z,99.90
2018-09-10T02:29:18.086Z,99.90
2018-09-10T02:31:46.275Z,99.90
2018-09-10T02:34:14.367Z,99.90
2018-09-10T02:36:42.423Z,99.90
2018-09-10T02:39:10.630Z,99.90
2018-09-10T02:41:42.059Z,99.90
2018-09-10T02:44:10.960Z,99.90
2018-09-10T02:46:39.063Z,99.90
2018-09-10T02:49:07.242Z,99.90
2018-09-10T02:51:35.417Z,99.90
2018-09-10T02:54:03.509Z,99.90
2018-09-10T02:56:31.636Z,99.90
2018-09-10T02:59:00.092Z,99.90
2018-09-10T03:01:28.206Z,99.90
2018-09-10T03:03:56.426Z,99.90
2018-09-10T03:06:24.513Z,99.90
2018-09-10T03:08:52.639Z,99.90
2018-09-10T03:11:21.505Z,99.90
2018-09-10T03:13:49.563Z,99.90
2018-09-10T03:16:17.642Z,99.90
2018-09-10T03:18:45.775Z,99.90
2018-09-10T03:21:13.925Z,99.90
2018-09-10T03:23:41.948Z,99.90
2018-09-10T03:26:10.030Z,99.90
2018-09-10T03:28:38.106Z,99.90
2018-09-10T03:31:06.398Z,99.90
2018-09-10T03:33:34.575Z,99.90
2018-09-10T03:36:02.652Z,99.90
2018-09-10T03:38:30.749Z,99.90
2018-09-10T03:40:58.826Z,99.90
2018-09-10T03:43:26.905Z,99.90
2018-09-10T03:45:55.036Z,99.90
2018-09-10T03:48:23.142Z,99.90
2018-09-10T03:50:51.240Z,99.90
2018-09-10T03:53:19.353Z,99.90
2018-09-10T03:55:47.497Z,99.90
2018-09-10T03:58:15.603Z,99.90
2018-09-10T04:00:43.697Z,99.90
2018-09-10T04:03:11.764Z,99.90
2018-09-10T04:05:39.933Z,99.90
2018-09-10T04:08:08.410Z,99.90
2018-09-10T04:10:36.618Z,99.90
2018-09-10T04:13:04.779Z,99.90
2018-09-10T04:15:32.895Z,99.90
2018-09-10T04:18:00.954Z,99.90
2018-09-10T04:20:29.653Z,99.90
2018-09-10T04:22:57.770Z,99.90
2018-09-10T04:25:25.859Z,99.90
2018-09-10T04:27:54.001Z,99.90
2018-09-10T04:30:22.168Z,99.90
2018-09-10T04:32:50.325Z,99.90
2018-09-10T04:35:18.429Z,99.90
2018-09-10T04:37:46.548Z,99.90
2018-09-10T04:40:14.628Z,99.90
2018-09-10T04:42:42.763Z,99.90
2018-09-10T04:45:10.866Z,99.90
2018-09-10T04:47:39.138Z,99.90
2018-09-10T04:50:07.420Z,99.90
2018-09-10T04:52:35.540Z,99.90
2018-09-10T04:55:03.853Z,99.90
2018-09-10T04:57:31.992Z,99.90
2018-09-10T05:00:01.098Z,99.90
2018-09-10T05:02:29.204Z,99.90
2018-09-10T05:04:57.327Z,99.90
2018-09-10T05:07:25.430Z,99.90
2018-09-10T05:09:53.585Z,99.90
2018-09-10T05:12:21.725Z,99.90
2018-09-10T05:14:49.833Z,99.90
2018-09-10T05:17:17.966Z,99.90
2018-09-10T05:19:46.113Z,99.90
2018-09-10T05:22:14.215Z,99.90
2018-09-10T05:24:42.356Z,99.90
2018-09-10T05:27:11.874Z,99.90
2018-09-10T05:29:40.278Z,99.90
2018-09-10T05:32:08.401Z,99.90
2018-09-10T05:34:36.628Z,99.90
2018-09-10T05:37:04.793Z,99.90
2018-09-10T05:39:32.962Z,99.90
2018-09-10T05:42:01.092Z,99.90
2018-09-10T05:44:29.206Z,99.90
2018-09-10T05:46:57.293Z,99.90
2018-09-10T05:49:25.418Z,99.90
2018-09-10T05:51:53.491Z,99.90
2018-09-10T05:54:21.613Z,99.90
2018-09-10T05:56:49.735Z,99.90
2018-09-10T05:59:17.834Z,99.90
2018-09-10T06:01:45.954Z,99.90
2018-09-10T06:04:14.005Z,99.90
2018-09-10T06:06:42.179Z,99.90
2018-09-10T06:09:10.362Z,99.90
2018-09-10T06:11:38.448Z,99.90
2018-09-10T06:14:06.679Z,99.90
2018-09-10T06:16:34.786Z,99.90
2018-09-10T06:19:02.941Z,99.90
2018-09-10T06:21:31.213Z,99.90
2018-09-10T06:24:00.495Z,99.90
2018-09-10T06:26:28.577Z,99.90
2018-09-10T06:28:56.854Z,99.90
2018-09-10T06:31:25.096Z,99.90
2018-09-10T06:33:55.094Z,99.90
2018-09-10T06:36:23.475Z,99.90
2018-09-10T06:38:51.607Z,99.90
2018-09-10T06:41:19.665Z,99.90
2018-09-10T06:43:50.236Z,99.90
2018-09-10T06:46:18.437Z,99.90
2018-09-10T06:48:46.547Z,99.90
2018-09-10T06:51:14.651Z,99.90
2018-09-10T06:53:42.749Z,99.90
2018-09-10T06:56:10.834Z,99.90
2018-09-10T06:58:38.899Z,99.90
2018-09-10T07:01:07.008Z,99.90
2018-09-10T07:03:35.080Z,99.90
2018-09-10T07:06:03.151Z,99.90
2018-09-10T07:08:31.269Z,99.90
2018-09-10T07:10:59.328Z,99.90
2018-09-10T07:13:27.389Z,99.90
2018-09-10T07:15:55.563Z,99.90
2018-09-10T07:18:23.787Z,99.90
2018-09-10T07:20:52.011Z,99.90
2018-09-10T07:23:20.341Z,99.90
2018-09-10T07:25:48.456Z,99.90
2018-09-10T07:28:16.612Z,99.90
2018-09-10T07:30:44.714Z,99.90
2018-09-10T07:33:12.861Z,99.90
2018-09-10T07:35:41.505Z,99.90
2018-09-10T07:38:09.686Z,99.90
2018-09-10T07:40:37.781Z,99.90
2018-09-10T07:43:05.872Z,99.90
2018-09-10T07:45:34.033Z,99.90
2018-09-10T07:48:02.125Z,99.90
2018-09-10T07:50:30.261Z,99.90
2018-09-10T07:52:58.466Z,99.90
2018-09-10T07:55:26.590Z,99.90
2018-09-10T07:57:54.753Z,99.90
2018-09-10T08:00:22.875Z,99.90
2018-09-10T08:02:51.063Z,99.90
2018-09-10T08:05:19.156Z,99.90
2018-09-10T08:07:47.228Z,99.90
2018-09-10T08:10:15.347Z,99.90
2018-09-10T08:12:43.486Z,99.90
2018-09-10T08:15:11.614Z,99.90
2018-09-10T08:17:40.043Z,99.90
2018-09-10T08:20:08.427Z,99.30
2018-09-10T08:22:36.572Z,99.90
2018-09-10T08:25:04.850Z,99.60
2018-09-10T08:27:33.046Z,98.00
2018-09-10T08:30:01.198Z,98.10
2018-09-10T08:32:29.273Z,93.90
2018-09-10T08:34:57.395Z,92.10
2018-09-10T08:37:25.467Z,91.80
2018-09-10T08:39:53.592Z,91.20
2018-09-10T08:42:21.653Z,87.70
2018-09-10T08:44:49.748Z,88.80
2018-09-10T08:47:17.842Z,80.50
2018-09-10T08:49:45.985Z,79.30
2018-09-10T08:52:14.218Z,81.60
2018-09-10T08:54:42.710Z,80.20
2018-09-10T08:57:10.471Z,74.20
2018-09-10T08:59:38.570Z,73.30
2018-09-10T09:02:06.865Z,78.60
2018-09-10T09:04:34.990Z,76.00
2018-09-10T09:07:03.147Z,78.50
2018-09-10T09:09:31.949Z,75.70
2018-09-10T09:12:00.076Z,73.50
2018-09-10T09:14:28.344Z,72.10
2018-09-10T09:16:56.590Z,75.80
2018-09-10T09:19:24.739Z,72.10
2018-09-10T09:21:52.964Z,76.10
2018-09-10T09:24:21.083Z,68.60
2018-09-10T09:26:49.293Z,69.40
2018-09-10T09:29:17.381Z,70.00
2018-09-10T09:31:45.634Z,67.30
2018-09-10T09:34:13.734Z,64.80
2018-09-10T09:36:47.235Z,63.10
2018-09-10T09:39:20.729Z,64.30
2018-09-10T09:41:54.339Z,66.80
2018-09-10T09:44:27.883Z,67.40
2018-09-10T09:46:56.020Z,64.50
2018-09-10T09:49:32.506Z,61.40
2018-09-10T09:52:00.618Z,60.80
2018-09-10T09:54:28.762Z,56.20
2018-09-10T09:56:56.944Z,55.70
2018-09-10T09:59:25.132Z,54.50
2018-09-10T10:01:57.812Z,53.80
2018-09-10T10:04:25.920Z,54.90
2018-09-10T10:06:54.110Z,59.10
2018-09-10T10:09:22.230Z,56.60
2018-09-10T10:11:50.455Z,57.20
2018-09-10T10:14:18.631Z,54.40
2018-09-10T10:16:46.798Z,54.90
2018-09-10T10:19:14.959Z,54.80
2018-09-10T10:21:43.185Z,54.20
2018-09-10T10:24:11.441Z,51.90
2018-09-10T10:26:39.562Z,52.00
2018-09-10T10:29:07.641Z,53.00
2018-09-10T10:31:35.752Z,53.70
2018-09-10T10:34:03.981Z,54.00
2018-09-10T10:36:32.097Z,54.50
2018-09-10T10:39:00.264Z,53.50
2018-09-10T10:41:28.343Z,54.00
2018-09-10T10:43:56.454Z,54.20
2018-09-10T10:46:24.553Z,52.10
2018-09-10T10:48:52.612Z,52.30
2018-09-10T10:51:20.750Z,55.00
2018-09-10T10:53:49.707Z,53.20
2018-09-10T10:56:17.881Z,52.60
2018-09-10T10:58:45.976Z,53.20
2018-09-10T11:01:14.152Z,51.50
2018-09-10T11:03:42.275Z,50.00
2018-09-10T11:06:10.426Z,52.00
2018-09-10T11:08:38.540Z,52.00
2018-09-10T11:11:06.679Z,53.30
2018-09-10T11:13:34.880Z,53.40
2018-09-10T11:16:03.016Z,53.90
2018-09-10T11:18:31.140Z,52.20
2018-09-10T11:20:59.229Z,49.60
2018-09-10T11:23:27.349Z,52.30
2018-09-10T11:25:55.536Z,49.20
2018-09-10T11:28:23.685Z,48.80
2018-09-10T11:30:51.834Z,47.90
2018-09-10T11:33:19.983Z,48.10
2018-09-10T11:35:48.098Z,48.90
2018-09-10T11:38:16.180Z,50.40
2018-09-10T11:40:44.995Z,48.80
2018-09-10T11:43:13.109Z,46.90
2018-09-10T11:45:41.311Z,45.70
2018-09-10T11:48:09.638Z,46.40
2018-09-10T11:50:37.733Z,46.00
2018-09-10T11:53:05.895Z,46.00
2018-09-10T11:55:34.064Z,44.90
2018-09-10T11:58:02.179Z,45.70
2018-09-10T12:00:30.410Z,48.60
2018-09-10T12:02:58.529Z,48.80
2018-09-10T12:05:30.623Z,45.40
2018-09-10T12:08:03.580Z,45.80
2018-09-10T12:10:31.692Z,45.70
2018-09-10T12:12:59.825Z,46.70
2018-09-10T12:15:28.001Z,46.20
2018-09-10T12:17:56.156Z,46.90
2018-09-10T12:20:24.280Z,46.70
2018-09-10T12:22:52.363Z,46.10
2018-09-10T12:25:20.493Z,47.20
2018-09-10T12:27:48.661Z,47.50
2018-09-10T12:30:16.787Z,47.90
2018-09-10T12:32:44.903Z,46.70
2018-09-10T12:35:13.032Z,46.30
2018-09-10T12:37:41.275Z,46.50
2018-09-10T12:40:09.364Z,45.80
2018-09-10T12:42:37.444Z,48.70
2018-09-10T12:45:05.565Z,45.40
2018-09-10T12:47:33.668Z,45.20
2018-09-10T12:50:01.807Z,44.90
2018-09-10T12:52:30.828Z,43.10
2018-09-10T12:54:58.959Z,46.00
2018-09-10T12:57:27.042Z,42.30
2018-09-10T12:59:55.133Z,42.10
2018-09-10T13:02:23.311Z,42.00
2018-09-10T13:04:51.367Z,42.90
2018-09-10T13:07:20.390Z,41.30
2018-09-10T13:09:48.479Z,42.00
2018-09-10T13:12:16.602Z,41.20
2018-09-10T13:14:44.703Z,41.50
2018-09-10T13:17:12.760Z,40.30
2018-09-10T13:19:40.908Z,39.60
2018-09-10T13:22:09.091Z,38.70
2018-09-10T13:24:37.151Z,37.80
2018-09-10T13:27:05.419Z,39.10
2018-09-10T13:29:33.577Z,40.40
2018-09-10T13:32:01.710Z,39.80
2018-09-10T13:34:29.827Z,38.50
2018-09-10T13:36:58.007Z,38.90
2018-09-10T13:39:26.170Z,39.00
2018-09-10T13:41:54.422Z,39.80
2018-09-10T13:44:22.571Z,40.30
2018-09-10T13:46:50.756Z,39.90
2018-09-10T13:49:18.868Z,40.70
2018-09-10T13:51:46.977Z,40.10
2018-09-10T13:54:15.184Z,40.20
2018-09-10T13:56:43.250Z,40.20
2018-09-10T13:59:11.355Z,38.70
2018-09-10T14:01:39.554Z,39.90
2018-09-10T14:04:07.707Z,42.20
2018-09-10T14:06:35.877Z,40.60
2018-09-10T14:09:05.118Z,37.90
2018-09-10T14:11:33.351Z,40.20
2018-09-10T14:14:01.526Z,41.60
2018-09-10T14:16:29.651Z,41.60
2018-09-10T14:18:57.846Z,44.00
2018-09-10T14:21:25.997Z,45.30
2018-09-10T14:23:54.157Z,46.20
2018-09-10T14:26:22.293Z,46.90
2018-09-10T14:28:50.392Z,47.40
2018-09-10T14:31:18.555Z,47.30
2018-09-10T14:33:46.683Z,48.40
2018-09-10T14:36:14.746Z,50.70
2018-09-10T14:38:42.842Z,52.20
2018-09-10T14:41:11.242Z,52.20
2018-09-10T14:43:39.340Z,53.40
2018-09-10T14:46:07.605Z,54.10
2018-09-10T14:48:35.694Z,54.00
2018-09-10T14:51:03.839Z,54.50
2018-09-10T14:53:31.981Z,56.20
2018-09-10T14:56:00.086Z,56.60
2018-09-10T14:58:28.229Z,56.40
2018-09-10T15:00:56.299Z,56.20
2018-09-10T15:03:25.315Z,58.10
2018-09-10T15:05:53.515Z,58.10
2018-09-10T15:08:21.637Z,58.50
2018-09-10T15:10:49.779Z,57.50
2018-09-10T15:13:17.905Z,57.90
2018-09-10T15:15:46.002Z,59.40
2018-09-10T15:18:14.235Z,59.10
2018-09-10T15:20:42.407Z,60.70
2018-09-10T15:23:10.602Z,58.80
2018-09-10T15:25:38.690Z,58.70
2018-09-10T15:28:06.763Z,59.70
2018-09-10T15:30:34.866Z,60.70
2018-09-10T15:33:02.939Z,60.60
2018-09-10T15:35:30.985Z,61.10
2018-09-10T15:37:59.126Z,60.00
2018-09-10T15:40:27.251Z,59.40
2018-09-10T15:42:55.342Z,62.30
2018-09-10T15:45:23.518Z,62.60
2018-09-10T15:47:51.589Z,63.50
2018-09-10T15:50:19.719Z,65.80
2018-09-10T15:52:47.789Z,66.80
2018-09-10T15:55:15.918Z,68.00
2018-09-10T15:57:44.061Z,66.50
2018-09-10T16:00:12.988Z,65.70
2018-09-10T16:02:41.042Z,68.30
2018-09-10T16:05:09.196Z,72.80
2018-09-10T16:07:37.277Z,74.30
2018-09-10T16:10:05.526Z,76.60
2018-09-10T16:12:33.642Z,75.80
2018-09-10T16:15:01.754Z,77.20
2018-09-10T16:17:29.845Z,78.20
2018-09-10T16:19:58.038Z,82.90
2018-09-10T16:22:26.108Z,82.00
2018-09-10T16:24:54.226Z,82.80
2018-09-10T16:27:22.369Z,85.00
2018-09-10T16:29:50.522Z,86.50
2018-09-10T16:32:18.714Z,88.70
2018-09-10T16:34:46.856Z,89.40
2018-09-10T16:37:14.987Z,88.90
2018-09-10T16:39:43.306Z,88.80
2018-09-10T16:42:11.427Z,90.20
2018-09-10T16:44:39.506Z,91.30
2018-09-10T16:47:07.679Z,92.40
2018-09-10T16:49:35.844Z,93.30
2018-09-10T16:52:03.966Z,95.10
2018-09-10T16:54:32.169Z,96.70
2018-09-10T16:57:00.274Z,98.80
2018-09-10T16:59:28.417Z,99.90
2018-09-10T17:01:56.559Z,99.90
2018-09-10T17:04:25.289Z,99.90
2018-09-10T17:06:53.371Z,99.90
2018-09-10T17:09:21.488Z,99.90
2018-09-10T17:11:49.562Z,99.90
2018-09-10T17:14:17.885Z,99.90
2018-09-10T17:16:45.995Z,99.90
2018-09-10T17:19:14.103Z,99.90
2018-09-10T17:21:42.175Z,99.90
2018-09-10T17:24:10.301Z,99.90
2018-09-10T17:26:38.379Z,99.90
2018-09-10T17:29:07.032Z,99.90
2018-09-10T17:31:35.216Z,99.90
2018-09-10T17:34:03.383Z,99.90
2018-09-10T17:36:31.602Z,99.90
2018-09-10T17:38:59.724Z,99.90
2018-09-10T17:41:28.728Z,99.90
2018-09-10T17:43:56.831Z,99.90
2018-09-10T17:46:25.014Z,99.90
2018-09-10T17:48:53.335Z,99.90
2018-09-10T17:51:21.527Z,99.90
2018-09-10T17:53:49.800Z,99.90
2018-09-10T17:56:18.023Z,99.90
2018-09-10T17:58:46.220Z,99.90
2018-09-10T18:01:14.443Z,99.90
2018-09-10T18:03:43.537Z,99.90
2018-09-10T18:06:11.786Z,99.90
2018-09-10T18:08:39.989Z,99.90
2018-09-10T18:11:08.409Z,99.90
2018-09-10T18:13:36.721Z,99.90
2018-09-10T18:16:04.919Z,99.90
2018-09-10T18:18:33.045Z,99.90
2018-09-10T18:21:01.166Z,99.90
2018-09-10T18:23:29.312Z,99.90
2018-09-10T18:25:57.434Z,99.90
2018-09-10T18:28:25.663Z,99.90
2018-09-10T18:30:53.765Z,99.90
2018-09-10T18:33:21.905Z,99.90
2018-09-10T18:35:50.026Z,99.90
2018-09-10T18:38:18.164Z,99.90
2018-09-10T18:40:46.368Z,99.90
2018-09-10T18:43:14.613Z,99.90
2018-09-10T18:45:42.910Z,99.90
2018-09-10T18:48:11.639Z,99.90
2018-09-10T18:50:39.762Z,99.90
2018-09-10T18:53:08.021Z,99.90
2018-09-10T18:55:36.179Z,99.90
2018-09-10T18:58:04.469Z,99.90
2018-09-10T19:00:32.765Z,99.90
2018-09-10T19:03:00.954Z,99.90
2018-09-10T19:05:29.185Z,99.90
2018-09-10T19:07:57.338Z,99.90
2018-09-10T19:10:25.507Z,99.90
2018-09-10T19:12:53.823Z,99.90
2018-09-10T19:15:22.035Z,99.90
2018-09-10T19:17:50.265Z,99.90
2018-09-10T19:20:18.464Z,99.90
2018-09-10T19:22:46.690Z,99.90
2018-09-10T19:25:14.921Z,99.90
2018-09-10T19:27:43.209Z,99.90
2018-09-10T19:30:12.356Z,99.90
2018-09-10T19:32:40.460Z,99.90
2018-09-10T19:35:08.709Z,99.90
2018-09-10T19:37:37.741Z,99.90
2018-09-10T19:40:05.893Z,99.90
2018-09-10T19:42:34.152Z,99.90
2018-09-10T19:45:03.347Z,99.90
2018-09-10T19:47:31.534Z,99.90
2018-09-10T19:49:59.713Z,99.90
2018-09-10T19:52:27.908Z,99.90
2018-09-10T19:54:56.278Z,99.90
2018-09-10T19:57:24.439Z,99.90
2018-09-10T19:59:52.628Z,99.90
2018-09-10T20:02:20.804Z,99.90
2018-09-10T20:04:49.013Z,99.90
2018-09-10T20:07:17.286Z,99.90
2018-09-10T20:09:45.565Z,99.90
2018-09-10T20:12:13.649Z,99.90
2018-09-10T20:14:41.859Z,99.90
2018-09-10T20:17:10.060Z,99.90
2018-09-10T20:19:38.492Z,99.90
2018-09-10T20:22:07.228Z,99.90
2018-09-10T20:24:35.410Z,99.90
2018-09-10T20:27:03.655Z,99.90
2018-09-10T20:29:31.802Z,99.90
2018-09-10T20:31:59.972Z,99.90
2018-09-10T20:34:28.091Z,99.90
2018-09-10T20:36:56.252Z,99.90
2018-09-10T20:39:24.434Z,99.90
2018-09-10T20:41:52.566Z,99.90
2018-09-10T20:44:20.659Z,99.90
2018-09-10T20:46:48.842Z,99.90
2018-09-10T20:49:16.934Z,99.90
2018-09-10T20:51:45.068Z,99.90
2018-09-10T20:54:13.165Z,99.90
2018-09-10T20:56:41.296Z,99.90
2018-09-10T20:59:09.448Z,99.90
2018-09-10T21:01:37.643Z,99.90
2018-09-10T21:04:05.834Z,99.90
2018-09-10T21:06:34.088Z,99.90
2018-09-10T21:11:40.092Z,99.90
2018-09-10T21:14:08.267Z,99.90
2018-09-10T21:16:36.448Z,99.90
2018-09-10T21:19:04.713Z,99.90
2018-09-10T21:21:32.863Z,99.90
2018-09-10T21:24:01.031Z,99.90
2018-09-10T21:26:29.104Z,99.90
2018-09-10T21:28:57.205Z,99.90
2018-09-10T21:31:25.335Z,99.90
2018-09-10T21:33:53.416Z,99.90
2018-09-10T21:36:21.488Z,99.90
2018-09-10T21:38:49.686Z,99.90
2018-09-10T21:41:17.874Z,99.90
2018-09-10T21:43:45.992Z,99.90
2018-09-10T21:46:14.105Z,99.90
2018-09-10T21:48:42.218Z,99.90
2018-09-10T21:51:10.404Z,99.90
2018-09-10T21:53:38.545Z,99.90
2018-09-10T21:56:06.720Z,99.90
2018-09-10T21:58:34.863Z,99.90
2018-09-10T22:01:02.989Z,99.90
2018-09-10T22:03:31.078Z,99.90
2018-09-10T22:05:59.201Z,99.90
2018-09-10T22:08:27.369Z,99.90
2018-09-10T22:10:55.467Z,99.90
2018-09-10T22:13:23.601Z,99.90
2018-09-10T22:15:52.442Z,99.90
2018-09-10T22:18:20.542Z,99.90
2018-09-10T22:20:48.684Z,99.90
2018-09-10T22:23:16.850Z,99.90
2018-09-10T22:25:44.939Z,99.90
2018-09-10T22:28:13.083Z,99.90
2018-09-10T22:30:41.234Z,99.90
2018-09-10T22:33:09.412Z,99.90
2018-09-10T22:35:37.613Z,99.90
2018-09-10T22:38:05.689Z,99.90
2018-09-10T22:40:33.849Z,99.90
2018-09-10T22:43:01.942Z,99.90
2018-09-10T22:45:30.022Z,99.90
2018-09-10T22:47:58.152Z,99.90
2018-09-10T22:50:26.329Z,99.90
2018-09-10T22:52:54.410Z,99.90
2018-09-10T22:55:22.488Z,99.90
2018-09-10T22:57:50.583Z,99.90
2018-09-10T23:00:18.806Z,99.90
2018-09-10T23:02:46.923Z,99.90
2018-09-10T23:05:15.076Z,99.90
2018-09-10T23:07:43.207Z,99.90
2018-09-10T23:10:11.349Z,99.90
2018-09-10T23:12:39.434Z,99.90
2018-09-10T23:15:07.589Z,99.90
2018-09-10T23:17:35.711Z,99.90
2018-09-10T23:20:03.903Z,99.90
2018-09-10T23:22:31.982Z,99.90
2018-09-10T23:25:00.072Z,99.90
2018-09-10T23:27:28.274Z,99.90
2018-09-10T23:29:56.436Z,99.90
2018-09-10T23:32:24.523Z,99.90
2018-09-10T23:34:52.648Z,99.90
2018-09-10T23:37:20.710Z,99.90
2018-09-10T23:39:48.850Z,99.90
2018-09-10T23:42:17.036Z,99.90
2018-09-10T23:44:45.114Z,99.90
2018-09-10T23:47:13.208Z,99.90
2018-09-10T23:49:41.278Z,99.90
2018-09-10T23:52:09.421Z,99.90
2018-09-10T23:54:37.486Z,99.90
2018-09-10T23:57:05.632Z,99.90
2018-09-10T23:59:33.756Z,99.90
