createdAt,value
2022-12-11T00:01:57.542Z,52.72
2022-12-11T00:04:24.227Z,48.30
2022-12-11T00:06:50.996Z,49.25
2022-12-11T00:09:18.626Z,52.78
2022-12-11T00:11:45.459Z,47.72
2022-12-11T00:14:13.219Z,51.60
2022-12-11T00:16:40.061Z,52.45
2022-12-11T00:19:06.897Z,47.40
2022-12-11T00:21:33.893Z,52.72
2022-12-11T00:24:00.698Z,49.28
2022-12-11T00:26:27.207Z,52.60
2022-12-11T00:28:55.669Z,49.50
2022-12-11T00:31:23.554Z,50.55
2022-12-11T00:33:51.208Z,46.58
2022-12-11T00:36:20.989Z,47.97
2022-12-11T00:38:48.844Z,47.20
2022-12-11T00:41:16.379Z,55.33
2022-12-11T00:43:43.432Z,45.30
2022-12-11T00:46:11.173Z,46.92
2022-12-11T00:48:38.388Z,46.75
2022-12-11T00:51:05.212Z,49.75
2022-12-11T00:53:32.125Z,50.88
2022-12-11T00:55:58.621Z,45.25
2022-12-11T00:58:25.243Z,48.58
2022-12-11T01:00:52.582Z,50.38
2022-12-11T01:03:19.170Z,51.50
2022-12-11T01:05:53.427Z,58.67
2022-12-11T01:08:20.065Z,55.58
2022-12-11T01:10:46.953Z,54.15
2022-12-11T01:13:13.664Z,47.85
2022-12-11T01:15:45.202Z,52.55
2022-12-11T01:18:13.808Z,46.22
2022-12-11T01:20:42.713Z,51.53
2022-12-11T01:23:13.043Z,44.65
2022-12-11T01:25:40.388Z,56.33
2022-12-11T01:28:07.756Z,46.85
2022-12-11T01:30:34.963Z,50.83
2022-12-11T01:33:01.465Z,55.50
2022-12-11T01:35:28.562Z,54.30
2022-12-11T01:37:55.654Z,50.92
2022-12-11T01:40:22.568Z,50.78
2022-12-11T01:42:49.176Z,55.22
2022-12-11T01:45:21.579Z,50.08
2022-12-11T01:47:49.232Z,58.50
2022-12-11T01:50:16.128Z,48.13
2022-12-11T01:52:47.200Z,53.97
2022-12-11T01:55:14.390Z,62.47
2022-12-11T01:57:43.370Z,54.40
2022-12-11T02:00:10.787Z,64.43
2022-12-11T02:02:37.355Z,56.60
2022-12-11T02:05:06.553Z,61.95
2022-12-11T02:07:45.912Z,55.42
2022-12-11T02:10:13.244Z,54.90
2022-12-11T02:12:51.619Z,53.78
2022-12-11T02:15:56.614Z,49.88
2022-12-11T02:18:30.714Z,54.65
2022-12-11T02:21:08.893Z,51.92
2022-12-11T02:24:00.608Z,51.90
2022-12-11T02:26:36.890Z,55.10
2022-12-11T02:29:10.882Z,51.45
2022-12-11T02:31:56.767Z,49.63
2022-12-11T02:34:30.854Z,49.30
2022-12-11T02:37:02.267Z,48.13
2022-12-11T02:39:31.223Z,57.63
2022-12-11T02:41:59.683Z,45.45
2022-12-11T02:44:30.301Z,48.28
2022-12-11T02:46:59.308Z,48.60
2022-12-11T02:49:26.861Z,54.60
2022-12-11T02:51:56.628Z,51.30
2022-12-11T02:54:30.212Z,56.05
2022-12-11T02:57:06.327Z,49.75
2022-12-11T02:59:41.535Z,48.22
2022-12-11T03:02:08.343Z,46.45
2022-12-11T03:04:36.549Z,53.42
2022-12-11T03:07:12.383Z,52.03
2022-12-11T03:09:43.320Z,50.15
2022-12-11T03:12:12.708Z,48.42
2022-12-11T03:14:42.050Z,49.28
2022-12-11T03:17:16.745Z,49.30
2022-12-11T03:19:50.123Z,52.33
2022-12-11T03:22:22.094Z,46.00
2022-12-11T03:24:58.484Z,43.53
2022-12-11T03:27:36.656Z,51.38
2022-12-11T03:30:16.319Z,42.33
2022-12-11T03:32:50.267Z,46.38
2022-12-11T03:35:23.381Z,43.22
2022-12-11T03:37:53.029Z,38.95
2022-12-11T03:40:21.371Z,47.33
2022-12-11T03:42:51.516Z,48.83
2022-12-11T03:45:20.646Z,43.88
2022-12-11T03:47:48.179Z,44.40
2022-12-11T03:50:19.212Z,46.22
2022-12-11T03:52:47.737Z,43.72
2022-12-11T03:55:17.163Z,44.55
2022-12-11T03:57:43.993Z,43.55
2022-12-11T04:00:13.899Z,45.38
2022-12-11T04:02:41.468Z,48.47
2022-12-11T04:05:09.617Z,46.00
2022-12-11T04:07:36.405Z,41.63
2022-12-11T04:10:04.693Z,42.78
2022-12-11T04:12:31.261Z,42.60
2022-12-11T04:15:03.567Z,41.13
2022-12-11T04:17:50.770Z,42.75
2022-12-11T04:23:32.216Z,37.35
2022-12-11T04:26:12.007Z,36.42
2022-12-11T04:28:38.898Z,37.13
2022-12-11T04:31:05.672Z,40.63
2022-12-11T04:33:32.311Z,36.97
2022-12-11T04:35:59.705Z,37.83
2022-12-11T04:38:26.817Z,36.28
2022-12-11T04:41:12.566Z,36.92
2022-12-11T04:43:39.911Z,37.35
2022-12-11T04:46:12.754Z,32.08
2022-12-11T04:48:39.841Z,32.42
2022-12-11T04:51:07.727Z,33.85
2022-12-11T04:53:34.841Z,38.10
2022-12-11T04:56:01.721Z,34.35
2022-12-11T04:58:28.463Z,31.80
2022-12-11T05:00:54.969Z,36.50
2022-12-11T05:03:22.048Z,31.85
2022-12-11T05:05:50.707Z,35.03
2022-12-11T05:08:21.606Z,30.90
2022-12-11T05:10:59.793Z,31.48
2022-12-11T05:13:27.393Z,33.25
2022-12-11T05:15:54.196Z,33.42
2022-12-11T05:18:21.046Z,32.60
2022-12-11T05:21:09.121Z,30.70
2022-12-11T05:23:36.422Z,30.08
2022-12-11T05:26:06.107Z,29.50
2022-12-11T05:28:35.348Z,36.30
2022-12-11T05:31:14.631Z,31.17
2022-12-11T05:33:41.697Z,31.50
2022-12-11T05:36:09.790Z,28.42
2022-12-11T05:38:36.301Z,31.50
2022-12-11T05:41:05.914Z,34.00
2022-12-11T05:43:34.861Z,32.28
2022-12-11T05:46:09.827Z,29.70
2022-12-11T05:51:04.961Z,26.65
2022-12-11T05:53:31.738Z,28.40
2022-12-11T05:56:08.860Z,29.25
2022-12-11T05:58:35.951Z,29.00
2022-12-11T06:01:07.705Z,28.63
2022-12-11T06:03:34.203Z,29.10
2022-12-11T06:06:05.939Z,30.75
2022-12-11T06:08:32.896Z,29.50
2022-12-11T06:10:59.722Z,32.67
2022-12-11T06:13:27.094Z,29.70
2022-12-11T06:15:53.571Z,28.25
2022-12-11T06:18:20.103Z,29.38
2022-12-11T06:20:46.666Z,30.85
2022-12-11T06:23:13.254Z,30.33
2022-12-11T06:25:40.228Z,29.40
2022-12-11T06:28:06.980Z,32.30
2022-12-11T06:30:39.153Z,29.23
2022-12-11T06:33:06.332Z,33.85
2022-12-11T06:35:35.138Z,36.17
2022-12-11T06:38:06.668Z,30.90
2022-12-11T06:40:33.135Z,31.38
2022-12-11T06:42:59.596Z,32.38
2022-12-11T06:45:26.423Z,30.15
2022-12-11T06:47:52.990Z,32.08
2022-12-11T06:50:19.670Z,30.88
2022-12-11T06:52:46.134Z,30.65
2022-12-11T06:55:12.993Z,32.42
2022-12-11T06:57:39.802Z,36.03
2022-12-11T07:00:07.079Z,33.60
2022-12-11T07:02:34.426Z,35.10
2022-12-11T07:05:00.991Z,34.83
2022-12-11T07:07:27.545Z,38.25
2022-12-11T07:09:54.101Z,34.47
2022-12-11T07:12:21.128Z,35.38
2022-12-11T07:14:47.625Z,37.42
2022-12-11T07:17:14.164Z,35.42
2022-12-11T07:19:41.017Z,35.13
2022-12-11T07:22:07.569Z,36.03
2022-12-11T07:24:34.115Z,39.25
2022-12-11T07:27:00.723Z,36.58
2022-12-11T07:29:27.329Z,36.15
2022-12-11T07:31:54.178Z,39.15
2022-12-11T07:34:20.838Z,39.30
2022-12-11T07:36:47.386Z,33.92
2022-12-11T07:39:13.959Z,34.80
2022-12-11T07:41:40.570Z,34.55
2022-12-11T07:44:07.118Z,35.25
2022-12-11T07:46:34.554Z,35.70
2022-12-11T07:49:01.503Z,35.65
2022-12-11T07:51:31.186Z,31.98
2022-12-11T07:54:00.558Z,33.80
2022-12-11T07:56:28.604Z,36.78
2022-12-11T07:58:55.556Z,36.67
2022-12-11T08:01:25.979Z,32.47
2022-12-11T08:03:53.648Z,36.65
2022-12-11T08:06:24.972Z,32.42
2022-12-11T08:08:53.060Z,31.60
2022-12-11T08:11:19.597Z,34.75
2022-12-11T08:13:46.277Z,33.10
2022-12-11T08:16:14.947Z,35.65
2022-12-11T08:21:11.088Z,32.75
2022-12-11T08:23:37.922Z,35.60
2022-12-11T08:26:06.390Z,35.33
2022-12-11T08:28:33.190Z,32.58
2022-12-11T08:31:00.303Z,38.78
2022-12-11T08:33:26.981Z,35.42
2022-12-11T08:35:53.488Z,37.42
2022-12-11T08:38:25.211Z,38.00
2022-12-11T08:40:52.117Z,32.70
2022-12-11T08:43:18.614Z,33.95
2022-12-11T08:45:46.775Z,31.88
2022-12-11T08:48:13.376Z,32.92
2022-12-11T08:50:39.881Z,33.88
2022-12-11T08:53:06.459Z,36.08
2022-12-11T08:55:33.402Z,30.35
2022-12-11T08:58:00.304Z,28.83
2022-12-11T09:00:26.867Z,33.80
2022-12-11T09:02:53.409Z,26.45
2022-12-11T09:05:20.087Z,28.98
2022-12-11T09:07:46.805Z,28.98
2022-12-11T09:10:13.431Z,29.52
2022-12-11T09:12:40.113Z,28.95
2022-12-11T09:15:07.035Z,29.23
2022-12-11T09:17:34.698Z,29.55
2022-12-11T09:20:01.535Z,32.28
2022-12-11T09:22:28.542Z,30.02
2022-12-11T09:24:55.072Z,32.53
2022-12-11T09:27:22.142Z,29.95
2022-12-11T09:29:49.318Z,28.83
2022-12-11T09:32:15.846Z,30.50
2022-12-11T09:34:42.394Z,29.23
2022-12-11T09:37:09.280Z,30.63
2022-12-11T09:39:35.738Z,30.42
2022-12-11T09:42:07.785Z,31.23
2022-12-11T09:44:45.958Z,31.02
2022-12-11T09:47:20.925Z,31.15
2022-12-11T09:52:23.386Z,29.58
2022-12-11T09:54:56.202Z,32.50
2022-12-11T09:57:28.874Z,30.20
2022-12-11T10:00:13.946Z,31.67
2022-12-11T10:03:12.732Z,34.60
2022-12-11T10:06:05.044Z,30.25
2022-12-11T10:08:46.755Z,31.60
2022-12-11T10:11:34.699Z,29.50
2022-12-11T10:14:17.014Z,33.30
2022-12-11T10:16:57.911Z,31.50
2022-12-11T10:19:30.160Z,30.95
2022-12-11T10:21:58.592Z,30.75
2022-12-11T10:25:09.462Z,33.15
2022-12-11T10:27:31.398Z,29.90
2022-12-11T10:30:13.498Z,28.48
2022-12-11T10:33:18.230Z,29.95
2022-12-11T10:35:55.761Z,31.17
2022-12-11T10:38:30.237Z,30.60
2022-12-11T10:41:03.881Z,30.52
2022-12-11T10:43:44.280Z,31.65
2022-12-11T10:46:18.572Z,27.42
2022-12-11T10:48:54.702Z,26.77
2022-12-11T10:51:24.160Z,27.13
2022-12-11T10:53:58.154Z,28.00
2022-12-11T10:56:29.643Z,26.45
2022-12-11T10:58:58.510Z,25.65
2022-12-11T11:01:27.967Z,24.08
2022-12-11T11:03:57.538Z,26.33
2022-12-11T11:06:25.064Z,26.30
2022-12-11T11:08:59.065Z,25.77
2022-12-11T11:11:38.117Z,25.42
2022-12-11T11:14:19.636Z,25.05
2022-12-11T11:16:48.689Z,27.15
2022-12-11T11:19:36.263Z,22.85
2022-12-11T11:22:12.766Z,25.55
2022-12-11T11:24:45.306Z,26.30
2022-12-11T11:27:32.080Z,24.35
2022-12-11T11:30:03.659Z,24.77
2022-12-11T11:32:30.166Z,24.73
2022-12-11T11:35:06.618Z,26.13
2022-12-11T11:37:34.358Z,26.65
2022-12-11T11:40:11.116Z,25.60
2022-12-11T11:42:49.985Z,28.10
2022-12-11T11:45:24.479Z,24.42
2022-12-11T11:48:16.656Z,22.35
2022-12-11T11:50:46.416Z,22.92
2022-12-11T11:53:20.873Z,26.60
2022-12-11T11:55:58.539Z,26.30
2022-12-11T11:58:33.304Z,24.45
2022-12-11T12:00:59.814Z,23.98
2022-12-11T12:03:28.735Z,22.25
2022-12-11T12:05:57.786Z,24.33
2022-12-11T12:08:42.747Z,23.00
2022-12-11T12:11:16.371Z,22.75
2022-12-11T12:13:54.287Z,23.88
2022-12-11T12:16:56.372Z,23.73
2022-12-11T12:19:41.777Z,24.70
2022-12-11T12:22:31.173Z,25.63
2022-12-11T12:25:21.098Z,25.02
2022-12-11T12:28:14.656Z,26.65
2022-12-11T12:31:16.367Z,26.00
2022-12-11T12:34:17.289Z,26.48
2022-12-11T12:37:17.447Z,23.48
2022-12-11T12:40:02.758Z,24.17
2022-12-11T12:42:39.128Z,26.58
2022-12-11T12:45:23.033Z,21.92
2022-12-11T12:47:53.519Z,23.90
2022-12-11T12:50:23.819Z,25.60
2022-12-11T12:52:53.012Z,26.27
2022-12-11T12:55:24.670Z,27.30
2022-12-11T12:58:07.795Z,34.97
2022-12-11T13:00:40.252Z,25.45
2022-12-11T13:03:23.481Z,26.15
2022-12-11T13:06:06.070Z,23.58
2022-12-11T13:09:10.738Z,26.83
2022-12-11T13:11:37.274Z,23.83
2022-12-11T13:14:15.620Z,24.27
2022-12-11T13:16:44.375Z,25.92
2022-12-11T13:19:23.271Z,24.83
2022-12-11T13:22:14.730Z,26.85
2022-12-11T13:24:53.448Z,27.17
2022-12-11T13:27:29.995Z,28.35
2022-12-11T13:30:22.928Z,25.60
2022-12-11T13:33:07.615Z,30.60
2022-12-11T13:35:35.425Z,29.88
2022-12-11T13:38:07.092Z,28.40
2022-12-11T13:40:39.455Z,27.77
2022-12-11T13:43:28.932Z,30.98
2022-12-11T13:46:01.713Z,27.10
2022-12-11T13:48:34.693Z,31.63
2022-12-11T13:51:02.689Z,28.88
2022-12-11T13:53:29.550Z,27.17
2022-12-11T13:56:05.007Z,33.58
2022-12-11T13:58:35.531Z,29.30
2022-12-11T14:01:11.304Z,27.92
2022-12-11T14:03:48.160Z,29.77
2022-12-11T14:06:18.804Z,33.78
2022-12-11T14:08:52.889Z,34.67
2022-12-11T14:11:30.100Z,30.67
2022-12-11T14:14:00.476Z,30.35
2022-12-11T14:16:27.810Z,29.30
2022-12-11T14:18:59.758Z,30.27
2022-12-11T14:21:26.390Z,31.13
2022-12-11T14:23:56.489Z,33.97
2022-12-11T14:26:26.108Z,34.30
2022-12-11T14:28:52.975Z,34.88
2022-12-11T14:31:57.184Z,29.35
2022-12-11T14:34:36.454Z,31.83
2022-12-11T14:37:06.444Z,37.35
2022-12-11T14:39:45.461Z,34.92
2022-12-11T14:42:18.065Z,35.22
2022-12-11T14:45:11.813Z,35.45
2022-12-11T14:47:42.747Z,33.33
2022-12-11T14:50:26.277Z,33.63
2022-12-11T14:53:00.646Z,33.58
2022-12-11T14:55:34.975Z,33.38
2022-12-11T14:58:14.196Z,34.60
2022-12-11T15:00:40.855Z,32.25
2022-12-11T15:03:10.411Z,35.13
2022-12-11T15:05:50.010Z,30.35
2022-12-11T15:08:28.571Z,33.80
2022-12-11T15:11:14.154Z,34.70
2022-12-11T15:13:58.946Z,33.17
2022-12-11T15:16:28.078Z,34.17
2022-12-11T15:18:56.142Z,33.00
2022-12-11T15:21:35.364Z,32.85
2022-12-11T15:24:06.991Z,43.67
2022-12-11T15:26:47.936Z,53.72
2022-12-11T15:29:33.316Z,49.03
2022-12-11T15:32:21.747Z,41.00
2022-12-11T15:34:56.312Z,38.40
2022-12-11T15:37:30.809Z,34.00
2022-12-11T15:39:59.943Z,37.33
2022-12-11T15:42:30.304Z,37.17
2022-12-11T15:44:57.776Z,37.78
2022-12-11T15:47:28.061Z,33.33
2022-12-11T15:50:16.536Z,47.88
2022-12-11T15:52:43.746Z,31.42
2022-12-11T15:55:11.252Z,33.08
2022-12-11T15:57:40.339Z,41.75
2022-12-11T16:00:07.635Z,39.58
2022-12-11T16:02:34.353Z,33.60
2022-12-11T16:05:00.992Z,31.92
2022-12-11T16:07:30.241Z,34.33
2022-12-11T16:09:56.727Z,30.52
2022-12-11T16:12:23.220Z,39.75
2022-12-11T16:14:49.699Z,31.95
2022-12-11T16:17:16.358Z,28.67
2022-12-11T16:19:44.690Z,31.20
2022-12-11T16:22:13.239Z,30.83
2022-12-11T16:24:40.439Z,31.25
2022-12-11T16:27:09.420Z,32.55
2022-12-11T16:29:38.203Z,30.27
2022-12-11T16:34:34.758Z,27.35
2022-12-11T16:37:02.179Z,32.25
2022-12-11T16:39:29.017Z,31.23
2022-12-11T16:41:55.516Z,32.92
2022-12-11T16:44:24.910Z,31.52
2022-12-11T16:46:52.798Z,32.22
2022-12-11T16:49:20.666Z,35.25
2022-12-11T16:51:49.230Z,32.15
2022-12-11T16:54:16.532Z,31.85
2022-12-11T16:56:43.168Z,30.83
2022-12-11T16:59:09.781Z,33.03
2022-12-11T17:01:36.465Z,30.88
2022-12-11T17:04:03.009Z,31.75
2022-12-11T17:06:29.658Z,31.33
2022-12-11T17:08:56.525Z,29.48
2022-12-11T17:11:25.024Z,32.75
2022-12-11T17:13:55.975Z,27.92
2022-12-11T17:16:24.877Z,32.55
2022-12-11T17:18:52.290Z,31.70
2022-12-11T17:21:20.809Z,32.22
2022-12-11T17:23:47.377Z,29.80
2022-12-11T17:26:14.673Z,27.40
2022-12-11T17:28:41.229Z,34.67
2022-12-11T17:31:09.966Z,28.45
2022-12-11T17:36:05.422Z,29.60
2022-12-11T17:38:31.993Z,31.27
2022-12-11T17:40:58.777Z,28.20
2022-12-11T17:43:25.357Z,28.85
2022-12-11T17:45:52.910Z,34.25
2022-12-11T17:48:22.356Z,30.35
2022-12-11T17:50:50.045Z,29.23
2022-12-11T17:53:18.342Z,28.75
2022-12-11T17:55:46.329Z,28.52
2022-12-11T17:58:18.318Z,31.48
2022-12-11T18:00:46.457Z,31.63
2022-12-11T18:03:13.343Z,28.83
2022-12-11T18:05:45.981Z,26.58
2022-12-11T18:08:14.839Z,26.95
2022-12-11T18:10:41.795Z,26.20
2022-12-11T18:13:08.784Z,27.63
2022-12-11T18:15:35.847Z,28.48
2022-12-11T18:18:02.369Z,29.60
2022-12-11T18:20:30.336Z,33.92
2022-12-11T18:22:56.954Z,25.17
2022-12-11T18:25:24.057Z,26.30
2022-12-11T18:27:51.537Z,33.08
2022-12-11T18:30:19.581Z,28.88
2022-12-11T18:32:46.179Z,27.75
2022-12-11T18:35:12.978Z,29.08
2022-12-11T18:37:41.099Z,28.23
2022-12-11T18:40:08.899Z,25.10
2022-12-11T18:42:36.114Z,23.33
2022-12-11T18:45:03.294Z,24.05
2022-12-11T18:47:29.774Z,25.77
2022-12-11T18:49:56.257Z,29.17
2022-12-11T18:52:22.826Z,28.73
2022-12-11T18:54:51.426Z,31.05
2022-12-11T18:57:18.161Z,27.00
2022-12-11T18:59:44.953Z,26.25
2022-12-11T19:02:12.536Z,25.02
2022-12-11T19:04:39.181Z,32.10
2022-12-11T19:07:05.718Z,26.38
2022-12-11T19:09:36.999Z,26.08
2022-12-11T19:12:05.099Z,27.15
2022-12-11T19:14:31.590Z,24.15
2022-12-11T19:16:58.340Z,23.73
2022-12-11T19:19:24.871Z,25.50
2022-12-11T19:21:51.713Z,25.42
2022-12-11T19:24:21.567Z,24.38
2022-12-11T19:26:48.412Z,26.17
2022-12-11T19:29:29.376Z,23.85
2022-12-11T19:31:56.086Z,23.58
2022-12-11T19:34:23.743Z,24.13
2022-12-11T19:36:50.617Z,23.50
2022-12-11T19:39:17.755Z,25.08
2022-12-11T19:41:44.296Z,26.30
2022-12-11T19:44:11.566Z,30.27
2022-12-11T19:46:38.897Z,55.53
2022-12-11T19:49:05.940Z,29.45
2022-12-11T19:51:38.237Z,24.40
2022-12-11T19:54:07.939Z,26.80
2022-12-11T19:56:35.738Z,23.05
2022-12-11T19:59:05.584Z,23.73
2022-12-11T20:01:34.415Z,22.50
2022-12-11T20:04:04.491Z,29.67
2022-12-11T20:06:35.379Z,26.08
2022-12-11T20:09:03.568Z,26.67
2022-12-11T20:11:31.880Z,23.42
2022-12-11T20:13:58.801Z,23.95
2022-12-11T20:16:53.395Z,25.10
2022-12-11T20:19:12.256Z,25.35
2022-12-11T20:21:38.779Z,31.80
2022-12-11T20:24:05.612Z,23.02
2022-12-11T20:26:35.958Z,23.77
2022-12-11T20:29:05.295Z,25.45
2022-12-11T20:31:33.108Z,24.38
2022-12-11T20:33:59.786Z,25.20
2022-12-11T20:36:26.945Z,23.88
2022-12-11T20:38:53.789Z,24.45
2022-12-11T20:41:23.243Z,25.77
2022-12-11T20:43:50.570Z,23.55
2022-12-11T20:46:18.528Z,23.77
2022-12-11T20:48:45.905Z,24.55
2022-12-11T20:51:14.545Z,25.15
2022-12-11T20:53:42.360Z,25.42
2022-12-11T20:56:29.016Z,27.88
2022-12-11T20:58:56.653Z,26.63
2022-12-11T21:01:25.830Z,29.85
2022-12-11T21:03:53.676Z,28.70
2022-12-11T21:06:20.200Z,26.00
2022-12-11T21:08:46.848Z,32.17
2022-12-11T21:11:13.525Z,26.85
2022-12-11T21:13:40.472Z,26.50
2022-12-11T21:16:08.545Z,28.13
2022-12-11T21:18:35.123Z,25.70
2022-12-11T21:21:01.885Z,29.92
2022-12-11T21:23:28.488Z,24.60
2022-12-11T21:25:57.924Z,24.23
2022-12-11T21:28:24.452Z,25.60
2022-12-11T21:30:51.169Z,24.40
2022-12-11T21:33:17.693Z,25.83
2022-12-11T21:35:44.389Z,26.17
2022-12-11T21:38:11.009Z,28.23
2022-12-11T21:40:37.520Z,26.20
2022-12-11T21:43:03.984Z,23.40
2022-12-11T21:48:20.889Z,24.13
2022-12-11T21:50:47.468Z,27.15
2022-12-11T21:53:13.971Z,24.85
2022-12-11T21:55:42.362Z,29.48
2022-12-11T21:58:09.437Z,27.50
2022-12-11T22:00:38.287Z,27.38
2022-12-11T22:05:31.618Z,24.85
2022-12-11T22:07:58.283Z,24.95
2022-12-11T22:10:24.917Z,24.90
2022-12-11T22:12:51.897Z,26.65
2022-12-11T22:15:18.474Z,24.98
2022-12-11T22:17:45.216Z,24.85
2022-12-11T22:20:11.861Z,26.95
2022-12-11T22:22:38.319Z,25.70
2022-12-11T22:25:07.801Z,26.38
2022-12-11T22:27:34.454Z,25.55
2022-12-11T22:30:01.012Z,26.27
2022-12-11T22:32:27.809Z,25.05
2022-12-11T22:34:56.313Z,21.83
2022-12-11T22:37:22.993Z,22.17
2022-12-11T22:39:49.692Z,25.83
2022-12-11T22:42:16.603Z,27.10
2022-12-11T22:44:43.126Z,23.15
2022-12-11T22:47:09.655Z,26.15
2022-12-11T22:49:36.197Z,27.15
2022-12-11T22:52:03.209Z,28.20
2022-12-11T22:54:29.816Z,27.08
2022-12-11T22:56:56.288Z,27.13
2022-12-11T22:59:23.326Z,30.13
2022-12-11T23:01:49.964Z,26.25
2022-12-11T23:04:16.479Z,28.27
2022-12-11T23:06:43.031Z,26.67
2022-12-11T23:09:10.675Z,27.38
2022-12-11T23:11:38.936Z,25.92
2022-12-11T23:14:07.793Z,28.50
2022-12-11T23:19:01.267Z,26.23
2022-12-11T23:21:28.756Z,23.83
2022-12-11T23:23:56.746Z,25.45
2022-12-11T23:26:23.435Z,29.65
2022-12-11T23:28:50.435Z,25.85
2022-12-11T23:31:17.217Z,27.23
2022-12-11T23:33:43.913Z,24.02
2022-12-11T23:36:10.877Z,29.52
2022-12-11T23:38:38.234Z,28.38
2022-12-11T23:41:06.126Z,27.02
2022-12-11T23:43:35.326Z,26.25
2022-12-11T23:46:03.328Z,26.77
2022-12-11T23:48:30.104Z,25.38
2022-12-11T23:51:01.115Z,28.67
2022-12-11T23:53:28.769Z,25.83
2022-12-11T23:55:55.416Z,30.55
2022-12-11T23:58:22.451Z,24.30
