createdAt,value
2019-03-29T00:00:22.481Z,103261.36
2019-03-29T00:02:52.353Z,103264.69
2019-03-29T00:05:22.090Z,103259.91
2019-03-29T00:07:51.894Z,103259.20
2019-03-29T00:10:21.656Z,103256.35
2019-03-29T00:12:52.191Z,103254.17
2019-03-29T00:15:21.939Z,103250.72
2019-03-29T00:17:51.710Z,103250.36
2019-03-29T00:20:21.420Z,103257.61
2019-03-29T00:22:51.154Z,103257.63
2019-03-29T00:25:20.980Z,103255.89
2019-03-29T00:27:50.718Z,103248.72
2019-03-29T00:30:20.459Z,103248.30
2019-03-29T00:32:50.213Z,103248.55
2019-03-29T00:35:20.061Z,103248.12
2019-03-29T00:37:53.766Z,103245.98
2019-03-29T00:40:21.544Z,103245.98
2019-03-29T00:42:51.370Z,103240.23
2019-03-29T00:45:21.180Z,103240.27
2019-03-29T00:47:50.905Z,103243.14
2019-03-29T00:50:20.763Z,103246.45
2019-03-29T00:55:32.850Z,103237.13
2019-03-29T00:58:02.576Z,103236.20
2019-03-29T01:00:33.662Z,103232.16
2019-03-29T01:03:03.721Z,103232.57
2019-03-29T01:05:33.552Z,103223.17
2019-03-29T01:08:08.187Z,103221.90
2019-03-29T01:10:34.898Z,103219.18
2019-03-29T01:13:04.662Z,103218.75
2019-03-29T01:15:34.327Z,103220.91
2019-03-29T01:18:04.079Z,103219.50
2019-03-29T01:20:33.922Z,103208.93
2019-03-29T01:23:03.659Z,103214.77
2019-03-29T01:25:33.325Z,103217.11
2019-03-29T01:28:03.085Z,103210.34
2019-03-29T01:30:32.755Z,103208.08
2019-03-29T01:33:02.476Z,103211.58
2019-03-29T01:35:32.132Z,103204.16
2019-03-29T01:38:01.833Z,103201.15
2019-03-29T01:40:31.561Z,103201.02
2019-03-29T01:43:01.341Z,103196.11
2019-03-29T01:45:31.089Z,103186.92
2019-03-29T01:48:00.776Z,103187.29
2019-03-29T01:50:30.463Z,103186.84
2019-03-29T01:53:00.124Z,103181.52
2019-03-29T01:55:29.883Z,103179.30
2019-03-29T01:57:59.552Z,103177.83
2019-03-29T02:00:33.689Z,103171.63
2019-03-29T02:03:03.500Z,103177.14
2019-03-29T02:05:33.195Z,103174.40
2019-03-29T02:08:02.865Z,103178.86
2019-03-29T02:10:32.623Z,103177.14
2019-03-29T02:13:02.304Z,103175.42
2019-03-29T02:15:32.226Z,103178.62
2019-03-29T02:18:01.957Z,103174.14
2019-03-29T02:20:31.650Z,103177.28
2019-03-29T02:23:01.300Z,103178.62
2019-03-29T02:25:30.985Z,103180.03
2019-03-29T02:28:00.733Z,103176.09
2019-03-29T02:30:31.961Z,103170.88
2019-03-29T02:33:01.889Z,103177.45
2019-03-29T02:35:31.594Z,103173.95
2019-03-29T02:38:01.259Z,103170.16
2019-03-29T02:40:31.042Z,103167.39
2019-03-29T02:43:00.714Z,103162.66
2019-03-29T02:45:33.026Z,103167.08
2019-03-29T02:48:02.670Z,103170.45
2019-03-29T02:50:32.344Z,103169.52
2019-03-29T02:53:02.024Z,103171.52
2019-03-29T02:55:31.697Z,103166.79
2019-03-29T02:58:01.392Z,103171.64
2019-03-29T03:00:31.095Z,103173.34
2019-03-29T03:03:00.786Z,103170.27
2019-03-29T03:05:30.533Z,103168.41
2019-03-29T03:08:00.224Z,103163.31
2019-03-29T03:10:29.899Z,103163.36
2019-03-29T03:12:59.697Z,103158.33
2019-03-29T03:15:29.653Z,103161.72
2019-03-29T03:17:59.341Z,103164.38
2019-03-29T03:20:29.018Z,103164.86
2019-03-29T03:22:58.733Z,103162.72
2019-03-29T03:25:28.404Z,103160.80
2019-03-29T03:27:58.469Z,103158.47
2019-03-29T03:30:28.137Z,103152.45
2019-03-29T03:32:57.838Z,103149.22
2019-03-29T03:35:27.502Z,103159.66
2019-03-29T03:37:57.287Z,103151.42
2019-03-29T03:40:26.954Z,103154.05
2019-03-29T03:42:56.737Z,103160.91
2019-03-29T03:45:26.398Z,103157.65
2019-03-29T03:47:56.078Z,103156.78
2019-03-29T03:50:31.635Z,103154.19
2019-03-29T03:53:01.412Z,103156.19
2019-03-29T03:55:32.367Z,103158.30
2019-03-29T03:58:03.875Z,103156.54
2019-03-29T04:00:52.935Z,103146.57
2019-03-29T04:03:23.602Z,103142.06
2019-03-29T04:05:53.542Z,103151.87
2019-03-29T04:08:23.323Z,103152.66
2019-03-29T04:10:53.145Z,103146.61
2019-03-29T04:13:23.132Z,103143.50
2019-03-29T04:15:53.110Z,103145.79
2019-03-29T04:18:22.953Z,103144.20
2019-03-29T04:20:52.610Z,103141.41
2019-03-29T04:23:22.375Z,103138.97
2019-03-29T04:25:52.064Z,103143.30
2019-03-29T04:28:21.745Z,103137.75
2019-03-29T04:30:51.501Z,103140.38
2019-03-29T04:33:21.251Z,103126.53
2019-03-29T04:35:50.963Z,103123.99
2019-03-29T04:38:20.696Z,103129.22
2019-03-29T04:40:50.450Z,103127.72
2019-03-29T04:43:20.160Z,103128.98
2019-03-29T04:45:49.872Z,103124.59
2019-03-29T04:48:19.554Z,103128.56
2019-03-29T04:50:49.504Z,103118.32
2019-03-29T04:53:19.285Z,103121.77
2019-03-29T04:55:48.978Z,103125.63
2019-03-29T04:58:18.657Z,103116.92
2019-03-29T05:00:48.386Z,103120.97
2019-03-29T05:03:18.514Z,103124.21
2019-03-29T05:05:48.282Z,103122.86
2019-03-29T05:08:18.033Z,103123.19
2019-03-29T05:10:47.710Z,103124.63
2019-03-29T05:13:17.471Z,103122.27
2019-03-29T05:15:47.215Z,103123.61
2019-03-29T05:18:17.674Z,103119.52
2019-03-29T05:20:47.347Z,103122.98
2019-03-29T05:23:17.020Z,103123.17
2019-03-29T05:25:46.703Z,103117.98
2019-03-29T05:28:16.474Z,103123.19
2019-03-29T05:30:46.147Z,103121.23
2019-03-29T05:33:15.843Z,103114.19
2019-03-29T05:35:45.521Z,103112.59
2019-03-29T05:38:15.238Z,103119.94
2019-03-29T05:40:44.908Z,103116.66
2019-03-29T05:43:14.662Z,103115.97
2019-03-29T05:45:44.399Z,103120.12
2019-03-29T05:48:14.167Z,103112.17
2019-03-29T05:50:43.905Z,103119.70
2019-03-29T05:53:13.693Z,103117.56
2019-03-29T05:55:43.476Z,103110.52
2019-03-29T05:58:13.736Z,103108.26
2019-03-29T06:00:44.152Z,103102.81
2019-03-29T06:03:13.922Z,103099.25
2019-03-29T06:05:43.759Z,103100.76
2019-03-29T06:08:13.441Z,103107.53
2019-03-29T06:10:48.746Z,103090.17
2019-03-29T06:13:14.591Z,103096.89
2019-03-29T06:15:44.364Z,103097.58
2019-03-29T06:18:14.054Z,103098.91
2019-03-29T06:20:43.752Z,103104.27
2019-03-29T06:23:13.593Z,103100.68
2019-03-29T06:25:43.376Z,103104.66
2019-03-29T06:28:13.148Z,103104.55
2019-03-29T06:30:42.877Z,103110.30
2019-03-29T06:33:12.615Z,103107.40
2019-03-29T06:35:44.336Z,103102.91
2019-03-29T06:38:14.564Z,103103.36
2019-03-29T06:40:44.243Z,103104.81
2019-03-29T06:43:13.936Z,103103.39
2019-03-29T06:45:48.253Z,103099.91
2019-03-29T06:48:15.685Z,103096.58
2019-03-29T06:50:45.487Z,103102.42
2019-03-29T06:53:15.447Z,103102.64
2019-03-29T06:55:45.214Z,103105.36
2019-03-29T06:58:14.910Z,103098.48
2019-03-29T07:00:46.628Z,103098.27
2019-03-29T07:03:15.969Z,103099.70
2019-03-29T07:05:45.664Z,103101.83
2019-03-29T07:08:15.406Z,103101.69
2019-03-29T07:10:45.091Z,103102.14
2019-03-29T07:13:14.794Z,103106.70
2019-03-29T07:15:44.807Z,103108.75
2019-03-29T07:18:14.656Z,103104.23
2019-03-29T07:20:44.354Z,103104.03
2019-03-29T07:23:14.069Z,103111.37
2019-03-29T07:25:43.746Z,103110.23
2019-03-29T07:28:13.469Z,103100.20
2019-03-29T07:30:43.251Z,103101.98
2019-03-29T07:33:12.928Z,103098.32
2019-03-29T07:35:42.624Z,103099.65
2019-03-29T07:38:12.325Z,103103.34
2019-03-29T07:40:42.019Z,103096.52
2019-03-29T07:43:11.700Z,103101.39
2019-03-29T07:45:41.564Z,103095.95
2019-03-29T07:48:11.262Z,103092.51
2019-03-29T07:50:40.959Z,103098.08
2019-03-29T07:53:10.685Z,103090.00
2019-03-29T07:55:40.492Z,103091.78
2019-03-29T07:58:10.273Z,103092.75
2019-03-29T08:00:39.999Z,103095.36
2019-03-29T08:03:09.767Z,103096.69
2019-03-29T08:05:39.499Z,103099.95
2019-03-29T08:08:22.748Z,103097.45
2019-03-29T08:10:41.082Z,103094.52
2019-03-29T08:13:10.778Z,103098.34
2019-03-29T08:15:40.570Z,103093.86
2019-03-29T08:18:10.305Z,103094.16
2019-03-29T08:20:43.929Z,103086.33
2019-03-29T08:23:11.742Z,103091.34
2019-03-29T08:25:41.550Z,103087.81
2019-03-29T08:28:11.246Z,103087.36
2019-03-29T08:30:40.957Z,103088.19
2019-03-29T08:33:10.640Z,103082.72
2019-03-29T08:35:40.326Z,103084.91
2019-03-29T08:38:10.158Z,103078.23
2019-03-29T08:40:39.891Z,103069.03
2019-03-29T08:43:09.605Z,103069.33
2019-03-29T08:45:39.370Z,103072.42
2019-03-29T08:48:09.066Z,103068.77
2019-03-29T08:50:38.738Z,103070.87
2019-03-29T08:53:08.469Z,103074.19
2019-03-29T08:55:45.832Z,103069.12
2019-03-29T08:58:09.557Z,103061.53
2019-03-29T09:00:39.269Z,103066.14
2019-03-29T09:03:08.967Z,103070.55
2019-03-29T09:05:39.317Z,103067.42
2019-03-29T09:08:09.210Z,103051.48
2019-03-29T09:10:38.911Z,103056.84
2019-03-29T09:13:08.620Z,103050.10
2019-03-29T09:15:38.341Z,103052.22
2019-03-29T09:18:08.020Z,103053.75
2019-03-29T09:20:37.728Z,103055.26
2019-03-29T09:23:10.307Z,103048.80
2019-03-29T09:25:40.436Z,103046.16
2019-03-29T09:28:10.423Z,103041.83
2019-03-29T09:30:40.345Z,103039.77
2019-03-29T09:33:10.022Z,103039.99
2019-03-29T09:35:42.598Z,103036.45
2019-03-29T09:38:11.277Z,103040.02
2019-03-29T09:40:42.307Z,103034.84
2019-03-29T09:43:12.223Z,103031.94
2019-03-29T09:45:42.651Z,103020.36
2019-03-29T09:48:12.648Z,103030.59
2019-03-29T09:50:42.486Z,103021.81
2019-03-29T09:53:14.068Z,103030.94
2019-03-29T09:55:45.734Z,103028.08
2019-03-29T09:58:17.415Z,103024.13
2019-03-29T10:00:48.101Z,103020.23
2019-03-29T10:03:19.499Z,103017.59
2019-03-29T10:05:49.289Z,103012.47
2019-03-29T10:08:18.979Z,103008.25
2019-03-29T10:10:48.699Z,103009.55
2019-03-29T10:13:18.398Z,103005.23
2019-03-29T10:15:51.216Z,102998.02
2019-03-29T10:18:19.518Z,103000.27
2019-03-29T10:20:49.279Z,103002.52
2019-03-29T10:23:19.086Z,102992.39
2019-03-29T10:25:48.850Z,102988.09
2019-03-29T10:28:18.514Z,102994.16
2019-03-29T10:30:48.247Z,102993.17
2019-03-29T10:33:17.989Z,102990.11
2019-03-29T10:35:52.749Z,102990.98
2019-03-29T10:38:19.226Z,102987.96
2019-03-29T10:40:49.085Z,102988.20
2019-03-29T10:43:18.919Z,102983.63
2019-03-29T10:45:48.707Z,102980.16
2019-03-29T10:48:18.465Z,102976.77
2019-03-29T10:50:48.228Z,102975.89
2019-03-29T10:53:18.140Z,102981.54
2019-03-29T10:55:47.921Z,102967.90
2019-03-29T10:58:17.621Z,102967.70
2019-03-29T11:00:47.397Z,102959.50
2019-03-29T11:03:17.195Z,102964.20
2019-03-29T11:05:46.927Z,102967.52
2019-03-29T11:08:16.661Z,102971.52
2019-03-29T11:10:46.358Z,102964.33
2019-03-29T11:13:16.207Z,102962.70
2019-03-29T11:15:45.924Z,102956.76
2019-03-29T11:18:15.796Z,102960.84
2019-03-29T11:20:45.649Z,102963.89
2019-03-29T11:23:15.346Z,102955.45
2019-03-29T11:25:48.364Z,102952.52
2019-03-29T11:28:16.646Z,102958.13
2019-03-29T11:30:46.452Z,102956.44
2019-03-29T11:33:23.559Z,102954.40
2019-03-29T11:35:55.974Z,102952.47
2019-03-29T11:38:24.907Z,102945.65
2019-03-29T11:40:54.642Z,102943.44
2019-03-29T11:43:26.953Z,102942.43
2019-03-29T11:45:55.843Z,102939.19
2019-03-29T11:48:25.583Z,102935.20
2019-03-29T11:50:55.421Z,102925.30
2019-03-29T11:53:26.285Z,102923.94
2019-03-29T11:55:55.969Z,102926.16
2019-03-29T11:58:25.757Z,102922.62
2019-03-29T12:00:55.538Z,102919.70
2019-03-29T12:03:25.300Z,102922.27
2019-03-29T12:05:55.154Z,102905.36
2019-03-29T12:08:27.754Z,102912.88
2019-03-29T12:10:57.480Z,102907.27
2019-03-29T12:13:40.489Z,102905.91
2019-03-29T12:15:58.834Z,102915.79
2019-03-29T12:18:28.619Z,102907.95
2019-03-29T12:20:58.365Z,102900.90
2019-03-29T12:23:28.085Z,102910.83
2019-03-29T12:25:57.854Z,102910.45
2019-03-29T12:28:27.576Z,102902.52
2019-03-29T12:30:57.302Z,102898.34
2019-03-29T12:33:27.111Z,102901.31
2019-03-29T12:35:56.796Z,102891.85
2019-03-29T12:38:26.514Z,102897.41
2019-03-29T12:40:56.215Z,102887.45
2019-03-29T12:43:25.929Z,102894.58
2019-03-29T12:45:55.617Z,102890.14
2019-03-29T12:48:25.328Z,102885.75
2019-03-29T12:50:56.661Z,102884.80
2019-03-29T12:53:32.299Z,102883.09
2019-03-29T12:56:01.980Z,102877.98
2019-03-29T12:58:31.800Z,102871.38
2019-03-29T13:01:01.450Z,102871.30
2019-03-29T13:03:31.157Z,102862.23
2019-03-29T13:06:00.838Z,102852.63
2019-03-29T13:08:30.557Z,102853.98
2019-03-29T13:11:00.260Z,102851.19
2019-03-29T13:13:30.030Z,102851.35
2019-03-29T13:15:59.726Z,102851.02
2019-03-29T13:18:29.513Z,102852.80
2019-03-29T13:20:59.282Z,102851.51
2019-03-29T13:23:29.129Z,102853.99
2019-03-29T13:25:58.885Z,102843.47
2019-03-29T13:28:28.667Z,102841.58
2019-03-29T13:30:58.494Z,102843.09
2019-03-29T13:33:28.271Z,102843.83
2019-03-29T13:35:58.048Z,102835.55
2019-03-29T13:38:27.754Z,102827.77
2019-03-29T13:40:57.434Z,102821.91
2019-03-29T13:43:27.138Z,102816.50
2019-03-29T13:45:56.927Z,102808.95
2019-03-29T13:48:26.651Z,102812.05
2019-03-29T13:50:59.299Z,102815.41
2019-03-29T13:53:35.103Z,102810.72
2019-03-29T13:56:04.856Z,102808.17
2019-03-29T13:58:34.562Z,102800.23
2019-03-29T14:01:04.331Z,102795.49
2019-03-29T14:03:34.026Z,102786.68
2019-03-29T14:06:03.713Z,102781.72
2019-03-29T14:08:33.427Z,102776.95
2019-03-29T14:11:03.113Z,102771.64
2019-03-29T14:13:32.847Z,102773.64
2019-03-29T14:16:02.601Z,102783.27
2019-03-29T14:18:32.305Z,102780.88
2019-03-29T14:21:02.065Z,102768.98
2019-03-29T14:23:31.764Z,102761.36
2019-03-29T14:26:01.542Z,102748.94
2019-03-29T14:28:31.245Z,102752.68
2019-03-29T14:31:00.938Z,102750.28
2019-03-29T14:33:30.630Z,102750.11
2019-03-29T14:36:00.390Z,102747.95
2019-03-29T14:38:31.122Z,102748.13
2019-03-29T14:41:00.815Z,102747.95
2019-03-29T14:43:30.628Z,102744.82
2019-03-29T14:46:00.322Z,102730.71
2019-03-29T14:48:30.062Z,102730.84
2019-03-29T14:50:59.753Z,102728.70
2019-03-29T14:53:29.585Z,102726.52
2019-03-29T14:55:59.594Z,102719.30
2019-03-29T14:58:29.312Z,102719.72
2019-03-29T15:00:59.075Z,102714.23
2019-03-29T15:03:28.780Z,102715.67
2019-03-29T15:06:01.604Z,102701.39
2019-03-29T15:08:30.271Z,102707.02
2019-03-29T15:11:00.029Z,102710.31
2019-03-29T15:13:29.746Z,102709.91
2019-03-29T15:15:59.436Z,102696.73
2019-03-29T15:18:29.224Z,102693.14
2019-03-29T15:20:58.914Z,102691.10
2019-03-29T15:23:28.586Z,102689.04
2019-03-29T15:25:58.301Z,102686.55
2019-03-29T15:28:27.995Z,102691.54
2019-03-29T15:30:57.703Z,102698.43
2019-03-29T15:33:27.400Z,102690.01
2019-03-29T15:35:57.101Z,102687.58
2019-03-29T15:38:26.946Z,102686.31
2019-03-29T15:40:56.748Z,102678.19
2019-03-29T15:43:26.421Z,102688.02
2019-03-29T15:45:56.153Z,102685.45
2019-03-29T15:48:25.932Z,102670.20
2019-03-29T15:50:55.719Z,102670.87
2019-03-29T15:53:25.587Z,102672.06
2019-03-29T15:55:55.993Z,102673.69
2019-03-29T15:58:25.675Z,102679.20
2019-03-29T16:00:55.465Z,102673.28
2019-03-29T16:03:25.246Z,102667.16
2019-03-29T16:05:54.960Z,102664.77
2019-03-29T16:08:24.636Z,102664.05
2019-03-29T16:10:54.419Z,102670.00
2019-03-29T16:13:24.180Z,102659.65
2019-03-29T16:15:54.134Z,102666.62
2019-03-29T16:18:24.016Z,102663.66
2019-03-29T16:20:55.391Z,102665.18
2019-03-29T16:23:25.557Z,102664.53
2019-03-29T16:25:55.350Z,102654.75
2019-03-29T16:28:25.285Z,102654.64
2019-03-29T16:30:55.433Z,102651.91
2019-03-29T16:33:25.124Z,102649.75
2019-03-29T16:35:54.824Z,102655.52
2019-03-29T16:38:24.636Z,102660.05
2019-03-29T16:40:54.640Z,102650.36
2019-03-29T16:43:24.326Z,102648.34
2019-03-29T16:45:54.106Z,102643.27
2019-03-29T16:48:23.878Z,102646.24
2019-03-29T16:50:53.656Z,102637.02
2019-03-29T16:53:23.360Z,102638.19
2019-03-29T16:55:53.067Z,102636.08
2019-03-29T16:58:22.772Z,102634.56
2019-03-29T17:00:52.539Z,102638.46
2019-03-29T17:03:22.293Z,102636.14
2019-03-29T17:05:52.100Z,102636.64
2019-03-29T17:08:21.767Z,102635.78
2019-03-29T17:10:52.176Z,102628.38
2019-03-29T17:13:21.943Z,102630.37
2019-03-29T17:16:01.589Z,102638.70
2019-03-29T17:18:29.237Z,102635.61
2019-03-29T17:20:54.627Z,102629.59
2019-03-29T17:23:24.303Z,102631.00
2019-03-29T17:25:54.010Z,102631.74
2019-03-29T17:28:23.708Z,102627.36
2019-03-29T17:30:55.055Z,102632.18
2019-03-29T17:33:24.888Z,102626.35
2019-03-29T17:35:54.600Z,102623.91
2019-03-29T17:38:24.268Z,102618.80
2019-03-29T17:40:54.044Z,102619.98
2019-03-29T17:43:23.716Z,102618.53
2019-03-29T17:45:53.443Z,102621.94
2019-03-29T17:48:23.150Z,102613.73
2019-03-29T17:50:52.850Z,102615.89
2019-03-29T17:53:22.609Z,102615.59
2019-03-29T17:55:52.313Z,102615.98
2019-03-29T17:58:22.020Z,102617.81
2019-03-29T18:00:51.687Z,102623.92
2019-03-29T18:03:21.449Z,102621.92
2019-03-29T18:05:51.216Z,102620.53
2019-03-29T18:08:20.970Z,102625.19
2019-03-29T18:10:50.700Z,102628.98
2019-03-29T18:13:20.479Z,102624.34
2019-03-29T18:15:50.159Z,102621.96
2019-03-29T18:18:19.855Z,102617.20
2019-03-29T18:20:49.553Z,102616.16
2019-03-29T18:23:19.334Z,102622.13
2019-03-29T18:25:49.075Z,102620.69
2019-03-29T18:28:18.788Z,102624.47
2019-03-29T18:30:48.451Z,102615.41
2019-03-29T18:33:18.580Z,102622.35
2019-03-29T18:35:48.270Z,102624.89
2019-03-29T18:38:17.970Z,102618.30
2019-03-29T18:40:47.714Z,102614.28
2019-03-29T18:43:17.420Z,102618.02
2019-03-29T18:45:47.141Z,102618.17
2019-03-29T18:48:16.799Z,102616.14
2019-03-29T18:50:46.478Z,102615.73
2019-03-29T18:53:16.179Z,102611.00
2019-03-29T18:55:45.870Z,102617.48
2019-03-29T18:58:15.719Z,102611.72
2019-03-29T19:00:45.463Z,102609.98
2019-03-29T19:03:15.149Z,102608.03
2019-03-29T19:05:44.906Z,102611.68
2019-03-29T19:08:15.529Z,102609.22
2019-03-29T19:10:45.275Z,102610.89
2019-03-29T19:13:15.060Z,102609.23
2019-03-29T19:15:44.821Z,102599.69
2019-03-29T19:18:17.143Z,102602.20
2019-03-29T19:20:46.999Z,102594.45
2019-03-29T19:23:18.395Z,102603.28
2019-03-29T19:25:48.256Z,102596.72
2019-03-29T19:28:18.027Z,102596.94
2019-03-29T19:30:48.079Z,102597.00
2019-03-29T19:33:18.113Z,102599.19
2019-03-29T19:35:51.540Z,102598.47
2019-03-29T19:38:21.406Z,102594.71
2019-03-29T19:40:51.851Z,102598.59
2019-03-29T19:43:22.896Z,102599.17
2019-03-29T19:45:53.155Z,102605.75
2019-03-29T19:48:23.409Z,102611.03
2019-03-29T19:50:53.343Z,102605.95
2019-03-29T19:53:23.416Z,102602.05
2019-03-29T19:55:53.180Z,102602.66
2019-03-29T19:58:22.925Z,102599.89
2019-03-29T20:00:53.108Z,102594.14
2019-03-29T20:03:22.986Z,102595.62
2019-03-29T20:05:52.703Z,102597.91
2019-03-29T20:08:25.266Z,102593.84
2019-03-29T20:10:56.705Z,102592.08
2019-03-29T20:13:26.560Z,102587.95
2019-03-29T20:16:07.522Z,102585.96
2019-03-29T20:18:38.544Z,102580.62
2019-03-29T20:21:08.590Z,102579.40
2019-03-29T20:23:39.748Z,102583.94
2019-03-29T20:26:09.937Z,102580.91
2019-03-29T20:28:39.983Z,102574.25
2019-03-29T20:31:09.770Z,102577.23
2019-03-29T20:33:39.776Z,102574.62
2019-03-29T20:36:10.318Z,102572.16
2019-03-29T20:38:40.035Z,102568.90
2019-03-29T20:41:09.874Z,102562.81
2019-03-29T20:43:39.802Z,102571.16
2019-03-29T20:46:09.836Z,102571.25
2019-03-29T20:48:39.666Z,102567.08
2019-03-29T20:51:09.661Z,102569.33
2019-03-29T20:53:40.057Z,102575.23
2019-03-29T20:56:14.474Z,102567.65
2019-03-29T20:58:44.488Z,102576.77
2019-03-29T21:01:18.874Z,102575.09
2019-03-29T21:03:48.856Z,102575.68
2019-03-29T21:06:18.611Z,102576.16
2019-03-29T21:08:48.413Z,102570.50
2019-03-29T21:11:19.452Z,102569.39
2019-03-29T21:13:52.541Z,102565.03
2019-03-29T21:16:22.462Z,102567.62
2019-03-29T21:18:54.248Z,102567.22
2019-03-29T21:21:23.972Z,102560.56
2019-03-29T21:23:55.481Z,102561.57
2019-03-29T21:26:25.396Z,102568.92
2019-03-29T21:28:55.537Z,102563.45
2019-03-29T21:31:25.350Z,102564.02
2019-03-29T21:33:55.047Z,102564.62
2019-03-29T21:36:25.647Z,102562.98
2019-03-29T21:38:55.794Z,102567.69
2019-03-29T21:41:26.387Z,102566.25
2019-03-29T21:43:56.116Z,102563.03
2019-03-29T21:46:25.907Z,102567.16
2019-03-29T21:48:55.738Z,102559.61
2019-03-29T21:51:25.392Z,102552.10
2019-03-29T21:53:55.225Z,102551.25
2019-03-29T21:56:25.060Z,102551.73
2019-03-29T21:58:56.305Z,102549.41
2019-03-29T22:01:26.139Z,102555.30
2019-03-29T22:03:55.807Z,102548.29
2019-03-29T22:06:25.511Z,102546.44
2019-03-29T22:08:55.257Z,102540.33
2019-03-29T22:11:25.123Z,102537.63
2019-03-29T22:13:54.823Z,102536.41
2019-03-29T22:16:24.535Z,102534.14
2019-03-29T22:18:54.305Z,102543.64
2019-03-29T22:21:24.058Z,102543.72
2019-03-29T22:23:53.744Z,102533.44
2019-03-29T22:26:23.470Z,102531.74
2019-03-29T22:28:53.148Z,102535.31
2019-03-29T22:31:22.894Z,102534.45
2019-03-29T22:33:52.590Z,102536.32
2019-03-29T22:36:22.304Z,102533.34
2019-03-29T22:38:52.010Z,102532.08
2019-03-29T22:41:21.833Z,102530.78
2019-03-29T22:43:53.018Z,102528.11
2019-03-29T22:46:22.689Z,102522.42
2019-03-29T22:48:53.517Z,102513.72
2019-03-29T22:51:23.272Z,102516.05
2019-03-29T22:53:53.062Z,102511.08
2019-03-29T22:56:24.376Z,102510.53
2019-03-29T22:58:54.085Z,102507.53
2019-03-29T23:01:23.988Z,102511.22
2019-03-29T23:03:53.756Z,102513.14
2019-03-29T23:06:23.490Z,102514.15
2019-03-29T23:08:53.231Z,102505.72
2019-03-29T23:11:22.938Z,102513.48
2019-03-29T23:13:52.726Z,102513.48
2019-03-29T23:16:22.478Z,102512.66
2019-03-29T23:19:05.587Z,102501.55
2019-03-29T23:21:23.567Z,102504.73
2019-03-29T23:23:53.285Z,102494.37
2019-03-29T23:26:22.971Z,102488.77
2019-03-29T23:28:52.737Z,102486.48
2019-03-29T23:31:22.485Z,102482.88
2019-03-29T23:33:52.191Z,102473.89
2019-03-29T23:36:21.897Z,102476.30
2019-03-29T23:38:51.639Z,102472.84
2019-03-29T23:41:21.383Z,102472.53
2019-03-29T23:43:51.096Z,102473.38
2019-03-29T23:46:20.863Z,102464.41
2019-03-29T23:48:50.580Z,102462.64
2019-03-29T23:51:20.262Z,102459.03
2019-03-29T23:53:50.133Z,102466.61
2019-03-29T23:56:19.800Z,102460.55
2019-03-29T23:58:49.503Z,102458.36
