createdAt,value
2023-03-17T00:02:13.235Z,80.11
2023-03-17T00:07:18.456Z,79.94
2023-03-17T00:12:21.869Z,80.01
2023-03-17T00:17:25.387Z,80.39
2023-03-17T00:22:29.005Z,79.93
2023-03-17T00:27:33.341Z,80.16
2023-03-17T00:32:37.898Z,80.14
2023-03-17T00:37:41.906Z,79.84
2023-03-17T00:42:46.361Z,80.46
2023-03-17T00:47:51.629Z,80.27
2023-03-17T00:52:57.143Z,80.53
2023-03-17T00:58:00.871Z,80.64
2023-03-17T01:03:04.177Z,80.56
2023-03-17T01:08:09.383Z,80.79
2023-03-17T01:13:13.977Z,80.78
2023-03-17T01:18:19.948Z,80.70
2023-03-17T01:23:23.358Z,80.72
2023-03-17T01:28:26.566Z,80.87
2023-03-17T01:33:29.990Z,81.09
2023-03-17T01:38:33.303Z,81.26
2023-03-17T01:43:36.919Z,81.20
2023-03-17T01:48:51.591Z,81.22
2023-03-17T01:53:56.025Z,81.23
2023-03-17T01:59:05.992Z,81.18
2023-03-17T02:04:11.522Z,81.38
2023-03-17T02:09:14.969Z,81.39
2023-03-17T02:14:18.284Z,81.36
2023-03-17T02:19:21.895Z,81.62
2023-03-17T02:24:32.378Z,81.61
2023-03-17T02:29:38.005Z,81.82
2023-03-17T02:34:41.356Z,81.84
2023-03-17T02:39:44.782Z,81.71
2023-03-17T02:44:48.794Z,82.03
2023-03-17T02:49:52.833Z,81.77
2023-03-17T02:54:56.444Z,81.83
2023-03-17T02:59:59.753Z,81.96
2023-03-17T03:05:03.884Z,82.11
2023-03-17T03:10:07.916Z,81.94
2023-03-17T03:15:11.895Z,82.21
2023-03-17T03:20:15.149Z,82.30
2023-03-17T03:25:18.765Z,82.35
2023-03-17T03:30:21.972Z,82.23
2023-03-17T03:47:09.491Z,82.18
2023-03-17T03:52:12.699Z,82.14
2023-03-17T03:57:16.986Z,82.28
2023-03-17T04:02:20.591Z,82.53
2023-03-17T04:07:24.370Z,82.55
2023-03-17T04:12:27.681Z,82.59
2023-03-17T04:17:30.898Z,82.44
2023-03-17T04:22:34.813Z,82.41
2023-03-17T04:27:38.534Z,82.66
2023-03-17T04:32:42.134Z,82.53
2023-03-17T04:37:46.183Z,82.54
2023-03-17T04:42:49.398Z,82.63
2023-03-17T04:47:52.705Z,82.61
2023-03-17T04:52:56.009Z,82.52
2023-03-17T04:57:59.221Z,82.71
2023-03-17T05:03:02.428Z,82.74
2023-03-17T05:08:06.013Z,82.78
2023-03-17T05:13:09.256Z,82.82
2023-03-17T05:18:12.538Z,82.99
2023-03-17T05:23:15.874Z,82.97
2023-03-17T05:28:21.134Z,83.06
2023-03-17T05:33:24.851Z,83.04
2023-03-17T05:38:28.513Z,83.08
2023-03-17T05:43:31.982Z,83.10
2023-03-17T05:48:35.705Z,83.23
2023-03-17T05:53:38.896Z,83.03
2023-03-17T05:58:42.080Z,82.93
2023-03-17T06:03:45.325Z,83.20
2023-03-17T06:08:48.642Z,83.22
2023-03-17T06:13:51.955Z,83.32
2023-03-17T06:18:55.117Z,83.25
2023-03-17T06:23:58.728Z,83.34
2023-03-17T06:29:02.498Z,83.18
2023-03-17T06:34:06.017Z,83.45
2023-03-17T06:39:09.839Z,83.44
2023-03-17T06:44:13.459Z,83.42
2023-03-17T06:49:17.072Z,83.15
2023-03-17T06:54:21.622Z,83.20
2023-03-17T06:59:25.332Z,83.36
2023-03-17T07:04:28.676Z,83.30
2023-03-17T07:09:35.846Z,83.33
2023-03-17T07:14:39.359Z,83.33
2023-03-17T07:19:43.181Z,83.38
2023-03-17T07:24:49.395Z,83.18
2023-03-17T07:29:53.491Z,83.24
2023-03-17T07:34:57.441Z,83.59
2023-03-17T07:40:00.726Z,83.73
2023-03-17T07:45:06.285Z,83.92
2023-03-17T07:50:11.126Z,84.15
2023-03-17T07:55:14.345Z,83.90
2023-03-17T08:00:18.163Z,83.54
2023-03-17T08:05:22.089Z,83.71
2023-03-17T08:10:25.705Z,83.77
2023-03-17T08:15:31.206Z,83.52
2023-03-17T08:20:35.140Z,83.06
2023-03-17T08:25:39.038Z,83.61
2023-03-17T08:30:44.876Z,83.53
2023-03-17T08:35:48.514Z,83.66
2023-03-17T08:40:52.552Z,83.33
2023-03-17T08:46:14.215Z,83.52
2023-03-17T08:51:20.837Z,83.16
2023-03-17T08:56:25.715Z,82.86
2023-03-17T09:01:29.249Z,82.77
2023-03-17T09:06:32.847Z,82.76
2023-03-17T09:11:36.162Z,82.28
2023-03-17T09:16:39.468Z,82.07
2023-03-17T09:21:42.989Z,82.13
2023-03-17T09:26:46.296Z,81.34
2023-03-17T09:31:49.507Z,81.46
2023-03-17T09:36:56.398Z,80.57
2023-03-17T09:42:15.792Z,81.24
2023-03-17T09:47:54.158Z,80.30
2023-03-17T09:52:58.780Z,79.33
2023-03-17T09:58:03.704Z,80.01
2023-03-17T10:03:11.412Z,79.13
2023-03-17T10:08:32.441Z,78.85
2023-03-17T10:13:58.391Z,77.94
2023-03-17T10:19:21.974Z,78.55
2023-03-17T10:24:27.359Z,77.96
2023-03-17T10:29:32.710Z,76.79
2023-03-17T10:34:38.262Z,75.94
2023-03-17T10:40:11.666Z,75.71
2023-03-17T10:45:22.359Z,74.84
2023-03-17T10:50:34.916Z,74.61
2023-03-17T10:55:38.295Z,73.95
2023-03-17T11:01:03.788Z,73.00
2023-03-17T11:06:10.913Z,72.03
2023-03-17T11:11:35.764Z,71.34
2023-03-17T11:16:42.608Z,70.46
2023-03-17T11:22:00.097Z,69.81
2023-03-17T11:27:16.103Z,69.67
2023-03-17T11:32:31.753Z,69.30
2023-03-17T11:37:49.337Z,68.27
2023-03-17T11:43:01.358Z,67.03
2023-03-17T11:48:21.664Z,65.65
2023-03-17T11:54:02.244Z,65.38
2023-03-17T11:59:35.456Z,65.08
2023-03-17T12:04:55.972Z,63.69
2023-03-17T12:10:26.720Z,63.53
2023-03-17T12:15:38.152Z,62.85
2023-03-17T12:20:54.541Z,62.91
2023-03-17T12:26:07.269Z,62.29
2023-03-17T12:31:18.703Z,60.78
2023-03-17T12:36:23.064Z,60.82
2023-03-17T12:41:49.354Z,60.53
2023-03-17T12:47:07.205Z,58.78
2023-03-17T12:52:34.067Z,58.61
2023-03-17T12:57:48.120Z,57.87
2023-03-17T13:03:23.809Z,56.47
2023-03-17T13:08:33.768Z,54.99
2023-03-17T13:13:55.729Z,55.48
2023-03-17T13:19:19.810Z,55.56
2023-03-17T13:24:36.336Z,55.27
2023-03-17T13:29:43.559Z,54.45
2023-03-17T13:34:56.161Z,54.78
2023-03-17T13:40:10.842Z,54.02
2023-03-17T13:45:37.703Z,53.32
2023-03-17T13:50:43.195Z,53.72
2023-03-17T13:56:09.386Z,53.15
2023-03-17T14:01:14.433Z,52.31
2023-03-17T14:06:20.055Z,52.38
2023-03-17T14:11:33.892Z,52.63
2023-03-17T14:16:45.245Z,52.58
2023-03-17T14:21:48.805Z,52.99
2023-03-17T14:26:53.344Z,52.62
2023-03-17T14:32:12.319Z,52.03
2023-03-17T14:37:15.735Z,51.60
2023-03-17T14:42:31.256Z,51.22
2023-03-17T14:47:41.914Z,50.69
2023-03-17T14:52:45.652Z,50.42
2023-03-17T14:57:52.024Z,49.83
2023-03-17T15:02:57.081Z,49.12
2023-03-17T15:08:00.900Z,49.09
2023-03-17T15:13:06.485Z,47.71
2023-03-17T15:18:14.175Z,48.21
2023-03-17T15:23:23.840Z,48.05
2023-03-17T15:28:31.681Z,47.61
2023-03-17T15:33:40.716Z,46.27
2023-03-17T15:38:44.009Z,47.05
2023-03-17T15:43:47.943Z,46.49
2023-03-17T15:48:51.651Z,46.34
2023-03-17T15:53:54.979Z,46.84
2023-03-17T15:58:58.168Z,46.53
2023-03-17T16:04:02.248Z,47.03
2023-03-17T16:09:13.896Z,46.86
2023-03-17T16:14:17.317Z,46.87
2023-03-17T16:19:24.716Z,47.02
2023-03-17T16:24:28.642Z,46.74
2023-03-17T16:29:31.853Z,46.97
2023-03-17T16:34:35.164Z,46.64
2023-03-17T16:39:38.472Z,47.11
2023-03-17T16:44:41.824Z,46.99
2023-03-17T16:49:45.104Z,47.13
2023-03-17T16:54:49.334Z,47.19
2023-03-17T16:59:53.153Z,47.17
2023-03-17T17:04:56.284Z,47.58
2023-03-17T17:09:59.466Z,47.61
2023-03-17T17:15:02.776Z,47.77
2023-03-17T17:20:20.134Z,48.12
2023-03-17T17:25:24.444Z,48.22
2023-03-17T17:30:29.725Z,48.37
2023-03-17T17:35:33.723Z,48.55
2023-03-17T17:40:37.673Z,48.76
2023-03-17T17:45:42.451Z,49.03
2023-03-17T17:50:46.531Z,49.09
2023-03-17T17:55:50.769Z,49.36
2023-03-17T18:00:57.293Z,49.39
2023-03-17T18:06:01.391Z,49.42
2023-03-17T18:11:04.695Z,49.76
2023-03-17T18:16:10.202Z,50.02
2023-03-17T18:21:13.875Z,50.20
2023-03-17T18:26:18.537Z,50.48
2023-03-17T18:31:40.440Z,50.80
2023-03-17T18:36:46.965Z,50.95
2023-03-17T18:41:50.571Z,51.18
2023-03-17T18:46:53.927Z,51.25
2023-03-17T18:51:59.658Z,51.61
2023-03-17T18:57:03.055Z,51.80
2023-03-17T19:02:07.039Z,52.05
2023-03-17T19:07:10.302Z,52.11
2023-03-17T19:12:14.390Z,52.30
2023-03-17T19:17:18.357Z,52.37
2023-03-17T19:22:21.553Z,52.46
2023-03-17T19:27:24.890Z,52.69
2023-03-17T19:32:29.455Z,52.88
2023-03-17T19:37:32.713Z,52.92
2023-03-17T19:42:36.651Z,53.25
2023-03-17T19:47:40.984Z,53.07
2023-03-17T19:52:46.265Z,53.28
2023-03-17T19:57:49.545Z,53.28
2023-03-17T20:02:53.766Z,53.32
2023-03-17T20:07:57.392Z,53.93
2023-03-17T20:13:00.725Z,53.99
2023-03-17T20:18:04.329Z,54.23
2023-03-17T20:23:07.633Z,54.45
2023-03-17T20:28:12.274Z,54.50
2023-03-17T20:33:15.692Z,54.73
2023-03-17T20:38:19.724Z,54.97
2023-03-17T20:43:23.170Z,55.49
2023-03-17T20:48:26.749Z,55.45
2023-03-17T20:53:30.568Z,55.98
2023-03-17T20:58:34.648Z,56.25
2023-03-17T21:03:38.524Z,55.95
2023-03-17T21:08:42.755Z,55.94
2023-03-17T21:13:46.781Z,56.04
2023-03-17T21:18:51.219Z,56.17
2023-03-17T21:23:55.763Z,56.22
2023-03-17T21:28:59.067Z,56.26
2023-03-17T21:34:02.284Z,56.28
2023-03-17T21:39:06.129Z,56.40
2023-03-17T21:44:10.130Z,56.70
2023-03-17T21:49:16.336Z,56.69
2023-03-17T21:54:20.743Z,56.87
2023-03-17T21:59:23.744Z,57.05
2023-03-17T22:04:28.753Z,56.92
2023-03-17T22:09:32.109Z,57.03
2023-03-17T22:14:36.165Z,57.10
2023-03-17T22:19:42.628Z,57.12
2023-03-17T22:24:46.143Z,57.27
2023-03-17T22:29:49.449Z,57.23
2023-03-17T22:34:53.381Z,57.20
2023-03-17T22:40:02.522Z,57.48
2023-03-17T22:45:06.781Z,57.63
2023-03-17T22:50:10.991Z,57.71
2023-03-17T22:55:15.125Z,57.77
2023-03-17T23:00:19.019Z,57.76
2023-03-17T23:05:22.255Z,57.83
2023-03-17T23:10:25.671Z,57.71
2023-03-17T23:15:29.243Z,57.73
2023-03-17T23:20:33.590Z,57.92
2023-03-17T23:25:38.595Z,57.96
2023-03-17T23:30:43.346Z,57.98
2023-03-17T23:35:46.637Z,57.96
2023-03-17T23:40:50.443Z,58.09
2023-03-17T23:45:54.281Z,58.24
2023-03-17T23:50:57.791Z,58.31
2023-03-17T23:56:01.603Z,58.30
