createdAt,value
2023-04-29T00:00:44.027Z,99.90
2023-04-29T00:03:13.570Z,99.90
2023-04-29T00:05:41.890Z,99.90
2023-04-29T00:08:09.951Z,99.90
2023-04-29T00:10:37.919Z,99.90
2023-04-29T00:13:05.917Z,99.90
2023-04-29T00:15:34.016Z,99.90
2023-04-29T00:18:03.470Z,99.90
2023-04-29T00:20:35.174Z,99.90
2023-04-29T00:23:03.200Z,99.90
2023-04-29T00:25:31.198Z,99.90
2023-04-29T00:28:01.951Z,99.90
2023-04-29T00:30:29.915Z,99.90
2023-04-29T00:32:58.025Z,99.90
2023-04-29T00:35:26.132Z,99.90
2023-04-29T00:37:55.719Z,99.90
2023-04-29T00:40:23.714Z,99.90
2023-04-29T00:42:51.761Z,99.90
2023-04-29T00:45:19.731Z,99.90
2023-04-29T00:47:47.924Z,99.90
2023-04-29T00:50:15.919Z,99.90
2023-04-29T00:52:44.182Z,99.90
2023-04-29T00:55:18.251Z,99.90
2023-04-29T00:57:52.436Z,99.90
2023-04-29T01:00:24.842Z,99.90
2023-04-29T01:02:54.201Z,99.90
2023-04-29T01:05:22.239Z,99.90
2023-04-29T01:08:10.292Z,99.90
2023-04-29T01:10:42.157Z,99.90
2023-04-29T01:13:13.631Z,99.90
2023-04-29T01:15:46.164Z,99.90
2023-04-29T01:18:17.127Z,99.90
2023-04-29T01:20:45.391Z,99.90
2023-04-29T01:23:13.360Z,99.90
2023-04-29T01:25:43.613Z,99.90
2023-04-29T01:28:15.484Z,99.90
2023-04-29T01:30:48.847Z,99.90
2023-04-29T01:33:22.312Z,99.90
2023-04-29T01:36:01.821Z,99.90
2023-04-29T01:38:34.138Z,99.90
2023-04-29T01:41:10.367Z,99.90
2023-04-29T01:43:38.774Z,99.90
2023-04-29T01:46:07.171Z,99.90
2023-04-29T01:48:35.173Z,99.90
2023-04-29T01:51:03.147Z,99.90
2023-04-29T01:53:31.311Z,99.90
2023-04-29T01:55:59.291Z,99.90
2023-04-29T01:58:29.540Z,99.90
2023-04-29T02:00:57.757Z,99.90
2023-04-29T02:03:28.883Z,99.90
2023-04-29T02:06:00.411Z,99.90
2023-04-29T02:08:28.374Z,99.90
2023-04-29T02:10:58.227Z,99.90
2023-04-29T02:13:26.756Z,99.90
2023-04-29T02:15:58.789Z,99.90
2023-04-29T02:18:27.032Z,99.90
2023-04-29T02:21:02.620Z,99.90
2023-04-29T02:23:32.280Z,99.90
2023-04-29T02:26:00.308Z,99.90
2023-04-29T02:28:28.273Z,99.90
2023-04-29T02:31:00.651Z,99.90
2023-04-29T02:33:28.774Z,99.90
2023-04-29T02:35:56.805Z,99.90
2023-04-29T02:38:26.474Z,99.90
2023-04-29T02:40:56.525Z,99.90
2023-04-29T02:43:24.549Z,99.90
2023-04-29T02:45:52.840Z,99.90
2023-04-29T02:48:22.175Z,99.90
2023-04-29T02:50:50.323Z,99.90
2023-04-29T02:53:20.440Z,99.90
2023-04-29T02:55:48.410Z,99.90
2023-04-29T02:58:16.453Z,99.90
2023-04-29T03:00:44.419Z,99.90
2023-04-29T03:03:15.663Z,99.90
2023-04-29T03:05:47.082Z,99.90
2023-04-29T03:08:22.759Z,99.90
2023-04-29T03:10:53.830Z,99.90
2023-04-29T03:13:26.852Z,99.90
2023-04-29T03:15:54.826Z,99.90
2023-04-29T03:18:22.780Z,99.90
2023-04-29T03:20:52.094Z,99.90
2023-04-29T03:23:24.513Z,99.90
2023-04-29T03:25:53.117Z,99.90
2023-04-29T03:28:21.152Z,99.90
2023-04-29T03:30:49.412Z,99.90
2023-04-29T03:33:17.418Z,99.90
2023-04-29T03:35:45.687Z,99.90
2023-04-29T03:38:15.552Z,99.90
2023-04-29T03:40:47.030Z,99.90
2023-04-29T03:43:15.191Z,99.90
2023-04-29T03:45:43.211Z,99.90
2023-04-29T03:48:12.422Z,99.90
2023-04-29T03:50:40.503Z,99.90
2023-04-29T03:53:08.499Z,99.90
2023-04-29T03:55:37.838Z,99.90
2023-04-29T03:58:08.978Z,99.90
2023-04-29T04:00:36.954Z,99.90
2023-04-29T04:03:05.715Z,99.90
2023-04-29T04:05:34.059Z,99.90
2023-04-29T04:08:02.034Z,99.90
2023-04-29T04:10:30.105Z,99.90
2023-04-29T04:12:59.509Z,99.90
2023-04-29T04:15:27.502Z,99.90
2023-04-29T04:17:55.586Z,99.90
2023-04-29T04:20:23.624Z,99.90
2023-04-29T04:22:51.614Z,99.90
2023-04-29T04:25:19.590Z,99.90
2023-04-29T04:27:47.555Z,99.90
2023-04-29T04:30:16.995Z,99.90
2023-04-29T04:32:45.336Z,99.90
2023-04-29T04:35:13.354Z,99.90
2023-04-29T04:37:41.296Z,99.90
2023-04-29T04:40:11.329Z,99.90
2023-04-29T04:42:39.321Z,99.90
2023-04-29T04:45:09.620Z,99.90
2023-04-29T04:47:38.952Z,99.90
2023-04-29T04:50:07.848Z,99.90
2023-04-29T04:52:35.972Z,99.90
2023-04-29T04:55:04.269Z,99.90
2023-04-29T04:57:32.228Z,99.90
2023-04-29T05:00:00.524Z,99.90
2023-04-29T05:02:28.712Z,99.90
2023-04-29T05:04:58.413Z,99.90
2023-04-29T05:07:26.464Z,99.90
2023-04-29T05:09:54.519Z,99.90
2023-04-29T05:12:23.469Z,99.90
2023-04-29T05:14:54.027Z,99.90
2023-04-29T05:17:26.885Z,99.90
2023-04-29T05:19:56.230Z,99.90
2023-04-29T05:22:28.112Z,99.90
2023-04-29T05:25:02.482Z,99.90
2023-04-29T05:27:35.130Z,99.90
2023-04-29T05:30:03.107Z,99.90
2023-04-29T05:32:31.769Z,99.90
2023-04-29T05:34:59.813Z,99.90
2023-04-29T05:37:32.066Z,99.90
2023-04-29T05:40:00.060Z,99.90
2023-04-29T05:42:28.009Z,99.90
2023-04-29T05:44:55.983Z,99.90
2023-04-29T05:47:23.961Z,99.90
2023-04-29T05:49:57.221Z,99.90
2023-04-29T05:52:25.496Z,99.90
2023-04-29T05:54:57.905Z,99.90
2023-04-29T05:57:25.950Z,99.90
2023-04-29T05:59:55.229Z,99.90
2023-04-29T06:02:23.408Z,99.90
2023-04-29T06:04:54.371Z,99.90
2023-04-29T06:07:22.929Z,99.90
2023-04-29T06:09:51.188Z,99.90
2023-04-29T06:12:20.650Z,99.90
2023-04-29T06:14:48.646Z,99.90
2023-04-29T06:17:16.572Z,99.90
2023-04-29T06:19:44.507Z,99.90
2023-04-29T06:22:12.530Z,99.90
2023-04-29T06:24:41.032Z,99.90
2023-04-29T06:27:09.106Z,99.90
2023-04-29T06:29:38.577Z,99.90
2023-04-29T06:32:06.590Z,99.90
2023-04-29T06:34:34.636Z,99.90
2023-04-29T06:37:02.621Z,99.90
2023-04-29T06:39:30.590Z,99.90
2023-04-29T06:41:58.861Z,99.90
2023-04-29T06:44:27.597Z,99.90
2023-04-29T06:46:56.977Z,99.90
2023-04-29T06:49:25.074Z,99.90
2023-04-29T06:51:53.188Z,99.90
2023-04-29T06:54:21.466Z,99.90
2023-04-29T06:56:49.527Z,99.90
2023-04-29T06:59:19.844Z,99.90
2023-04-29T07:01:52.088Z,99.90
2023-04-29T07:04:21.776Z,99.90
2023-04-29T07:06:50.149Z,99.90
2023-04-29T07:09:18.171Z,99.90
2023-04-29T07:11:46.595Z,99.90
2023-04-29T07:14:14.616Z,99.90
2023-04-29T07:16:42.651Z,99.90
2023-04-29T07:19:10.713Z,99.90
2023-04-29T07:21:40.139Z,99.90
2023-04-29T07:24:08.196Z,99.90
2023-04-29T07:26:36.320Z,99.90
2023-04-29T07:29:04.372Z,99.90
2023-04-29T07:31:32.451Z,99.90
2023-04-29T07:34:00.547Z,99.90
2023-04-29T07:36:28.708Z,99.90
2023-04-29T07:38:58.815Z,99.90
2023-04-29T07:41:26.894Z,99.90
2023-04-29T07:43:54.961Z,99.90
2023-04-29T07:46:23.594Z,99.90
2023-04-29T07:48:54.117Z,99.90
2023-04-29T07:51:22.304Z,99.90
2023-04-29T07:53:50.507Z,99.90
2023-04-29T07:56:20.144Z,99.90
2023-04-29T07:58:48.265Z,99.90
2023-04-29T08:01:16.283Z,99.90
2023-04-29T08:03:44.496Z,99.90
2023-04-29T08:06:12.757Z,99.90
2023-04-29T08:08:41.254Z,99.90
2023-04-29T08:11:09.296Z,99.90
2023-04-29T08:13:38.826Z,99.90
2023-04-29T08:16:07.027Z,99.90
2023-04-29T08:18:35.156Z,99.90
2023-04-29T08:21:03.658Z,99.90
2023-04-29T08:23:32.122Z,99.90
2023-04-29T08:26:00.153Z,99.90
2023-04-29T08:28:31.018Z,99.90
2023-04-29T08:31:00.413Z,99.90
2023-04-29T08:33:28.659Z,99.90
2023-04-29T08:35:59.081Z,99.90
2023-04-29T08:38:28.017Z,99.90
2023-04-29T08:40:56.398Z,99.90
2023-04-29T08:43:24.392Z,99.90
2023-04-29T08:45:53.849Z,99.90
2023-04-29T08:48:23.551Z,99.90
2023-04-29T08:50:51.959Z,99.90
2023-04-29T08:53:19.996Z,99.90
2023-04-29T08:55:49.994Z,99.90
2023-04-29T08:58:17.995Z,99.90
2023-04-29T09:00:46.229Z,99.90
2023-04-29T09:03:19.496Z,99.90
2023-04-29T09:05:50.316Z,99.90
2023-04-29T09:08:18.575Z,99.90
2023-04-29T09:10:47.599Z,99.90
2023-04-29T09:13:23.950Z,99.90
2023-04-29T09:15:52.147Z,99.90
2023-04-29T09:18:38.433Z,99.90
2023-04-29T09:21:15.314Z,99.90
2023-04-29T09:23:43.522Z,99.90
2023-04-29T09:26:11.520Z,99.90
2023-04-29T09:28:41.063Z,99.90
2023-04-29T09:31:09.100Z,99.90
2023-04-29T09:33:53.753Z,99.90
2023-04-29T09:36:42.707Z,99.90
2023-04-29T09:39:13.698Z,99.90
2023-04-29T09:41:42.241Z,99.90
2023-04-29T09:44:10.824Z,99.90
2023-04-29T09:46:39.573Z,99.90
2023-04-29T09:49:25.856Z,99.90
2023-04-29T09:51:55.636Z,99.90
2023-04-29T09:54:24.119Z,99.90
2023-04-29T09:56:53.124Z,99.90
2023-04-29T09:59:21.407Z,99.90
2023-04-29T10:01:52.821Z,99.90
2023-04-29T10:04:22.126Z,99.90
2023-04-29T10:06:51.017Z,99.90
2023-04-29T10:09:21.046Z,99.90
2023-04-29T10:11:50.745Z,99.90
2023-04-29T10:14:19.879Z,99.90
2023-04-29T10:16:49.031Z,99.90
2023-04-29T10:19:21.163Z,99.90
2023-04-29T10:21:50.107Z,99.90
2023-04-29T10:24:20.832Z,99.90
2023-04-29T10:26:51.223Z,99.90
2023-04-29T10:29:20.049Z,99.90
2023-04-29T10:31:50.621Z,99.90
2023-04-29T10:34:19.958Z,99.90
2023-04-29T10:36:49.419Z,99.90
2023-04-29T10:39:22.438Z,99.90
2023-04-29T10:41:52.164Z,99.90
2023-04-29T10:44:20.177Z,99.90
2023-04-29T10:46:48.275Z,99.90
2023-04-29T10:49:16.241Z,99.90
2023-04-29T10:51:45.113Z,99.90
2023-04-29T10:54:14.288Z,99.90
2023-04-29T10:56:43.354Z,99.90
2023-04-29T10:59:14.225Z,99.90
2023-04-29T11:01:47.154Z,99.90
2023-04-29T11:04:15.632Z,99.90
2023-04-29T11:06:45.413Z,99.90
2023-04-29T11:09:16.760Z,99.90
2023-04-29T11:11:45.471Z,99.90
2023-04-29T11:14:16.010Z,99.90
2023-04-29T11:16:50.565Z,99.90
2023-04-29T11:19:18.682Z,99.90
2023-04-29T11:21:47.878Z,99.90
2023-04-29T11:24:17.432Z,99.90
2023-04-29T11:26:46.356Z,99.90
2023-04-29T11:29:15.854Z,99.90
2023-04-29T11:31:44.015Z,99.90
2023-04-29T11:34:12.098Z,99.90
2023-04-29T11:36:40.106Z,99.90
2023-04-29T11:39:09.159Z,99.90
2023-04-29T11:41:38.057Z,99.90
2023-04-29T11:44:07.453Z,99.90
2023-04-29T11:46:36.918Z,99.90
2023-04-29T11:49:04.956Z,99.90
2023-04-29T11:51:33.760Z,99.90
2023-04-29T11:54:01.797Z,99.90
2023-04-29T11:56:29.790Z,99.90
2023-04-29T11:58:58.957Z,99.90
2023-04-29T12:01:27.055Z,99.90
2023-04-29T12:04:01.986Z,99.90
2023-04-29T12:06:33.012Z,99.90
2023-04-29T12:09:04.424Z,99.90
2023-04-29T12:11:32.371Z,99.90
2023-04-29T12:14:02.584Z,99.90
2023-04-29T12:16:30.960Z,99.90
2023-04-29T12:19:00.939Z,99.90
2023-04-29T12:21:29.265Z,99.90
2023-04-29T12:24:00.041Z,99.90
2023-04-29T12:26:29.620Z,99.90
2023-04-29T12:29:02.099Z,99.90
2023-04-29T12:31:36.452Z,99.90
2023-04-29T12:34:09.128Z,99.90
2023-04-29T12:36:38.196Z,99.90
2023-04-29T12:39:08.385Z,99.90
2023-04-29T12:41:42.866Z,99.90
2023-04-29T12:44:20.635Z,99.90
2023-04-29T12:46:48.639Z,99.90
2023-04-29T12:49:19.074Z,99.90
2023-04-29T12:51:47.131Z,99.90
2023-04-29T12:54:15.350Z,99.90
2023-04-29T12:56:43.314Z,99.90
2023-04-29T12:59:11.860Z,99.90
2023-04-29T13:01:42.983Z,99.90
2023-04-29T13:04:12.092Z,99.90
2023-04-29T13:06:42.302Z,99.90
2023-04-29T13:09:17.479Z,99.90
2023-04-29T13:11:46.513Z,99.90
2023-04-29T13:14:16.474Z,99.90
2023-04-29T13:16:47.614Z,99.90
2023-04-29T13:19:32.184Z,99.90
2023-04-29T13:22:04.971Z,99.90
2023-04-29T13:24:35.260Z,99.90
2023-04-29T13:27:04.045Z,99.90
2023-04-29T13:29:32.204Z,99.90
2023-04-29T13:32:00.228Z,99.90
2023-04-29T13:34:28.253Z,99.90
2023-04-29T13:36:56.200Z,99.90
2023-04-29T13:39:28.081Z,99.90
2023-04-29T13:41:59.056Z,99.90
2023-04-29T13:44:37.889Z,99.90
2023-04-29T13:47:13.948Z,99.90
2023-04-29T13:55:25.859Z,99.90
2023-04-29T13:58:30.859Z,99.90
2023-04-29T14:01:01.387Z,99.90
2023-04-29T14:03:15.150Z,99.90
2023-04-29T14:05:43.380Z,99.90
2023-04-29T14:08:11.515Z,99.90
2023-04-29T14:10:41.350Z,99.90
2023-04-29T14:13:11.223Z,99.90
2023-04-29T14:15:41.160Z,99.90
2023-04-29T14:18:09.847Z,99.90
2023-04-29T14:20:37.830Z,99.90
2023-04-29T14:23:06.008Z,99.90
2023-04-29T14:25:35.252Z,99.90
2023-04-29T14:28:11.553Z,99.90
2023-04-29T14:30:39.655Z,99.60
2023-04-29T14:33:07.691Z,98.50
2023-04-29T14:35:38.378Z,98.00
2023-04-29T14:38:22.874Z,97.40
2023-04-29T14:40:51.190Z,97.10
2023-04-29T14:43:20.571Z,96.60
2023-04-29T14:45:48.695Z,95.20
2023-04-29T14:48:16.728Z,96.20
2023-04-29T14:50:45.683Z,97.20
2023-04-29T14:53:13.669Z,96.70
2023-04-29T14:55:41.656Z,96.90
2023-04-29T14:58:10.284Z,95.80
2023-04-29T15:00:39.659Z,95.50
2023-04-29T15:03:07.716Z,96.50
2023-04-29T15:05:36.165Z,96.80
2023-04-29T15:08:05.510Z,96.00
2023-04-29T15:10:35.288Z,96.50
2023-04-29T15:13:03.347Z,96.40
2023-04-29T15:15:31.355Z,96.50
2023-04-29T15:18:03.000Z,96.40
2023-04-29T15:20:31.184Z,96.30
2023-04-29T15:22:59.156Z,95.80
2023-04-29T15:25:27.742Z,95.80
2023-04-29T15:27:55.784Z,96.80
2023-04-29T15:30:23.820Z,96.90
2023-04-29T15:32:51.829Z,96.80
2023-04-29T15:35:21.431Z,97.60
2023-04-29T15:37:49.524Z,97.80
2023-04-29T15:40:17.720Z,98.70
2023-04-29T15:42:45.740Z,99.50
2023-04-29T15:45:13.925Z,99.90
2023-04-29T15:47:41.864Z,99.90
2023-04-29T15:50:11.191Z,99.90
2023-04-29T15:52:40.576Z,99.90
2023-04-29T15:55:08.913Z,99.90
2023-04-29T15:57:41.077Z,99.90
2023-04-29T16:00:09.825Z,99.90
2023-04-29T16:02:37.961Z,99.90
2023-04-29T16:05:06.235Z,99.90
2023-04-29T16:07:35.521Z,99.90
2023-04-29T16:10:06.727Z,99.90
2023-04-29T16:12:34.871Z,99.90
2023-04-29T16:15:03.529Z,99.90
2023-04-29T16:17:32.614Z,99.90
2023-04-29T16:20:01.546Z,99.90
2023-04-29T16:22:29.899Z,99.90
2023-04-29T16:24:57.954Z,99.90
2023-04-29T16:27:29.879Z,99.90
2023-04-29T16:29:58.051Z,99.90
2023-04-29T16:32:27.805Z,99.90
2023-04-29T16:34:56.115Z,99.90
2023-04-29T16:37:25.175Z,99.90
2023-04-29T16:39:53.380Z,99.90
2023-04-29T16:42:22.133Z,99.90
2023-04-29T16:44:51.600Z,99.90
2023-04-29T16:47:20.380Z,99.90
2023-04-29T16:49:48.373Z,99.90
2023-04-29T16:52:16.446Z,99.90
2023-04-29T16:54:44.398Z,99.90
2023-04-29T16:57:12.407Z,99.90
2023-04-29T16:59:40.372Z,99.90
2023-04-29T17:02:09.939Z,99.90
2023-04-29T17:04:38.179Z,99.90
2023-04-29T17:07:06.182Z,99.90
2023-04-29T17:09:34.160Z,99.90
2023-04-29T17:12:03.808Z,99.90
2023-04-29T17:14:31.878Z,99.90
2023-04-29T17:16:59.882Z,99.90
2023-04-29T17:19:29.199Z,99.90
2023-04-29T17:21:57.806Z,99.90
2023-04-29T17:24:26.510Z,99.90
2023-04-29T17:26:54.494Z,99.90
2023-04-29T17:29:22.539Z,99.90
2023-04-29T17:31:54.896Z,99.90
2023-04-29T17:34:25.653Z,99.90
2023-04-29T17:36:55.264Z,99.90
2023-04-29T17:39:23.243Z,99.90
2023-04-29T17:41:51.189Z,99.90
2023-04-29T17:44:21.189Z,99.90
2023-04-29T17:46:50.627Z,99.90
2023-04-29T17:49:18.672Z,99.90
2023-04-29T17:51:46.668Z,99.90
2023-04-29T17:54:18.686Z,99.90
2023-04-29T17:56:46.652Z,99.90
2023-04-29T17:59:14.655Z,99.90
2023-04-29T18:01:42.776Z,99.90
2023-04-29T18:04:10.881Z,99.90
2023-04-29T18:06:39.002Z,99.90
2023-04-29T18:09:07.069Z,99.90
2023-04-29T18:11:36.679Z,99.90
2023-04-29T18:14:06.540Z,99.90
2023-04-29T18:16:34.653Z,99.90
2023-04-29T18:19:02.724Z,99.90
2023-04-29T18:21:31.915Z,99.90
2023-04-29T18:24:00.003Z,99.90
2023-04-29T18:26:28.648Z,99.90
2023-04-29T18:28:58.169Z,99.90
2023-04-29T18:31:26.542Z,99.90
2023-04-29T18:33:54.696Z,99.90
2023-04-29T18:36:23.631Z,99.90
2023-04-29T18:38:51.641Z,99.90
2023-04-29T18:41:19.823Z,99.90
2023-04-29T18:43:47.818Z,99.90
2023-04-29T18:46:17.237Z,99.90
2023-04-29T18:48:46.493Z,99.90
2023-04-29T18:51:14.488Z,99.90
2023-04-29T18:53:42.549Z,99.90
2023-04-29T18:56:10.564Z,99.90
2023-04-29T18:58:38.565Z,99.90
2023-04-29T19:01:06.727Z,99.90
2023-04-29T19:03:36.076Z,99.90
2023-04-29T19:06:04.367Z,99.90
2023-04-29T19:08:32.583Z,99.90
2023-04-29T19:11:00.862Z,99.90
2023-04-29T19:13:29.371Z,99.90
2023-04-29T19:15:57.441Z,99.90
2023-04-29T19:18:25.445Z,99.90
2023-04-29T19:20:56.050Z,99.90
2023-04-29T19:23:24.096Z,99.90
2023-04-29T19:25:53.848Z,99.90
2023-04-29T19:28:22.003Z,99.90
2023-04-29T19:30:50.028Z,99.90
2023-04-29T19:33:18.094Z,99.90
2023-04-29T19:35:46.207Z,99.90
2023-04-29T19:38:15.593Z,99.90
2023-04-29T19:40:43.539Z,99.90
2023-04-29T19:43:13.880Z,99.90
2023-04-29T19:45:41.907Z,99.90
2023-04-29T19:48:09.925Z,99.90
2023-04-29T19:50:37.929Z,99.90
2023-04-29T19:53:06.087Z,99.90
2023-04-29T19:55:40.249Z,99.90
2023-04-29T19:58:09.436Z,99.90
2023-04-29T20:00:37.427Z,99.90
2023-04-29T20:03:05.613Z,99.90
2023-04-29T20:05:33.884Z,99.90
2023-04-29T20:08:01.856Z,99.90
2023-04-29T20:10:30.192Z,99.90
2023-04-29T20:12:59.605Z,99.90
2023-04-29T20:15:31.724Z,99.90
2023-04-29T20:17:59.758Z,99.90
2023-04-29T20:20:27.918Z,99.90
2023-04-29T20:23:00.166Z,99.90
2023-04-29T20:25:28.548Z,99.90
2023-04-29T20:27:57.420Z,99.90
2023-04-29T20:30:27.090Z,99.90
2023-04-29T20:33:02.578Z,99.90
2023-04-29T20:35:32.682Z,99.90
2023-04-29T20:38:00.855Z,99.90
2023-04-29T20:40:28.890Z,99.90
2023-04-29T20:42:56.838Z,99.90
2023-04-29T20:45:26.350Z,99.90
2023-04-29T20:47:55.816Z,99.90
2023-04-29T20:50:24.645Z,99.90
2023-04-29T20:52:52.643Z,99.90
2023-04-29T20:55:20.707Z,99.90
2023-04-29T20:57:49.042Z,99.90
2023-04-29T21:00:17.384Z,99.90
2023-04-29T21:02:45.830Z,99.90
2023-04-29T21:05:15.281Z,99.90
2023-04-29T21:07:43.306Z,99.90
2023-04-29T21:10:11.468Z,99.90
2023-04-29T21:12:40.482Z,99.90
2023-04-29T21:15:10.166Z,99.90
2023-04-29T21:17:38.320Z,99.90
2023-04-29T21:20:07.770Z,99.90
2023-04-29T21:22:37.238Z,99.90
2023-04-29T21:25:06.427Z,99.90
2023-04-29T21:27:35.727Z,99.90
2023-04-29T21:30:04.819Z,99.90
2023-04-29T21:32:33.760Z,99.90
2023-04-29T21:35:02.067Z,99.90
2023-04-29T21:37:30.258Z,99.90
2023-04-29T21:40:00.385Z,99.90
2023-04-29T21:42:28.473Z,99.90
2023-04-29T21:44:58.507Z,99.90
2023-04-29T21:47:26.764Z,99.90
2023-04-29T21:49:55.220Z,99.90
2023-04-29T21:52:23.636Z,99.90
2023-04-29T21:54:51.688Z,99.90
2023-04-29T21:57:28.903Z,99.90
2023-04-29T22:00:18.777Z,99.90
2023-04-29T22:02:46.767Z,99.90
2023-04-29T22:05:14.747Z,99.90
2023-04-29T22:07:42.790Z,99.90
2023-04-29T22:10:10.908Z,99.90
2023-04-29T22:12:45.445Z,99.90
2023-04-29T22:15:26.911Z,99.90
2023-04-29T22:17:57.022Z,99.90
2023-04-29T22:20:25.468Z,99.90
2023-04-29T22:22:53.440Z,99.90
2023-04-29T22:25:21.810Z,99.90
2023-04-29T22:27:53.841Z,99.90
2023-04-29T22:30:21.893Z,99.90
2023-04-29T22:32:49.942Z,99.90
2023-04-29T22:35:17.967Z,99.90
2023-04-29T22:37:46.050Z,99.90
2023-04-29T22:40:14.633Z,99.90
2023-04-29T22:42:42.976Z,99.90
2023-04-29T22:45:13.230Z,99.90
2023-04-29T22:47:41.360Z,99.90
2023-04-29T22:50:10.147Z,99.90
2023-04-29T22:52:38.252Z,99.90
2023-04-29T22:55:07.065Z,99.90
2023-04-29T22:57:35.179Z,99.90
2023-04-29T23:00:03.580Z,99.90
2023-04-29T23:02:33.341Z,99.90
2023-04-29T23:05:01.359Z,99.90
2023-04-29T23:07:29.415Z,99.90
2023-04-29T23:09:57.418Z,99.90
2023-04-29T23:12:26.961Z,99.90
2023-04-29T23:14:54.938Z,99.90
2023-04-29T23:17:23.044Z,99.90
2023-04-29T23:19:52.651Z,99.90
2023-04-29T23:22:20.974Z,99.90
2023-04-29T23:24:48.968Z,99.90
2023-04-29T23:27:16.976Z,99.90
2023-04-29T23:29:44.993Z,99.90
2023-04-29T23:32:12.987Z,99.90
2023-04-29T23:34:43.214Z,99.90
2023-04-29T23:37:12.632Z,99.90
2023-04-29T23:39:40.671Z,99.90
2023-04-29T23:42:11.286Z,99.90
2023-04-29T23:44:39.885Z,99.90
2023-04-29T23:47:07.980Z,99.90
2023-04-29T23:49:35.934Z,99.90
2023-04-29T23:52:05.391Z,99.90
2023-04-29T23:54:34.774Z,99.90
2023-04-29T23:57:04.654Z,99.90
2023-04-29T23:59:32.647Z,99.90
