createdAt,value
2019-03-04T00:01:36.734Z,12.74
2019-03-04T00:04:09.096Z,12.72
2019-03-04T00:06:38.466Z,12.73
2019-03-04T00:09:08.310Z,12.75
2019-03-04T00:11:37.588Z,12.77
2019-03-04T00:14:07.041Z,12.83
2019-03-04T00:16:36.766Z,12.83
2019-03-04T00:19:06.115Z,12.94
2019-03-04T00:21:35.397Z,12.90
2019-03-04T00:24:05.720Z,12.85
2019-03-04T00:26:34.966Z,12.85
2019-03-04T00:29:04.295Z,12.87
2019-03-04T00:31:34.357Z,12.93
2019-03-04T00:34:06.751Z,12.91
2019-03-04T00:36:36.039Z,12.90
2019-03-04T00:39:07.900Z,12.87
2019-03-04T00:41:37.152Z,12.95
2019-03-04T00:44:06.785Z,12.93
2019-03-04T00:46:36.103Z,12.90
2019-03-04T00:49:05.378Z,12.94
2019-03-04T00:51:34.982Z,13.04
2019-03-04T00:54:04.889Z,12.99
2019-03-04T00:56:34.146Z,13.03
2019-03-04T00:59:04.822Z,13.05
2019-03-04T01:01:34.119Z,13.11
2019-03-04T01:04:05.981Z,13.12
2019-03-04T01:06:37.710Z,13.14
2019-03-04T01:09:09.767Z,13.16
2019-03-04T01:11:38.999Z,13.16
2019-03-04T01:14:08.668Z,13.08
2019-03-04T01:16:37.903Z,13.04
2019-03-04T01:19:07.152Z,13.01
2019-03-04T01:21:36.820Z,13.05
2019-03-04T01:24:09.159Z,13.06
2019-03-04T01:26:38.413Z,13.08
2019-03-04T01:29:07.978Z,12.99
2019-03-04T01:31:37.204Z,12.93
2019-03-04T01:34:07.327Z,13.01
2019-03-04T01:36:36.925Z,12.97
2019-03-04T01:39:07.030Z,13.00
2019-03-04T01:41:36.400Z,12.96
2019-03-04T01:44:09.134Z,13.02
2019-03-04T01:46:38.384Z,13.01
2019-03-04T01:49:07.663Z,12.99
2019-03-04T01:51:38.255Z,12.93
2019-03-04T01:54:07.494Z,12.91
2019-03-04T01:56:36.802Z,12.84
2019-03-04T01:59:06.578Z,12.85
2019-03-04T02:01:35.807Z,12.89
2019-03-04T02:04:06.262Z,12.98
2019-03-04T02:06:35.546Z,13.06
2019-03-04T02:09:06.047Z,13.12
2019-03-04T02:11:35.710Z,13.17
2019-03-04T02:14:05.600Z,13.10
2019-03-04T02:16:34.854Z,13.16
2019-03-04T02:19:04.581Z,13.21
2019-03-04T02:21:33.866Z,13.35
2019-03-04T02:24:23.244Z,13.56
2019-03-04T02:26:53.609Z,13.86
2019-03-04T02:29:22.835Z,14.29
2019-03-04T02:31:52.096Z,14.33
2019-03-04T02:34:21.698Z,14.33
2019-03-04T02:36:51.825Z,14.24
2019-03-04T02:39:21.057Z,14.29
2019-03-04T02:41:50.812Z,14.27
2019-03-04T02:44:20.049Z,14.11
2019-03-04T02:46:49.314Z,14.00
2019-03-04T02:49:18.955Z,13.96
2019-03-04T02:51:48.216Z,13.92
2019-03-04T02:54:17.427Z,13.79
2019-03-04T02:56:47.070Z,13.71
2019-03-04T02:59:16.314Z,13.64
2019-03-04T03:01:45.681Z,13.64
2019-03-04T03:04:14.935Z,13.80
2019-03-04T03:06:44.171Z,13.78
2019-03-04T03:09:14.623Z,13.88
2019-03-04T03:11:43.912Z,13.90
2019-03-04T03:14:13.230Z,13.86
2019-03-04T03:16:42.863Z,13.89
2019-03-04T03:19:12.141Z,13.89
2019-03-04T03:21:41.379Z,13.82
2019-03-04T03:24:10.948Z,13.80
2019-03-04T03:26:40.224Z,13.63
2019-03-04T03:29:09.462Z,13.55
2019-03-04T03:31:39.244Z,13.67
2019-03-04T03:34:08.510Z,13.71
2019-03-04T03:36:38.000Z,13.64
2019-03-04T03:39:09.262Z,13.55
2019-03-04T03:41:38.552Z,13.60
2019-03-04T03:44:07.831Z,13.43
2019-03-04T03:46:37.564Z,13.48
2019-03-04T03:49:06.800Z,13.43
2019-03-04T03:51:36.029Z,13.43
2019-03-04T03:54:06.075Z,13.43
2019-03-04T03:56:35.363Z,13.48
2019-03-04T03:59:04.644Z,13.53
2019-03-04T04:01:34.220Z,13.51
2019-03-04T04:04:05.969Z,13.33
2019-03-04T04:06:35.235Z,13.31
2019-03-04T04:09:06.313Z,13.35
2019-03-04T04:11:35.582Z,13.26
2019-03-04T04:14:07.685Z,13.17
2019-03-04T04:16:37.367Z,13.09
2019-03-04T04:19:06.660Z,13.06
2019-03-04T04:21:36.083Z,13.11
2019-03-04T04:24:08.719Z,13.21
2019-03-04T04:26:38.094Z,13.14
2019-03-04T04:29:09.929Z,13.07
2019-03-04T04:31:39.872Z,13.16
2019-03-04T04:34:09.173Z,13.10
2019-03-04T04:36:38.457Z,13.22
2019-03-04T04:39:08.687Z,12.99
2019-03-04T04:41:38.812Z,13.09
2019-03-04T04:44:08.053Z,13.09
2019-03-04T04:46:54.253Z,12.95
2019-03-04T04:49:24.481Z,12.97
2019-03-04T04:51:53.750Z,12.93
2019-03-04T04:54:23.397Z,12.86
2019-03-04T04:56:52.663Z,12.90
2019-03-04T04:59:21.906Z,12.94
2019-03-04T05:01:51.576Z,13.06
2019-03-04T05:04:20.815Z,13.01
2019-03-04T05:06:50.165Z,12.88
2019-03-04T05:09:19.846Z,12.87
2019-03-04T05:11:49.093Z,12.95
2019-03-04T05:14:21.318Z,12.97
2019-03-04T05:16:51.052Z,12.89
2019-03-04T05:19:20.324Z,12.85
2019-03-04T05:21:49.634Z,12.61
2019-03-04T05:24:19.371Z,12.74
2019-03-04T05:26:48.655Z,12.74
2019-03-04T05:29:17.915Z,12.72
2019-03-04T05:34:24.346Z,12.78
2019-03-04T05:36:53.608Z,12.63
2019-03-04T05:39:23.425Z,12.68
2019-03-04T05:41:53.689Z,12.68
2019-03-04T05:44:22.990Z,12.74
2019-03-04T05:46:52.511Z,12.79
2019-03-04T05:49:21.809Z,12.89
2019-03-04T05:51:51.290Z,12.97
2019-03-04T05:54:20.897Z,12.89
2019-03-04T05:56:50.206Z,12.79
2019-03-04T05:59:20.214Z,12.79
2019-03-04T06:02:07.081Z,12.79
2019-03-04T06:04:36.393Z,12.84
2019-03-04T06:07:09.396Z,12.85
2019-03-04T06:09:38.735Z,12.65
2019-03-04T06:12:08.210Z,12.66
2019-03-04T06:14:37.621Z,12.62
2019-03-04T06:17:07.056Z,12.78
2019-03-04T06:19:36.692Z,12.85
2019-03-04T06:22:08.799Z,12.61
2019-03-04T06:27:19.317Z,12.82
2019-03-04T06:29:48.611Z,12.86
2019-03-04T06:32:19.462Z,12.92
2019-03-04T06:34:49.462Z,12.80
2019-03-04T06:37:18.711Z,12.66
2019-03-04T06:39:48.445Z,12.72
2019-03-04T06:42:18.624Z,12.72
2019-03-04T06:44:47.850Z,12.71
2019-03-04T06:47:18.563Z,12.71
2019-03-04T06:49:48.127Z,12.75
2019-03-04T06:52:17.410Z,12.72
2019-03-04T06:55:05.808Z,12.84
2019-03-04T06:57:41.298Z,12.92
2019-03-04T07:00:35.468Z,12.94
2019-03-04T07:03:09.595Z,12.96
2019-03-04T07:05:48.157Z,13.07
2019-03-04T07:09:11.385Z,13.12
2019-03-04T07:11:51.270Z,13.17
2019-03-04T07:14:20.549Z,13.25
2019-03-04T07:16:51.371Z,13.29
2019-03-04T07:19:21.908Z,13.32
2019-03-04T07:21:51.466Z,13.37
2019-03-04T07:24:21.163Z,13.42
2019-03-04T07:26:50.459Z,13.49
2019-03-04T07:29:20.365Z,13.58
2019-03-04T07:31:50.088Z,13.76
2019-03-04T07:34:21.827Z,13.86
2019-03-04T07:36:51.159Z,13.92
2019-03-04T07:39:21.198Z,14.04
2019-03-04T07:41:58.107Z,14.09
2019-03-04T07:44:28.386Z,14.14
2019-03-04T07:46:57.690Z,14.08
2019-03-04T07:49:27.039Z,14.09
2019-03-04T07:51:57.259Z,14.12
2019-03-04T07:54:26.980Z,14.20
2019-03-04T07:56:56.266Z,14.23
2019-03-04T07:59:26.100Z,14.24
2019-03-04T08:01:57.921Z,14.20
2019-03-04T08:04:27.289Z,14.24
2019-03-04T08:07:32.424Z,14.21
2019-03-04T08:10:48.775Z,14.26
2019-03-04T08:13:27.951Z,14.21
2019-03-04T08:15:58.620Z,14.19
2019-03-04T08:18:28.030Z,14.09
2019-03-04T08:20:59.833Z,14.09
2019-03-04T08:23:29.168Z,14.05
2019-03-04T08:25:58.915Z,13.88
2019-03-04T08:28:28.199Z,14.01
2019-03-04T08:30:57.495Z,13.93
2019-03-04T08:33:27.378Z,13.87
2019-03-04T08:35:56.667Z,13.80
2019-03-04T08:38:25.996Z,13.84
2019-03-04T08:40:55.666Z,13.85
2019-03-04T08:43:24.952Z,13.89
2019-03-04T08:45:55.566Z,13.89
2019-03-04T08:48:25.282Z,13.98
2019-03-04T08:50:54.520Z,14.05
2019-03-04T08:53:23.806Z,13.99
2019-03-04T08:55:53.503Z,13.98
2019-03-04T08:58:22.768Z,13.97
2019-03-04T09:00:52.027Z,14.05
2019-03-04T09:03:33.915Z,14.02
2019-03-04T09:06:07.723Z,13.97
2019-03-04T09:08:37.039Z,13.84
2019-03-04T09:11:17.769Z,13.73
2019-03-04T09:13:47.292Z,13.40
2019-03-04T09:16:18.371Z,12.92
2019-03-04T09:18:47.726Z,12.60
2019-03-04T09:21:17.389Z,12.36
2019-03-04T09:23:46.658Z,12.31
2019-03-04T09:26:20.049Z,12.18
2019-03-04T09:28:50.981Z,12.24
2019-03-04T09:31:20.320Z,12.35
2019-03-04T09:33:49.787Z,12.51
2019-03-04T09:36:19.437Z,12.76
2019-03-04T09:38:48.818Z,12.87
2019-03-04T09:41:18.171Z,13.03
2019-03-04T09:43:47.713Z,13.15
2019-03-04T09:46:17.007Z,13.22
2019-03-04T09:48:47.211Z,13.38
2019-03-04T09:51:24.008Z,13.44
2019-03-04T09:53:47.858Z,13.56
2019-03-04T09:56:17.239Z,13.76
2019-03-04T09:58:46.985Z,13.83
2019-03-04T10:01:20.569Z,13.95
2019-03-04T10:04:05.660Z,13.89
2019-03-04T10:07:02.007Z,14.03
2019-03-04T10:10:21.074Z,14.09
2019-03-04T10:13:17.129Z,14.00
2019-03-04T10:16:02.791Z,14.06
2019-03-04T10:18:57.599Z,14.21
2019-03-04T10:21:50.512Z,13.87
2019-03-04T10:24:58.712Z,12.90
2019-03-04T10:28:02.317Z,11.59
2019-03-04T10:31:01.866Z,10.97
2019-03-04T10:34:08.121Z,10.90
2019-03-04T10:37:18.567Z,11.03
2019-03-04T10:40:27.279Z,11.21
2019-03-04T10:43:42.540Z,11.43
2019-03-04T10:46:43.620Z,11.66
2019-03-04T10:49:13.181Z,11.77
2019-03-04T10:51:43.519Z,11.65
2019-03-04T10:54:14.006Z,11.65
2019-03-04T10:56:43.968Z,11.63
2019-03-04T10:59:13.544Z,11.52
2019-03-04T11:01:43.419Z,11.37
2019-03-04T11:04:13.151Z,11.52
2019-03-04T11:06:43.179Z,11.60
2019-03-04T11:09:12.583Z,11.72
2019-03-04T11:11:42.525Z,11.94
2019-03-04T11:14:12.149Z,12.29
2019-03-04T11:16:41.791Z,12.42
2019-03-04T11:19:11.421Z,12.57
2019-03-04T11:21:40.723Z,12.51
2019-03-04T11:24:11.566Z,12.82
2019-03-04T11:26:41.678Z,13.24
2019-03-04T11:29:13.247Z,13.24
2019-03-04T11:31:42.897Z,13.13
2019-03-04T11:34:14.632Z,12.89
2019-03-04T11:36:43.941Z,13.01
2019-03-04T11:39:46.428Z,13.29
2019-03-04T11:42:18.972Z,13.50
2019-03-04T11:44:48.490Z,13.76
2019-03-04T11:47:19.537Z,14.06
2019-03-04T11:49:49.127Z,13.80
2019-03-04T11:52:18.365Z,14.20
2019-03-04T11:54:48.756Z,14.29
2019-03-04T11:57:18.337Z,14.13
2019-03-04T11:59:47.620Z,13.87
2019-03-04T12:02:21.441Z,13.72
2019-03-04T12:04:51.180Z,13.68
2019-03-04T12:07:20.480Z,13.71
2019-03-04T12:10:00.340Z,13.61
2019-03-04T12:12:29.766Z,13.40
2019-03-04T12:14:59.430Z,13.22
2019-03-04T12:17:28.716Z,13.20
2019-03-04T12:19:58.655Z,13.18
2019-03-04T12:22:31.009Z,13.33
2019-03-04T12:25:00.388Z,13.47
2019-03-04T12:27:53.415Z,14.02
2019-03-04T12:30:24.291Z,14.59
2019-03-04T12:32:54.299Z,15.09
2019-03-04T12:35:23.675Z,14.96
2019-03-04T12:37:53.082Z,14.83
2019-03-04T12:40:22.730Z,15.35
2019-03-04T12:42:52.281Z,15.01
2019-03-04T12:45:21.664Z,14.92
2019-03-04T12:47:51.473Z,14.67
2019-03-04T12:50:24.019Z,14.37
2019-03-04T12:52:56.137Z,13.86
2019-03-04T12:55:25.700Z,13.71
2019-03-04T12:57:55.870Z,13.56
2019-03-04T13:00:25.239Z,13.45
2019-03-04T13:02:57.855Z,13.40
2019-03-04T13:05:27.843Z,13.52
2019-03-04T13:07:57.673Z,13.69
2019-03-04T13:10:27.264Z,14.69
2019-03-04T13:12:56.566Z,15.59
2019-03-04T13:15:26.009Z,15.51
2019-03-04T13:17:55.596Z,15.28
2019-03-04T13:20:24.967Z,14.50
2019-03-04T13:22:54.247Z,14.66
2019-03-04T13:25:23.836Z,14.80
2019-03-04T13:27:53.428Z,15.26
2019-03-04T13:30:23.076Z,16.08
2019-03-04T13:32:52.675Z,15.54
2019-03-04T13:35:24.824Z,15.28
2019-03-04T13:37:53.730Z,15.61
2019-03-04T13:40:23.405Z,15.76
2019-03-04T13:42:52.768Z,15.10
2019-03-04T13:45:22.200Z,14.46
2019-03-04T13:47:51.507Z,13.94
2019-03-04T13:50:22.046Z,13.52
2019-03-04T13:52:51.929Z,13.35
2019-03-04T13:55:21.187Z,13.24
2019-03-04T13:57:50.493Z,13.13
2019-03-04T14:00:21.089Z,12.97
2019-03-04T14:02:50.818Z,12.47
2019-03-04T14:05:21.645Z,12.26
2019-03-04T14:07:51.001Z,12.18
2019-03-04T14:10:20.579Z,12.11
2019-03-04T14:12:50.154Z,12.17
2019-03-04T14:15:22.601Z,12.25
2019-03-04T14:17:52.024Z,12.35
2019-03-04T14:20:21.386Z,12.37
2019-03-04T14:22:57.589Z,12.26
2019-03-04T14:25:22.039Z,12.13
2019-03-04T14:27:51.315Z,11.81
2019-03-04T14:30:20.640Z,11.43
2019-03-04T14:32:50.268Z,11.25
2019-03-04T14:35:19.704Z,11.26
2019-03-04T14:37:49.264Z,11.10
2019-03-04T14:40:18.970Z,10.99
2019-03-04T14:42:48.526Z,10.91
2019-03-04T14:45:18.751Z,10.82
2019-03-04T14:47:48.699Z,10.87
2019-03-04T14:50:18.196Z,10.92
2019-03-04T14:52:47.542Z,10.83
2019-03-04T14:55:18.419Z,10.73
2019-03-04T14:57:47.867Z,10.59
2019-03-04T15:00:19.610Z,10.59
2019-03-04T15:02:50.366Z,10.91
2019-03-04T15:05:20.000Z,11.60
2019-03-04T15:07:49.678Z,12.06
2019-03-04T15:10:19.305Z,12.27
2019-03-04T15:12:48.911Z,11.97
2019-03-04T15:15:18.672Z,11.44
2019-03-04T15:17:50.010Z,11.10
2019-03-04T15:20:20.777Z,10.90
2019-03-04T15:22:50.161Z,10.83
2019-03-04T15:25:22.467Z,10.78
2019-03-04T15:27:52.165Z,10.76
2019-03-04T15:30:21.771Z,10.74
2019-03-04T15:32:51.438Z,10.65
2019-03-04T15:35:21.008Z,10.61
2019-03-04T15:37:51.386Z,10.64
2019-03-04T15:40:21.176Z,10.64
2019-03-04T15:42:51.107Z,10.67
2019-03-04T15:45:30.326Z,10.57
2019-03-04T15:48:00.713Z,10.63
2019-03-04T15:50:30.518Z,10.64
2019-03-04T15:53:00.303Z,10.62
2019-03-04T15:55:30.498Z,10.63
2019-03-04T15:58:00.462Z,10.66
2019-03-04T16:00:30.287Z,10.68
2019-03-04T16:02:59.987Z,10.75
2019-03-04T16:05:31.372Z,10.77
2019-03-04T16:08:07.650Z,10.77
2019-03-04T16:10:34.372Z,10.91
2019-03-04T16:13:04.289Z,11.40
2019-03-04T16:15:36.968Z,11.39
2019-03-04T16:18:07.108Z,11.18
2019-03-04T16:20:36.945Z,11.05
2019-03-04T16:23:06.807Z,10.90
2019-03-04T16:25:37.036Z,10.69
2019-03-04T16:28:15.984Z,10.68
2019-03-04T16:30:47.948Z,10.54
2019-03-04T16:33:17.723Z,10.42
2019-03-04T16:35:47.757Z,10.32
2019-03-04T16:38:17.741Z,10.20
2019-03-04T16:40:47.553Z,10.18
2019-03-04T16:43:17.391Z,10.14
2019-03-04T16:45:47.656Z,10.14
2019-03-04T16:48:17.418Z,10.10
2019-03-04T16:50:47.267Z,10.11
2019-03-04T16:53:18.295Z,10.11
2019-03-04T16:55:48.030Z,10.10
2019-03-04T16:58:18.350Z,10.02
2019-03-04T17:00:50.268Z,9.98
2019-03-04T17:03:20.096Z,10.00
2019-03-04T17:05:49.979Z,9.99
2019-03-04T17:08:20.861Z,9.90
2019-03-04T17:10:50.553Z,9.93
2019-03-04T17:13:20.477Z,9.98
2019-03-04T17:15:50.759Z,9.89
2019-03-04T17:18:20.501Z,9.81
2019-03-04T17:20:50.258Z,9.79
2019-03-04T17:23:20.218Z,9.81
2019-03-04T17:25:50.039Z,9.83
2019-03-04T17:28:19.837Z,9.87
2019-03-04T17:30:49.965Z,9.80
2019-03-04T17:33:19.797Z,9.85
2019-03-04T17:35:49.528Z,9.76
2019-03-04T17:38:19.579Z,9.67
2019-03-04T17:40:49.511Z,9.68
2019-03-04T17:43:20.792Z,9.64
2019-03-04T17:45:50.882Z,9.55
2019-03-04T17:48:20.593Z,9.57
2019-03-04T17:50:50.419Z,9.70
2019-03-04T17:53:21.055Z,9.71
2019-03-04T17:55:50.853Z,9.59
2019-03-04T17:58:20.715Z,9.54
2019-03-04T18:00:54.409Z,9.58
2019-03-04T18:03:24.336Z,9.58
2019-03-04T18:05:54.497Z,9.63
2019-03-04T18:08:24.231Z,9.73
2019-03-04T18:10:55.023Z,9.72
2019-03-04T18:13:25.152Z,9.67
2019-03-04T18:15:55.185Z,9.63
2019-03-04T18:18:27.540Z,9.75
2019-03-04T18:20:57.856Z,9.67
2019-03-04T18:23:30.555Z,9.63
2019-03-04T18:26:22.816Z,9.75
2019-03-04T18:29:36.760Z,9.71
2019-03-04T18:32:59.895Z,9.66
2019-03-04T18:36:37.804Z,9.78
2019-03-04T18:39:43.360Z,9.71
2019-03-04T18:43:02.959Z,9.65
2019-03-04T18:46:08.084Z,9.68
2019-03-04T18:48:53.715Z,9.69
2019-03-04T18:51:24.097Z,9.64
2019-03-04T18:53:55.588Z,9.58
2019-03-04T18:56:25.342Z,9.62
2019-03-04T18:58:55.452Z,9.64
2019-03-04T19:01:25.354Z,9.60
2019-03-04T19:03:55.164Z,9.48
2019-03-04T19:06:25.474Z,9.49
2019-03-04T19:08:55.228Z,9.55
2019-03-04T19:11:25.239Z,9.55
2019-03-04T19:13:57.514Z,9.51
2019-03-04T19:16:27.610Z,9.52
2019-03-04T19:18:57.531Z,9.54
2019-03-04T19:21:28.585Z,9.54
2019-03-04T19:23:58.407Z,9.56
2019-03-04T19:26:28.123Z,9.58
2019-03-04T19:28:58.378Z,9.57
2019-03-04T19:31:28.258Z,9.59
2019-03-04T19:33:58.428Z,9.52
2019-03-04T19:36:30.457Z,9.58
2019-03-04T19:39:00.291Z,9.57
2019-03-04T19:41:30.144Z,9.56
2019-03-04T19:44:00.357Z,9.48
2019-03-04T19:46:30.132Z,9.55
2019-03-04T19:49:01.509Z,9.51
2019-03-04T19:51:31.804Z,9.44
2019-03-04T19:54:04.971Z,9.41
2019-03-04T19:56:35.115Z,9.35
2019-03-04T19:59:05.409Z,9.33
2019-03-04T20:01:35.097Z,9.42
2019-03-04T20:04:06.376Z,9.40
2019-03-04T20:06:36.237Z,9.39
2019-03-04T20:09:10.120Z,9.31
2019-03-04T20:11:44.561Z,9.37
2019-03-04T20:14:14.779Z,9.29
2019-03-04T20:16:47.108Z,9.28
2019-03-04T20:19:17.036Z,9.32
2019-03-04T20:21:48.409Z,9.28
2019-03-04T20:24:18.466Z,9.22
2019-03-04T20:26:49.346Z,9.20
2019-03-04T20:29:19.178Z,9.21
2019-03-04T20:31:49.400Z,9.13
2019-03-04T20:34:19.600Z,9.12
2019-03-04T20:36:49.401Z,8.99
2019-03-04T20:39:20.109Z,8.96
2019-03-04T20:41:50.355Z,8.96
2019-03-04T20:44:20.757Z,8.97
2019-03-04T20:46:50.856Z,8.96
2019-03-04T20:49:21.009Z,8.91
2019-03-04T20:51:52.787Z,8.92
2019-03-04T20:54:23.184Z,8.92
2019-03-04T20:56:53.137Z,8.98
2019-03-04T20:59:22.886Z,9.08
2019-03-04T21:01:53.110Z,8.96
2019-03-04T21:04:23.923Z,8.95
2019-03-04T21:06:54.535Z,9.01
2019-03-04T21:09:24.937Z,9.07
2019-03-04T21:11:55.094Z,9.13
2019-03-04T21:14:26.173Z,9.08
2019-03-04T21:16:57.105Z,9.04
2019-03-04T21:19:27.965Z,9.15
2019-03-04T21:21:58.626Z,9.16
2019-03-04T21:24:31.360Z,9.25
2019-03-04T21:27:02.740Z,9.20
2019-03-04T21:30:18.935Z,9.22
2019-03-04T21:33:00.245Z,9.25
2019-03-04T21:36:06.045Z,9.35
2019-03-04T21:38:36.596Z,9.39
2019-03-04T21:41:25.423Z,9.35
2019-03-04T21:44:50.096Z,9.28
2019-03-04T21:47:28.250Z,9.14
2019-03-04T21:49:59.018Z,9.05
2019-03-04T21:52:59.299Z,9.06
2019-03-04T21:55:40.062Z,9.03
2019-03-04T21:58:09.930Z,8.94
2019-03-04T22:00:41.346Z,8.86
2019-03-04T22:03:36.810Z,8.81
2019-03-04T22:06:07.707Z,8.78
2019-03-04T22:08:38.080Z,8.78
2019-03-04T22:11:08.084Z,8.78
2019-03-04T22:13:39.047Z,8.78
2019-03-04T22:16:08.654Z,8.77
2019-03-04T22:18:38.778Z,8.80
2019-03-04T22:21:16.575Z,8.80
2019-03-04T22:23:41.538Z,8.88
2019-03-04T22:26:11.831Z,8.91
2019-03-04T22:28:42.031Z,8.86
2019-03-04T22:31:12.101Z,8.92
2019-03-04T22:33:41.897Z,9.01
2019-03-04T22:36:16.548Z,8.99
2019-03-04T22:38:47.350Z,9.03
2019-03-04T22:41:17.245Z,9.04
2019-03-04T22:43:47.707Z,9.10
2019-03-04T22:46:17.141Z,9.12
2019-03-04T22:48:46.653Z,9.10
2019-03-04T22:51:16.081Z,9.08
2019-03-04T22:53:45.754Z,9.18
2019-03-04T22:56:18.700Z,9.15
2019-03-04T22:58:51.135Z,9.15
2019-03-04T23:01:43.640Z,9.10
2019-03-04T23:04:34.319Z,9.17
2019-03-04T23:07:09.516Z,9.20
2019-03-04T23:09:45.002Z,9.16
2019-03-04T23:12:21.209Z,9.15
2019-03-04T23:14:51.270Z,9.17
2019-03-04T23:17:26.739Z,9.19
2019-03-04T23:20:06.980Z,9.24
2019-03-04T23:22:37.549Z,9.19
2019-03-04T23:25:09.235Z,9.13
2019-03-04T23:27:38.981Z,9.17
2019-03-04T23:30:11.206Z,9.25
2019-03-04T23:32:40.687Z,9.27
2019-03-04T23:35:10.539Z,9.34
2019-03-04T23:37:40.291Z,9.30
2019-03-04T23:40:10.369Z,9.29
2019-03-04T23:42:40.244Z,9.41
2019-03-04T23:45:10.782Z,9.29
2019-03-04T23:47:40.722Z,9.32
2019-03-04T23:50:15.857Z,9.34
2019-03-04T23:52:46.606Z,9.33
2019-03-04T23:55:16.416Z,9.41
2019-03-04T23:57:45.875Z,9.29
