createdAt,value
2019-01-18T00:00:15.665Z,3.27
2019-01-18T00:02:44.072Z,5.28
2019-01-18T00:05:12.841Z,2.47
2019-01-18T00:07:42.032Z,4.42
2019-01-18T00:10:10.781Z,2.70
2019-01-18T00:12:39.282Z,5.62
2019-01-18T00:15:11.492Z,3.20
2019-01-18T00:17:39.925Z,3.22
2019-01-18T00:20:13.909Z,2.77
2019-01-18T00:22:42.549Z,3.50
2019-01-18T00:25:10.966Z,3.45
2019-01-18T00:27:39.384Z,2.42
2019-01-18T00:30:14.125Z,3.33
2019-01-18T00:32:42.566Z,2.55
2019-01-18T00:35:11.245Z,3.17
2019-01-18T00:37:40.090Z,4.15
2019-01-18T00:40:20.296Z,3.75
2019-01-18T00:42:48.941Z,2.52
2019-01-18T00:45:21.385Z,3.58
2019-01-18T00:47:49.809Z,2.52
2019-01-18T00:50:20.563Z,3.30
2019-01-18T00:52:48.975Z,3.00
2019-01-18T00:55:17.460Z,2.27
2019-01-18T00:57:46.372Z,2.30
2019-01-18T01:00:26.315Z,2.85
2019-01-18T01:02:55.149Z,3.40
2019-01-18T01:05:24.293Z,3.62
2019-01-18T01:07:52.939Z,2.52
2019-01-18T01:10:21.678Z,3.40
2019-01-18T01:12:50.232Z,2.70
2019-01-18T01:15:20.453Z,3.15
2019-01-18T01:17:50.357Z,2.77
2019-01-18T01:20:21.616Z,4.08
2019-01-18T01:22:50.370Z,3.60
2019-01-18T01:25:19.425Z,2.85
2019-01-18T01:27:48.343Z,2.35
2019-01-18T01:30:19.455Z,3.00
2019-01-18T01:32:48.354Z,2.52
2019-01-18T01:35:17.206Z,2.30
2019-01-18T01:37:45.612Z,2.62
2019-01-18T01:40:19.876Z,4.95
2019-01-18T01:42:48.345Z,3.17
2019-01-18T01:45:16.993Z,2.17
2019-01-18T01:47:45.610Z,2.70
2019-01-18T01:50:17.066Z,3.67
2019-01-18T01:52:45.740Z,2.87
2019-01-18T01:55:14.513Z,2.37
2019-01-18T01:57:43.085Z,2.20
2019-01-18T02:00:14.777Z,3.00
2019-01-18T02:02:43.890Z,2.17
2019-01-18T02:05:12.418Z,2.95
2019-01-18T02:07:41.001Z,2.30
2019-01-18T02:10:12.234Z,2.58
2019-01-18T02:12:40.810Z,2.70
2019-01-18T02:15:14.889Z,2.25
2019-01-18T02:17:43.449Z,2.35
2019-01-18T02:20:14.992Z,2.20
2019-01-18T02:22:43.552Z,2.95
2019-01-18T02:25:12.893Z,2.15
2019-01-18T02:27:41.473Z,2.10
2019-01-18T02:30:27.552Z,3.52
2019-01-18T02:32:56.103Z,2.50
2019-01-18T02:35:24.584Z,2.60
2019-01-18T02:37:53.700Z,2.12
2019-01-18T02:40:22.180Z,2.65
2019-01-18T02:42:50.585Z,2.00
2019-01-18T02:45:21.731Z,2.80
2019-01-18T02:47:50.155Z,3.77
2019-01-18T02:50:19.130Z,2.40
2019-01-18T02:52:47.764Z,1.98
2019-01-18T02:55:16.413Z,2.37
2019-01-18T02:57:44.858Z,1.95
2019-01-18T03:00:16.317Z,2.33
2019-01-18T03:02:44.794Z,2.33
2019-01-18T03:05:15.433Z,1.75
2019-01-18T03:07:44.626Z,1.77
2019-01-18T03:10:16.243Z,2.42
2019-01-18T03:12:44.654Z,2.35
2019-01-18T03:15:13.258Z,1.50
2019-01-18T03:17:41.674Z,2.17
2019-01-18T03:20:12.430Z,2.20
2019-01-18T03:22:41.151Z,1.98
2019-01-18T03:25:12.399Z,2.08
2019-01-18T03:27:40.797Z,1.65
2019-01-18T03:30:19.139Z,4.05
2019-01-18T03:32:45.786Z,2.20
2019-01-18T03:35:19.287Z,2.27
2019-01-18T03:37:47.757Z,2.27
2019-01-18T03:40:18.108Z,1.77
2019-01-18T03:42:47.131Z,1.98
2019-01-18T03:45:17.684Z,1.72
2019-01-18T03:47:46.094Z,1.65
2019-01-18T03:50:17.532Z,2.62
2019-01-18T03:52:45.965Z,1.80
2019-01-18T03:55:14.434Z,1.82
2019-01-18T03:57:43.272Z,2.42
2019-01-18T04:00:25.710Z,1.92
2019-01-18T04:02:50.233Z,2.05
2019-01-18T04:05:18.645Z,2.02
2019-01-18T04:07:47.051Z,2.98
2019-01-18T04:10:21.009Z,1.75
2019-01-18T04:12:49.548Z,1.30
2019-01-18T04:15:23.246Z,1.57
2019-01-18T04:17:51.841Z,1.98
2019-01-18T04:20:22.284Z,2.02
2019-01-18T04:22:52.128Z,1.40
2019-01-18T04:25:22.672Z,2.42
2019-01-18T04:27:51.090Z,2.40
2019-01-18T04:30:21.558Z,1.72
2019-01-18T04:32:50.653Z,1.85
2019-01-18T04:35:19.524Z,2.45
2019-01-18T04:37:47.927Z,1.50
2019-01-18T04:40:21.351Z,1.77
2019-01-18T04:42:49.833Z,1.55
2019-01-18T04:45:18.408Z,1.80
2019-01-18T04:47:47.788Z,1.75
2019-01-18T04:50:18.239Z,1.15
2019-01-18T04:52:46.643Z,2.00
2019-01-18T04:55:15.585Z,1.35
2019-01-18T04:57:44.006Z,1.75
2019-01-18T05:00:25.018Z,1.40
2019-01-18T05:02:53.504Z,1.60
2019-01-18T05:05:22.262Z,1.35
2019-01-18T05:07:51.301Z,1.47
2019-01-18T05:10:22.418Z,2.20
2019-01-18T05:12:50.855Z,1.70
2019-01-18T05:15:21.592Z,1.40
2019-01-18T05:17:50.026Z,1.70
2019-01-18T05:20:18.694Z,1.37
2019-01-18T05:22:47.320Z,2.70
2019-01-18T05:25:16.825Z,1.42
2019-01-18T05:27:45.377Z,1.30
2019-01-18T05:30:17.757Z,1.22
2019-01-18T05:32:46.345Z,1.77
2019-01-18T05:35:14.989Z,1.50
2019-01-18T05:37:43.539Z,1.65
2019-01-18T05:40:14.564Z,1.50
2019-01-18T05:42:43.033Z,1.70
2019-01-18T05:45:14.615Z,1.55
2019-01-18T05:47:43.030Z,1.60
2019-01-18T05:50:14.252Z,1.57
2019-01-18T05:52:43.327Z,1.12
2019-01-18T05:55:12.084Z,1.60
2019-01-18T05:57:40.936Z,2.58
2019-01-18T06:00:25.971Z,1.82
2019-01-18T06:02:54.381Z,2.42
2019-01-18T06:05:23.070Z,1.80
2019-01-18T06:07:52.242Z,2.52
2019-01-18T06:10:20.650Z,1.40
2019-01-18T06:12:49.072Z,1.85
2019-01-18T06:15:18.089Z,1.32
2019-01-18T06:17:46.505Z,1.77
2019-01-18T06:20:16.361Z,1.42
2019-01-18T06:22:45.356Z,1.37
2019-01-18T06:25:13.839Z,4.78
2019-01-18T06:27:44.866Z,2.25
2019-01-18T06:30:21.401Z,3.50
2019-01-18T06:32:49.816Z,2.55
2019-01-18T06:35:18.301Z,6.00
2019-01-18T06:37:47.235Z,4.80
2019-01-18T06:40:22.978Z,3.33
2019-01-18T06:42:51.900Z,4.55
2019-01-18T06:45:22.941Z,3.47
2019-01-18T06:47:51.417Z,4.73
2019-01-18T06:50:21.373Z,6.72
2019-01-18T06:52:49.786Z,4.45
2019-01-18T06:55:18.202Z,3.45
2019-01-18T06:57:47.365Z,1.65
2019-01-18T07:00:24.434Z,2.95
2019-01-18T07:02:53.146Z,3.90
2019-01-18T07:05:21.616Z,5.43
2019-01-18T07:07:50.109Z,2.85
2019-01-18T07:10:21.246Z,2.85
2019-01-18T07:12:49.982Z,2.85
2019-01-18T07:15:18.463Z,3.30
2019-01-18T07:17:47.170Z,4.35
2019-01-18T07:20:20.568Z,1.87
2019-01-18T07:22:48.989Z,4.17
2019-01-18T07:25:20.538Z,3.75
2019-01-18T07:27:48.975Z,3.85
2019-01-18T07:30:27.436Z,4.22
2019-01-18T07:32:55.922Z,2.42
2019-01-18T07:35:24.405Z,3.10
2019-01-18T07:37:53.280Z,2.67
2019-01-18T07:40:22.055Z,6.73
2019-01-18T07:42:50.468Z,4.53
2019-01-18T07:45:28.356Z,2.47
2019-01-18T07:47:56.767Z,2.47
2019-01-18T07:50:25.182Z,4.17
2019-01-18T07:52:53.814Z,1.80
2019-01-18T07:55:22.302Z,2.33
2019-01-18T07:57:50.717Z,4.97
2019-01-18T08:00:24.857Z,5.87
2019-01-18T08:02:53.258Z,1.92
2019-01-18T08:05:22.998Z,2.65
2019-01-18T08:07:51.857Z,2.83
2019-01-18T08:10:22.231Z,6.22
2019-01-18T08:12:50.714Z,2.67
2019-01-18T08:15:21.904Z,3.52
2019-01-18T08:17:50.502Z,3.98
2019-01-18T08:20:21.811Z,4.08
2019-01-18T08:22:50.906Z,3.02
2019-01-18T08:25:19.318Z,2.70
2019-01-18T08:27:47.903Z,4.85
2019-01-18T08:30:22.529Z,2.58
2019-01-18T08:32:51.247Z,1.72
2019-01-18T08:35:21.201Z,2.72
2019-01-18T08:37:49.898Z,2.97
2019-01-18T08:40:26.773Z,3.95
2019-01-18T08:42:55.409Z,4.33
2019-01-18T08:45:29.708Z,2.12
2019-01-18T08:47:58.133Z,2.37
2019-01-18T08:50:27.073Z,2.65
2019-01-18T08:52:55.485Z,94.72
2019-01-18T08:55:23.909Z,4.23
2019-01-18T08:57:52.401Z,4.50
2019-01-18T09:00:24.056Z,13.75
2019-01-18T09:02:52.464Z,6.42
2019-01-18T09:05:23.676Z,11.70
2019-01-18T09:07:52.153Z,8.48
2019-01-18T09:10:23.198Z,9.10
2019-01-18T09:12:52.625Z,6.42
2019-01-18T09:15:21.211Z,8.18
2019-01-18T09:17:49.683Z,12.43
2019-01-18T09:20:21.671Z,14.15
2019-01-18T09:22:50.228Z,13.10
2019-01-18T09:25:18.638Z,11.70
2019-01-18T09:27:47.465Z,8.08
2019-01-18T09:30:18.019Z,11.00
2019-01-18T09:32:46.609Z,10.13
2019-01-18T09:35:18.620Z,8.93
2019-01-18T09:37:47.158Z,9.40
2019-01-18T09:40:18.305Z,12.07
2019-01-18T09:42:47.585Z,7.23
2019-01-18T09:45:16.070Z,10.17
2019-01-18T09:47:44.622Z,6.60
2019-01-18T09:50:21.468Z,9.37
2019-01-18T09:52:49.944Z,4.80
2019-01-18T09:55:18.422Z,5.67
2019-01-18T09:57:48.344Z,8.50
2019-01-18T10:00:22.782Z,5.10
2019-01-18T10:02:51.192Z,6.12
2019-01-18T10:05:20.102Z,7.00
2019-01-18T10:07:48.591Z,7.20
2019-01-18T10:10:19.531Z,6.37
2019-01-18T10:12:49.354Z,7.20
2019-01-18T10:15:22.969Z,6.33
2019-01-18T10:17:51.517Z,6.03
2019-01-18T10:20:20.341Z,7.25
2019-01-18T10:22:50.555Z,5.47
2019-01-18T10:25:19.502Z,5.77
2019-01-18T10:27:48.547Z,3.90
2019-01-18T10:30:20.076Z,12.18
2019-01-18T10:32:48.566Z,4.60
2019-01-18T10:35:18.190Z,7.07
2019-01-18T10:37:47.110Z,4.57
2019-01-18T10:40:16.664Z,6.00
2019-01-18T10:42:46.439Z,6.17
2019-01-18T10:45:16.404Z,4.83
2019-01-18T10:47:45.263Z,3.63
2019-01-18T10:50:19.522Z,4.53
2019-01-18T10:52:48.185Z,4.37
2019-01-18T10:55:16.658Z,2.47
2019-01-18T10:57:45.115Z,5.67
2019-01-18T11:00:16.528Z,6.60
2019-01-18T11:02:44.937Z,5.00
2019-01-18T11:05:15.254Z,6.72
2019-01-18T11:07:43.836Z,4.37
2019-01-18T11:10:14.185Z,5.70
2019-01-18T11:12:43.415Z,4.20
2019-01-18T11:15:17.638Z,5.33
2019-01-18T11:17:46.129Z,4.55
2019-01-18T11:20:18.197Z,5.10
2019-01-18T11:22:46.777Z,3.83
2019-01-18T11:25:15.268Z,3.77
2019-01-18T11:27:44.149Z,5.20
2019-01-18T11:30:15.469Z,3.83
2019-01-18T11:32:43.948Z,3.03
2019-01-18T11:35:12.978Z,4.10
2019-01-18T11:37:41.393Z,7.13
2019-01-18T11:40:19.418Z,6.13
2019-01-18T11:42:47.906Z,7.07
2019-01-18T11:45:16.557Z,6.90
2019-01-18T11:47:45.740Z,5.62
2019-01-18T11:50:25.801Z,6.70
2019-01-18T11:52:54.493Z,6.23
2019-01-18T11:55:23.144Z,6.73
2019-01-18T11:57:51.552Z,6.70
2019-01-18T12:00:25.293Z,7.90
2019-01-18T12:02:53.884Z,5.43
2019-01-18T12:05:22.385Z,7.63
2019-01-18T12:07:52.010Z,5.45
2019-01-18T12:10:26.142Z,11.33
2019-01-18T12:12:54.624Z,13.30
2019-01-18T12:15:23.606Z,11.60
2019-01-18T12:17:52.019Z,16.15
2019-01-18T12:20:23.518Z,10.60
2019-01-18T12:22:52.932Z,6.10
2019-01-18T12:25:21.489Z,11.93
2019-01-18T12:27:49.909Z,14.27
2019-01-18T12:30:26.803Z,13.15
2019-01-18T12:32:55.285Z,40.78
2019-01-18T12:35:23.772Z,41.83
2019-01-18T12:37:52.528Z,52.08
2019-01-18T12:40:22.222Z,43.58
2019-01-18T12:42:50.646Z,93.72
2019-01-18T12:45:22.185Z,94.13
2019-01-18T12:47:50.636Z,85.03
2019-01-18T12:50:27.742Z,99.47
2019-01-18T12:52:56.393Z,109.43
2019-01-18T12:55:24.882Z,77.87
2019-01-18T12:57:53.620Z,81.57
2019-01-18T13:00:27.291Z,70.15
2019-01-18T13:02:55.977Z,68.85
2019-01-18T13:05:31.287Z,96.50
2019-01-18T13:07:59.706Z,57.27
2019-01-18T13:10:28.127Z,64.75
2019-01-18T13:12:56.596Z,62.00
2019-01-18T13:15:45.953Z,60.85
2019-01-18T13:18:15.037Z,55.23
2019-01-18T13:20:43.470Z,54.53
2019-01-18T13:23:11.997Z,55.78
2019-01-18T13:25:40.802Z,50.45
2019-01-18T13:28:09.273Z,54.48
2019-01-18T13:30:37.836Z,49.63
2019-01-18T13:33:06.581Z,52.35
2019-01-18T13:35:35.039Z,48.58
2019-01-18T13:38:03.526Z,46.50
2019-01-18T13:40:33.262Z,52.35
2019-01-18T13:43:07.969Z,46.90
2019-01-18T13:45:36.393Z,39.65
2019-01-18T13:48:05.695Z,44.08
2019-01-18T13:50:34.189Z,40.48
2019-01-18T13:53:02.599Z,43.95
2019-01-18T13:55:31.353Z,43.15
2019-01-18T13:57:59.768Z,46.33
2019-01-18T14:00:28.193Z,39.00
2019-01-18T14:02:56.817Z,41.23
2019-01-18T14:05:25.238Z,34.73
2019-01-18T14:07:53.713Z,38.02
2019-01-18T14:10:33.886Z,28.20
2019-01-18T14:13:02.385Z,32.63
2019-01-18T14:15:30.838Z,32.95
2019-01-18T14:17:59.605Z,34.73
2019-01-18T14:20:29.367Z,29.18
2019-01-18T14:22:57.803Z,38.40
2019-01-18T14:25:26.445Z,29.18
2019-01-18T14:27:55.106Z,30.60
2019-01-18T14:30:27.918Z,24.70
2019-01-18T14:32:56.834Z,31.68
2019-01-18T14:35:25.517Z,28.57
2019-01-18T14:37:54.087Z,39.67
2019-01-18T14:40:22.793Z,25.17
2019-01-18T14:42:54.935Z,34.48
2019-01-18T14:45:29.994Z,29.52
2019-01-18T14:47:58.439Z,24.40
2019-01-18T14:50:27.033Z,31.02
2019-01-18T14:52:56.160Z,23.60
2019-01-18T14:55:24.621Z,35.60
2019-01-18T14:57:53.647Z,27.13
2019-01-18T15:00:24.921Z,24.47
2019-01-18T15:02:53.341Z,22.17
2019-01-18T15:05:21.763Z,17.82
2019-01-18T15:07:50.838Z,32.60
2019-01-18T15:10:21.210Z,23.00
2019-01-18T15:12:52.005Z,31.33
2019-01-18T15:15:21.339Z,20.55
2019-01-18T15:17:50.884Z,30.77
2019-01-18T15:20:21.742Z,23.55
2019-01-18T15:22:50.319Z,24.85
2019-01-18T15:25:18.902Z,22.07
2019-01-18T15:27:47.396Z,22.00
2019-01-18T15:30:22.608Z,20.48
2019-01-18T15:32:51.196Z,22.50
2019-01-18T15:35:22.455Z,20.02
2019-01-18T15:37:51.207Z,19.85
2019-01-18T15:40:21.967Z,27.42
2019-01-18T15:42:50.550Z,19.15
2019-01-18T15:45:19.495Z,20.92
2019-01-18T15:47:48.488Z,25.00
2019-01-18T15:50:19.952Z,20.08
2019-01-18T15:52:49.618Z,25.25
2019-01-18T15:55:18.175Z,21.07
2019-01-18T15:57:46.605Z,19.48
2019-01-18T16:00:23.757Z,19.23
2019-01-18T16:02:52.508Z,23.02
2019-01-18T16:05:21.016Z,17.15
2019-01-18T16:07:50.743Z,21.42
2019-01-18T16:10:19.162Z,23.10
2019-01-18T16:12:47.653Z,21.42
2019-01-18T16:15:19.304Z,19.67
2019-01-18T16:17:49.069Z,18.23
2019-01-18T16:20:19.928Z,17.52
2019-01-18T16:22:49.027Z,9.78
2019-01-18T16:25:20.400Z,12.40
2019-01-18T16:27:48.828Z,13.00
2019-01-18T16:30:22.846Z,12.18
2019-01-18T16:32:51.501Z,12.45
2019-01-18T16:35:20.204Z,16.80
2019-01-18T16:37:49.025Z,16.60
2019-01-18T16:40:23.381Z,11.22
2019-01-18T16:42:55.193Z,17.95
2019-01-18T16:45:23.605Z,9.95
2019-01-18T16:47:53.808Z,13.83
2019-01-18T16:50:22.997Z,14.40
2019-01-18T16:52:51.593Z,12.18
2019-01-18T16:55:20.050Z,11.15
2019-01-18T16:57:48.612Z,12.53
2019-01-18T17:00:32.064Z,12.15
2019-01-18T17:03:00.526Z,10.70
2019-01-18T17:05:29.021Z,11.73
2019-01-18T17:07:57.466Z,8.10
2019-01-18T17:10:26.609Z,10.75
2019-01-18T17:12:55.103Z,12.03
2019-01-18T17:15:23.520Z,10.05
2019-01-18T17:17:52.140Z,9.70
2019-01-18T17:20:23.691Z,10.70
2019-01-18T17:22:52.306Z,12.35
2019-01-18T17:25:20.855Z,11.93
2019-01-18T17:27:49.345Z,9.03
2019-01-18T17:30:22.437Z,9.15
2019-01-18T17:32:51.627Z,10.90
2019-01-18T17:35:23.251Z,13.50
2019-01-18T17:37:54.811Z,8.83
2019-01-18T17:40:26.359Z,12.35
2019-01-18T17:43:00.564Z,12.10
2019-01-18T17:45:32.062Z,8.85
2019-01-18T17:48:07.213Z,9.98
2019-01-18T17:51:11.929Z,7.85
2019-01-18T17:53:58.835Z,12.00
2019-01-18T17:56:50.850Z,16.70
2019-01-18T17:59:45.210Z,11.48
2019-01-18T18:02:16.718Z,17.12
2019-01-18T18:04:58.744Z,22.20
2019-01-18T18:07:35.926Z,22.85
2019-01-18T18:10:25.655Z,15.20
2019-01-18T18:13:17.839Z,16.15
2019-01-18T18:16:01.566Z,17.05
2019-01-18T18:18:57.274Z,19.87
2019-01-18T18:21:37.560Z,15.95
2019-01-18T18:24:11.628Z,13.45
2019-01-18T18:26:58.181Z,12.43
2019-01-18T18:29:32.630Z,8.83
2019-01-18T18:32:13.317Z,12.93
2019-01-18T18:34:53.914Z,16.67
2019-01-18T18:37:42.122Z,14.30
2019-01-18T18:40:16.378Z,12.50
2019-01-18T18:43:03.315Z,13.30
2019-01-18T18:45:49.152Z,9.08
2019-01-18T18:48:20.893Z,22.48
2019-01-18T18:51:08.953Z,21.75
2019-01-18T18:54:09.732Z,12.47
2019-01-18T18:56:43.838Z,15.50
2019-01-18T18:59:18.581Z,14.53
2019-01-18T19:02:12.821Z,11.08
2019-01-18T19:04:50.209Z,12.37
2019-01-18T19:07:48.697Z,10.90
2019-01-18T19:10:39.335Z,12.33
2019-01-18T19:13:29.306Z,17.75
2019-01-18T19:16:06.815Z,12.37
2019-01-18T19:18:47.062Z,12.60
2019-01-18T19:21:35.331Z,12.43
2019-01-18T19:24:27.552Z,8.90
2019-01-18T19:27:26.363Z,13.13
2019-01-18T19:30:17.330Z,7.67
2019-01-18T19:33:05.951Z,8.95
2019-01-18T19:35:45.858Z,9.13
2019-01-18T19:38:36.747Z,8.53
2019-01-18T19:41:19.975Z,7.35
2019-01-18T19:44:07.226Z,16.45
2019-01-18T19:46:47.055Z,12.70
2019-01-18T19:49:33.475Z,14.03
2019-01-18T19:52:07.739Z,9.15
2019-01-18T19:54:41.179Z,9.05
2019-01-18T19:57:20.806Z,9.38
2019-01-18T20:00:06.427Z,9.98
2019-01-18T20:02:46.957Z,8.40
2019-01-18T20:05:21.398Z,9.35
2019-01-18T20:08:05.022Z,10.00
2019-01-18T20:10:37.007Z,11.08
2019-01-18T20:13:20.002Z,11.90
2019-01-18T20:16:10.645Z,14.38
2019-01-18T20:19:00.080Z,10.13
2019-01-18T20:21:52.609Z,9.88
2019-01-18T20:24:26.707Z,14.93
2019-01-18T20:27:07.428Z,8.18
2019-01-18T20:29:53.897Z,6.90
2019-01-18T20:32:26.550Z,12.88
2019-01-18T20:35:14.548Z,10.08
2019-01-18T20:37:46.521Z,6.50
2019-01-18T20:40:27.010Z,9.18
2019-01-18T20:43:18.170Z,7.80
2019-01-18T20:46:15.406Z,10.32
2019-01-18T20:48:52.775Z,6.03
2019-01-18T20:51:24.260Z,4.85
2019-01-18T20:54:12.555Z,7.55
2019-01-18T20:56:47.586Z,7.72
2019-01-18T20:59:19.126Z,5.50
2019-01-18T21:02:07.343Z,4.87
2019-01-18T21:04:48.550Z,6.42
2019-01-18T21:07:20.087Z,6.45
2019-01-18T21:10:14.247Z,9.33
2019-01-18T21:12:45.816Z,4.97
2019-01-18T21:15:23.325Z,4.10
2019-01-18T21:18:10.231Z,6.47
2019-01-18T21:20:56.545Z,8.58
2019-01-18T21:23:33.799Z,4.20
2019-01-18T21:26:08.356Z,8.45
2019-01-18T21:28:48.999Z,6.03
2019-01-18T21:31:38.520Z,6.60
2019-01-18T21:34:32.959Z,9.23
2019-01-18T21:37:17.200Z,7.58
2019-01-18T21:40:05.473Z,5.78
2019-01-18T21:42:55.114Z,3.65
2019-01-18T21:45:29.591Z,3.40
2019-01-18T21:48:25.110Z,7.08
2019-01-18T21:51:14.877Z,5.03
2019-01-18T21:54:06.924Z,7.22
2019-01-18T21:56:47.263Z,4.35
2019-01-18T21:59:36.624Z,3.67
2019-01-18T22:02:27.633Z,6.15
2019-01-18T22:05:08.418Z,3.37
2019-01-18T22:07:54.933Z,5.33
2019-01-18T22:10:41.643Z,3.95
2019-01-18T22:13:30.943Z,3.92
2019-01-18T22:16:14.571Z,6.12
2019-01-18T22:19:10.017Z,4.42
2019-01-18T22:21:57.977Z,3.33
2019-01-18T22:24:44.281Z,3.33
2019-01-18T22:27:22.598Z,4.28
2019-01-18T22:29:54.082Z,4.15
2019-01-18T22:32:34.409Z,6.35
2019-01-18T22:35:14.996Z,5.58
2019-01-18T22:38:01.582Z,4.87
2019-01-18T22:40:52.384Z,3.65
2019-01-18T22:43:41.150Z,4.03
2019-01-18T22:46:32.138Z,2.35
2019-01-18T22:49:18.271Z,3.60
2019-01-18T22:52:07.688Z,3.75
2019-01-18T22:54:59.142Z,5.20
2019-01-18T22:57:39.477Z,5.20
2019-01-18T23:00:34.188Z,2.52
2019-01-18T23:03:14.475Z,2.45
2019-01-18T23:05:57.544Z,5.75
2019-01-18T23:08:38.239Z,4.78
2019-01-18T23:11:12.966Z,5.53
2019-01-18T23:14:09.593Z,3.30
2019-01-18T23:16:42.513Z,3.80
2019-01-18T23:19:16.923Z,2.77
2019-01-18T23:22:00.244Z,2.52
2019-01-18T23:24:34.356Z,4.20
2019-01-18T23:27:11.653Z,3.22
2019-01-18T23:30:02.682Z,3.98
2019-01-18T23:32:37.810Z,3.60
2019-01-18T23:35:18.141Z,2.85
2019-01-18T23:37:59.136Z,3.30
2019-01-18T23:40:45.764Z,2.98
2019-01-18T23:43:32.656Z,3.42
2019-01-18T23:46:16.067Z,3.70
2019-01-18T23:49:00.541Z,3.83
2019-01-18T23:51:32.040Z,2.87
2019-01-18T23:54:06.725Z,2.67
2019-01-18T23:56:44.047Z,4.03
2019-01-18T23:59:15.920Z,3.87
