createdAt,value
2023-05-01T00:02:06.032Z,100.00
2023-05-01T00:05:28.893Z,100.00
2023-05-01T00:08:51.042Z,100.00
2023-05-01T00:12:13.146Z,100.00
2023-05-01T00:15:34.939Z,100.00
2023-05-01T00:18:58.006Z,99.91
2023-05-01T00:22:20.150Z,100.00
2023-05-01T00:25:42.536Z,100.00
2023-05-01T00:29:04.252Z,100.00
2023-05-01T00:32:25.971Z,100.00
2023-05-01T00:35:49.350Z,99.97
2023-05-01T00:39:11.636Z,99.70
2023-05-01T00:42:36.583Z,99.31
2023-05-01T00:45:58.267Z,99.65
2023-05-01T00:49:20.030Z,99.15
2023-05-01T00:52:43.170Z,99.43
2023-05-01T00:56:05.648Z,99.43
2023-05-01T00:59:27.844Z,98.82
2023-05-01T01:02:50.597Z,98.47
2023-05-01T01:06:22.725Z,97.45
2023-05-01T01:10:00.630Z,97.26
2023-05-01T01:13:30.285Z,97.36
2023-05-01T01:16:56.329Z,97.67
2023-05-01T01:20:32.512Z,97.66
2023-05-01T01:24:27.959Z,98.33
2023-05-01T01:28:18.323Z,97.57
2023-05-01T01:31:53.018Z,97.84
2023-05-01T01:35:21.029Z,97.39
2023-05-01T01:38:48.251Z,97.68
2023-05-01T01:42:14.952Z,97.15
2023-05-01T01:45:41.185Z,97.92
2023-05-01T01:49:07.765Z,98.12
2023-05-01T01:52:32.662Z,98.10
2023-05-01T01:55:57.504Z,98.87
2023-05-01T01:59:21.332Z,99.67
2023-05-01T02:02:44.361Z,99.87
2023-05-01T02:06:08.082Z,99.83
2023-05-01T02:09:32.175Z,99.38
2023-05-01T02:12:56.480Z,100.00
2023-05-01T02:16:20.144Z,99.87
2023-05-01T02:19:43.613Z,99.67
2023-05-01T02:23:07.913Z,99.55
2023-05-01T02:26:32.976Z,100.00
2023-05-01T02:29:55.112Z,100.00
2023-05-01T02:33:17.141Z,100.00
2023-05-01T02:36:38.978Z,100.00
2023-05-01T02:40:00.881Z,99.54
2023-05-01T02:43:25.072Z,99.45
2023-05-01T02:46:49.835Z,99.21
2023-05-01T02:50:12.323Z,99.25
2023-05-01T02:53:35.317Z,99.55
2023-05-01T02:56:58.450Z,100.00
2023-05-01T03:00:22.615Z,99.23
2023-05-01T03:03:44.460Z,100.00
2023-05-01T03:07:00.410Z,100.00
2023-05-01T03:10:22.502Z,100.00
2023-05-01T03:13:44.857Z,100.00
2023-05-01T03:17:08.137Z,100.00
2023-05-01T03:20:30.120Z,100.00
2023-05-01T03:23:51.982Z,100.00
2023-05-01T03:27:13.736Z,100.00
2023-05-01T03:30:36.424Z,100.00
2023-05-01T03:33:59.923Z,100.00
2023-05-01T03:37:21.988Z,100.00
2023-05-01T03:40:43.742Z,100.00
2023-05-01T03:44:05.435Z,100.00
2023-05-01T03:47:27.692Z,100.00
2023-05-01T03:50:51.066Z,100.00
2023-05-01T03:54:12.957Z,100.00
2023-05-01T03:57:35.112Z,100.00
2023-05-01T04:01:00.884Z,100.00
2023-05-01T04:04:22.658Z,99.88
2023-05-01T04:07:45.877Z,99.28
2023-05-01T04:11:07.744Z,97.54
2023-05-01T04:14:29.669Z,96.74
2023-05-01T04:17:51.566Z,96.59
2023-05-01T04:21:14.698Z,95.79
2023-05-01T04:24:38.174Z,94.64
2023-05-01T04:28:00.192Z,94.98
2023-05-01T04:31:22.151Z,94.50
2023-05-01T04:34:45.242Z,93.46
2023-05-01T04:38:07.585Z,93.82
2023-05-01T04:41:30.735Z,93.64
2023-05-01T04:44:52.855Z,92.90
2023-05-01T04:48:14.891Z,92.31
2023-05-01T04:51:36.669Z,92.19
2023-05-01T04:54:58.606Z,92.01
2023-05-01T04:58:21.848Z,91.90
2023-05-01T05:01:43.733Z,91.80
2023-05-01T05:05:06.128Z,90.82
2023-05-01T05:08:27.980Z,90.78
2023-05-01T05:11:49.930Z,90.44
2023-05-01T05:15:13.556Z,90.03
2023-05-01T05:18:35.647Z,88.08
2023-05-01T05:21:57.399Z,86.94
2023-05-01T05:25:19.681Z,88.28
2023-05-01T05:28:42.097Z,87.55
2023-05-01T05:32:06.329Z,86.21
2023-05-01T05:35:28.572Z,84.95
2023-05-01T05:38:50.256Z,84.70
2023-05-01T05:42:12.599Z,84.19
2023-05-01T05:45:35.774Z,83.94
2023-05-01T05:48:59.159Z,83.56
2023-05-01T05:52:21.326Z,81.68
2023-05-01T05:55:43.595Z,82.70
2023-05-01T05:59:06.631Z,82.10
2023-05-01T06:02:28.590Z,78.50
2023-05-01T06:05:51.847Z,79.66
2023-05-01T06:09:14.888Z,77.62
2023-05-01T06:12:38.333Z,79.28
2023-05-01T06:16:04.950Z,79.67
2023-05-01T06:19:26.998Z,77.42
2023-05-01T06:22:51.256Z,75.83
2023-05-01T06:26:13.210Z,75.30
2023-05-01T06:29:35.124Z,74.64
2023-05-01T06:32:57.177Z,73.48
2023-05-01T06:36:19.250Z,73.41
2023-05-01T06:39:42.735Z,73.59
2023-05-01T06:43:05.889Z,71.10
2023-05-01T06:46:27.874Z,70.58
2023-05-01T06:49:49.657Z,72.70
2023-05-01T06:53:11.738Z,69.32
2023-05-01T06:56:34.873Z,70.98
2023-05-01T06:59:57.222Z,70.00
2023-05-01T07:03:19.209Z,69.88
2023-05-01T07:06:40.811Z,68.59
2023-05-01T07:10:02.895Z,65.77
2023-05-01T07:13:26.526Z,65.65
2023-05-01T07:16:48.570Z,62.33
2023-05-01T07:20:12.279Z,62.24
2023-05-01T07:23:34.081Z,59.28
2023-05-01T07:26:56.709Z,61.22
2023-05-01T07:30:20.594Z,59.56
2023-05-01T07:33:43.004Z,58.71
2023-05-01T07:37:05.233Z,55.48
2023-05-01T07:40:27.176Z,57.24
2023-05-01T07:43:49.254Z,56.59
2023-05-01T07:47:12.734Z,56.94
2023-05-01T07:50:35.045Z,56.26
2023-05-01T07:53:56.991Z,57.05
2023-05-01T07:57:19.121Z,55.45
2023-05-01T08:00:41.170Z,49.69
2023-05-01T08:04:04.455Z,52.38
2023-05-01T08:07:26.375Z,49.63
2023-05-01T08:10:48.730Z,48.88
2023-05-01T08:14:10.838Z,45.92
2023-05-01T08:17:32.845Z,44.62
2023-05-01T08:20:55.879Z,44.95
2023-05-01T08:24:17.996Z,44.93
2023-05-01T08:27:40.216Z,41.00
2023-05-01T08:31:02.258Z,38.89
2023-05-01T08:34:24.266Z,37.07
2023-05-01T08:37:47.487Z,36.93
2023-05-01T08:41:10.395Z,37.16
2023-05-01T08:44:33.521Z,37.92
2023-05-01T08:47:56.901Z,40.49
2023-05-01T08:51:23.157Z,36.59
2023-05-01T08:54:47.380Z,39.25
2023-05-01T08:58:11.146Z,35.45
2023-05-01T09:01:34.965Z,37.30
2023-05-01T09:04:57.112Z,35.68
2023-05-01T09:08:19.022Z,35.87
2023-05-01T09:11:44.937Z,35.78
2023-05-01T09:15:08.451Z,35.89
2023-05-01T09:18:31.331Z,35.28
2023-05-01T09:21:54.490Z,32.93
2023-05-01T09:25:16.548Z,34.12
2023-05-01T09:28:43.923Z,32.50
2023-05-01T09:32:16.506Z,31.10
2023-05-01T09:35:53.839Z,33.03
2023-05-01T09:39:24.251Z,34.21
2023-05-01T09:42:51.657Z,30.77
2023-05-01T09:46:14.872Z,35.77
2023-05-01T09:49:47.401Z,34.27
2023-05-01T09:53:09.442Z,33.47
2023-05-01T09:56:32.765Z,31.72
2023-05-01T10:00:08.718Z,34.17
2023-05-01T10:03:32.062Z,33.66
2023-05-01T10:06:54.287Z,32.88
2023-05-01T10:10:20.352Z,30.58
2023-05-01T10:13:42.353Z,34.12
2023-05-01T10:17:18.597Z,31.88
2023-05-01T10:20:42.140Z,33.10
2023-05-01T10:24:07.510Z,31.71
2023-05-01T10:27:29.674Z,33.20
2023-05-01T10:30:51.602Z,34.43
2023-05-01T10:34:19.198Z,32.42
2023-05-01T10:37:48.800Z,30.01
2023-05-01T10:41:10.868Z,32.15
2023-05-01T10:44:34.250Z,32.93
2023-05-01T10:47:56.343Z,32.37
2023-05-01T10:51:20.638Z,31.02
2023-05-01T10:54:43.886Z,32.62
2023-05-01T10:58:06.058Z,30.34
2023-05-01T11:01:33.197Z,30.99
2023-05-01T11:04:56.568Z,31.64
2023-05-01T11:08:31.048Z,30.69
2023-05-01T11:11:54.631Z,32.37
2023-05-01T11:15:27.390Z,30.80
2023-05-01T11:18:49.210Z,32.62
2023-05-01T11:22:13.689Z,31.20
2023-05-01T11:25:35.418Z,31.83
2023-05-01T11:29:02.349Z,31.31
2023-05-01T11:32:28.275Z,31.48
2023-05-01T11:35:59.411Z,32.39
2023-05-01T11:39:22.318Z,30.01
2023-05-01T11:42:44.050Z,31.76
2023-05-01T11:46:07.377Z,31.82
2023-05-01T11:49:29.872Z,31.27
2023-05-01T11:52:53.819Z,32.83
2023-05-01T11:56:26.999Z,29.38
2023-05-01T11:59:50.143Z,31.11
2023-05-01T12:03:15.124Z,30.86
2023-05-01T12:06:40.712Z,30.40
2023-05-01T12:10:02.919Z,28.73
2023-05-01T12:13:25.484Z,29.01
2023-05-01T12:16:48.553Z,29.18
2023-05-01T12:20:12.922Z,29.66
2023-05-01T12:23:37.543Z,30.64
2023-05-01T12:27:03.656Z,31.17
2023-05-01T12:30:29.831Z,29.84
2023-05-01T12:33:56.799Z,29.45
2023-05-01T12:37:20.080Z,30.58
2023-05-01T12:40:51.771Z,31.25
2023-05-01T12:44:22.540Z,31.07
2023-05-01T12:47:44.499Z,29.53
2023-05-01T12:51:07.711Z,29.54
2023-05-01T12:54:32.515Z,30.17
2023-05-01T12:57:55.549Z,31.14
2023-05-01T13:01:26.174Z,31.46
2023-05-01T13:04:49.482Z,30.37
2023-05-01T13:08:11.346Z,31.35
2023-05-01T13:11:34.377Z,29.69
2023-05-01T13:14:56.871Z,33.15
2023-05-01T13:18:19.017Z,31.77
2023-05-01T13:21:49.058Z,30.55
2023-05-01T13:25:18.474Z,30.07
2023-05-01T13:28:46.364Z,29.52
2023-05-01T13:32:12.228Z,32.48
2023-05-01T13:35:34.360Z,32.11
2023-05-01T13:38:57.912Z,32.02
2023-05-01T13:42:25.156Z,30.97
2023-05-01T13:45:48.441Z,30.51
2023-05-01T13:49:10.356Z,32.36
2023-05-01T13:52:32.447Z,30.15
2023-05-01T13:55:54.388Z,32.12
2023-05-01T13:59:17.488Z,31.41
2023-05-01T14:02:47.684Z,30.82
2023-05-01T14:06:11.347Z,29.90
2023-05-01T14:09:37.295Z,31.17
2023-05-01T14:13:00.155Z,31.57
2023-05-01T14:16:25.997Z,33.39
2023-05-01T14:19:53.337Z,31.82
2023-05-01T14:23:17.047Z,32.80
2023-05-01T14:26:43.064Z,32.61
2023-05-01T14:30:08.413Z,34.06
2023-05-01T14:33:30.389Z,32.22
2023-05-01T14:36:56.487Z,33.68
2023-05-01T14:40:20.027Z,33.58
2023-05-01T14:43:44.593Z,33.09
2023-05-01T14:47:10.810Z,33.38
2023-05-01T14:50:32.829Z,33.88
2023-05-01T14:53:56.430Z,33.97
2023-05-01T14:57:18.574Z,34.32
2023-05-01T15:00:40.371Z,34.78
2023-05-01T15:04:03.591Z,35.68
2023-05-01T15:07:26.004Z,36.09
2023-05-01T15:10:49.445Z,37.30
2023-05-01T15:14:11.412Z,39.63
2023-05-01T15:17:33.545Z,43.57
2023-05-01T15:20:55.200Z,44.96
2023-05-01T15:24:16.895Z,44.40
2023-05-01T15:27:40.130Z,46.56
2023-05-01T15:31:02.317Z,47.15
2023-05-01T15:34:24.758Z,47.20
2023-05-01T15:37:47.429Z,48.41
2023-05-01T15:41:09.590Z,48.02
2023-05-01T15:44:32.947Z,47.98
2023-05-01T15:47:54.818Z,48.60
2023-05-01T15:51:17.017Z,49.34
2023-05-01T15:54:38.878Z,49.09
2023-05-01T15:58:00.732Z,48.99
2023-05-01T16:01:23.999Z,48.90
2023-05-01T16:04:47.969Z,49.42
2023-05-01T16:08:09.989Z,49.19
2023-05-01T16:11:32.740Z,49.28
2023-05-01T16:14:54.876Z,49.69
2023-05-01T16:18:21.261Z,49.54
2023-05-01T16:21:43.668Z,51.12
2023-05-01T16:25:06.134Z,51.24
2023-05-01T16:28:28.394Z,51.58
2023-05-01T16:31:50.241Z,52.62
2023-05-01T16:35:18.116Z,52.05
2023-05-01T16:38:39.659Z,51.81
2023-05-01T16:42:01.751Z,51.33
2023-05-01T16:45:23.554Z,52.43
2023-05-01T16:48:45.553Z,52.31
2023-05-01T16:52:13.509Z,52.39
2023-05-01T16:55:35.690Z,53.61
2023-05-01T16:58:57.550Z,53.06
2023-05-01T17:02:20.149Z,53.29
2023-05-01T17:05:42.538Z,52.68
2023-05-01T17:09:06.504Z,53.15
2023-05-01T17:12:29.417Z,53.08
2023-05-01T17:15:52.734Z,53.52
2023-05-01T17:19:14.446Z,52.63
2023-05-01T17:22:36.288Z,54.07
2023-05-01T17:25:59.530Z,53.39
2023-05-01T17:29:21.480Z,53.37
2023-05-01T17:32:43.488Z,54.16
2023-05-01T17:36:05.636Z,53.69
2023-05-01T17:39:28.328Z,53.54
2023-05-01T17:42:51.622Z,54.47
2023-05-01T17:46:14.264Z,54.39
2023-05-01T17:49:36.273Z,54.67
2023-05-01T17:52:58.098Z,56.43
2023-05-01T17:56:20.165Z,55.53
2023-05-01T17:59:43.613Z,57.35
2023-05-01T18:03:06.354Z,57.09
2023-05-01T18:06:28.311Z,57.60
2023-05-01T18:09:49.946Z,58.58
2023-05-01T18:13:12.604Z,58.49
2023-05-01T18:16:36.089Z,59.85
2023-05-01T18:19:58.394Z,60.01
2023-05-01T18:23:20.487Z,60.27
2023-05-01T18:26:42.709Z,61.77
2023-05-01T18:30:04.752Z,63.98
2023-05-01T18:33:28.159Z,64.99
2023-05-01T18:36:52.354Z,65.83
2023-05-01T18:40:14.657Z,64.95
2023-05-01T18:43:36.770Z,64.91
2023-05-01T18:46:58.574Z,65.80
2023-05-01T18:50:23.156Z,65.47
2023-05-01T18:53:45.072Z,67.38
2023-05-01T18:57:07.109Z,66.55
2023-05-01T19:00:29.341Z,66.56
2023-05-01T19:03:51.446Z,67.38
2023-05-01T19:07:15.259Z,67.40
2023-05-01T19:10:38.070Z,67.33
2023-05-01T19:14:00.253Z,69.51
2023-05-01T19:17:22.206Z,71.50
2023-05-01T19:20:45.912Z,69.96
2023-05-01T19:24:09.449Z,70.70
2023-05-01T19:27:34.712Z,70.41
2023-05-01T19:30:57.696Z,72.01
2023-05-01T19:34:20.117Z,72.49
2023-05-01T19:37:42.354Z,72.27
2023-05-01T19:41:05.499Z,72.60
2023-05-01T19:44:29.131Z,73.26
2023-05-01T19:47:51.556Z,73.73
2023-05-01T19:51:13.803Z,74.17
2023-05-01T19:54:35.871Z,74.48
2023-05-01T19:58:00.046Z,75.07
2023-05-01T20:01:22.249Z,75.62
2023-05-01T20:04:44.498Z,75.26
2023-05-01T20:08:06.924Z,75.75
2023-05-01T20:11:28.850Z,77.31
2023-05-01T20:14:52.608Z,77.28
2023-05-01T20:18:14.831Z,76.50
2023-05-01T20:21:37.003Z,78.29
2023-05-01T20:24:59.388Z,77.62
2023-05-01T20:28:21.875Z,76.91
2023-05-01T20:31:45.163Z,77.46
2023-05-01T20:35:08.057Z,78.46
2023-05-01T20:38:30.098Z,77.61
2023-05-01T20:41:52.337Z,78.37
2023-05-01T20:45:14.267Z,77.28
2023-05-01T20:48:37.868Z,77.83
2023-05-01T20:51:59.493Z,77.98
2023-05-01T20:55:21.806Z,78.58
2023-05-01T20:58:43.718Z,77.27
2023-05-01T21:02:05.981Z,77.60
2023-05-01T21:05:29.395Z,76.71
2023-05-01T21:08:51.064Z,76.30
2023-05-01T21:12:12.976Z,77.96
2023-05-01T21:15:35.121Z,75.72
2023-05-01T21:18:56.925Z,75.81
2023-05-01T21:22:22.930Z,75.59
2023-05-01T21:25:44.987Z,75.91
2023-05-01T21:29:06.745Z,75.03
2023-05-01T21:32:32.637Z,75.00
2023-05-01T21:35:54.422Z,74.98
2023-05-01T21:39:17.537Z,74.63
2023-05-01T21:42:41.054Z,75.53
2023-05-01T21:46:03.128Z,74.87
2023-05-01T21:49:27.139Z,75.47
2023-05-01T21:52:49.993Z,75.28
2023-05-01T21:56:15.390Z,74.85
2023-05-01T21:59:38.658Z,74.61
2023-05-01T22:03:00.951Z,74.85
2023-05-01T22:06:24.450Z,74.97
2023-05-01T22:09:46.217Z,75.12
2023-05-01T22:13:09.364Z,75.34
2023-05-01T22:16:31.399Z,75.29
2023-05-01T22:19:53.510Z,74.47
2023-05-01T22:23:15.608Z,75.27
2023-05-01T22:26:37.714Z,74.02
2023-05-01T22:30:01.377Z,74.10
2023-05-01T22:33:23.264Z,74.16
2023-05-01T22:36:45.002Z,74.08
2023-05-01T22:40:08.152Z,74.70
2023-05-01T22:43:30.223Z,74.22
2023-05-01T22:46:53.700Z,74.37
2023-05-01T22:50:16.122Z,75.40
2023-05-01T22:53:38.194Z,74.72
2023-05-01T22:56:59.980Z,74.80
2023-05-01T23:00:23.530Z,74.65
2023-05-01T23:03:47.784Z,74.75
2023-05-01T23:07:10.685Z,74.36
2023-05-01T23:10:33.881Z,74.23
2023-05-01T23:13:56.493Z,74.88
2023-05-01T23:17:19.353Z,74.39
2023-05-01T23:20:45.528Z,74.46
2023-05-01T23:24:08.650Z,74.34
2023-05-01T23:27:35.501Z,74.29
2023-05-01T23:30:59.379Z,73.94
2023-05-01T23:34:21.933Z,74.58
2023-05-01T23:37:46.423Z,73.88
2023-05-01T23:41:09.540Z,73.87
2023-05-01T23:44:32.486Z,74.02
2023-05-01T23:47:55.270Z,73.94
2023-05-01T23:51:17.965Z,73.51
2023-05-01T23:54:42.254Z,73.50
2023-05-01T23:58:05.214Z,73.15
