createdAt,value
2018-10-01T00:02:32.958Z,99.90
2018-10-01T00:12:34.252Z,99.90
2018-10-01T00:22:35.542Z,99.90
2018-10-01T00:32:36.857Z,99.90
2018-10-01T00:42:38.106Z,99.90
2018-10-01T00:52:39.390Z,99.90
2018-10-01T01:02:40.637Z,99.90
2018-10-01T01:12:41.911Z,99.90
2018-10-01T01:22:43.154Z,99.90
2018-10-01T01:32:44.414Z,99.90
2018-10-01T01:42:45.698Z,99.90
2018-10-01T01:52:46.959Z,99.90
2018-10-01T02:02:48.235Z,99.90
2018-10-01T02:12:49.492Z,99.90
2018-10-01T02:22:50.764Z,99.90
2018-10-01T02:32:52.021Z,99.90
2018-10-01T02:42:53.271Z,99.90
2018-10-01T02:52:54.544Z,99.90
2018-10-01T03:02:55.826Z,99.90
2018-10-01T03:12:57.069Z,99.90
2018-10-01T03:22:58.332Z,99.90
2018-10-01T03:32:59.589Z,99.90
2018-10-01T03:43:00.956Z,99.90
2018-10-01T03:53:02.226Z,99.90
2018-10-01T04:03:03.506Z,99.90
2018-10-01T04:13:04.792Z,99.90
2018-10-01T04:23:06.807Z,99.90
2018-10-01T04:33:08.042Z,99.90
2018-10-01T04:43:09.332Z,99.90
2018-10-01T04:53:10.575Z,99.90
2018-10-01T05:03:11.916Z,99.90
2018-10-01T05:13:13.198Z,99.90
2018-10-01T05:23:14.485Z,99.90
2018-10-01T05:33:15.745Z,99.90
2018-10-01T05:43:17.000Z,99.90
2018-10-01T05:53:18.270Z,99.90
2018-10-01T06:03:20.552Z,99.90
2018-10-01T06:13:21.811Z,99.90
2018-10-01T06:23:23.170Z,99.90
2018-10-01T06:33:24.439Z,99.90
2018-10-01T06:43:25.702Z,99.90
2018-10-01T06:53:27.078Z,99.90
2018-10-01T07:03:28.387Z,99.90
2018-10-01T07:13:29.673Z,99.90
2018-10-01T07:23:30.965Z,99.90
2018-10-01T07:33:32.288Z,99.90
2018-10-01T07:43:33.591Z,99.90
2018-10-01T07:53:34.951Z,99.90
2018-10-01T08:03:37.106Z,94.50
2018-10-01T08:13:38.394Z,94.40
2018-10-01T08:23:39.811Z,92.00
2018-10-01T08:33:41.022Z,83.70
2018-10-01T08:43:42.267Z,77.20
2018-10-01T08:53:43.554Z,65.40
2018-10-01T09:03:44.826Z,53.60
2018-10-01T09:13:46.119Z,50.00
2018-10-01T09:23:47.370Z,37.80
2018-10-01T09:33:48.632Z,39.40
2018-10-01T09:43:49.888Z,39.30
2018-10-01T09:53:51.231Z,37.50
2018-10-01T10:03:52.404Z,41.40
2018-10-01T10:13:53.651Z,48.40
2018-10-01T10:23:54.888Z,49.70
2018-10-01T10:33:56.916Z,53.70
2018-10-01T10:43:58.970Z,55.50
2018-10-01T10:54:00.205Z,55.50
2018-10-01T11:04:02.238Z,56.00
2018-10-01T11:14:03.602Z,55.40
2018-10-01T11:24:04.824Z,57.90
2018-10-01T11:34:06.879Z,57.40
2018-10-01T11:44:08.202Z,57.30
2018-10-01T11:54:09.530Z,56.70
2018-10-01T12:04:10.858Z,56.10
2018-10-01T12:14:12.035Z,58.30
2018-10-01T12:24:13.277Z,62.00
2018-10-01T12:34:14.524Z,61.70
2018-10-01T12:44:15.789Z,63.30
2018-10-01T12:54:17.092Z,71.20
2018-10-01T13:04:19.167Z,99.90
2018-10-01T13:14:20.446Z,99.90
2018-10-01T13:24:21.738Z,99.90
2018-10-01T13:34:23.035Z,99.90
2018-10-01T13:44:24.388Z,99.90
2018-10-01T13:54:25.632Z,99.90
2018-10-01T14:04:26.854Z,99.90
2018-10-01T14:14:28.115Z,99.90
2018-10-01T14:24:29.387Z,99.90
2018-10-01T14:34:30.707Z,99.90
2018-10-01T14:44:32.030Z,99.90
2018-10-01T14:54:33.352Z,99.90
2018-10-01T15:04:34.608Z,99.90
2018-10-01T15:24:42.555Z,99.90
2018-10-01T15:34:43.792Z,99.90
2018-10-01T15:44:45.191Z,99.90
2018-10-01T15:54:46.502Z,99.90
2018-10-01T16:04:47.784Z,99.90
2018-10-01T16:14:49.811Z,99.90
2018-10-01T16:24:52.080Z,99.90
2018-10-01T16:34:53.495Z,99.90
2018-10-01T16:44:55.341Z,99.90
2018-10-01T16:54:56.622Z,99.90
2018-10-01T17:04:57.898Z,99.90
2018-10-01T17:14:59.169Z,99.90
2018-10-01T17:25:00.430Z,99.90
2018-10-01T17:35:01.675Z,99.90
2018-10-01T17:45:02.948Z,99.90
2018-10-01T17:55:06.346Z,99.90
2018-10-01T18:05:07.637Z,99.90
2018-10-01T18:15:08.930Z,99.90
2018-10-01T18:25:10.260Z,99.90
2018-10-01T18:35:12.668Z,99.90
2018-10-01T18:45:14.009Z,99.90
2018-10-01T18:55:15.422Z,99.90
2018-10-01T19:05:17.528Z,99.90
2018-10-01T19:15:18.855Z,99.90
2018-10-01T19:25:20.125Z,99.90
2018-10-01T19:35:21.490Z,99.90
2018-10-01T19:45:22.844Z,99.90
2018-10-01T19:55:24.076Z,99.90
2018-10-01T20:05:25.407Z,99.90
2018-10-01T20:15:26.672Z,99.90
2018-10-01T20:25:27.962Z,99.90
2018-10-01T20:35:29.381Z,99.90
2018-10-01T20:45:31.611Z,99.90
2018-10-01T20:55:32.899Z,99.90
2018-10-01T21:05:34.190Z,99.90
2018-10-01T21:15:35.485Z,99.90
2018-10-01T21:25:36.802Z,99.90
2018-10-01T21:35:38.090Z,99.90
2018-10-01T21:45:39.413Z,99.90
2018-10-01T21:55:40.715Z,99.90
2018-10-01T22:05:42.009Z,99.90
2018-10-01T22:15:43.290Z,99.90
2018-10-01T22:25:44.601Z,99.90
2018-10-01T22:35:45.924Z,99.90
2018-10-01T22:45:47.239Z,99.90
2018-10-01T22:55:48.544Z,99.90
2018-10-01T23:05:49.854Z,99.90
2018-10-01T23:15:51.159Z,99.90
2018-10-01T23:25:52.444Z,99.90
2018-10-01T23:35:53.717Z,99.90
2018-10-01T23:45:55.005Z,99.90
2018-10-01T23:55:56.288Z,99.90
