createdAt,value
2022-10-08T00:00:46.140Z,88.80
2022-10-08T00:01:48.776Z,89.00
2022-10-08T00:02:50.544Z,88.80
2022-10-08T00:03:54.119Z,88.70
2022-10-08T00:04:55.967Z,88.20
2022-10-08T00:06:04.770Z,88.20
2022-10-08T00:07:07.598Z,88.60
2022-10-08T00:08:10.041Z,88.50
2022-10-08T00:09:11.717Z,88.50
2022-10-08T00:10:13.394Z,88.90
2022-10-08T00:11:17.985Z,88.80
2022-10-08T00:12:19.633Z,88.90
2022-10-08T00:13:22.136Z,88.60
2022-10-08T00:14:23.789Z,88.50
2022-10-08T00:15:26.163Z,88.40
2022-10-08T00:16:29.292Z,89.20
2022-10-08T00:17:31.028Z,89.70
2022-10-08T00:18:32.653Z,89.40
2022-10-08T00:19:34.350Z,89.50
2022-10-08T00:20:36.004Z,89.40
2022-10-08T00:21:39.717Z,89.20
2022-10-08T00:22:41.397Z,89.20
2022-10-08T00:23:44.376Z,89.10
2022-10-08T00:24:46.483Z,89.20
2022-10-08T00:25:48.190Z,89.10
2022-10-08T00:26:50.574Z,89.30
2022-10-08T00:27:52.276Z,89.50
2022-10-08T00:28:56.361Z,89.00
2022-10-08T00:29:58.073Z,88.50
2022-10-08T00:31:09.515Z,88.70
2022-10-08T00:32:12.262Z,88.30
2022-10-08T00:33:14.064Z,88.50
2022-10-08T00:34:18.661Z,89.10
2022-10-08T00:35:20.289Z,88.60
2022-10-08T00:36:23.627Z,88.90
2022-10-08T00:37:26.705Z,88.90
2022-10-08T00:38:28.394Z,89.00
2022-10-08T00:39:32.475Z,88.90
2022-10-08T00:40:42.876Z,88.70
2022-10-08T00:41:48.151Z,88.10
2022-10-08T00:42:50.060Z,88.30
2022-10-08T00:43:54.763Z,88.90
2022-10-08T00:45:00.893Z,88.80
2022-10-08T00:46:03.665Z,89.20
2022-10-08T00:47:05.897Z,89.40
2022-10-08T00:48:12.940Z,89.30
2022-10-08T00:49:17.950Z,89.20
2022-10-08T00:50:46.498Z,89.20
2022-10-08T00:51:54.522Z,88.10
2022-10-08T00:53:01.270Z,88.20
2022-10-08T00:54:04.374Z,88.50
2022-10-08T00:55:07.707Z,88.50
2022-10-08T00:56:09.435Z,88.80
2022-10-08T00:57:12.035Z,88.50
2022-10-08T00:58:21.420Z,88.70
2022-10-08T00:59:23.897Z,88.20
2022-10-08T01:00:26.333Z,87.90
2022-10-08T01:01:29.710Z,88.40
2022-10-08T01:02:31.760Z,88.70
2022-10-08T01:03:33.488Z,88.10
2022-10-08T01:04:36.385Z,87.90
2022-10-08T01:05:55.497Z,87.40
2022-10-08T01:07:11.475Z,87.60
2022-10-08T01:08:31.997Z,88.20
2022-10-08T01:09:57.136Z,88.10
2022-10-08T01:11:14.653Z,87.90
2022-10-08T01:12:36.485Z,87.90
2022-10-08T01:13:46.637Z,87.70
2022-10-08T01:14:53.934Z,87.40
2022-10-08T01:16:08.161Z,87.40
2022-10-08T01:17:34.034Z,86.90
2022-10-08T01:19:04.775Z,87.40
2022-10-08T01:20:29.339Z,87.30
2022-10-08T01:21:39.808Z,87.40
2022-10-08T01:22:44.690Z,87.50
2022-10-08T01:24:04.427Z,87.50
2022-10-08T01:25:34.335Z,86.60
2022-10-08T01:26:57.400Z,87.60
2022-10-08T01:28:07.840Z,86.60
2022-10-08T01:29:18.426Z,87.00
2022-10-08T01:30:20.668Z,87.10
2022-10-08T01:31:31.038Z,87.60
2022-10-08T01:32:41.425Z,87.40
2022-10-08T01:33:58.982Z,88.00
2022-10-08T01:35:05.283Z,88.10
2022-10-08T01:36:08.320Z,87.80
2022-10-08T01:37:19.081Z,87.60
2022-10-08T01:38:23.764Z,87.50
2022-10-08T01:39:31.305Z,87.90
2022-10-08T01:40:36.364Z,87.80
2022-10-08T01:41:40.294Z,87.80
2022-10-08T01:42:42.477Z,87.90
2022-10-08T01:43:50.941Z,88.00
2022-10-08T01:44:58.258Z,87.80
2022-10-08T01:46:28.983Z,87.40
2022-10-08T01:47:31.325Z,87.20
2022-10-08T01:48:36.617Z,87.60
2022-10-08T01:49:52.862Z,88.00
2022-10-08T01:51:06.549Z,88.10
2022-10-08T01:52:20.074Z,88.20
2022-10-08T01:53:26.444Z,87.10
2022-10-08T01:54:31.838Z,87.30
2022-10-08T01:55:45.539Z,87.20
2022-10-08T01:56:48.152Z,87.20
2022-10-08T01:57:51.581Z,87.50
2022-10-08T01:59:03.177Z,87.00
2022-10-08T02:00:15.179Z,88.00
2022-10-08T02:01:37.908Z,87.10
2022-10-08T02:02:40.565Z,87.90
2022-10-08T02:04:02.332Z,87.70
2022-10-08T02:05:05.000Z,87.50
2022-10-08T02:06:07.861Z,87.60
2022-10-08T02:07:17.521Z,87.70
2022-10-08T02:08:19.230Z,87.20
2022-10-08T02:09:22.846Z,87.50
2022-10-08T02:10:26.228Z,87.50
2022-10-08T02:11:28.804Z,87.90
2022-10-08T02:12:31.591Z,87.20
2022-10-08T02:13:33.298Z,87.40
2022-10-08T02:14:37.976Z,87.50
2022-10-08T02:16:04.468Z,87.10
2022-10-08T02:17:15.875Z,87.80
2022-10-08T02:18:22.900Z,87.40
2022-10-08T02:19:36.853Z,87.00
2022-10-08T02:20:59.190Z,87.30
2022-10-08T02:22:03.540Z,88.20
2022-10-08T02:23:31.776Z,87.40
2022-10-08T02:24:43.153Z,88.20
2022-10-08T02:25:57.201Z,87.10
2022-10-08T02:27:04.474Z,87.60
2022-10-08T02:28:16.813Z,87.80
2022-10-08T02:29:24.508Z,87.50
2022-10-08T02:30:31.868Z,87.80
2022-10-08T02:31:41.527Z,88.10
2022-10-08T02:33:00.422Z,88.20
2022-10-08T02:34:21.088Z,87.60
2022-10-08T02:35:32.598Z,87.90
2022-10-08T02:36:42.216Z,87.80
2022-10-08T02:38:01.140Z,88.00
2022-10-08T02:39:05.552Z,87.90
2022-10-08T02:40:15.066Z,88.80
2022-10-08T02:41:18.913Z,88.60
2022-10-08T02:42:24.351Z,88.20
2022-10-08T02:43:30.572Z,88.30
2022-10-08T02:44:46.302Z,88.50
2022-10-08T02:45:56.783Z,88.80
2022-10-08T02:47:01.561Z,88.50
2022-10-08T02:48:12.107Z,88.70
2022-10-08T02:49:24.526Z,89.00
2022-10-08T02:50:28.915Z,88.90
2022-10-08T02:51:31.963Z,88.90
2022-10-08T02:52:38.736Z,89.40
2022-10-08T02:53:41.412Z,89.40
2022-10-08T02:54:45.058Z,89.00
2022-10-08T02:56:27.570Z,89.30
2022-10-08T02:57:41.091Z,89.00
2022-10-08T02:58:43.861Z,89.70
2022-10-08T02:59:46.783Z,89.10
2022-10-08T03:01:04.487Z,89.40
2022-10-08T03:02:06.738Z,89.20
2022-10-08T03:03:15.464Z,89.10
2022-10-08T03:04:41.720Z,89.20
2022-10-08T03:05:44.397Z,88.90
2022-10-08T03:06:48.693Z,89.30
2022-10-08T03:07:52.050Z,89.50
2022-10-08T03:08:56.975Z,88.80
2022-10-08T03:10:03.037Z,89.80
2022-10-08T03:11:06.130Z,90.10
2022-10-08T03:12:08.039Z,89.30
2022-10-08T03:13:11.388Z,89.30
2022-10-08T03:14:15.639Z,89.40
2022-10-08T03:15:17.348Z,89.20
2022-10-08T03:16:22.771Z,89.60
2022-10-08T03:17:39.468Z,90.00
2022-10-08T03:18:42.317Z,89.40
2022-10-08T03:19:44.067Z,90.00
2022-10-08T03:20:50.736Z,89.70
2022-10-08T03:21:55.793Z,89.80
2022-10-08T03:23:00.757Z,89.40
2022-10-08T03:24:02.456Z,90.00
2022-10-08T03:25:05.116Z,90.00
2022-10-08T03:26:06.891Z,90.00
2022-10-08T03:27:08.573Z,89.70
2022-10-08T03:28:10.325Z,89.70
2022-10-08T03:29:12.126Z,89.70
2022-10-08T03:30:13.831Z,89.70
2022-10-08T03:31:15.554Z,89.80
2022-10-08T03:32:17.252Z,90.00
2022-10-08T03:33:18.909Z,89.60
2022-10-08T03:34:20.688Z,89.40
2022-10-08T03:35:22.336Z,89.60
2022-10-08T03:36:25.415Z,89.80
2022-10-08T03:37:27.062Z,90.10
2022-10-08T03:38:28.854Z,90.30
2022-10-08T03:39:30.541Z,90.30
2022-10-08T03:40:32.285Z,90.30
2022-10-08T03:41:33.980Z,90.40
2022-10-08T03:42:35.647Z,90.30
2022-10-08T03:43:37.817Z,90.30
2022-10-08T03:44:39.478Z,90.30
2022-10-08T03:45:52.578Z,90.10
2022-10-08T03:46:54.277Z,90.10
2022-10-08T03:47:55.940Z,90.30
2022-10-08T03:48:57.580Z,90.40
2022-10-08T03:49:59.225Z,90.40
2022-10-08T03:51:03.681Z,90.40
2022-10-08T03:52:05.349Z,90.30
2022-10-08T03:53:07.001Z,90.30
2022-10-08T03:54:08.743Z,90.40
2022-10-08T03:55:10.389Z,90.50
2022-10-08T03:56:20.471Z,90.50
2022-10-08T03:57:22.335Z,90.60
2022-10-08T03:58:23.988Z,90.60
2022-10-08T03:59:25.705Z,90.50
2022-10-08T04:00:27.338Z,90.60
2022-10-08T04:01:29.403Z,90.50
2022-10-08T04:02:32.507Z,90.60
2022-10-08T04:03:34.714Z,90.50
2022-10-08T04:04:36.409Z,90.60
2022-10-08T04:05:38.063Z,90.50
2022-10-08T04:06:39.747Z,90.60
2022-10-08T04:07:41.399Z,90.50
2022-10-08T04:08:43.587Z,90.70
2022-10-08T04:09:45.246Z,90.70
2022-10-08T04:10:47.179Z,90.70
2022-10-08T04:11:48.886Z,90.80
2022-10-08T04:12:50.535Z,90.70
2022-10-08T04:13:52.210Z,90.90
2022-10-08T04:14:53.937Z,90.90
2022-10-08T04:16:02.418Z,90.90
2022-10-08T04:17:04.165Z,91.20
2022-10-08T04:18:07.184Z,91.10
2022-10-08T04:19:11.890Z,91.00
2022-10-08T04:20:13.568Z,91.00
2022-10-08T04:21:17.737Z,90.80
2022-10-08T04:22:19.588Z,91.10
2022-10-08T04:23:21.226Z,91.20
2022-10-08T04:24:22.873Z,91.20
2022-10-08T04:25:24.551Z,91.00
2022-10-08T04:26:26.277Z,90.90
2022-10-08T04:27:27.971Z,90.90
2022-10-08T04:28:29.965Z,90.80
2022-10-08T04:29:32.047Z,90.80
2022-10-08T04:30:33.769Z,91.00
2022-10-08T04:31:35.515Z,90.90
2022-10-08T04:32:37.226Z,90.80
2022-10-08T04:33:39.208Z,90.90
2022-10-08T04:34:40.856Z,90.80
2022-10-08T04:35:42.492Z,90.90
2022-10-08T04:36:44.222Z,90.60
2022-10-08T04:37:45.891Z,90.80
2022-10-08T04:38:48.164Z,90.90
2022-10-08T04:39:50.011Z,90.90
2022-10-08T04:41:15.166Z,90.80
2022-10-08T04:42:16.832Z,90.80
2022-10-08T04:43:18.454Z,91.00
2022-10-08T04:44:20.216Z,90.80
2022-10-08T04:45:22.077Z,90.70
2022-10-08T04:46:23.824Z,90.90
2022-10-08T04:47:25.483Z,90.80
2022-10-08T04:48:27.395Z,90.90
2022-10-08T04:49:29.944Z,90.80
2022-10-08T04:50:31.598Z,90.80
2022-10-08T04:51:33.243Z,90.90
2022-10-08T04:52:34.952Z,90.80
2022-10-08T04:53:36.692Z,90.90
2022-10-08T04:54:38.342Z,90.90
2022-10-08T04:55:40.019Z,90.90
2022-10-08T04:56:41.719Z,90.90
2022-10-08T04:57:43.369Z,90.90
2022-10-08T04:58:45.542Z,91.00
2022-10-08T05:00:13.192Z,90.90
2022-10-08T05:01:10.752Z,91.10
2022-10-08T05:02:12.438Z,91.50
2022-10-08T05:03:14.228Z,91.70
2022-10-08T05:04:16.003Z,92.20
2022-10-08T05:05:17.645Z,92.20
2022-10-08T05:06:22.431Z,92.00
2022-10-08T05:07:24.689Z,91.90
2022-10-08T05:08:26.388Z,91.70
2022-10-08T05:09:28.021Z,91.70
2022-10-08T05:10:29.653Z,91.50
2022-10-08T05:11:32.223Z,91.30
2022-10-08T05:12:33.940Z,91.10
2022-10-08T05:13:36.265Z,91.00
2022-10-08T05:14:37.900Z,90.80
2022-10-08T05:15:39.614Z,90.70
2022-10-08T05:16:41.318Z,90.60
2022-10-08T05:17:42.984Z,90.40
2022-10-08T05:18:45.149Z,90.20
2022-10-08T05:19:46.775Z,90.10
2022-10-08T05:20:48.438Z,90.00
2022-10-08T05:21:50.067Z,89.90
2022-10-08T05:22:51.709Z,89.70
2022-10-08T05:23:55.359Z,89.30
2022-10-08T05:24:57.012Z,89.10
2022-10-08T05:25:58.783Z,89.00
2022-10-08T05:27:00.439Z,89.10
2022-10-08T05:28:03.550Z,88.90
2022-10-08T05:29:05.998Z,89.00
2022-10-08T05:30:08.308Z,88.80
2022-10-08T05:31:10.125Z,89.00
2022-10-08T05:32:11.846Z,89.10
2022-10-08T05:33:13.509Z,89.10
2022-10-08T05:34:15.416Z,89.10
2022-10-08T05:35:17.135Z,87.30
2022-10-08T05:36:21.488Z,86.60
2022-10-08T05:37:23.138Z,84.90
2022-10-08T05:38:24.826Z,85.50
2022-10-08T05:39:26.535Z,86.10
2022-10-08T05:40:29.632Z,86.70
2022-10-08T05:41:34.125Z,87.70
2022-10-08T05:42:35.837Z,88.90
2022-10-08T05:43:37.526Z,89.40
2022-10-08T05:44:40.569Z,89.10
2022-10-08T05:45:50.912Z,88.80
2022-10-08T05:46:52.599Z,88.30
2022-10-08T05:47:55.608Z,88.70
2022-10-08T05:48:59.023Z,89.10
2022-10-08T05:50:00.688Z,89.60
2022-10-08T05:51:10.851Z,90.00
2022-10-08T05:52:12.499Z,90.40
2022-10-08T05:53:14.124Z,90.70
2022-10-08T05:54:17.463Z,90.60
2022-10-08T05:55:19.250Z,90.30
2022-10-08T05:56:23.911Z,90.20
2022-10-08T05:57:25.557Z,90.00
2022-10-08T05:58:30.378Z,90.00
2022-10-08T05:59:32.445Z,90.30
2022-10-08T06:00:34.113Z,90.00
2022-10-08T06:01:35.843Z,90.10
2022-10-08T06:02:37.568Z,90.00
2022-10-08T06:03:39.317Z,89.90
2022-10-08T06:04:41.016Z,90.00
2022-10-08T06:05:42.736Z,90.10
2022-10-08T06:06:45.253Z,90.10
2022-10-08T06:07:46.908Z,90.10
2022-10-08T06:08:52.843Z,90.30
2022-10-08T06:09:54.576Z,90.30
2022-10-08T06:10:56.545Z,90.70
2022-10-08T06:11:58.537Z,90.40
2022-10-08T06:13:00.199Z,90.40
2022-10-08T06:14:03.705Z,90.30
2022-10-08T06:15:05.884Z,90.80
2022-10-08T06:16:10.606Z,90.70
2022-10-08T06:17:12.300Z,90.90
2022-10-08T06:18:13.952Z,91.40
2022-10-08T06:19:15.792Z,91.40
2022-10-08T06:20:17.507Z,91.50
2022-10-08T06:21:25.309Z,91.50
2022-10-08T06:22:26.956Z,91.40
2022-10-08T06:23:28.615Z,91.30
2022-10-08T06:24:30.343Z,91.50
2022-10-08T06:25:35.721Z,91.30
2022-10-08T06:26:40.022Z,91.40
2022-10-08T06:27:41.693Z,91.30
2022-10-08T06:28:44.081Z,91.20
2022-10-08T06:29:45.801Z,91.20
2022-10-08T06:30:47.464Z,91.20
2022-10-08T06:31:49.222Z,91.00
2022-10-08T06:32:50.909Z,90.90
2022-10-08T06:33:59.119Z,90.90
2022-10-08T06:35:00.791Z,91.10
2022-10-08T06:36:16.795Z,90.90
2022-10-08T06:37:18.467Z,90.70
2022-10-08T06:38:20.163Z,90.80
2022-10-08T06:39:21.964Z,90.70
2022-10-08T06:40:23.673Z,90.50
2022-10-08T06:41:26.680Z,90.40
2022-10-08T06:42:28.366Z,90.40
2022-10-08T06:43:30.195Z,90.20
2022-10-08T06:44:31.833Z,90.20
2022-10-08T06:45:39.051Z,90.00
2022-10-08T06:46:41.071Z,90.10
2022-10-08T06:47:42.746Z,89.60
2022-10-08T06:48:44.947Z,89.40
2022-10-08T06:49:46.594Z,89.30
2022-10-08T06:50:48.243Z,88.90
2022-10-08T06:51:49.897Z,88.10
2022-10-08T06:52:51.600Z,87.90
2022-10-08T06:53:55.469Z,87.70
2022-10-08T06:54:57.112Z,87.10
2022-10-08T06:56:04.231Z,86.50
2022-10-08T06:57:05.985Z,85.70
2022-10-08T06:58:07.850Z,86.60
2022-10-08T06:59:10.077Z,85.90
2022-10-08T07:00:12.173Z,85.60
2022-10-08T07:01:15.726Z,85.20
2022-10-08T07:02:17.425Z,84.80
2022-10-08T07:03:19.107Z,84.40
2022-10-08T07:04:20.919Z,84.80
2022-10-08T07:05:23.179Z,84.80
2022-10-08T07:06:25.891Z,84.50
2022-10-08T07:07:27.658Z,84.30
2022-10-08T07:08:30.266Z,84.60
2022-10-08T07:09:31.991Z,85.00
2022-10-08T07:10:33.976Z,84.80
2022-10-08T07:11:35.830Z,84.60
2022-10-08T07:12:37.501Z,84.90
2022-10-08T07:13:39.974Z,84.70
2022-10-08T07:14:41.721Z,84.70
2022-10-08T07:15:43.405Z,84.60
2022-10-08T07:16:45.144Z,84.90
2022-10-08T07:17:46.827Z,85.00
2022-10-08T07:18:50.843Z,84.50
2022-10-08T07:19:52.748Z,84.60
2022-10-08T07:20:56.268Z,84.50
2022-10-08T07:22:01.146Z,84.50
2022-10-08T07:23:03.214Z,84.10
2022-10-08T07:24:05.668Z,84.50
2022-10-08T07:25:07.698Z,84.40
2022-10-08T07:26:18.385Z,83.50
2022-10-08T07:27:20.214Z,84.10
2022-10-08T07:28:21.898Z,83.20
2022-10-08T07:29:24.964Z,82.90
2022-10-08T07:30:26.654Z,83.20
2022-10-08T07:31:31.481Z,82.80
2022-10-08T07:32:33.238Z,83.20
2022-10-08T07:33:35.091Z,83.10
2022-10-08T07:34:36.816Z,83.40
2022-10-08T07:35:38.866Z,83.40
2022-10-08T07:36:41.237Z,83.00
2022-10-08T07:37:43.192Z,83.80
2022-10-08T07:38:45.086Z,83.30
2022-10-08T07:39:46.928Z,83.10
2022-10-08T07:40:50.957Z,83.80
2022-10-08T07:41:52.622Z,83.80
2022-10-08T07:42:54.729Z,83.50
2022-10-08T07:43:59.664Z,82.90
2022-10-08T07:45:01.379Z,82.90
2022-10-08T07:46:05.829Z,81.80
2022-10-08T07:47:09.204Z,81.80
2022-10-08T07:48:11.088Z,81.50
2022-10-08T07:49:13.619Z,80.70
2022-10-08T07:50:15.379Z,80.70
2022-10-08T07:51:19.737Z,80.30
2022-10-08T07:52:21.374Z,80.80
2022-10-08T07:53:23.237Z,79.70
2022-10-08T07:54:24.880Z,80.10
2022-10-08T07:55:26.535Z,80.60
2022-10-08T07:56:28.542Z,79.60
2022-10-08T07:57:30.228Z,78.90
2022-10-08T07:58:32.001Z,77.50
2022-10-08T07:59:33.663Z,78.50
2022-10-08T08:00:37.704Z,78.70
2022-10-08T08:01:40.859Z,78.50
2022-10-08T08:02:42.529Z,78.50
2022-10-08T08:03:44.944Z,78.00
2022-10-08T08:04:46.569Z,76.80
2022-10-08T08:05:48.301Z,77.10
2022-10-08T08:06:52.341Z,76.60
2022-10-08T08:07:54.021Z,75.70
2022-10-08T08:08:56.821Z,76.20
2022-10-08T08:09:58.507Z,77.00
2022-10-08T08:11:02.260Z,77.10
2022-10-08T08:12:03.934Z,78.00
2022-10-08T08:13:05.609Z,76.30
2022-10-08T08:14:08.266Z,77.70
2022-10-08T08:15:10.456Z,76.70
2022-10-08T08:16:15.174Z,76.30
2022-10-08T08:17:16.873Z,76.30
2022-10-08T08:18:18.696Z,76.00
2022-10-08T08:19:20.368Z,74.50
2022-10-08T08:20:22.079Z,73.40
2022-10-08T08:21:27.176Z,73.80
2022-10-08T08:22:37.220Z,73.40
2022-10-08T08:23:41.611Z,73.40
2022-10-08T08:24:46.313Z,72.20
2022-10-08T08:25:47.967Z,72.50
2022-10-08T08:26:50.812Z,73.00
2022-10-08T08:27:52.538Z,72.30
2022-10-08T08:28:56.880Z,71.90
2022-10-08T08:29:58.549Z,70.70
2022-10-08T08:31:28.732Z,70.80
2022-10-08T08:32:30.400Z,73.00
2022-10-08T08:33:32.068Z,70.80
2022-10-08T08:34:33.815Z,70.60
2022-10-08T08:35:35.546Z,69.70
2022-10-08T08:36:41.520Z,71.10
2022-10-08T08:37:43.236Z,70.50
2022-10-08T08:38:45.309Z,70.20
2022-10-08T08:39:46.961Z,70.40
2022-10-08T08:40:48.729Z,70.90
2022-10-08T08:41:53.806Z,71.20
2022-10-08T08:42:57.158Z,71.40
2022-10-08T08:44:01.355Z,72.70
2022-10-08T08:45:34.303Z,71.00
2022-10-08T08:46:41.091Z,70.70
2022-10-08T08:47:53.187Z,71.40
2022-10-08T08:48:59.304Z,71.70
2022-10-08T08:50:06.259Z,71.80
2022-10-08T08:51:07.978Z,70.50
2022-10-08T08:52:16.017Z,70.10
2022-10-08T08:53:18.634Z,70.00
2022-10-08T08:54:20.359Z,70.40
2022-10-08T08:55:47.236Z,69.70
2022-10-08T08:56:49.745Z,70.00
2022-10-08T08:58:07.303Z,70.60
2022-10-08T08:59:29.377Z,70.80
2022-10-08T09:00:41.668Z,70.60
2022-10-08T09:01:46.333Z,69.20
2022-10-08T09:03:03.924Z,69.90
2022-10-08T09:04:18.145Z,68.70
2022-10-08T09:05:21.972Z,69.50
2022-10-08T09:06:27.806Z,70.50
2022-10-08T09:07:50.033Z,70.70
2022-10-08T09:09:31.118Z,68.50
2022-10-08T09:10:42.862Z,69.40
2022-10-08T09:11:44.623Z,68.50
2022-10-08T09:12:48.001Z,68.10
2022-10-08T09:13:57.587Z,68.40
2022-10-08T09:15:00.968Z,68.70
2022-10-08T09:16:02.914Z,68.60
2022-10-08T09:17:17.414Z,68.30
2022-10-08T09:18:19.086Z,69.00
2022-10-08T09:19:21.217Z,68.10
2022-10-08T09:20:24.643Z,67.70
2022-10-08T09:21:30.701Z,67.80
2022-10-08T09:22:37.920Z,68.20
2022-10-08T09:23:39.581Z,68.20
2022-10-08T09:24:41.434Z,67.50
2022-10-08T09:25:48.066Z,67.70
2022-10-08T09:26:52.017Z,68.10
2022-10-08T09:27:53.632Z,68.40
2022-10-08T09:28:57.634Z,69.00
2022-10-08T09:29:59.301Z,67.60
2022-10-08T09:31:13.586Z,69.10
2022-10-08T09:32:20.279Z,68.30
2022-10-08T09:33:29.558Z,68.90
2022-10-08T09:34:31.538Z,67.80
2022-10-08T09:35:36.553Z,69.50
2022-10-08T09:36:50.951Z,68.80
2022-10-08T09:37:53.175Z,67.40
2022-10-08T09:38:59.309Z,68.30
2022-10-08T09:40:22.551Z,69.20
2022-10-08T09:41:28.527Z,68.70
2022-10-08T09:42:30.212Z,68.40
2022-10-08T09:43:35.979Z,67.80
2022-10-08T09:44:46.207Z,68.20
2022-10-08T09:45:49.516Z,68.20
2022-10-08T09:47:05.173Z,68.00
2022-10-08T09:48:23.038Z,68.10
2022-10-08T09:49:38.227Z,69.50
2022-10-08T09:51:06.933Z,69.70
2022-10-08T09:52:19.526Z,69.50
2022-10-08T09:53:23.899Z,68.90
2022-10-08T09:54:29.702Z,67.20
2022-10-08T09:55:35.296Z,67.40
2022-10-08T09:56:37.293Z,68.80
2022-10-08T09:57:51.175Z,68.20
2022-10-08T09:58:59.125Z,68.50
2022-10-08T10:00:02.891Z,67.00
2022-10-08T10:01:13.047Z,66.50
2022-10-08T10:02:23.584Z,67.20
2022-10-08T10:03:26.942Z,67.50
2022-10-08T10:04:36.323Z,67.10
2022-10-08T10:05:38.155Z,66.80
2022-10-08T10:06:43.334Z,67.90
2022-10-08T10:07:45.910Z,68.20
2022-10-08T10:08:54.250Z,68.80
2022-10-08T10:09:58.697Z,69.20
2022-10-08T10:11:00.491Z,68.50
2022-10-08T10:12:36.614Z,67.70
2022-10-08T10:13:40.947Z,67.50
2022-10-08T10:14:45.170Z,67.60
2022-10-08T10:16:06.695Z,68.90
2022-10-08T10:17:50.633Z,67.60
2022-10-08T10:19:23.954Z,69.20
2022-10-08T10:20:37.588Z,68.30
2022-10-08T10:21:50.922Z,67.80
2022-10-08T10:23:10.525Z,67.80
2022-10-08T10:24:24.268Z,68.20
2022-10-08T10:25:46.347Z,67.10
2022-10-08T10:26:52.486Z,66.10
2022-10-08T10:28:04.031Z,67.70
2022-10-08T10:29:19.844Z,66.80
2022-10-08T10:30:24.126Z,66.10
2022-10-08T10:31:48.567Z,66.80
2022-10-08T10:33:15.985Z,65.60
2022-10-08T10:34:25.018Z,66.80
2022-10-08T10:35:30.426Z,66.20
2022-10-08T10:36:37.635Z,66.30
2022-10-08T10:37:48.592Z,64.80
2022-10-08T10:39:22.000Z,64.80
2022-10-08T10:41:03.993Z,65.20
2022-10-08T10:42:14.818Z,64.80
2022-10-08T10:43:34.169Z,65.20
2022-10-08T10:44:53.456Z,63.70
2022-10-08T10:46:18.953Z,63.20
2022-10-08T10:47:30.996Z,61.70
2022-10-08T10:48:33.712Z,61.70
2022-10-08T10:49:38.499Z,61.80
2022-10-08T10:51:04.039Z,60.50
2022-10-08T10:52:33.622Z,61.20
2022-10-08T10:53:53.166Z,61.40
2022-10-08T10:55:18.777Z,61.40
2022-10-08T10:56:22.315Z,60.80
2022-10-08T10:57:32.895Z,60.60
2022-10-08T10:59:11.105Z,60.80
2022-10-08T11:00:22.451Z,61.40
2022-10-08T11:01:53.925Z,61.20
2022-10-08T11:03:36.511Z,60.90
2022-10-08T11:05:01.400Z,60.20
2022-10-08T11:06:33.842Z,60.50
2022-10-08T11:07:46.571Z,59.40
2022-10-08T11:09:07.108Z,60.00
2022-10-08T11:10:40.162Z,60.00
2022-10-08T11:11:57.206Z,59.70
2022-10-08T11:13:46.269Z,57.10
2022-10-08T11:15:12.494Z,57.30
2022-10-08T11:16:35.462Z,57.20
2022-10-08T11:17:45.753Z,56.90
2022-10-08T11:19:02.905Z,57.80
2022-10-08T11:20:10.431Z,56.70
2022-10-08T11:21:21.212Z,57.40
2022-10-08T11:22:34.971Z,57.40
2022-10-08T11:24:12.545Z,57.00
2022-10-08T11:25:55.986Z,58.00
2022-10-08T11:27:17.119Z,57.60
2022-10-08T11:28:47.058Z,56.20
2022-10-08T11:30:14.634Z,56.00
2022-10-08T11:31:42.602Z,56.20
2022-10-08T11:32:54.160Z,56.30
2022-10-08T11:33:57.386Z,55.90
2022-10-08T11:35:17.581Z,56.20
2022-10-08T11:36:23.775Z,57.10
2022-10-08T11:38:01.594Z,55.70
2022-10-08T11:39:20.359Z,57.00
2022-10-08T11:40:24.893Z,56.70
2022-10-08T11:41:26.554Z,56.60
2022-10-08T11:43:03.736Z,57.00
2022-10-08T11:44:10.479Z,57.70
2022-10-08T11:45:24.285Z,58.20
2022-10-08T11:46:36.678Z,57.70
2022-10-08T11:47:41.624Z,58.30
2022-10-08T11:48:43.347Z,58.80
2022-10-08T11:49:56.400Z,57.80
2022-10-08T11:51:27.170Z,57.70
2022-10-08T11:52:30.483Z,59.10
2022-10-08T11:53:32.213Z,58.70
2022-10-08T11:54:34.895Z,58.90
2022-10-08T11:55:37.752Z,58.00
2022-10-08T11:56:52.075Z,58.60
2022-10-08T11:58:09.747Z,58.50
2022-10-08T11:59:20.512Z,58.60
2022-10-08T12:00:45.039Z,59.00
2022-10-08T12:01:59.313Z,59.10
2022-10-08T12:03:02.444Z,59.80
2022-10-08T12:04:28.900Z,59.30
2022-10-08T12:05:47.879Z,59.50
2022-10-08T12:07:05.288Z,59.40
2022-10-08T12:08:06.989Z,59.80
2022-10-08T12:09:21.537Z,59.90
2022-10-08T12:10:33.178Z,58.90
2022-10-08T12:11:37.897Z,58.50
2022-10-08T12:12:52.575Z,59.70
2022-10-08T12:14:13.064Z,59.10
2022-10-08T12:15:24.060Z,59.40
2022-10-08T12:16:48.475Z,59.40
2022-10-08T12:18:26.302Z,59.50
2022-10-08T12:19:34.061Z,59.90
2022-10-08T12:20:38.015Z,58.70
2022-10-08T12:21:49.328Z,58.80
2022-10-08T12:23:35.654Z,59.10
2022-10-08T12:24:37.277Z,58.90
2022-10-08T12:26:02.691Z,58.30
2022-10-08T12:27:23.927Z,57.70
2022-10-08T12:28:28.597Z,57.60
2022-10-08T12:29:53.577Z,57.20
2022-10-08T12:31:02.668Z,58.90
2022-10-08T12:32:04.385Z,56.70
2022-10-08T12:33:10.454Z,56.90
2022-10-08T12:34:18.967Z,56.50
2022-10-08T12:35:28.171Z,56.80
2022-10-08T12:36:43.313Z,58.30
2022-10-08T12:37:53.815Z,58.20
2022-10-08T12:39:10.858Z,58.00
2022-10-08T12:40:31.848Z,57.50
2022-10-08T12:41:37.447Z,56.80
2022-10-08T12:42:40.945Z,56.70
2022-10-08T12:44:12.144Z,56.50
2022-10-08T12:45:26.838Z,58.30
2022-10-08T12:46:52.722Z,56.50
2022-10-08T12:48:34.532Z,58.60
2022-10-08T12:49:41.578Z,57.70
2022-10-08T12:51:09.248Z,56.60
2022-10-08T12:52:16.613Z,57.00
2022-10-08T12:53:18.831Z,56.60
2022-10-08T12:54:24.248Z,57.50
2022-10-08T12:55:26.589Z,57.60
2022-10-08T12:56:29.734Z,58.60
2022-10-08T12:57:38.087Z,59.00
2022-10-08T12:58:39.866Z,58.70
2022-10-08T12:59:42.283Z,58.00
2022-10-08T13:00:45.584Z,58.60
2022-10-08T13:01:49.565Z,57.90
2022-10-08T13:03:07.502Z,57.80
2022-10-08T13:04:20.548Z,57.50
2022-10-08T13:05:31.392Z,57.60
2022-10-08T13:06:34.071Z,58.20
2022-10-08T13:07:36.026Z,57.30
2022-10-08T13:08:39.871Z,57.10
2022-10-08T13:09:44.471Z,57.30
2022-10-08T13:10:46.286Z,56.90
2022-10-08T13:11:52.176Z,56.70
2022-10-08T13:13:33.029Z,56.30
2022-10-08T13:14:40.450Z,56.80
2022-10-08T13:15:42.251Z,56.50
2022-10-08T13:16:47.693Z,56.70
2022-10-08T13:17:50.010Z,57.10
2022-10-08T13:18:57.323Z,57.10
2022-10-08T13:20:11.605Z,56.80
2022-10-08T13:21:31.781Z,56.80
2022-10-08T13:22:33.516Z,57.00
2022-10-08T13:23:42.002Z,56.70
2022-10-08T13:24:44.413Z,57.80
2022-10-08T13:25:46.106Z,57.10
2022-10-08T13:26:50.412Z,57.40
2022-10-08T13:28:14.783Z,57.30
2022-10-08T13:29:22.606Z,58.60
2022-10-08T13:30:28.737Z,57.90
2022-10-08T13:31:32.136Z,57.70
2022-10-08T13:32:35.304Z,58.20
2022-10-08T13:33:38.334Z,58.10
2022-10-08T13:34:42.465Z,58.70
2022-10-08T13:35:50.005Z,58.90
2022-10-08T13:36:55.486Z,57.80
2022-10-08T13:37:57.258Z,57.00
2022-10-08T13:38:59.014Z,57.30
2022-10-08T13:40:20.769Z,57.80
2022-10-08T13:41:23.932Z,58.50
2022-10-08T13:42:34.271Z,58.10
2022-10-08T13:43:35.975Z,58.00
2022-10-08T13:44:40.372Z,57.90
2022-10-08T13:45:42.060Z,58.40
2022-10-08T13:46:43.750Z,59.10
2022-10-08T13:47:46.247Z,58.60
2022-10-08T13:48:48.091Z,58.50
2022-10-08T13:49:50.592Z,58.30
2022-10-08T13:50:53.230Z,57.70
2022-10-08T13:51:56.648Z,58.60
2022-10-08T13:53:01.122Z,58.70
2022-10-08T13:54:02.787Z,59.20
2022-10-08T13:55:08.156Z,60.00
2022-10-08T13:56:09.807Z,60.60
2022-10-08T13:57:12.154Z,61.10
2022-10-08T13:58:16.224Z,61.30
2022-10-08T13:59:19.416Z,61.70
2022-10-08T14:00:22.569Z,61.80
2022-10-08T14:01:24.334Z,62.40
2022-10-08T14:02:26.139Z,62.50
2022-10-08T14:03:27.854Z,62.70
2022-10-08T14:04:29.562Z,63.40
2022-10-08T14:05:35.150Z,63.40
2022-10-08T14:06:37.878Z,64.20
2022-10-08T14:07:39.676Z,64.40
2022-10-08T14:08:41.338Z,65.10
2022-10-08T14:09:43.254Z,65.30
2022-10-08T14:10:45.452Z,66.30
2022-10-08T14:11:50.585Z,67.50
2022-10-08T14:12:52.321Z,68.00
2022-10-08T14:13:53.980Z,68.00
2022-10-08T14:14:56.038Z,68.20
2022-10-08T14:15:57.828Z,68.60
2022-10-08T14:16:59.868Z,68.60
2022-10-08T14:18:01.533Z,69.80
2022-10-08T14:19:03.932Z,69.90
2022-10-08T14:20:07.397Z,70.00
2022-10-08T14:21:12.734Z,71.00
2022-10-08T14:22:14.627Z,70.40
2022-10-08T14:23:16.346Z,70.60
2022-10-08T14:24:18.478Z,70.90
2022-10-08T14:25:23.037Z,71.10