createdAt,value
2018-04-08T00:01:40.495Z,4.03
2018-04-08T00:04:44.631Z,3.50
2018-04-08T00:07:48.237Z,3.47
2018-04-08T00:10:51.498Z,3.53
2018-04-08T00:13:54.758Z,3.70
2018-04-08T00:16:58.027Z,2.73
2018-04-08T00:20:02.042Z,3.20
2018-04-08T00:23:05.299Z,2.90
2018-04-08T00:26:08.612Z,2.90
2018-04-08T00:29:12.759Z,3.05
2018-04-08T00:32:16.088Z,3.43
2018-04-08T00:35:19.378Z,2.80
2018-04-08T00:38:22.626Z,3.03
2018-04-08T00:41:26.724Z,2.93
2018-04-08T00:44:30.012Z,2.70
2018-04-08T00:47:33.273Z,3.03
2018-04-08T00:50:36.524Z,3.70
2018-04-08T00:53:39.782Z,2.63
2018-04-08T00:56:43.028Z,3.37
2018-04-08T00:59:47.170Z,3.27
2018-04-08T01:02:51.299Z,3.10
2018-04-08T01:05:54.559Z,2.70
2018-04-08T01:08:57.809Z,3.47
2018-04-08T01:12:01.077Z,2.50
2018-04-08T01:15:04.344Z,2.80
2018-04-08T01:18:07.600Z,2.80
2018-04-08T01:21:10.868Z,3.00
2018-04-08T01:24:14.160Z,2.30
2018-04-08T01:27:18.238Z,3.00
2018-04-08T01:30:21.479Z,3.07
2018-04-08T01:33:24.777Z,3.43
2018-04-08T01:36:28.919Z,2.97
2018-04-08T01:39:32.172Z,2.93
2018-04-08T01:42:36.175Z,3.00
2018-04-08T01:45:39.423Z,2.57
2018-04-08T01:48:42.686Z,3.37
2018-04-08T01:51:46.684Z,2.53
2018-04-08T01:54:50.752Z,3.42
2018-04-08T01:57:54.012Z,3.27
2018-04-08T02:00:58.040Z,3.40
2018-04-08T02:04:01.308Z,3.70
2018-04-08T02:07:04.556Z,3.07
2018-04-08T02:10:07.812Z,3.10
2018-04-08T02:13:11.850Z,4.10
2018-04-08T02:16:15.111Z,3.10
2018-04-08T02:19:18.361Z,3.33
2018-04-08T02:22:21.633Z,3.10
2018-04-08T02:25:24.898Z,3.83
2018-04-08T02:28:28.166Z,3.80
2018-04-08T02:31:31.430Z,3.77
2018-04-08T02:34:34.686Z,3.43
2018-04-08T02:37:37.959Z,3.73
2018-04-08T02:40:41.309Z,3.33
2018-04-08T02:43:45.327Z,3.30
2018-04-08T02:46:48.573Z,3.30
2018-04-08T02:49:51.831Z,2.70
2018-04-08T02:52:55.083Z,3.53
2018-04-08T02:55:58.391Z,3.17
2018-04-08T02:59:01.656Z,3.73
2018-04-08T03:02:05.433Z,3.50
2018-04-08T03:05:08.706Z,3.70
2018-04-08T03:08:12.748Z,3.97
2018-04-08T03:11:15.998Z,3.50
2018-04-08T03:14:19.488Z,4.43
2018-04-08T03:17:22.766Z,3.60
2018-04-08T03:20:26.020Z,4.12
2018-04-08T03:23:31.281Z,4.47
2018-04-08T03:26:34.532Z,4.57
2018-04-08T03:29:37.784Z,4.00
2018-04-08T03:32:41.054Z,4.03
2018-04-08T03:35:44.308Z,4.17
2018-04-08T03:38:47.589Z,4.20
2018-04-08T03:41:50.835Z,3.73
2018-04-08T03:44:54.864Z,3.17
2018-04-08T03:47:58.162Z,2.27
2018-04-08T03:51:01.424Z,3.00
2018-04-08T03:54:04.692Z,2.30
2018-04-08T03:57:07.955Z,2.83
2018-04-08T04:00:11.226Z,3.35
2018-04-08T04:03:14.478Z,3.00
2018-04-08T04:06:18.512Z,3.50
2018-04-08T04:09:21.780Z,3.10
2018-04-08T04:12:25.029Z,4.17
2018-04-08T04:15:28.281Z,4.50
2018-04-08T04:18:49.292Z,3.87
2018-04-08T04:22:10.427Z,3.43
2018-04-08T04:25:32.195Z,3.53
2018-04-08T04:28:35.452Z,3.83
2018-04-08T04:31:38.707Z,3.50
2018-04-08T04:34:41.960Z,3.67
2018-04-08T04:37:45.226Z,3.87
2018-04-08T04:40:48.488Z,3.93
2018-04-08T04:43:52.611Z,3.83
2018-04-08T04:46:55.869Z,3.20
2018-04-08T04:49:59.125Z,3.40
2018-04-08T04:53:02.752Z,3.13
2018-04-08T04:56:06.095Z,2.78
2018-04-08T04:59:10.120Z,3.17
2018-04-08T05:02:14.156Z,2.93
2018-04-08T05:05:17.465Z,2.63
2018-04-08T05:08:20.780Z,2.47
2018-04-08T05:11:24.066Z,2.57
2018-04-08T05:14:27.369Z,3.40
2018-04-08T05:17:30.679Z,3.60
2018-04-08T05:20:33.940Z,3.40
2018-04-08T05:23:37.202Z,3.17
2018-04-08T05:26:40.472Z,3.57
2018-04-08T05:29:43.743Z,4.03
2018-04-08T05:32:46.996Z,4.67
2018-04-08T05:35:50.272Z,4.00
2018-04-08T05:38:53.556Z,3.67
2018-04-08T05:41:56.809Z,4.93
2018-04-08T05:45:00.082Z,4.10
2018-04-08T05:48:03.339Z,4.90
2018-04-08T05:51:07.342Z,4.93
2018-04-08T05:54:10.633Z,5.70
2018-04-08T05:57:14.189Z,6.07
2018-04-08T06:00:18.982Z,6.10
2018-04-08T06:03:22.281Z,5.00
2018-04-08T06:06:25.549Z,5.73
2018-04-08T06:09:28.823Z,6.43
2018-04-08T06:12:32.850Z,6.10
2018-04-08T06:15:36.899Z,5.93
2018-04-08T06:18:41.119Z,6.70
2018-04-08T06:21:44.369Z,6.93
2018-04-08T06:24:48.420Z,6.97
2018-04-08T06:27:51.684Z,6.93
2018-04-08T06:30:55.732Z,6.60
2018-04-08T06:33:59.014Z,6.77
2018-04-08T06:37:02.577Z,7.13
2018-04-08T06:40:06.553Z,7.30
2018-04-08T06:43:09.823Z,7.40
2018-04-08T06:46:13.112Z,7.57
2018-04-08T06:49:17.173Z,7.13
2018-04-08T06:52:20.596Z,6.30
2018-04-08T06:55:23.846Z,7.57
2018-04-08T06:58:27.399Z,7.37
2018-04-08T07:01:31.551Z,7.10
2018-04-08T07:04:34.823Z,6.73
2018-04-08T07:07:38.165Z,6.73
2018-04-08T07:10:41.418Z,6.47
2018-04-08T07:13:44.895Z,5.97
2018-04-08T07:16:48.176Z,5.37
2018-04-08T07:19:51.757Z,5.53
2018-04-08T07:22:55.014Z,6.00
2018-04-08T07:25:58.296Z,5.28
2018-04-08T07:29:02.316Z,5.97
2018-04-08T07:32:05.586Z,5.50
2018-04-08T07:35:08.861Z,5.37
2018-04-08T07:38:12.148Z,4.43
2018-04-08T07:41:16.187Z,2.67
2018-04-08T07:44:20.238Z,1.93
2018-04-08T07:47:23.514Z,2.27
2018-04-08T07:50:26.795Z,2.40
2018-04-08T07:53:32.515Z,2.70
2018-04-08T07:56:35.845Z,2.37
2018-04-08T07:59:39.152Z,2.53
2018-04-08T08:02:42.476Z,2.63
2018-04-08T08:05:45.755Z,2.70
2018-04-08T08:08:49.064Z,2.33
2018-04-08T08:11:52.320Z,2.23
2018-04-08T08:14:56.355Z,2.30
2018-04-08T08:17:59.636Z,2.50
2018-04-08T08:21:04.619Z,2.33
2018-04-08T08:24:07.871Z,1.93
2018-04-08T08:27:11.474Z,2.10
2018-04-08T08:30:15.032Z,1.87
2018-04-08T08:33:18.560Z,2.03
2018-04-08T08:36:21.815Z,1.90
2018-04-08T08:39:25.202Z,1.80
2018-04-08T08:42:28.478Z,2.00
2018-04-08T08:45:34.003Z,1.80
2018-04-08T08:48:38.071Z,1.57
2018-04-08T08:51:41.844Z,1.40
2018-04-08T08:54:45.191Z,1.65
2018-04-08T08:57:48.641Z,1.23
2018-04-08T09:00:52.703Z,1.53
2018-04-08T09:03:56.072Z,1.50
2018-04-08T09:07:00.111Z,2.07
2018-04-08T09:10:03.394Z,1.93
2018-04-08T09:13:06.678Z,1.87
2018-04-08T09:16:10.708Z,2.50
2018-04-08T09:19:14.862Z,2.77
2018-04-08T09:22:20.358Z,2.50
2018-04-08T09:25:26.219Z,2.43
2018-04-08T09:28:31.536Z,2.53
2018-04-08T09:31:34.796Z,2.27
2018-04-08T09:34:38.067Z,2.40
2018-04-08T09:37:41.562Z,2.70
2018-04-08T09:40:45.587Z,2.17
2018-04-08T09:43:48.855Z,2.57
2018-04-08T09:46:52.997Z,2.60
2018-04-08T09:49:57.019Z,2.40
2018-04-08T09:53:00.281Z,2.37
2018-04-08T09:56:03.840Z,2.23
2018-04-08T09:59:07.111Z,2.33
2018-04-08T10:05:54.948Z,2.33
2018-04-08T10:08:59.004Z,2.60
2018-04-08T10:12:02.320Z,2.73
2018-04-08T10:15:05.616Z,3.27
2018-04-08T10:18:08.877Z,2.70
2018-04-08T10:21:12.146Z,2.87
2018-04-08T10:24:15.589Z,2.63
2018-04-08T10:27:18.855Z,2.70
2018-04-08T10:30:23.861Z,2.67
2018-04-08T10:33:27.150Z,2.60
2018-04-08T10:36:31.476Z,2.20
2018-04-08T10:39:34.761Z,3.10
2018-04-08T10:42:38.003Z,2.83
2018-04-08T10:45:42.043Z,3.15
2018-04-08T10:48:45.435Z,3.10
2018-04-08T10:51:49.592Z,3.00
2018-04-08T10:54:53.701Z,3.00
2018-04-08T10:57:56.981Z,2.77
2018-04-08T11:01:00.376Z,2.73
2018-04-08T11:04:04.432Z,2.67
2018-04-08T11:07:07.707Z,2.57
2018-04-08T11:10:11.120Z,2.50
2018-04-08T11:13:14.439Z,2.23
2018-04-08T11:16:17.926Z,3.37
2018-04-08T11:19:21.306Z,3.50
2018-04-08T11:22:24.566Z,3.33
2018-04-08T11:25:27.864Z,3.00
2018-04-08T11:28:31.239Z,3.40
2018-04-08T11:31:34.530Z,2.97
2018-04-08T11:34:37.802Z,3.43
2018-04-08T11:37:41.071Z,2.90
2018-04-08T11:40:45.114Z,3.40
2018-04-08T11:43:48.515Z,3.63
2018-04-08T11:46:52.023Z,3.70
2018-04-08T11:49:55.290Z,3.30
2018-04-08T11:52:58.568Z,2.87
2018-04-08T11:56:01.836Z,3.50
2018-04-08T11:59:05.208Z,3.43
2018-04-08T12:02:08.785Z,2.97
2018-04-08T12:05:12.811Z,3.80
2018-04-08T12:08:16.103Z,3.50
2018-04-08T12:11:19.937Z,3.83
2018-04-08T12:14:23.370Z,3.27
2018-04-08T12:17:30.013Z,4.03
2018-04-08T12:20:34.982Z,3.90
2018-04-08T12:23:38.319Z,3.97
2018-04-08T12:26:42.588Z,3.87
2018-04-08T12:29:45.908Z,4.03
2018-04-08T12:32:49.171Z,3.63
2018-04-08T12:35:52.452Z,4.40
2018-04-08T12:38:55.727Z,4.03
2018-04-08T12:41:59.123Z,4.57
2018-04-08T12:45:03.161Z,3.70
2018-04-08T12:48:06.421Z,4.37
2018-04-08T12:51:09.687Z,4.10
2018-04-08T12:54:12.967Z,4.30
2018-04-08T12:57:16.275Z,4.27
2018-04-08T13:00:20.060Z,4.87
2018-04-08T13:03:23.461Z,4.80
2018-04-08T13:06:27.500Z,5.67
2018-04-08T13:09:30.774Z,4.70
2018-04-08T13:12:34.815Z,5.17
2018-04-08T13:15:38.098Z,4.93
2018-04-08T13:18:41.355Z,4.83
2018-04-08T13:21:44.608Z,5.30
2018-04-08T13:24:49.034Z,5.50
2018-04-08T13:27:52.301Z,5.43
2018-04-08T13:30:56.339Z,5.20
2018-04-08T13:33:59.623Z,5.33
2018-04-08T13:37:02.895Z,5.67
2018-04-08T13:40:07.044Z,5.47
2018-04-08T13:43:10.298Z,5.80
2018-04-08T13:46:15.077Z,5.20
2018-04-08T13:49:18.390Z,5.90
2018-04-08T13:52:22.358Z,6.67
2018-04-08T13:55:26.432Z,7.10
2018-04-08T13:58:29.727Z,5.77
2018-04-08T14:01:33.127Z,6.27
2018-04-08T14:04:36.407Z,6.67
2018-04-08T14:07:39.780Z,6.20
2018-04-08T14:10:43.855Z,5.93
2018-04-08T14:13:47.150Z,5.57
2018-04-08T14:16:50.419Z,5.40
2018-04-08T14:19:53.814Z,5.70
2018-04-08T14:22:57.292Z,5.60
2018-04-08T14:26:01.539Z,5.90
2018-04-08T14:29:04.892Z,5.97
2018-04-08T14:32:09.925Z,6.03
2018-04-08T14:35:13.196Z,5.40
2018-04-08T14:38:16.528Z,5.97
2018-04-08T14:41:20.639Z,5.37
2018-04-08T14:44:24.714Z,5.27
2018-04-08T14:47:28.001Z,5.17
2018-04-08T14:54:30.538Z,8.18
2018-04-08T14:57:34.913Z,5.37
2018-04-08T15:00:38.944Z,6.07
2018-04-08T15:03:42.340Z,5.73
2018-04-08T15:06:45.741Z,3.67
2018-04-08T15:09:49.856Z,3.20
2018-04-08T15:12:53.228Z,2.97
2018-04-08T15:16:00.108Z,3.00
2018-04-08T15:19:03.637Z,2.80
2018-04-08T15:22:06.935Z,3.67
2018-04-08T15:25:11.120Z,2.67
2018-04-08T15:28:14.482Z,3.03
2018-04-08T15:31:17.780Z,15.43
2018-04-08T15:34:21.548Z,2.83
2018-04-08T15:37:25.073Z,6.93
2018-04-08T15:40:28.399Z,2.70
2018-04-08T15:43:32.056Z,3.30
2018-04-08T15:46:35.736Z,3.60
2018-04-08T15:49:38.987Z,3.03
2018-04-08T15:52:42.276Z,3.07
2018-04-08T15:55:45.721Z,5.30
2018-04-08T15:58:49.040Z,5.23
2018-04-08T16:01:52.663Z,3.40
2018-04-08T16:04:56.828Z,4.07
2018-04-08T16:08:00.123Z,4.60
2018-04-08T16:11:03.490Z,9.77
2018-04-08T16:14:07.208Z,5.63
2018-04-08T16:17:11.218Z,8.87
2018-04-08T16:20:14.975Z,4.72
2018-04-08T16:23:19.020Z,6.03
2018-04-08T16:26:22.926Z,6.30
2018-04-08T16:29:26.544Z,5.13
2018-04-08T16:32:30.090Z,6.93
2018-04-08T16:35:37.401Z,7.07
2018-04-08T16:38:41.427Z,6.07
2018-04-08T16:41:46.613Z,5.83
2018-04-08T16:44:49.916Z,6.93
2018-04-08T16:47:54.328Z,6.00
2018-04-08T16:51:01.201Z,5.27
2018-04-08T16:54:04.751Z,5.47
2018-04-08T16:57:12.662Z,5.70
2018-04-08T17:00:15.989Z,5.50
2018-04-08T17:03:19.832Z,5.03
2018-04-08T17:06:23.118Z,5.37
2018-04-08T17:09:28.038Z,4.93
2018-04-08T17:12:33.135Z,4.33
2018-04-08T17:15:37.436Z,4.83
2018-04-08T17:18:41.293Z,5.07
2018-04-08T17:21:44.875Z,5.10
2018-04-08T17:24:48.168Z,4.60
2018-04-08T17:27:51.528Z,4.80
2018-04-08T17:30:55.696Z,4.83
2018-04-08T17:33:59.023Z,4.50
2018-04-08T17:37:03.143Z,5.03
2018-04-08T17:40:07.271Z,4.62
2018-04-08T17:43:11.415Z,5.80
2018-04-08T17:46:14.684Z,4.70
2018-04-08T17:49:18.719Z,4.50
2018-04-08T17:52:21.988Z,4.77
2018-04-08T17:55:25.238Z,5.03
2018-04-08T17:58:28.602Z,4.57
2018-04-08T18:01:32.018Z,4.43
2018-04-08T18:04:35.400Z,5.63
2018-04-08T18:07:39.478Z,8.17
2018-04-08T18:10:43.606Z,8.40
2018-04-08T18:13:46.887Z,13.10
2018-04-08T18:16:50.312Z,14.20
2018-04-08T18:19:57.597Z,8.27
2018-04-08T18:23:09.161Z,6.50
2018-04-08T18:26:14.896Z,5.27
2018-04-08T18:29:18.484Z,4.63
2018-04-08T18:32:23.328Z,4.13
2018-04-08T18:35:26.789Z,3.65
2018-04-08T18:38:30.155Z,3.90
2018-04-08T18:41:33.457Z,4.17
2018-04-08T18:44:36.781Z,4.53
2018-04-08T18:47:40.056Z,4.90
2018-04-08T18:50:43.385Z,4.70
2018-04-08T18:53:47.441Z,5.50
2018-04-08T18:56:50.741Z,6.93
2018-04-08T18:59:54.096Z,5.50
2018-04-08T19:02:57.755Z,4.63
2018-04-08T19:06:01.319Z,4.13
2018-04-08T19:09:04.875Z,3.70
2018-04-08T19:12:08.152Z,3.50
2018-04-08T19:15:17.031Z,2.93
2018-04-08T19:18:21.210Z,2.93
2018-04-08T19:21:24.549Z,3.80
2018-04-08T19:24:27.958Z,3.50
2018-04-08T19:27:36.104Z,3.83
2018-04-08T19:30:39.408Z,3.80
2018-04-08T19:33:42.765Z,3.70
2018-04-08T19:36:46.024Z,3.30
2018-04-08T19:39:49.298Z,4.10
2018-04-08T19:43:01.443Z,4.00
2018-04-08T19:46:04.713Z,3.47
2018-04-08T19:49:08.040Z,3.83
2018-04-08T19:52:11.400Z,4.13
2018-04-08T19:55:14.702Z,4.12
2018-04-08T19:58:18.753Z,3.27
2018-04-08T20:01:22.009Z,4.13
2018-04-08T20:04:26.069Z,4.50
2018-04-08T20:07:29.336Z,4.80
2018-04-08T20:10:35.693Z,4.82
2018-04-08T20:13:39.050Z,4.57
2018-04-08T20:16:42.309Z,4.73
2018-04-08T20:19:45.581Z,3.70
2018-04-08T20:22:49.612Z,3.30
2018-04-08T20:25:52.909Z,4.57
2018-04-08T20:28:57.736Z,3.73
2018-04-08T20:32:01.842Z,3.33
2018-04-08T20:38:27.227Z,4.10
2018-04-08T20:41:30.574Z,4.07
2018-04-08T20:44:33.885Z,4.10
2018-04-08T20:47:37.917Z,3.27
2018-04-08T20:50:41.602Z,3.90
2018-04-08T20:53:45.029Z,3.53
2018-04-08T20:56:48.292Z,3.40
2018-04-08T20:59:51.556Z,3.12
2018-04-08T21:02:54.875Z,3.63
2018-04-08T21:05:58.164Z,3.63
2018-04-08T21:09:01.445Z,3.43
2018-04-08T21:12:04.692Z,3.70
2018-04-08T21:15:08.727Z,3.80
2018-04-08T21:18:12.208Z,3.27
2018-04-08T21:21:16.432Z,3.90
2018-04-08T21:24:20.546Z,3.53
2018-04-08T21:27:23.771Z,4.00
2018-04-08T21:30:27.039Z,3.87
2018-04-08T21:33:32.399Z,4.27
2018-04-08T21:36:35.661Z,3.83
2018-04-08T21:39:39.219Z,3.80
2018-04-08T21:42:42.492Z,3.73
2018-04-08T21:45:45.770Z,4.10
2018-04-08T21:48:49.084Z,3.73
2018-04-08T21:51:52.347Z,4.77
2018-04-08T21:54:56.403Z,4.15
2018-04-08T21:57:59.683Z,3.70
2018-04-08T22:01:03.733Z,3.97
2018-04-08T22:04:06.994Z,5.10
2018-04-08T22:07:10.249Z,4.20
2018-04-08T22:10:14.443Z,4.95
2018-04-08T22:13:17.713Z,4.70
2018-04-08T22:16:21.750Z,4.63
2018-04-08T22:19:25.033Z,4.70
2018-04-08T22:22:29.050Z,4.43
2018-04-08T22:25:33.078Z,4.47
2018-04-08T22:28:36.350Z,4.45
2018-04-08T22:31:39.600Z,4.60
2018-04-08T22:34:42.859Z,4.77
2018-04-08T22:37:46.867Z,4.80
2018-04-08T22:40:50.950Z,3.73
2018-04-08T22:43:54.168Z,4.37
2018-04-08T22:46:58.208Z,4.30
2018-04-08T22:50:01.476Z,4.00
2018-04-08T22:53:04.777Z,4.83
2018-04-08T22:56:08.847Z,3.80
2018-04-08T22:59:12.097Z,3.83
2018-04-08T23:02:16.113Z,3.80
2018-04-08T23:05:20.156Z,4.30
2018-04-08T23:08:23.746Z,4.40
2018-04-08T23:11:27.009Z,4.60
2018-04-08T23:14:30.287Z,4.23
2018-04-08T23:17:33.535Z,4.07
2018-04-08T23:20:36.798Z,4.77
2018-04-08T23:23:40.396Z,4.13
2018-04-08T23:26:43.635Z,4.30
2018-04-08T23:29:46.919Z,4.77
2018-04-08T23:32:50.946Z,5.17
2018-04-08T23:35:54.204Z,5.27
2018-04-08T23:38:57.480Z,6.05
2018-04-08T23:42:00.742Z,6.67
2018-04-08T23:45:03.998Z,6.03
2018-04-08T23:48:07.419Z,5.60
2018-04-08T23:51:11.433Z,4.70
2018-04-08T23:54:15.465Z,4.57
2018-04-08T23:57:18.719Z,5.47
