createdAt,value
2022-10-25T00:01:27.457Z,49.30
2022-10-25T00:03:56.383Z,44.13
2022-10-25T00:06:24.001Z,47.47
2022-10-25T00:08:51.848Z,46.00
2022-10-25T00:11:24.938Z,49.65
2022-10-25T00:13:54.708Z,51.10
2022-10-25T00:16:25.077Z,52.80
2022-10-25T00:18:52.544Z,54.63
2022-10-25T00:21:20.955Z,54.70
2022-10-25T00:23:48.850Z,48.65
2022-10-25T00:26:16.554Z,53.97
2022-10-25T00:28:44.208Z,54.40
2022-10-25T00:31:14.575Z,47.65
2022-10-25T00:33:43.348Z,55.45
2022-10-25T00:36:28.771Z,54.03
2022-10-25T00:38:58.599Z,61.17
2022-10-25T00:41:29.891Z,53.38
2022-10-25T00:44:35.530Z,60.30
2022-10-25T00:47:10.940Z,70.55
2022-10-25T00:49:38.506Z,54.38
2022-10-25T00:52:07.829Z,59.30
2022-10-25T00:54:42.818Z,62.40
2022-10-25T00:57:21.627Z,60.03
2022-10-25T00:59:49.410Z,57.33
2022-10-25T01:02:18.336Z,60.15
2022-10-25T01:04:46.168Z,56.95
2022-10-25T01:07:13.646Z,58.17
2022-10-25T01:09:42.298Z,64.90
2022-10-25T01:12:09.674Z,68.38
2022-10-25T01:14:42.204Z,73.43
2022-10-25T01:17:36.325Z,79.18
2022-10-25T01:20:29.951Z,84.95
2022-10-25T01:23:19.924Z,83.72
2022-10-25T01:26:10.612Z,83.78
2022-10-25T01:29:05.774Z,80.07
2022-10-25T01:31:38.951Z,85.20
2022-10-25T01:34:17.965Z,82.50
2022-10-25T01:36:48.179Z,84.32
2022-10-25T01:39:20.899Z,91.53
2022-10-25T01:42:06.232Z,88.95
2022-10-25T01:44:45.348Z,88.20
2022-10-25T01:47:21.867Z,83.35
2022-10-25T01:49:57.533Z,88.55
2022-10-25T01:52:25.618Z,87.68
2022-10-25T01:54:53.251Z,78.10
2022-10-25T01:57:49.668Z,78.50
2022-10-25T02:00:19.693Z,84.85
2022-10-25T02:02:58.897Z,78.78
2022-10-25T02:05:28.377Z,73.63
2022-10-25T02:08:08.475Z,74.50
2022-10-25T02:10:40.874Z,74.28
2022-10-25T02:13:20.600Z,82.60
2022-10-25T02:16:00.718Z,80.00
2022-10-25T02:18:33.224Z,74.78
2022-10-25T02:21:02.441Z,80.97
2022-10-25T02:23:31.608Z,68.03
2022-10-25T02:26:00.247Z,71.30
2022-10-25T02:28:30.132Z,78.00
2022-10-25T02:30:58.803Z,67.38
2022-10-25T02:33:26.367Z,72.50
2022-10-25T02:36:14.511Z,69.78
2022-10-25T02:38:43.999Z,64.72
2022-10-25T02:41:12.217Z,55.38
2022-10-25T02:43:39.642Z,48.08
2022-10-25T02:46:12.779Z,43.53
2022-10-25T02:48:40.814Z,38.63
2022-10-25T02:51:09.643Z,32.63
2022-10-25T02:53:37.237Z,36.28
2022-10-25T02:56:13.354Z,36.03
2022-10-25T02:58:42.808Z,28.63
2022-10-25T03:01:11.266Z,34.42
2022-10-25T03:03:39.205Z,31.33
2022-10-25T03:06:07.537Z,31.63
2022-10-25T03:08:35.601Z,42.80
2022-10-25T03:11:03.425Z,47.60
2022-10-25T03:13:31.451Z,36.03
2022-10-25T03:15:58.994Z,35.97
2022-10-25T03:18:26.416Z,38.75
2022-10-25T03:21:00.456Z,43.05
2022-10-25T03:23:29.139Z,42.03
2022-10-25T03:25:58.537Z,42.28
2022-10-25T03:28:27.557Z,43.03
2022-10-25T03:30:56.070Z,50.35
2022-10-25T03:33:24.508Z,44.10
2022-10-25T03:35:55.872Z,44.20
2022-10-25T03:38:23.328Z,51.05
2022-10-25T03:40:50.726Z,40.22
2022-10-25T03:43:18.131Z,42.08
2022-10-25T03:45:45.865Z,40.58
2022-10-25T03:48:13.272Z,45.25
2022-10-25T03:50:41.062Z,40.85
2022-10-25T03:53:09.778Z,45.75
2022-10-25T03:55:37.350Z,45.55
2022-10-25T03:58:04.694Z,40.17
2022-10-25T04:00:32.095Z,39.88
2022-10-25T04:03:02.200Z,39.65
2022-10-25T04:05:30.889Z,52.70
2022-10-25T04:07:59.114Z,40.28
2022-10-25T04:10:27.085Z,38.28
2022-10-25T04:12:55.123Z,38.03
2022-10-25T04:15:24.085Z,38.08
2022-10-25T04:17:52.523Z,36.50
2022-10-25T04:20:20.866Z,38.38
2022-10-25T04:22:57.855Z,37.95
2022-10-25T04:25:27.536Z,35.65
2022-10-25T04:27:55.369Z,38.75
2022-10-25T04:30:22.827Z,39.72
2022-10-25T04:32:50.625Z,36.45
2022-10-25T04:35:18.390Z,33.45
2022-10-25T04:37:45.843Z,44.40
2022-10-25T04:40:13.501Z,38.92
2022-10-25T04:42:41.109Z,43.25
2022-10-25T04:45:09.069Z,37.05
2022-10-25T04:47:36.659Z,34.25
2022-10-25T04:50:04.812Z,46.90
2022-10-25T04:52:32.914Z,36.42
2022-10-25T04:55:00.287Z,34.38
2022-10-25T04:57:27.673Z,34.03
2022-10-25T04:59:57.541Z,34.08
2022-10-25T05:02:25.044Z,35.55
2022-10-25T05:04:52.659Z,62.03
2022-10-25T05:07:20.733Z,41.30
2022-10-25T05:09:48.450Z,42.45
2022-10-25T05:12:16.190Z,36.53
2022-10-25T05:14:44.138Z,29.15
2022-10-25T05:17:11.595Z,30.50
2022-10-25T05:19:39.037Z,37.13
2022-10-25T05:22:06.472Z,36.92
2022-10-25T05:24:34.012Z,30.45
2022-10-25T05:27:01.514Z,38.25
2022-10-25T05:29:28.946Z,35.40
2022-10-25T05:31:56.376Z,42.88
2022-10-25T05:34:23.778Z,36.35
2022-10-25T05:36:51.464Z,28.42
2022-10-25T05:39:18.989Z,35.13
2022-10-25T05:41:46.575Z,33.13
2022-10-25T05:44:14.979Z,29.02
2022-10-25T05:46:43.619Z,34.28
2022-10-25T05:49:11.944Z,31.45
2022-10-25T05:51:39.740Z,32.40
2022-10-25T05:54:12.304Z,29.60
2022-10-25T05:56:40.768Z,28.60
2022-10-25T05:59:10.889Z,27.40
2022-10-25T06:01:43.758Z,34.92
2022-10-25T06:04:12.459Z,28.90
2022-10-25T06:06:41.379Z,37.60
2022-10-25T06:09:09.746Z,32.20
2022-10-25T06:11:38.467Z,35.85
2022-10-25T06:14:06.559Z,37.10
2022-10-25T06:16:34.087Z,36.47
2022-10-25T06:19:01.495Z,33.65
2022-10-25T06:21:30.352Z,40.35
2022-10-25T06:23:59.364Z,34.00
2022-10-25T06:26:29.043Z,22.98
2022-10-25T06:29:01.734Z,21.67
2022-10-25T06:31:29.822Z,22.60
2022-10-25T06:33:59.207Z,13.85
2022-10-25T06:36:27.742Z,17.38
2022-10-25T06:38:55.247Z,15.63
2022-10-25T06:41:28.237Z,12.63
2022-10-25T06:43:55.950Z,26.05
2022-10-25T06:46:33.168Z,13.10
2022-10-25T06:49:02.222Z,10.20
2022-10-25T06:51:29.888Z,11.63
2022-10-25T06:53:59.085Z,9.02
2022-10-25T06:56:27.794Z,10.65
2022-10-25T06:58:56.177Z,12.98
2022-10-25T07:01:25.257Z,12.27
2022-10-25T07:03:54.545Z,10.50
2022-10-25T07:06:27.001Z,8.13
2022-10-25T07:08:56.766Z,9.95
2022-10-25T07:11:25.633Z,12.23
2022-10-25T07:13:53.167Z,13.55
2022-10-25T07:16:21.130Z,18.30
2022-10-25T07:18:51.628Z,17.98
2022-10-25T07:21:23.095Z,16.33
2022-10-25T07:23:51.226Z,21.90
2022-10-25T07:26:22.049Z,32.42
2022-10-25T07:28:51.624Z,25.38
2022-10-25T07:31:25.118Z,21.90
2022-10-25T07:33:53.952Z,24.20
2022-10-25T07:36:21.678Z,23.70
2022-10-25T07:38:50.014Z,21.45
2022-10-25T07:41:17.426Z,21.65
2022-10-25T07:43:44.881Z,23.77
2022-10-25T07:46:15.395Z,21.60
2022-10-25T07:48:42.826Z,19.45
2022-10-25T07:51:15.852Z,19.85
2022-10-25T07:53:43.401Z,18.55
2022-10-25T07:56:18.850Z,22.00
2022-10-25T07:58:50.063Z,16.48
2022-10-25T08:01:25.549Z,17.88
2022-10-25T08:03:53.787Z,19.25
2022-10-25T08:06:23.332Z,18.10
2022-10-25T08:08:51.174Z,15.45
2022-10-25T08:11:19.020Z,17.35
2022-10-25T08:13:49.179Z,16.48
2022-10-25T08:16:16.833Z,18.05
2022-10-25T08:18:44.286Z,19.45
2022-10-25T08:21:11.685Z,17.70
2022-10-25T08:23:39.106Z,16.90
2022-10-25T08:26:06.874Z,19.05
2022-10-25T08:28:34.370Z,17.83
2022-10-25T08:31:04.296Z,15.27
2022-10-25T08:33:33.012Z,9.30
2022-10-25T08:36:02.034Z,15.35
2022-10-25T08:38:29.863Z,12.38
2022-10-25T08:41:19.176Z,11.50
2022-10-25T08:44:09.534Z,14.63
2022-10-25T08:46:42.641Z,11.73
2022-10-25T08:49:24.119Z,10.05
2022-10-25T08:51:54.818Z,7.72
2022-10-25T08:54:29.723Z,8.80
2022-10-25T08:57:24.113Z,6.05
2022-10-25T08:59:55.128Z,6.35
2022-10-25T09:02:34.120Z,7.85
2022-10-25T09:05:01.846Z,4.80
2022-10-25T09:07:44.908Z,8.77
2022-10-25T09:10:18.237Z,5.32
2022-10-25T09:12:55.542Z,6.00
2022-10-25T09:15:39.104Z,8.80
2022-10-25T09:18:17.798Z,7.28
2022-10-25T09:20:50.996Z,6.35
2022-10-25T09:23:32.387Z,9.82
2022-10-25T09:26:08.445Z,5.45
2022-10-25T09:28:51.286Z,9.48
2022-10-25T09:31:24.353Z,6.22
2022-10-25T09:34:04.295Z,4.72
2022-10-25T09:36:57.662Z,7.15
2022-10-25T09:39:40.507Z,5.78
2022-10-25T09:42:21.791Z,7.65
2022-10-25T09:44:54.899Z,7.47
2022-10-25T09:47:43.714Z,7.70
2022-10-25T09:50:50.137Z,5.55
2022-10-25T09:53:21.788Z,12.43
2022-10-25T09:55:57.941Z,7.57
2022-10-25T09:58:30.665Z,7.88
2022-10-25T10:01:04.945Z,6.43
2022-10-25T10:03:35.349Z,5.85
2022-10-25T10:06:09.274Z,6.45
2022-10-25T10:08:47.982Z,5.57
2022-10-25T10:11:20.384Z,6.57
2022-10-25T10:14:09.970Z,6.35
2022-10-25T10:16:53.619Z,6.25
2022-10-25T10:19:26.462Z,7.10
2022-10-25T10:22:07.907Z,5.40
2022-10-25T10:24:40.865Z,5.85
2022-10-25T10:27:25.845Z,6.88
2022-10-25T10:29:58.969Z,6.25
2022-10-25T10:32:29.922Z,6.82
2022-10-25T10:34:58.718Z,6.50
2022-10-25T10:37:31.727Z,7.35
2022-10-25T10:40:07.462Z,7.40
2022-10-25T10:42:42.871Z,10.75
2022-10-25T10:45:18.625Z,6.85
2022-10-25T10:47:51.880Z,9.07
2022-10-25T10:50:25.517Z,7.18
2022-10-25T10:53:03.353Z,10.05
2022-10-25T10:55:52.238Z,7.95
2022-10-25T10:58:25.498Z,7.28
2022-10-25T11:00:56.618Z,6.20
2022-10-25T11:03:45.002Z,9.48
2022-10-25T11:06:29.798Z,7.25
2022-10-25T11:09:19.354Z,9.93
2022-10-25T11:12:14.413Z,7.72
2022-10-25T11:14:41.947Z,8.55
2022-10-25T11:17:18.049Z,8.20
2022-10-25T11:20:04.048Z,9.32
2022-10-25T11:22:56.020Z,10.93
2022-10-25T11:25:34.247Z,10.43
2022-10-25T11:28:09.779Z,12.25
2022-10-25T11:30:59.322Z,9.93
2022-10-25T11:33:54.850Z,9.27
2022-10-25T11:36:55.263Z,7.32
2022-10-25T11:39:28.459Z,7.70
2022-10-25T11:42:19.414Z,9.45
2022-10-25T11:44:52.365Z,9.10
2022-10-25T11:47:44.007Z,8.85
2022-10-25T11:50:19.544Z,12.27
2022-10-25T11:53:01.813Z,8.35
2022-10-25T11:55:48.353Z,9.20
2022-10-25T11:58:21.739Z,11.93
2022-10-25T12:00:52.047Z,8.63
2022-10-25T12:03:30.257Z,8.73
2022-10-25T12:06:12.839Z,9.25
2022-10-25T12:08:54.599Z,9.68
2022-10-25T12:11:28.010Z,11.10
2022-10-25T12:14:01.460Z,12.15
2022-10-25T12:16:30.618Z,8.80
2022-10-25T12:19:13.038Z,13.73
2022-10-25T12:24:20.468Z,11.93
2022-10-25T12:26:50.414Z,14.60
2022-10-25T12:29:42.181Z,10.85
2022-10-25T12:32:17.461Z,10.17
2022-10-25T12:34:55.383Z,10.82
2022-10-25T12:37:22.749Z,21.42
2022-10-25T12:39:51.579Z,11.60
2022-10-25T12:42:23.664Z,12.95
2022-10-25T12:45:33.824Z,9.57
2022-10-25T12:48:16.419Z,14.38
2022-10-25T12:51:18.061Z,13.18
2022-10-25T12:54:20.555Z,10.43
2022-10-25T12:57:11.786Z,14.85
2022-10-25T13:00:03.736Z,21.75
2022-10-25T13:03:02.707Z,15.20
2022-10-25T13:06:07.429Z,19.02
2022-10-25T13:08:35.187Z,16.60
2022-10-25T13:11:06.341Z,18.75
2022-10-25T13:13:39.033Z,18.15
2022-10-25T13:16:09.663Z,15.35
2022-10-25T13:18:45.722Z,11.95
2022-10-25T13:21:37.099Z,15.80
2022-10-25T13:24:04.735Z,17.83
2022-10-25T13:26:33.648Z,14.85
2022-10-25T13:29:39.622Z,15.98
2022-10-25T13:32:19.051Z,16.33
2022-10-25T13:34:47.551Z,12.15
2022-10-25T13:37:33.504Z,14.55
2022-10-25T13:42:47.818Z,19.73
2022-10-25T13:45:32.687Z,16.67
2022-10-25T13:48:15.302Z,14.85
2022-10-25T13:50:55.903Z,15.10
2022-10-25T13:53:48.002Z,22.02
2022-10-25T13:56:24.560Z,13.93
2022-10-25T13:58:56.485Z,18.40
2022-10-25T14:01:26.660Z,15.45
2022-10-25T14:04:02.996Z,10.05
2022-10-25T14:06:34.642Z,16.55
2022-10-25T14:09:20.914Z,25.42
2022-10-25T14:11:54.545Z,15.27
2022-10-25T14:14:36.103Z,14.90
2022-10-25T14:17:40.435Z,14.27
2022-10-25T14:20:30.445Z,17.42
2022-10-25T14:23:01.899Z,13.50
2022-10-25T14:25:41.527Z,12.10
2022-10-25T14:28:22.271Z,10.80
2022-10-25T14:30:53.119Z,13.73
2022-10-25T14:33:36.769Z,17.80
2022-10-25T14:36:08.289Z,18.02
2022-10-25T14:38:49.836Z,12.77
2022-10-25T14:41:30.662Z,13.18
2022-10-25T14:43:58.582Z,15.13
2022-10-25T14:46:27.879Z,14.98
2022-10-25T14:48:57.617Z,13.82
2022-10-25T14:51:32.380Z,15.50
2022-10-25T14:54:05.772Z,11.75
2022-10-25T14:56:50.345Z,12.00
2022-10-25T14:59:28.946Z,16.92
2022-10-25T15:01:58.025Z,13.95
2022-10-25T15:04:40.989Z,22.15
2022-10-25T15:07:29.350Z,10.30
2022-10-25T15:09:58.980Z,13.60
2022-10-25T15:12:34.260Z,20.13
2022-10-25T15:15:44.039Z,11.20
2022-10-25T15:18:26.731Z,18.58
2022-10-25T15:21:17.541Z,20.15
2022-10-25T15:24:33.725Z,11.57
2022-10-25T15:27:03.198Z,16.45
2022-10-25T15:29:42.782Z,13.25
2022-10-25T15:32:13.441Z,17.50
2022-10-25T15:34:43.641Z,20.57
2022-10-25T15:37:12.990Z,14.30
2022-10-25T15:42:15.631Z,14.10
2022-10-25T15:44:43.488Z,14.75
2022-10-25T15:47:23.709Z,9.93
2022-10-25T15:49:54.128Z,11.25
2022-10-25T15:52:21.913Z,13.13
2022-10-25T15:54:49.412Z,18.23
2022-10-25T15:57:17.619Z,13.38
2022-10-25T15:59:45.051Z,13.40
2022-10-25T16:02:27.060Z,13.27
2022-10-25T16:04:54.704Z,19.35
2022-10-25T16:07:22.419Z,20.35
2022-10-25T16:09:49.819Z,13.95
2022-10-25T16:12:25.885Z,13.23
2022-10-25T16:14:53.480Z,17.45
2022-10-25T16:17:20.855Z,14.57
2022-10-25T16:19:48.272Z,17.13
2022-10-25T16:22:17.547Z,12.63
2022-10-25T16:24:45.299Z,24.48
2022-10-25T16:27:13.002Z,9.73
2022-10-25T16:29:40.684Z,12.43
2022-10-25T16:32:08.169Z,13.77
2022-10-25T16:34:35.576Z,12.63
2022-10-25T16:37:04.620Z,13.82
2022-10-25T16:39:33.867Z,15.98
2022-10-25T16:42:03.833Z,24.63
2022-10-25T16:44:31.702Z,19.13
2022-10-25T16:46:59.983Z,24.02
2022-10-25T16:49:33.467Z,23.30
2022-10-25T16:52:00.885Z,21.02
2022-10-25T16:54:28.277Z,12.07
2022-10-25T16:56:55.678Z,13.25
2022-10-25T16:59:23.090Z,14.20
2022-10-25T17:01:55.544Z,16.45
2022-10-25T17:04:26.813Z,18.27
2022-10-25T17:06:54.162Z,12.27
2022-10-25T17:09:21.566Z,14.13
2022-10-25T17:11:48.916Z,12.07
2022-10-25T17:14:16.342Z,11.60
2022-10-25T17:16:44.707Z,11.65
2022-10-25T17:19:12.898Z,14.95
2022-10-25T17:21:40.439Z,18.50
2022-10-25T17:24:09.677Z,15.95
2022-10-25T17:26:38.421Z,10.07
2022-10-25T17:29:05.874Z,15.23
2022-10-25T17:31:33.500Z,11.55
2022-10-25T17:34:01.828Z,14.77
2022-10-25T17:36:31.680Z,12.55
2022-10-25T17:39:00.403Z,14.05
2022-10-25T17:41:28.017Z,10.52
2022-10-25T17:43:57.821Z,14.43
2022-10-25T17:46:29.117Z,12.93
2022-10-25T17:49:05.716Z,11.63
2022-10-25T17:51:35.675Z,16.95
2022-10-25T17:54:03.498Z,12.52
2022-10-25T17:59:01.147Z,14.75
2022-10-25T18:01:32.012Z,12.73
2022-10-25T18:03:59.451Z,14.45
2022-10-25T18:06:27.153Z,10.40
2022-10-25T18:09:03.790Z,17.38
2022-10-25T18:11:31.423Z,15.57
2022-10-25T18:14:00.920Z,12.70
2022-10-25T18:16:31.043Z,14.50
2022-10-25T18:19:00.982Z,12.02
2022-10-25T18:21:28.722Z,16.35
2022-10-25T18:24:01.745Z,15.20
2022-10-25T18:26:29.718Z,16.10
2022-10-25T18:28:58.953Z,14.05
2022-10-25T18:31:27.257Z,15.98
2022-10-25T18:33:55.896Z,20.52
2022-10-25T18:36:23.330Z,15.15
2022-10-25T18:38:51.255Z,17.60
2022-10-25T18:41:27.675Z,18.65
2022-10-25T18:43:56.771Z,13.98
2022-10-25T18:46:25.764Z,16.08
2022-10-25T18:48:54.318Z,14.95
2022-10-25T18:51:24.551Z,22.92
2022-10-25T18:53:56.444Z,21.52
2022-10-25T18:56:27.319Z,20.70
2022-10-25T18:58:56.942Z,17.05
2022-10-25T19:01:32.086Z,23.52
2022-10-25T19:04:01.838Z,19.55
2022-10-25T19:06:30.019Z,17.33
2022-10-25T19:08:57.498Z,15.32
2022-10-25T19:11:24.920Z,23.48
2022-10-25T19:13:56.196Z,23.08
2022-10-25T19:16:24.135Z,22.05
2022-10-25T19:18:51.650Z,21.35
2022-10-25T19:21:19.579Z,17.73
2022-10-25T19:23:47.747Z,23.50
2022-10-25T19:26:18.323Z,21.75
2022-10-25T19:28:46.531Z,19.88
2022-10-25T19:31:16.446Z,24.58
2022-10-25T19:33:48.653Z,14.95
2022-10-25T19:36:17.475Z,17.63
2022-10-25T19:38:45.360Z,22.92
2022-10-25T19:41:18.310Z,27.48
2022-10-25T19:43:46.469Z,18.08
2022-10-25T19:46:15.150Z,23.30
2022-10-25T19:48:42.793Z,21.70
2022-10-25T19:51:13.208Z,20.30
2022-10-25T19:53:40.965Z,16.45
2022-10-25T19:56:10.830Z,21.42
2022-10-25T19:58:38.300Z,17.23
2022-10-25T20:01:10.566Z,18.73
2022-10-25T20:06:20.252Z,26.77
2022-10-25T20:08:51.009Z,31.30
2022-10-25T20:11:18.613Z,19.60
2022-10-25T20:13:46.377Z,28.45
2022-10-25T20:16:14.634Z,19.90
2022-10-25T20:18:42.620Z,17.73
2022-10-25T20:21:16.302Z,20.42
2022-10-25T20:23:49.259Z,20.45
2022-10-25T20:26:23.863Z,23.70
2022-10-25T20:28:56.248Z,29.27
2022-10-25T20:33:52.392Z,20.40
2022-10-25T20:36:19.829Z,20.02
2022-10-25T20:38:47.273Z,25.73
2022-10-25T20:41:20.482Z,26.20
2022-10-25T20:43:59.863Z,19.83
2022-10-25T20:46:29.603Z,20.65
2022-10-25T20:48:58.184Z,23.17
2022-10-25T20:51:26.078Z,19.65
2022-10-25T20:53:53.494Z,23.40
2022-10-25T20:56:22.830Z,24.30
2022-10-25T20:58:50.620Z,20.17
2022-10-25T21:01:18.198Z,21.10
2022-10-25T21:03:45.646Z,23.05
2022-10-25T21:06:14.428Z,24.83
2022-10-25T21:08:42.123Z,35.88
2022-10-25T21:11:12.532Z,22.92
2022-10-25T21:13:40.252Z,22.05
2022-10-25T21:16:13.650Z,31.30
2022-10-25T21:18:42.215Z,20.33
2022-10-25T21:21:15.434Z,22.15
2022-10-25T21:23:42.818Z,25.60
2022-10-25T21:26:10.186Z,20.55
2022-10-25T21:28:39.557Z,19.80
2022-10-25T21:31:14.383Z,32.85
2022-10-25T21:33:50.207Z,25.23
2022-10-25T21:36:20.107Z,19.75
2022-10-25T21:38:47.701Z,18.85
2022-10-25T21:41:26.592Z,16.27
2022-10-25T21:43:54.859Z,20.98
2022-10-25T21:46:23.546Z,19.40
2022-10-25T21:48:51.465Z,17.45
2022-10-25T21:51:20.614Z,18.40
2022-10-25T21:53:48.584Z,20.48
2022-10-25T21:56:18.107Z,21.33
2022-10-25T21:58:50.845Z,17.10
2022-10-25T22:01:24.638Z,21.45
2022-10-25T22:03:52.479Z,25.25
2022-10-25T22:06:21.851Z,18.15
2022-10-25T22:08:49.709Z,23.08
2022-10-25T22:11:20.264Z,21.02
2022-10-25T22:13:48.655Z,22.10
2022-10-25T22:16:18.677Z,25.10
2022-10-25T22:18:52.329Z,24.30
2022-10-25T22:21:20.700Z,20.30
2022-10-25T22:23:48.459Z,19.75
2022-10-25T22:26:18.840Z,20.75
2022-10-25T22:28:52.437Z,22.92
2022-10-25T22:31:21.031Z,19.35
2022-10-25T22:33:59.320Z,21.42
2022-10-25T22:36:32.401Z,24.67
2022-10-25T22:39:00.022Z,24.60
2022-10-25T22:41:29.110Z,24.08
2022-10-25T22:43:58.308Z,24.10
2022-10-25T22:46:31.286Z,23.80
2022-10-25T22:49:00.396Z,26.55
2022-10-25T22:51:28.649Z,22.00
2022-10-25T22:53:56.289Z,22.02
2022-10-25T22:56:26.080Z,19.73
2022-10-25T22:58:56.760Z,24.60
2022-10-25T23:01:26.827Z,21.88
2022-10-25T23:03:56.144Z,24.02
2022-10-25T23:06:26.242Z,22.55
2022-10-25T23:08:55.209Z,20.88
2022-10-25T23:11:28.462Z,23.70
2022-10-25T23:13:57.761Z,26.52
2022-10-25T23:16:26.146Z,30.48
2022-10-25T23:18:54.369Z,23.63
2022-10-25T23:21:24.186Z,25.00
2022-10-25T23:23:53.216Z,34.58
2022-10-25T23:26:25.430Z,20.33
2022-10-25T23:28:53.569Z,21.60
2022-10-25T23:31:21.052Z,22.52
2022-10-25T23:33:51.671Z,20.10
2022-10-25T23:36:22.137Z,27.15
2022-10-25T23:38:50.880Z,17.52
2022-10-25T23:41:20.025Z,23.77
2022-10-25T23:43:47.610Z,16.35
2022-10-25T23:46:15.294Z,19.80
2022-10-25T23:48:42.701Z,18.73
2022-10-25T23:51:12.282Z,23.48
2022-10-25T23:53:39.720Z,24.02
2022-10-25T23:56:09.159Z,20.70
2022-10-25T23:58:36.837Z,20.20
