createdAt,value
2022-09-19T00:02:27.844Z,99.90
2022-09-19T00:04:56.326Z,99.90
2022-09-19T00:07:24.746Z,99.90
2022-09-19T00:09:53.157Z,99.90
2022-09-19T00:12:23.315Z,99.90
2022-09-19T00:14:51.565Z,99.90
2022-09-19T00:17:19.862Z,99.90
2022-09-19T00:19:48.136Z,99.90
2022-09-19T00:22:16.412Z,99.90
2022-09-19T00:24:47.793Z,99.90
2022-09-19T00:27:19.830Z,99.90
2022-09-19T00:29:49.995Z,99.90
2022-09-19T00:32:18.946Z,99.90
2022-09-19T00:34:50.000Z,99.90
2022-09-19T00:37:19.395Z,99.90
2022-09-19T00:39:47.844Z,99.90
2022-09-19T00:42:19.118Z,99.90
2022-09-19T00:45:01.520Z,99.90
2022-09-19T00:47:36.549Z,99.90
2022-09-19T00:50:10.925Z,99.90
2022-09-19T00:52:44.598Z,99.90
2022-09-19T00:55:12.925Z,99.90
2022-09-19T00:57:51.443Z,99.90
2022-09-19T01:00:21.206Z,99.90
2022-09-19T01:02:50.226Z,99.90
2022-09-19T01:05:19.325Z,99.90
2022-09-19T01:08:02.422Z,99.90
2022-09-19T01:10:43.630Z,99.90
2022-09-19T01:13:17.438Z,99.90
2022-09-19T01:15:55.705Z,99.90
2022-09-19T01:18:28.557Z,99.90
2022-09-19T01:21:29.070Z,99.90
2022-09-19T01:24:38.274Z,99.90
2022-09-19T01:27:32.685Z,99.90
2022-09-19T01:30:07.021Z,99.90
2022-09-19T01:32:39.436Z,99.90
2022-09-19T01:35:13.302Z,99.90
2022-09-19T01:37:47.133Z,99.90
2022-09-19T01:40:18.004Z,99.90
2022-09-19T01:42:56.369Z,99.90
2022-09-19T01:45:31.462Z,99.90
2022-09-19T01:48:08.606Z,99.90
2022-09-19T01:50:57.054Z,99.90
2022-09-19T01:53:39.849Z,99.90
2022-09-19T01:56:12.806Z,99.90
2022-09-19T01:58:49.690Z,99.90
2022-09-19T02:01:26.622Z,99.90
2022-09-19T02:04:02.257Z,99.90
2022-09-19T02:06:49.233Z,99.90
2022-09-19T02:09:24.955Z,99.90
2022-09-19T02:11:53.994Z,99.90
2022-09-19T02:14:28.811Z,99.90
2022-09-19T02:17:04.313Z,99.90
2022-09-19T02:19:35.619Z,99.90
2022-09-19T02:22:09.445Z,99.90
2022-09-19T02:24:42.827Z,99.90
2022-09-19T02:27:18.673Z,99.90
2022-09-19T02:29:51.379Z,99.90
2022-09-19T02:32:22.839Z,99.90
2022-09-19T02:34:52.337Z,99.90
2022-09-19T02:37:31.657Z,99.90
2022-09-19T02:40:03.643Z,99.90
2022-09-19T02:42:38.844Z,99.90
2022-09-19T02:45:12.063Z,99.90
2022-09-19T02:47:51.702Z,99.90
2022-09-19T02:50:24.941Z,99.90
2022-09-19T02:52:55.486Z,99.90
2022-09-19T02:55:27.381Z,99.90
2022-09-19T02:58:00.201Z,99.90
2022-09-19T03:00:28.643Z,99.90
2022-09-19T03:03:02.244Z,99.90
2022-09-19T03:05:33.491Z,99.90
2022-09-19T03:08:05.997Z,99.90
2022-09-19T03:10:38.527Z,99.90
2022-09-19T03:13:09.592Z,99.90
2022-09-19T03:15:43.635Z,99.90
2022-09-19T03:18:15.334Z,99.90
2022-09-19T03:20:49.603Z,99.90
2022-09-19T03:23:23.116Z,99.90
2022-09-19T03:25:51.513Z,99.90
2022-09-19T03:28:21.341Z,99.90
2022-09-19T03:30:49.821Z,99.90
2022-09-19T03:33:19.487Z,99.90
2022-09-19T03:35:52.664Z,99.90
2022-09-19T03:38:22.828Z,99.90
2022-09-19T03:40:51.189Z,99.90
2022-09-19T03:43:21.347Z,99.90
2022-09-19T03:45:49.723Z,99.90
2022-09-19T03:48:20.127Z,99.90
2022-09-19T03:50:48.413Z,99.90
2022-09-19T03:53:18.710Z,99.90
2022-09-19T03:55:47.069Z,99.90
2022-09-19T03:58:15.886Z,99.90
2022-09-19T04:00:44.224Z,99.90
2022-09-19T04:03:12.521Z,99.90
2022-09-19T04:05:43.645Z,99.90
2022-09-19T04:08:12.048Z,99.90
2022-09-19T04:10:43.496Z,99.90
2022-09-19T04:13:12.186Z,99.90
2022-09-19T04:15:41.546Z,99.90
2022-09-19T04:18:09.823Z,99.90
2022-09-19T04:20:39.244Z,99.90
2022-09-19T04:23:08.901Z,99.90
2022-09-19T04:25:37.181Z,99.90
2022-09-19T04:28:07.556Z,99.90
2022-09-19T04:30:38.001Z,99.90
2022-09-19T04:33:07.987Z,99.90
2022-09-19T04:35:37.711Z,99.90
2022-09-19T04:38:07.541Z,99.90
2022-09-19T04:40:41.000Z,99.90
2022-09-19T04:43:10.511Z,99.90
2022-09-19T04:45:41.161Z,99.90
2022-09-19T04:48:09.616Z,99.90
2022-09-19T04:50:38.586Z,99.90
2022-09-19T04:53:06.888Z,99.90
2022-09-19T04:55:37.218Z,99.90
2022-09-19T04:58:07.415Z,99.90
2022-09-19T05:00:41.951Z,99.90
2022-09-19T05:03:13.275Z,99.90
2022-09-19T05:05:45.455Z,99.90
2022-09-19T05:08:16.545Z,99.90
2022-09-19T05:10:46.821Z,99.90
2022-09-19T05:13:16.880Z,99.90
2022-09-19T05:15:46.756Z,99.90
2022-09-19T05:18:15.172Z,99.90
2022-09-19T05:20:43.648Z,99.90
2022-09-19T05:23:11.921Z,99.90
2022-09-19T05:25:40.986Z,99.90
2022-09-19T05:28:10.244Z,99.90
2022-09-19T05:30:47.314Z,99.90
2022-09-19T05:33:15.668Z,99.90
2022-09-19T05:35:43.990Z,99.90
2022-09-19T05:38:12.322Z,99.90
2022-09-19T05:40:40.929Z,99.90
2022-09-19T05:43:09.279Z,99.90
2022-09-19T05:45:39.022Z,99.90
2022-09-19T05:48:08.927Z,99.90
2022-09-19T05:50:37.282Z,99.90
2022-09-19T05:53:23.357Z,99.90
2022-09-19T05:55:51.747Z,99.90
2022-09-19T05:58:20.710Z,99.90
2022-09-19T06:00:49.393Z,99.90
2022-09-19T06:03:21.453Z,99.90
2022-09-19T06:05:52.025Z,99.90
2022-09-19T06:08:22.505Z,99.90
2022-09-19T06:10:51.625Z,99.90
2022-09-19T06:13:22.195Z,99.90
2022-09-19T06:15:51.025Z,99.90
2022-09-19T06:18:20.840Z,99.90
2022-09-19T06:20:49.147Z,99.90
2022-09-19T06:23:17.433Z,99.90
2022-09-19T06:25:45.713Z,99.90
2022-09-19T06:28:14.622Z,99.90
2022-09-19T06:30:43.100Z,99.90
2022-09-19T06:33:11.348Z,99.90
2022-09-19T06:35:41.027Z,99.90
2022-09-19T06:38:09.885Z,99.90
2022-09-19T06:40:39.485Z,99.90
2022-09-19T06:43:08.756Z,99.90
2022-09-19T06:45:38.829Z,99.90
2022-09-19T06:48:08.156Z,99.90
2022-09-19T06:50:36.690Z,99.90
2022-09-19T06:53:06.432Z,99.90
2022-09-19T06:55:34.689Z,99.90
2022-09-19T06:58:04.582Z,99.90
2022-09-19T07:00:36.545Z,99.90
2022-09-19T07:03:07.093Z,99.90
2022-09-19T07:05:36.996Z,99.90
2022-09-19T07:08:07.035Z,99.90
2022-09-19T07:10:38.102Z,99.90
2022-09-19T07:13:07.872Z,99.90
2022-09-19T07:15:37.963Z,99.90
2022-09-19T07:18:09.219Z,99.90
2022-09-19T07:20:38.782Z,99.90
2022-09-19T07:23:13.343Z,99.90
2022-09-19T07:25:41.977Z,99.90
2022-09-19T07:28:13.681Z,99.90
2022-09-19T07:30:44.548Z,99.90
2022-09-19T07:33:15.868Z,99.90
2022-09-19T07:35:44.290Z,99.90
2022-09-19T07:38:16.266Z,99.90
2022-09-19T07:40:44.729Z,99.90
2022-09-19T07:43:14.553Z,99.90
2022-09-19T07:45:46.187Z,99.90
2022-09-19T07:48:15.241Z,99.90
2022-09-19T07:50:46.997Z,99.90
2022-09-19T07:53:23.620Z,99.90
2022-09-19T07:55:53.309Z,99.90
2022-09-19T07:58:22.671Z,99.90
2022-09-19T08:00:51.861Z,99.90
2022-09-19T08:03:22.184Z,99.90
2022-09-19T08:05:52.011Z,99.90
2022-09-19T08:08:24.153Z,99.90
2022-09-19T08:10:52.608Z,99.90
2022-09-19T08:13:22.786Z,99.90
2022-09-19T08:15:51.089Z,99.90
2022-09-19T08:18:21.271Z,99.90
2022-09-19T08:20:50.032Z,99.90
2022-09-19T08:23:20.019Z,99.90
2022-09-19T08:25:52.371Z,99.90
2022-09-19T08:28:22.252Z,99.90
2022-09-19T08:30:50.924Z,99.90
2022-09-19T08:33:20.160Z,99.90
2022-09-19T08:35:48.663Z,99.90
2022-09-19T08:38:16.950Z,99.90
2022-09-19T08:41:19.320Z,99.90
2022-09-19T08:46:57.030Z,99.90
2022-09-19T08:49:30.118Z,99.90
2022-09-19T08:52:03.733Z,99.90
2022-09-19T08:54:35.621Z,99.90
2022-09-19T08:57:08.037Z,99.90
2022-09-19T08:59:40.590Z,99.90
2022-09-19T09:02:24.976Z,99.90
2022-09-19T09:04:55.963Z,99.90
2022-09-19T09:07:43.273Z,99.90
2022-09-19T09:10:24.854Z,99.90
2022-09-19T09:13:04.456Z,99.90
2022-09-19T09:15:59.417Z,99.90
2022-09-19T09:18:51.548Z,99.90
2022-09-19T09:21:26.770Z,99.90
2022-09-19T09:24:23.503Z,99.90
2022-09-19T09:26:56.694Z,99.90
2022-09-19T09:29:31.549Z,99.90
2022-09-19T09:32:06.922Z,99.90
2022-09-19T09:34:41.422Z,99.90
2022-09-19T09:37:21.316Z,99.90
2022-09-19T09:40:10.943Z,99.90
2022-09-19T09:42:47.636Z,99.90
2022-09-19T09:45:23.664Z,99.90
2022-09-19T09:48:01.206Z,99.90
2022-09-19T09:50:55.719Z,99.90
2022-09-19T09:53:35.559Z,99.90
2022-09-19T09:56:16.264Z,99.90
2022-09-19T09:58:56.270Z,99.90
2022-09-19T10:01:52.569Z,99.90
2022-09-19T10:04:31.302Z,99.90
2022-09-19T10:07:13.206Z,99.90
2022-09-19T10:09:46.725Z,99.90
2022-09-19T10:15:18.779Z,99.90
2022-09-19T10:17:52.895Z,99.90
2022-09-19T10:20:30.960Z,99.90
2022-09-19T10:23:00.043Z,99.90
2022-09-19T10:25:28.453Z,99.90
2022-09-19T10:27:57.407Z,99.90
2022-09-19T10:30:28.369Z,99.90
2022-09-19T10:32:58.090Z,99.90
2022-09-19T10:35:28.847Z,99.90
2022-09-19T10:38:02.254Z,99.90
2022-09-19T10:40:31.999Z,99.90
2022-09-19T10:43:02.356Z,99.90
2022-09-19T10:45:36.491Z,99.90
2022-09-19T10:48:20.133Z,99.90
2022-09-19T10:50:50.234Z,99.90
2022-09-19T10:53:23.472Z,99.90
2022-09-19T10:55:53.290Z,99.90
2022-09-19T10:58:24.572Z,99.90
2022-09-19T11:00:56.974Z,99.90
2022-09-19T11:03:30.389Z,99.90
2022-09-19T11:06:11.627Z,99.90
2022-09-19T11:08:45.190Z,99.90
2022-09-19T11:11:37.638Z,99.90
2022-09-19T11:14:20.499Z,99.90
2022-09-19T11:17:11.429Z,99.90
2022-09-19T11:20:00.050Z,99.90
2022-09-19T11:22:44.608Z,99.90
2022-09-19T11:25:23.662Z,99.90
2022-09-19T11:28:06.991Z,99.90
2022-09-19T11:30:41.778Z,99.90
2022-09-19T11:36:35.231Z,99.90
2022-09-19T11:42:12.929Z,99.90
2022-09-19T11:44:56.204Z,99.90
2022-09-19T11:47:52.212Z,99.90
2022-09-19T11:50:40.610Z,99.90
2022-09-19T11:53:33.070Z,99.90
2022-09-19T11:56:11.590Z,99.90
2022-09-19T11:58:52.320Z,99.90
2022-09-19T12:01:36.818Z,99.90
2022-09-19T12:04:20.780Z,99.90
2022-09-19T12:07:08.137Z,99.90
2022-09-19T12:09:45.495Z,99.90
2022-09-19T12:12:16.566Z,99.90
2022-09-19T12:14:52.121Z,99.90
2022-09-19T12:17:27.302Z,99.90
2022-09-19T12:20:00.947Z,99.90
2022-09-19T12:22:32.221Z,99.90
2022-09-19T12:25:09.566Z,99.90
2022-09-19T12:27:45.891Z,99.50
2022-09-19T12:30:16.533Z,98.00
2022-09-19T12:32:53.069Z,96.70
2022-09-19T12:35:26.764Z,94.80
2022-09-19T12:38:10.818Z,93.60
2022-09-19T12:40:49.695Z,95.40
2022-09-19T12:43:29.392Z,96.00
2022-09-19T12:46:10.373Z,96.50
2022-09-19T12:48:46.875Z,97.00
2022-09-19T12:51:19.528Z,97.10
2022-09-19T12:53:54.122Z,96.90
2022-09-19T12:56:32.985Z,96.80
2022-09-19T12:59:07.671Z,97.00
2022-09-19T13:01:41.807Z,96.00
2022-09-19T13:04:22.879Z,97.00
2022-09-19T13:06:55.063Z,96.50
2022-09-19T13:09:31.652Z,95.70
2022-09-19T13:12:10.363Z,95.10
2022-09-19T13:14:48.219Z,93.80
2022-09-19T13:17:34.630Z,95.10
2022-09-19T13:20:21.206Z,94.90
2022-09-19T13:23:10.091Z,94.60
2022-09-19T13:25:38.911Z,95.70
2022-09-19T13:28:28.314Z,97.70
2022-09-19T13:31:14.112Z,97.20
2022-09-19T13:33:46.970Z,94.90
2022-09-19T13:36:16.802Z,95.90
2022-09-19T13:38:48.093Z,94.60
2022-09-19T13:41:29.255Z,94.80
2022-09-19T13:44:14.572Z,95.00
2022-09-19T13:46:54.150Z,99.90
2022-09-19T13:49:31.900Z,99.90
2022-09-19T13:52:04.592Z,99.90
2022-09-19T13:55:03.193Z,99.90
2022-09-19T13:57:34.898Z,99.90
2022-09-19T14:00:15.955Z,99.90
2022-09-19T14:02:47.787Z,99.90
2022-09-19T14:05:20.833Z,99.90
2022-09-19T14:10:50.577Z,99.90
2022-09-19T14:13:36.956Z,99.90
2022-09-19T14:16:31.743Z,99.90
2022-09-19T14:19:00.662Z,99.90
2022-09-19T14:21:57.044Z,99.90
2022-09-19T14:24:51.715Z,99.90
2022-09-19T14:27:55.460Z,99.90
2022-09-19T14:30:42.430Z,99.90
2022-09-19T14:33:58.715Z,99.90
2022-09-19T14:36:43.665Z,99.90
2022-09-19T14:39:55.028Z,99.90
2022-09-19T14:42:48.761Z,99.90
2022-09-19T14:45:27.434Z,99.90
2022-09-19T14:48:00.011Z,99.90
2022-09-19T14:50:38.225Z,99.90
2022-09-19T14:53:11.276Z,99.90
2022-09-19T14:55:49.547Z,99.90
2022-09-19T14:58:25.832Z,99.90
2022-09-19T15:00:57.883Z,99.90
2022-09-19T15:03:26.752Z,99.90
2022-09-19T15:05:57.205Z,99.90
2022-09-19T15:08:29.789Z,99.90
2022-09-19T15:11:01.811Z,99.90
2022-09-19T15:13:31.502Z,99.90
2022-09-19T15:16:04.028Z,99.90
2022-09-19T15:18:37.409Z,99.90
2022-09-19T15:21:09.168Z,99.90
2022-09-19T15:23:39.592Z,99.90
2022-09-19T15:26:12.340Z,99.90
2022-09-19T15:28:40.929Z,99.90
2022-09-19T15:31:22.684Z,99.90
2022-09-19T15:34:00.045Z,99.90
2022-09-19T15:36:31.539Z,99.90
2022-09-19T15:39:01.421Z,99.90
2022-09-19T15:41:32.070Z,99.90
2022-09-19T15:44:02.587Z,99.90
2022-09-19T15:46:49.405Z,99.90
2022-09-19T15:49:31.821Z,99.90
2022-09-19T15:52:04.583Z,99.90
2022-09-19T15:54:33.525Z,99.90
2022-09-19T15:57:15.165Z,99.90
2022-09-19T15:59:49.134Z,99.90
2022-09-19T16:02:23.600Z,99.90
2022-09-19T16:05:16.475Z,99.90
2022-09-19T16:08:08.206Z,99.90
2022-09-19T16:10:53.484Z,99.90
2022-09-19T16:13:40.078Z,99.90
2022-09-19T16:16:28.812Z,99.90
2022-09-19T16:18:58.001Z,99.90
2022-09-19T16:21:34.359Z,99.90
2022-09-19T16:24:05.163Z,99.90
2022-09-19T16:26:36.290Z,99.90
2022-09-19T16:29:05.376Z,99.90
2022-09-19T16:31:36.595Z,99.90
2022-09-19T16:34:09.088Z,99.90
2022-09-19T16:36:43.942Z,99.90
2022-09-19T16:39:23.544Z,99.90
2022-09-19T16:42:04.569Z,99.90
2022-09-19T16:47:27.133Z,99.90
2022-09-19T16:49:56.669Z,99.90
2022-09-19T16:52:27.203Z,99.90
2022-09-19T16:54:59.857Z,99.90
2022-09-19T16:57:28.727Z,99.90
2022-09-19T16:59:57.334Z,99.90
2022-09-19T17:02:27.677Z,99.90
2022-09-19T17:04:56.666Z,99.90
2022-09-19T17:07:24.943Z,99.90
2022-09-19T17:09:54.064Z,99.90
2022-09-19T17:12:25.220Z,99.90
2022-09-19T17:14:53.916Z,99.90
2022-09-19T17:17:22.191Z,99.90
2022-09-19T17:19:50.503Z,99.90
2022-09-19T17:22:20.698Z,99.90
2022-09-19T17:24:49.081Z,99.90
2022-09-19T17:27:17.525Z,99.90
2022-09-19T17:29:47.287Z,99.90
2022-09-19T17:32:16.919Z,99.90
2022-09-19T17:34:45.173Z,99.90
2022-09-19T17:37:13.374Z,99.90
2022-09-19T17:39:41.562Z,99.90
2022-09-19T17:42:14.091Z,99.90
2022-09-19T17:44:44.317Z,99.90
2022-09-19T17:47:28.677Z,99.90
2022-09-19T17:50:02.222Z,99.90
2022-09-19T17:52:30.505Z,99.90
2022-09-19T17:54:58.788Z,99.90
2022-09-19T17:57:27.935Z,99.90
2022-09-19T18:00:00.550Z,99.90
2022-09-19T18:02:47.879Z,99.90
2022-09-19T18:05:24.024Z,99.90
2022-09-19T18:07:55.532Z,99.90
2022-09-19T18:10:25.609Z,99.90
2022-09-19T18:12:56.056Z,99.90
2022-09-19T18:15:26.516Z,99.90
2022-09-19T18:17:56.451Z,99.90
2022-09-19T18:20:29.842Z,99.90
2022-09-19T18:22:58.594Z,99.90
2022-09-19T18:25:29.671Z,99.90
2022-09-19T18:27:58.088Z,99.90
2022-09-19T18:30:26.367Z,99.90
2022-09-19T18:32:57.998Z,99.90
2022-09-19T18:35:26.534Z,99.90
2022-09-19T18:37:54.749Z,99.90
2022-09-19T18:40:23.148Z,99.90
2022-09-19T18:42:52.742Z,99.90
2022-09-19T18:45:21.022Z,99.90
2022-09-19T18:47:49.490Z,99.90
2022-09-19T18:50:19.279Z,99.90
2022-09-19T18:52:47.971Z,99.90
2022-09-19T18:55:17.015Z,99.90
2022-09-19T18:57:45.295Z,99.90
2022-09-19T19:00:14.364Z,99.90
2022-09-19T19:02:42.562Z,99.90
2022-09-19T19:05:11.139Z,99.90
2022-09-19T19:07:42.395Z,99.90
2022-09-19T19:10:11.289Z,99.90
2022-09-19T19:12:44.974Z,99.90
2022-09-19T19:15:18.231Z,99.90
2022-09-19T19:17:47.268Z,99.90
2022-09-19T19:20:16.145Z,99.90
2022-09-19T19:22:48.057Z,99.90
2022-09-19T19:25:16.583Z,99.90
2022-09-19T19:27:48.137Z,99.90
2022-09-19T19:30:18.654Z,99.90
2022-09-19T19:32:47.151Z,99.90
2022-09-19T19:35:18.816Z,99.90
2022-09-19T19:37:49.126Z,99.90
2022-09-19T19:40:17.478Z,99.90
2022-09-19T19:42:45.798Z,99.90
2022-09-19T19:45:14.027Z,99.90
2022-09-19T19:47:42.173Z,99.90
2022-09-19T19:50:11.035Z,99.90
2022-09-19T19:52:39.657Z,99.90
2022-09-19T19:55:11.022Z,99.90
2022-09-19T19:57:40.688Z,99.90
2022-09-19T20:00:09.896Z,99.90
2022-09-19T20:02:38.741Z,99.90
2022-09-19T20:05:07.588Z,99.90
2022-09-19T20:07:36.291Z,99.90
2022-09-19T20:10:05.510Z,99.90
2022-09-19T20:12:35.086Z,99.90
2022-09-19T20:15:03.348Z,99.90
2022-09-19T20:17:31.658Z,99.90
2022-09-19T20:20:00.617Z,99.90
2022-09-19T20:22:29.079Z,99.90
2022-09-19T20:24:57.236Z,99.90
2022-09-19T20:27:25.452Z,99.90
2022-09-19T20:29:55.172Z,99.90
2022-09-19T20:32:23.438Z,99.90
2022-09-19T20:34:51.623Z,99.90
2022-09-19T20:37:20.279Z,99.90
2022-09-19T20:39:48.474Z,99.90
2022-09-19T20:42:18.270Z,99.90
2022-09-19T20:44:46.737Z,99.90
2022-09-19T20:47:16.362Z,99.90
2022-09-19T20:49:44.562Z,99.90
2022-09-19T20:52:12.740Z,99.90
2022-09-19T20:54:41.418Z,99.90
2022-09-19T20:57:09.612Z,99.90
2022-09-19T20:59:38.084Z,99.90
2022-09-19T21:02:06.414Z,99.90
2022-09-19T21:04:35.999Z,99.90
2022-09-19T21:07:04.202Z,99.90
2022-09-19T21:09:35.026Z,99.90
2022-09-19T21:12:17.999Z,99.90
2022-09-19T21:14:52.148Z,99.90
2022-09-19T21:17:20.420Z,99.90
2022-09-19T21:19:50.082Z,99.90
2022-09-19T21:22:18.287Z,99.90
2022-09-19T21:24:46.781Z,99.90
2022-09-19T21:27:14.937Z,99.90
2022-09-19T21:29:43.182Z,99.90
2022-09-19T21:32:11.327Z,99.90
2022-09-19T21:34:39.873Z,99.90
2022-09-19T21:37:09.417Z,99.90
2022-09-19T21:39:37.598Z,99.90
2022-09-19T21:42:06.038Z,99.90
2022-09-19T21:44:34.195Z,99.90
2022-09-19T21:47:02.505Z,99.90
2022-09-19T21:49:30.679Z,99.90
2022-09-19T21:51:58.866Z,99.90
2022-09-19T21:54:28.493Z,99.90
2022-09-19T21:56:56.776Z,99.90
2022-09-19T21:59:25.018Z,99.90
2022-09-19T22:01:53.276Z,99.90
2022-09-19T22:04:22.028Z,99.90
2022-09-19T22:06:50.417Z,99.90
2022-09-19T22:09:18.661Z,99.90
2022-09-19T22:11:48.322Z,99.90
2022-09-19T22:14:16.613Z,99.90
2022-09-19T22:16:44.975Z,99.90
2022-09-19T22:19:13.314Z,99.90
2022-09-19T22:21:41.966Z,99.90
2022-09-19T22:24:11.259Z,99.90
2022-09-19T22:26:39.596Z,99.90
2022-09-19T22:29:09.262Z,99.90
2022-09-19T22:31:38.129Z,99.90
2022-09-19T22:34:07.202Z,99.90
2022-09-19T22:36:37.584Z,99.90
2022-09-19T22:39:06.145Z,99.90
2022-09-19T22:41:36.441Z,99.90
2022-09-19T22:44:04.762Z,99.90
2022-09-19T22:46:35.202Z,99.90
2022-09-19T22:49:04.310Z,99.90
2022-09-19T22:51:32.714Z,99.90
2022-09-19T22:54:01.150Z,99.90
2022-09-19T22:56:30.458Z,99.90
2022-09-19T22:58:59.610Z,99.90
2022-09-19T23:01:30.085Z,99.90
2022-09-19T23:04:01.668Z,99.90
2022-09-19T23:06:32.383Z,99.90
2022-09-19T23:09:02.227Z,99.90
2022-09-19T23:11:32.952Z,99.90
2022-09-19T23:14:03.254Z,99.90
2022-09-19T23:16:33.349Z,99.90
2022-09-19T23:19:04.930Z,99.90
2022-09-19T23:21:36.682Z,99.90
2022-09-19T23:24:05.614Z,99.90
2022-09-19T23:26:34.522Z,99.90
2022-09-19T23:29:03.572Z,99.90
2022-09-19T23:31:32.284Z,99.90
2022-09-19T23:34:01.985Z,99.90
2022-09-19T23:36:30.168Z,99.90
2022-09-19T23:39:00.024Z,99.90
2022-09-19T23:41:29.450Z,99.90
2022-09-19T23:43:58.915Z,99.90
2022-09-19T23:46:29.079Z,99.90
2022-09-19T23:48:58.183Z,99.90
2022-09-19T23:51:28.485Z,99.90
2022-09-19T23:53:59.386Z,99.90
2022-09-19T23:56:30.473Z,99.90
2022-09-19T23:58:58.988Z,99.90
