createdAt,value
2022-09-26T00:00:43.493Z,0.00
2022-09-26T00:01:43.637Z,0.00
2022-09-26T00:02:43.650Z,0.00
2022-09-26T00:03:43.558Z,0.00
2022-09-26T00:04:43.571Z,0.00
2022-09-26T00:05:43.588Z,0.00
2022-09-26T00:06:43.601Z,0.00
2022-09-26T00:07:43.622Z,0.00
2022-09-26T00:08:43.636Z,0.00
2022-09-26T00:09:43.664Z,0.00
2022-09-26T00:10:43.673Z,0.00
2022-09-26T00:11:43.693Z,0.00
2022-09-26T00:12:43.715Z,0.00
2022-09-26T00:13:43.729Z,0.00
2022-09-26T00:14:43.745Z,0.00
2022-09-26T00:15:43.764Z,0.00
2022-09-26T00:16:43.838Z,0.00
2022-09-26T00:17:43.800Z,0.00
2022-09-26T00:18:43.814Z,0.00
2022-09-26T00:19:43.837Z,0.00
2022-09-26T00:20:43.850Z,0.00
2022-09-26T00:21:43.872Z,0.00
2022-09-26T00:22:43.883Z,0.00
2022-09-26T00:23:43.906Z,0.00
2022-09-26T00:24:43.919Z,0.00
2022-09-26T00:25:43.940Z,0.00
2022-09-26T00:26:43.951Z,0.00
2022-09-26T00:27:43.970Z,0.00
2022-09-26T00:28:43.985Z,0.00
2022-09-26T00:29:44.004Z,0.00
2022-09-26T00:30:44.065Z,0.00
2022-09-26T00:31:44.036Z,0.00
2022-09-26T00:32:44.049Z,0.00
2022-09-26T00:33:44.091Z,0.00
2022-09-26T00:34:44.083Z,0.00
2022-09-26T00:35:44.109Z,0.00
2022-09-26T00:36:44.113Z,0.00
2022-09-26T00:37:44.133Z,0.00
2022-09-26T00:38:44.169Z,0.00
2022-09-26T00:39:44.168Z,0.00
2022-09-26T00:40:44.368Z,0.00
2022-09-26T00:41:44.206Z,0.00
2022-09-26T00:42:44.221Z,0.00
2022-09-26T00:43:44.266Z,0.00
2022-09-26T00:44:44.250Z,0.00
2022-09-26T00:45:44.335Z,0.00
2022-09-26T00:46:44.287Z,0.00
2022-09-26T00:47:44.306Z,0.00
2022-09-26T00:48:44.338Z,0.00
2022-09-26T00:49:44.349Z,0.00
2022-09-26T00:50:44.357Z,0.00
2022-09-26T00:51:44.377Z,0.00
2022-09-26T00:52:44.391Z,0.00
2022-09-26T00:53:44.434Z,0.00
2022-09-26T00:54:44.429Z,0.00
2022-09-26T00:55:44.448Z,0.00
2022-09-26T00:56:44.466Z,0.00
2022-09-26T00:57:44.485Z,0.00
2022-09-26T00:58:44.520Z,0.00
2022-09-26T00:59:44.516Z,0.00
2022-09-26T01:00:44.533Z,0.00
2022-09-26T01:01:44.723Z,0.00
2022-09-26T01:02:44.634Z,0.00
2022-09-26T01:03:44.612Z,0.00
2022-09-26T01:04:44.602Z,0.00
2022-09-26T01:05:44.623Z,0.00
2022-09-26T01:06:44.636Z,0.00
2022-09-26T01:07:44.665Z,0.00
2022-09-26T01:08:44.693Z,0.00
2022-09-26T01:09:44.698Z,0.00
2022-09-26T01:10:44.713Z,0.00
2022-09-26T01:11:44.738Z,0.00
2022-09-26T01:12:44.740Z,0.00
2022-09-26T01:13:44.783Z,0.00
2022-09-26T01:14:44.779Z,0.00
2022-09-26T01:15:44.802Z,0.00
2022-09-26T01:16:44.910Z,0.00
2022-09-26T01:17:44.846Z,0.00
2022-09-26T01:18:44.998Z,0.00
2022-09-26T01:19:44.874Z,0.00
2022-09-26T01:20:44.888Z,0.00
2022-09-26T01:21:44.909Z,0.00
2022-09-26T01:22:44.926Z,0.00
2022-09-26T01:23:45.037Z,0.00
2022-09-26T01:24:44.958Z,0.00
2022-09-26T01:25:44.984Z,0.00
2022-09-26T01:26:44.994Z,0.00
2022-09-26T01:27:45.018Z,0.00
2022-09-26T01:28:45.059Z,0.00
2022-09-26T01:29:45.055Z,0.00
2022-09-26T01:30:45.104Z,0.00
2022-09-26T01:31:45.087Z,0.00
2022-09-26T01:32:45.099Z,0.00
2022-09-26T01:33:45.148Z,0.00
2022-09-26T01:34:45.133Z,0.00
2022-09-26T01:35:45.152Z,0.00
2022-09-26T01:36:45.166Z,0.00
2022-09-26T01:37:45.187Z,0.00
2022-09-26T01:38:45.222Z,0.00
2022-09-26T01:39:45.216Z,0.00
2022-09-26T01:40:45.360Z,0.00
2022-09-26T01:41:45.260Z,0.00
2022-09-26T01:42:45.269Z,0.00
2022-09-26T01:43:45.312Z,0.00
2022-09-26T01:44:45.298Z,0.00
2022-09-26T01:45:45.414Z,0.00
2022-09-26T01:46:45.332Z,0.00
2022-09-26T01:47:45.360Z,0.00
2022-09-26T01:48:45.394Z,0.00
2022-09-26T01:49:45.386Z,0.00
2022-09-26T01:50:45.422Z,0.00
2022-09-26T01:51:45.423Z,0.00
2022-09-26T01:52:45.431Z,0.00
2022-09-26T01:53:45.473Z,0.00
2022-09-26T01:54:45.460Z,0.00
2022-09-26T01:55:45.485Z,0.00
2022-09-26T01:58:12.670Z,0.00
2022-09-26T01:58:17.548Z,0.00
2022-09-26T01:59:17.589Z,0.00
2022-09-26T02:00:17.583Z,0.00
2022-09-26T02:01:17.649Z,0.00
2022-09-26T02:02:17.714Z,0.00
2022-09-26T02:03:17.639Z,0.00
2022-09-26T02:04:17.668Z,0.00
2022-09-26T02:05:17.662Z,0.00
2022-09-26T02:06:17.677Z,0.00
2022-09-26T02:07:17.701Z,0.00
2022-09-26T02:08:17.716Z,0.00
2022-09-26T02:09:17.756Z,0.00
2022-09-26T02:10:17.744Z,0.00
2022-09-26T02:11:17.767Z,0.00
2022-09-26T02:12:17.772Z,0.00
2022-09-26T02:13:17.806Z,0.00
2022-09-26T02:14:17.826Z,0.00
2022-09-26T02:15:17.825Z,0.00
2022-09-26T02:16:17.942Z,0.00
2022-09-26T02:17:17.855Z,0.00
2022-09-26T02:18:17.871Z,0.00
2022-09-26T02:19:17.920Z,0.00
2022-09-26T02:20:17.912Z,0.00
2022-09-26T02:21:17.919Z,0.00
2022-09-26T02:22:17.942Z,0.00
2022-09-26T02:23:17.958Z,0.00
2022-09-26T02:24:17.998Z,0.00
2022-09-26T02:25:17.989Z,0.00
2022-09-26T02:26:18.010Z,0.00
2022-09-26T02:27:18.025Z,0.00
2022-09-26T02:28:18.048Z,0.00
2022-09-26T02:29:18.072Z,0.00
2022-09-26T02:30:18.078Z,0.00
2022-09-26T02:31:18.231Z,0.00
2022-09-26T02:32:18.222Z,0.00
2022-09-26T02:33:18.120Z,0.00
2022-09-26T02:34:18.160Z,0.00
2022-09-26T02:35:18.153Z,0.00
2022-09-26T02:36:18.172Z,0.00
2022-09-26T02:37:18.194Z,0.00
2022-09-26T02:38:18.214Z,0.00
2022-09-26T02:39:18.250Z,0.00
2022-09-26T02:40:18.302Z,0.00
2022-09-26T02:41:18.268Z,0.00
2022-09-26T02:42:18.293Z,0.00
2022-09-26T02:43:18.297Z,0.00
2022-09-26T02:44:18.339Z,0.00
2022-09-26T02:45:18.328Z,0.00
2022-09-26T02:46:18.436Z,0.00
2022-09-26T02:47:18.364Z,0.00
2022-09-26T02:48:18.387Z,0.00
2022-09-26T02:49:18.419Z,0.00
2022-09-26T02:50:18.417Z,0.00
2022-09-26T02:51:18.430Z,0.00
2022-09-26T02:52:18.455Z,0.00
2022-09-26T02:53:18.463Z,0.00
2022-09-26T02:54:18.509Z,0.00
2022-09-26T02:55:18.496Z,0.00
2022-09-26T02:56:18.521Z,0.00
2022-09-26T02:57:18.535Z,0.00
2022-09-26T02:58:18.558Z,0.00
2022-09-26T02:59:18.598Z,0.00
2022-09-26T03:00:18.596Z,0.00
2022-09-26T03:01:18.698Z,0.00
2022-09-26T03:02:18.622Z,0.00
2022-09-26T03:03:18.626Z,0.00
2022-09-26T03:04:18.755Z,0.00
2022-09-26T03:05:18.662Z,0.00
2022-09-26T03:06:18.684Z,0.00
2022-09-26T03:07:18.696Z,0.00
2022-09-26T03:08:18.718Z,0.00
2022-09-26T03:09:18.758Z,0.00
2022-09-26T03:10:18.752Z,0.00
2022-09-26T03:11:18.770Z,0.00
2022-09-26T03:12:18.791Z,0.00
2022-09-26T03:13:18.806Z,0.00
2022-09-26T03:14:18.859Z,0.00
2022-09-26T03:15:18.844Z,0.00
2022-09-26T03:16:18.973Z,0.00
2022-09-26T03:17:18.874Z,0.00
2022-09-26T03:18:18.894Z,0.00
2022-09-26T03:19:18.926Z,0.00
2022-09-26T03:20:18.924Z,0.00
2022-09-26T03:21:18.942Z,0.00
2022-09-26T03:22:18.960Z,0.00
2022-09-26T03:23:18.969Z,0.00
2022-09-26T03:24:19.010Z,0.00
2022-09-26T03:25:19.001Z,0.00
2022-09-26T03:26:19.023Z,0.00
2022-09-26T03:27:19.040Z,0.00
2022-09-26T03:28:19.070Z,0.00
2022-09-26T03:29:19.098Z,0.00
2022-09-26T03:30:19.104Z,0.00
2022-09-26T03:31:19.161Z,0.00
2022-09-26T03:32:19.136Z,0.00
2022-09-26T03:33:19.143Z,0.00
2022-09-26T03:34:19.193Z,0.00
2022-09-26T03:35:19.178Z,0.00
2022-09-26T03:36:19.201Z,0.00
2022-09-26T03:37:19.212Z,0.00
2022-09-26T03:38:19.234Z,0.00
2022-09-26T03:39:19.268Z,0.00
2022-09-26T03:40:19.366Z,0.00
2022-09-26T03:41:19.289Z,0.00
2022-09-26T03:42:19.310Z,0.00
2022-09-26T03:43:19.323Z,0.00
2022-09-26T03:44:19.365Z,0.00
2022-09-26T03:45:19.361Z,0.00
2022-09-26T03:46:19.460Z,0.00
2022-09-26T03:47:19.395Z,0.00
2022-09-26T03:48:19.423Z,0.00
2022-09-26T03:49:19.457Z,0.00
2022-09-26T03:50:19.447Z,0.00
2022-09-26T03:51:19.459Z,0.00
2022-09-26T03:52:19.481Z,0.00
2022-09-26T03:53:19.499Z,0.00
2022-09-26T03:54:19.538Z,0.00
2022-09-26T03:55:19.526Z,0.00
2022-09-26T03:56:19.549Z,0.00
2022-09-26T03:57:19.566Z,0.00
2022-09-26T03:58:19.588Z,0.00
2022-09-26T03:59:19.624Z,0.00
2022-09-26T04:00:19.629Z,0.00
2022-09-26T04:01:19.766Z,0.00
2022-09-26T04:02:19.708Z,0.00
2022-09-26T04:03:19.673Z,0.00
2022-09-26T04:04:19.715Z,0.00
2022-09-26T04:05:19.708Z,0.00
2022-09-26T04:06:19.738Z,0.00
2022-09-26T04:07:19.749Z,0.00
2022-09-26T04:08:19.770Z,0.00
2022-09-26T04:09:20.099Z,0.00
2022-09-26T04:10:19.801Z,0.00
2022-09-26T04:11:19.807Z,0.00
2022-09-26T04:12:19.826Z,0.00
2022-09-26T04:13:46.507Z,0.00
2022-09-26T04:14:19.889Z,0.00
2022-09-26T04:15:19.872Z,0.00
2022-09-26T04:16:20.000Z,0.00
2022-09-26T04:17:19.906Z,0.00
2022-09-26T04:18:19.927Z,0.00
2022-09-26T04:19:19.970Z,0.00
2022-09-26T04:20:19.961Z,0.00
2022-09-26T04:21:19.976Z,0.00
2022-09-26T04:22:20.001Z,0.00
2022-09-26T04:23:20.014Z,0.00
2022-09-26T04:24:20.051Z,0.00
2022-09-26T04:25:20.040Z,0.00
2022-09-26T04:26:23.184Z,0.00
2022-09-26T04:27:20.080Z,0.00
2022-09-26T04:28:20.101Z,0.00
2022-09-26T04:29:20.137Z,0.00
2022-09-26T04:30:20.133Z,0.00
2022-09-26T04:31:20.200Z,0.00
2022-09-26T04:32:20.167Z,0.00
2022-09-26T04:33:20.177Z,0.00
2022-09-26T04:34:24.825Z,0.00
2022-09-26T04:35:20.210Z,0.00
2022-09-26T04:36:20.227Z,0.00
2022-09-26T04:37:20.240Z,0.00
2022-09-26T04:38:20.260Z,0.00
2022-09-26T04:39:20.299Z,0.00
2022-09-26T04:40:20.353Z,0.00
2022-09-26T04:41:20.312Z,0.00
2022-09-26T04:42:20.331Z,0.00
2022-09-26T04:43:20.345Z,0.00
2022-09-26T04:44:20.383Z,0.00
2022-09-26T04:45:20.382Z,0.00
2022-09-26T04:46:22.350Z,0.00
2022-09-26T04:47:20.419Z,0.00
2022-09-26T04:48:20.442Z,0.00
2022-09-26T04:49:20.471Z,0.00
2022-09-26T04:50:20.477Z,0.00
2022-09-26T04:51:20.488Z,0.00
2022-09-26T04:52:20.508Z,0.00
2022-09-26T04:53:20.519Z,0.00
2022-09-26T04:54:20.559Z,0.00
2022-09-26T04:55:20.551Z,0.00
2022-09-26T04:56:20.570Z,0.00
2022-09-26T04:57:20.584Z,0.00
2022-09-26T04:58:20.604Z,0.00
2022-09-26T04:59:20.650Z,0.00
2022-09-26T05:00:20.638Z,0.00
2022-09-26T05:01:20.835Z,0.00
2022-09-26T05:02:20.804Z,0.00
2022-09-26T05:03:20.690Z,0.00
2022-09-26T05:04:23.976Z,0.00
2022-09-26T05:05:20.728Z,0.00
2022-09-26T05:06:20.753Z,0.00
2022-09-26T05:07:20.757Z,0.00
2022-09-26T05:08:20.777Z,0.00
2022-09-26T05:09:20.817Z,0.00
2022-09-26T05:10:20.812Z,0.00
2022-09-26T05:11:20.825Z,0.00
2022-09-26T05:12:20.848Z,0.00
2022-09-26T05:13:20.862Z,0.00
2022-09-26T05:14:20.926Z,0.00
2022-09-26T05:15:20.903Z,0.00
2022-09-26T05:16:21.012Z,0.00
2022-09-26T05:17:20.939Z,0.00
2022-09-26T05:18:20.960Z,0.00
2022-09-26T05:19:21.151Z,0.00
2022-09-26T05:20:21.103Z,0.00
2022-09-26T05:21:21.015Z,0.00
2022-09-26T05:22:21.036Z,0.00
2022-09-26T05:23:21.052Z,0.00
2022-09-26T05:24:21.083Z,0.00
2022-09-26T05:25:21.090Z,0.00
2022-09-26T05:26:21.118Z,0.00
2022-09-26T05:27:21.128Z,0.00
2022-09-26T05:28:21.150Z,0.00
2022-09-26T05:29:21.166Z,0.00
2022-09-26T05:30:21.191Z,0.00
2022-09-26T05:31:21.252Z,0.00
2022-09-26T05:32:21.220Z,0.00
2022-09-26T05:33:21.236Z,0.00
2022-09-26T05:34:21.260Z,0.00
2022-09-26T05:35:21.280Z,0.00
2022-09-26T05:36:21.298Z,0.00
2022-09-26T05:37:21.314Z,0.00
2022-09-26T05:38:21.336Z,0.00
2022-09-26T05:39:21.351Z,0.00
2022-09-26T05:40:21.397Z,0.00
2022-09-26T05:41:21.387Z,0.00
2022-09-26T05:42:21.409Z,0.00
2022-09-26T05:43:21.416Z,0.00
2022-09-26T05:44:21.444Z,0.00
2022-09-26T05:45:21.455Z,0.00
2022-09-26T05:46:21.492Z,0.00
2022-09-26T05:47:21.492Z,0.00
2022-09-26T05:48:21.511Z,0.00
2022-09-26T05:49:21.530Z,0.00
2022-09-26T05:50:21.549Z,0.00
2022-09-26T05:51:21.555Z,0.00
2022-09-26T05:52:21.580Z,0.00
2022-09-26T05:53:21.587Z,0.00
2022-09-26T05:54:21.613Z,0.00
2022-09-26T05:55:21.619Z,0.00
2022-09-26T05:56:21.645Z,0.00
2022-09-26T05:57:21.656Z,0.00
2022-09-26T05:58:21.678Z,0.00
2022-09-26T05:59:21.690Z,0.00
2022-09-26T06:00:21.718Z,0.00
2022-09-26T06:01:21.775Z,0.00
2022-09-26T06:02:21.808Z,0.00
2022-09-26T06:03:21.765Z,0.00
2022-09-26T06:04:21.796Z,0.00
2022-09-26T06:05:21.787Z,0.00
2022-09-26T06:06:21.811Z,0.00
2022-09-26T06:07:21.817Z,0.00
2022-09-26T06:08:21.839Z,0.00
2022-09-26T06:09:21.873Z,0.00
2022-09-26T06:10:21.873Z,0.00
2022-09-26T06:11:21.885Z,0.00
2022-09-26T06:12:21.912Z,0.00
2022-09-26T06:13:21.925Z,0.00
2022-09-26T06:14:21.956Z,0.00
2022-09-26T06:15:21.946Z,0.00
2022-09-26T06:16:22.025Z,0.00
2022-09-26T06:17:21.983Z,0.00
2022-09-26T06:18:22.010Z,0.00
2022-09-26T06:19:23.336Z,0.00
2022-09-26T06:20:22.039Z,0.00
2022-09-26T06:21:22.056Z,0.00
2022-09-26T06:22:22.080Z,0.00
2022-09-26T06:23:22.089Z,0.00
2022-09-26T06:24:22.111Z,0.00
2022-09-26T06:25:22.120Z,0.00
2022-09-26T06:26:22.143Z,0.00
2022-09-26T06:27:22.157Z,0.00
2022-09-26T06:28:22.181Z,0.00
2022-09-26T06:29:22.198Z,0.00
2022-09-26T06:30:22.221Z,0.00
2022-09-26T06:31:22.286Z,0.00
2022-09-26T06:32:22.279Z,0.00
2022-09-26T06:33:22.264Z,0.00
2022-09-26T06:34:22.288Z,0.00
2022-09-26T06:35:22.317Z,0.00
2022-09-26T06:36:22.313Z,0.00
2022-09-26T06:37:22.329Z,0.00
2022-09-26T06:38:22.333Z,0.00
2022-09-26T06:39:22.357Z,0.00
2022-09-26T06:40:22.470Z,0.00
2022-09-26T06:41:22.385Z,0.00
2022-09-26T06:42:22.402Z,0.00
2022-09-26T06:43:22.428Z,0.00
2022-09-26T06:44:22.435Z,0.00
2022-09-26T06:45:22.455Z,0.00
2022-09-26T06:46:22.555Z,0.00
2022-09-26T06:47:22.495Z,0.00
2022-09-26T06:48:24.727Z,0.00
2022-09-26T06:49:22.532Z,0.00
2022-09-26T06:50:53.674Z,99.99
2022-09-26T06:51:54.693Z,99.99
2022-09-26T06:52:54.702Z,99.99
2022-09-26T06:53:54.747Z,99.99
2022-09-26T06:54:54.723Z,99.99
2022-09-26T06:55:54.760Z,99.99
2022-09-26T06:56:54.774Z,99.99
2022-09-26T06:57:54.770Z,99.99
2022-09-26T06:58:54.792Z,99.99
2022-09-26T06:59:54.790Z,99.99
2022-09-26T07:00:55.031Z,99.99
2022-09-26T07:01:54.970Z,99.99
2022-09-26T07:02:54.827Z,99.99
2022-09-26T07:03:54.862Z,99.99
2022-09-26T07:04:54.851Z,99.99
2022-09-26T07:05:54.871Z,99.99
2022-09-26T07:06:54.881Z,99.99
2022-09-26T07:07:54.892Z,99.99
2022-09-26T07:09:02.710Z,99.99
2022-09-26T07:09:54.924Z,99.99
2022-09-26T07:10:54.932Z,99.99
2022-09-26T07:12:14.487Z,99.99
2022-09-26T07:12:54.959Z,99.99
2022-09-26T07:13:55.020Z,99.99
2022-09-26T07:14:54.980Z,99.99
2022-09-26T07:15:55.027Z,99.99
2022-09-26T07:16:55.016Z,99.99
2022-09-26T07:17:55.020Z,99.99
2022-09-26T07:18:55.147Z,99.99
2022-09-26T07:19:55.042Z,99.99
2022-09-26T07:20:56.960Z,99.99
2022-09-26T07:21:55.074Z,99.99
2022-09-26T07:22:55.081Z,99.99
2022-09-26T07:23:55.117Z,99.99
2022-09-26T07:24:55.106Z,99.99
2022-09-26T07:25:55.133Z,99.99
2022-09-26T07:26:55.141Z,99.88
2022-09-26T07:27:55.162Z,99.99
2022-09-26T07:28:55.309Z,99.99
2022-09-26T07:29:55.184Z,99.99
2022-09-26T07:30:55.192Z,99.47
2022-09-26T07:31:55.292Z,99.73
2022-09-26T07:32:55.216Z,99.73
2022-09-26T07:33:55.252Z,99.93
2022-09-26T07:34:55.243Z,99.73
2022-09-26T07:35:55.256Z,99.22
2022-09-26T07:36:55.267Z,99.52
2022-09-26T07:37:55.281Z,99.32
2022-09-26T07:38:55.307Z,99.22
2022-09-26T07:39:59.371Z,98.30
2022-09-26T07:40:55.468Z,99.43
2022-09-26T07:41:55.334Z,99.99
2022-09-26T07:43:18.149Z,99.43
2022-09-26T07:45:22.367Z,99.48
2022-09-26T07:45:55.396Z,99.68
2022-09-26T07:46:55.473Z,99.02
2022-09-26T07:47:55.415Z,98.97
2022-09-26T07:48:55.444Z,99.48
2022-09-26T07:49:55.444Z,99.99
2022-09-26T07:50:55.451Z,99.99
2022-09-26T07:51:55.471Z,99.79
2022-09-26T07:52:55.479Z,98.56
2022-09-26T07:53:55.510Z,98.25
2022-09-26T07:54:55.504Z,99.18
2022-09-26T07:55:55.522Z,99.18
2022-09-26T07:56:55.531Z,98.15
2022-09-26T07:57:55.545Z,96.92
2022-09-26T07:58:55.582Z,97.13
2022-09-26T07:59:55.582Z,94.58
2022-09-26T08:00:55.641Z,95.19
2022-09-26T08:01:55.715Z,94.98
2022-09-26T08:02:55.726Z,93.96
2022-09-26T08:03:55.668Z,92.64
2022-09-26T08:05:00.750Z,0.00
2022-09-26T08:05:55.672Z,0.00
2022-09-26T08:06:55.677Z,0.00
2022-09-26T08:07:55.693Z,0.00
2022-09-26T08:08:55.741Z,0.00
2022-09-26T08:09:55.729Z,0.00
2022-09-26T08:10:59.041Z,0.00
2022-09-26T08:11:55.767Z,0.00
2022-09-26T08:12:55.775Z,0.00
2022-09-26T08:13:55.817Z,0.00
2022-09-26T08:14:55.814Z,0.00
2022-09-26T08:15:55.899Z,0.00
2022-09-26T08:16:55.873Z,0.00
2022-09-26T08:17:55.870Z,0.00
2022-09-26T08:18:55.922Z,0.00
2022-09-26T08:19:55.900Z,0.00
2022-09-26T08:20:55.922Z,0.00
2022-09-26T08:21:55.937Z,0.00
2022-09-26T08:22:55.961Z,0.00
2022-09-26T08:23:55.995Z,0.00
2022-09-26T08:24:55.995Z,0.00
2022-09-26T08:25:56.001Z,0.00
2022-09-26T08:26:56.024Z,0.00
2022-09-26T08:27:56.038Z,0.00
2022-09-26T08:28:56.089Z,0.00
2022-09-26T08:29:56.078Z,0.00
2022-09-26T08:30:56.147Z,0.00
2022-09-26T08:31:56.175Z,0.00
2022-09-26T08:32:56.135Z,0.00
2022-09-26T08:33:56.169Z,0.00
2022-09-26T08:34:56.165Z,0.00
2022-09-26T08:35:56.179Z,0.00
2022-09-26T08:36:56.204Z,0.00
2022-09-26T08:37:56.212Z,0.00
2022-09-26T08:38:56.261Z,0.00
2022-09-26T08:39:56.245Z,0.00
2022-09-26T08:40:56.329Z,0.00
2022-09-26T08:41:56.282Z,0.00
2022-09-26T08:42:56.303Z,0.00
2022-09-26T08:43:56.345Z,0.00
2022-09-26T08:44:56.336Z,0.00
2022-09-26T08:45:56.360Z,0.00
2022-09-26T08:46:56.456Z,0.00
2022-09-26T08:47:56.384Z,0.00
2022-09-26T08:48:56.425Z,0.00
2022-09-26T08:49:56.416Z,0.00
2022-09-26T08:50:56.439Z,0.00
2022-09-26T08:51:56.456Z,0.00
2022-09-26T08:52:56.476Z,0.00
2022-09-26T08:53:56.511Z,0.00
2022-09-26T08:54:56.506Z,0.00
2022-09-26T08:55:56.523Z,0.00
2022-09-26T08:56:56.544Z,0.00
2022-09-26T08:57:56.558Z,0.00
2022-09-26T08:58:56.601Z,0.00
2022-09-26T08:59:56.594Z,0.00
2022-09-26T09:00:56.613Z,0.00
2022-09-26T09:01:56.780Z,0.00
2022-09-26T09:02:56.709Z,0.00
2022-09-26T09:03:56.683Z,0.00
2022-09-26T09:04:56.682Z,0.00
2022-09-26T09:05:56.698Z,0.00
2022-09-26T09:06:56.721Z,0.00
2022-09-26T09:07:56.733Z,0.00
2022-09-26T09:08:56.774Z,0.00
2022-09-26T09:09:56.763Z,0.00
2022-09-26T09:10:56.786Z,0.00
2022-09-26T09:11:56.800Z,0.00
2022-09-26T09:12:56.821Z,0.00
2022-09-26T09:13:56.853Z,0.00
2022-09-26T09:15:20.613Z,0.00
2022-09-26T09:15:56.938Z,0.00
2022-09-26T09:16:56.896Z,0.00
2022-09-26T09:17:56.918Z,0.00
2022-09-26T09:18:56.944Z,0.00
2022-09-26T09:19:56.935Z,0.00
2022-09-26T09:20:56.968Z,0.00
2022-09-26T09:21:56.971Z,0.00
2022-09-26T09:22:56.995Z,0.00
2022-09-26T09:23:57.010Z,0.00
2022-09-26T09:24:57.032Z,0.00
2022-09-26T09:25:57.048Z,0.00
2022-09-26T09:28:02.473Z,0.00
2022-09-26T09:28:57.132Z,0.00
2022-09-26T09:29:57.114Z,0.00
2022-09-26T09:30:57.257Z,0.00
2022-09-26T09:31:57.164Z,0.00
2022-09-26T09:32:57.177Z,0.00
2022-09-26T09:33:57.207Z,0.00
2022-09-26T09:34:57.217Z,0.00
2022-09-26T09:35:57.232Z,0.00
2022-09-26T09:36:57.257Z,0.00
2022-09-26T09:37:57.264Z,0.00
2022-09-26T09:38:57.310Z,0.00
2022-09-26T09:39:57.304Z,0.00
2022-09-26T09:40:57.406Z,0.00
2022-09-26T09:41:57.339Z,0.00
2022-09-26T09:42:57.361Z,0.00
2022-09-26T09:43:57.402Z,0.00
2022-09-26T09:44:57.394Z,0.00
2022-09-26T09:45:57.413Z,0.00
2022-09-26T09:46:57.543Z,0.00
2022-09-26T09:47:57.442Z,0.00
2022-09-26T09:48:57.483Z,0.00
2022-09-26T09:49:57.473Z,0.00
2022-09-26T09:50:57.492Z,0.00
2022-09-26T09:51:57.508Z,0.00
2022-09-26T09:52:57.530Z,0.00
2022-09-26T09:53:57.564Z,0.00
2022-09-26T09:54:57.561Z,0.00
2022-09-26T09:55:57.579Z,0.00
2022-09-26T09:56:57.597Z,0.00
2022-09-26T09:57:57.614Z,0.00
2022-09-26T09:58:57.654Z,0.00
2022-09-26T09:59:57.643Z,0.00
2022-09-26T10:00:57.665Z,0.00
2022-09-26T10:01:57.681Z,0.00
2022-09-26T10:02:57.730Z,0.00
2022-09-26T10:03:57.735Z,0.00
2022-09-26T10:04:57.733Z,0.00
2022-09-26T10:05:57.750Z,0.00
2022-09-26T10:06:57.771Z,0.00
2022-09-26T10:07:57.796Z,0.00
2022-09-26T10:08:57.828Z,0.00
2022-09-26T10:09:57.823Z,0.00
2022-09-26T10:10:57.836Z,0.00
2022-09-26T10:11:57.849Z,0.00
2022-09-26T10:12:57.871Z,0.00
2022-09-26T10:13:57.904Z,0.00
2022-09-26T10:14:57.903Z,0.00
2022-09-26T10:15:58.066Z,0.00
2022-09-26T10:16:57.944Z,0.00
2022-09-26T10:18:23.048Z,0.00
2022-09-26T10:19:02.920Z,0.00
2022-09-26T10:19:57.997Z,0.00
2022-09-26T10:20:58.017Z,0.00
2022-09-26T10:21:58.023Z,0.00
2022-09-26T10:22:58.046Z,0.00
2022-09-26T10:23:58.052Z,0.00
2022-09-26T10:24:58.073Z,0.00
2022-09-26T10:25:58.089Z,0.00
2022-09-26T10:26:58.109Z,0.00
2022-09-26T10:27:58.216Z,0.00
2022-09-26T10:28:58.150Z,0.00
2022-09-26T10:29:58.154Z,0.00
2022-09-26T10:30:58.234Z,0.00
2022-09-26T10:31:58.217Z,0.00
2022-09-26T10:32:58.211Z,0.00
2022-09-26T10:33:58.231Z,0.00
2022-09-26T10:34:58.251Z,0.00
2022-09-26T10:35:58.267Z,0.00
2022-09-26T10:36:58.286Z,0.00
2022-09-26T10:37:58.304Z,0.00
2022-09-26T10:38:58.341Z,0.00
2022-09-26T10:39:58.333Z,0.00
2022-09-26T10:40:58.422Z,0.00
2022-09-26T10:41:58.365Z,0.00
2022-09-26T10:42:58.388Z,0.00
2022-09-26T10:43:58.424Z,0.00
2022-09-26T10:44:58.423Z,0.00
2022-09-26T10:45:58.475Z,0.00
2022-09-26T10:46:58.641Z,0.00
2022-09-26T10:47:58.477Z,0.00
2022-09-26T10:48:58.518Z,0.00
2022-09-26T10:49:58.507Z,0.00
2022-09-26T10:50:58.531Z,0.00
2022-09-26T10:52:00.997Z,0.00
2022-09-26T10:52:58.564Z,0.00
2022-09-26T10:53:58.589Z,0.00
2022-09-26T10:54:58.595Z,0.00
2022-09-26T10:55:58.610Z,0.00
2022-09-26T10:56:58.633Z,0.00
2022-09-26T10:57:58.647Z,0.00
2022-09-26T10:58:58.687Z,0.00
2022-09-26T10:59:58.684Z,0.00
2022-09-26T11:00:58.705Z,0.00
2022-09-26T11:01:58.826Z,0.00
2022-09-26T11:02:58.743Z,0.00
2022-09-26T11:03:58.875Z,0.00
2022-09-26T11:04:58.774Z,0.00
2022-09-26T11:05:58.787Z,0.00
2022-09-26T11:06:58.803Z,0.00
2022-09-26T11:07:58.810Z,0.00
2022-09-26T11:08:58.852Z,0.00
2022-09-26T11:09:58.844Z,0.00
2022-09-26T11:10:58.867Z,0.00
2022-09-26T11:11:58.874Z,0.00
2022-09-26T11:12:58.902Z,0.00
2022-09-26T11:13:58.928Z,0.00
2022-09-26T11:14:58.928Z,0.00
2022-09-26T11:15:58.983Z,0.00
2022-09-26T11:16:58.968Z,0.00
2022-09-26T11:17:58.988Z,0.00
2022-09-26T11:18:59.029Z,0.00
2022-09-26T11:19:59.017Z,0.00
2022-09-26T11:20:59.166Z,0.00
2022-09-26T11:22:00.468Z,0.00
2022-09-26T11:22:59.070Z,0.00
2022-09-26T11:23:59.106Z,0.00
2022-09-26T11:24:59.104Z,0.00
2022-09-26T11:25:59.118Z,0.00
2022-09-26T11:26:59.141Z,0.00
2022-09-26T11:27:59.148Z,0.00
2022-09-26T11:28:59.188Z,0.00
2022-09-26T11:29:59.177Z,0.00
2022-09-26T11:30:59.211Z,0.00
2022-09-26T11:32:00.383Z,0.00
2022-09-26T11:32:59.229Z,0.00
2022-09-26T11:33:59.266Z,0.00
2022-09-26T11:34:59.265Z,0.00
2022-09-26T11:35:59.275Z,0.00
2022-09-26T11:36:59.297Z,0.00
2022-09-26T11:37:59.311Z,0.00
2022-09-26T11:38:59.356Z,0.00
2022-09-26T11:39:59.348Z,0.00
2022-09-26T11:40:59.453Z,0.00
2022-09-26T11:41:59.403Z,0.00
2022-09-26T11:42:59.406Z,0.00
2022-09-26T11:43:59.449Z,0.00
2022-09-26T11:44:59.431Z,0.00
2022-09-26T11:45:59.486Z,0.00
2022-09-26T11:46:59.480Z,0.00
2022-09-26T11:47:59.482Z,0.00
2022-09-26T11:48:59.537Z,0.00
2022-09-26T11:49:59.523Z,0.00
2022-09-26T11:50:59.560Z,0.00
2022-09-26T11:51:59.572Z,0.00
2022-09-26T11:52:59.582Z,0.00
2022-09-26T11:53:59.621Z,0.00
2022-09-26T11:54:59.613Z,0.00
2022-09-26T11:55:59.626Z,0.00
2022-09-26T11:56:59.644Z,0.00
2022-09-26T11:58:03.228Z,0.00
2022-09-26T11:58:59.696Z,0.00
2022-09-26T11:59:59.681Z,0.00
2022-09-26T12:00:59.724Z,0.00
2022-09-26T12:01:59.726Z,0.00
2022-09-26T12:02:59.944Z,0.00
2022-09-26T12:03:59.950Z,0.00
2022-09-26T12:04:59.840Z,0.00
2022-09-26T12:05:59.798Z,0.00
2022-09-26T12:06:59.803Z,0.00
2022-09-26T12:07:59.804Z,0.00
2022-09-26T12:08:59.854Z,0.00
2022-09-26T12:09:59.854Z,0.00
2022-09-26T12:10:59.876Z,0.00
2022-09-26T12:12:00.001Z,0.00
2022-09-26T12:12:59.904Z,0.00
2022-09-26T12:13:59.936Z,0.00
2022-09-26T12:14:59.929Z,0.00
2022-09-26T12:16:00.053Z,0.00
2022-09-26T12:16:59.971Z,0.00
2022-09-26T12:17:59.980Z,0.00
2022-09-26T12:19:00.029Z,0.00
2022-09-26T12:20:00.011Z,0.00
2022-09-26T12:21:00.031Z,0.00
2022-09-26T12:22:00.046Z,0.00
2022-09-26T12:23:00.067Z,0.00
2022-09-26T12:24:00.110Z,0.00
2022-09-26T12:25:00.094Z,0.00
2022-09-26T12:26:00.116Z,0.00
2022-09-26T12:27:00.134Z,0.00
2022-09-26T12:28:00.175Z,0.00
2022-09-26T12:29:00.198Z,0.00
2022-09-26T12:30:00.207Z,0.00
2022-09-26T12:31:00.225Z,0.00
2022-09-26T12:32:00.218Z,0.00
2022-09-26T12:33:00.224Z,0.00
2022-09-26T12:34:00.267Z,0.00
2022-09-26T12:35:00.259Z,0.00
2022-09-26T12:36:00.350Z,0.00
2022-09-26T12:37:00.293Z,0.00
2022-09-26T12:38:00.317Z,0.00
2022-09-26T12:39:00.343Z,0.00
2022-09-26T12:40:00.344Z,0.00
2022-09-26T12:41:00.443Z,0.00
2022-09-26T12:42:00.375Z,0.00
2022-09-26T12:43:00.393Z,0.00
2022-09-26T12:44:00.433Z,0.00
2022-09-26T12:45:00.433Z,0.00
2022-09-26T12:46:00.467Z,0.00
2022-09-26T12:47:00.569Z,0.00
2022-09-26T12:48:00.486Z,0.00
2022-09-26T12:49:00.503Z,0.00
2022-09-26T12:50:00.505Z,0.00
2022-09-26T12:51:00.511Z,0.00
2022-09-26T12:52:00.535Z,0.00
2022-09-26T12:53:00.551Z,0.00
2022-09-26T12:54:00.595Z,0.00
2022-09-26T12:55:00.585Z,0.00
2022-09-26T12:56:00.608Z,0.00
2022-09-26T12:57:00.628Z,0.00
2022-09-26T12:58:00.647Z,0.00
2022-09-26T12:59:00.679Z,0.00
2022-09-26T13:00:00.695Z,0.00
2022-09-26T13:01:00.714Z,0.00
2022-09-26T13:02:00.826Z,0.00
2022-09-26T13:03:00.816Z,0.00
2022-09-26T13:04:00.773Z,0.00
2022-09-26T13:05:00.763Z,0.00
2022-09-26T13:06:03.895Z,0.00
2022-09-26T13:07:20.345Z,0.00
2022-09-26T13:08:00.834Z,0.00
2022-09-26T13:09:00.852Z,0.00
2022-09-26T13:10:00.846Z,0.00
2022-09-26T13:11:00.864Z,0.00
2022-09-26T13:12:00.884Z,0.00
2022-09-26T13:13:00.889Z,0.00
2022-09-26T13:14:00.931Z,0.00
2022-09-26T13:15:00.923Z,0.00
2022-09-26T13:16:01.033Z,0.00
2022-09-26T13:17:00.955Z,0.00
2022-09-26T13:18:00.977Z,0.00
2022-09-26T13:19:01.012Z,0.00
2022-09-26T13:20:01.012Z,0.00