createdAt,value
2023-08-11T00:01:20.264Z,0.40
2023-08-11T00:03:50.934Z,0.40
2023-08-11T00:06:21.468Z,0.50
2023-08-11T00:08:51.859Z,0.30
2023-08-11T00:11:22.717Z,0.40
2023-08-11T00:13:53.643Z,0.40
2023-08-11T00:16:28.545Z,0.30
2023-08-11T00:18:59.089Z,0.40
2023-08-11T00:21:29.658Z,0.30
2023-08-11T00:24:00.082Z,0.30
2023-08-11T00:26:32.409Z,0.37
2023-08-11T00:29:02.929Z,0.50
2023-08-11T00:31:35.084Z,0.40
2023-08-11T00:34:05.580Z,0.50
2023-08-11T00:36:36.342Z,0.50
2023-08-11T00:39:06.930Z,0.40
2023-08-11T00:41:37.799Z,0.30
2023-08-11T00:44:08.544Z,0.40
2023-08-11T00:46:41.383Z,0.30
2023-08-11T00:49:11.933Z,0.30
2023-08-11T00:51:42.624Z,0.30
2023-08-11T00:54:15.556Z,0.30
2023-08-11T00:56:49.421Z,0.50
2023-08-11T00:59:21.636Z,0.40
2023-08-11T01:01:54.034Z,0.30
2023-08-11T01:04:24.835Z,0.30
2023-08-11T01:07:07.529Z,0.30
2023-08-11T01:09:46.359Z,0.33
2023-08-11T01:12:27.653Z,0.35
2023-08-11T01:15:08.509Z,0.30
2023-08-11T01:17:42.867Z,0.40
2023-08-11T01:20:18.299Z,0.40
2023-08-11T01:22:50.581Z,0.50
2023-08-11T01:25:24.093Z,0.50
2023-08-11T01:27:59.425Z,0.47
2023-08-11T01:30:32.012Z,0.47
2023-08-11T01:33:02.868Z,0.40
2023-08-11T01:35:40.858Z,0.60
2023-08-11T01:38:13.776Z,0.77
2023-08-11T01:40:46.499Z,0.60
2023-08-11T01:43:17.555Z,0.50
2023-08-11T01:45:50.196Z,0.50
2023-08-11T01:48:23.326Z,0.70
2023-08-11T01:50:54.340Z,0.70
2023-08-11T01:53:24.965Z,0.60
2023-08-11T01:55:57.643Z,0.80
2023-08-11T01:58:28.340Z,0.60
2023-08-11T02:00:58.857Z,0.53
2023-08-11T02:03:29.518Z,0.60
2023-08-11T02:06:00.993Z,0.63
2023-08-11T02:08:31.518Z,0.60
2023-08-11T02:11:02.413Z,0.80
2023-08-11T02:13:35.147Z,0.60
2023-08-11T02:16:06.025Z,0.60
2023-08-11T02:18:36.521Z,0.60
2023-08-11T02:21:08.834Z,0.70
2023-08-11T02:23:39.300Z,0.50
2023-08-11T02:26:11.466Z,0.50
2023-08-11T02:28:41.948Z,0.70
2023-08-11T02:31:12.896Z,0.90
2023-08-11T02:33:43.643Z,0.70
2023-08-11T02:36:15.264Z,0.80
2023-08-11T02:38:46.013Z,0.80
2023-08-11T02:41:18.075Z,0.70
2023-08-11T02:43:50.008Z,0.67
2023-08-11T02:46:20.614Z,0.60
2023-08-11T02:48:51.183Z,1.00
2023-08-11T02:51:21.898Z,0.60
2023-08-11T02:53:53.100Z,0.77
2023-08-11T02:56:25.208Z,0.60
2023-08-11T02:58:58.910Z,0.60
2023-08-11T03:01:29.566Z,0.60
2023-08-11T03:04:01.793Z,0.60
2023-08-11T03:06:32.302Z,0.50
2023-08-11T03:09:02.770Z,0.60
2023-08-11T03:11:34.841Z,0.50
2023-08-11T03:14:05.380Z,0.30
2023-08-11T03:16:36.227Z,0.40
2023-08-11T03:19:07.155Z,0.67
2023-08-11T03:21:38.002Z,0.60
2023-08-11T03:24:09.050Z,0.70
2023-08-11T03:26:41.101Z,0.50
2023-08-11T03:29:11.867Z,0.50
2023-08-11T03:31:42.320Z,1.00
2023-08-11T03:34:12.841Z,0.50
2023-08-11T03:36:43.331Z,0.40
2023-08-11T03:39:13.981Z,0.40
2023-08-11T03:41:46.067Z,0.50
2023-08-11T03:44:16.663Z,0.40
2023-08-11T03:46:47.273Z,0.50
2023-08-11T03:49:19.101Z,0.50
2023-08-11T03:51:49.648Z,0.40
2023-08-11T03:54:28.747Z,0.60
2023-08-11T03:57:08.468Z,0.50
2023-08-11T03:59:38.916Z,0.60
2023-08-11T04:02:10.455Z,0.80
2023-08-11T04:04:41.156Z,0.53
2023-08-11T04:07:11.717Z,0.70
2023-08-11T04:09:46.045Z,0.80
2023-08-11T04:12:18.208Z,0.47
2023-08-11T04:14:48.692Z,0.40
2023-08-11T04:17:19.258Z,0.77
2023-08-11T04:19:50.577Z,0.60
2023-08-11T04:22:32.759Z,0.50
2023-08-11T04:25:08.602Z,0.70
2023-08-11T04:27:41.206Z,0.70
2023-08-11T04:30:14.117Z,0.80
2023-08-11T04:32:45.273Z,0.60
2023-08-11T04:35:16.148Z,0.50
2023-08-11T04:37:46.602Z,0.50
2023-08-11T04:40:17.503Z,0.80
2023-08-11T04:42:50.236Z,0.67
2023-08-11T04:45:20.762Z,0.67
2023-08-11T04:47:51.601Z,0.70
2023-08-11T04:50:22.465Z,0.60
2023-08-11T04:52:53.102Z,0.80
2023-08-11T04:55:23.616Z,0.60
2023-08-11T04:57:56.361Z,0.50
2023-08-11T05:00:27.487Z,0.60
2023-08-11T05:02:58.383Z,0.47
2023-08-11T05:05:28.992Z,0.60
2023-08-11T05:07:59.471Z,0.50
2023-08-11T05:10:30.203Z,0.50
2023-08-11T05:13:02.643Z,0.43
2023-08-11T05:15:33.090Z,0.50
2023-08-11T05:18:04.150Z,0.40
2023-08-11T05:20:34.842Z,0.40
2023-08-11T05:23:06.007Z,0.50
2023-08-11T05:25:36.569Z,0.37
2023-08-11T05:28:08.979Z,0.57
2023-08-11T05:30:39.525Z,0.40
2023-08-11T05:33:10.210Z,0.40
2023-08-11T05:35:42.640Z,0.40
2023-08-11T05:38:13.778Z,0.40
2023-08-11T05:40:46.296Z,0.40
2023-08-11T05:43:18.804Z,0.40
2023-08-11T05:45:49.384Z,0.43
2023-08-11T05:48:20.256Z,0.53
2023-08-11T05:50:52.252Z,0.37
2023-08-11T05:53:22.714Z,0.40
2023-08-11T05:55:53.994Z,0.37
2023-08-11T05:58:26.138Z,0.60
2023-08-11T06:00:56.664Z,0.40
2023-08-11T06:03:32.172Z,0.50
2023-08-11T06:06:07.367Z,0.40
2023-08-11T06:08:37.820Z,0.50
2023-08-11T06:11:08.930Z,0.40
2023-08-11T06:13:41.098Z,0.47
2023-08-11T06:16:11.601Z,0.60
2023-08-11T06:18:42.060Z,0.40
2023-08-11T06:21:13.020Z,0.63
2023-08-11T06:23:43.525Z,0.37
2023-08-11T06:26:14.054Z,0.30
2023-08-11T06:28:47.056Z,0.40
2023-08-11T06:31:17.651Z,0.40
2023-08-11T06:33:48.920Z,0.40
2023-08-11T06:36:19.388Z,0.30
2023-08-11T06:38:50.040Z,0.43
2023-08-11T06:41:20.471Z,0.30
2023-08-11T06:43:52.686Z,0.43
2023-08-11T06:46:23.230Z,0.40
2023-08-11T06:48:53.717Z,0.30
2023-08-11T06:51:24.393Z,0.40
2023-08-11T06:53:55.082Z,0.20
2023-08-11T06:56:25.562Z,0.30
2023-08-11T06:58:57.734Z,0.30
2023-08-11T07:01:28.413Z,0.20
2023-08-11T07:04:01.670Z,0.33
2023-08-11T07:06:32.596Z,0.40
2023-08-11T07:09:03.159Z,0.20
2023-08-11T07:11:33.650Z,0.30
2023-08-11T07:14:05.729Z,0.40
2023-08-11T07:16:36.285Z,0.30
2023-08-11T07:19:07.064Z,0.40
2023-08-11T07:21:37.597Z,0.30
2023-08-11T07:24:08.858Z,0.30
2023-08-11T07:26:39.337Z,0.27
2023-08-11T07:29:11.389Z,0.40
2023-08-11T07:31:42.394Z,0.40
2023-08-11T07:34:13.121Z,0.37
2023-08-11T07:36:45.279Z,0.37
2023-08-11T07:41:49.066Z,0.33
2023-08-11T07:44:21.271Z,0.30
2023-08-11T07:46:52.225Z,0.27
2023-08-11T07:49:22.867Z,0.50
2023-08-11T07:51:53.425Z,0.30
2023-08-11T07:54:24.152Z,0.40
2023-08-11T07:56:54.618Z,0.30
2023-08-11T07:59:26.806Z,0.20
2023-08-11T08:01:57.301Z,0.37
2023-08-11T08:04:27.909Z,0.60
2023-08-11T08:06:59.114Z,0.40
2023-08-11T08:09:29.767Z,0.50
2023-08-11T08:12:00.196Z,0.60
2023-08-11T08:14:33.092Z,0.50
2023-08-11T08:17:04.811Z,0.53
2023-08-11T08:19:35.358Z,0.53
2023-08-11T08:22:05.770Z,0.60
2023-08-11T08:24:36.460Z,0.40
2023-08-11T08:27:08.430Z,0.40
2023-08-11T08:29:40.849Z,0.60
2023-08-11T08:32:11.546Z,0.80
2023-08-11T08:34:42.288Z,0.87
2023-08-11T08:37:12.832Z,0.80
2023-08-11T08:39:43.536Z,0.70
2023-08-11T08:42:15.126Z,0.63
2023-08-11T08:44:48.444Z,0.80
2023-08-11T08:47:21.631Z,0.80
2023-08-11T08:49:52.677Z,0.70
2023-08-11T08:52:24.754Z,0.77
2023-08-11T08:54:55.727Z,0.60
2023-08-11T08:57:28.890Z,0.70
2023-08-11T09:00:01.319Z,0.80
2023-08-11T09:02:48.143Z,0.50
2023-08-11T09:05:21.495Z,0.60
2023-08-11T09:07:54.776Z,1.10
2023-08-11T09:10:26.129Z,0.80
2023-08-11T09:12:59.613Z,0.70
2023-08-11T09:15:42.616Z,1.00
2023-08-11T09:18:27.091Z,1.60
2023-08-11T09:20:57.810Z,1.43
2023-08-11T09:23:35.873Z,1.70
2023-08-11T09:26:09.482Z,1.50
2023-08-11T09:32:02.180Z,1.40
2023-08-11T09:34:32.786Z,1.53
2023-08-11T09:38:08.691Z,1.30
2023-08-11T09:41:04.545Z,1.87
2023-08-11T09:43:40.374Z,1.50
2023-08-11T09:46:22.253Z,2.00
2023-08-11T09:49:06.993Z,1.90
2023-08-11T09:54:38.126Z,1.67
2023-08-11T09:57:15.325Z,2.23
2023-08-11T09:59:50.300Z,2.17
2023-08-11T10:03:17.044Z,2.37
2023-08-11T10:06:11.114Z,2.10
2023-08-11T10:08:49.545Z,2.50
2023-08-11T10:11:24.975Z,3.00
2023-08-11T10:14:24.635Z,2.40
2023-08-11T10:17:22.118Z,2.40
2023-08-11T10:20:00.382Z,2.90
2023-08-11T10:22:33.312Z,2.57
2023-08-11T10:25:14.028Z,2.30
2023-08-11T10:27:46.484Z,3.07
2023-08-11T10:30:18.512Z,2.80
2023-08-11T10:32:49.267Z,3.23
2023-08-11T10:35:23.510Z,3.50
2023-08-11T10:38:16.176Z,3.30
2023-08-11T10:40:50.841Z,3.13
2023-08-11T10:43:44.319Z,3.57
2023-08-11T10:46:30.381Z,3.00
2023-08-11T10:49:25.903Z,3.03
2023-08-11T10:51:59.425Z,3.40
2023-08-11T10:54:31.827Z,3.83
2023-08-11T10:57:09.121Z,2.90
2023-08-11T10:59:49.169Z,3.27
2023-08-11T11:02:23.987Z,3.97
2023-08-11T11:04:59.071Z,3.90
2023-08-11T11:07:29.789Z,3.60
2023-08-11T11:10:05.931Z,4.30
2023-08-11T11:12:39.223Z,3.40
2023-08-11T11:15:10.816Z,3.37
2023-08-11T11:17:42.593Z,3.97
2023-08-11T11:20:19.137Z,4.87
2023-08-11T11:22:55.798Z,4.13
2023-08-11T11:25:28.060Z,4.57
2023-08-11T11:28:01.731Z,4.57
2023-08-11T11:30:32.322Z,4.90
2023-08-11T11:33:04.815Z,4.80
2023-08-11T11:35:36.500Z,3.87
2023-08-11T11:38:09.408Z,5.43
2023-08-11T11:40:58.216Z,5.30
2023-08-11T11:43:32.618Z,5.28
2023-08-11T11:46:16.475Z,5.90
2023-08-11T11:49:07.099Z,5.70
2023-08-11T11:51:48.712Z,5.50
2023-08-11T11:54:24.609Z,5.13
2023-08-11T11:57:05.438Z,5.43
2023-08-11T12:00:54.740Z,6.10
2023-08-11T12:03:25.796Z,5.67
2023-08-11T12:06:01.620Z,6.40
2023-08-11T12:08:37.673Z,5.47
2023-08-11T12:11:19.512Z,6.43
2023-08-11T12:13:54.643Z,6.80
2023-08-11T12:16:28.225Z,7.20
2023-08-11T12:19:23.737Z,6.57
2023-08-11T12:22:08.821Z,6.67
2023-08-11T12:24:56.841Z,6.57
2023-08-11T12:27:36.377Z,6.83
2023-08-11T12:32:47.992Z,6.10
2023-08-11T12:35:19.444Z,6.88
2023-08-11T12:37:50.377Z,7.07
2023-08-11T12:41:30.493Z,6.93
2023-08-11T12:44:05.263Z,6.72
2023-08-11T12:49:33.763Z,5.73
2023-08-11T12:52:07.577Z,6.97
2023-08-11T12:54:53.226Z,6.87
2023-08-11T12:57:27.832Z,6.73
2023-08-11T13:00:01.694Z,8.03
2023-08-11T13:02:36.924Z,6.97
2023-08-11T13:05:08.421Z,6.93
2023-08-11T13:07:41.540Z,6.80
2023-08-11T13:10:18.373Z,7.32
2023-08-11T13:12:49.401Z,6.63
2023-08-11T13:15:25.478Z,7.10
2023-08-11T13:17:57.748Z,6.50
2023-08-11T13:20:40.496Z,6.97
2023-08-11T13:24:04.034Z,6.30
2023-08-11T13:27:36.048Z,6.73
2023-08-11T13:30:50.652Z,7.17
2023-08-11T13:42:34.952Z,6.90
2023-08-11T13:45:48.656Z,7.30
2023-08-11T13:48:25.085Z,7.07
2023-08-11T13:51:23.959Z,7.07
2023-08-11T13:54:09.423Z,7.20
2023-08-11T13:57:18.305Z,7.77
2023-08-11T14:00:10.483Z,7.28
2023-08-11T14:05:58.960Z,8.23
2023-08-11T14:08:50.980Z,7.73
2023-08-11T14:11:39.801Z,7.67
2023-08-11T14:14:24.936Z,8.63
2023-08-11T14:17:46.393Z,8.40
2023-08-11T14:20:57.332Z,8.45
2023-08-11T14:26:57.695Z,8.37
2023-08-11T14:29:31.909Z,9.07
2023-08-11T14:32:18.255Z,7.95
2023-08-11T14:34:53.043Z,8.20
2023-08-11T14:37:24.408Z,7.60
2023-08-11T14:39:59.367Z,8.50
2023-08-11T14:42:32.203Z,8.67
2023-08-11T14:45:04.356Z,8.27
2023-08-11T14:47:34.977Z,6.70
2023-08-11T14:50:10.874Z,7.50
2023-08-11T14:52:41.486Z,7.27
2023-08-11T14:55:20.768Z,8.17
2023-08-11T14:57:58.464Z,7.85
2023-08-11T15:00:33.018Z,7.63
2023-08-11T15:03:03.744Z,8.60
2023-08-11T15:05:36.968Z,8.10
2023-08-11T15:08:11.928Z,6.70
2023-08-11T15:11:01.726Z,7.10
2023-08-11T15:13:32.408Z,6.85
2023-08-11T15:16:03.027Z,6.80
2023-08-11T15:18:33.651Z,7.90
2023-08-11T15:21:07.165Z,7.27
2023-08-11T15:23:41.251Z,7.80
2023-08-11T15:26:16.001Z,8.17
2023-08-11T15:28:49.485Z,8.70
2023-08-11T15:31:25.373Z,6.37
2023-08-11T15:33:56.050Z,7.27
2023-08-11T15:36:29.937Z,7.83
2023-08-11T15:39:01.432Z,7.33
2023-08-11T15:41:39.035Z,7.07
2023-08-11T15:44:09.974Z,6.83
2023-08-11T15:46:40.624Z,6.83
2023-08-11T15:49:13.629Z,7.30
2023-08-11T15:51:44.181Z,7.67
2023-08-11T15:54:17.913Z,7.33
2023-08-11T15:56:52.567Z,6.97
2023-08-11T15:59:23.176Z,7.03
2023-08-11T16:02:10.184Z,7.00
2023-08-11T16:04:46.301Z,7.23
2023-08-11T16:07:17.661Z,7.70
2023-08-11T16:09:49.968Z,7.33
2023-08-11T16:12:24.139Z,7.97
2023-08-11T16:14:55.854Z,7.53
2023-08-11T16:17:28.277Z,7.23
2023-08-11T16:19:58.978Z,7.47
2023-08-11T16:22:29.531Z,7.30
2023-08-11T16:25:00.017Z,6.77
2023-08-11T16:27:35.189Z,7.87
2023-08-11T16:30:09.668Z,7.23
2023-08-11T16:32:48.695Z,7.27
2023-08-11T16:35:21.700Z,7.85
2023-08-11T16:37:57.695Z,8.17
2023-08-11T16:40:29.418Z,7.40
2023-08-11T16:43:05.091Z,7.30
2023-08-11T16:45:38.613Z,7.13
2023-08-11T16:48:10.128Z,6.27
2023-08-11T16:50:40.718Z,6.93
2023-08-11T16:53:11.312Z,7.23
2023-08-11T16:55:44.792Z,7.07
2023-08-11T16:58:22.260Z,6.70
2023-08-11T17:00:56.621Z,7.00
2023-08-11T17:03:27.982Z,7.03
2023-08-11T17:06:04.805Z,7.73
2023-08-11T17:08:38.435Z,7.73
2023-08-11T17:11:14.042Z,7.80
2023-08-11T17:13:49.108Z,7.10
2023-08-11T17:16:21.049Z,6.30
2023-08-11T17:18:51.745Z,7.60
2023-08-11T17:21:22.256Z,6.70
2023-08-11T17:24:07.684Z,6.67
2023-08-11T17:26:50.316Z,7.30
2023-08-11T17:29:22.670Z,7.53
2023-08-11T17:31:53.431Z,7.30
2023-08-11T17:34:24.091Z,7.40
2023-08-11T17:36:58.060Z,6.90
2023-08-11T17:39:29.099Z,6.57
2023-08-11T17:42:11.869Z,6.87
2023-08-11T17:44:44.223Z,7.07
2023-08-11T17:47:15.202Z,7.07
2023-08-11T17:49:45.733Z,6.70
2023-08-11T17:52:18.910Z,7.57
2023-08-11T17:54:50.897Z,7.10
2023-08-11T17:57:30.484Z,6.40
2023-08-11T18:00:07.766Z,7.67
2023-08-11T18:02:42.154Z,7.43
2023-08-11T18:05:13.151Z,6.67
2023-08-11T18:07:45.680Z,7.07
2023-08-11T18:10:16.162Z,7.07
2023-08-11T18:12:53.613Z,7.20
2023-08-11T18:15:26.127Z,6.90
2023-08-11T18:17:59.814Z,7.27
2023-08-11T18:20:30.348Z,6.73
2023-08-11T18:23:01.334Z,7.13
2023-08-11T18:25:34.281Z,7.30
2023-08-11T18:28:07.756Z,5.67
2023-08-11T18:30:41.399Z,5.70
2023-08-11T18:33:12.010Z,5.47
2023-08-11T18:35:44.896Z,4.07
2023-08-11T18:38:21.484Z,4.90
2023-08-11T18:40:52.796Z,5.47
2023-08-11T18:43:24.279Z,5.17
2023-08-11T18:46:03.685Z,5.57
2023-08-11T18:51:04.171Z,4.77
2023-08-11T18:53:34.893Z,5.93
2023-08-11T18:56:11.222Z,5.37
2023-08-11T18:58:44.940Z,4.50
2023-08-11T19:01:17.088Z,4.43
2023-08-11T19:03:47.727Z,5.10
2023-08-11T19:06:18.256Z,5.50
2023-08-11T19:08:48.694Z,5.43
2023-08-11T19:11:19.215Z,6.63
2023-08-11T19:13:49.585Z,6.33
2023-08-11T19:16:22.976Z,5.50
2023-08-11T19:18:53.461Z,5.83
2023-08-11T19:21:24.025Z,5.37
2023-08-11T19:23:55.430Z,6.33
2023-08-11T19:26:25.974Z,6.20
2023-08-11T19:28:57.244Z,5.40
2023-08-11T19:31:29.380Z,5.67
2023-08-11T19:34:00.531Z,5.60
2023-08-11T19:36:30.983Z,5.70
2023-08-11T19:39:01.448Z,5.43
2023-08-11T19:41:31.898Z,6.83
2023-08-11T19:44:02.358Z,6.27
2023-08-11T19:46:34.609Z,5.90
2023-08-11T19:49:05.102Z,6.40
2023-08-11T19:51:36.045Z,6.07
2023-08-11T19:54:06.552Z,6.60
2023-08-11T19:56:37.058Z,6.07
2023-08-11T19:59:07.711Z,6.97
2023-08-11T20:01:39.936Z,6.97
2023-08-11T20:04:10.598Z,7.03
2023-08-11T20:06:41.022Z,6.07
2023-08-11T20:09:12.343Z,6.33
2023-08-11T20:11:42.780Z,6.37
2023-08-11T20:14:13.190Z,6.03
2023-08-11T20:16:45.380Z,4.97
2023-08-11T20:19:15.928Z,5.97
2023-08-11T20:21:46.471Z,4.77
2023-08-11T20:24:18.504Z,3.60
2023-08-11T20:26:48.923Z,3.60
2023-08-11T20:29:19.392Z,3.13
2023-08-11T20:31:55.630Z,3.20
2023-08-11T20:34:28.205Z,3.00
2023-08-11T20:36:58.919Z,3.10
2023-08-11T20:39:29.607Z,3.13
2023-08-11T20:42:00.054Z,4.03
2023-08-11T20:44:30.590Z,3.47
2023-08-11T20:47:03.504Z,3.13
2023-08-11T20:49:34.096Z,4.27
2023-08-11T20:52:04.551Z,3.90
2023-08-11T20:54:35.527Z,4.07
2023-08-11T20:57:06.054Z,5.00
2023-08-11T20:59:36.552Z,3.73
2023-08-11T21:02:08.834Z,3.90
2023-08-11T21:04:39.290Z,4.33
2023-08-11T21:07:10.035Z,4.80
2023-08-11T21:09:40.685Z,4.17
2023-08-11T21:12:11.782Z,3.20
2023-08-11T21:14:42.262Z,3.87
2023-08-11T21:17:14.650Z,4.17
2023-08-11T21:19:45.296Z,4.27
2023-08-11T21:22:15.812Z,3.90
2023-08-11T21:24:46.217Z,4.37
2023-08-11T21:27:18.536Z,5.17
2023-08-11T21:29:51.902Z,5.03
2023-08-11T21:32:24.150Z,4.73
2023-08-11T21:34:54.659Z,5.07
2023-08-11T21:37:25.122Z,4.60
2023-08-11T21:39:55.697Z,5.20
2023-08-11T21:42:26.181Z,4.60
2023-08-11T21:44:56.773Z,4.40
2023-08-11T21:47:28.844Z,3.97
2023-08-11T21:49:59.373Z,3.40
2023-08-11T21:52:29.719Z,3.13
2023-08-11T21:55:00.214Z,2.60
2023-08-11T21:57:30.793Z,5.10
2023-08-11T22:00:01.465Z,5.07
2023-08-11T22:02:34.021Z,4.87
2023-08-11T22:05:04.597Z,5.43
2023-08-11T22:07:35.003Z,5.77
2023-08-11T22:10:06.005Z,6.20
2023-08-11T22:12:36.518Z,5.90
2023-08-11T22:15:08.739Z,5.30
2023-08-11T22:17:40.852Z,5.67
2023-08-11T22:20:12.301Z,6.33
2023-08-11T22:22:42.937Z,6.33
2023-08-11T22:25:15.634Z,6.53
2023-08-11T22:27:46.394Z,6.90
2023-08-11T22:30:18.119Z,6.57
2023-08-11T22:32:50.184Z,7.47
2023-08-11T22:35:21.359Z,6.53
2023-08-11T22:37:51.894Z,6.30
2023-08-11T22:40:22.521Z,7.03
2023-08-11T22:42:52.880Z,6.70
2023-08-11T22:45:23.455Z,6.70
2023-08-11T22:47:55.607Z,7.20
2023-08-11T22:50:26.246Z,6.30
2023-08-11T22:52:56.898Z,6.83
2023-08-11T22:55:27.842Z,6.30
2023-08-11T22:57:59.510Z,6.80
2023-08-11T23:00:30.097Z,6.37
2023-08-11T23:03:02.340Z,6.73
2023-08-11T23:05:32.843Z,6.47
2023-08-11T23:08:03.389Z,6.53
2023-08-11T23:10:33.750Z,6.50
2023-08-11T23:13:04.256Z,6.00
2023-08-11T23:15:34.722Z,6.70
2023-08-11T23:18:07.166Z,5.37
2023-08-11T23:20:38.584Z,7.27
2023-08-11T23:23:10.727Z,7.57
2023-08-11T23:25:41.178Z,7.87
2023-08-11T23:28:12.385Z,7.70
2023-08-11T23:30:42.844Z,8.30
2023-08-11T23:33:14.978Z,7.63
2023-08-11T23:35:45.929Z,7.57
2023-08-11T23:38:16.971Z,7.07
2023-08-11T23:40:47.453Z,7.00
2023-08-11T23:43:18.776Z,8.13
2023-08-11T23:45:49.319Z,8.27
2023-08-11T23:48:21.615Z,7.63
2023-08-11T23:50:52.297Z,6.77
2023-08-11T23:53:22.747Z,7.60
2023-08-11T23:55:54.381Z,7.47
2023-08-11T23:58:24.848Z,7.83
