createdAt,value
2019-05-18T00:00:10.569Z,22.35
2019-05-18T00:02:43.496Z,22.10
2019-05-18T00:05:14.894Z,23.10
2019-05-18T00:07:53.649Z,23.50
2019-05-18T00:10:26.920Z,23.38
2019-05-18T00:13:00.912Z,22.85
2019-05-18T00:15:42.975Z,23.62
2019-05-18T00:18:19.525Z,24.15
2019-05-18T00:20:56.079Z,24.65
2019-05-18T00:23:29.179Z,23.10
2019-05-18T00:26:00.610Z,23.45
2019-05-18T00:28:39.683Z,23.50
2019-05-18T00:31:12.360Z,23.92
2019-05-18T00:33:44.314Z,23.10
2019-05-18T00:36:28.575Z,23.92
2019-05-18T00:39:01.580Z,23.98
2019-05-18T00:41:36.938Z,25.77
2019-05-18T00:44:09.827Z,24.27
2019-05-18T00:46:48.152Z,25.57
2019-05-18T00:49:22.026Z,25.05
2019-05-18T00:51:54.082Z,26.75
2019-05-18T00:54:26.580Z,26.35
2019-05-18T00:57:00.388Z,25.55
2019-05-18T01:00:07.367Z,25.08
2019-05-18T01:02:49.006Z,25.00
2019-05-18T01:05:22.552Z,25.47
2019-05-18T01:08:28.325Z,27.43
2019-05-18T01:11:12.956Z,25.73
2019-05-18T01:13:58.357Z,26.47
2019-05-18T01:16:50.081Z,28.43
2019-05-18T01:19:40.086Z,27.47
2019-05-18T01:22:22.950Z,28.35
2019-05-18T01:25:06.241Z,28.55
2019-05-18T01:28:37.242Z,27.07
2019-05-18T01:35:49.950Z,25.40
2019-05-18T01:38:34.475Z,24.57
2019-05-18T01:41:08.056Z,25.37
2019-05-18T01:43:58.368Z,26.70
2019-05-18T01:46:35.276Z,26.13
2019-05-18T01:49:06.454Z,25.27
2019-05-18T01:51:48.322Z,26.27
2019-05-18T01:54:22.822Z,26.63
2019-05-18T01:56:54.573Z,26.60
2019-05-18T01:59:38.811Z,26.57
2019-05-18T02:02:17.596Z,25.37
2019-05-18T02:04:55.925Z,26.10
2019-05-18T02:07:35.994Z,26.50
2019-05-18T02:10:10.572Z,27.00
2019-05-18T02:12:42.226Z,26.90
2019-05-18T02:15:13.641Z,26.40
2019-05-18T02:17:44.851Z,26.43
2019-05-18T02:20:18.081Z,26.83
2019-05-18T02:23:01.661Z,25.27
2019-05-18T02:25:44.020Z,25.63
2019-05-18T02:28:15.036Z,26.07
2019-05-18T02:33:58.825Z,26.83
2019-05-18T02:36:49.158Z,26.17
2019-05-18T02:39:54.624Z,25.07
2019-05-18T02:43:00.680Z,25.43
2019-05-18T02:46:12.420Z,26.30
2019-05-18T02:48:50.166Z,26.60
2019-05-18T02:51:19.869Z,26.27
2019-05-18T02:53:53.121Z,25.87
2019-05-18T02:56:25.220Z,25.87
2019-05-18T02:59:03.271Z,27.17
2019-05-18T03:01:37.965Z,26.60
2019-05-18T03:04:11.188Z,25.63
2019-05-18T03:06:49.232Z,26.93
2019-05-18T03:09:38.208Z,27.17
2019-05-18T03:12:10.648Z,27.03
2019-05-18T03:14:47.082Z,29.53
2019-05-18T03:17:29.955Z,33.87
2019-05-18T03:20:11.214Z,35.63
2019-05-18T03:22:45.096Z,34.23
2019-05-18T03:25:17.571Z,33.87
2019-05-18T03:27:49.132Z,34.17
2019-05-18T03:30:32.693Z,34.57
2019-05-18T03:33:11.396Z,35.43
2019-05-18T03:35:43.825Z,33.17
2019-05-18T03:38:17.739Z,34.97
2019-05-18T03:41:01.368Z,34.80
2019-05-18T03:43:33.513Z,32.73
2019-05-18T03:46:10.102Z,33.70
2019-05-18T03:48:56.063Z,31.30
2019-05-18T03:52:13.409Z,31.03
2019-05-18T03:54:47.939Z,30.10
2019-05-18T03:57:21.303Z,29.87
2019-05-18T04:00:17.500Z,30.77
2019-05-18T04:03:10.508Z,33.23
2019-05-18T04:05:48.149Z,33.30
2019-05-18T04:08:30.053Z,32.03
2019-05-18T04:11:03.238Z,35.77
2019-05-18T04:13:35.880Z,35.00
2019-05-18T04:16:11.973Z,33.93
2019-05-18T04:18:45.683Z,37.20
2019-05-18T04:21:21.362Z,35.77
2019-05-18T04:24:22.954Z,36.63
2019-05-18T04:26:54.338Z,34.30
2019-05-18T04:29:25.087Z,35.57
2019-05-18T04:31:55.897Z,36.77
2019-05-18T04:34:26.804Z,37.23
2019-05-18T04:36:57.599Z,39.13
2019-05-18T04:39:28.420Z,36.63
2019-05-18T04:41:59.215Z,37.47
2019-05-18T04:44:30.063Z,37.27
2019-05-18T04:47:01.134Z,35.57
2019-05-18T04:49:32.217Z,35.67
2019-05-18T04:52:03.112Z,33.53
2019-05-18T04:54:34.406Z,35.17
2019-05-18T04:57:05.278Z,34.47
2019-05-18T04:59:37.033Z,34.20
2019-05-18T05:02:07.829Z,34.10
2019-05-18T05:04:38.585Z,34.20
2019-05-18T05:07:09.737Z,34.63
2019-05-18T05:09:40.856Z,34.90
2019-05-18T05:12:11.692Z,34.13
2019-05-18T05:14:43.003Z,35.23
2019-05-18T05:17:13.727Z,34.33
2019-05-18T05:19:44.755Z,35.57
2019-05-18T05:22:15.513Z,33.15
2019-05-18T05:24:46.226Z,34.50
2019-05-18T05:27:17.126Z,35.80
2019-05-18T05:29:47.828Z,34.23
2019-05-18T05:32:18.609Z,33.13
2019-05-18T05:34:49.474Z,32.50
2019-05-18T05:37:20.285Z,31.85
2019-05-18T05:39:51.002Z,33.90
2019-05-18T05:42:21.831Z,34.58
2019-05-18T05:44:52.555Z,32.25
2019-05-18T05:47:23.322Z,33.30
2019-05-18T05:49:54.850Z,32.38
2019-05-18T05:52:25.631Z,31.05
2019-05-18T05:54:56.900Z,31.87
2019-05-18T05:57:27.755Z,30.10
2019-05-18T05:59:58.939Z,31.68
2019-05-18T06:02:29.755Z,29.02
2019-05-18T06:05:00.895Z,29.82
2019-05-18T06:07:31.838Z,28.20
2019-05-18T06:10:02.680Z,27.98
2019-05-18T06:12:33.468Z,29.10
2019-05-18T06:15:04.719Z,26.80
2019-05-18T06:17:35.900Z,26.33
2019-05-18T06:20:06.821Z,25.68
2019-05-18T06:22:38.261Z,22.62
2019-05-18T06:25:09.296Z,22.93
2019-05-18T06:27:40.034Z,22.67
2019-05-18T06:30:11.024Z,19.95
2019-05-18T06:32:42.156Z,19.15
2019-05-18T06:35:13.167Z,15.70
2019-05-18T06:37:43.967Z,16.23
2019-05-18T06:40:14.791Z,15.63
2019-05-18T06:42:45.456Z,15.70
2019-05-18T06:45:16.368Z,16.00
2019-05-18T06:47:48.460Z,16.02
2019-05-18T06:50:24.293Z,16.30
2019-05-18T06:52:55.133Z,15.80
2019-05-18T06:55:27.050Z,15.72
2019-05-18T06:57:58.998Z,12.45
2019-05-18T07:00:29.753Z,13.20
2019-05-18T07:03:00.488Z,14.35
2019-05-18T07:05:31.259Z,14.05
2019-05-18T07:08:01.985Z,13.53
2019-05-18T07:10:33.093Z,13.20
2019-05-18T07:13:03.891Z,13.03
2019-05-18T07:15:36.941Z,13.98
2019-05-18T07:18:07.832Z,14.45
2019-05-18T07:20:38.629Z,15.60
2019-05-18T07:23:09.762Z,15.45
2019-05-18T07:25:40.576Z,15.78
2019-05-18T07:28:11.382Z,15.23
2019-05-18T07:30:42.176Z,14.87
2019-05-18T07:33:12.928Z,15.43
2019-05-18T07:35:43.627Z,14.05
2019-05-18T07:38:14.633Z,14.68
2019-05-18T07:40:46.811Z,13.00
2019-05-18T07:43:17.835Z,13.48
2019-05-18T07:45:48.577Z,13.32
2019-05-18T07:48:19.795Z,13.75
2019-05-18T07:50:51.200Z,12.68
2019-05-18T07:53:22.487Z,12.47
2019-05-18T07:55:53.216Z,12.23
2019-05-18T07:58:24.006Z,11.38
2019-05-18T08:00:54.723Z,12.23
2019-05-18T08:03:25.506Z,12.18
2019-05-18T08:05:56.326Z,11.25
2019-05-18T08:08:27.027Z,11.78
2019-05-18T08:10:57.855Z,9.75
2019-05-18T08:13:32.104Z,10.05
2019-05-18T08:16:02.925Z,10.05
2019-05-18T08:18:33.830Z,9.23
2019-05-18T08:21:04.652Z,9.20
2019-05-18T08:23:35.642Z,9.28
2019-05-18T08:26:06.483Z,8.63
2019-05-18T08:28:37.326Z,8.55
2019-05-18T08:31:08.305Z,9.05
2019-05-18T08:33:39.202Z,8.93
2019-05-18T08:36:10.011Z,8.00
2019-05-18T08:38:40.784Z,8.40
2019-05-18T08:41:12.399Z,8.70
2019-05-18T08:43:43.483Z,8.30
2019-05-18T08:46:14.164Z,8.95
2019-05-18T08:48:44.965Z,8.38
2019-05-18T08:51:15.793Z,8.35
2019-05-18T08:53:47.450Z,8.23
2019-05-18T08:56:18.213Z,8.20
2019-05-18T08:58:49.058Z,8.55
