createdAt,value
2018-07-21T00:00:02.433Z,21.91
2018-07-21T00:02:30.611Z,21.78
2018-07-21T00:04:58.798Z,21.62
2018-07-21T00:07:26.996Z,21.71
2018-07-21T00:09:55.164Z,21.57
2018-07-21T00:12:23.642Z,21.64
2018-07-21T00:14:51.796Z,21.91
2018-07-21T00:17:19.958Z,21.92
2018-07-21T00:19:48.133Z,21.66
2018-07-21T00:22:16.346Z,21.80
2018-07-21T00:24:44.537Z,21.65
2018-07-21T00:27:12.709Z,21.59
2018-07-21T00:29:40.873Z,21.60
2018-07-21T00:32:09.061Z,21.59
2018-07-21T00:34:37.269Z,21.56
2018-07-21T00:37:05.429Z,21.58
2018-07-21T00:39:33.609Z,21.54
2018-07-21T00:42:02.001Z,21.73
2018-07-21T00:44:30.166Z,21.72
2018-07-21T00:46:58.339Z,21.65
2018-07-21T00:49:26.604Z,21.70
2018-07-21T00:51:54.894Z,21.69
2018-07-21T00:54:23.084Z,21.49
2018-07-21T00:56:51.245Z,21.57
2018-07-21T00:59:19.503Z,21.50
2018-07-21T01:01:47.658Z,21.27
2018-07-21T01:04:15.836Z,21.39
2018-07-21T01:06:43.992Z,21.43
2018-07-21T01:09:12.163Z,21.40
2018-07-21T01:11:40.653Z,21.32
2018-07-21T01:14:08.818Z,21.37
2018-07-21T01:16:37.014Z,21.33
2018-07-21T01:19:05.210Z,21.08
2018-07-21T01:21:33.465Z,21.09
2018-07-21T01:24:01.656Z,21.20
2018-07-21T01:26:29.832Z,21.27
2018-07-21T01:28:57.996Z,21.00
2018-07-21T01:31:26.144Z,21.10
2018-07-21T01:33:54.497Z,20.96
2018-07-21T01:36:22.712Z,21.07
2018-07-21T01:38:50.883Z,20.74
2018-07-21T01:41:19.069Z,20.45
2018-07-21T01:43:47.241Z,20.46
2018-07-21T01:46:15.405Z,20.35
2018-07-21T01:48:43.586Z,20.25
2018-07-21T01:51:11.752Z,20.36
2018-07-21T01:53:39.910Z,20.25
2018-07-21T01:56:08.165Z,20.31
2018-07-21T01:58:36.317Z,20.16
2018-07-21T02:01:04.493Z,20.39
2018-07-21T02:03:32.676Z,20.55
2018-07-21T02:06:00.840Z,20.09
2018-07-21T02:08:29.017Z,20.21
2018-07-21T02:10:57.205Z,20.31
2018-07-21T02:13:25.369Z,20.34
2018-07-21T02:15:53.608Z,20.28
2018-07-21T02:18:22.083Z,20.27
2018-07-21T02:20:50.300Z,20.18
2018-07-21T02:23:18.471Z,20.34
2018-07-21T02:25:46.666Z,20.21
2018-07-21T02:28:14.828Z,20.41
2018-07-21T02:30:43.010Z,20.37
2018-07-21T02:33:11.190Z,20.50
2018-07-21T02:35:39.378Z,20.73
2018-07-21T02:38:07.554Z,20.79
2018-07-21T02:40:35.726Z,20.73
2018-07-21T02:43:03.909Z,20.42
2018-07-21T02:45:32.107Z,20.35
2018-07-21T02:48:00.286Z,20.49
2018-07-21T02:50:28.633Z,20.72
2018-07-21T02:52:56.889Z,20.57
2018-07-21T02:55:25.133Z,20.64
2018-07-21T02:57:53.313Z,20.48
2018-07-21T03:00:21.495Z,20.35
2018-07-21T03:02:49.668Z,20.40
2018-07-21T03:05:17.869Z,20.33
2018-07-21T03:07:46.039Z,20.64
2018-07-21T03:10:14.509Z,20.51
2018-07-21T03:12:42.701Z,20.32
2018-07-21T03:15:10.907Z,20.45
2018-07-21T03:17:40.156Z,20.49
2018-07-21T03:20:08.340Z,19.97
2018-07-21T03:22:36.554Z,20.29
2018-07-21T03:25:04.742Z,20.44
2018-07-21T03:27:32.930Z,20.53
2018-07-21T03:30:01.234Z,20.38
2018-07-21T03:32:29.428Z,20.54
2018-07-21T03:34:57.603Z,20.22
2018-07-21T03:37:25.784Z,20.32
2018-07-21T03:39:53.971Z,20.34
2018-07-21T03:42:22.131Z,20.13
2018-07-21T03:44:50.317Z,20.04
2018-07-21T03:47:18.522Z,20.14
2018-07-21T03:49:46.693Z,20.30
2018-07-21T03:52:15.033Z,19.97
2018-07-21T03:54:43.277Z,20.35
2018-07-21T03:57:11.453Z,20.24
2018-07-21T03:59:39.874Z,20.60
2018-07-21T04:02:08.073Z,20.67
2018-07-21T04:04:36.260Z,20.73
2018-07-21T04:07:04.751Z,20.93
2018-07-21T04:09:32.943Z,20.83
2018-07-21T04:12:01.157Z,20.90
2018-07-21T04:14:29.340Z,21.08
2018-07-21T04:16:57.536Z,21.12
2018-07-21T04:19:25.721Z,21.32
2018-07-21T04:21:53.892Z,21.15
2018-07-21T04:24:22.095Z,21.34
2018-07-21T04:26:50.281Z,21.51
2018-07-21T04:29:18.566Z,21.28
2018-07-21T04:31:46.734Z,21.38
2018-07-21T04:34:14.898Z,21.29
2018-07-21T04:36:43.129Z,21.39
2018-07-21T04:39:12.194Z,21.79
2018-07-21T04:41:41.070Z,21.89
2018-07-21T04:44:09.364Z,21.99
2018-07-21T04:46:37.538Z,22.09
2018-07-21T04:49:05.761Z,22.00
2018-07-21T04:51:33.954Z,22.34
2018-07-21T04:54:02.298Z,22.34
2018-07-21T04:56:30.441Z,22.29
2018-07-21T04:58:58.923Z,22.28
2018-07-21T05:01:27.127Z,22.52
2018-07-21T05:03:55.311Z,22.74
2018-07-21T05:06:23.461Z,22.80
2018-07-21T05:08:51.665Z,22.77
2018-07-21T05:11:19.874Z,23.01
2018-07-21T05:13:48.047Z,23.00
2018-07-21T05:16:16.205Z,22.95
2018-07-21T05:18:44.372Z,22.95
2018-07-21T05:21:12.577Z,23.03
2018-07-21T05:23:40.766Z,23.14
2018-07-21T05:26:08.932Z,23.04
2018-07-21T05:28:37.094Z,22.86
2018-07-21T05:31:05.288Z,22.63
2018-07-21T05:33:33.515Z,23.09
2018-07-21T05:36:01.646Z,22.76
2018-07-21T05:38:30.186Z,22.91
2018-07-21T05:40:58.374Z,23.17
2018-07-21T05:43:26.538Z,23.27
2018-07-21T05:45:54.861Z,23.48
2018-07-21T05:48:23.046Z,23.54
2018-07-21T05:50:51.225Z,22.54
2018-07-21T05:53:19.435Z,23.07
2018-07-21T05:55:47.597Z,22.96
2018-07-21T05:58:15.761Z,22.93
2018-07-21T06:00:44.501Z,23.06
2018-07-21T06:03:12.978Z,23.18
2018-07-21T06:05:41.134Z,23.52
2018-07-21T06:08:09.337Z,23.48
2018-07-21T06:10:37.509Z,23.30
2018-07-21T06:13:05.713Z,23.33
2018-07-21T06:15:33.901Z,23.54
2018-07-21T06:18:02.240Z,23.47
2018-07-21T06:20:30.433Z,23.29
2018-07-21T06:22:58.669Z,23.31
2018-07-21T06:25:26.838Z,23.32
2018-07-21T06:27:55.206Z,23.44
2018-07-21T06:30:23.413Z,23.58
2018-07-21T06:32:51.714Z,23.49
2018-07-21T06:35:19.938Z,23.61
2018-07-21T06:37:48.110Z,23.65
2018-07-21T06:40:16.278Z,23.27
2018-07-21T06:42:44.723Z,23.22
2018-07-21T06:45:12.903Z,23.86
2018-07-21T06:47:41.100Z,22.70
2018-07-21T06:50:09.592Z,23.99
2018-07-21T06:52:37.909Z,23.67
2018-07-21T06:55:07.592Z,23.78
2018-07-21T06:57:35.762Z,23.78
2018-07-21T07:00:04.498Z,23.21
2018-07-21T07:02:32.677Z,22.82
2018-07-21T07:05:00.922Z,23.44
2018-07-21T07:07:29.170Z,23.85
2018-07-21T07:09:57.341Z,24.30
2018-07-21T07:12:25.561Z,24.16
2018-07-21T07:14:53.741Z,24.45
2018-07-21T07:17:21.917Z,24.39
2018-07-21T07:19:50.085Z,23.17
2018-07-21T07:22:18.285Z,23.24
2018-07-21T07:24:46.597Z,23.93
2018-07-21T07:27:14.754Z,24.57
2018-07-21T07:29:42.929Z,24.25
2018-07-21T07:32:11.101Z,25.05
2018-07-21T07:34:39.297Z,25.22
2018-07-21T07:37:07.773Z,24.94
2018-07-21T07:39:36.268Z,24.72
2018-07-21T07:42:04.789Z,23.71
2018-07-21T07:44:32.950Z,24.16
2018-07-21T07:47:01.253Z,23.70
2018-07-21T07:49:29.421Z,24.89
2018-07-21T07:51:57.619Z,25.25
2018-07-21T07:54:25.804Z,25.89
2018-07-21T07:56:53.978Z,24.92
2018-07-21T07:59:22.176Z,25.67
2018-07-21T08:01:50.342Z,25.85
2018-07-21T08:04:18.607Z,23.89
2018-07-21T08:06:46.789Z,25.43
2018-07-21T08:09:14.960Z,26.32
2018-07-21T08:11:43.823Z,26.10
2018-07-21T08:14:12.074Z,25.76
2018-07-21T08:16:40.188Z,27.09
2018-07-21T08:19:09.065Z,26.26
2018-07-21T08:21:37.261Z,26.56
2018-07-21T08:24:05.426Z,26.76
2018-07-21T08:26:33.847Z,26.65
2018-07-21T08:29:02.198Z,26.52
2018-07-21T08:31:30.333Z,26.09
2018-07-21T08:33:58.497Z,26.73
2018-07-21T08:36:26.771Z,25.64
2018-07-21T08:38:55.017Z,26.14
2018-07-21T08:41:23.199Z,25.56
2018-07-21T08:43:51.522Z,26.89
2018-07-21T08:46:19.899Z,27.13
2018-07-21T08:48:48.125Z,26.48
2018-07-21T08:51:16.477Z,26.25
2018-07-21T08:53:44.698Z,26.57
2018-07-21T08:56:12.859Z,26.35
2018-07-21T08:58:41.050Z,26.75
2018-07-21T09:01:09.302Z,26.04
2018-07-21T09:03:37.786Z,26.49
2018-07-21T09:06:05.970Z,26.81
2018-07-21T09:08:34.148Z,26.91
2018-07-21T09:11:02.392Z,26.44
2018-07-21T09:13:30.598Z,26.62
2018-07-21T09:15:58.806Z,27.45
2018-07-21T09:18:26.974Z,27.45
2018-07-21T09:20:55.218Z,27.64
2018-07-21T09:23:23.443Z,27.55
2018-07-21T09:25:51.607Z,27.82
2018-07-21T09:28:19.798Z,27.24
2018-07-21T09:30:48.367Z,26.19
2018-07-21T09:33:16.553Z,26.38
2018-07-21T09:35:46.090Z,27.04
2018-07-21T09:38:14.249Z,28.48
2018-07-21T09:40:42.757Z,28.64
2018-07-21T09:43:10.991Z,27.16
2018-07-21T09:45:39.259Z,26.95
2018-07-21T09:48:07.437Z,28.48
2018-07-21T09:50:35.718Z,28.00
2018-07-21T09:53:03.911Z,27.71
2018-07-21T09:55:32.164Z,28.72
2018-07-21T09:58:00.379Z,29.17
2018-07-21T10:00:33.871Z,29.16
2018-07-21T10:03:02.063Z,29.27
2018-07-21T10:05:30.372Z,28.16
2018-07-21T10:07:58.559Z,28.54
2018-07-21T10:10:26.748Z,28.17
2018-07-21T10:12:54.940Z,28.63
2018-07-21T10:15:23.148Z,28.81
2018-07-21T10:17:51.310Z,28.28
2018-07-21T10:20:19.482Z,26.44
2018-07-21T10:22:47.723Z,28.53
2018-07-21T10:25:22.207Z,29.03
2018-07-21T10:27:54.784Z,27.02
2018-07-21T10:30:22.982Z,28.59
2018-07-21T10:32:51.169Z,29.01
2018-07-21T10:35:19.348Z,28.91
2018-07-21T10:37:47.547Z,27.40
2018-07-21T10:40:15.777Z,28.22
2018-07-21T10:42:44.187Z,28.69
2018-07-21T10:45:12.733Z,28.35
2018-07-21T10:47:41.056Z,29.10
2018-07-21T10:50:09.385Z,29.28
2018-07-21T10:52:37.581Z,29.30
2018-07-21T10:55:05.966Z,28.29
2018-07-21T10:57:34.125Z,29.17
2018-07-21T11:00:02.441Z,29.04
2018-07-21T11:02:30.755Z,28.04
2018-07-21T11:04:58.935Z,27.50
2018-07-21T11:07:27.168Z,28.12
2018-07-21T11:09:55.380Z,26.86
2018-07-21T11:12:23.601Z,27.12
2018-07-21T11:14:51.990Z,27.76
2018-07-21T11:17:20.273Z,26.65
2018-07-21T11:19:48.466Z,26.95
2018-07-21T11:22:22.295Z,25.99
2018-07-21T11:24:50.582Z,26.90
2018-07-21T11:27:18.761Z,26.38
2018-07-21T11:29:46.938Z,25.89
2018-07-21T11:32:15.144Z,25.77
2018-07-21T11:34:43.482Z,26.14
2018-07-21T11:37:11.828Z,25.89
2018-07-21T11:39:40.314Z,26.07
2018-07-21T11:42:08.568Z,24.87
2018-07-21T11:44:36.941Z,26.56
2018-07-21T11:47:05.515Z,24.56
2018-07-21T11:49:33.722Z,24.92
2018-07-21T11:52:02.334Z,25.16
2018-07-21T11:54:30.781Z,24.08
2018-07-21T11:56:59.828Z,24.82
2018-07-21T11:59:28.301Z,24.05
2018-07-21T12:01:56.684Z,24.36
2018-07-21T12:04:25.697Z,23.64
2018-07-21T12:06:54.021Z,23.29
2018-07-21T12:09:22.288Z,23.79
2018-07-21T12:11:53.294Z,24.22
2018-07-21T12:14:21.577Z,24.04
2018-07-21T12:16:50.000Z,24.54
2018-07-21T12:19:18.232Z,23.40
2018-07-21T12:21:46.488Z,24.87
2018-07-21T12:24:15.182Z,24.09
2018-07-21T12:26:43.508Z,24.88
2018-07-21T12:29:12.102Z,24.81
2018-07-21T12:31:40.314Z,25.27
2018-07-21T12:34:08.701Z,24.39
2018-07-21T12:36:37.044Z,24.50
2018-07-21T12:39:07.412Z,24.40
2018-07-21T12:41:35.644Z,23.58
2018-07-21T12:44:03.849Z,23.38
2018-07-21T12:46:32.054Z,23.21
2018-07-21T12:49:00.231Z,22.64
2018-07-21T12:51:28.450Z,23.05
2018-07-21T12:53:56.626Z,22.75
2018-07-21T12:56:24.804Z,22.82
2018-07-21T12:58:52.989Z,23.16
2018-07-21T13:01:21.237Z,23.15
2018-07-21T13:03:49.639Z,22.95
2018-07-21T13:06:17.897Z,22.50
2018-07-21T13:08:46.061Z,22.83
2018-07-21T13:11:14.261Z,22.89
2018-07-21T13:13:42.447Z,22.85
2018-07-21T13:16:10.625Z,22.81
2018-07-21T13:18:38.807Z,22.48
2018-07-21T13:21:07.015Z,22.67
2018-07-21T13:23:35.183Z,22.61
2018-07-21T13:26:03.397Z,22.79
2018-07-21T13:28:32.001Z,22.85
2018-07-21T13:31:00.268Z,22.52
2018-07-21T13:33:28.470Z,22.52
2018-07-21T13:35:56.690Z,23.07
2018-07-21T13:38:24.866Z,22.59
2018-07-21T13:40:53.087Z,22.74
2018-07-21T13:43:21.282Z,22.45
2018-07-21T13:45:49.518Z,23.01
2018-07-21T13:48:17.682Z,22.93
2018-07-21T13:50:45.957Z,22.92
2018-07-21T13:53:14.365Z,23.21
2018-07-21T13:55:42.578Z,22.92
2018-07-21T13:58:10.771Z,22.48
2018-07-21T14:00:39.057Z,22.04
2018-07-21T14:03:07.755Z,22.88
2018-07-21T14:05:36.677Z,22.95
2018-07-21T14:08:05.557Z,22.70
2018-07-21T14:10:35.295Z,22.95
2018-07-21T14:13:04.305Z,23.11
2018-07-21T14:15:33.393Z,22.83
2018-07-21T14:18:02.225Z,23.70
2018-07-21T14:20:31.170Z,22.77
2018-07-21T14:22:59.984Z,23.57
2018-07-21T14:25:28.607Z,23.45
2018-07-21T14:27:57.491Z,24.18
2018-07-21T14:30:26.190Z,24.50
2018-07-21T14:32:55.033Z,24.98
2018-07-21T14:35:23.797Z,24.72
2018-07-21T14:37:52.362Z,25.15
2018-07-21T14:40:20.566Z,23.95
2018-07-21T14:42:49.672Z,24.74
2018-07-21T14:45:18.984Z,23.54
2018-07-21T14:47:48.280Z,24.60
2018-07-21T14:50:18.134Z,24.90
2018-07-21T14:52:47.020Z,24.43
2018-07-21T14:55:15.241Z,24.37
2018-07-21T14:57:43.417Z,24.46
2018-07-21T15:00:11.590Z,24.21
2018-07-21T15:02:39.798Z,25.03
2018-07-21T15:05:08.090Z,24.73
2018-07-21T15:07:36.277Z,25.12
2018-07-21T15:10:04.839Z,24.62
2018-07-21T15:12:33.021Z,24.13
2018-07-21T15:15:01.560Z,24.59
2018-07-21T15:17:29.733Z,24.82
2018-07-21T15:19:57.941Z,25.18
2018-07-21T15:22:26.107Z,25.17
2018-07-21T15:24:54.637Z,25.73
2018-07-21T15:27:23.021Z,25.83
2018-07-21T15:29:51.911Z,25.37
2018-07-21T15:32:21.144Z,25.52
2018-07-21T15:34:50.091Z,24.88
2018-07-21T15:37:18.715Z,25.95
2018-07-21T15:39:48.066Z,25.50
2018-07-21T15:42:16.831Z,25.98
2018-07-21T15:44:45.703Z,25.65
2018-07-21T15:47:14.548Z,25.97
2018-07-21T15:49:43.370Z,25.05
2018-07-21T15:52:13.426Z,26.15
2018-07-21T15:54:42.272Z,28.15
2018-07-21T15:57:11.342Z,28.21
2018-07-21T15:59:40.130Z,26.86
2018-07-21T16:02:08.930Z,28.13
2018-07-21T16:04:37.118Z,28.49
2018-07-21T16:07:06.156Z,27.66
2018-07-21T16:09:34.984Z,26.16
2018-07-21T16:12:03.258Z,27.59
2018-07-21T16:14:31.473Z,27.58
2018-07-21T16:16:59.655Z,27.87
2018-07-21T16:19:27.833Z,25.94
2018-07-21T16:21:56.106Z,26.46
2018-07-21T16:24:25.514Z,26.04
2018-07-21T16:26:54.693Z,26.24
2018-07-21T16:29:23.939Z,25.60
2018-07-21T16:31:53.129Z,25.70
2018-07-21T16:34:22.385Z,26.01
2018-07-21T16:36:51.405Z,25.69
2018-07-21T16:39:20.530Z,25.54
2018-07-21T16:41:50.003Z,25.79
2018-07-21T16:44:19.004Z,25.35
2018-07-21T16:46:48.084Z,25.61
2018-07-21T16:49:17.364Z,26.16
2018-07-21T16:51:46.535Z,25.63
2018-07-21T16:54:16.038Z,25.72
2018-07-21T16:56:46.218Z,25.54
2018-07-21T16:59:15.345Z,25.89
2018-07-21T17:01:44.357Z,25.27
2018-07-21T17:04:12.564Z,25.15
2018-07-21T17:06:41.436Z,24.59
2018-07-21T17:09:11.336Z,24.76
2018-07-21T17:11:40.542Z,25.23
2018-07-21T17:14:10.438Z,25.25
2018-07-21T17:16:39.563Z,25.27
2018-07-21T17:19:07.992Z,25.03
2018-07-21T17:21:36.273Z,25.10
2018-07-21T17:24:06.139Z,24.48
2018-07-21T17:26:35.027Z,25.17
2018-07-21T17:29:04.147Z,24.95
2018-07-21T17:31:33.275Z,25.04
2018-07-21T17:34:02.369Z,24.71
2018-07-21T17:36:31.461Z,24.89
2018-07-21T17:39:00.469Z,24.81
2018-07-21T17:41:29.450Z,24.44
2018-07-21T17:43:58.581Z,24.42
2018-07-21T17:46:28.272Z,24.51
2018-07-21T17:48:57.520Z,24.27
2018-07-21T17:51:26.556Z,24.54
2018-07-21T17:53:55.770Z,24.62
2018-07-21T17:56:25.382Z,24.73
2018-07-21T17:58:53.672Z,24.35
2018-07-21T18:01:21.962Z,24.39
2018-07-21T18:03:50.229Z,24.25
2018-07-21T18:06:18.452Z,24.39
2018-07-21T18:08:46.637Z,24.47
2018-07-21T18:11:14.901Z,24.11
2018-07-21T18:13:43.077Z,23.92
2018-07-21T18:16:12.168Z,23.89
2018-07-21T18:18:41.791Z,24.18
2018-07-21T18:21:10.521Z,24.16
2018-07-21T18:23:38.698Z,24.04
2018-07-21T18:26:06.977Z,23.92
2018-07-21T18:28:35.415Z,23.87
2018-07-21T18:31:03.692Z,23.51
2018-07-21T18:33:32.030Z,23.45
2018-07-21T18:36:00.203Z,23.22
2018-07-21T18:38:28.712Z,23.45
2018-07-21T18:40:57.026Z,23.43
2018-07-21T18:43:25.200Z,23.37
2018-07-21T18:45:54.230Z,23.12
2018-07-21T18:48:22.408Z,23.00
2018-07-21T18:50:50.662Z,23.00
2018-07-21T18:53:18.834Z,22.89
2018-07-21T18:55:47.021Z,23.06
2018-07-21T18:58:15.222Z,22.91
2018-07-21T19:00:43.434Z,22.59
2018-07-21T19:03:11.938Z,22.85
2018-07-21T19:05:40.122Z,22.88
2018-07-21T19:08:08.322Z,22.71
2018-07-21T19:10:36.508Z,22.86
2018-07-21T19:13:04.725Z,22.88
2018-07-21T19:15:38.474Z,22.78
2018-07-21T19:18:06.706Z,22.81
2018-07-21T19:20:40.282Z,22.90
2018-07-21T19:23:08.971Z,22.83
2018-07-21T19:25:42.594Z,22.86
2018-07-21T19:28:10.858Z,22.82
2018-07-21T19:30:39.137Z,22.95
2018-07-21T19:33:07.329Z,22.41
2018-07-21T19:35:35.593Z,22.60
2018-07-21T19:38:03.775Z,22.60
2018-07-21T19:40:32.301Z,22.58
2018-07-21T19:43:00.517Z,22.71
2018-07-21T19:45:28.688Z,22.68
2018-07-21T19:47:57.025Z,22.64
2018-07-21T19:50:25.135Z,22.72
2018-07-21T19:52:53.385Z,22.64
2018-07-21T19:55:21.561Z,22.74
2018-07-21T19:57:49.735Z,22.63
2018-07-21T20:00:17.901Z,22.73
2018-07-21T20:02:46.906Z,22.65
2018-07-21T20:05:15.095Z,22.49
2018-07-21T20:07:43.424Z,22.36
2018-07-21T20:10:11.624Z,22.45
2018-07-21T20:12:39.802Z,22.54
2018-07-21T20:15:07.999Z,22.32
2018-07-21T20:17:36.547Z,22.59
2018-07-21T20:20:04.863Z,22.52
2018-07-21T20:22:33.045Z,22.51
2018-07-21T20:25:01.278Z,22.45
2018-07-21T20:27:29.533Z,22.40
2018-07-21T20:29:57.766Z,22.51
2018-07-21T20:32:25.997Z,22.28
2018-07-21T20:34:54.185Z,21.70
2018-07-21T20:37:22.448Z,21.98
2018-07-21T20:39:50.854Z,21.98
2018-07-21T20:42:19.221Z,22.40
2018-07-21T20:44:47.798Z,22.23
2018-07-21T20:47:15.991Z,22.24
2018-07-21T20:49:45.002Z,22.31
2018-07-21T20:52:13.433Z,22.27
2018-07-21T20:54:42.017Z,21.45
2018-07-21T20:57:10.226Z,21.44
2018-07-21T20:59:38.409Z,21.55
2018-07-21T21:02:06.709Z,21.34
2018-07-21T21:04:34.895Z,21.26
2018-07-21T21:07:03.185Z,21.18
2018-07-21T21:09:31.473Z,21.23
2018-07-21T21:12:00.262Z,20.98
2018-07-21T21:14:28.447Z,21.16
2018-07-21T21:16:56.763Z,21.25
2018-07-21T21:19:24.954Z,21.39
2018-07-21T21:21:53.152Z,21.31
2018-07-21T21:24:21.370Z,21.15
2018-07-21T21:26:49.606Z,21.00
2018-07-21T21:29:18.261Z,20.97
2018-07-21T21:31:46.518Z,20.91
2018-07-21T21:34:14.773Z,20.94
2018-07-21T21:36:43.206Z,21.15
2018-07-21T21:39:12.829Z,20.74
2018-07-21T21:41:41.411Z,21.16
2018-07-21T21:44:09.633Z,21.13
2018-07-21T21:46:37.909Z,20.95
2018-07-21T21:49:06.119Z,21.13
2018-07-21T21:51:34.445Z,20.77
2018-07-21T21:54:02.641Z,20.73
2018-07-21T21:56:31.257Z,20.99
2018-07-21T21:58:59.445Z,20.94
2018-07-21T22:01:29.159Z,21.02
2018-07-21T22:03:57.385Z,20.76
2018-07-21T22:06:25.723Z,20.88
2018-07-21T22:08:53.931Z,20.81
2018-07-21T22:11:22.127Z,20.88
2018-07-21T22:13:50.574Z,20.96
2018-07-21T22:16:18.761Z,20.95
2018-07-21T22:18:46.950Z,20.64
2018-07-21T22:21:15.296Z,20.61
2018-07-21T22:23:43.514Z,20.63
2018-07-21T22:26:11.775Z,20.78
2018-07-21T22:28:40.032Z,20.69
2018-07-21T22:31:08.301Z,20.75
2018-07-21T22:33:36.494Z,20.64
2018-07-21T22:36:04.806Z,20.50
2018-07-21T22:38:33.051Z,20.45
2018-07-21T22:41:01.536Z,20.55
2018-07-21T22:43:29.814Z,20.48
2018-07-21T22:45:57.974Z,20.21
2018-07-21T22:48:26.159Z,20.54
2018-07-21T22:50:54.338Z,20.66
2018-07-21T22:53:23.229Z,20.45
2018-07-21T22:55:51.470Z,20.41
2018-07-21T22:58:19.750Z,20.50
2018-07-21T23:00:47.974Z,20.57
2018-07-21T23:03:16.205Z,20.47
2018-07-21T23:05:44.387Z,20.44
2018-07-21T23:08:13.010Z,20.33
2018-07-21T23:10:41.239Z,20.41
2018-07-21T23:13:10.393Z,20.38
2018-07-21T23:15:39.512Z,20.42
2018-07-21T23:18:09.723Z,20.41
2018-07-21T23:20:37.896Z,20.23
2018-07-21T23:23:06.207Z,20.14
2018-07-21T23:25:34.396Z,20.43
2018-07-21T23:28:04.364Z,20.44
2018-07-21T23:30:33.182Z,20.33
2018-07-21T23:33:01.966Z,20.25
2018-07-21T23:35:31.160Z,19.82
2018-07-21T23:38:00.170Z,20.13
2018-07-21T23:40:29.244Z,20.31
2018-07-21T23:42:58.297Z,20.02
2018-07-21T23:45:27.138Z,20.03
2018-07-21T23:47:55.972Z,20.16
2018-07-21T23:50:24.196Z,20.18
2018-07-21T23:52:52.361Z,20.11
2018-07-21T23:55:21.132Z,20.19
2018-07-21T23:57:49.927Z,20.13
