createdAt,value
2022-08-03T00:00:35.643Z,19.30
2022-08-03T00:03:03.515Z,19.30
2022-08-03T00:05:33.229Z,19.30
2022-08-03T00:08:01.262Z,19.30
2022-08-03T00:10:29.128Z,19.40
2022-08-03T00:12:56.980Z,19.40
2022-08-03T00:15:24.645Z,19.40
2022-08-03T00:17:54.081Z,19.40
2022-08-03T00:20:22.400Z,19.40
2022-08-03T00:22:51.667Z,19.40
2022-08-03T00:25:19.804Z,19.40
2022-08-03T00:27:48.386Z,19.40
2022-08-03T00:30:18.818Z,19.40
2022-08-03T00:32:47.608Z,19.40
2022-08-03T00:35:35.169Z,19.40
2022-08-03T00:38:05.602Z,19.40
2022-08-03T00:40:33.920Z,19.40
2022-08-03T00:43:04.546Z,19.40
2022-08-03T00:45:34.961Z,19.40
2022-08-03T00:48:05.150Z,19.30
2022-08-03T00:50:36.436Z,19.30
2022-08-03T00:53:06.196Z,19.40
2022-08-03T00:55:36.099Z,19.30
2022-08-03T00:58:06.727Z,19.40
2022-08-03T01:00:38.801Z,19.30
2022-08-03T01:03:09.000Z,19.40
2022-08-03T01:05:51.980Z,19.40
2022-08-03T01:08:46.853Z,19.30
2022-08-03T01:11:23.381Z,19.40
2022-08-03T01:14:19.386Z,19.30
2022-08-03T01:17:10.151Z,19.40
2022-08-03T01:20:00.760Z,19.40
2022-08-03T01:22:58.408Z,19.30
2022-08-03T01:25:28.945Z,19.30
2022-08-03T01:28:27.559Z,19.30
2022-08-03T01:30:59.104Z,19.30
2022-08-03T01:33:34.724Z,19.20
2022-08-03T01:36:12.776Z,19.20
2022-08-03T01:38:48.471Z,19.10
2022-08-03T01:41:20.250Z,19.10
2022-08-03T01:44:27.547Z,19.10
2022-08-03T01:46:40.452Z,19.10
2022-08-03T01:49:16.780Z,19.10
2022-08-03T01:52:02.900Z,19.10
2022-08-03T01:54:37.743Z,19.10
2022-08-03T01:57:06.075Z,19.10
2022-08-03T01:59:36.413Z,19.20
2022-08-03T02:02:15.399Z,19.20
2022-08-03T02:04:57.711Z,19.20
2022-08-03T02:07:26.864Z,19.20
2022-08-03T02:09:55.889Z,19.20
2022-08-03T02:12:28.656Z,19.20
2022-08-03T02:15:00.031Z,19.20
2022-08-03T02:17:39.466Z,19.20
2022-08-03T02:20:09.887Z,19.10
2022-08-03T02:22:40.872Z,19.10
2022-08-03T02:25:10.509Z,19.00
2022-08-03T02:27:43.789Z,18.90
2022-08-03T02:30:14.058Z,18.90
2022-08-03T02:32:47.545Z,18.90
2022-08-03T02:35:18.766Z,18.80
2022-08-03T02:37:52.097Z,18.80
2022-08-03T02:40:22.971Z,18.80
2022-08-03T02:42:55.849Z,18.80
2022-08-03T02:45:25.986Z,18.80
2022-08-03T02:47:58.288Z,18.70
2022-08-03T02:50:27.595Z,18.70
2022-08-03T02:52:56.229Z,18.60
2022-08-03T02:55:26.240Z,18.60
2022-08-03T02:57:55.639Z,18.50
2022-08-03T03:00:28.240Z,18.40
2022-08-03T03:02:59.608Z,18.40
2022-08-03T03:05:52.696Z,18.40
2022-08-03T03:08:25.811Z,18.30
2022-08-03T03:10:56.471Z,18.20
2022-08-03T03:13:24.698Z,18.20
2022-08-03T03:15:54.288Z,18.20
2022-08-03T03:18:23.169Z,18.10
2022-08-03T03:20:53.070Z,18.10
2022-08-03T03:23:22.685Z,18.10
2022-08-03T03:25:51.492Z,18.00
2022-08-03T03:28:19.612Z,18.00
2022-08-03T03:30:52.890Z,18.00
2022-08-03T03:33:22.580Z,17.90
2022-08-03T03:35:54.290Z,17.90
2022-08-03T03:38:22.054Z,17.90
2022-08-03T03:40:50.033Z,17.90
2022-08-03T03:43:18.744Z,18.00
2022-08-03T03:45:48.459Z,18.00
2022-08-03T03:48:16.617Z,18.10
2022-08-03T03:50:44.697Z,18.10
2022-08-03T03:53:13.943Z,18.10
2022-08-03T03:56:01.207Z,18.20
2022-08-03T03:58:29.893Z,18.20
2022-08-03T04:00:58.045Z,18.10
2022-08-03T04:03:25.768Z,18.10
2022-08-03T04:06:11.886Z,18.00
2022-08-03T04:08:59.451Z,18.00
2022-08-03T04:12:03.954Z,17.90
2022-08-03T04:14:36.224Z,17.90
2022-08-03T04:17:07.345Z,17.80
2022-08-03T04:19:42.343Z,17.80
2022-08-03T04:22:12.045Z,17.70
2022-08-03T04:24:47.424Z,17.70
2022-08-03T04:27:19.636Z,17.60
2022-08-03T04:29:51.793Z,17.60
2022-08-03T04:32:21.033Z,17.60
2022-08-03T04:34:48.786Z,17.60
2022-08-03T04:37:30.686Z,17.60
2022-08-03T04:40:01.717Z,17.50
2022-08-03T04:42:33.348Z,17.60
2022-08-03T04:45:03.569Z,17.50
2022-08-03T04:47:34.263Z,17.50
2022-08-03T04:50:03.283Z,17.60
2022-08-03T04:52:30.988Z,17.60
2022-08-03T04:54:58.664Z,17.50
2022-08-03T04:57:26.335Z,17.50
2022-08-03T05:00:02.188Z,17.50
2022-08-03T05:02:32.425Z,17.50
2022-08-03T05:05:01.412Z,17.50
2022-08-03T05:07:35.606Z,17.50
2022-08-03T05:10:15.706Z,17.50
2022-08-03T05:12:46.041Z,17.50
2022-08-03T05:15:14.231Z,17.50
2022-08-03T05:17:41.996Z,17.50
2022-08-03T05:20:10.954Z,17.50
2022-08-03T05:22:38.690Z,17.50
2022-08-03T05:25:06.663Z,17.50
2022-08-03T05:27:34.273Z,17.50
2022-08-03T05:30:29.690Z,17.50
2022-08-03T05:32:50.105Z,17.40
2022-08-03T05:36:01.701Z,17.50
2022-08-03T05:38:06.429Z,17.40
2022-08-03T05:40:37.044Z,17.50
2022-08-03T05:43:05.039Z,17.50
2022-08-03T05:45:32.671Z,17.50
2022-08-03T05:48:00.289Z,17.50
2022-08-03T05:50:27.976Z,17.60
2022-08-03T05:52:57.910Z,17.60
2022-08-03T05:55:25.886Z,17.70
2022-08-03T05:57:55.292Z,17.60
2022-08-03T06:00:25.735Z,17.60
2022-08-03T06:02:53.395Z,17.60
2022-08-03T06:05:21.051Z,17.60
2022-08-03T06:07:48.631Z,17.60
2022-08-03T06:10:36.610Z,17.50
2022-08-03T06:13:04.046Z,17.50
2022-08-03T06:15:33.469Z,17.50
2022-08-03T06:18:02.114Z,17.40
2022-08-03T06:20:30.388Z,17.40
2022-08-03T06:23:00.162Z,17.40
2022-08-03T06:25:29.342Z,17.40
2022-08-03T06:27:57.334Z,17.40
2022-08-03T06:30:25.643Z,17.40
2022-08-03T06:32:53.231Z,17.40
2022-08-03T06:35:21.234Z,17.40
2022-08-03T06:37:50.562Z,17.40
2022-08-03T06:40:21.876Z,17.40
2022-08-03T06:42:52.292Z,17.40
2022-08-03T06:45:19.961Z,17.30
2022-08-03T06:47:47.776Z,17.30
2022-08-03T06:50:17.928Z,17.20
2022-08-03T06:52:46.782Z,17.20
2022-08-03T06:55:14.399Z,17.10
2022-08-03T06:57:42.294Z,17.00
2022-08-03T07:00:12.650Z,16.90
2022-08-03T07:02:41.194Z,16.90
2022-08-03T07:05:10.005Z,17.00
2022-08-03T07:07:38.052Z,16.90
2022-08-03T07:10:06.837Z,16.90
2022-08-03T07:12:35.167Z,16.90
2022-08-03T07:15:04.463Z,17.00
2022-08-03T07:17:36.863Z,17.00
2022-08-03T07:20:08.676Z,17.10
2022-08-03T07:22:36.637Z,17.20
2022-08-03T07:25:05.603Z,17.30
2022-08-03T07:27:33.840Z,17.30
2022-08-03T07:30:01.905Z,17.40
2022-08-03T07:32:31.831Z,17.40
2022-08-03T07:35:01.217Z,17.40
2022-08-03T07:37:30.683Z,17.50
2022-08-03T07:39:59.147Z,17.50
2022-08-03T07:42:30.740Z,17.50
2022-08-03T07:45:00.103Z,17.60
2022-08-03T07:47:35.269Z,17.60
2022-08-03T07:50:05.575Z,17.70
2022-08-03T07:52:48.175Z,17.70
2022-08-03T07:55:17.157Z,17.70
2022-08-03T07:57:45.326Z,17.80
2022-08-03T08:00:17.351Z,17.80
2022-08-03T08:02:45.986Z,17.80
2022-08-03T08:05:13.649Z,17.90
2022-08-03T08:07:41.531Z,17.90
2022-08-03T08:10:10.366Z,18.00
2022-08-03T08:12:38.772Z,18.10
2022-08-03T08:15:07.230Z,18.10
2022-08-03T08:17:45.311Z,18.20
2022-08-03T08:20:23.822Z,18.30
2022-08-03T08:22:58.343Z,18.30
2022-08-03T08:25:31.548Z,18.30
2022-08-03T08:28:31.262Z,18.40
2022-08-03T08:30:52.478Z,18.40
2022-08-03T08:33:23.286Z,18.40
2022-08-03T08:35:53.317Z,18.50
2022-08-03T08:38:21.715Z,18.50
2022-08-03T08:40:50.671Z,18.60
2022-08-03T08:43:18.202Z,18.70
2022-08-03T08:45:47.890Z,18.80
2022-08-03T08:48:18.238Z,18.80
2022-08-03T08:50:46.109Z,18.90
2022-08-03T08:53:18.373Z,18.90
2022-08-03T08:55:59.695Z,18.90
2022-08-03T08:58:31.177Z,19.00
2022-08-03T09:00:59.197Z,19.20
2022-08-03T09:03:29.864Z,19.40
2022-08-03T09:06:00.955Z,19.40
2022-08-03T09:08:33.459Z,19.60
2022-08-03T09:11:01.311Z,19.80
2022-08-03T09:13:31.086Z,19.90
2022-08-03T09:16:14.179Z,20.10
2022-08-03T09:18:44.780Z,20.00
2022-08-03T09:21:34.675Z,19.90
2022-08-03T09:24:07.248Z,19.90
2022-08-03T09:26:38.568Z,19.90
2022-08-03T09:29:11.183Z,20.00
2022-08-03T09:31:44.872Z,20.10
2022-08-03T09:34:15.286Z,20.20
2022-08-03T09:36:44.761Z,20.30
2022-08-03T09:39:14.606Z,20.20
2022-08-03T09:41:48.418Z,20.20
2022-08-03T09:44:25.796Z,20.10
2022-08-03T09:46:57.312Z,19.90
2022-08-03T09:49:25.421Z,19.90
2022-08-03T09:52:32.613Z,19.90
2022-08-03T09:54:42.256Z,19.90
2022-08-03T09:57:24.430Z,20.00
2022-08-03T10:00:04.449Z,20.10
2022-08-03T10:02:44.747Z,20.20
2022-08-03T10:05:19.530Z,20.30
2022-08-03T10:07:51.100Z,20.30
2022-08-03T10:10:28.817Z,20.40
2022-08-03T10:13:00.712Z,20.40
2022-08-03T10:16:24.942Z,20.50
2022-08-03T10:18:17.588Z,20.50
2022-08-03T10:20:58.793Z,20.60
2022-08-03T10:23:27.885Z,20.70
2022-08-03T10:26:00.790Z,20.70
2022-08-03T10:28:34.025Z,20.70
2022-08-03T10:31:02.984Z,20.60
2022-08-03T10:33:51.389Z,20.60
2022-08-03T10:36:26.400Z,20.60
2022-08-03T10:38:57.231Z,20.60
2022-08-03T10:41:31.371Z,20.60
2022-08-03T10:44:05.915Z,20.90
2022-08-03T10:46:37.635Z,21.20
2022-08-03T10:49:08.098Z,21.40
2022-08-03T10:51:36.292Z,21.50
2022-08-03T10:54:04.069Z,21.50
2022-08-03T10:56:54.327Z,21.50
2022-08-03T10:59:48.487Z,21.60
2022-08-03T11:02:16.923Z,21.50
2022-08-03T11:04:47.264Z,21.50
2022-08-03T11:07:19.307Z,21.50
2022-08-03T11:09:49.654Z,21.40
2022-08-03T11:12:31.250Z,21.40
2022-08-03T11:15:08.816Z,21.40
2022-08-03T11:17:46.623Z,21.30
2022-08-03T11:20:48.541Z,21.30
2022-08-03T11:23:18.009Z,21.30
2022-08-03T11:26:12.685Z,21.40
2022-08-03T11:28:42.508Z,21.40
2022-08-03T11:31:48.243Z,21.40
2022-08-03T11:34:13.422Z,21.40
2022-08-03T11:37:19.587Z,21.60
2022-08-03T11:39:49.829Z,21.80
2022-08-03T11:42:27.299Z,21.80
2022-08-03T11:44:57.738Z,21.80
2022-08-03T11:47:27.549Z,21.70
2022-08-03T11:49:59.148Z,21.50
2022-08-03T11:52:28.959Z,21.40
2022-08-03T11:54:57.517Z,21.40
2022-08-03T11:58:58.162Z,21.40
2022-08-03T12:00:29.350Z,21.40
2022-08-03T12:03:09.516Z,21.40
2022-08-03T12:05:52.744Z,21.40
2022-08-03T12:08:34.193Z,21.50
2022-08-03T12:11:06.007Z,21.50
2022-08-03T12:14:45.593Z,21.50
2022-08-03T12:16:38.992Z,21.80
2022-08-03T12:19:07.611Z,21.90
2022-08-03T12:21:57.331Z,22.00
2022-08-03T12:24:28.511Z,22.10
2022-08-03T12:27:00.098Z,22.10
2022-08-03T12:29:28.406Z,22.00
2022-08-03T12:31:58.006Z,21.90
2022-08-03T12:34:48.754Z,22.00
2022-08-03T12:37:23.206Z,22.20
2022-08-03T12:40:02.511Z,22.30
2022-08-03T12:42:39.818Z,22.40
2022-08-03T12:45:27.864Z,22.30
2022-08-03T12:47:58.020Z,22.40
2022-08-03T12:50:31.382Z,22.50
2022-08-03T12:53:05.338Z,22.70
2022-08-03T12:55:56.268Z,23.10
2022-08-03T12:58:45.631Z,23.40
2022-08-03T13:07:03.768Z,22.90
2022-08-03T13:09:47.448Z,22.90
2022-08-03T13:12:15.106Z,23.10
2022-08-03T13:14:44.883Z,23.40
2022-08-03T13:17:13.024Z,23.60
2022-08-03T13:19:41.090Z,24.10
2022-08-03T13:22:19.311Z,24.70
2022-08-03T13:24:49.227Z,25.20
2022-08-03T13:28:01.129Z,25.40
2022-08-03T13:30:05.716Z,25.60
2022-08-03T13:32:33.767Z,25.70
2022-08-03T13:35:02.919Z,25.90
2022-08-03T13:37:32.436Z,26.20
2022-08-03T13:40:03.011Z,26.40
2022-08-03T13:42:34.075Z,26.10
2022-08-03T13:45:02.518Z,25.90
2022-08-03T13:47:30.404Z,26.00
2022-08-03T13:50:01.452Z,26.40
2022-08-03T13:52:32.541Z,26.80
2022-08-03T13:55:00.824Z,27.10
2022-08-03T13:58:03.180Z,27.20
2022-08-03T14:00:27.364Z,27.30
2022-08-03T14:03:08.006Z,27.40
2022-08-03T14:05:41.186Z,26.70
2022-08-03T14:08:09.654Z,26.30
2022-08-03T14:10:39.156Z,26.50
2022-08-03T14:13:07.732Z,27.00
2022-08-03T14:15:37.504Z,27.50
2022-08-03T14:18:15.933Z,28.00
2022-08-03T14:20:59.630Z,28.20
2022-08-03T14:23:30.069Z,28.40
2022-08-03T14:25:57.816Z,28.30
2022-08-03T14:28:25.868Z,28.40
2022-08-03T14:30:55.994Z,28.50
2022-08-03T14:33:24.461Z,28.40
2022-08-03T14:35:55.152Z,28.40
2022-08-03T14:38:23.462Z,28.30
2022-08-03T14:40:51.754Z,28.30
2022-08-03T14:43:21.406Z,28.40
2022-08-03T14:45:53.729Z,28.40
2022-08-03T14:50:34.482Z,28.40
2022-08-03T14:51:10.819Z,28.40
2022-08-03T14:53:38.595Z,28.40
2022-08-03T14:56:10.093Z,28.20
2022-08-03T14:58:38.686Z,28.00
2022-08-03T15:02:02.407Z,27.90
2022-08-03T15:03:55.484Z,27.80
2022-08-03T15:06:23.369Z,27.70
2022-08-03T15:09:13.826Z,27.60
2022-08-03T15:11:38.925Z,27.70
2022-08-03T15:14:09.389Z,28.00
2022-08-03T15:16:39.080Z,28.10
2022-08-03T15:20:01.240Z,28.30
2022-08-03T15:21:56.282Z,28.30
2022-08-03T15:24:24.155Z,28.40
2022-08-03T15:26:53.050Z,28.30
2022-08-03T15:30:08.809Z,28.30
2022-08-03T15:32:09.825Z,28.60
2022-08-03T15:34:37.840Z,28.80
2022-08-03T15:37:16.363Z,28.80
2022-08-03T15:39:59.688Z,28.80
2022-08-03T15:42:29.859Z,28.90
2022-08-03T15:44:57.707Z,28.90
2022-08-03T15:47:25.719Z,28.90
2022-08-03T15:49:53.606Z,28.90
2022-08-03T15:52:21.545Z,28.80
2022-08-03T15:54:49.410Z,28.60
2022-08-03T15:57:17.258Z,28.40
2022-08-03T15:59:45.182Z,28.40
2022-08-03T16:02:13.141Z,28.50
2022-08-03T16:04:40.796Z,28.40
2022-08-03T16:07:12.735Z,28.40
2022-08-03T16:09:43.356Z,28.50
2022-08-03T16:12:16.211Z,28.50
2022-08-03T16:14:53.724Z,28.50
2022-08-03T16:17:23.611Z,28.30
2022-08-03T16:19:54.812Z,28.10
2022-08-03T16:22:24.078Z,28.30
2022-08-03T16:24:55.998Z,28.60
2022-08-03T16:27:37.148Z,28.70
2022-08-03T16:30:15.992Z,28.70
2022-08-03T16:32:45.246Z,28.60
2022-08-03T16:35:19.818Z,28.50
2022-08-03T16:37:56.122Z,28.50
2022-08-03T16:40:25.158Z,28.20
2022-08-03T16:42:52.887Z,28.00
2022-08-03T16:45:20.809Z,28.10
2022-08-03T16:48:01.265Z,28.30
2022-08-03T16:50:32.655Z,28.40
2022-08-03T16:53:00.343Z,28.70
2022-08-03T16:55:49.123Z,28.90
2022-08-03T16:58:17.980Z,28.90
2022-08-03T17:00:52.282Z,28.90
2022-08-03T17:03:24.253Z,28.60
2022-08-03T17:05:52.441Z,28.40
2022-08-03T17:08:26.928Z,28.30
2022-08-03T17:10:56.201Z,28.40
2022-08-03T17:13:27.617Z,28.50
2022-08-03T17:16:09.188Z,28.50
2022-08-03T17:18:51.424Z,28.40
2022-08-03T17:21:26.030Z,28.60
2022-08-03T17:24:12.555Z,28.80
2022-08-03T17:26:47.080Z,28.80
2022-08-03T17:29:23.138Z,28.60
2022-08-03T17:31:57.926Z,28.40
2022-08-03T17:34:27.301Z,28.30
2022-08-03T17:37:04.730Z,28.30
2022-08-03T17:39:58.106Z,28.10
2022-08-03T17:42:38.813Z,28.00
2022-08-03T17:45:07.779Z,27.80
2022-08-03T17:47:43.838Z,27.50
2022-08-03T17:50:24.832Z,27.60
2022-08-03T17:53:15.288Z,27.60
2022-08-03T17:59:51.629Z,27.40
2022-08-03T18:03:13.612Z,26.50
2022-08-03T18:06:11.276Z,25.60
2022-08-03T18:08:51.700Z,24.80
2022-08-03T18:11:24.513Z,24.00
2022-08-03T18:14:16.363Z,23.40
2022-08-03T18:16:50.815Z,22.90
2022-08-03T18:19:19.802Z,22.60
2022-08-03T18:22:03.303Z,22.30
2022-08-03T18:24:32.162Z,22.10
2022-08-03T18:27:02.550Z,21.80
2022-08-03T18:29:31.126Z,21.60
2022-08-03T18:32:02.990Z,21.50
2022-08-03T18:34:34.692Z,21.50
2022-08-03T18:37:07.533Z,21.50
2022-08-03T18:39:50.030Z,21.60
2022-08-03T18:42:25.864Z,21.50
2022-08-03T18:44:56.366Z,21.50
2022-08-03T18:50:34.846Z,21.40
2022-08-03T18:54:02.658Z,21.30
2022-08-03T18:56:20.953Z,21.10
2022-08-03T18:59:04.966Z,20.90
2022-08-03T19:01:58.038Z,20.70
2022-08-03T19:04:32.674Z,20.50
2022-08-03T19:07:08.873Z,20.40
2022-08-03T19:10:00.683Z,20.20
2022-08-03T19:12:52.446Z,20.10
2022-08-03T19:15:36.339Z,19.90
2022-08-03T19:18:10.464Z,19.90
2022-08-03T19:20:49.064Z,19.90
2022-08-03T19:23:25.182Z,19.90
2022-08-03T19:25:53.859Z,19.90
2022-08-03T19:28:29.813Z,19.60
2022-08-03T19:31:11.692Z,19.50
2022-08-03T19:33:57.473Z,19.40
2022-08-03T19:36:28.690Z,19.40
2022-08-03T19:38:57.101Z,19.40
2022-08-03T19:41:31.206Z,19.40
2022-08-03T19:44:19.939Z,19.20
2022-08-03T19:47:17.024Z,19.00
2022-08-03T19:50:05.756Z,18.90
2022-08-03T19:52:40.267Z,18.80
2022-08-03T19:55:12.095Z,18.60
2022-08-03T19:57:45.630Z,18.50
2022-08-03T20:00:14.221Z,18.40
2022-08-03T20:02:43.895Z,18.30
2022-08-03T20:05:15.359Z,18.20
2022-08-03T20:07:48.286Z,18.10
2022-08-03T20:10:17.952Z,18.00
2022-08-03T20:12:50.359Z,17.90
2022-08-03T20:15:22.427Z,17.90
2022-08-03T20:18:07.377Z,17.90
2022-08-03T20:20:48.468Z,17.80
2022-08-03T20:23:18.681Z,17.70
2022-08-03T20:25:58.138Z,17.60
2022-08-03T20:28:33.239Z,17.50
2022-08-03T20:31:01.851Z,17.40
2022-08-03T20:36:18.986Z,17.30
2022-08-03T20:38:48.152Z,17.30
2022-08-03T20:41:17.307Z,17.20
2022-08-03T20:43:45.396Z,17.20
2022-08-03T20:46:31.738Z,17.10
2022-08-03T20:49:05.091Z,17.00
2022-08-03T20:51:50.502Z,16.90
2022-08-03T20:54:30.992Z,16.90
2022-08-03T20:57:03.639Z,16.80
2022-08-03T20:59:50.042Z,16.70
2022-08-03T21:02:30.307Z,16.60
2022-08-03T21:05:08.547Z,16.50
2022-08-03T21:08:06.419Z,16.40
2022-08-03T21:10:38.174Z,16.40
2022-08-03T21:12:55.924Z,27.60
2022-08-03T21:13:07.168Z,17.40
2022-08-03T21:13:09.522Z,21.40
2022-08-03T21:13:39.338Z,16.30
2022-08-03T21:16:14.228Z,16.30
2022-08-03T21:18:53.208Z,16.20
2022-08-03T21:21:23.072Z,16.30
2022-08-03T21:23:54.941Z,16.20
2022-08-03T21:26:25.286Z,16.20
2022-08-03T21:28:55.384Z,16.10
2022-08-03T21:31:26.235Z,16.10
2022-08-03T21:33:56.680Z,16.00
2022-08-03T21:36:31.561Z,15.90
2022-08-03T21:39:00.865Z,15.90
2022-08-03T21:41:33.656Z,15.90
2022-08-03T21:44:03.049Z,15.80
2022-08-03T21:46:37.893Z,15.80
2022-08-03T21:50:07.622Z,15.70
2022-08-03T21:51:59.511Z,15.70
2022-08-03T21:54:39.575Z,15.70
2022-08-03T21:57:15.470Z,15.70
2022-08-03T21:59:52.132Z,15.70
2022-08-03T22:02:24.250Z,15.70
2022-08-03T22:04:56.237Z,15.60
2022-08-03T22:07:27.434Z,15.60
2022-08-03T22:09:56.552Z,15.60
2022-08-03T22:12:25.302Z,15.50
2022-08-03T22:15:00.784Z,15.50
2022-08-03T22:17:55.418Z,15.40
2022-08-03T22:20:23.111Z,15.40
2022-08-03T22:22:56.659Z,15.30
2022-08-03T22:25:36.367Z,15.20
2022-08-03T22:28:15.435Z,15.20
2022-08-03T22:30:43.465Z,15.10
2022-08-03T22:33:12.923Z,15.10
2022-08-03T22:35:49.319Z,15.00
2022-08-03T22:38:18.469Z,15.00
2022-08-03T22:40:50.971Z,15.00
2022-08-03T22:43:28.327Z,14.90
2022-08-03T22:46:09.398Z,14.90
2022-08-03T22:48:40.962Z,14.90
2022-08-03T22:51:09.969Z,14.90
2022-08-03T22:53:39.713Z,14.90
2022-08-03T22:56:07.838Z,14.90
2022-08-03T22:58:35.472Z,14.90
2022-08-03T23:01:07.198Z,14.90
2022-08-03T23:04:00.151Z,14.90
2022-08-03T23:06:35.203Z,14.90
2022-08-03T23:09:11.050Z,14.90
2022-08-03T23:11:45.554Z,14.90
2022-08-03T23:14:16.309Z,14.90
2022-08-03T23:16:45.326Z,14.80
2022-08-03T23:19:17.325Z,14.80
2022-08-03T23:22:02.747Z,14.80
2022-08-03T23:24:35.950Z,14.80
2022-08-03T23:27:05.879Z,14.70
2022-08-03T23:29:36.637Z,14.70
2022-08-03T23:32:06.013Z,14.70
2022-08-03T23:34:52.544Z,14.70
2022-08-03T23:37:20.792Z,14.60
2022-08-03T23:39:49.534Z,14.60
2022-08-03T23:42:19.303Z,14.60
2022-08-03T23:44:47.278Z,14.50
2022-08-03T23:47:15.239Z,14.60
2022-08-03T23:49:43.135Z,14.50
2022-08-03T23:52:57.919Z,14.40
2022-08-03T23:55:50.979Z,14.40
2022-08-03T23:58:30.746Z,14.40
