createdAt,value
2022-10-24T00:01:48.181Z,57.80
2022-10-24T00:04:16.237Z,57.61
2022-10-24T00:06:44.318Z,57.91
2022-10-24T00:09:12.384Z,58.02
2022-10-24T00:11:43.683Z,57.88
2022-10-24T00:14:12.677Z,58.17
2022-10-24T00:16:40.733Z,58.14
2022-10-24T00:19:10.157Z,58.56
2022-10-24T00:21:38.217Z,58.44
2022-10-24T00:24:07.542Z,58.29
2022-10-24T00:26:36.053Z,58.73
2022-10-24T00:29:05.196Z,59.28
2022-10-24T00:31:33.499Z,59.82
2022-10-24T00:34:01.797Z,59.31
2022-10-24T00:36:31.806Z,59.73
2022-10-24T00:38:59.874Z,59.76
2022-10-24T00:41:33.421Z,59.98
2022-10-24T00:44:22.056Z,59.00
2022-10-24T00:46:55.195Z,59.37
2022-10-24T00:49:29.665Z,58.95
2022-10-24T00:52:05.551Z,59.40
2022-10-24T00:54:34.766Z,59.79
2022-10-24T00:57:10.340Z,59.82
2022-10-24T00:59:42.614Z,59.34
2022-10-24T01:02:11.313Z,59.70
2022-10-24T01:04:39.409Z,59.78
2022-10-24T01:07:25.529Z,59.66
2022-10-24T01:10:33.176Z,59.57
2022-10-24T01:13:16.893Z,60.04
2022-10-24T01:15:52.145Z,59.93
2022-10-24T01:18:29.066Z,59.63
2022-10-24T01:21:11.157Z,59.60
2022-10-24T01:24:12.785Z,59.68
2022-10-24T01:27:26.338Z,60.43
2022-10-24T01:30:04.598Z,60.20
2022-10-24T01:32:40.758Z,60.16
2022-10-24T01:35:23.130Z,60.16
2022-10-24T01:38:00.927Z,60.06
2022-10-24T01:40:37.331Z,59.99
2022-10-24T01:43:10.524Z,59.87
2022-10-24T01:45:43.473Z,59.70
2022-10-24T01:48:18.313Z,59.75
2022-10-24T01:50:50.331Z,59.90
2022-10-24T01:53:21.135Z,59.76
2022-10-24T01:55:52.687Z,59.87
2022-10-24T01:58:20.920Z,60.01
2022-10-24T02:00:53.052Z,59.88
2022-10-24T02:03:27.913Z,59.74
2022-10-24T02:06:01.687Z,60.18
2022-10-24T02:08:35.660Z,59.84
2022-10-24T02:11:06.765Z,60.08
2022-10-24T02:13:45.059Z,59.55
2022-10-24T02:16:19.242Z,60.00
2022-10-24T02:18:48.282Z,60.25
2022-10-24T02:21:24.985Z,60.01
2022-10-24T02:23:58.261Z,60.41
2022-10-24T02:26:35.489Z,60.13
2022-10-24T02:29:09.702Z,60.45
2022-10-24T02:31:43.576Z,60.20
2022-10-24T02:34:13.936Z,60.67
2022-10-24T02:36:43.654Z,60.58
2022-10-24T02:39:13.907Z,60.78
2022-10-24T02:41:45.318Z,60.64
2022-10-24T02:44:16.258Z,60.78
2022-10-24T02:46:47.850Z,60.43
2022-10-24T02:49:17.106Z,60.46
2022-10-24T02:51:47.350Z,60.96
2022-10-24T02:54:15.648Z,60.98
2022-10-24T02:56:48.549Z,61.17
2022-10-24T02:59:16.640Z,61.23
2022-10-24T03:01:46.149Z,61.18
2022-10-24T03:04:14.241Z,61.16
2022-10-24T03:06:42.496Z,60.86
2022-10-24T03:09:10.712Z,61.28
2022-10-24T03:11:38.871Z,60.86
2022-10-24T03:14:07.140Z,61.68
2022-10-24T03:16:35.284Z,61.72
2022-10-24T03:19:04.689Z,62.25
2022-10-24T03:21:32.985Z,62.44
2022-10-24T03:24:01.076Z,62.18
2022-10-24T03:26:29.211Z,62.36
2022-10-24T03:28:57.269Z,62.68
2022-10-24T03:31:25.484Z,63.04
2022-10-24T03:33:53.558Z,63.36
2022-10-24T03:36:22.982Z,62.70
2022-10-24T03:38:51.138Z,63.20
2022-10-24T03:41:19.206Z,63.59
2022-10-24T03:43:47.394Z,63.31
2022-10-24T03:46:15.461Z,63.79
2022-10-24T03:48:43.559Z,63.88
2022-10-24T03:51:11.624Z,63.36
2022-10-24T03:53:40.952Z,63.73
2022-10-24T03:56:09.517Z,63.64
2022-10-24T03:58:37.554Z,63.70
2022-10-24T04:01:06.079Z,63.52
2022-10-24T04:03:34.345Z,63.81
2022-10-24T04:06:02.400Z,64.07
2022-10-24T04:08:30.544Z,64.18
2022-10-24T04:10:59.947Z,64.02
2022-10-24T04:13:28.300Z,63.93
2022-10-24T04:15:56.327Z,63.62
2022-10-24T04:18:24.605Z,63.52
2022-10-24T04:20:52.799Z,63.35
2022-10-24T04:23:20.840Z,63.54
2022-10-24T04:25:48.950Z,63.63
2022-10-24T04:28:18.364Z,63.45
2022-10-24T04:30:46.359Z,63.84
2022-10-24T04:33:14.446Z,63.74
2022-10-24T04:35:49.000Z,63.59
2022-10-24T04:38:17.566Z,63.51
2022-10-24T04:40:49.300Z,62.84
2022-10-24T04:43:19.136Z,63.53
2022-10-24T04:45:47.538Z,63.49
2022-10-24T04:48:16.461Z,63.33
2022-10-24T04:50:47.348Z,63.37
2022-10-24T04:53:16.247Z,63.55
2022-10-24T04:55:45.337Z,63.59
2022-10-24T04:58:13.644Z,63.98
2022-10-24T05:00:46.567Z,63.83
2022-10-24T05:03:14.658Z,63.77
2022-10-24T05:05:42.861Z,63.92
2022-10-24T05:08:10.919Z,64.22
2022-10-24T05:10:39.114Z,63.94
2022-10-24T05:13:07.211Z,63.81
2022-10-24T05:15:35.429Z,63.75
2022-10-24T05:18:05.592Z,63.72
2022-10-24T05:20:33.843Z,64.03
2022-10-24T05:23:02.215Z,63.65
2022-10-24T05:25:30.388Z,63.91
2022-10-24T05:27:58.716Z,63.83
2022-10-24T05:30:26.789Z,64.23
2022-10-24T05:32:54.798Z,64.38
2022-10-24T05:35:24.185Z,64.53
2022-10-24T05:37:52.283Z,64.70
2022-10-24T05:40:20.775Z,65.30
2022-10-24T05:42:49.876Z,65.09
2022-10-24T05:45:17.923Z,65.45
2022-10-24T05:47:46.489Z,65.33
2022-10-24T05:50:15.540Z,65.76
2022-10-24T05:52:47.120Z,65.49
2022-10-24T05:55:17.914Z,65.75
2022-10-24T05:57:47.334Z,65.89
2022-10-24T06:00:18.211Z,66.25
2022-10-24T06:05:21.024Z,67.09
2022-10-24T06:07:50.431Z,67.70
2022-10-24T06:10:18.522Z,67.79
2022-10-24T06:12:46.835Z,68.05
2022-10-24T06:15:15.342Z,68.40
2022-10-24T06:17:43.515Z,67.66
2022-10-24T06:20:12.165Z,67.47
2022-10-24T06:22:42.258Z,67.58
2022-10-24T06:25:12.808Z,67.19
2022-10-24T06:27:42.012Z,67.19
2022-10-24T06:30:11.936Z,67.35
2022-10-24T06:32:43.598Z,67.30
2022-10-24T06:35:14.706Z,68.41
2022-10-24T06:37:45.827Z,67.18
2022-10-24T06:40:17.944Z,67.93
2022-10-24T06:42:46.311Z,67.80
2022-10-24T06:45:15.024Z,67.81
2022-10-24T06:47:43.344Z,67.91
2022-10-24T06:50:11.650Z,68.22
2022-10-24T06:52:39.686Z,68.53
2022-10-24T06:55:08.841Z,68.54
2022-10-24T06:57:38.283Z,70.00
2022-10-24T07:00:08.924Z,70.62
2022-10-24T07:02:37.331Z,70.98
2022-10-24T07:05:08.940Z,71.14
2022-10-24T07:07:36.965Z,71.86
2022-10-24T07:10:05.747Z,71.88
2022-10-24T07:12:34.524Z,71.82
2022-10-24T07:15:04.427Z,72.68
2022-10-24T07:17:32.720Z,72.35
2022-10-24T07:20:00.702Z,71.99
2022-10-24T07:22:30.317Z,71.57
2022-10-24T07:25:00.806Z,72.03
2022-10-24T07:27:29.135Z,72.38
2022-10-24T07:29:58.553Z,72.42
2022-10-24T07:32:29.862Z,72.35
2022-10-24T07:34:57.864Z,72.76
2022-10-24T07:39:58.860Z,72.84
2022-10-24T07:42:26.885Z,72.86
2022-10-24T07:44:54.953Z,72.58
2022-10-24T07:47:23.027Z,72.66
2022-10-24T07:49:52.520Z,73.14
2022-10-24T07:52:20.540Z,72.74
2022-10-24T07:54:48.585Z,73.03
2022-10-24T07:57:16.798Z,73.18
2022-10-24T07:59:44.908Z,73.25
2022-10-24T08:02:14.462Z,73.21
2022-10-24T08:04:42.754Z,72.84
2022-10-24T08:07:14.067Z,72.76
2022-10-24T08:09:44.441Z,72.55
2022-10-24T08:12:12.745Z,72.49
2022-10-24T08:14:42.262Z,72.68
2022-10-24T08:17:11.124Z,72.53
2022-10-24T08:19:44.075Z,73.14
2022-10-24T08:22:14.013Z,72.25
2022-10-24T08:24:43.593Z,73.03
2022-10-24T08:27:12.084Z,72.64
2022-10-24T08:29:40.465Z,72.58
2022-10-24T08:32:08.569Z,72.92
2022-10-24T08:34:38.296Z,73.22
2022-10-24T08:37:06.344Z,72.72
2022-10-24T08:39:35.766Z,72.24
2022-10-24T08:42:08.422Z,72.65
2022-10-24T08:44:40.731Z,73.27
2022-10-24T08:47:17.787Z,73.03
2022-10-24T08:49:51.111Z,73.07
2022-10-24T08:52:33.313Z,72.65
2022-10-24T08:55:25.226Z,72.42
2022-10-24T08:58:02.726Z,72.66
2022-10-24T09:00:36.592Z,72.45
2022-10-24T09:03:11.061Z,71.95
2022-10-24T09:05:44.327Z,72.52
2022-10-24T09:08:25.586Z,72.18
2022-10-24T09:11:01.644Z,72.57
2022-10-24T09:13:31.789Z,72.40
2022-10-24T09:15:59.901Z,73.08
2022-10-24T09:18:34.083Z,72.94
2022-10-24T09:21:03.608Z,72.76
2022-10-24T09:23:34.889Z,73.08
2022-10-24T09:26:07.875Z,72.83
2022-10-24T09:28:40.201Z,73.57
2022-10-24T09:31:18.616Z,72.86
2022-10-24T09:33:50.023Z,73.08
2022-10-24T09:36:24.834Z,72.82
2022-10-24T09:38:53.015Z,72.64
2022-10-24T09:41:25.555Z,72.70
2022-10-24T09:43:57.487Z,72.44
2022-10-24T09:46:28.049Z,71.88
2022-10-24T09:48:59.200Z,72.57
2022-10-24T09:51:33.665Z,72.00
2022-10-24T09:54:26.211Z,72.23
2022-10-24T09:57:05.176Z,72.04
2022-10-24T09:59:40.830Z,72.08
2022-10-24T10:02:24.447Z,71.42
2022-10-24T10:05:21.534Z,71.34
2022-10-24T10:07:51.323Z,72.38
2022-10-24T10:10:31.371Z,72.22
2022-10-24T10:13:18.908Z,72.20
2022-10-24T10:15:50.333Z,72.25
2022-10-24T10:18:35.879Z,72.80
2022-10-24T10:21:11.793Z,72.46
2022-10-24T10:23:44.022Z,72.25
2022-10-24T10:26:27.227Z,72.32
2022-10-24T10:29:06.852Z,72.16
2022-10-24T10:31:43.765Z,72.72
2022-10-24T10:34:23.939Z,71.93
2022-10-24T10:37:24.586Z,72.09
2022-10-24T10:40:30.300Z,71.40
2022-10-24T10:43:25.565Z,71.49
2022-10-24T10:46:11.988Z,71.49
2022-10-24T10:49:00.309Z,71.72
2022-10-24T10:51:42.979Z,71.33
2022-10-24T10:54:34.025Z,71.74
2022-10-24T10:57:08.891Z,71.42
2022-10-24T10:59:53.034Z,71.26
2022-10-24T11:02:55.778Z,70.96
2022-10-24T11:05:36.999Z,71.40
2022-10-24T11:08:24.111Z,70.92
2022-10-24T11:10:58.823Z,71.40
2022-10-24T11:13:34.246Z,71.11
2022-10-24T11:16:07.218Z,71.35
2022-10-24T11:18:40.996Z,70.66
2022-10-24T11:21:11.710Z,70.89
2022-10-24T11:23:45.874Z,71.33
2022-10-24T11:26:20.874Z,70.91
2022-10-24T11:28:58.022Z,70.60
2022-10-24T11:31:33.487Z,70.85
2022-10-24T11:34:12.421Z,70.71
2022-10-24T11:36:50.812Z,70.73
2022-10-24T11:39:27.365Z,70.65
2022-10-24T11:45:02.374Z,70.29
2022-10-24T11:47:56.086Z,69.86
2022-10-24T11:50:34.898Z,70.11
2022-10-24T11:53:16.403Z,70.12
2022-10-24T11:55:51.479Z,70.28
2022-10-24T11:58:24.389Z,70.27
2022-10-24T12:01:26.091Z,69.85
2022-10-24T12:05:10.899Z,70.03
2022-10-24T12:08:14.160Z,70.27
2022-10-24T12:11:06.610Z,69.93
2022-10-24T12:14:08.741Z,69.36
2022-10-24T12:16:53.541Z,69.37
2022-10-24T12:19:23.486Z,69.59
2022-10-24T12:21:55.929Z,69.63
2022-10-24T12:24:32.895Z,69.70
2022-10-24T12:27:04.256Z,69.72
2022-10-24T12:29:34.986Z,70.25
2022-10-24T12:32:31.301Z,69.52
2022-10-24T12:35:28.966Z,69.58
2022-10-24T12:37:50.086Z,69.92
2022-10-24T12:40:56.471Z,69.35
2022-10-24T12:43:34.416Z,69.74
2022-10-24T12:46:24.344Z,69.93
2022-10-24T12:49:26.394Z,69.91
2022-10-24T12:51:54.665Z,70.05
2022-10-24T12:54:41.918Z,69.65
2022-10-24T12:57:28.859Z,69.61
2022-10-24T12:59:59.472Z,69.22
2022-10-24T13:02:49.249Z,69.58
2022-10-24T13:05:55.458Z,69.86
2022-10-24T13:08:45.888Z,69.65
2022-10-24T13:11:34.199Z,69.77
2022-10-24T13:14:28.838Z,68.75
2022-10-24T13:17:07.440Z,68.63
2022-10-24T13:19:36.761Z,68.74
2022-10-24T13:22:06.266Z,68.21
2022-10-24T13:24:36.978Z,68.63
2022-10-24T13:27:33.120Z,68.04
2022-10-24T13:30:33.783Z,68.04
2022-10-24T13:33:42.853Z,68.29
2022-10-24T13:36:27.068Z,68.41
2022-10-24T13:39:01.660Z,67.82
2022-10-24T13:41:34.336Z,68.05
2022-10-24T13:44:08.653Z,67.77
2022-10-24T13:46:46.845Z,67.11
2022-10-24T13:49:24.636Z,67.60
2022-10-24T13:51:58.004Z,67.56
2022-10-24T13:54:31.167Z,67.51
2022-10-24T13:57:01.995Z,67.77
2022-10-24T13:59:33.383Z,67.26
2022-10-24T14:02:06.296Z,67.42
2022-10-24T14:04:36.074Z,67.56
2022-10-24T14:07:06.821Z,67.29
2022-10-24T14:09:42.881Z,66.96
2022-10-24T14:12:20.510Z,66.81
2022-10-24T14:14:51.204Z,66.95
2022-10-24T14:17:25.906Z,67.06
2022-10-24T14:19:58.075Z,67.14
2022-10-24T14:22:30.618Z,66.92
2022-10-24T14:25:00.005Z,66.86
2022-10-24T14:27:28.317Z,66.43
2022-10-24T14:30:01.326Z,66.64
2022-10-24T14:32:32.055Z,67.19
2022-10-24T14:37:38.323Z,66.48
2022-10-24T14:40:16.806Z,67.22
2022-10-24T14:42:47.250Z,66.15
2022-10-24T14:45:27.362Z,65.78
2022-10-24T14:47:57.731Z,65.88
2022-10-24T14:50:41.840Z,66.10
2022-10-24T14:53:25.024Z,65.56
2022-10-24T14:55:57.834Z,65.63
2022-10-24T14:58:28.901Z,65.51
2022-10-24T15:00:59.033Z,65.27
2022-10-24T15:03:29.025Z,64.92
2022-10-24T15:06:07.417Z,64.65
2022-10-24T15:08:39.706Z,64.42
2022-10-24T15:11:40.317Z,64.47
2022-10-24T15:14:34.232Z,64.39
2022-10-24T15:17:27.106Z,64.74
2022-10-24T15:20:01.567Z,64.50
2022-10-24T15:22:32.856Z,64.09
2022-10-24T15:25:05.288Z,64.18
2022-10-24T15:27:42.272Z,64.41
2022-10-24T15:30:16.318Z,64.71
2022-10-24T15:32:45.903Z,64.83
2022-10-24T15:35:15.529Z,64.94
2022-10-24T15:37:54.756Z,64.63
2022-10-24T15:40:26.101Z,64.94
2022-10-24T15:42:55.761Z,64.93
2022-10-24T15:45:24.278Z,65.20
2022-10-24T15:47:53.828Z,65.77
2022-10-24T15:50:24.865Z,65.46
2022-10-24T15:52:55.714Z,65.65
2022-10-24T15:55:26.681Z,65.57
2022-10-24T15:57:59.796Z,65.14
2022-10-24T16:00:28.157Z,65.91
2022-10-24T16:03:04.325Z,65.41
2022-10-24T16:05:40.749Z,65.43
2022-10-24T16:08:14.608Z,65.49
2022-10-24T16:10:43.846Z,66.19
2022-10-24T16:13:15.440Z,66.52
2022-10-24T16:15:44.156Z,67.00
2022-10-24T16:18:13.106Z,67.40
2022-10-24T16:20:42.155Z,68.06
2022-10-24T16:23:12.347Z,68.70
2022-10-24T16:25:40.450Z,68.52
2022-10-24T16:28:08.848Z,68.91
2022-10-24T16:30:41.103Z,69.59
2022-10-24T16:33:09.470Z,69.69
2022-10-24T16:35:39.969Z,69.71
2022-10-24T16:38:10.224Z,70.19
2022-10-24T16:43:18.274Z,69.51
2022-10-24T16:45:58.053Z,69.85
2022-10-24T16:48:26.488Z,69.85
2022-10-24T16:50:55.206Z,69.81
2022-10-24T16:53:24.102Z,70.49
2022-10-24T16:55:55.544Z,69.91
2022-10-24T16:58:23.887Z,69.84
2022-10-24T17:01:02.434Z,69.53
2022-10-24T17:03:30.563Z,69.22
2022-10-24T17:05:58.767Z,68.96
2022-10-24T17:08:27.605Z,69.46
2022-10-24T17:10:56.182Z,69.66
2022-10-24T17:13:25.511Z,68.93
2022-10-24T17:15:54.933Z,68.88
2022-10-24T17:18:23.610Z,69.75
2022-10-24T17:20:58.233Z,69.19
2022-10-24T17:23:27.741Z,69.06
2022-10-24T17:25:56.714Z,69.01
2022-10-24T17:28:26.844Z,68.54
2022-10-24T17:30:59.365Z,68.07
2022-10-24T17:33:27.842Z,67.87
2022-10-24T17:35:58.400Z,67.84
2022-10-24T17:38:40.441Z,67.58
2022-10-24T17:41:20.396Z,68.08
2022-10-24T17:43:49.284Z,68.16
2022-10-24T17:46:19.601Z,68.13
2022-10-24T17:48:47.731Z,68.35
2022-10-24T17:51:19.017Z,67.55
2022-10-24T17:53:47.123Z,68.24
2022-10-24T17:56:16.239Z,68.46
2022-10-24T17:58:46.595Z,66.74
2022-10-24T18:01:14.748Z,66.39
2022-10-24T18:03:44.726Z,65.34
2022-10-24T18:06:13.446Z,66.07
2022-10-24T18:08:41.747Z,67.70
2022-10-24T18:11:11.819Z,67.85
2022-10-24T18:13:40.664Z,69.02
2022-10-24T18:16:09.987Z,69.39
2022-10-24T18:18:39.915Z,69.73
2022-10-24T18:21:11.266Z,69.63
2022-10-24T18:23:39.976Z,69.60
2022-10-24T18:26:08.929Z,69.59
2022-10-24T18:28:41.725Z,69.75
2022-10-24T18:31:11.917Z,70.64
2022-10-24T18:33:41.439Z,70.26
2022-10-24T18:36:13.275Z,70.31
2022-10-24T18:38:43.217Z,70.60
2022-10-24T18:41:34.905Z,70.45
2022-10-24T18:44:14.155Z,70.33
2022-10-24T18:46:43.114Z,70.19
2022-10-24T18:49:12.306Z,69.55
2022-10-24T18:51:50.299Z,69.69
2022-10-24T18:54:20.470Z,69.88
2022-10-24T18:56:49.357Z,69.35
2022-10-24T18:59:20.790Z,69.52
2022-10-24T19:02:02.930Z,69.52
2022-10-24T19:04:32.818Z,69.93
2022-10-24T19:07:04.912Z,69.76
2022-10-24T19:09:33.833Z,69.88
2022-10-24T19:12:02.529Z,70.02
2022-10-24T19:14:31.033Z,69.53
2022-10-24T19:17:03.040Z,69.66
2022-10-24T19:19:35.731Z,70.19
2022-10-24T19:22:05.250Z,69.13
2022-10-24T19:24:33.540Z,69.22
2022-10-24T19:27:01.748Z,69.32
2022-10-24T19:29:30.218Z,69.80
2022-10-24T19:31:58.616Z,68.97
2022-10-24T19:34:28.274Z,69.83
2022-10-24T19:36:57.398Z,69.97
2022-10-24T19:39:29.202Z,69.68
2022-10-24T19:42:00.995Z,69.47
2022-10-24T19:44:29.193Z,70.03
2022-10-24T19:46:57.211Z,69.98
2022-10-24T19:49:25.361Z,69.47
2022-10-24T19:51:54.084Z,69.66
2022-10-24T19:54:22.216Z,69.90
2022-10-24T19:56:54.265Z,70.45
2022-10-24T19:59:22.811Z,71.62
2022-10-24T20:01:50.950Z,71.33
2022-10-24T20:04:19.149Z,71.58
2022-10-24T20:06:47.986Z,71.18
2022-10-24T20:09:16.122Z,71.09
2022-10-24T20:11:44.159Z,71.03
2022-10-24T20:14:13.811Z,71.22
2022-10-24T20:16:42.316Z,71.34
2022-10-24T20:19:10.338Z,71.07
2022-10-24T20:21:38.405Z,70.79
2022-10-24T20:24:07.746Z,70.75
2022-10-24T20:26:36.261Z,70.33
2022-10-24T20:29:05.084Z,70.42
2022-10-24T20:31:38.128Z,70.66
2022-10-24T20:34:09.745Z,70.68
2022-10-24T20:36:39.088Z,70.25
2022-10-24T20:39:08.910Z,70.09
2022-10-24T20:41:38.147Z,70.30
2022-10-24T20:44:07.455Z,70.14
2022-10-24T20:46:37.391Z,70.41
2022-10-24T20:49:05.999Z,69.75
2022-10-24T20:51:34.083Z,69.85
2022-10-24T20:54:02.135Z,70.12
2022-10-24T20:56:30.243Z,70.26
2022-10-24T20:58:58.284Z,70.31
2022-10-24T21:01:29.082Z,70.07
2022-10-24T21:03:59.525Z,70.19
2022-10-24T21:06:30.110Z,70.34
2022-10-24T21:09:00.957Z,69.84
2022-10-24T21:11:31.633Z,69.98
2022-10-24T21:14:02.651Z,69.88
2022-10-24T21:16:31.348Z,69.79
2022-10-24T21:19:01.184Z,69.87
2022-10-24T21:21:30.054Z,70.07
2022-10-24T21:24:04.493Z,69.92
2022-10-24T21:26:35.236Z,69.88
2022-10-24T21:29:09.237Z,70.08
2022-10-24T21:31:50.358Z,69.90
2022-10-24T21:34:20.744Z,70.11
2022-10-24T21:36:49.175Z,70.26
2022-10-24T21:39:17.954Z,70.11
2022-10-24T21:41:46.347Z,70.08
2022-10-24T21:44:15.019Z,69.91
2022-10-24T21:46:43.410Z,70.43
2022-10-24T21:49:11.934Z,69.92
2022-10-24T21:51:42.762Z,69.87
2022-10-24T21:54:18.877Z,69.96
2022-10-24T21:56:47.568Z,69.79
2022-10-24T21:59:18.637Z,69.04
2022-10-24T22:01:48.716Z,69.27
2022-10-24T22:04:18.295Z,69.38
2022-10-24T22:06:47.905Z,69.51
2022-10-24T22:09:18.920Z,69.14
2022-10-24T22:11:47.467Z,69.14
2022-10-24T22:14:17.601Z,69.74
2022-10-24T22:16:45.756Z,69.28
2022-10-24T22:19:14.889Z,69.15
2022-10-24T22:21:46.331Z,69.25
2022-10-24T22:24:17.935Z,69.45
2022-10-24T22:26:46.343Z,69.08
2022-10-24T22:29:17.022Z,69.00
2022-10-24T22:31:46.149Z,69.07
2022-10-24T22:34:18.372Z,69.21
2022-10-24T22:37:12.835Z,69.47
2022-10-24T22:39:43.483Z,69.45
2022-10-24T22:42:14.912Z,69.44
2022-10-24T22:44:46.924Z,69.41
2022-10-24T22:48:02.064Z,68.97
2022-10-24T22:50:52.566Z,68.95
2022-10-24T22:53:24.582Z,68.90
2022-10-24T22:56:11.436Z,68.92
2022-10-24T22:58:41.569Z,69.05
2022-10-24T23:01:21.219Z,68.92
2022-10-24T23:04:12.476Z,68.47
2022-10-24T23:06:47.547Z,68.83
2022-10-24T23:09:15.676Z,68.60
2022-10-24T23:11:45.934Z,68.79
2022-10-24T23:16:57.400Z,68.68
2022-10-24T23:19:28.447Z,69.15
2022-10-24T23:22:00.346Z,69.04
2022-10-24T23:24:29.403Z,68.70
2022-10-24T23:27:24.641Z,68.87
2022-10-24T23:29:53.550Z,68.99
2022-10-24T23:32:24.996Z,68.99
2022-10-24T23:34:54.962Z,69.33
2022-10-24T23:37:34.547Z,68.83
2022-10-24T23:40:13.061Z,69.24
2022-10-24T23:42:43.897Z,68.94
2022-10-24T23:45:14.595Z,69.12
2022-10-24T23:48:17.153Z,68.37
2022-10-24T23:50:55.201Z,68.40
2022-10-24T23:53:40.981Z,68.68
2022-10-24T23:56:12.773Z,68.86
2022-10-24T23:58:42.568Z,68.96
