createdAt,value
2017-06-03T00:00:34.406Z,76.00
2017-06-03T00:03:01.761Z,76.20
2017-06-03T00:05:29.087Z,76.10
2017-06-03T00:07:56.474Z,76.00
2017-06-03T00:10:23.749Z,75.70
2017-06-03T00:12:51.084Z,74.70
2017-06-03T00:15:18.371Z,74.40
2017-06-03T00:17:45.688Z,74.90
2017-06-03T00:20:13.057Z,75.20
2017-06-03T00:22:40.401Z,75.10
2017-06-03T00:25:07.729Z,75.10
2017-06-03T00:27:35.082Z,75.30
2017-06-03T00:30:01.969Z,75.30
2017-06-03T00:32:28.949Z,75.20
2017-06-03T00:34:55.950Z,75.40
2017-06-03T00:37:23.253Z,75.40
2017-06-03T00:39:50.538Z,75.30
2017-06-03T00:42:17.869Z,75.20
2017-06-03T00:44:45.183Z,75.20
2017-06-03T00:47:12.462Z,75.20
2017-06-03T00:49:39.891Z,75.20
2017-06-03T00:52:07.248Z,75.20
2017-06-03T00:54:34.605Z,75.10
2017-06-03T00:57:01.933Z,75.20
2017-06-03T00:59:29.213Z,74.40
2017-06-03T01:01:56.566Z,75.30
2017-06-03T01:04:23.937Z,75.50
2017-06-03T01:06:51.226Z,76.00
2017-06-03T01:09:18.521Z,76.40
2017-06-03T01:11:45.854Z,76.50
2017-06-03T01:14:13.141Z,76.50
2017-06-03T01:16:40.430Z,76.50
2017-06-03T01:19:07.437Z,76.50
2017-06-03T01:21:34.794Z,75.00
2017-06-03T01:24:51.011Z,75.00
2017-06-03T01:27:18.321Z,74.80
2017-06-03T01:29:45.210Z,74.80
2017-06-03T01:32:12.534Z,75.30
2017-06-03T01:34:39.489Z,75.30
2017-06-03T01:37:06.381Z,75.40
2017-06-03T01:39:33.309Z,75.20
2017-06-03T01:42:00.203Z,75.00
2017-06-03T01:44:27.081Z,74.80
2017-06-03T01:46:54.412Z,74.80
2017-06-03T01:49:21.309Z,74.80
2017-06-03T01:51:48.193Z,74.50
2017-06-03T01:54:15.170Z,74.40
2017-06-03T01:56:42.062Z,74.50
2017-06-03T01:59:08.962Z,74.40
2017-06-03T02:01:35.885Z,74.30
2017-06-03T02:04:02.770Z,74.30
2017-06-03T02:06:30.119Z,73.90
2017-06-03T02:08:57.467Z,73.70
2017-06-03T02:11:24.436Z,73.70
2017-06-03T02:13:51.773Z,73.20
2017-06-03T02:16:19.121Z,73.60
2017-06-03T02:18:46.082Z,73.60
2017-06-03T02:21:13.427Z,75.20
2017-06-03T02:23:40.345Z,75.20
2017-06-03T02:26:07.314Z,75.50
2017-06-03T02:28:34.280Z,75.50
2017-06-03T02:31:01.629Z,76.00
2017-06-03T02:33:28.978Z,76.30
2017-06-03T02:35:56.266Z,76.20
2017-06-03T02:38:23.207Z,76.20
2017-06-03T02:40:50.113Z,76.00
2017-06-03T02:43:17.065Z,75.50
2017-06-03T02:45:44.010Z,75.60
2017-06-03T02:48:10.965Z,75.00
2017-06-03T02:50:37.909Z,74.80
2017-06-03T02:53:04.981Z,74.50
2017-06-03T02:55:31.861Z,74.30
2017-06-03T02:57:58.846Z,74.00
2017-06-03T03:00:25.798Z,74.30
2017-06-03T03:02:52.688Z,74.70
2017-06-03T03:05:19.586Z,74.90
2017-06-03T03:07:46.530Z,74.90
2017-06-03T03:10:13.473Z,74.90
2017-06-03T03:12:40.425Z,74.90
2017-06-03T03:15:07.359Z,74.80
2017-06-03T03:17:34.322Z,74.90
2017-06-03T03:20:01.271Z,75.40
2017-06-03T03:22:28.597Z,76.10
2017-06-03T03:24:55.496Z,76.10
2017-06-03T03:27:22.418Z,75.90
2017-06-03T03:29:49.794Z,76.00
2017-06-03T03:32:16.686Z,76.00
2017-06-03T03:34:43.668Z,75.60
2017-06-03T03:37:11.013Z,75.40
2017-06-03T03:39:37.903Z,75.40
2017-06-03T03:42:04.781Z,75.10
2017-06-03T03:44:31.755Z,74.90
2017-06-03T03:46:58.697Z,74.80
2017-06-03T03:49:25.645Z,74.80
2017-06-03T03:51:52.590Z,74.90
2017-06-03T03:54:19.474Z,74.70
2017-06-03T03:56:46.381Z,74.70
2017-06-03T03:59:13.394Z,74.80
2017-06-03T04:01:40.386Z,75.10
2017-06-03T04:04:07.671Z,75.30
2017-06-03T04:06:34.603Z,75.30
2017-06-03T04:09:01.490Z,75.50
2017-06-03T04:11:28.385Z,75.50
2017-06-03T04:13:55.729Z,75.60
2017-06-03T04:16:23.085Z,75.50
2017-06-03T04:18:50.637Z,75.60
2017-06-03T04:21:17.570Z,75.60
2017-06-03T04:23:44.462Z,75.60
2017-06-03T04:26:11.345Z,75.60
2017-06-03T04:28:38.277Z,75.50
2017-06-03T04:31:05.269Z,75.60
2017-06-03T04:33:32.217Z,75.50
2017-06-03T04:35:59.169Z,75.50
2017-06-03T04:38:26.449Z,75.50
2017-06-03T04:40:53.343Z,75.50
2017-06-03T04:43:20.310Z,75.60
2017-06-03T04:45:47.210Z,75.60
2017-06-03T04:48:14.104Z,75.70
2017-06-03T04:50:41.461Z,75.80
2017-06-03T04:53:08.815Z,76.10
2017-06-03T04:55:35.763Z,76.10
2017-06-03T04:58:02.850Z,76.30
2017-06-03T05:00:29.734Z,76.30
2017-06-03T05:02:56.620Z,76.90
2017-06-03T05:05:23.946Z,78.70
2017-06-03T05:07:50.834Z,78.70
2017-06-03T05:10:17.716Z,78.90
2017-06-03T05:12:44.690Z,78.70
2017-06-03T05:15:11.641Z,78.20
2017-06-03T05:17:38.529Z,77.70
2017-06-03T05:20:05.490Z,77.40
2017-06-03T05:22:32.398Z,77.00
2017-06-03T05:24:59.701Z,76.60
2017-06-03T05:27:26.681Z,76.60
2017-06-03T05:29:53.978Z,77.50
2017-06-03T05:32:20.882Z,77.50
2017-06-03T05:34:48.274Z,77.60
2017-06-03T05:37:15.185Z,77.60
2017-06-03T05:39:42.533Z,77.10
2017-06-03T05:42:09.481Z,77.10
2017-06-03T05:44:36.367Z,76.30
2017-06-03T05:47:03.274Z,75.70
2017-06-03T05:49:30.201Z,75.10
2017-06-03T05:51:57.090Z,74.90
2017-06-03T05:54:24.124Z,74.50
2017-06-03T05:56:51.479Z,74.00
2017-06-03T05:59:18.466Z,74.10
2017-06-03T06:01:45.386Z,74.30
2017-06-03T06:04:12.321Z,73.80
2017-06-03T06:06:39.602Z,73.10
2017-06-03T06:09:06.491Z,73.10
2017-06-03T06:11:33.454Z,72.90
2017-06-03T06:14:00.818Z,71.70
2017-06-03T06:16:28.185Z,71.60
2017-06-03T06:18:55.553Z,71.60
2017-06-03T06:21:22.473Z,71.60
2017-06-03T06:23:49.826Z,71.40
2017-06-03T06:26:16.791Z,71.40
2017-06-03T06:28:44.078Z,71.60
2017-06-03T06:31:10.992Z,71.60
2017-06-03T06:33:38.382Z,70.50
2017-06-03T06:36:05.296Z,70.50
2017-06-03T06:38:32.580Z,70.60
2017-06-03T06:40:59.670Z,70.60
2017-06-03T06:43:26.570Z,70.00
2017-06-03T06:45:53.480Z,69.80
2017-06-03T06:48:20.803Z,70.00
2017-06-03T06:50:48.182Z,69.80
2017-06-03T06:53:15.465Z,69.60
2017-06-03T06:55:42.756Z,69.60
2017-06-03T06:58:09.651Z,69.70
2017-06-03T07:00:36.943Z,69.50
2017-06-03T07:03:03.946Z,69.50
2017-06-03T07:05:31.295Z,68.60
2017-06-03T07:07:58.238Z,68.60
2017-06-03T07:10:25.287Z,68.30
2017-06-03T07:12:52.254Z,68.20
2017-06-03T07:15:19.591Z,69.10
2017-06-03T07:17:47.258Z,69.30
2017-06-03T07:20:14.621Z,69.20
2017-06-03T07:22:41.969Z,69.10
2017-06-03T07:25:09.326Z,68.50
2017-06-03T07:27:36.684Z,68.50
2017-06-03T07:30:04.061Z,68.50
2017-06-03T07:32:31.412Z,67.70
2017-06-03T07:34:58.745Z,67.90
2017-06-03T07:37:25.646Z,67.80
2017-06-03T07:39:52.638Z,67.90
2017-06-03T07:42:19.522Z,68.00
2017-06-03T07:44:46.421Z,68.60
2017-06-03T07:47:13.375Z,68.90
2017-06-03T07:49:40.266Z,69.50
2017-06-03T07:52:07.166Z,68.80
2017-06-03T07:54:34.097Z,69.10
2017-06-03T07:57:00.995Z,69.10
2017-06-03T07:59:27.898Z,69.30
2017-06-03T08:01:54.849Z,69.10
2017-06-03T08:04:21.745Z,68.40
2017-06-03T08:06:48.645Z,67.30
2017-06-03T08:09:15.969Z,66.90
2017-06-03T08:11:42.853Z,66.90
2017-06-03T08:14:10.139Z,67.50
2017-06-03T08:16:37.142Z,67.50
2017-06-03T08:19:04.114Z,67.60
2017-06-03T08:21:31.055Z,67.40
2017-06-03T08:23:58.403Z,67.60
2017-06-03T08:26:25.749Z,67.80
2017-06-03T08:28:52.637Z,67.80
2017-06-03T08:31:19.580Z,67.90
2017-06-03T08:33:46.470Z,68.30
2017-06-03T08:36:13.434Z,68.90
2017-06-03T08:38:40.794Z,69.30
2017-06-03T08:41:08.149Z,69.50
2017-06-03T08:43:35.446Z,69.00
2017-06-03T08:46:02.486Z,69.00
2017-06-03T08:48:29.371Z,69.20
2017-06-03T08:50:56.338Z,70.00
2017-06-03T08:53:23.391Z,70.20
2017-06-03T08:55:50.333Z,69.40
2017-06-03T08:58:17.281Z,68.50
2017-06-03T09:00:44.330Z,69.90
2017-06-03T09:03:11.225Z,70.10
2017-06-03T09:05:39.162Z,70.30
2017-06-03T09:08:06.502Z,69.50
2017-06-03T09:10:33.393Z,69.50
2017-06-03T09:13:00.275Z,68.70
2017-06-03T09:15:27.207Z,68.50
2017-06-03T09:17:54.177Z,67.30
2017-06-03T09:20:21.071Z,67.90
2017-06-03T09:22:48.013Z,68.20
2017-06-03T09:25:14.914Z,67.60
2017-06-03T09:27:41.866Z,67.20
2017-06-03T09:30:08.829Z,67.60
2017-06-03T09:32:36.169Z,66.50
2017-06-03T09:35:03.113Z,66.50
2017-06-03T09:37:30.083Z,66.40
2017-06-03T09:39:57.006Z,65.80
2017-06-03T09:42:23.890Z,64.40
2017-06-03T09:44:50.815Z,63.70
2017-06-03T09:47:17.694Z,64.60
2017-06-03T09:49:44.657Z,63.80
2017-06-03T09:52:11.606Z,64.10
2017-06-03T09:54:38.541Z,64.10
2017-06-03T09:57:05.496Z,64.00
2017-06-03T09:59:32.929Z,63.50
2017-06-03T10:01:59.816Z,62.40
2017-06-03T10:04:27.154Z,63.00
2017-06-03T10:06:54.141Z,63.00
2017-06-03T10:09:21.017Z,61.90
2017-06-03T10:11:47.902Z,61.50
2017-06-03T10:14:15.226Z,60.10
2017-06-03T10:16:42.113Z,60.10
2017-06-03T10:19:09.046Z,61.30
2017-06-03T10:21:36.390Z,59.90
2017-06-03T10:24:03.336Z,59.90
2017-06-03T10:26:30.285Z,59.30
2017-06-03T10:28:57.225Z,59.40
2017-06-03T10:31:24.115Z,59.10
2017-06-03T10:33:50.999Z,59.50
2017-06-03T10:36:18.009Z,59.30
2017-06-03T10:38:44.894Z,58.40
2017-06-03T10:41:11.800Z,58.70
2017-06-03T10:43:38.783Z,59.20
2017-06-03T10:46:05.666Z,58.90
2017-06-03T10:48:32.981Z,58.40
2017-06-03T10:50:59.950Z,58.40
2017-06-03T10:53:26.901Z,58.70
2017-06-03T10:55:54.559Z,56.50
2017-06-03T10:58:21.546Z,59.20
2017-06-03T11:00:48.499Z,60.90
2017-06-03T11:03:15.397Z,61.30
2017-06-03T11:05:42.362Z,61.20
2017-06-03T11:08:09.705Z,61.00
2017-06-03T11:10:36.655Z,61.00
2017-06-03T11:13:03.587Z,61.20
2017-06-03T11:15:30.485Z,61.10
2017-06-03T11:17:57.361Z,61.30
2017-06-03T11:20:24.377Z,61.80
2017-06-03T11:22:51.290Z,62.20
2017-06-03T11:25:18.680Z,62.40
2017-06-03T11:27:45.685Z,62.40
2017-06-03T11:30:12.580Z,64.30
2017-06-03T11:32:39.481Z,67.00
2017-06-03T11:35:06.830Z,73.30
2017-06-03T11:37:33.773Z,73.30
2017-06-03T11:40:00.726Z,74.90
2017-06-03T11:42:27.665Z,78.40
2017-06-03T11:44:54.617Z,78.70
2017-06-03T11:47:21.565Z,79.70
2017-06-03T11:49:49.026Z,79.70
2017-06-03T11:52:16.373Z,79.30
2017-06-03T11:54:43.326Z,79.30
2017-06-03T11:57:10.279Z,79.20
2017-06-03T11:59:37.631Z,79.70
2017-06-03T12:02:04.984Z,80.00
2017-06-03T12:04:31.928Z,80.00
2017-06-03T12:06:58.818Z,81.20
2017-06-03T12:09:25.702Z,81.00
2017-06-03T12:11:52.675Z,79.80
2017-06-03T12:14:20.065Z,80.50
2017-06-03T12:16:46.965Z,80.50
2017-06-03T12:19:13.917Z,80.80
2017-06-03T12:21:41.203Z,78.20
2017-06-03T12:24:08.113Z,78.20
2017-06-03T12:26:35.071Z,76.70
2017-06-03T12:29:02.345Z,75.00
2017-06-03T12:31:29.238Z,75.00
2017-06-03T12:33:56.993Z,74.50
2017-06-03T12:36:23.877Z,74.00
2017-06-03T12:38:51.221Z,73.20
2017-06-03T12:41:18.174Z,73.30
2017-06-03T12:43:45.122Z,72.10
2017-06-03T12:46:12.173Z,72.70
2017-06-03T12:48:39.115Z,72.70
2017-06-03T12:51:06.069Z,72.20
2017-06-03T12:53:33.417Z,73.50
2017-06-03T12:56:00.378Z,73.50
2017-06-03T12:58:27.729Z,72.50
2017-06-03T13:00:55.073Z,71.20
2017-06-03T13:03:22.018Z,71.20
2017-06-03T13:05:48.973Z,69.80
2017-06-03T13:08:17.290Z,70.30
2017-06-03T13:10:44.213Z,70.10
2017-06-03T13:13:11.553Z,70.20
2017-06-03T13:15:38.793Z,70.20
2017-06-03T13:18:05.746Z,70.90
2017-06-03T13:20:32.630Z,71.20
2017-06-03T13:22:59.562Z,69.80
2017-06-03T13:25:26.489Z,70.40
2017-06-03T13:27:53.850Z,68.10
2017-06-03T13:30:21.207Z,65.50
2017-06-03T13:32:48.561Z,66.90
2017-06-03T13:35:15.497Z,66.90
2017-06-03T13:37:42.432Z,68.60
2017-06-03T13:40:09.390Z,66.50
2017-06-03T13:42:36.354Z,66.40
2017-06-03T13:45:03.678Z,66.40
2017-06-03T13:47:30.562Z,66.40
2017-06-03T13:49:57.834Z,64.50
2017-06-03T13:52:24.845Z,64.50
2017-06-03T13:54:51.740Z,65.90
2017-06-03T13:57:18.634Z,66.30
2017-06-03T13:59:45.565Z,67.60
2017-06-03T14:02:12.527Z,67.00
2017-06-03T14:04:39.406Z,66.40
2017-06-03T14:07:06.425Z,65.80
2017-06-03T14:09:33.773Z,65.70
2017-06-03T14:12:00.658Z,65.70
2017-06-03T14:14:27.662Z,66.50
2017-06-03T14:16:54.614Z,66.30
2017-06-03T14:19:21.498Z,65.70
2017-06-03T14:21:48.428Z,65.00
2017-06-03T14:24:15.330Z,65.60
2017-06-03T14:26:42.316Z,65.60
2017-06-03T14:29:09.646Z,65.90
2017-06-03T14:31:36.599Z,65.90
2017-06-03T14:34:03.486Z,65.70
2017-06-03T14:36:30.410Z,65.50
2017-06-03T14:38:57.682Z,65.60
2017-06-03T14:41:24.632Z,65.60
2017-06-03T14:43:52.065Z,65.50
2017-06-03T14:46:19.405Z,63.00
2017-06-03T14:48:46.291Z,63.00
2017-06-03T14:51:13.301Z,63.70
2017-06-03T14:53:40.185Z,63.40
2017-06-03T14:56:07.082Z,62.30
2017-06-03T14:58:34.019Z,62.40
2017-06-03T15:01:00.906Z,63.20
2017-06-03T15:03:27.826Z,63.80
2017-06-03T15:05:54.773Z,63.80
2017-06-03T15:08:21.655Z,64.50
2017-06-03T15:10:48.537Z,63.50
2017-06-03T15:13:15.923Z,65.60
2017-06-03T15:15:42.809Z,65.60
2017-06-03T15:18:09.774Z,66.10
2017-06-03T15:20:36.731Z,66.20
2017-06-03T15:23:04.009Z,66.50
2017-06-03T15:25:30.889Z,66.50
2017-06-03T15:27:57.821Z,67.30
2017-06-03T15:30:24.750Z,65.50
2017-06-03T15:32:51.653Z,65.90
2017-06-03T15:35:18.618Z,66.80
2017-06-03T15:37:45.929Z,65.40
2017-06-03T15:40:12.821Z,65.40
2017-06-03T15:42:39.753Z,66.60
2017-06-03T15:45:07.110Z,68.30
2017-06-03T15:47:34.050Z,68.30
2017-06-03T15:50:00.973Z,69.10
2017-06-03T15:52:27.863Z,68.20
2017-06-03T15:54:55.242Z,68.30
2017-06-03T15:57:22.194Z,68.30
2017-06-03T15:59:49.078Z,68.80
2017-06-03T16:02:16.041Z,67.70
2017-06-03T16:04:43.390Z,67.70
2017-06-03T16:07:10.273Z,67.70
2017-06-03T16:09:37.158Z,68.90
2017-06-03T16:12:04.136Z,67.60
2017-06-03T16:14:31.485Z,68.20
2017-06-03T16:16:58.366Z,68.20
2017-06-03T16:19:25.278Z,69.20
2017-06-03T16:21:52.230Z,69.50
2017-06-03T16:24:19.582Z,70.10
2017-06-03T16:26:46.528Z,70.10
2017-06-03T16:29:13.473Z,70.20
2017-06-03T16:31:40.366Z,69.30
2017-06-03T16:34:07.261Z,69.80
2017-06-03T16:36:34.178Z,70.00
2017-06-03T16:39:01.065Z,70.50
2017-06-03T16:41:28.409Z,70.90
2017-06-03T16:43:55.357Z,70.90
2017-06-03T16:46:22.259Z,71.30
2017-06-03T16:48:49.247Z,70.70
2017-06-03T16:51:16.197Z,71.20
2017-06-03T16:53:43.145Z,69.90
2017-06-03T16:56:10.565Z,69.70
2017-06-03T16:58:37.451Z,69.70
2017-06-03T17:01:04.802Z,70.00
2017-06-03T17:03:31.690Z,70.00
2017-06-03T17:05:58.574Z,71.20
2017-06-03T17:08:25.541Z,71.30
2017-06-03T17:10:52.888Z,70.60
2017-06-03T17:13:19.842Z,70.60
2017-06-03T17:15:46.750Z,71.00
2017-06-03T17:18:13.674Z,70.90
2017-06-03T17:20:40.555Z,68.90
2017-06-03T17:23:07.436Z,68.90
2017-06-03T17:25:34.745Z,69.50
2017-06-03T17:28:01.638Z,69.50
2017-06-03T17:30:29.089Z,70.50
2017-06-03T17:32:56.439Z,71.00
2017-06-03T17:35:23.793Z,71.60
2017-06-03T17:37:50.780Z,71.60
2017-06-03T17:40:17.658Z,71.90
2017-06-03T17:42:44.542Z,72.40
2017-06-03T17:45:11.861Z,72.10
2017-06-03T17:47:38.841Z,72.10
2017-06-03T17:50:06.181Z,71.50
2017-06-03T17:52:34.350Z,71.50
2017-06-03T17:55:01.265Z,72.40
2017-06-03T17:57:28.289Z,73.00
2017-06-03T17:59:55.274Z,73.50
2017-06-03T18:02:22.258Z,73.70
2017-06-03T18:04:49.594Z,74.00
2017-06-03T18:07:16.554Z,74.00
2017-06-03T18:09:43.482Z,74.00
2017-06-03T18:12:10.449Z,74.10
2017-06-03T18:14:37.389Z,74.40
2017-06-03T18:17:04.355Z,74.40
2017-06-03T18:19:31.250Z,74.50
2017-06-03T18:21:58.272Z,74.70
2017-06-03T18:24:25.592Z,74.60
2017-06-03T18:26:52.979Z,75.20
2017-06-03T18:29:19.881Z,75.20
2017-06-03T18:31:47.805Z,75.60
2017-06-03T18:34:14.724Z,75.70
2017-06-03T18:36:41.627Z,75.70
2017-06-03T18:39:08.618Z,75.70
2017-06-03T18:41:35.513Z,75.70
2017-06-03T18:44:02.549Z,75.90
2017-06-03T18:46:29.502Z,75.90
2017-06-03T18:48:56.385Z,76.20
2017-06-03T18:51:23.666Z,76.20
2017-06-03T18:53:50.686Z,76.20
2017-06-03T18:56:17.663Z,76.10
2017-06-03T18:58:44.614Z,76.20
2017-06-03T19:01:12.161Z,76.00
2017-06-03T19:03:39.501Z,75.80
2017-06-03T19:06:06.790Z,75.80
2017-06-03T19:08:33.798Z,75.70
2017-06-03T19:11:00.755Z,75.30
2017-06-03T19:13:28.146Z,75.00
2017-06-03T19:15:55.153Z,75.00
2017-06-03T19:18:22.509Z,74.10
2017-06-03T19:20:49.861Z,73.30
2017-06-03T19:23:17.190Z,73.20
2017-06-03T19:25:44.069Z,73.20
2017-06-03T19:28:11.350Z,73.70
2017-06-03T19:30:38.406Z,73.70
2017-06-03T19:33:05.313Z,75.00
2017-06-03T19:35:32.809Z,76.30
2017-06-03T19:37:59.726Z,76.30
2017-06-03T19:40:27.066Z,77.00
2017-06-03T19:42:54.018Z,77.00
2017-06-03T19:45:20.984Z,77.60
2017-06-03T19:47:47.909Z,77.90
2017-06-03T19:50:14.909Z,78.20
2017-06-03T19:52:41.785Z,78.40
2017-06-03T19:55:08.798Z,79.20
2017-06-03T19:57:35.713Z,79.20
2017-06-03T20:00:03.041Z,80.50
2017-06-03T20:02:29.970Z,80.50
2017-06-03T20:04:56.853Z,81.00
2017-06-03T20:07:24.226Z,80.20
2017-06-03T20:09:51.165Z,80.20
2017-06-03T20:12:18.094Z,81.30
2017-06-03T20:14:45.453Z,80.40
2017-06-03T20:17:12.837Z,81.30
2017-06-03T20:19:39.750Z,81.30
2017-06-03T20:22:06.754Z,81.70
2017-06-03T20:24:33.684Z,82.80
2017-06-03T20:27:00.634Z,82.00
2017-06-03T20:29:27.534Z,82.70
2017-06-03T20:31:54.414Z,82.90
2017-06-03T20:34:21.407Z,82.40
2017-06-03T20:36:48.378Z,81.60
2017-06-03T20:39:15.750Z,82.30
2017-06-03T20:41:43.965Z,82.70
2017-06-03T20:44:10.853Z,82.70
2017-06-03T20:46:38.173Z,82.80
2017-06-03T20:49:05.149Z,82.80
2017-06-03T20:51:32.034Z,82.90
2017-06-03T20:53:58.972Z,83.50
2017-06-03T20:56:25.890Z,81.80
2017-06-03T20:58:52.838Z,81.40
2017-06-03T21:01:20.201Z,80.90
2017-06-03T21:03:47.593Z,79.80
2017-06-03T21:06:14.539Z,79.80
2017-06-03T21:08:41.471Z,79.00
2017-06-03T21:11:08.362Z,80.10
2017-06-03T21:13:35.342Z,78.90
2017-06-03T21:16:02.709Z,78.60
2017-06-03T21:18:30.050Z,78.10
2017-06-03T21:20:56.938Z,78.10
2017-06-03T21:23:23.940Z,80.10
2017-06-03T21:25:50.832Z,77.30
2017-06-03T21:28:17.706Z,77.80
2017-06-03T21:30:44.681Z,78.20
2017-06-03T21:33:12.035Z,76.90
2017-06-03T21:35:38.986Z,76.90
2017-06-03T21:38:06.310Z,78.80
2017-06-03T21:40:33.200Z,78.80
2017-06-03T21:43:00.533Z,80.10
2017-06-03T21:45:27.450Z,80.10
2017-06-03T21:47:54.378Z,80.40
2017-06-03T21:50:21.273Z,79.60
2017-06-03T21:52:48.154Z,78.60
2017-06-03T21:55:15.086Z,78.60
2017-06-03T21:57:42.413Z,78.70
2017-06-03T22:00:09.366Z,78.70
2017-06-03T22:02:37.034Z,80.50
2017-06-03T22:05:04.310Z,78.70
2017-06-03T22:07:31.194Z,78.70
2017-06-03T22:09:58.169Z,78.70
2017-06-03T22:12:25.117Z,78.90
2017-06-03T22:14:52.061Z,79.30
2017-06-03T22:17:19.013Z,80.20
2017-06-03T22:19:45.985Z,80.60
2017-06-03T22:22:12.874Z,81.00
2017-06-03T22:24:39.795Z,81.90
2017-06-03T22:27:06.699Z,81.70
2017-06-03T22:29:33.641Z,81.50
2017-06-03T22:32:00.528Z,81.40
2017-06-03T22:34:27.438Z,81.30
2017-06-03T22:36:54.790Z,81.30
2017-06-03T22:39:21.741Z,81.30
2017-06-03T22:41:49.026Z,80.80
2017-06-03T22:44:15.946Z,80.70
2017-06-03T22:46:43.222Z,81.00
2017-06-03T22:49:10.138Z,81.00
2017-06-03T22:51:37.463Z,81.60
2017-06-03T22:54:04.440Z,81.60
2017-06-03T22:56:31.386Z,80.50
2017-06-03T22:58:58.338Z,80.50
2017-06-03T23:01:25.685Z,82.10
2017-06-03T23:03:52.601Z,82.10
2017-06-03T23:06:19.491Z,83.30
2017-06-03T23:08:46.806Z,83.50
2017-06-03T23:11:13.694Z,83.50
2017-06-03T23:13:40.725Z,83.70
2017-06-03T23:16:07.678Z,83.60
2017-06-03T23:18:35.037Z,83.20
2017-06-03T23:21:02.381Z,82.60
2017-06-03T23:23:29.282Z,82.60
2017-06-03T23:25:56.221Z,83.30
2017-06-03T23:28:23.110Z,83.30
2017-06-03T23:30:50.065Z,84.00
2017-06-03T23:33:16.981Z,83.70
2017-06-03T23:35:43.957Z,84.60
2017-06-03T23:38:10.906Z,84.50
2017-06-03T23:40:37.918Z,83.30
2017-06-03T23:43:04.899Z,83.90
2017-06-03T23:45:31.853Z,83.70
2017-06-03T23:47:59.201Z,83.70
2017-06-03T23:50:26.126Z,83.70
2017-06-03T23:52:53.010Z,84.10
2017-06-03T23:55:20.364Z,83.10
2017-06-03T23:57:47.722Z,83.80
