createdAt,value
2018-07-08T00:00:58.219Z,4.03
2018-07-08T00:03:27.508Z,4.13
2018-07-08T00:05:56.763Z,4.00
2018-07-08T00:08:26.025Z,4.23
2018-07-08T00:10:57.353Z,4.57
2018-07-08T00:13:26.636Z,4.17
2018-07-08T00:15:56.016Z,6.27
2018-07-08T00:18:25.927Z,5.77
2018-07-08T00:20:56.230Z,5.33
2018-07-08T00:23:25.780Z,4.73
2018-07-08T00:25:55.052Z,4.90
2018-07-08T00:28:41.371Z,5.00
2018-07-08T00:31:10.719Z,5.20
2018-07-08T00:33:39.994Z,6.10
2018-07-08T00:36:09.424Z,4.57
2018-07-08T00:38:38.751Z,3.70
2018-07-08T00:41:08.309Z,5.90
2018-07-08T00:43:37.726Z,4.27
2018-07-08T00:46:07.027Z,3.90
2018-07-08T00:48:36.255Z,4.30
2018-07-08T00:51:05.415Z,4.40
2018-07-08T00:53:34.150Z,4.30
2018-07-08T00:56:03.406Z,4.37
2018-07-08T00:58:32.715Z,4.30
2018-07-08T01:01:01.911Z,7.07
2018-07-08T01:03:31.240Z,4.80
2018-07-08T01:06:00.455Z,5.13
2018-07-08T01:08:29.660Z,7.10
2018-07-08T01:10:58.940Z,4.63
2018-07-08T01:13:28.228Z,4.47
2018-07-08T01:15:57.440Z,4.03
2018-07-08T01:18:26.807Z,4.10
2018-07-08T01:20:56.096Z,4.27
2018-07-08T01:23:25.383Z,4.37
2018-07-08T01:26:06.602Z,5.40
2018-07-08T01:28:35.980Z,5.07
2018-07-08T01:31:05.360Z,4.47
2018-07-08T01:33:34.639Z,9.13
2018-07-08T01:36:03.807Z,4.30
2018-07-08T01:38:32.637Z,4.47
2018-07-08T01:41:01.818Z,4.10
2018-07-08T01:43:31.184Z,4.37
2018-07-08T01:46:00.519Z,4.20
2018-07-08T01:48:29.911Z,5.07
2018-07-08T01:50:59.227Z,5.83
2018-07-08T01:53:28.542Z,4.47
2018-07-08T01:55:57.805Z,4.43
2018-07-08T01:58:27.018Z,4.17
2018-07-08T02:00:56.280Z,8.10
2018-07-08T02:03:25.534Z,4.90
2018-07-08T02:05:54.193Z,4.30
2018-07-08T02:08:23.343Z,4.03
2018-07-08T02:10:52.587Z,3.40
2018-07-08T02:13:21.917Z,6.67
2018-07-08T02:15:51.390Z,4.57
2018-07-08T02:18:20.683Z,3.67
2018-07-08T02:20:49.976Z,4.50
2018-07-08T02:23:19.323Z,5.33
2018-07-08T02:25:48.521Z,3.97
2018-07-08T02:28:17.798Z,3.70
2018-07-08T02:30:47.012Z,4.17
2018-07-08T02:33:16.384Z,4.23
2018-07-08T02:35:46.058Z,5.00
2018-07-08T02:38:15.406Z,5.33
2018-07-08T02:40:46.599Z,3.97
2018-07-08T02:43:15.975Z,4.30
2018-07-08T02:45:48.747Z,4.83
2018-07-08T02:48:18.070Z,3.77
2018-07-08T02:50:47.382Z,4.77
2018-07-08T02:53:16.951Z,5.20
2018-07-08T02:55:46.102Z,4.10
2018-07-08T02:58:15.340Z,3.97
2018-07-08T03:00:44.536Z,4.00
2018-07-08T03:03:13.727Z,3.80
2018-07-08T03:05:44.827Z,3.80
2018-07-08T03:08:14.014Z,4.07
2018-07-08T03:10:43.285Z,4.03
2018-07-08T03:13:12.520Z,4.20
2018-07-08T03:15:42.059Z,5.10
2018-07-08T03:18:11.344Z,4.53
2018-07-08T03:20:41.413Z,4.03
2018-07-08T03:23:10.644Z,5.30
2018-07-08T03:25:39.916Z,4.20
2018-07-08T03:28:09.160Z,4.30
2018-07-08T03:30:38.427Z,6.03
2018-07-08T03:33:07.626Z,4.40
2018-07-08T03:35:36.826Z,4.00
2018-07-08T03:38:12.178Z,4.00
2018-07-08T03:40:41.343Z,5.10
2018-07-08T03:43:10.915Z,4.20
2018-07-08T03:45:40.548Z,5.17
2018-07-08T03:48:09.787Z,4.00
2018-07-08T03:50:40.244Z,4.30
2018-07-08T03:53:09.840Z,6.90
2018-07-08T03:55:39.168Z,4.50
2018-07-08T03:58:08.363Z,4.83
2018-07-08T04:00:38.643Z,4.77
2018-07-08T04:03:07.796Z,5.80
2018-07-08T04:05:37.019Z,4.60
2018-07-08T04:08:06.334Z,4.30
2018-07-08T04:10:35.565Z,6.90
2018-07-08T04:13:06.367Z,5.20
2018-07-08T04:15:35.527Z,4.40
2018-07-08T04:18:08.852Z,4.50
2018-07-08T04:20:39.319Z,8.67
2018-07-08T04:23:08.907Z,5.63
2018-07-08T04:25:38.142Z,5.77
2018-07-08T04:28:07.298Z,4.33
2018-07-08T04:30:36.499Z,5.17
2018-07-08T04:33:05.759Z,5.73
2018-07-08T04:35:35.043Z,6.03
2018-07-08T04:38:04.320Z,4.13
2018-07-08T04:40:33.492Z,5.03
2018-07-08T04:43:02.638Z,4.43
2018-07-08T04:45:31.875Z,4.00
2018-07-08T04:48:01.106Z,4.97
2018-07-08T04:50:30.548Z,5.33
2018-07-08T04:53:00.577Z,4.20
2018-07-08T04:55:29.836Z,4.20
2018-07-08T04:57:59.162Z,4.90
2018-07-08T05:00:28.895Z,6.97
2018-07-08T05:02:58.100Z,4.90
2018-07-08T05:05:27.397Z,3.80
2018-07-08T05:07:56.610Z,4.63
2018-07-08T05:10:25.944Z,4.30
2018-07-08T05:12:54.938Z,5.17
2018-07-08T05:15:24.160Z,4.67
2018-07-08T05:17:55.126Z,4.10
2018-07-08T05:20:24.362Z,6.03
2018-07-08T05:22:53.582Z,6.73
2018-07-08T05:25:22.781Z,4.97
2018-07-08T05:27:52.040Z,5.37
2018-07-08T05:30:21.291Z,4.20
2018-07-08T05:32:50.482Z,4.00
2018-07-08T05:35:19.955Z,7.23
2018-07-08T05:37:49.180Z,4.63
2018-07-08T05:40:18.413Z,6.83
2018-07-08T05:42:47.667Z,4.20
2018-07-08T05:45:16.937Z,4.77
2018-07-08T05:47:46.275Z,4.03
2018-07-08T05:50:15.786Z,5.67
2018-07-08T05:52:45.075Z,4.40
2018-07-08T05:55:17.439Z,4.03
2018-07-08T05:57:46.747Z,4.13
2018-07-08T06:00:16.012Z,4.00
2018-07-08T06:02:45.216Z,4.00
2018-07-08T06:05:14.607Z,3.87
2018-07-08T06:07:43.853Z,4.60
2018-07-08T06:10:13.278Z,5.13
2018-07-08T06:12:42.561Z,5.03
2018-07-08T06:15:11.781Z,4.47
2018-07-08T06:17:41.024Z,6.50
2018-07-08T06:20:11.687Z,3.77
2018-07-08T06:22:41.182Z,5.83
2018-07-08T06:25:10.484Z,5.37
2018-07-08T06:27:40.228Z,5.43
2018-07-08T06:30:09.819Z,3.80
2018-07-08T06:32:39.095Z,4.23
2018-07-08T06:35:08.387Z,6.73
2018-07-08T06:37:37.666Z,4.80
2018-07-08T06:40:06.869Z,4.20
2018-07-08T06:42:36.159Z,4.70
2018-07-08T06:45:05.509Z,4.50
2018-07-08T06:47:34.772Z,4.33
2018-07-08T06:50:04.667Z,5.33
2018-07-08T06:52:33.871Z,6.47
2018-07-08T06:55:03.081Z,7.47
2018-07-08T06:57:32.437Z,3.23
2018-07-08T07:00:01.659Z,4.17
2018-07-08T07:02:30.912Z,4.57
2018-07-08T07:05:00.116Z,5.33
2018-07-08T07:07:29.436Z,3.80
2018-07-08T07:09:58.707Z,3.40
2018-07-08T07:12:28.247Z,3.80
2018-07-08T07:14:57.475Z,3.20
2018-07-08T07:17:26.285Z,4.50
2018-07-08T07:19:55.613Z,4.07
2018-07-08T07:22:24.861Z,4.00
2018-07-08T07:24:54.983Z,3.67
2018-07-08T07:27:24.294Z,3.47
2018-07-08T07:29:53.520Z,3.63
2018-07-08T07:32:22.787Z,6.43
2018-07-08T07:34:51.976Z,2.63
2018-07-08T07:37:21.319Z,2.70
2018-07-08T07:39:50.479Z,3.57
2018-07-08T07:42:19.746Z,2.43
2018-07-08T07:44:48.902Z,6.07
2018-07-08T07:47:18.135Z,4.70
2018-07-08T07:49:47.355Z,5.83
2018-07-08T07:52:16.740Z,2.30
2018-07-08T07:54:45.952Z,5.20
2018-07-08T07:57:15.375Z,4.70
2018-07-08T07:59:44.824Z,2.27
2018-07-08T08:02:14.122Z,3.03
2018-07-08T08:04:43.396Z,3.13
2018-07-08T08:07:12.743Z,2.43
2018-07-08T08:09:41.995Z,3.03
2018-07-08T08:12:11.300Z,3.57
2018-07-08T08:14:40.869Z,2.47
2018-07-08T08:17:11.184Z,6.93
2018-07-08T08:19:40.342Z,3.87
2018-07-08T08:22:09.624Z,2.50
2018-07-08T08:24:38.895Z,4.60
2018-07-08T08:27:08.207Z,3.00
2018-07-08T08:29:37.436Z,3.50
2018-07-08T08:35:16.115Z,2.13
2018-07-08T08:37:47.637Z,3.60
2018-07-08T08:40:17.756Z,2.10
2018-07-08T08:42:47.015Z,3.37
2018-07-08T08:45:17.428Z,2.27
2018-07-08T08:47:46.717Z,2.33
2018-07-08T08:50:16.267Z,4.10
2018-07-08T08:52:45.467Z,2.30
2018-07-08T08:55:15.033Z,4.03
2018-07-08T08:57:44.523Z,3.63
2018-07-08T09:00:15.947Z,2.73
2018-07-08T09:02:45.297Z,3.13
2018-07-08T09:05:14.648Z,1.77
2018-07-08T09:07:43.968Z,4.17
2018-07-08T09:10:13.369Z,1.60
2018-07-08T09:12:42.607Z,1.90
2018-07-08T09:15:11.929Z,3.73
2018-07-08T09:17:41.172Z,1.73
2018-07-08T09:20:10.334Z,2.83
2018-07-08T09:22:41.476Z,2.17
2018-07-08T09:25:10.782Z,3.37
2018-07-08T09:27:40.085Z,1.87
2018-07-08T09:30:09.363Z,3.23
2018-07-08T09:32:38.621Z,1.67
2018-07-08T09:35:08.135Z,2.07
2018-07-08T09:37:37.341Z,2.07
2018-07-08T09:40:06.608Z,6.40
2018-07-08T09:42:35.799Z,2.20
2018-07-08T09:45:05.038Z,2.53
2018-07-08T09:47:34.372Z,3.67
2018-07-08T09:50:03.729Z,3.00
2018-07-08T09:52:32.966Z,3.23
2018-07-08T09:55:02.304Z,3.50
2018-07-08T09:57:31.513Z,3.23
2018-07-08T10:00:00.239Z,2.00
2018-07-08T10:02:31.831Z,2.63
2018-07-08T10:05:01.151Z,3.23
2018-07-08T10:07:30.387Z,1.83
2018-07-08T10:09:59.591Z,1.60
2018-07-08T10:12:28.772Z,1.80
2018-07-08T10:14:58.011Z,2.50
2018-07-08T10:17:27.249Z,1.83
2018-07-08T10:19:56.774Z,3.67
2018-07-08T10:22:25.846Z,2.77
2018-07-08T10:24:55.725Z,1.40
2018-07-08T10:27:36.319Z,2.13
2018-07-08T10:30:07.459Z,2.53
2018-07-08T10:32:36.631Z,4.00
2018-07-08T10:35:12.009Z,3.47
2018-07-08T10:37:40.664Z,1.60
2018-07-08T10:40:09.949Z,1.57
2018-07-08T10:42:39.192Z,2.40
2018-07-08T10:45:08.415Z,2.07
2018-07-08T10:47:37.644Z,3.43
2018-07-08T10:50:06.877Z,1.57
2018-07-08T10:52:36.066Z,2.37
2018-07-08T10:55:04.760Z,2.40
2018-07-08T10:57:33.948Z,2.63
2018-07-08T11:00:03.260Z,3.93
2018-07-08T11:02:32.576Z,2.03
2018-07-08T11:05:01.869Z,2.90
2018-07-08T11:07:31.068Z,2.10
2018-07-08T11:10:00.360Z,1.60
2018-07-08T11:12:29.570Z,3.03
2018-07-08T11:14:58.753Z,2.53
2018-07-08T11:17:28.039Z,2.90
2018-07-08T11:19:57.355Z,3.13
2018-07-08T11:22:26.660Z,1.47
2018-07-08T11:24:56.175Z,1.70
2018-07-08T11:27:25.559Z,1.40
2018-07-08T11:29:54.853Z,1.33
2018-07-08T11:32:24.149Z,3.23
2018-07-08T11:34:52.919Z,4.47
2018-07-08T11:37:22.226Z,1.90
2018-07-08T11:39:51.532Z,1.70
2018-07-08T11:42:21.257Z,2.27
2018-07-08T11:44:50.483Z,1.93
2018-07-08T11:47:19.732Z,2.17
2018-07-08T11:49:49.073Z,1.50
2018-07-08T11:52:18.408Z,1.50
2018-07-08T11:54:47.671Z,2.10
2018-07-08T11:57:16.964Z,2.10
2018-07-08T11:59:46.667Z,2.30
2018-07-08T12:02:15.979Z,3.27
2018-07-08T12:04:45.226Z,2.50
2018-07-08T12:07:14.516Z,2.27
2018-07-08T12:09:43.826Z,1.83
2018-07-08T12:12:13.087Z,5.37
2018-07-08T12:14:41.860Z,1.33
2018-07-08T12:17:11.192Z,3.10
2018-07-08T12:19:40.410Z,3.03
2018-07-08T12:22:09.167Z,2.00
2018-07-08T12:24:38.372Z,1.43
2018-07-08T12:27:07.647Z,1.23
2018-07-08T12:29:36.939Z,1.10
2018-07-08T12:32:06.483Z,3.87
2018-07-08T12:34:35.768Z,1.40
2018-07-08T12:37:05.197Z,3.83
2018-07-08T12:39:41.795Z,0.93
2018-07-08T12:42:18.401Z,1.13
2018-07-08T12:44:47.828Z,2.03
2018-07-08T12:47:17.231Z,1.63
2018-07-08T12:52:50.601Z,1.43
2018-07-08T12:55:21.240Z,1.70
2018-07-08T12:57:50.523Z,2.40
2018-07-08T13:00:19.888Z,1.50
2018-07-08T13:02:49.234Z,1.10
2018-07-08T13:05:18.829Z,4.80
2018-07-08T13:07:48.127Z,0.97
2018-07-08T13:10:19.464Z,1.63
2018-07-08T13:12:48.932Z,1.43
2018-07-08T13:15:22.255Z,1.73
2018-07-08T13:17:51.453Z,1.70
2018-07-08T13:20:25.859Z,2.47
2018-07-08T13:22:56.318Z,1.47
2018-07-08T13:25:25.789Z,1.13
2018-07-08T13:27:55.151Z,0.90
2018-07-08T13:30:24.369Z,1.40
2018-07-08T13:32:53.564Z,1.07
2018-07-08T13:35:22.813Z,2.62
2018-07-08T13:37:52.055Z,1.50
2018-07-08T13:40:21.303Z,1.32
2018-07-08T13:42:50.587Z,1.47
2018-07-08T13:45:19.785Z,1.87
2018-07-08T13:47:49.049Z,1.57
2018-07-08T13:50:18.387Z,1.20
2018-07-08T13:52:57.247Z,2.00
2018-07-08T13:55:26.641Z,1.05
2018-07-08T13:57:55.868Z,1.12
2018-07-08T14:00:25.088Z,0.95
2018-07-08T14:02:54.326Z,1.45
2018-07-08T14:05:26.586Z,1.00
2018-07-08T14:07:56.110Z,1.93
2018-07-08T14:10:25.316Z,1.93
2018-07-08T14:12:55.140Z,2.80
2018-07-08T14:15:24.391Z,1.70
2018-07-08T14:17:53.648Z,2.57
2018-07-08T14:20:23.543Z,3.50
2018-07-08T14:22:53.054Z,1.47
2018-07-08T14:25:22.395Z,1.17
2018-07-08T14:27:51.567Z,1.70
2018-07-08T14:30:20.936Z,1.30
2018-07-08T14:32:50.152Z,2.47
2018-07-08T14:35:19.356Z,1.47
2018-07-08T14:37:48.576Z,1.93
2018-07-08T14:40:17.856Z,7.50
2018-07-08T14:42:47.058Z,2.00
2018-07-08T14:45:16.511Z,1.67
2018-07-08T14:47:45.723Z,1.87
2018-07-08T14:50:15.155Z,3.23
2018-07-08T14:52:44.606Z,3.10
2018-07-08T14:55:13.892Z,1.40
2018-07-08T14:57:43.471Z,1.43
2018-07-08T15:00:15.467Z,2.13
2018-07-08T15:02:44.819Z,1.60
2018-07-08T15:05:14.080Z,1.57
2018-07-08T15:07:43.340Z,2.60
2018-07-08T15:10:12.663Z,1.40
2018-07-08T15:12:42.360Z,1.80
2018-07-08T15:15:11.911Z,1.83
2018-07-08T15:17:41.268Z,1.73
2018-07-08T15:20:10.611Z,1.93
2018-07-08T15:22:39.755Z,2.57
2018-07-08T15:25:08.987Z,1.43
2018-07-08T15:27:38.241Z,1.47
2018-07-08T15:30:07.575Z,1.30
2018-07-08T15:32:36.740Z,1.50
2018-07-08T15:35:06.315Z,1.43
2018-07-08T15:37:35.703Z,1.40
2018-07-08T15:40:04.859Z,1.10
2018-07-08T15:42:34.111Z,2.20
2018-07-08T15:45:03.724Z,1.57
2018-07-08T15:47:33.171Z,1.37
2018-07-08T15:50:02.476Z,1.97
2018-07-08T15:52:32.987Z,1.30
2018-07-08T15:55:02.307Z,1.77
2018-07-08T15:57:31.595Z,1.30
2018-07-08T16:00:00.329Z,1.83
2018-07-08T16:02:30.084Z,1.37
2018-07-08T16:04:59.419Z,1.27
2018-07-08T16:07:28.794Z,1.97
2018-07-08T16:09:58.087Z,2.27
2018-07-08T16:12:27.630Z,1.93
2018-07-08T16:14:57.652Z,1.40
2018-07-08T16:17:27.069Z,1.50
2018-07-08T16:19:56.512Z,2.67
2018-07-08T16:22:26.087Z,1.30
2018-07-08T16:24:55.900Z,1.30
2018-07-08T16:27:25.264Z,1.93
2018-07-08T16:29:55.495Z,1.30
2018-07-08T16:32:24.955Z,1.20
2018-07-08T16:34:55.840Z,1.50
2018-07-08T16:37:25.884Z,1.33
2018-07-08T16:39:56.252Z,1.73
2018-07-08T16:42:30.845Z,2.40
2018-07-08T16:45:01.515Z,1.73
2018-07-08T16:47:31.803Z,1.30
2018-07-08T16:50:01.124Z,2.43
2018-07-08T16:52:48.725Z,1.50
2018-07-08T16:55:18.475Z,1.60
2018-07-08T16:57:47.763Z,1.40
2018-07-08T17:00:16.998Z,1.60
2018-07-08T17:02:46.807Z,2.30
2018-07-08T17:05:16.789Z,1.50
2018-07-08T17:07:46.143Z,1.40
2018-07-08T17:10:16.036Z,1.50
2018-07-08T17:12:45.396Z,2.07
2018-07-08T17:15:14.706Z,2.20
2018-07-08T17:18:06.971Z,1.60
2018-07-08T17:20:36.279Z,1.50
2018-07-08T17:23:05.560Z,1.50
2018-07-08T17:25:34.963Z,1.30
2018-07-08T17:28:04.792Z,1.40
2018-07-08T17:30:34.047Z,2.83
2018-07-08T17:33:03.265Z,1.73
2018-07-08T17:35:32.641Z,1.70
2018-07-08T17:38:01.961Z,1.50
2018-07-08T17:40:31.179Z,1.90
2018-07-08T17:43:00.603Z,2.43
2018-07-08T17:45:30.000Z,1.67
2018-07-08T17:47:59.373Z,1.87
2018-07-08T17:50:28.789Z,1.80
2018-07-08T17:53:06.238Z,2.73
2018-07-08T17:55:42.976Z,2.97
2018-07-08T17:58:13.286Z,1.47
2018-07-08T18:00:42.918Z,1.87
2018-07-08T18:03:12.877Z,1.53
2018-07-08T18:05:42.302Z,2.33
2018-07-08T18:08:12.430Z,2.10
2018-07-08T18:10:42.507Z,1.90
2018-07-08T18:13:13.915Z,1.97
2018-07-08T18:15:43.420Z,1.87
2018-07-08T18:18:13.363Z,2.63
2018-07-08T18:20:43.360Z,2.20
2018-07-08T18:23:12.926Z,1.80
2018-07-08T18:25:42.212Z,3.57
2018-07-08T18:28:16.862Z,1.93
2018-07-08T18:31:05.739Z,2.37
2018-07-08T18:33:35.076Z,1.80
2018-07-08T18:36:04.327Z,1.60
2018-07-08T18:38:33.690Z,2.27
2018-07-08T18:41:03.962Z,2.70
2018-07-08T18:43:33.512Z,2.20
2018-07-08T18:46:02.712Z,2.47
2018-07-08T18:48:31.981Z,2.47
2018-07-08T18:51:01.884Z,2.30
2018-07-08T18:53:31.215Z,2.73
2018-07-08T18:56:00.324Z,3.33
2018-07-08T18:58:29.676Z,4.63
2018-07-08T19:00:59.093Z,3.13
2018-07-08T19:03:28.573Z,4.67
2018-07-08T19:05:57.818Z,3.13
2018-07-08T19:08:27.063Z,4.00
2018-07-08T19:10:56.339Z,4.63
2018-07-08T19:13:25.583Z,3.43
2018-07-08T19:15:54.378Z,3.20
2018-07-08T19:18:23.639Z,5.20
2018-07-08T19:20:52.799Z,3.67
2018-07-08T19:23:21.998Z,3.37
2018-07-08T19:25:51.343Z,4.67
2018-07-08T19:28:21.098Z,5.53
2018-07-08T19:30:50.425Z,4.43
2018-07-08T19:33:19.932Z,3.07
2018-07-08T19:35:49.326Z,3.43
2018-07-08T19:38:18.604Z,6.07
2018-07-08T19:40:47.948Z,6.27
2018-07-08T19:43:17.475Z,3.90
2018-07-08T19:45:48.489Z,4.10
2018-07-08T19:48:17.771Z,4.37
2018-07-08T19:50:47.128Z,3.23
2018-07-08T19:53:16.528Z,4.73
2018-07-08T19:55:45.808Z,4.23
2018-07-08T19:58:15.084Z,3.67
2018-07-08T20:00:45.892Z,3.20
2018-07-08T20:03:15.300Z,5.00
2018-07-08T20:05:44.699Z,5.47
2018-07-08T20:08:14.529Z,3.83
2018-07-08T20:10:44.141Z,5.20
2018-07-08T20:13:13.812Z,4.13
2018-07-08T20:15:43.279Z,4.17
2018-07-08T20:18:12.592Z,4.67
2018-07-08T20:20:41.876Z,4.53
2018-07-08T20:23:12.161Z,4.23
2018-07-08T20:25:41.956Z,5.27
2018-07-08T20:28:11.864Z,7.40
2018-07-08T20:30:42.680Z,4.27
2018-07-08T20:33:12.527Z,4.10
2018-07-08T20:35:41.890Z,4.87
2018-07-08T20:38:11.297Z,5.70
2018-07-08T20:40:41.053Z,3.63
2018-07-08T20:43:10.767Z,5.00
2018-07-08T20:45:40.341Z,4.20
2018-07-08T20:48:10.750Z,4.20
2018-07-08T20:50:42.045Z,3.90
2018-07-08T20:53:11.277Z,4.97
2018-07-08T20:55:41.284Z,4.43
2018-07-08T20:58:10.536Z,5.67
2018-07-08T21:00:39.852Z,4.07
2018-07-08T21:03:10.022Z,3.83
2018-07-08T21:05:39.519Z,4.37
2018-07-08T21:08:10.110Z,4.90
2018-07-08T21:10:39.716Z,4.20
2018-07-08T21:13:09.032Z,5.83
2018-07-08T21:15:38.284Z,4.37
2018-07-08T21:18:07.552Z,4.80
2018-07-08T21:20:36.779Z,4.73
2018-07-08T21:23:06.129Z,4.83
2018-07-08T21:25:36.118Z,6.13
2018-07-08T21:28:05.784Z,5.47
2018-07-08T21:30:35.103Z,5.10
2018-07-08T21:33:04.900Z,4.40
2018-07-08T21:35:34.463Z,5.47
2018-07-08T21:38:03.871Z,4.53
2018-07-08T21:40:33.347Z,5.27
2018-07-08T21:43:02.852Z,5.40
2018-07-08T21:45:32.204Z,4.33
2018-07-08T21:48:01.434Z,4.63
2018-07-08T21:50:30.612Z,4.20
2018-07-08T21:52:59.865Z,5.50
2018-07-08T21:55:29.162Z,5.23
2018-07-08T21:57:58.439Z,5.47
2018-07-08T22:00:33.336Z,6.67
2018-07-08T22:03:02.773Z,4.73
2018-07-08T22:05:32.309Z,4.67
2018-07-08T22:08:03.544Z,8.20
2018-07-08T22:10:33.407Z,7.60
2018-07-08T22:13:03.379Z,4.20
2018-07-08T22:15:32.684Z,4.83
2018-07-08T22:18:01.999Z,7.23
2018-07-08T22:20:31.256Z,4.73
2018-07-08T22:23:00.539Z,4.67
2018-07-08T22:25:29.794Z,6.27
2018-07-08T22:27:59.030Z,5.67
2018-07-08T22:30:28.319Z,5.00
2018-07-08T22:32:59.666Z,4.80
2018-07-08T22:35:28.940Z,5.40
2018-07-08T22:37:58.232Z,5.33
2018-07-08T22:40:27.526Z,8.20
2018-07-08T22:42:56.828Z,7.10
2018-07-08T22:45:26.215Z,7.67
2018-07-08T22:47:55.550Z,5.23
2018-07-08T22:50:24.763Z,6.40
2018-07-08T22:52:54.071Z,5.23
2018-07-08T22:55:23.487Z,5.00
2018-07-08T22:57:54.212Z,5.17
2018-07-08T23:01:32.095Z,5.20
2018-07-08T23:04:02.312Z,6.73
2018-07-08T23:06:31.744Z,6.10
2018-07-08T23:09:01.019Z,5.63
2018-07-08T23:11:30.556Z,5.40
2018-07-08T23:14:00.155Z,6.57
2018-07-08T23:16:29.946Z,7.13
2018-07-08T23:18:59.300Z,5.90
2018-07-08T23:21:28.539Z,5.77
2018-07-08T23:23:57.800Z,5.80
2018-07-08T23:26:27.159Z,5.20
2018-07-08T23:28:56.579Z,5.67
2018-07-08T23:31:25.859Z,5.83
2018-07-08T23:33:55.083Z,6.93
2018-07-08T23:36:25.725Z,6.10
2018-07-08T23:38:55.079Z,7.37
2018-07-08T23:41:24.279Z,5.40
2018-07-08T23:43:53.740Z,6.33
2018-07-08T23:46:23.032Z,5.80
2018-07-08T23:48:52.456Z,6.73
2018-07-08T23:51:21.749Z,6.17
2018-07-08T23:53:52.259Z,7.23
2018-07-08T23:56:21.593Z,5.83
2018-07-08T23:58:51.159Z,7.90
