createdAt,value
2022-11-25T00:01:10.026Z,3.80
2022-11-25T00:03:36.669Z,3.20
2022-11-25T00:06:10.300Z,4.93
2022-11-25T00:08:37.407Z,3.67
2022-11-25T00:11:05.210Z,3.40
2022-11-25T00:13:32.459Z,3.57
2022-11-25T00:16:04.099Z,4.07
2022-11-25T00:18:31.387Z,5.27
2022-11-25T00:20:58.634Z,3.87
2022-11-25T00:23:30.393Z,4.00
2022-11-25T00:26:13.189Z,3.93
2022-11-25T00:28:40.972Z,4.53
2022-11-25T00:31:09.643Z,3.70
2022-11-25T00:33:37.240Z,3.53
2022-11-25T00:36:06.958Z,4.40
2022-11-25T00:38:33.542Z,4.40
2022-11-25T00:41:18.637Z,3.70
2022-11-25T00:44:03.376Z,3.17
2022-11-25T00:46:29.811Z,3.80
2022-11-25T00:48:56.213Z,3.80
2022-11-25T00:51:22.699Z,3.33
2022-11-25T00:53:49.218Z,3.27
2022-11-25T00:56:15.710Z,3.80
2022-11-25T00:58:43.197Z,3.47
2022-11-25T01:01:10.705Z,3.23
2022-11-25T01:03:37.734Z,4.00
2022-11-25T01:06:06.076Z,3.10
2022-11-25T01:08:34.097Z,4.17
2022-11-25T01:11:05.886Z,4.10
2022-11-25T01:13:32.627Z,3.70
2022-11-25T01:16:07.447Z,3.77
2022-11-25T01:18:34.748Z,3.30
2022-11-25T01:21:19.582Z,3.70
2022-11-25T01:23:46.867Z,4.93
2022-11-25T01:26:15.965Z,3.10
2022-11-25T01:28:42.914Z,3.57
2022-11-25T01:31:17.822Z,3.50
2022-11-25T01:33:45.342Z,3.53
2022-11-25T01:36:14.802Z,4.47
2022-11-25T01:38:41.886Z,3.37
2022-11-25T01:41:10.845Z,3.83
2022-11-25T01:43:37.585Z,4.27
2022-11-25T01:46:15.080Z,3.20
2022-11-25T01:49:03.422Z,3.23
2022-11-25T01:51:43.085Z,3.20
2022-11-25T01:54:13.844Z,3.87
2022-11-25T01:56:49.757Z,3.70
2022-11-25T01:59:16.534Z,4.10
2022-11-25T02:01:43.157Z,3.57
2022-11-25T02:04:12.630Z,3.13
2022-11-25T02:06:47.670Z,2.90
2022-11-25T02:09:15.299Z,3.33
2022-11-25T02:11:44.237Z,3.70
2022-11-25T02:14:14.513Z,3.30
2022-11-25T02:16:41.218Z,3.67
2022-11-25T02:19:20.256Z,3.60
2022-11-25T02:21:56.668Z,3.37
2022-11-25T02:24:32.513Z,3.43
2022-11-25T02:26:59.448Z,3.20
2022-11-25T02:29:27.743Z,3.90
2022-11-25T02:31:54.272Z,3.80
2022-11-25T02:34:20.898Z,3.83
2022-11-25T02:36:47.481Z,3.40
2022-11-25T02:39:14.211Z,3.70
2022-11-25T02:41:46.397Z,3.80
2022-11-25T02:44:12.906Z,4.43
2022-11-25T02:46:39.440Z,3.20
2022-11-25T02:49:10.235Z,4.10
2022-11-25T02:51:39.576Z,3.13
2022-11-25T02:54:06.621Z,3.70
2022-11-25T02:56:35.022Z,3.93
2022-11-25T02:59:01.924Z,3.20
2022-11-25T03:01:29.897Z,3.40
2022-11-25T03:03:56.953Z,3.53
2022-11-25T03:06:23.847Z,3.90
2022-11-25T03:08:50.311Z,3.47
2022-11-25T03:11:16.788Z,3.30
2022-11-25T03:13:43.235Z,3.50
2022-11-25T03:16:09.852Z,3.40
2022-11-25T03:18:36.316Z,3.70
2022-11-25T03:21:03.155Z,3.40
2022-11-25T03:23:29.671Z,3.70
2022-11-25T03:25:56.203Z,3.47
2022-11-25T03:28:23.267Z,3.80
2022-11-25T03:30:49.753Z,3.60
2022-11-25T03:33:16.191Z,3.33
2022-11-25T03:35:42.602Z,3.93
2022-11-25T03:38:09.101Z,4.83
2022-11-25T03:40:35.557Z,3.70
2022-11-25T03:43:02.062Z,3.90
2022-11-25T03:45:28.693Z,4.03
2022-11-25T03:47:55.187Z,3.10
2022-11-25T03:50:21.710Z,4.10
2022-11-25T03:52:48.186Z,3.40
2022-11-25T03:55:14.951Z,3.83
2022-11-25T03:57:41.626Z,3.63
2022-11-25T04:00:10.548Z,3.70
2022-11-25T04:02:37.091Z,3.83
2022-11-25T04:05:05.389Z,3.00
2022-11-25T04:07:31.913Z,3.53
2022-11-25T04:09:58.356Z,4.10
2022-11-25T04:12:43.443Z,4.07
2022-11-25T04:15:10.061Z,3.93
2022-11-25T04:17:36.607Z,3.40
2022-11-25T04:20:04.090Z,3.70
2022-11-25T04:22:30.536Z,3.20
2022-11-25T04:24:57.118Z,4.63
2022-11-25T04:27:23.805Z,3.60
2022-11-25T04:29:50.282Z,5.40
2022-11-25T04:32:16.780Z,4.67
2022-11-25T04:34:43.221Z,3.80
2022-11-25T04:37:09.641Z,3.93
2022-11-25T04:39:36.175Z,4.20
2022-11-25T04:42:22.871Z,3.47
2022-11-25T04:45:14.157Z,3.90
2022-11-25T04:47:36.093Z,3.77
2022-11-25T04:50:04.170Z,3.80
2022-11-25T04:52:30.676Z,4.03
2022-11-25T04:54:57.424Z,4.30
2022-11-25T04:57:23.888Z,4.47
2022-11-25T04:59:50.598Z,4.80
2022-11-25T05:02:23.144Z,4.00
2022-11-25T05:04:52.821Z,4.43
2022-11-25T05:07:20.901Z,4.00
2022-11-25T05:09:47.651Z,4.23
2022-11-25T05:12:20.543Z,3.70
2022-11-25T05:14:47.264Z,4.20
2022-11-25T05:17:16.878Z,4.87
2022-11-25T05:19:44.140Z,4.47
2022-11-25T05:22:12.475Z,4.20
2022-11-25T05:24:39.021Z,5.53
2022-11-25T05:27:06.057Z,4.40
2022-11-25T05:29:32.556Z,4.50
2022-11-25T05:31:59.038Z,4.97
2022-11-25T05:34:25.481Z,4.67
2022-11-25T05:36:52.086Z,5.27
2022-11-25T05:39:19.126Z,4.83
2022-11-25T05:41:45.620Z,4.73
2022-11-25T05:44:12.122Z,4.67
2022-11-25T05:46:38.644Z,4.83
2022-11-25T05:49:05.428Z,5.30
2022-11-25T05:51:31.993Z,5.33
2022-11-25T05:53:58.674Z,4.40
2022-11-25T05:56:25.086Z,4.30
2022-11-25T05:58:51.554Z,4.60
2022-11-25T06:01:17.969Z,4.47
2022-11-25T06:03:44.568Z,5.10
2022-11-25T06:06:11.839Z,4.63
2022-11-25T06:08:39.440Z,5.50
2022-11-25T06:11:12.668Z,4.70
2022-11-25T06:13:40.350Z,4.80
2022-11-25T06:16:09.314Z,4.10
2022-11-25T06:18:37.950Z,7.80
2022-11-25T06:21:05.868Z,7.73
2022-11-25T06:23:32.530Z,9.43
2022-11-25T06:26:12.483Z,7.30
2022-11-25T06:28:39.042Z,6.53
2022-11-25T06:31:17.385Z,4.90
2022-11-25T06:33:47.081Z,5.67
2022-11-25T06:36:17.048Z,5.17
2022-11-25T06:38:45.391Z,4.73
2022-11-25T06:41:12.262Z,5.70
2022-11-25T06:43:38.857Z,5.20
2022-11-25T06:46:11.324Z,5.80
2022-11-25T06:48:38.283Z,5.07
2022-11-25T06:51:07.669Z,6.17
2022-11-25T06:53:37.457Z,5.00
2022-11-25T06:56:12.439Z,6.03
2022-11-25T06:58:39.895Z,5.23
2022-11-25T07:01:18.735Z,5.43
2022-11-25T07:03:46.973Z,5.07
2022-11-25T07:06:18.019Z,4.57
2022-11-25T07:08:44.833Z,6.23
2022-11-25T07:11:21.048Z,5.77
2022-11-25T07:13:48.173Z,4.60
2022-11-25T07:16:15.319Z,6.00
2022-11-25T07:18:42.029Z,5.53
2022-11-25T07:21:13.785Z,13.27
2022-11-25T07:23:41.120Z,6.40
2022-11-25T07:26:10.541Z,5.53
2022-11-25T07:28:37.448Z,5.10
2022-11-25T07:31:32.525Z,5.37
2022-11-25T07:34:20.028Z,5.67
2022-11-25T07:36:48.452Z,5.57
2022-11-25T07:39:17.745Z,5.20
2022-11-25T07:41:44.507Z,6.97
2022-11-25T07:44:13.989Z,6.07
2022-11-25T07:46:44.770Z,5.30
2022-11-25T07:49:14.687Z,6.10
2022-11-25T07:51:44.144Z,5.60
2022-11-25T07:54:12.772Z,5.17
2022-11-25T07:56:41.098Z,5.97
2022-11-25T07:59:11.113Z,6.03
2022-11-25T08:01:37.630Z,6.43
2022-11-25T08:04:04.939Z,5.97
2022-11-25T08:06:31.338Z,6.70
2022-11-25T08:08:58.344Z,6.60
2022-11-25T08:11:28.316Z,5.40
2022-11-25T08:13:55.788Z,5.70
2022-11-25T08:16:24.469Z,5.23
2022-11-25T08:18:51.215Z,6.07
2022-11-25T08:21:18.439Z,6.00
2022-11-25T08:23:48.520Z,6.10
2022-11-25T08:26:21.488Z,5.83
2022-11-25T08:28:48.566Z,5.83
2022-11-25T08:31:18.817Z,5.93
2022-11-25T08:33:46.146Z,5.70
2022-11-25T08:36:13.736Z,6.07
2022-11-25T08:38:41.097Z,6.40
2022-11-25T08:41:13.662Z,6.43
2022-11-25T08:43:40.615Z,5.97
2022-11-25T08:46:09.195Z,5.63
2022-11-25T08:48:35.843Z,5.40
2022-11-25T08:51:02.456Z,5.63
2022-11-25T08:53:28.923Z,6.40
2022-11-25T08:55:55.451Z,6.00
2022-11-25T08:58:21.878Z,5.93
2022-11-25T09:00:48.355Z,5.43
2022-11-25T09:03:14.873Z,5.40
2022-11-25T09:05:43.027Z,5.30
2022-11-25T09:08:10.923Z,5.50
2022-11-25T09:10:38.990Z,5.63
2022-11-25T09:13:05.982Z,5.90
2022-11-25T09:15:32.784Z,6.47
2022-11-25T09:18:01.234Z,6.03
2022-11-25T09:20:28.383Z,5.37
2022-11-25T09:22:54.832Z,5.90
2022-11-25T09:25:22.598Z,5.80
2022-11-25T09:27:49.304Z,18.97
2022-11-25T09:30:16.624Z,7.53
2022-11-25T09:32:43.385Z,5.90
2022-11-25T09:35:10.186Z,6.20
2022-11-25T09:37:36.625Z,5.43
2022-11-25T09:40:03.281Z,6.77
2022-11-25T09:43:07.917Z,6.20
2022-11-25T09:46:05.266Z,7.20
2022-11-25T09:48:43.681Z,6.30
2022-11-25T09:51:26.806Z,6.97
2022-11-25T09:54:15.070Z,5.70
2022-11-25T09:56:45.644Z,5.70
2022-11-25T09:59:15.726Z,5.53
2022-11-25T10:01:55.324Z,5.47
2022-11-25T10:04:28.879Z,5.40
2022-11-25T10:07:01.000Z,5.47
2022-11-25T10:09:35.122Z,4.60
2022-11-25T10:12:15.114Z,5.03
2022-11-25T10:14:44.590Z,5.50
2022-11-25T10:17:26.064Z,5.70
2022-11-25T10:19:52.559Z,5.60
2022-11-25T10:22:25.911Z,4.90
2022-11-25T10:24:57.061Z,4.97
2022-11-25T10:27:49.905Z,5.43
2022-11-25T10:30:19.224Z,4.53
2022-11-25T10:32:51.908Z,4.00
2022-11-25T10:35:25.362Z,4.30
2022-11-25T10:37:55.224Z,4.87
2022-11-25T10:40:22.197Z,5.90
2022-11-25T10:42:48.669Z,4.57
2022-11-25T10:45:15.386Z,5.40
2022-11-25T10:48:25.477Z,4.37
2022-11-25T10:51:07.376Z,4.10
2022-11-25T10:53:34.012Z,3.43
2022-11-25T10:56:19.027Z,3.97
2022-11-25T10:58:46.387Z,3.67
2022-11-25T11:01:15.794Z,4.00
2022-11-25T11:04:02.187Z,3.90
2022-11-25T11:06:36.802Z,4.20
2022-11-25T11:09:04.362Z,3.17
2022-11-25T11:11:31.634Z,3.50
2022-11-25T11:14:20.335Z,3.30
2022-11-25T11:16:54.970Z,3.60
2022-11-25T11:19:28.049Z,4.40
2022-11-25T11:21:56.515Z,3.90
2022-11-25T11:24:38.082Z,3.43
2022-11-25T11:27:09.938Z,4.30
2022-11-25T11:29:36.931Z,3.53
2022-11-25T11:32:23.835Z,4.23
2022-11-25T11:34:53.219Z,3.80
2022-11-25T11:37:45.024Z,3.57
2022-11-25T11:40:40.677Z,3.83
2022-11-25T11:43:09.873Z,3.67
2022-11-25T11:45:48.695Z,3.57
2022-11-25T11:48:29.609Z,4.07
2022-11-25T11:51:25.315Z,3.90
2022-11-25T11:54:07.870Z,3.50
2022-11-25T11:56:54.883Z,4.00
2022-11-25T11:59:51.468Z,3.73
2022-11-25T12:02:42.213Z,3.57
2022-11-25T12:05:11.630Z,3.27
2022-11-25T12:08:03.345Z,4.30
2022-11-25T12:10:40.389Z,3.90
2022-11-25T12:13:23.048Z,4.47
2022-11-25T12:16:09.170Z,3.97
2022-11-25T12:18:52.914Z,4.03
2022-11-25T12:21:41.895Z,3.13
2022-11-25T12:24:20.614Z,3.80
2022-11-25T12:26:54.220Z,4.67
2022-11-25T12:29:42.232Z,3.73
2022-11-25T12:32:36.826Z,4.00
2022-11-25T12:35:22.358Z,4.00
2022-11-25T12:38:13.525Z,3.90
2022-11-25T12:40:51.521Z,3.37
2022-11-25T12:43:40.522Z,5.40
2022-11-25T12:46:19.063Z,3.77
2022-11-25T12:48:45.767Z,3.60
2022-11-25T12:51:28.589Z,3.90
2022-11-25T12:54:05.559Z,3.70
2022-11-25T12:57:16.436Z,3.47
2022-11-25T13:00:32.932Z,4.20
2022-11-25T13:03:14.104Z,3.37
2022-11-25T13:05:50.007Z,4.30
2022-11-25T13:08:32.227Z,3.63
2022-11-25T13:11:17.266Z,4.23
2022-11-25T13:14:20.094Z,4.27
2022-11-25T13:16:49.533Z,4.03
2022-11-25T13:19:17.753Z,3.80
2022-11-25T13:22:02.689Z,4.50
2022-11-25T13:24:41.401Z,3.67
2022-11-25T13:27:32.293Z,3.73
2022-11-25T13:30:00.398Z,3.00
2022-11-25T13:32:45.976Z,3.40
2022-11-25T13:35:34.643Z,3.43
2022-11-25T13:38:01.429Z,3.30
2022-11-25T13:40:30.840Z,2.80
2022-11-25T13:43:00.396Z,3.33
2022-11-25T13:45:42.825Z,3.10
2022-11-25T13:48:21.086Z,4.13
2022-11-25T13:51:10.513Z,3.23
2022-11-25T13:53:38.944Z,3.90
2022-11-25T13:56:20.679Z,2.90
2022-11-25T13:59:12.022Z,3.33
2022-11-25T14:01:40.554Z,3.20
2022-11-25T14:04:08.778Z,3.70
2022-11-25T14:06:51.007Z,3.40
2022-11-25T14:09:55.283Z,2.97
2022-11-25T14:12:33.932Z,3.03
2022-11-25T14:15:20.614Z,2.97
2022-11-25T14:18:14.990Z,3.00
2022-11-25T14:20:59.679Z,4.20
2022-11-25T14:23:54.208Z,3.10
2022-11-25T14:26:48.818Z,3.07
2022-11-25T14:29:20.357Z,3.67
2022-11-25T14:31:54.544Z,3.50
2022-11-25T14:34:27.908Z,3.10
2022-11-25T14:37:00.318Z,3.10
2022-11-25T14:39:49.376Z,3.30
2022-11-25T14:42:19.444Z,3.63
2022-11-25T14:44:58.400Z,3.07
2022-11-25T14:47:37.401Z,2.60
2022-11-25T14:53:00.570Z,3.17
2022-11-25T14:55:30.263Z,3.17
2022-11-25T14:57:56.830Z,3.50
2022-11-25T15:00:23.665Z,2.90
2022-11-25T15:02:59.012Z,3.20
2022-11-25T15:05:34.789Z,3.67
2022-11-25T15:08:13.213Z,4.10
2022-11-25T15:10:44.812Z,2.83
2022-11-25T15:13:42.870Z,3.00
2022-11-25T15:16:14.400Z,2.90
2022-11-25T15:18:49.030Z,2.90
2022-11-25T15:21:17.296Z,2.80
2022-11-25T15:23:43.942Z,3.70
2022-11-25T15:26:19.692Z,3.43
2022-11-25T15:28:46.649Z,3.10
2022-11-25T15:31:21.171Z,3.10
2022-11-25T15:33:58.424Z,3.27
2022-11-25T15:36:25.650Z,3.40
2022-11-25T15:38:52.572Z,3.47
2022-11-25T15:41:25.039Z,3.80
2022-11-25T15:43:55.120Z,3.70
2022-11-25T15:46:23.719Z,4.03
2022-11-25T15:48:53.807Z,3.70
2022-11-25T15:51:31.020Z,3.37
2022-11-25T15:54:06.420Z,3.90
2022-11-25T15:56:37.824Z,4.20
2022-11-25T15:59:05.655Z,3.97
2022-11-25T16:01:32.285Z,3.43
2022-11-25T16:04:20.021Z,3.93
2022-11-25T16:06:57.132Z,4.13
2022-11-25T16:09:31.324Z,3.60
2022-11-25T16:12:06.318Z,4.20
2022-11-25T16:14:36.853Z,3.23
2022-11-25T16:17:11.896Z,3.50
2022-11-25T16:19:44.814Z,3.50
2022-11-25T16:22:20.390Z,3.60
2022-11-25T16:24:55.963Z,3.37
2022-11-25T16:27:29.718Z,4.80
2022-11-25T16:30:16.543Z,4.03
2022-11-25T16:32:43.258Z,6.13
2022-11-25T16:35:21.043Z,4.60
2022-11-25T16:37:49.372Z,4.23
2022-11-25T16:40:18.237Z,4.13
2022-11-25T16:42:49.673Z,4.00
2022-11-25T16:45:20.156Z,4.00
2022-11-25T16:47:46.659Z,3.87
2022-11-25T16:50:15.118Z,4.23
2022-11-25T16:52:42.137Z,3.43
2022-11-25T16:55:09.387Z,4.30
2022-11-25T16:57:36.980Z,3.13
2022-11-25T17:00:08.518Z,5.37
2022-11-25T17:02:35.710Z,3.73
2022-11-25T17:05:19.641Z,3.60
2022-11-25T17:07:47.204Z,3.70
2022-11-25T17:10:14.389Z,4.13
2022-11-25T17:12:42.634Z,4.00
2022-11-25T17:15:16.475Z,3.83
2022-11-25T17:17:46.642Z,3.93
2022-11-25T17:20:23.891Z,3.70
2022-11-25T17:22:51.312Z,3.90
2022-11-25T17:25:18.303Z,4.40
2022-11-25T17:27:48.300Z,3.33
2022-11-25T17:30:26.432Z,4.47
2022-11-25T17:33:05.107Z,3.90
2022-11-25T17:35:31.769Z,5.73
2022-11-25T17:38:00.133Z,4.23
2022-11-25T17:40:26.782Z,4.33
2022-11-25T17:42:53.352Z,4.97
2022-11-25T17:45:21.269Z,3.50
2022-11-25T17:47:48.314Z,3.60
2022-11-25T17:50:17.716Z,3.90
2022-11-25T17:52:44.280Z,3.37
2022-11-25T17:55:10.718Z,3.67
2022-11-25T17:57:37.795Z,4.20
2022-11-25T18:00:05.525Z,4.77
2022-11-25T18:02:32.137Z,4.60
2022-11-25T18:04:58.768Z,5.27
2022-11-25T18:07:25.364Z,4.17
2022-11-25T18:09:52.023Z,3.77
2022-11-25T18:12:25.011Z,4.20
2022-11-25T18:14:51.498Z,4.63
2022-11-25T18:17:18.883Z,4.27
2022-11-25T18:19:51.340Z,4.00
2022-11-25T18:22:21.586Z,4.80
2022-11-25T18:24:48.142Z,3.90
2022-11-25T18:27:24.018Z,3.90
2022-11-25T18:29:51.469Z,4.57
2022-11-25T18:32:18.007Z,4.70
2022-11-25T18:34:44.601Z,4.57
2022-11-25T18:37:11.789Z,4.27
2022-11-25T18:39:38.893Z,4.77
2022-11-25T18:42:14.362Z,4.33
2022-11-25T18:44:43.722Z,4.40
2022-11-25T18:47:13.383Z,4.90
2022-11-25T18:49:40.160Z,4.60
2022-11-25T18:52:06.628Z,4.53
2022-11-25T18:54:33.045Z,4.27
2022-11-25T18:56:59.510Z,4.30
2022-11-25T18:59:33.339Z,5.00
2022-11-25T19:02:00.535Z,4.73
2022-11-25T19:04:27.163Z,4.17
2022-11-25T19:06:53.694Z,3.60
2022-11-25T19:09:20.169Z,4.43
2022-11-25T19:11:51.693Z,4.60
2022-11-25T19:14:31.835Z,4.33
2022-11-25T19:17:03.250Z,4.20
2022-11-25T19:19:29.921Z,4.07
2022-11-25T19:21:56.471Z,4.50
2022-11-25T19:24:22.924Z,4.67
2022-11-25T19:26:53.343Z,4.63
2022-11-25T19:29:42.271Z,4.93
2022-11-25T19:32:28.064Z,9.80
2022-11-25T19:35:06.792Z,5.57
2022-11-25T19:37:33.322Z,6.50
2022-11-25T19:40:00.585Z,5.70
2022-11-25T19:42:28.330Z,9.33
2022-11-25T19:44:54.802Z,6.67
2022-11-25T19:47:26.643Z,6.80
2022-11-25T19:49:58.512Z,7.50
2022-11-25T19:52:37.933Z,6.73
2022-11-25T19:55:16.758Z,7.20
2022-11-25T19:57:43.436Z,5.90
2022-11-25T20:00:11.287Z,6.30
2022-11-25T20:02:38.521Z,6.33
2022-11-25T20:05:07.337Z,6.17
2022-11-25T20:07:34.889Z,7.23
2022-11-25T20:10:28.986Z,6.97
2022-11-25T20:12:56.859Z,7.63
2022-11-25T20:15:24.154Z,6.80
2022-11-25T20:17:53.709Z,6.63
2022-11-25T20:20:27.936Z,7.37
2022-11-25T20:22:55.871Z,6.43
2022-11-25T20:25:22.925Z,6.67
2022-11-25T20:27:49.408Z,6.13
2022-11-25T20:30:27.711Z,6.60
2022-11-25T20:32:55.041Z,13.13
2022-11-25T20:35:22.564Z,7.60
2022-11-25T20:37:57.750Z,7.20
2022-11-25T20:40:41.694Z,7.57
2022-11-25T20:43:23.363Z,6.50
2022-11-25T20:45:50.999Z,6.53
2022-11-25T20:48:17.489Z,6.43
2022-11-25T20:50:44.067Z,5.60
2022-11-25T20:53:15.814Z,7.17
2022-11-25T20:55:43.293Z,6.77
2022-11-25T20:58:28.293Z,6.80
2022-11-25T21:00:57.732Z,6.57
2022-11-25T21:03:25.428Z,11.50
2022-11-25T21:05:53.507Z,8.93
2022-11-25T21:08:24.007Z,7.40
2022-11-25T21:10:52.915Z,20.43
2022-11-25T21:13:28.566Z,8.67
2022-11-25T21:15:56.827Z,6.90
2022-11-25T21:18:24.489Z,6.53
2022-11-25T21:20:54.269Z,6.50
2022-11-25T21:23:27.336Z,6.53
2022-11-25T21:25:55.930Z,6.40
2022-11-25T21:28:27.179Z,8.67
2022-11-25T21:30:53.734Z,17.10
2022-11-25T21:33:20.175Z,7.60
2022-11-25T21:35:50.441Z,7.93
2022-11-25T21:38:20.840Z,7.20
2022-11-25T21:40:52.890Z,7.10
2022-11-25T21:43:25.009Z,6.70
2022-11-25T21:46:00.972Z,7.47
2022-11-25T21:48:28.235Z,6.93
2022-11-25T21:50:54.853Z,7.23
2022-11-25T21:53:21.341Z,6.73
2022-11-25T21:55:48.596Z,6.30
2022-11-25T21:58:19.686Z,6.43
2022-11-25T22:00:50.716Z,7.23
2022-11-25T22:03:19.452Z,7.70
2022-11-25T22:05:46.960Z,7.10
2022-11-25T22:08:13.393Z,7.23
2022-11-25T22:10:42.759Z,7.53
2022-11-25T22:13:21.119Z,7.87
2022-11-25T22:15:53.938Z,7.43
2022-11-25T22:18:33.124Z,8.00
2022-11-25T22:20:59.679Z,7.77
2022-11-25T22:23:26.563Z,8.97
2022-11-25T22:25:56.252Z,7.90
2022-11-25T22:28:26.641Z,7.00
2022-11-25T22:31:00.498Z,7.63
2022-11-25T22:33:35.767Z,8.93
2022-11-25T22:36:03.101Z,6.50
2022-11-25T22:38:30.521Z,6.93
2022-11-25T22:41:03.801Z,7.43
2022-11-25T22:43:37.782Z,7.77
2022-11-25T22:46:05.013Z,7.43
2022-11-25T22:48:35.533Z,7.70
2022-11-25T22:51:02.702Z,7.37
2022-11-25T22:53:29.260Z,8.03
2022-11-25T22:55:58.036Z,8.50
2022-11-25T22:58:27.960Z,8.13
2022-11-25T23:00:56.595Z,7.47
2022-11-25T23:03:29.453Z,7.33
2022-11-25T23:05:56.781Z,8.60
2022-11-25T23:08:25.842Z,7.60
2022-11-25T23:10:53.650Z,8.07
2022-11-25T23:13:23.406Z,7.30
2022-11-25T23:15:55.563Z,8.00
2022-11-25T23:18:48.351Z,7.97
2022-11-25T23:21:21.996Z,7.53
2022-11-25T23:23:48.550Z,7.30
2022-11-25T23:26:15.813Z,7.60
2022-11-25T23:28:42.495Z,8.13
2022-11-25T23:31:14.167Z,7.77
2022-11-25T23:33:44.857Z,8.30
2022-11-25T23:36:18.739Z,9.37
2022-11-25T23:38:49.336Z,9.10
2022-11-25T23:41:20.066Z,8.60
2022-11-25T23:43:46.624Z,8.50
2022-11-25T23:46:15.221Z,8.03
2022-11-25T23:48:45.449Z,7.53
2022-11-25T23:51:12.412Z,7.77
2022-11-25T23:53:41.002Z,7.40
2022-11-25T23:56:07.975Z,7.50
2022-11-25T23:58:34.697Z,14.73
