createdAt,value
2023-04-19T00:00:16.576Z,99087.50
2023-04-19T00:02:44.738Z,99082.81
2023-04-19T00:05:15.953Z,99089.44
2023-04-19T00:07:44.064Z,99082.03
2023-04-19T00:10:12.342Z,99075.81
2023-04-19T00:12:41.824Z,99077.00
2023-04-19T00:15:10.729Z,99071.09
2023-04-19T00:17:38.794Z,99067.28
2023-04-19T00:20:08.388Z,99066.97
2023-04-19T00:22:36.821Z,99056.84
2023-04-19T00:25:05.231Z,99059.88
2023-04-19T00:27:33.593Z,99051.03
2023-04-19T00:30:03.293Z,99054.09
2023-04-19T00:32:31.464Z,99051.94
2023-04-19T00:34:59.662Z,99047.59
2023-04-19T00:37:27.667Z,99041.91
2023-04-19T00:39:55.628Z,99042.59
2023-04-19T00:42:23.685Z,99044.94
2023-04-19T00:44:51.800Z,99043.03
2023-04-19T00:47:21.520Z,99050.03
2023-04-19T00:49:49.580Z,99047.94
2023-04-19T00:52:17.683Z,99048.72
2023-04-19T00:54:46.780Z,99052.72
2023-04-19T00:57:15.592Z,99051.53
2023-04-19T00:59:44.115Z,99039.53
2023-04-19T01:02:12.333Z,99044.13
2023-04-19T01:04:41.877Z,99044.47
2023-04-19T01:07:10.550Z,99040.59
2023-04-19T01:09:42.054Z,99037.50
2023-04-19T01:12:10.157Z,99033.63
2023-04-19T01:14:38.227Z,99035.56
2023-04-19T01:17:06.536Z,99030.50
2023-04-19T01:19:36.547Z,99027.72
2023-04-19T01:22:07.164Z,99031.94
2023-04-19T01:24:36.633Z,99023.03
2023-04-19T01:27:04.800Z,99016.84
2023-04-19T01:29:32.917Z,99016.25
2023-04-19T01:32:01.193Z,99023.66
2023-04-19T01:34:29.430Z,99021.66
2023-04-19T01:36:58.024Z,99010.06
2023-04-19T01:39:27.557Z,99010.84
2023-04-19T01:41:57.010Z,99009.34
2023-04-19T01:44:25.391Z,99014.47
2023-04-19T01:46:53.785Z,99004.38
2023-04-19T01:49:22.091Z,99004.59
2023-04-19T01:51:50.642Z,99005.75
2023-04-19T01:54:18.732Z,99007.84
2023-04-19T01:56:46.827Z,99005.94
2023-04-19T01:59:16.530Z,98993.97
2023-04-19T02:01:44.746Z,98995.41
2023-04-19T02:04:13.155Z,98994.97
2023-04-19T02:06:41.370Z,98991.28
2023-04-19T02:09:09.589Z,98988.47
2023-04-19T02:11:37.672Z,98983.78
2023-04-19T02:14:06.298Z,98992.16
2023-04-19T02:16:36.351Z,98980.06
2023-04-19T02:19:05.001Z,98989.78
2023-04-19T02:21:33.034Z,98984.78
2023-04-19T02:24:01.214Z,98989.34
2023-04-19T02:26:29.234Z,98981.56
2023-04-19T02:28:57.267Z,98983.75
2023-04-19T02:31:25.438Z,98981.84
2023-04-19T02:33:55.984Z,98982.72
2023-04-19T02:36:24.171Z,98978.75
2023-04-19T02:38:52.298Z,98973.19
2023-04-19T02:41:20.689Z,98973.94
2023-04-19T02:43:48.849Z,98973.19
2023-04-19T02:46:16.893Z,98971.75
2023-04-19T02:48:44.962Z,98975.09
2023-04-19T02:51:18.489Z,98974.66
2023-04-19T02:53:46.594Z,98971.25
2023-04-19T02:56:14.657Z,98975.53
2023-04-19T02:58:42.765Z,98975.25
2023-04-19T03:01:11.213Z,98976.09
2023-04-19T03:03:39.404Z,98974.59
2023-04-19T03:06:07.859Z,98982.72
2023-04-19T03:08:37.469Z,98976.88
2023-04-19T03:11:05.604Z,98976.25
2023-04-19T03:13:33.648Z,98982.38
2023-04-19T03:16:01.835Z,98985.00
2023-04-19T03:18:30.281Z,98978.47
2023-04-19T03:20:58.486Z,98987.78
2023-04-19T03:23:27.552Z,98979.25
2023-04-19T03:25:57.551Z,98980.78
2023-04-19T03:28:27.074Z,98976.97
2023-04-19T03:30:55.977Z,98982.50
2023-04-19T03:33:24.128Z,98985.63
2023-04-19T03:35:52.743Z,98979.78
2023-04-19T03:38:21.464Z,98986.84
2023-04-19T03:40:50.187Z,98983.78
2023-04-19T03:43:19.740Z,98984.50
2023-04-19T03:45:47.877Z,98978.16
2023-04-19T03:48:15.925Z,98975.16
2023-04-19T03:50:44.030Z,98978.88
2023-04-19T03:53:12.194Z,98979.97
2023-04-19T03:55:40.596Z,98981.06
2023-04-19T03:58:08.678Z,98982.50
2023-04-19T04:00:39.102Z,98985.34
2023-04-19T04:03:07.363Z,98981.06
2023-04-19T04:05:36.674Z,98986.25
2023-04-19T04:08:05.005Z,98983.91
2023-04-19T04:10:37.043Z,98984.34
2023-04-19T04:13:05.187Z,98981.88
2023-04-19T04:15:33.262Z,98985.25
2023-04-19T04:18:02.986Z,98984.50
2023-04-19T04:20:31.785Z,98985.63
2023-04-19T04:22:59.884Z,98979.44
2023-04-19T04:25:29.042Z,98979.38
2023-04-19T04:27:57.286Z,98982.88
2023-04-19T04:30:27.951Z,98982.16
2023-04-19T04:32:58.223Z,98974.31
2023-04-19T04:35:28.039Z,98976.22
2023-04-19T04:37:56.638Z,98981.69
2023-04-19T04:40:25.084Z,98978.28
2023-04-19T04:42:54.330Z,98985.69
2023-04-19T04:45:22.784Z,98986.53
2023-04-19T04:50:21.542Z,98983.16
2023-04-19T04:52:52.367Z,98989.94
2023-04-19T04:55:20.828Z,98989.19
2023-04-19T04:57:49.031Z,98988.22
2023-04-19T05:00:17.830Z,98987.31
2023-04-19T05:02:46.377Z,98993.97
2023-04-19T05:05:14.400Z,98995.31
2023-04-19T05:07:42.715Z,99000.31
2023-04-19T05:10:12.655Z,98999.03
2023-04-19T05:12:41.406Z,99013.03
2023-04-19T05:15:12.064Z,98997.56
2023-04-19T05:17:40.232Z,99005.66
2023-04-19T05:20:09.401Z,99002.19
2023-04-19T05:22:37.894Z,99004.59
2023-04-19T05:25:07.554Z,99008.56
2023-04-19T05:27:37.133Z,99006.25
2023-04-19T05:30:06.253Z,99005.22
2023-04-19T05:32:34.518Z,99009.38
2023-04-19T05:35:02.644Z,99008.31
2023-04-19T05:37:30.692Z,99005.25
2023-04-19T05:39:59.484Z,99002.38
2023-04-19T05:42:27.735Z,99009.47
2023-04-19T05:44:57.680Z,99008.31
2023-04-19T05:47:25.942Z,99012.38
2023-04-19T05:49:54.225Z,99005.75
2023-04-19T05:52:24.490Z,99012.38
2023-04-19T05:54:52.832Z,99010.25
2023-04-19T05:57:20.899Z,99004.03
2023-04-19T05:59:48.987Z,99002.59
2023-04-19T06:02:18.736Z,99001.84
2023-04-19T06:04:47.200Z,99005.81
2023-04-19T06:07:27.560Z,99003.69
2023-04-19T06:09:59.840Z,99010.91
2023-04-19T06:12:27.987Z,99002.25
2023-04-19T06:14:57.456Z,99009.41
2023-04-19T06:17:26.997Z,99000.16
2023-04-19T06:19:55.856Z,99003.25
2023-04-19T06:22:24.013Z,99012.34
2023-04-19T06:24:52.095Z,99006.56
2023-04-19T06:27:20.310Z,99005.00
2023-04-19T06:29:49.877Z,99009.66
2023-04-19T06:32:19.552Z,99005.84
2023-04-19T06:34:49.110Z,99009.06
2023-04-19T06:37:17.229Z,99012.63
2023-04-19T06:39:45.408Z,99013.50
2023-04-19T06:42:13.611Z,99016.16
2023-04-19T06:44:41.641Z,99019.34
2023-04-19T06:47:09.798Z,99023.75
2023-04-19T06:49:37.839Z,99024.63
2023-04-19T06:52:07.290Z,99031.66
2023-04-19T06:54:35.459Z,99032.13
2023-04-19T06:57:03.736Z,99031.41
2023-04-19T06:59:32.596Z,99026.03
2023-04-19T07:02:00.991Z,99032.31
2023-04-19T07:04:29.361Z,99029.56
2023-04-19T07:06:57.577Z,99030.78
2023-04-19T07:09:27.544Z,99027.28
2023-04-19T07:11:55.964Z,99021.06
2023-04-19T07:14:25.353Z,99020.69
2023-04-19T07:16:54.120Z,99026.97
2023-04-19T07:19:22.941Z,99029.28
2023-04-19T07:21:51.644Z,99030.84
2023-04-19T07:24:19.887Z,99037.09
2023-04-19T07:26:49.416Z,99032.03
2023-04-19T07:29:17.771Z,99037.06
2023-04-19T07:31:46.268Z,99031.22
2023-04-19T07:34:14.780Z,99025.41
2023-04-19T07:36:43.000Z,99037.88
2023-04-19T07:39:11.177Z,99039.44
2023-04-19T07:41:39.712Z,99037.09
2023-04-19T07:44:10.473Z,99035.56
2023-04-19T07:46:38.955Z,99039.84
2023-04-19T07:49:07.097Z,99034.78
2023-04-19T07:51:35.058Z,99034.78
2023-04-19T07:54:03.955Z,99041.38
2023-04-19T07:56:32.167Z,99048.75
2023-04-19T07:59:08.456Z,99048.38
2023-04-19T08:01:38.941Z,99051.13
2023-04-19T08:04:08.111Z,99048.38
2023-04-19T08:06:39.861Z,99047.22
2023-04-19T08:09:08.489Z,99050.31
2023-04-19T08:11:36.486Z,99049.91
2023-04-19T08:14:11.901Z,99042.09
2023-04-19T08:19:18.820Z,99045.84
2023-04-19T08:21:46.967Z,99047.78
2023-04-19T08:24:15.244Z,99046.19
2023-04-19T08:26:44.004Z,99049.75
2023-04-19T08:29:13.224Z,99039.53
2023-04-19T08:31:44.902Z,99047.72
2023-04-19T08:34:14.342Z,99047.25
2023-04-19T08:39:21.156Z,99044.16
2023-04-19T08:42:06.787Z,99036.47
2023-04-19T08:44:48.977Z,99039.88
2023-04-19T08:47:32.185Z,99037.50
2023-04-19T08:52:47.849Z,99026.59
2023-04-19T08:55:22.891Z,99033.63
2023-04-19T08:57:50.929Z,99024.69
2023-04-19T09:00:20.162Z,99027.06
2023-04-19T09:02:49.899Z,99029.84
2023-04-19T09:05:21.196Z,99033.38
2023-04-19T09:07:49.772Z,99025.97
2023-04-19T09:10:19.979Z,99028.25
2023-04-19T09:13:02.189Z,99026.09
2023-04-19T09:15:40.912Z,99025.16
2023-04-19T09:18:10.916Z,99030.97
2023-04-19T09:20:42.070Z,99033.25
2023-04-19T09:23:12.842Z,99034.97
2023-04-19T09:26:05.845Z,99033.72
2023-04-19T09:28:29.745Z,99028.16
2023-04-19T09:31:07.004Z,99030.56
2023-04-19T09:33:40.136Z,99032.59
2023-04-19T09:36:10.914Z,99026.53
2023-04-19T09:38:48.261Z,99021.94
2023-04-19T09:41:17.294Z,99020.38
2023-04-19T09:44:05.598Z,99013.66
2023-04-19T09:46:35.236Z,99010.56
2023-04-19T09:49:25.062Z,99011.72
2023-04-19T09:52:07.372Z,99010.63
2023-04-19T09:54:35.910Z,99010.97
2023-04-19T09:57:04.479Z,99009.00
2023-04-19T09:59:32.600Z,99000.41
2023-04-19T10:02:02.281Z,99006.56
2023-04-19T10:04:44.007Z,99006.22
2023-04-19T10:07:30.280Z,98992.44
2023-04-19T10:15:07.292Z,98988.25
2023-04-19T10:17:36.121Z,98982.66
2023-04-19T10:20:09.287Z,98980.41
2023-04-19T10:22:39.829Z,98981.22
2023-04-19T10:25:13.309Z,98974.25
2023-04-19T10:27:48.957Z,98975.91
2023-04-19T10:30:21.724Z,98973.97
2023-04-19T10:32:56.707Z,98970.56
2023-04-19T10:35:26.439Z,98974.75
2023-04-19T10:38:07.488Z,98966.13
2023-04-19T10:41:01.007Z,98966.50
2023-04-19T10:43:30.777Z,98966.31
2023-04-19T10:46:02.647Z,98966.56
2023-04-19T10:48:43.924Z,98964.66
2023-04-19T10:51:17.205Z,98954.59
2023-04-19T10:53:48.727Z,98956.16
2023-04-19T10:56:17.919Z,98952.53
2023-04-19T10:59:13.455Z,98959.38
2023-04-19T11:01:43.575Z,98958.34
2023-04-19T11:04:13.071Z,98954.59
2023-04-19T11:07:01.424Z,98952.50
2023-04-19T11:09:34.347Z,98951.81
2023-04-19T11:12:04.720Z,98951.66
2023-04-19T11:14:34.981Z,98944.22
2023-04-19T11:17:16.080Z,98944.84
2023-04-19T11:19:46.054Z,98948.94
2023-04-19T11:22:14.208Z,98949.69
2023-04-19T11:24:48.426Z,98941.81
2023-04-19T11:27:16.981Z,98939.88
2023-04-19T11:29:45.363Z,98938.34
2023-04-19T11:32:13.481Z,98941.53
2023-04-19T11:34:42.362Z,98941.41
2023-04-19T11:37:12.273Z,98929.25
2023-04-19T11:39:48.974Z,98937.34
2023-04-19T11:42:21.336Z,98930.84
2023-04-19T11:44:57.738Z,98939.28
2023-04-19T11:47:26.200Z,98941.84
2023-04-19T11:49:56.543Z,98946.75
2023-04-19T11:52:26.618Z,98943.84
2023-04-19T11:54:56.279Z,98941.56
2023-04-19T11:57:31.508Z,98946.06
2023-04-19T12:00:11.562Z,98944.78
2023-04-19T12:02:42.236Z,98940.28
2023-04-19T12:05:12.522Z,98943.56
2023-04-19T12:08:05.138Z,98945.69
2023-04-19T12:10:35.922Z,98936.88
2023-04-19T12:13:18.224Z,98944.75
2023-04-19T12:15:49.240Z,98937.38
2023-04-19T12:18:17.621Z,98942.34
2023-04-19T12:20:47.913Z,98949.78
2023-04-19T12:23:16.785Z,98999.59
2023-04-19T12:25:48.486Z,98958.81
2023-04-19T12:28:17.622Z,98953.66
2023-04-19T12:30:45.821Z,98956.06
2023-04-19T12:33:13.984Z,98947.03
2023-04-19T12:35:43.092Z,98952.81
2023-04-19T12:38:11.417Z,98942.69
2023-04-19T12:40:39.583Z,98933.63
2023-04-19T12:43:09.255Z,98941.03
2023-04-19T12:45:37.499Z,98943.47
2023-04-19T12:48:07.250Z,98944.34
2023-04-19T12:50:35.382Z,98950.97
2023-04-19T12:53:03.520Z,98941.22
2023-04-19T12:55:31.859Z,98942.41
2023-04-19T12:57:59.946Z,98950.19
2023-04-19T13:00:30.273Z,98953.31
2023-04-19T13:02:58.597Z,98951.34
2023-04-19T13:05:26.853Z,98954.84
2023-04-19T13:07:54.939Z,98948.22
2023-04-19T13:10:23.093Z,98947.03
2023-04-19T13:12:51.631Z,98953.25
2023-04-19T13:15:20.076Z,98954.78
2023-04-19T13:17:49.874Z,98959.06
2023-04-19T13:20:19.796Z,98966.03
2023-04-19T13:22:48.603Z,98964.09
2023-04-19T13:25:16.713Z,98955.22
2023-04-19T13:27:46.532Z,98959.88
2023-04-19T13:30:16.432Z,98955.16
2023-04-19T13:32:45.010Z,98949.69
2023-04-19T13:35:14.557Z,98946.63
2023-04-19T13:37:44.573Z,98950.53
2023-04-19T13:40:19.466Z,98940.34
2023-04-19T13:42:48.218Z,98928.22
2023-04-19T13:45:16.428Z,98918.66
2023-04-19T13:47:44.624Z,98930.56
2023-04-19T13:50:15.154Z,98929.69
2023-04-19T13:52:43.685Z,98946.00
2023-04-19T13:55:11.813Z,98942.13
2023-04-19T13:57:40.350Z,98949.00
2023-04-19T14:00:09.812Z,98957.28
2023-04-19T14:02:38.179Z,98941.44
2023-04-19T14:05:07.325Z,98956.06
2023-04-19T14:07:37.145Z,98946.09
2023-04-19T14:10:07.089Z,98949.47
2023-04-19T14:12:35.184Z,98952.25
2023-04-19T14:15:03.370Z,98949.44
2023-04-19T14:17:31.600Z,98959.31
2023-04-19T14:19:59.858Z,98947.69
2023-04-19T14:22:27.953Z,98954.78
2023-04-19T14:24:57.549Z,98953.22
2023-04-19T14:27:26.429Z,98954.75
2023-04-19T14:29:54.791Z,98958.19
2023-04-19T14:32:26.637Z,98963.75
2023-04-19T14:34:56.239Z,98959.81
2023-04-19T14:37:25.265Z,98957.38
2023-04-19T14:39:54.059Z,98954.47
2023-04-19T14:42:23.638Z,98954.78
2023-04-19T14:44:53.227Z,98959.16
2023-04-19T14:47:21.903Z,98964.72
2023-04-19T14:49:50.676Z,98963.25
2023-04-19T14:52:19.021Z,98976.06
2023-04-19T14:54:47.279Z,98961.31
2023-04-19T14:57:15.695Z,98964.47
2023-04-19T14:59:45.613Z,98972.19
2023-04-19T15:02:13.943Z,98970.19
2023-04-19T15:04:42.537Z,98961.16
2023-04-19T15:07:11.185Z,98961.22
2023-04-19T15:09:40.338Z,98959.38
2023-04-19T15:12:08.611Z,98967.69
2023-04-19T15:14:36.599Z,98963.91
2023-04-19T15:17:06.518Z,98968.78
2023-04-19T15:19:34.726Z,98968.94
2023-04-19T15:22:04.172Z,98974.44
2023-04-19T15:24:32.594Z,98970.16
2023-04-19T15:27:01.693Z,98964.72
2023-04-19T15:29:30.500Z,98955.78
2023-04-19T15:31:58.552Z,98966.78
2023-04-19T15:34:28.786Z,98963.28
2023-04-19T15:36:57.706Z,98967.22
2023-04-19T15:39:26.300Z,98966.03
2023-04-19T15:41:54.628Z,98964.09
2023-04-19T15:44:23.749Z,98962.16
2023-04-19T15:46:56.434Z,98973.09
2023-04-19T15:49:25.501Z,98966.81
2023-04-19T15:51:58.811Z,98971.91
2023-04-19T15:54:28.921Z,98970.72
2023-04-19T15:56:58.534Z,98968.78
2023-04-19T15:59:26.655Z,98964.09
2023-04-19T16:01:56.112Z,98962.53
2023-04-19T16:04:24.385Z,98966.44
2023-04-19T16:06:52.519Z,98966.84
2023-04-19T16:09:23.217Z,98967.22
2023-04-19T16:11:51.714Z,98970.38
2023-04-19T16:14:19.791Z,98973.16
2023-04-19T16:16:49.457Z,98980.56
2023-04-19T16:19:17.823Z,98978.22
2023-04-19T16:21:46.581Z,98978.22
2023-04-19T16:24:14.686Z,98980.97
2023-04-19T16:26:44.414Z,98986.78
2023-04-19T16:29:12.867Z,98989.56
2023-04-19T16:31:41.173Z,98983.31
2023-04-19T16:34:09.296Z,98982.91
2023-04-19T16:36:37.464Z,98981.78
2023-04-19T16:39:05.624Z,98981.00
2023-04-19T16:41:33.733Z,98988.00
2023-04-19T16:44:03.171Z,98995.78
2023-04-19T16:46:31.551Z,98988.00
2023-04-19T16:48:59.793Z,98984.88
2023-04-19T16:51:28.375Z,98987.22
2023-04-19T16:53:56.746Z,98988.75
2023-04-19T16:56:25.506Z,98995.75
2023-04-19T16:58:56.437Z,98997.31
2023-04-19T17:01:26.147Z,99012.50
2023-04-19T17:03:54.524Z,99016.38
2023-04-19T17:06:23.262Z,99022.63
2023-04-19T17:08:51.321Z,99019.88
2023-04-19T17:11:19.453Z,99027.69
2023-04-19T17:13:47.647Z,99035.09
2023-04-19T17:16:15.742Z,99033.13
2023-04-19T17:18:45.302Z,99037.00
2023-04-19T17:21:16.248Z,99039.75
2023-04-19T17:23:46.667Z,99048.69
2023-04-19T17:26:16.990Z,99055.31
2023-04-19T17:28:45.253Z,99063.13
2023-04-19T17:31:13.547Z,99071.25
2023-04-19T17:33:41.590Z,99072.00
2023-04-19T17:36:11.377Z,99074.69
2023-04-19T17:38:39.491Z,99068.81
2023-04-19T17:41:08.700Z,99080.88
2023-04-19T17:43:37.001Z,99085.16
2023-04-19T17:46:05.342Z,99098.75
2023-04-19T17:48:34.218Z,99099.13
2023-04-19T17:51:02.397Z,99108.47
2023-04-19T17:53:32.090Z,99111.91
2023-04-19T17:56:00.549Z,99113.00
2023-04-19T17:58:28.738Z,99126.59
2023-04-19T18:00:57.149Z,99126.59
2023-04-19T18:03:25.407Z,99128.50
2023-04-19T18:05:53.575Z,99138.94
2023-04-19T18:08:21.850Z,99137.72
2023-04-19T18:10:51.494Z,99144.28
2023-04-19T18:13:19.661Z,99145.81
2023-04-19T18:15:47.756Z,99149.22
2023-04-19T18:18:16.030Z,99153.88
2023-04-19T18:20:44.428Z,99162.03
2023-04-19T18:23:12.493Z,99159.63
2023-04-19T18:25:40.624Z,99165.81
2023-04-19T18:28:10.815Z,99165.75
2023-04-19T18:30:38.987Z,99168.09
2023-04-19T18:33:07.240Z,99179.34
2023-04-19T18:35:36.699Z,99179.75
2023-04-19T18:38:05.772Z,99183.22
2023-04-19T18:40:34.011Z,99181.66
2023-04-19T18:43:02.456Z,99181.66
2023-04-19T18:45:33.273Z,99183.13
2023-04-19T18:48:02.207Z,99181.06
2023-04-19T18:50:31.638Z,99186.81
2023-04-19T18:53:02.137Z,99179.06
2023-04-19T18:55:31.255Z,99187.25
2023-04-19T18:58:01.380Z,99175.56
2023-04-19T19:00:31.517Z,99179.34
2023-04-19T19:03:00.948Z,99171.19
2023-04-19T19:05:31.145Z,99171.59
2023-04-19T19:07:59.723Z,99168.94
2023-04-19T19:10:49.828Z,99170.47
2023-04-19T19:13:16.344Z,99169.69
2023-04-19T19:15:45.813Z,99171.22
2023-04-19T19:18:15.041Z,99174.38
2023-04-19T19:20:43.581Z,99173.56
2023-04-19T19:23:13.105Z,99177.31
2023-04-19T19:25:42.489Z,99180.38
2023-04-19T19:28:13.011Z,99181.44
2023-04-19T19:30:42.974Z,99178.34
2023-04-19T19:33:13.317Z,99171.38
2023-04-19T19:35:41.730Z,99174.00
2023-04-19T19:38:09.907Z,99174.34
2023-04-19T19:40:59.368Z,99164.63
2023-04-19T19:43:26.492Z,99174.34
2023-04-19T19:45:54.662Z,99176.34
2023-04-19T19:48:26.072Z,99170.50
2023-04-19T19:51:20.809Z,99176.28
2023-04-19T19:53:43.508Z,99170.38
2023-04-19T19:56:19.019Z,99172.25
2023-04-19T19:58:51.961Z,99170.00
2023-04-19T20:01:22.646Z,99177.75
2023-04-19T20:03:55.793Z,99173.88
2023-04-19T20:07:21.543Z,99182.03
2023-04-19T20:09:15.056Z,99178.16
2023-04-19T20:11:43.410Z,99175.44
2023-04-19T20:14:11.849Z,99179.25
2023-04-19T20:16:40.860Z,99184.41
2023-04-19T20:19:11.689Z,99172.81
2023-04-19T20:21:43.856Z,99182.56
2023-04-19T20:24:12.122Z,99182.13
2023-04-19T20:26:40.277Z,99179.38
2023-04-19T20:29:08.931Z,99181.97
2023-04-19T20:31:37.211Z,99183.91
2023-04-19T20:34:05.610Z,99180.75
2023-04-19T20:36:35.584Z,99181.47
2023-04-19T20:39:09.852Z,99179.84
2023-04-19T20:41:38.169Z,99181.00
2023-04-19T20:44:06.631Z,99186.78
2023-04-19T20:46:36.005Z,99182.53
2023-04-19T20:49:04.136Z,99186.00
2023-04-19T20:51:32.885Z,99186.75
2023-04-19T20:54:02.564Z,99185.97
2023-04-19T20:56:30.838Z,99182.88
2023-04-19T20:58:59.085Z,99186.41
2023-04-19T21:01:27.172Z,99187.91
2023-04-19T21:03:55.669Z,99176.25
2023-04-19T21:06:24.323Z,99181.66
2023-04-19T21:08:52.472Z,99184.78
2023-04-19T21:11:22.678Z,99180.06
2023-04-19T21:13:50.759Z,99187.44
2023-04-19T21:16:18.938Z,99184.47
2023-04-19T21:18:47.098Z,99186.91
2023-04-19T21:21:15.299Z,99180.31
2023-04-19T21:23:43.388Z,99180.06
2023-04-19T21:26:12.510Z,99187.84
2023-04-19T21:28:41.959Z,99180.00
2023-04-19T21:31:10.103Z,99182.34
2023-04-19T21:33:40.325Z,99183.88
2023-04-19T21:36:08.827Z,99187.25
2023-04-19T21:38:36.954Z,99182.88
2023-04-19T21:41:07.336Z,99176.97
2023-04-19T21:43:35.760Z,99184.72
2023-04-19T21:46:05.829Z,99186.97
2023-04-19T21:48:34.011Z,99191.22
2023-04-19T21:51:02.508Z,99185.34
2023-04-19T21:53:49.171Z,99198.19
2023-04-19T21:56:17.218Z,99191.22
2023-04-19T21:58:45.341Z,99186.97
2023-04-19T22:01:14.960Z,99186.59
2023-04-19T22:03:43.399Z,99182.72
2023-04-19T22:06:11.664Z,99180.34
2023-04-19T22:08:39.791Z,99188.88
2023-04-19T22:11:08.106Z,99188.88
2023-04-19T22:13:37.463Z,99186.88
2023-04-19T22:16:08.567Z,99180.97
2023-04-19T22:18:38.320Z,99180.91
2023-04-19T22:21:06.556Z,99182.13
2023-04-19T22:23:35.675Z,99192.91
2023-04-19T22:26:04.925Z,99187.47
2023-04-19T22:28:33.740Z,99173.16
2023-04-19T22:31:01.980Z,99183.09
2023-04-19T22:33:30.199Z,99183.78
2023-04-19T22:35:59.987Z,99174.44
2023-04-19T22:38:28.098Z,99175.63
2023-04-19T22:40:56.327Z,99168.22
2023-04-19T22:43:24.579Z,99166.25
2023-04-19T22:45:52.837Z,99169.25
2023-04-19T22:48:21.015Z,99161.06
2023-04-19T22:50:50.395Z,99158.66
2023-04-19T22:53:19.961Z,99159.38
2023-04-19T22:55:48.561Z,99163.53
2023-04-19T22:58:16.747Z,99164.63
2023-04-19T23:00:44.887Z,99157.53
2023-04-19T23:03:13.016Z,99155.47
2023-04-19T23:05:41.772Z,99151.19
2023-04-19T23:08:10.078Z,99158.97
2023-04-19T23:10:39.737Z,99148.78
2023-04-19T23:13:10.271Z,99150.72
2023-04-19T23:15:39.417Z,99150.72
2023-04-19T23:18:07.789Z,99141.84
2023-04-19T23:20:36.091Z,99136.38
2023-04-19T23:23:05.292Z,99131.69
2023-04-19T23:25:33.505Z,99135.47
2023-04-19T23:28:03.048Z,99133.78
2023-04-19T23:30:32.090Z,99140.97
2023-04-19T23:33:00.324Z,99129.25
2023-04-19T23:35:28.752Z,99130.66
2023-04-19T23:37:56.885Z,99125.94
2023-04-19T23:40:25.007Z,99124.66
2023-04-19T23:42:53.180Z,99118.41
2023-04-19T23:45:22.894Z,99120.69
2023-04-19T23:47:51.421Z,99111.69
2023-04-19T23:50:19.678Z,99109.38
2023-04-19T23:52:47.854Z,99101.25
2023-04-19T23:55:15.976Z,99101.59
2023-04-19T23:57:44.147Z,99097.25
