createdAt,value
2018-07-13T00:00:31.790Z,57.38
2018-07-13T00:03:34.012Z,57.12
2018-07-13T00:06:36.021Z,57.81
2018-07-13T00:09:38.183Z,58.48
2018-07-13T00:12:41.387Z,58.43
2018-07-13T00:15:55.289Z,58.38
2018-07-13T00:18:57.379Z,57.86
2018-07-13T00:21:59.476Z,57.37
2018-07-13T00:25:01.645Z,58.51
2018-07-13T00:28:03.667Z,58.42
2018-07-13T00:31:05.780Z,57.99
2018-07-13T00:34:07.876Z,59.41
2018-07-13T00:37:11.640Z,58.22
2018-07-13T00:40:13.626Z,59.97
2018-07-13T00:43:15.765Z,61.26
2018-07-13T00:46:18.127Z,59.98
2018-07-13T00:49:20.152Z,61.45
2018-07-13T00:52:22.438Z,62.27
2018-07-13T00:55:25.519Z,62.68
2018-07-13T00:58:27.613Z,61.98
2018-07-13T01:01:29.584Z,63.00
2018-07-13T01:04:31.692Z,63.02
2018-07-13T01:07:33.815Z,62.23
2018-07-13T01:10:36.020Z,62.65
2018-07-13T01:13:40.279Z,62.97
2018-07-13T01:16:42.373Z,62.16
2018-07-13T01:19:44.703Z,61.59
2018-07-13T01:22:46.803Z,62.42
2018-07-13T01:25:48.881Z,62.93
2018-07-13T01:28:51.028Z,63.15
2018-07-13T01:31:53.116Z,62.94
2018-07-13T01:34:55.319Z,62.88
2018-07-13T01:37:57.439Z,62.66
2018-07-13T01:40:59.455Z,62.84
2018-07-13T01:44:01.459Z,62.52
2018-07-13T01:47:03.590Z,62.05
2018-07-13T01:50:06.816Z,62.54
2018-07-13T01:53:08.916Z,62.58
2018-07-13T01:56:11.764Z,62.38
2018-07-13T01:59:13.926Z,62.36
2018-07-13T02:02:15.980Z,63.29
2018-07-13T02:05:18.112Z,63.73
2018-07-13T02:08:20.168Z,63.08
2018-07-13T02:11:22.334Z,62.93
2018-07-13T02:14:24.292Z,63.21
2018-07-13T02:17:26.413Z,63.49
2018-07-13T02:20:28.480Z,62.36
2018-07-13T02:26:39.502Z,64.59
2018-07-13T02:29:42.511Z,65.11
2018-07-13T02:32:44.612Z,65.02
2018-07-13T02:35:46.686Z,65.36
2018-07-13T02:38:48.871Z,65.44
2018-07-13T02:41:51.637Z,64.50
2018-07-13T02:44:53.887Z,64.61
2018-07-13T02:47:57.009Z,64.24
2018-07-13T02:50:59.064Z,65.04
2018-07-13T02:54:01.228Z,65.96
2018-07-13T02:57:04.548Z,65.65
2018-07-13T03:00:06.700Z,65.67
2018-07-13T03:03:08.781Z,65.26
2018-07-13T03:06:11.803Z,66.33
2018-07-13T03:09:14.147Z,66.74
2018-07-13T03:12:16.260Z,67.49
2018-07-13T03:15:18.301Z,66.26
2018-07-13T03:18:20.526Z,67.04
2018-07-13T03:21:22.657Z,66.44
2018-07-13T03:24:24.701Z,66.82
2018-07-13T03:27:26.772Z,67.26
2018-07-13T03:30:29.852Z,67.26
2018-07-13T03:33:31.971Z,67.23
2018-07-13T03:36:36.095Z,67.06
2018-07-13T03:39:38.131Z,67.14
2018-07-13T03:42:41.196Z,67.31
2018-07-13T03:45:43.280Z,66.99
2018-07-13T03:48:45.349Z,67.22
2018-07-13T03:51:47.392Z,67.61
2018-07-13T03:54:49.516Z,67.64
2018-07-13T03:57:51.564Z,67.32
2018-07-13T04:00:53.628Z,67.48
2018-07-13T04:03:56.741Z,66.98
2018-07-13T04:06:58.933Z,66.26
2018-07-13T04:10:00.987Z,67.77
2018-07-13T04:13:03.056Z,67.68
2018-07-13T04:16:05.307Z,68.50
2018-07-13T04:19:07.374Z,67.76
2018-07-13T04:22:09.560Z,67.62
2018-07-13T04:25:12.757Z,68.34
2018-07-13T04:28:15.596Z,68.41
2018-07-13T04:31:17.599Z,67.58
2018-07-13T04:34:19.769Z,67.46
2018-07-13T04:37:21.669Z,66.72
2018-07-13T04:40:23.722Z,66.87
2018-07-13T04:43:26.218Z,66.46
2018-07-13T04:46:28.327Z,65.82
2018-07-13T04:49:30.544Z,66.14
2018-07-13T04:52:32.716Z,66.41
2018-07-13T04:55:34.869Z,66.66
2018-07-13T04:58:38.126Z,66.36
2018-07-13T05:01:40.339Z,66.96
2018-07-13T05:04:43.247Z,66.46
2018-07-13T05:07:45.337Z,66.30
2018-07-13T05:10:47.499Z,66.76
2018-07-13T05:13:49.743Z,66.00
2018-07-13T05:16:51.921Z,66.71
2018-07-13T05:19:54.112Z,66.76
2018-07-13T05:22:56.433Z,66.99
2018-07-13T05:25:58.613Z,66.51
2018-07-13T05:29:00.887Z,66.49
2018-07-13T05:32:02.941Z,66.42
2018-07-13T05:35:05.197Z,66.77
2018-07-13T05:38:07.471Z,66.98
2018-07-13T05:41:10.049Z,66.85
2018-07-13T05:44:12.662Z,66.58
2018-07-13T05:47:14.820Z,65.62
2018-07-13T05:50:17.127Z,65.70
2018-07-13T05:53:19.701Z,64.52
2018-07-13T05:56:21.764Z,65.69
2018-07-13T05:59:27.907Z,64.68
2018-07-13T06:02:30.088Z,64.86
2018-07-13T06:05:32.183Z,64.17
2018-07-13T06:08:34.363Z,63.53
2018-07-13T06:11:36.789Z,63.92
2018-07-13T06:14:38.767Z,63.05
2018-07-13T06:17:42.536Z,63.36
2018-07-13T06:20:44.577Z,63.42
2018-07-13T06:23:46.744Z,63.53
2018-07-13T06:26:48.772Z,63.83
2018-07-13T06:29:51.096Z,62.98
2018-07-13T06:32:53.527Z,62.52
2018-07-13T06:35:55.652Z,63.40
2018-07-13T06:38:57.859Z,63.42
2018-07-13T06:42:00.015Z,63.28
2018-07-13T06:45:02.193Z,62.76
2018-07-13T06:48:04.580Z,62.45
2018-07-13T06:51:07.823Z,61.88
2018-07-13T06:54:10.564Z,59.83
2018-07-13T06:57:22.761Z,60.29
2018-07-13T07:00:58.238Z,59.94
2018-07-13T07:04:32.631Z,59.59
2018-07-13T07:07:34.820Z,59.54
2018-07-13T07:10:36.985Z,59.42
2018-07-13T07:13:40.918Z,59.37
2018-07-13T07:16:43.716Z,58.70
2018-07-13T07:19:45.809Z,59.29
2018-07-13T07:22:47.940Z,57.46
2018-07-13T07:25:49.959Z,57.14
2018-07-13T07:28:52.008Z,56.88
2018-07-13T07:31:54.072Z,56.71
2018-07-13T07:34:56.181Z,56.02
2018-07-13T07:37:58.191Z,56.04
2018-07-13T07:41:00.350Z,55.45
2018-07-13T07:44:02.542Z,55.43
2018-07-13T07:47:04.643Z,55.07
2018-07-13T07:50:06.825Z,55.01
2018-07-13T07:53:08.928Z,54.45
2018-07-13T07:56:11.109Z,53.77
2018-07-13T07:59:13.791Z,54.03
2018-07-13T08:02:15.948Z,54.46
2018-07-13T08:05:18.080Z,54.01
2018-07-13T08:08:20.183Z,53.38
2018-07-13T08:11:22.304Z,53.69
2018-07-13T08:14:24.541Z,53.20
2018-07-13T08:17:26.697Z,53.68
2018-07-13T08:20:30.938Z,52.50
2018-07-13T08:23:33.079Z,51.63
2018-07-13T08:26:35.293Z,52.61
2018-07-13T08:29:39.396Z,51.49
2018-07-13T08:32:41.624Z,50.26
2018-07-13T08:35:43.596Z,49.45
2018-07-13T08:38:46.217Z,49.58
2018-07-13T08:41:48.384Z,49.98
2018-07-13T08:44:50.595Z,49.12
2018-07-13T08:47:52.800Z,49.54
2018-07-13T08:50:55.163Z,47.76
2018-07-13T08:53:57.240Z,47.93
2018-07-13T08:56:59.916Z,47.39
2018-07-13T09:00:02.119Z,47.82
2018-07-13T09:03:04.426Z,47.64
2018-07-13T09:06:06.533Z,46.56
2018-07-13T09:09:12.526Z,46.95
2018-07-13T09:12:14.529Z,46.05
2018-07-13T09:15:16.647Z,44.73
2018-07-13T09:18:18.748Z,45.20
2018-07-13T09:21:20.788Z,45.28
2018-07-13T09:24:22.913Z,44.26
2018-07-13T09:27:24.964Z,42.00
2018-07-13T09:30:27.152Z,41.39
2018-07-13T09:33:29.580Z,41.08
2018-07-13T09:36:31.754Z,41.65
2018-07-13T09:39:33.959Z,41.90
2018-07-13T09:42:36.303Z,41.43
2018-07-13T09:45:38.481Z,40.86
2018-07-13T09:48:40.665Z,40.68
2018-07-13T09:51:42.732Z,40.92
2018-07-13T09:54:44.896Z,40.59
2018-07-13T09:57:46.924Z,40.20
2018-07-13T10:00:54.937Z,40.81
2018-07-13T10:03:56.908Z,39.71
2018-07-13T10:06:59.757Z,37.88
2018-07-13T10:10:01.873Z,37.67
2018-07-13T10:13:04.056Z,38.91
2018-07-13T10:16:06.128Z,37.01
2018-07-13T10:19:08.292Z,35.93
2018-07-13T10:22:13.792Z,35.77
2018-07-13T10:25:16.372Z,35.97
2018-07-13T10:28:18.481Z,35.83
2018-07-13T10:31:20.503Z,36.83
2018-07-13T10:34:24.378Z,37.25
2018-07-13T10:37:28.520Z,37.67
2018-07-13T10:40:30.624Z,36.62
2018-07-13T10:43:32.819Z,38.00
2018-07-13T10:46:34.904Z,37.55
2018-07-13T10:49:36.988Z,37.00
2018-07-13T10:52:39.090Z,35.96
2018-07-13T10:55:41.183Z,35.32
2018-07-13T10:58:44.305Z,34.33
2018-07-13T11:01:46.319Z,34.25
2018-07-13T11:04:48.275Z,34.88
2018-07-13T11:07:50.689Z,35.02
2018-07-13T11:10:52.829Z,35.00
2018-07-13T11:13:54.987Z,34.10
2018-07-13T11:16:57.089Z,34.90
2018-07-13T11:19:59.965Z,34.53
2018-07-13T11:23:02.803Z,35.28
2018-07-13T11:26:04.726Z,35.11
2018-07-13T11:29:06.739Z,33.96
2018-07-13T11:32:09.772Z,33.23
2018-07-13T11:35:13.890Z,32.61
2018-07-13T11:38:15.946Z,32.18
2018-07-13T11:41:18.109Z,32.02
2018-07-13T11:44:20.228Z,31.77
2018-07-13T11:47:22.384Z,32.80
2018-07-13T11:50:25.516Z,32.45
2018-07-13T11:53:27.503Z,31.89
2018-07-13T11:56:29.572Z,31.82
2018-07-13T11:59:31.683Z,31.71
2018-07-13T12:02:35.703Z,30.78
2018-07-13T12:05:37.759Z,31.09
2018-07-13T12:08:39.825Z,30.41
2018-07-13T12:11:42.252Z,29.90
2018-07-13T12:14:44.380Z,30.00
2018-07-13T12:17:46.618Z,30.23
2018-07-13T12:20:48.619Z,30.90
2018-07-13T12:23:52.741Z,31.56
2018-07-13T12:26:54.876Z,30.92
2018-07-13T12:29:56.988Z,30.13
2018-07-13T12:32:58.960Z,30.65
2018-07-13T12:36:01.032Z,30.68
2018-07-13T12:39:03.463Z,30.74
2018-07-13T12:42:05.657Z,31.13
2018-07-13T12:45:07.759Z,29.57
2018-07-13T12:48:10.065Z,29.52
2018-07-13T12:51:12.501Z,29.39
2018-07-13T12:54:15.329Z,29.69
2018-07-13T12:57:17.562Z,30.26
2018-07-13T13:00:19.720Z,31.26
2018-07-13T13:03:21.877Z,30.68
2018-07-13T13:06:25.065Z,29.95
2018-07-13T13:09:27.184Z,29.65
2018-07-13T13:12:29.259Z,30.29
2018-07-13T13:15:31.423Z,31.19
2018-07-13T13:18:33.648Z,30.11
2018-07-13T13:21:35.862Z,30.52
2018-07-13T13:24:37.823Z,30.22
2018-07-13T13:27:41.047Z,30.47
2018-07-13T13:30:43.068Z,29.88
2018-07-13T13:33:46.487Z,29.35
2018-07-13T13:36:48.536Z,29.09
2018-07-13T13:39:50.610Z,29.87
2018-07-13T13:42:52.572Z,30.27
2018-07-13T13:45:54.660Z,30.69
2018-07-13T13:48:56.765Z,31.04
2018-07-13T13:51:58.860Z,30.46
2018-07-13T13:55:00.968Z,31.04
2018-07-13T13:58:02.998Z,30.29
2018-07-13T14:01:05.147Z,30.88
2018-07-13T14:04:07.355Z,30.29
2018-07-13T14:07:09.445Z,30.53
2018-07-13T14:10:11.598Z,30.25
2018-07-13T14:13:13.633Z,30.73
2018-07-13T14:16:15.905Z,30.80
2018-07-13T14:19:17.994Z,30.23
2018-07-13T14:22:20.088Z,31.39
2018-07-13T14:25:22.335Z,31.30
2018-07-13T14:28:24.426Z,30.96
2018-07-13T14:31:27.427Z,30.71
2018-07-13T14:34:29.664Z,30.41
2018-07-13T14:37:32.472Z,30.45
2018-07-13T14:40:34.624Z,31.41
2018-07-13T14:43:36.708Z,30.92
2018-07-13T14:46:38.927Z,31.08
2018-07-13T14:49:42.173Z,31.34
2018-07-13T14:52:44.183Z,30.38
2018-07-13T14:55:47.313Z,30.77
2018-07-13T14:58:49.560Z,30.01
2018-07-13T15:01:52.791Z,29.64
2018-07-13T15:04:54.930Z,29.37
2018-07-13T15:07:57.084Z,29.34
2018-07-13T15:10:59.244Z,29.29
2018-07-13T15:14:01.321Z,29.03
2018-07-13T15:17:03.428Z,28.62
2018-07-13T15:20:05.567Z,28.73
2018-07-13T15:23:07.688Z,29.40
2018-07-13T15:26:09.811Z,29.21
2018-07-13T15:29:12.059Z,29.14
2018-07-13T15:32:14.212Z,28.70
2018-07-13T15:35:17.192Z,28.46
2018-07-13T15:38:20.247Z,28.52
2018-07-13T15:41:22.348Z,28.31
2018-07-13T15:44:24.348Z,28.37
2018-07-13T15:47:26.559Z,27.79
2018-07-13T15:50:29.744Z,28.08
2018-07-13T15:53:31.875Z,27.99
2018-07-13T15:56:33.988Z,28.22
2018-07-13T15:59:37.051Z,28.58
2018-07-13T16:02:39.146Z,27.78
2018-07-13T16:05:41.450Z,27.66
2018-07-13T16:08:43.475Z,27.07
2018-07-13T16:11:45.703Z,27.20
2018-07-13T16:14:47.696Z,26.82
2018-07-13T16:17:49.725Z,27.02
2018-07-13T16:20:51.885Z,26.79
2018-07-13T16:23:54.949Z,26.68
2018-07-13T16:26:57.086Z,26.84
2018-07-13T16:29:59.224Z,26.89
2018-07-13T16:33:01.287Z,26.64
2018-07-13T16:36:03.495Z,26.87
2018-07-13T16:39:06.227Z,26.54
2018-07-13T16:42:08.312Z,26.53
2018-07-13T16:45:10.451Z,26.17
2018-07-13T16:48:12.498Z,25.84
2018-07-13T16:51:14.769Z,25.56
2018-07-13T16:54:17.505Z,26.11
2018-07-13T16:57:19.716Z,26.11
2018-07-13T17:00:21.928Z,25.83
2018-07-13T17:03:24.051Z,25.22
2018-07-13T17:06:26.411Z,25.82
2018-07-13T17:09:28.440Z,25.80
2018-07-13T17:12:31.644Z,25.61
2018-07-13T17:15:33.752Z,26.13
2018-07-13T17:18:35.827Z,25.73
2018-07-13T17:21:37.941Z,25.77
2018-07-13T17:24:40.101Z,25.76
2018-07-13T17:27:42.213Z,25.26
2018-07-13T17:30:44.324Z,24.99
2018-07-13T17:33:47.615Z,25.13
2018-07-13T17:36:49.660Z,25.60
2018-07-13T17:39:51.743Z,24.71
2018-07-13T17:42:53.860Z,25.30
2018-07-13T17:45:55.983Z,24.78
2018-07-13T17:48:58.099Z,25.38
2018-07-13T17:52:00.279Z,26.53
2018-07-13T17:55:02.500Z,27.20
2018-07-13T17:58:04.575Z,27.32
2018-07-13T18:01:07.016Z,27.03
2018-07-13T18:04:09.156Z,28.30
2018-07-13T18:07:11.289Z,27.96
2018-07-13T18:10:13.374Z,28.01
2018-07-13T18:13:15.449Z,28.02
2018-07-13T18:16:18.433Z,27.82
2018-07-13T18:19:21.511Z,29.65
2018-07-13T18:22:23.584Z,30.48
2018-07-13T18:25:25.772Z,31.53
2018-07-13T18:28:27.841Z,32.67
2018-07-13T18:31:29.914Z,33.16
2018-07-13T18:34:32.094Z,33.69
2018-07-13T18:37:34.222Z,34.06
2018-07-13T18:40:36.322Z,34.15
2018-07-13T18:43:38.588Z,34.52
2018-07-13T18:46:40.876Z,34.56
2018-07-13T18:49:44.043Z,35.05
2018-07-13T18:52:46.167Z,35.34
2018-07-13T18:55:48.234Z,35.82
2018-07-13T18:58:50.378Z,36.03
2018-07-13T19:01:52.465Z,36.24
2018-07-13T19:04:54.491Z,36.42
2018-07-13T19:07:56.787Z,36.93
2018-07-13T19:10:58.935Z,37.23
2018-07-13T19:14:01.113Z,37.60
2018-07-13T19:17:03.225Z,37.39
2018-07-13T19:20:05.283Z,37.82
2018-07-13T19:23:07.261Z,37.77
2018-07-13T19:26:09.471Z,38.00
2018-07-13T19:29:11.565Z,38.22
2018-07-13T19:32:14.646Z,38.60
2018-07-13T19:35:16.942Z,38.93
2018-07-13T19:38:19.386Z,39.01
2018-07-13T19:41:21.689Z,39.09
2018-07-13T19:44:23.778Z,39.64
2018-07-13T19:47:26.508Z,39.62
2018-07-13T19:50:28.601Z,39.98
2018-07-13T19:53:30.723Z,40.04
2018-07-13T19:56:32.794Z,39.94
2018-07-13T19:59:34.896Z,39.56
2018-07-13T20:02:36.981Z,39.93
2018-07-13T20:05:39.032Z,40.36
2018-07-13T20:08:41.345Z,40.20
2018-07-13T20:11:43.379Z,40.47
2018-07-13T20:14:45.460Z,40.67
2018-07-13T20:17:47.552Z,41.04
2018-07-13T20:20:49.632Z,40.87
2018-07-13T20:23:51.655Z,40.65
2018-07-13T20:26:53.765Z,40.87
2018-07-13T20:29:56.973Z,40.97
2018-07-13T20:32:58.916Z,40.96
2018-07-13T20:36:01.025Z,41.25
2018-07-13T20:39:04.017Z,40.94
2018-07-13T20:42:05.980Z,40.72
2018-07-13T20:45:08.131Z,41.04
2018-07-13T20:48:10.191Z,41.12
2018-07-13T20:51:12.351Z,41.37
2018-07-13T20:54:14.445Z,41.04
2018-07-13T20:57:16.605Z,41.55
2018-07-13T21:00:18.652Z,41.83
2018-07-13T21:03:20.764Z,41.79
2018-07-13T21:06:22.832Z,42.09
2018-07-13T21:09:25.180Z,41.85
2018-07-13T21:12:27.446Z,42.42
2018-07-13T21:15:29.412Z,42.92
2018-07-13T21:18:32.526Z,43.65
2018-07-13T21:21:34.564Z,44.00
2018-07-13T21:24:36.627Z,43.51
2018-07-13T21:27:38.711Z,44.20
2018-07-13T21:30:40.704Z,44.43
2018-07-13T21:33:42.763Z,44.38
2018-07-13T21:36:44.798Z,44.50
2018-07-13T21:39:46.928Z,45.14
2018-07-13T21:42:49.056Z,45.45
2018-07-13T21:45:51.147Z,45.61
2018-07-13T21:48:53.325Z,45.72
2018-07-13T21:51:55.435Z,46.17
2018-07-13T21:54:57.589Z,46.38
2018-07-13T21:58:00.944Z,46.80
2018-07-13T22:01:03.009Z,47.09
2018-07-13T22:04:05.221Z,47.59
2018-07-13T22:07:07.243Z,47.52
2018-07-13T22:10:09.468Z,47.62
2018-07-13T22:13:11.614Z,47.59
2018-07-13T22:16:13.671Z,46.58
2018-07-13T22:19:15.758Z,46.73
2018-07-13T22:22:17.891Z,46.56
2018-07-13T22:25:19.992Z,47.41
2018-07-13T22:28:22.065Z,47.06
2018-07-13T22:31:24.184Z,47.67
2018-07-13T22:34:26.307Z,47.73
2018-07-13T22:37:28.368Z,47.41
2018-07-13T22:40:31.606Z,47.26
2018-07-13T22:43:33.604Z,47.43
2018-07-13T22:46:35.709Z,47.63
2018-07-13T22:49:37.724Z,47.67
2018-07-13T22:52:39.852Z,47.09
2018-07-13T22:55:41.914Z,48.12
2018-07-13T22:58:43.973Z,48.69
2018-07-13T23:01:45.993Z,48.80
2018-07-13T23:04:48.115Z,48.97
2018-07-13T23:07:50.184Z,48.61
2018-07-13T23:10:52.262Z,48.57
2018-07-13T23:13:54.330Z,48.56
2018-07-13T23:16:56.355Z,49.71
2018-07-13T23:19:59.382Z,50.08
2018-07-13T23:23:02.608Z,50.11
2018-07-13T23:26:04.649Z,49.71
2018-07-13T23:29:06.735Z,50.37
2018-07-13T23:32:08.884Z,50.06
2018-07-13T23:35:10.981Z,50.59
2018-07-13T23:38:13.048Z,50.15
2018-07-13T23:41:15.008Z,50.61
2018-07-13T23:44:17.063Z,50.78
2018-07-13T23:47:19.330Z,50.06
2018-07-13T23:50:21.433Z,51.25
2018-07-13T23:53:23.530Z,51.35
2018-07-13T23:56:27.607Z,51.62
2018-07-13T23:59:29.701Z,52.23
