createdAt,value
2022-11-18T00:00:54.819Z,0.00
2022-11-18T00:01:54.849Z,0.00
2022-11-18T00:02:54.792Z,0.00
2022-11-18T00:03:54.785Z,0.00
2022-11-18T00:04:54.768Z,0.00
2022-11-18T00:05:54.762Z,0.00
2022-11-18T00:06:54.795Z,0.00
2022-11-18T00:07:54.751Z,0.00
2022-11-18T00:08:54.715Z,0.00
2022-11-18T00:09:54.706Z,0.00
2022-11-18T00:10:54.690Z,0.00
2022-11-18T00:11:54.680Z,0.00
2022-11-18T00:12:54.663Z,0.00
2022-11-18T00:13:54.655Z,0.00
2022-11-18T00:14:54.639Z,0.00
2022-11-18T00:15:54.630Z,0.00
2022-11-18T00:16:54.613Z,0.00
2022-11-18T00:17:54.605Z,0.00
2022-11-18T00:18:54.588Z,0.00
2022-11-18T00:19:54.578Z,0.00
2022-11-18T00:20:54.562Z,0.00
2022-11-18T00:21:54.651Z,0.00
2022-11-18T00:22:54.535Z,0.00
2022-11-18T00:23:54.675Z,0.00
2022-11-18T00:24:54.509Z,0.00
2022-11-18T00:25:54.499Z,0.00
2022-11-18T00:26:54.486Z,0.00
2022-11-18T00:27:54.473Z,0.00
2022-11-18T00:28:54.458Z,0.00
2022-11-18T00:29:54.449Z,0.00
2022-11-18T00:30:54.430Z,0.00
2022-11-18T00:31:54.423Z,0.00
2022-11-18T00:32:54.407Z,0.00
2022-11-18T00:33:54.397Z,0.00
2022-11-18T00:34:54.379Z,0.00
2022-11-18T00:35:54.381Z,0.00
2022-11-18T00:36:54.360Z,0.00
2022-11-18T00:37:54.345Z,0.00
2022-11-18T00:38:54.329Z,0.00
2022-11-18T00:39:54.340Z,0.00
2022-11-18T00:40:54.303Z,0.00
2022-11-18T00:41:54.293Z,0.00
2022-11-18T00:42:54.277Z,0.00
2022-11-18T00:43:54.267Z,0.00
2022-11-18T00:44:54.258Z,0.00
2022-11-18T00:45:54.243Z,0.00
2022-11-18T00:46:54.228Z,0.00
2022-11-18T00:47:54.217Z,0.00
2022-11-18T00:48:54.218Z,0.00
2022-11-18T00:49:54.191Z,0.00
2022-11-18T00:50:54.175Z,0.00
2022-11-18T00:51:54.173Z,0.00
2022-11-18T00:52:54.149Z,0.00
2022-11-18T00:53:54.139Z,0.00
2022-11-18T00:54:54.124Z,0.00
2022-11-18T00:55:54.131Z,0.00
2022-11-18T00:56:54.099Z,0.00
2022-11-18T00:57:54.090Z,0.00
2022-11-18T00:58:54.075Z,0.00
2022-11-18T00:59:54.113Z,0.00
2022-11-18T01:00:54.073Z,0.00
2022-11-18T01:01:54.113Z,0.00
2022-11-18T01:02:54.021Z,0.00
2022-11-18T01:03:54.011Z,0.00
2022-11-18T01:04:54.013Z,0.00
2022-11-18T01:05:53.986Z,0.00
2022-11-18T01:06:54.015Z,0.00
2022-11-18T01:07:53.977Z,0.00
2022-11-18T01:08:53.945Z,0.00
2022-11-18T01:09:53.934Z,0.00
2022-11-18T01:10:53.918Z,0.00
2022-11-18T01:11:53.926Z,0.00
2022-11-18T01:12:54.605Z,0.00
2022-11-18T01:13:53.885Z,0.00
2022-11-18T01:14:53.867Z,0.00
2022-11-18T01:15:53.858Z,0.00
2022-11-18T01:16:53.842Z,0.00
2022-11-18T01:17:53.833Z,0.00
2022-11-18T01:18:53.816Z,0.00
2022-11-18T01:19:53.806Z,0.00
2022-11-18T01:20:53.789Z,0.00
2022-11-18T01:21:53.782Z,0.00
2022-11-18T01:22:53.765Z,0.00
2022-11-18T01:23:53.755Z,0.00
2022-11-18T01:24:53.740Z,0.00
2022-11-18T01:25:53.729Z,0.00
2022-11-18T01:26:53.713Z,0.00
2022-11-18T01:27:53.724Z,0.00
2022-11-18T01:28:53.688Z,0.00
2022-11-18T01:29:53.679Z,0.00
2022-11-18T01:30:53.661Z,0.00
2022-11-18T01:32:22.832Z,0.00
2022-11-18T01:32:53.637Z,0.00
2022-11-18T01:33:53.627Z,0.00
2022-11-18T01:34:53.611Z,0.00
2022-11-18T01:35:53.601Z,0.00
2022-11-18T01:36:53.585Z,0.00
2022-11-18T01:37:53.578Z,0.00
2022-11-18T01:38:53.561Z,0.00
2022-11-18T01:39:53.550Z,0.00
2022-11-18T01:40:53.553Z,0.00
2022-11-18T01:41:53.531Z,0.00
2022-11-18T01:42:53.519Z,0.00
2022-11-18T01:43:53.521Z,0.00
2022-11-18T01:44:53.492Z,0.00
2022-11-18T01:45:53.476Z,0.00
2022-11-18T01:46:53.457Z,0.00
2022-11-18T01:47:53.447Z,0.00
2022-11-18T01:48:53.434Z,0.00
2022-11-18T01:49:53.423Z,0.00
2022-11-18T01:50:53.409Z,0.00
2022-11-18T01:51:53.401Z,0.00
2022-11-18T01:52:53.384Z,0.00
2022-11-18T01:53:53.371Z,0.00
2022-11-18T01:54:53.357Z,0.00
2022-11-18T01:55:53.448Z,0.00
2022-11-18T01:56:53.329Z,0.00
2022-11-18T01:57:53.320Z,0.00
2022-11-18T01:58:53.303Z,0.00
2022-11-18T01:59:53.377Z,0.00
2022-11-18T02:00:53.335Z,0.00
2022-11-18T02:01:58.391Z,0.00
2022-11-18T02:02:53.252Z,0.00
2022-11-18T02:03:53.244Z,0.00
2022-11-18T02:04:53.227Z,0.00
2022-11-18T02:05:53.218Z,0.00
2022-11-18T02:06:53.288Z,0.00
2022-11-18T02:07:53.193Z,0.00
2022-11-18T02:08:53.176Z,0.00
2022-11-18T02:09:53.166Z,0.00
2022-11-18T02:10:53.151Z,0.00
2022-11-18T02:11:53.167Z,0.00
2022-11-18T02:12:53.126Z,0.00
2022-11-18T02:13:53.116Z,0.00
2022-11-18T02:14:53.099Z,0.00
2022-11-18T02:15:53.107Z,0.00
2022-11-18T02:16:53.073Z,0.00
2022-11-18T02:17:53.063Z,0.00
2022-11-18T02:18:53.047Z,0.00
2022-11-18T02:19:53.036Z,0.00
2022-11-18T02:20:53.022Z,0.00
2022-11-18T02:21:53.014Z,0.00
2022-11-18T02:22:52.995Z,0.00
2022-11-18T02:23:52.985Z,0.00
2022-11-18T02:24:52.970Z,0.00
2022-11-18T02:25:52.962Z,0.00
2022-11-18T02:26:52.945Z,0.00
2022-11-18T02:27:52.935Z,0.00
2022-11-18T02:28:52.921Z,0.00
2022-11-18T02:29:52.910Z,0.00
2022-11-18T02:30:52.894Z,0.00
2022-11-18T02:31:52.898Z,0.00
2022-11-18T02:32:52.868Z,0.00
2022-11-18T02:33:52.861Z,0.00
2022-11-18T02:34:52.843Z,0.00
2022-11-18T02:35:52.831Z,0.00
2022-11-18T02:36:52.822Z,0.00
2022-11-18T02:37:52.811Z,0.00
2022-11-18T02:38:52.791Z,0.00
2022-11-18T02:39:52.781Z,0.00
2022-11-18T02:40:52.769Z,0.00
2022-11-18T02:41:52.756Z,0.00
2022-11-18T02:42:52.739Z,0.00
2022-11-18T02:43:52.930Z,0.00
2022-11-18T02:44:52.721Z,0.00
2022-11-18T02:45:52.705Z,0.00
2022-11-18T02:46:52.687Z,0.00
2022-11-18T02:47:52.695Z,0.00
2022-11-18T02:48:52.663Z,0.00
2022-11-18T02:49:52.655Z,0.00
2022-11-18T02:50:52.641Z,0.00
2022-11-18T02:51:52.633Z,0.00
2022-11-18T02:52:52.610Z,0.00
2022-11-18T02:53:52.601Z,0.00
2022-11-18T02:54:52.585Z,0.00
2022-11-18T02:55:52.574Z,0.00
2022-11-18T02:56:52.563Z,0.00
2022-11-18T02:57:52.546Z,0.00
2022-11-18T02:58:52.534Z,0.00
2022-11-18T02:59:52.521Z,0.00
2022-11-18T03:00:52.527Z,0.00
2022-11-18T03:01:52.555Z,0.00
2022-11-18T03:02:52.485Z,0.00
2022-11-18T03:03:52.488Z,0.00
2022-11-18T03:04:52.459Z,0.00
2022-11-18T03:05:52.444Z,0.00
2022-11-18T03:06:52.542Z,0.00
2022-11-18T03:07:52.417Z,0.00
2022-11-18T03:08:52.458Z,0.00
2022-11-18T03:09:52.392Z,0.00
2022-11-18T03:10:52.382Z,0.00
2022-11-18T03:11:52.367Z,0.00
2022-11-18T03:12:52.356Z,0.00
2022-11-18T03:13:52.342Z,0.00
2022-11-18T03:14:52.333Z,0.00
2022-11-18T03:15:52.315Z,0.00
2022-11-18T03:16:52.304Z,0.00
2022-11-18T03:17:52.289Z,0.00
2022-11-18T03:18:52.277Z,0.00
2022-11-18T03:19:52.278Z,0.00
2022-11-18T03:20:52.254Z,0.00
2022-11-18T03:21:52.237Z,0.00
2022-11-18T03:22:52.226Z,0.00
2022-11-18T03:23:52.214Z,0.00
2022-11-18T03:24:52.201Z,0.00
2022-11-18T03:25:52.186Z,0.00
2022-11-18T03:26:52.174Z,0.00
2022-11-18T03:27:52.159Z,0.00
2022-11-18T03:28:52.153Z,0.00
2022-11-18T03:29:52.150Z,0.00
2022-11-18T03:30:52.123Z,0.00
2022-11-18T03:31:52.107Z,0.00
2022-11-18T03:32:52.099Z,0.00
2022-11-18T03:33:52.088Z,0.00
2022-11-18T03:34:52.072Z,0.00
2022-11-18T03:35:52.074Z,0.00
2022-11-18T03:36:52.310Z,0.00
2022-11-18T03:37:52.030Z,0.00
2022-11-18T03:38:52.021Z,0.00
2022-11-18T03:39:52.003Z,0.00
2022-11-18T03:40:51.999Z,0.00
2022-11-18T03:41:51.980Z,0.00
2022-11-18T03:42:51.996Z,0.00
2022-11-18T03:43:51.952Z,0.00
2022-11-18T03:44:52.663Z,0.00
2022-11-18T03:45:51.926Z,0.00
2022-11-18T03:46:51.914Z,0.00
2022-11-18T03:47:51.897Z,0.00
2022-11-18T03:48:51.888Z,0.00
2022-11-18T03:49:51.871Z,0.00
2022-11-18T03:50:51.861Z,0.00
2022-11-18T03:51:51.867Z,0.00
2022-11-18T03:52:51.842Z,0.00
2022-11-18T03:53:51.824Z,0.00
2022-11-18T03:54:51.808Z,0.00
2022-11-18T03:55:51.791Z,0.00
2022-11-18T03:56:51.782Z,0.00
2022-11-18T03:57:51.765Z,0.00
2022-11-18T03:58:51.755Z,0.00
2022-11-18T03:59:51.741Z,0.00
2022-11-18T04:00:51.729Z,0.00
2022-11-18T04:01:51.802Z,0.00
2022-11-18T04:02:51.702Z,0.00
2022-11-18T04:03:51.687Z,0.00
2022-11-18T04:04:51.674Z,0.00
2022-11-18T04:05:51.659Z,0.00
2022-11-18T04:06:51.753Z,0.00
2022-11-18T04:07:51.649Z,0.00
2022-11-18T04:08:51.622Z,0.00
2022-11-18T04:09:51.606Z,0.00
2022-11-18T04:10:51.595Z,0.00
2022-11-18T04:11:51.629Z,0.00
2022-11-18T04:12:51.567Z,0.00
2022-11-18T04:13:51.553Z,0.00
2022-11-18T04:14:51.541Z,0.00
2022-11-18T04:15:51.526Z,0.00
2022-11-18T04:16:51.516Z,0.00
2022-11-18T04:17:51.500Z,0.00
2022-11-18T04:18:51.486Z,0.00
2022-11-18T04:19:51.471Z,0.00
2022-11-18T04:20:51.464Z,0.00
2022-11-18T04:21:51.447Z,0.00
2022-11-18T04:22:51.434Z,0.00
2022-11-18T04:23:51.439Z,0.00
2022-11-18T04:24:51.408Z,0.00
2022-11-18T04:25:51.393Z,0.00
2022-11-18T04:26:51.380Z,0.00
2022-11-18T04:27:51.364Z,0.00
2022-11-18T04:28:51.355Z,0.00
2022-11-18T04:29:51.339Z,0.00
2022-11-18T04:30:51.326Z,0.00
2022-11-18T04:31:51.309Z,0.00
2022-11-18T04:32:51.305Z,0.00
2022-11-18T04:33:51.285Z,0.00
2022-11-18T04:34:51.272Z,0.00
2022-11-18T04:35:51.258Z,0.00
2022-11-18T04:36:51.248Z,0.00
2022-11-18T04:37:51.230Z,0.00
2022-11-18T04:38:51.218Z,0.00
2022-11-18T04:39:51.345Z,0.00
2022-11-18T04:40:51.191Z,0.00
2022-11-18T04:41:51.177Z,0.00
2022-11-18T04:42:51.168Z,0.00
2022-11-18T04:43:51.148Z,0.00
2022-11-18T04:44:51.138Z,0.00
2022-11-18T04:45:51.123Z,0.00
2022-11-18T04:46:51.115Z,0.00
2022-11-18T04:47:51.095Z,0.00
2022-11-18T04:48:51.083Z,0.00
2022-11-18T04:49:51.070Z,0.00
2022-11-18T04:50:51.057Z,0.00
2022-11-18T04:51:51.040Z,0.00
2022-11-18T04:52:51.131Z,0.00
2022-11-18T04:53:51.015Z,0.00
2022-11-18T04:54:51.003Z,0.00
2022-11-18T04:55:51.074Z,0.00
2022-11-18T04:56:50.978Z,0.00
2022-11-18T04:57:50.961Z,0.00
2022-11-18T04:58:50.949Z,0.00
2022-11-18T04:59:50.937Z,0.00
2022-11-18T05:00:51.019Z,0.00
2022-11-18T05:01:51.110Z,0.00
2022-11-18T05:02:50.900Z,0.00
2022-11-18T05:03:50.984Z,0.00
2022-11-18T05:04:50.869Z,0.00
2022-11-18T05:05:50.852Z,0.00
2022-11-18T05:06:50.844Z,0.00
2022-11-18T05:07:50.900Z,0.00
2022-11-18T05:08:50.817Z,0.00
2022-11-18T05:09:50.799Z,0.00
2022-11-18T05:10:50.788Z,0.00
2022-11-18T05:11:50.897Z,0.00
2022-11-18T05:12:50.762Z,0.00
2022-11-18T05:13:50.743Z,0.00
2022-11-18T05:14:51.221Z,0.00
2022-11-18T05:15:50.718Z,0.00
2022-11-18T05:16:50.707Z,0.00
2022-11-18T05:17:50.691Z,0.00
2022-11-18T05:18:50.680Z,0.00
2022-11-18T05:19:50.664Z,0.00
2022-11-18T05:20:50.652Z,0.00
2022-11-18T05:21:50.636Z,0.00
2022-11-18T05:22:50.626Z,0.00
2022-11-18T05:23:50.610Z,0.00
2022-11-18T05:24:50.600Z,0.00
2022-11-18T05:25:50.584Z,0.00
2022-11-18T05:26:50.572Z,0.00
2022-11-18T05:27:50.572Z,0.00
2022-11-18T05:28:50.544Z,0.00
2022-11-18T05:29:50.532Z,0.00
2022-11-18T05:30:50.518Z,0.00
2022-11-18T05:31:50.604Z,0.00
2022-11-18T05:32:50.491Z,0.00
2022-11-18T05:33:50.476Z,0.00
2022-11-18T05:34:50.464Z,0.00
2022-11-18T05:35:54.980Z,0.00
2022-11-18T05:36:50.443Z,0.00
2022-11-18T05:37:50.422Z,0.00
2022-11-18T05:38:50.412Z,0.00
2022-11-18T05:39:50.393Z,0.00
2022-11-18T05:40:50.382Z,0.00
2022-11-18T05:41:50.369Z,0.00
2022-11-18T05:42:50.356Z,0.00
2022-11-18T05:43:50.360Z,0.00
2022-11-18T05:44:54.656Z,0.00
2022-11-18T05:45:50.313Z,0.00
2022-11-18T05:46:50.302Z,0.00
2022-11-18T05:47:50.284Z,0.00
2022-11-18T05:48:50.275Z,0.00
2022-11-18T05:49:50.258Z,0.00
2022-11-18T05:50:50.246Z,0.00
2022-11-18T05:51:50.233Z,0.00
2022-11-18T05:52:50.221Z,0.00
2022-11-18T05:53:50.204Z,0.00
2022-11-18T05:54:50.196Z,0.00
2022-11-18T05:55:50.176Z,0.00
2022-11-18T05:56:50.164Z,0.00
2022-11-18T05:57:50.148Z,0.00
2022-11-18T05:58:50.136Z,0.00
2022-11-18T05:59:50.146Z,0.00
2022-11-18T06:00:50.114Z,0.00
2022-11-18T06:01:50.094Z,0.00
2022-11-18T06:02:50.162Z,0.00
2022-11-18T06:03:50.066Z,0.00
2022-11-18T06:04:50.060Z,0.00
2022-11-18T06:05:50.040Z,0.00
2022-11-18T06:06:50.027Z,0.00
2022-11-18T06:07:50.011Z,0.00
2022-11-18T06:08:50.002Z,0.00
2022-11-18T06:09:49.984Z,0.00
2022-11-18T06:10:49.974Z,0.00
2022-11-18T06:11:49.958Z,0.00
2022-11-18T06:12:49.949Z,0.00
2022-11-18T06:13:49.932Z,4.00
2022-11-18T06:14:49.938Z,0.00
2022-11-18T06:15:49.935Z,4.00
2022-11-18T06:16:50.095Z,0.00
2022-11-18T06:17:49.875Z,4.00
2022-11-18T06:18:49.863Z,8.00
2022-11-18T06:19:49.847Z,4.00
2022-11-18T06:20:49.887Z,4.00
2022-11-18T06:21:49.822Z,4.00
2022-11-18T06:22:49.811Z,4.00
2022-11-18T06:23:49.792Z,4.00
2022-11-18T06:24:49.781Z,8.00
2022-11-18T06:25:49.764Z,8.00
2022-11-18T06:26:49.754Z,12.00
2022-11-18T06:27:49.737Z,12.00
2022-11-18T06:28:49.735Z,12.00
2022-11-18T06:29:49.710Z,16.00
2022-11-18T06:30:49.697Z,20.00
2022-11-18T06:31:49.700Z,20.00
2022-11-18T06:32:49.672Z,24.00
2022-11-18T06:33:49.654Z,28.00
2022-11-18T06:34:49.644Z,28.00
2022-11-18T06:35:49.626Z,32.00
2022-11-18T06:36:49.618Z,36.00
2022-11-18T06:37:49.600Z,40.00
2022-11-18T06:38:49.688Z,40.00
2022-11-18T06:39:49.571Z,44.00
2022-11-18T06:40:49.562Z,44.00
2022-11-18T06:41:49.546Z,44.00
2022-11-18T06:42:49.533Z,44.00
2022-11-18T06:43:49.535Z,44.00
2022-11-18T06:44:49.611Z,48.00
2022-11-18T06:45:49.489Z,52.00
2022-11-18T06:46:49.479Z,48.00
2022-11-18T06:47:49.477Z,48.00
2022-11-18T06:48:49.452Z,48.00
2022-11-18T06:49:49.435Z,48.00
2022-11-18T06:50:49.423Z,44.00
2022-11-18T06:51:49.408Z,48.00
2022-11-18T06:52:49.395Z,44.00
2022-11-18T06:53:49.380Z,48.00
2022-11-18T06:54:49.367Z,52.00
2022-11-18T06:55:49.350Z,56.00
2022-11-18T06:56:49.342Z,64.00
2022-11-18T06:57:49.325Z,76.00
2022-11-18T06:58:49.313Z,80.00
2022-11-18T06:59:49.295Z,92.00
2022-11-18T07:00:49.314Z,100.00
2022-11-18T07:01:49.268Z,108.00
2022-11-18T07:02:49.257Z,108.00
2022-11-18T07:03:49.266Z,112.00
2022-11-18T07:04:49.230Z,116.00
2022-11-18T07:05:49.216Z,124.00
2022-11-18T07:06:49.203Z,128.00
2022-11-18T07:07:49.271Z,136.00
2022-11-18T07:08:49.176Z,148.00
2022-11-18T07:09:49.157Z,160.00
2022-11-18T07:10:49.146Z,168.00
2022-11-18T07:11:49.135Z,164.00
2022-11-18T07:12:49.118Z,172.00
2022-11-18T07:14:49.094Z,196.00
2022-11-18T07:15:49.075Z,204.00
2022-11-18T07:16:49.066Z,196.00
2022-11-18T07:17:49.064Z,196.00
2022-11-18T07:18:49.038Z,184.00
2022-11-18T07:19:49.044Z,172.00
2022-11-18T07:20:49.012Z,172.00
2022-11-18T07:21:48.994Z,164.00
2022-11-18T07:22:48.983Z,160.00
2022-11-18T07:23:48.967Z,176.00
2022-11-18T07:24:48.956Z,200.00
2022-11-18T07:25:48.940Z,232.00
2022-11-18T07:26:48.928Z,236.00
2022-11-18T07:27:48.916Z,256.00
2022-11-18T07:28:48.902Z,260.00
2022-11-18T07:29:48.886Z,264.00
2022-11-18T07:30:48.876Z,272.00
2022-11-18T07:31:48.859Z,296.00
2022-11-18T07:32:48.847Z,316.00
2022-11-18T07:33:48.832Z,324.00
2022-11-18T07:34:48.820Z,340.00
2022-11-18T07:35:48.821Z,336.00
2022-11-18T07:36:48.793Z,340.00
2022-11-18T07:37:48.776Z,316.00
2022-11-18T07:38:48.769Z,308.00
2022-11-18T07:39:48.750Z,308.00
2022-11-18T07:40:48.739Z,324.00
2022-11-18T07:41:48.722Z,360.00
2022-11-18T07:42:48.712Z,412.00
2022-11-18T07:43:48.695Z,524.00
2022-11-18T07:44:48.686Z,592.00
2022-11-18T07:45:48.671Z,624.00
2022-11-18T07:46:48.658Z,636.00
2022-11-18T07:47:48.640Z,672.00
2022-11-18T07:48:48.631Z,688.00
2022-11-18T07:49:48.629Z,680.00
2022-11-18T07:50:48.608Z,628.00
2022-11-18T07:51:48.603Z,616.00
2022-11-18T07:52:48.577Z,612.00
2022-11-18T07:53:48.561Z,608.00
2022-11-18T07:54:48.549Z,644.00
2022-11-18T07:55:48.534Z,680.00
2022-11-18T07:56:48.523Z,736.00
2022-11-18T07:57:48.505Z,800.00
2022-11-18T07:58:48.497Z,816.00
2022-11-18T07:59:48.486Z,844.00
2022-11-18T08:00:48.469Z,844.00
2022-11-18T08:01:48.539Z,812.00
2022-11-18T08:02:48.442Z,768.00
2022-11-18T08:03:48.441Z,712.00
2022-11-18T08:04:48.554Z,636.00
2022-11-18T08:05:48.400Z,596.00
2022-11-18T08:06:48.388Z,588.00
2022-11-18T08:07:48.457Z,572.00
2022-11-18T08:08:48.364Z,536.00
2022-11-18T08:09:48.349Z,516.00
2022-11-18T08:10:48.335Z,496.00
2022-11-18T08:11:48.319Z,520.00
2022-11-18T08:12:48.310Z,572.00
2022-11-18T08:13:48.294Z,568.00
2022-11-18T08:14:48.281Z,516.00
2022-11-18T08:15:48.280Z,540.00
2022-11-18T08:16:48.256Z,576.00
2022-11-18T08:17:48.240Z,640.00
2022-11-18T08:18:48.228Z,664.00
2022-11-18T08:19:48.213Z,716.00
2022-11-18T08:20:48.209Z,720.00
2022-11-18T08:21:48.189Z,668.00
2022-11-18T08:22:48.176Z,664.00
2022-11-18T08:23:48.196Z,716.00
2022-11-18T08:24:48.152Z,788.00
2022-11-18T08:25:48.138Z,852.00
2022-11-18T08:26:48.130Z,904.00
2022-11-18T08:27:48.108Z,912.00
2022-11-18T08:28:48.213Z,916.00
2022-11-18T08:29:48.082Z,932.00
2022-11-18T08:30:48.070Z,916.00
2022-11-18T08:31:48.104Z,888.00
2022-11-18T08:32:48.055Z,828.00
2022-11-18T08:33:48.029Z,776.00
2022-11-18T08:34:48.018Z,728.00
2022-11-18T08:35:48.002Z,716.00
2022-11-18T08:36:47.993Z,688.00
2022-11-18T08:37:47.977Z,696.00
2022-11-18T08:38:47.966Z,704.00
2022-11-18T08:39:47.970Z,672.00
2022-11-18T08:40:47.944Z,700.00
2022-11-18T08:41:47.933Z,696.00
2022-11-18T08:42:47.914Z,728.00
2022-11-18T08:43:47.901Z,772.00
2022-11-18T08:44:47.888Z,788.00
2022-11-18T08:45:47.881Z,800.00
2022-11-18T08:46:47.861Z,828.00
2022-11-18T08:47:47.846Z,852.00
2022-11-18T08:48:47.836Z,928.00
2022-11-18T08:49:47.820Z,1028.00
2022-11-18T08:50:47.820Z,1124.00
2022-11-18T08:51:47.794Z,1192.00
2022-11-18T08:52:47.785Z,1224.00
2022-11-18T08:53:47.772Z,1208.00
2022-11-18T08:54:47.760Z,1268.00
2022-11-18T08:55:47.764Z,1096.00
2022-11-18T08:56:47.734Z,1052.00
2022-11-18T08:57:47.718Z,1188.00
2022-11-18T08:58:47.708Z,1276.00
2022-11-18T08:59:47.692Z,1148.00
2022-11-18T09:00:47.682Z,1280.00
2022-11-18T09:01:47.723Z,1372.00
2022-11-18T09:02:47.732Z,1396.00
2022-11-18T09:03:48.486Z,1232.00
2022-11-18T09:04:47.635Z,1204.00
2022-11-18T09:05:47.622Z,1248.00
2022-11-18T09:06:47.603Z,1268.00
2022-11-18T09:07:47.684Z,1236.00
2022-11-18T09:08:47.582Z,1232.00
2022-11-18T09:09:47.563Z,1248.00
2022-11-18T09:10:47.554Z,1292.00
2022-11-18T09:11:47.559Z,1452.00
2022-11-18T09:12:47.530Z,1500.00
2022-11-18T09:14:25.836Z,1436.00
2022-11-18T09:15:15.584Z,1244.00
2022-11-18T09:15:47.490Z,1180.00
2022-11-18T09:16:47.498Z,1076.00
2022-11-18T09:17:47.468Z,968.00
2022-11-18T09:18:47.453Z,916.00
2022-11-18T09:19:48.392Z,892.00
2022-11-18T09:20:47.431Z,884.00
2022-11-18T09:21:47.413Z,872.00
2022-11-18T09:22:47.402Z,892.00
2022-11-18T09:23:47.388Z,968.00
2022-11-18T09:24:47.378Z,1024.00
2022-11-18T09:25:47.364Z,1084.00
2022-11-18T09:26:47.354Z,1124.00
2022-11-18T09:27:47.399Z,1024.00
2022-11-18T09:28:47.330Z,948.00
2022-11-18T09:29:47.315Z,932.00
2022-11-18T09:30:47.304Z,932.00
2022-11-18T09:31:47.290Z,968.00
2022-11-18T09:32:47.282Z,972.00
2022-11-18T09:33:47.276Z,944.00
2022-11-18T09:34:47.456Z,900.00
2022-11-18T09:35:47.248Z,876.00
2022-11-18T09:36:47.233Z,828.00
2022-11-18T09:37:47.214Z,800.00
2022-11-18T09:38:51.600Z,788.00
2022-11-18T09:39:47.202Z,800.00
2022-11-18T09:40:47.180Z,792.00
2022-11-18T09:41:47.186Z,772.00
2022-11-18T09:42:47.154Z,752.00
2022-11-18T09:43:47.161Z,708.00
2022-11-18T09:44:47.131Z,676.00
2022-11-18T09:45:47.118Z,636.00
2022-11-18T09:46:47.106Z,636.00
2022-11-18T09:47:47.089Z,660.00
2022-11-18T09:48:47.079Z,672.00
2022-11-18T09:49:47.068Z,656.00
2022-11-18T09:50:50.066Z,664.00
2022-11-18T09:51:47.039Z,692.00
2022-11-18T09:52:47.129Z,800.00
2022-11-18T09:53:47.014Z,908.00
2022-11-18T09:54:47.225Z,996.00
2022-11-18T09:55:46.988Z,1096.00
2022-11-18T09:56:47.061Z,1180.00
2022-11-18T09:57:46.968Z,1204.00
2022-11-18T09:58:46.955Z,1168.00
2022-11-18T09:59:46.965Z,1164.00
2022-11-18T10:00:46.931Z,1140.00
2022-11-18T10:01:46.969Z,1116.00
2022-11-18T10:02:46.903Z,1104.00
2022-11-18T10:03:46.895Z,1124.00
2022-11-18T10:04:46.880Z,1160.00
2022-11-18T10:05:46.863Z,1176.00
2022-11-18T10:06:46.855Z,1196.00
2022-11-18T10:07:46.841Z,1264.00
2022-11-18T10:08:46.829Z,1352.00
2022-11-18T10:09:46.816Z,1412.00
2022-11-18T10:10:46.803Z,1404.00
2022-11-18T10:11:51.792Z,1300.00
2022-11-18T10:12:46.782Z,1176.00
2022-11-18T10:13:46.765Z,1132.00
2022-11-18T10:14:46.757Z,1080.00
2022-11-18T10:15:46.766Z,1004.00
2022-11-18T10:16:46.732Z,944.00
2022-11-18T10:17:46.716Z,868.00
2022-11-18T10:19:00.384Z,804.00
2022-11-18T10:19:46.689Z,764.00
2022-11-18T10:20:46.681Z,744.00
2022-11-18T10:21:46.667Z,772.00
2022-11-18T10:22:46.657Z,832.00
2022-11-18T10:23:46.641Z,864.00
2022-11-18T10:24:46.631Z,868.00
2022-11-18T10:25:46.616Z,900.00
2022-11-18T10:26:46.607Z,864.00
2022-11-18T10:27:46.592Z,816.00
2022-11-18T10:28:46.582Z,868.00
2022-11-18T10:29:46.571Z,968.00
2022-11-18T10:30:46.557Z,1012.00
2022-11-18T10:31:46.651Z,1012.00
2022-11-18T10:32:46.534Z,1032.00
2022-11-18T10:33:46.518Z,1020.00
2022-11-18T10:34:46.509Z,932.00
2022-11-18T10:35:46.491Z,740.00
2022-11-18T10:36:46.484Z,520.00
2022-11-18T10:38:06.620Z,468.00
2022-11-18T10:38:49.897Z,460.00
2022-11-18T10:39:46.444Z,416.00
2022-11-18T10:40:46.435Z,396.00
2022-11-18T10:41:46.419Z,416.00
2022-11-18T10:42:46.411Z,436.00
2022-11-18T10:43:46.395Z,460.00
2022-11-18T10:44:46.387Z,480.00
2022-11-18T10:45:46.369Z,480.00
2022-11-18T10:46:46.361Z,492.00
2022-11-18T10:47:46.383Z,528.00
2022-11-18T10:48:46.334Z,592.00
2022-11-18T10:49:46.320Z,688.00
2022-11-18T10:50:49.365Z,768.00
2022-11-18T10:51:46.296Z,812.00
2022-11-18T10:52:46.285Z,852.00
2022-11-18T10:53:46.269Z,828.00
2022-11-18T10:54:46.259Z,772.00
2022-11-18T10:55:46.244Z,680.00
2022-11-18T10:56:46.239Z,636.00
2022-11-18T10:57:46.219Z,564.00
2022-11-18T10:58:46.209Z,580.00
2022-11-18T10:59:46.193Z,580.00
2022-11-18T11:00:46.186Z,548.00
2022-11-18T11:01:46.236Z,528.00
2022-11-18T11:02:46.158Z,500.00
2022-11-18T11:03:46.186Z,628.00
2022-11-18T11:04:46.137Z,752.00
2022-11-18T11:05:46.118Z,828.00
2022-11-18T11:06:46.107Z,900.00
2022-11-18T11:07:46.224Z,1004.00
2022-11-18T11:08:46.082Z,1080.00
2022-11-18T11:09:46.068Z,1108.00
2022-11-18T11:10:51.367Z,1128.00
2022-11-18T11:11:46.043Z,1148.00
2022-11-18T11:12:46.033Z,1176.00
2022-11-18T11:13:46.017Z,1112.00
2022-11-18T11:14:46.006Z,1096.00
2022-11-18T11:15:45.992Z,1060.00
2022-11-18T11:16:45.982Z,904.00
2022-11-18T11:17:46.063Z,916.00
2022-11-18T11:18:45.955Z,956.00
2022-11-18T11:19:45.964Z,1044.00
2022-11-18T11:20:45.930Z,1020.00
2022-11-18T11:21:45.914Z,996.00
2022-11-18T11:22:45.901Z,976.00
2022-11-18T11:23:45.887Z,940.00
2022-11-18T11:24:45.881Z,996.00
2022-11-18T11:28:16.467Z,1484.00
2022-11-18T11:28:45.838Z,1624.00
2022-11-18T11:29:45.818Z,1628.00
2022-11-18T11:30:46.624Z,1636.00
2022-11-18T11:31:45.802Z,1700.00
2022-11-18T11:32:45.799Z,1812.00
2022-11-18T11:33:45.773Z,1852.00
2022-11-18T11:34:45.753Z,1816.00
2022-11-18T11:35:45.779Z,1708.00
2022-11-18T11:36:45.744Z,1648.00
2022-11-18T11:37:45.819Z,1556.00
2022-11-18T11:38:45.703Z,1436.00
2022-11-18T11:39:45.746Z,1300.00
2022-11-18T11:40:45.682Z,1260.00
2022-11-18T11:41:45.670Z,1276.00
2022-11-18T11:42:45.654Z,1384.00
2022-11-18T11:43:45.643Z,1508.00
2022-11-18T11:44:45.630Z,1656.00
2022-11-18T11:45:45.620Z,1676.00
2022-11-18T11:46:45.614Z,1560.00
2022-11-18T11:47:45.595Z,1640.00
2022-11-18T11:48:45.630Z,1820.00
2022-11-18T11:49:45.576Z,2316.00
2022-11-18T11:50:49.593Z,1996.00
2022-11-18T11:51:45.577Z,1868.00
2022-11-18T11:52:45.533Z,1868.00
2022-11-18T11:53:45.524Z,1908.00
2022-11-18T11:54:45.508Z,1908.00
2022-11-18T11:55:45.499Z,1892.00
2022-11-18T11:56:45.485Z,1828.00
2022-11-18T11:57:45.578Z,1812.00
2022-11-18T11:58:45.461Z,1540.00
2022-11-18T11:59:45.454Z,1316.00
2022-11-18T12:00:45.438Z,1252.00
2022-11-18T12:01:45.429Z,1312.00
2022-11-18T12:02:45.470Z,1384.00
2022-11-18T12:03:51.460Z,1360.00
2022-11-18T12:04:45.389Z,1320.00
2022-11-18T12:05:45.381Z,1212.00
2022-11-18T12:06:45.366Z,1168.00
2022-11-18T12:07:45.537Z,1072.00
2022-11-18T12:08:45.341Z,996.00
2022-11-18T12:09:45.334Z,988.00
2022-11-18T12:10:45.319Z,1076.00
2022-11-18T12:11:45.310Z,1108.00
2022-11-18T12:12:45.295Z,1080.00
2022-11-18T12:13:45.287Z,1020.00
2022-11-18T12:14:45.271Z,900.00
2022-11-18T12:15:45.262Z,872.00
2022-11-18T12:16:45.250Z,892.00
2022-11-18T12:17:45.239Z,924.00
2022-11-18T12:18:45.223Z,924.00
2022-11-18T12:19:45.218Z,912.00
2022-11-18T12:20:45.201Z,1000.00
2022-11-18T12:21:45.190Z,1160.00
2022-11-18T12:22:45.175Z,1208.00
2022-11-18T12:23:45.184Z,1228.00
2022-11-18T12:24:45.151Z,1236.00
2022-11-18T12:25:45.145Z,1184.00
2022-11-18T12:26:45.139Z,1096.00
2022-11-18T12:27:45.117Z,1036.00
2022-11-18T12:28:45.106Z,964.00
2022-11-18T12:29:45.095Z,860.00
2022-11-18T12:30:45.082Z,788.00
2022-11-18T12:31:45.069Z,724.00
2022-11-18T12:32:45.054Z,672.00
2022-11-18T12:33:45.046Z,632.00
2022-11-18T12:34:45.034Z,592.00
2022-11-18T12:35:45.023Z,560.00
2022-11-18T12:36:45.007Z,564.00
2022-11-18T12:37:45.002Z,560.00
2022-11-18T12:38:44.983Z,540.00
2022-11-18T12:39:45.003Z,508.00
2022-11-18T12:40:51.795Z,484.00
2022-11-18T12:41:44.949Z,456.00
2022-11-18T12:42:44.950Z,420.00
2022-11-18T12:43:44.925Z,392.00
2022-11-18T12:44:44.909Z,372.00
2022-11-18T12:45:44.901Z,352.00
2022-11-18T12:46:45.853Z,308.00
2022-11-18T12:47:44.875Z,272.00
2022-11-18T12:48:44.860Z,248.00
2022-11-18T12:49:44.859Z,220.00
2022-11-18T12:50:44.838Z,200.00
2022-11-18T12:51:44.827Z,184.00
2022-11-18T12:52:44.811Z,176.00