createdAt,value
2023-01-29T00:01:35.808Z,18.30
2023-01-29T00:04:28.101Z,14.10
2023-01-29T00:07:20.538Z,14.40
2023-01-29T00:10:15.060Z,13.20
2023-01-29T00:13:07.305Z,13.40
2023-01-29T00:16:00.096Z,12.30
2023-01-29T00:18:52.441Z,17.20
2023-01-29T00:21:44.550Z,14.90
2023-01-29T00:24:25.583Z,11.80
2023-01-29T00:27:17.572Z,13.10
2023-01-29T00:30:08.599Z,13.80
2023-01-29T00:32:46.164Z,12.10
2023-01-29T00:35:40.409Z,14.60
2023-01-29T00:38:32.781Z,14.10
2023-01-29T00:41:31.888Z,15.40
2023-01-29T00:44:42.307Z,13.00
2023-01-29T00:47:34.512Z,14.00
2023-01-29T00:50:26.747Z,12.90
2023-01-29T00:53:19.008Z,13.40
2023-01-29T00:56:11.110Z,13.20
2023-01-29T00:59:03.235Z,13.30
2023-01-29T01:02:13.144Z,11.60
2023-01-29T01:05:07.724Z,10.30
2023-01-29T01:08:00.570Z,10.40
2023-01-29T01:11:03.254Z,11.50
2023-01-29T01:14:02.174Z,9.60
2023-01-29T01:16:54.298Z,7.60
2023-01-29T01:19:46.479Z,6.50
2023-01-29T01:22:38.621Z,5.20
2023-01-29T01:25:30.740Z,8.80
2023-01-29T01:28:22.855Z,10.20
2023-01-29T01:31:16.455Z,8.60
2023-01-29T01:34:08.555Z,9.80
2023-01-29T01:37:00.741Z,9.50
2023-01-29T01:39:57.918Z,10.20
2023-01-29T01:42:52.589Z,12.60
2023-01-29T01:45:37.638Z,11.80
2023-01-29T01:48:29.981Z,9.50
2023-01-29T01:51:25.139Z,8.70
2023-01-29T01:54:24.860Z,9.50
2023-01-29T01:57:18.236Z,8.00
2023-01-29T02:00:16.665Z,10.60
2023-01-29T02:03:28.726Z,8.60
2023-01-29T02:06:38.487Z,11.00
2023-01-29T02:09:36.867Z,8.30
2023-01-29T02:12:31.612Z,9.50
2023-01-29T02:15:08.424Z,7.60
2023-01-29T02:18:00.819Z,6.10
2023-01-29T02:21:09.135Z,7.60
2023-01-29T02:24:53.725Z,6.90
2023-01-29T02:28:10.696Z,5.60
2023-01-29T02:31:10.386Z,5.80
2023-01-29T02:34:27.270Z,6.50
2023-01-29T02:37:20.072Z,5.70
2023-01-29T02:40:23.674Z,5.50
2023-01-29T02:43:28.854Z,5.40
2023-01-29T02:46:27.103Z,5.50
2023-01-29T02:49:24.526Z,6.40
2023-01-29T02:52:21.008Z,5.60
2023-01-29T02:55:19.309Z,6.20
2023-01-29T02:58:18.726Z,8.10
2023-01-29T03:01:16.711Z,6.00
2023-01-29T03:04:12.231Z,6.30
2023-01-29T03:07:10.103Z,5.20
2023-01-29T03:10:04.420Z,4.40
2023-01-29T03:13:01.609Z,4.30
2023-01-29T03:16:01.556Z,5.20
2023-01-29T03:18:58.223Z,4.10
2023-01-29T03:21:59.367Z,4.40
2023-01-29T03:25:14.089Z,3.40
2023-01-29T03:31:35.218Z,4.40
2023-01-29T03:34:38.849Z,6.90
2023-01-29T03:37:35.610Z,6.40
2023-01-29T03:40:29.307Z,5.30
2023-01-29T03:43:32.360Z,6.70
2023-01-29T03:46:31.370Z,8.30
2023-01-29T03:49:33.315Z,6.00
2023-01-29T03:52:32.228Z,6.40
2023-01-29T03:55:35.192Z,7.50
2023-01-29T03:58:36.623Z,6.40
2023-01-29T04:01:34.200Z,5.80
2023-01-29T04:04:28.737Z,8.00
2023-01-29T04:07:24.630Z,6.80
2023-01-29T04:10:20.540Z,6.70
2023-01-29T04:13:15.409Z,8.00
2023-01-29T04:16:12.842Z,5.00
2023-01-29T04:19:06.180Z,7.60
2023-01-29T04:22:06.961Z,7.80
2023-01-29T04:25:08.373Z,5.00
2023-01-29T04:28:12.205Z,6.00
2023-01-29T04:31:13.727Z,6.90
2023-01-29T04:34:30.019Z,6.50
2023-01-29T04:37:31.412Z,5.70
2023-01-29T04:40:32.149Z,5.50
2023-01-29T04:43:31.999Z,6.20
2023-01-29T04:46:33.023Z,6.20
2023-01-29T04:49:19.675Z,4.20
2023-01-29T04:52:18.268Z,5.50
2023-01-29T04:55:32.005Z,5.10
2023-01-29T04:58:32.989Z,4.90
2023-01-29T05:01:29.736Z,8.10
2023-01-29T05:04:24.675Z,5.20
2023-01-29T05:07:18.444Z,5.10
2023-01-29T05:10:12.952Z,7.50
2023-01-29T05:13:09.754Z,4.90
2023-01-29T05:16:07.204Z,5.60
2023-01-29T05:18:59.583Z,4.00
2023-01-29T05:21:52.489Z,4.90
2023-01-29T05:24:44.500Z,5.00
2023-01-29T05:27:49.505Z,5.80
2023-01-29T05:30:42.384Z,4.80
2023-01-29T05:33:34.595Z,3.50
2023-01-29T05:36:27.204Z,5.70
2023-01-29T05:39:19.575Z,5.20
2023-01-29T05:42:11.695Z,4.10
2023-01-29T05:45:03.836Z,4.20
2023-01-29T05:47:58.986Z,6.50
2023-01-29T05:50:51.189Z,4.40
2023-01-29T05:53:43.256Z,3.40
2023-01-29T05:56:35.447Z,4.00
2023-01-29T05:59:27.539Z,4.70
2023-01-29T06:02:19.654Z,6.40
2023-01-29T06:05:12.278Z,7.10
2023-01-29T06:08:04.578Z,6.70
2023-01-29T06:10:56.739Z,5.90
2023-01-29T06:13:48.884Z,5.60
2023-01-29T06:16:40.934Z,6.80
2023-01-29T06:19:33.005Z,6.90
2023-01-29T06:22:25.090Z,8.40
2023-01-29T06:25:17.436Z,11.00
2023-01-29T06:28:09.565Z,11.30
2023-01-29T06:31:19.932Z,8.20
2023-01-29T06:34:15.199Z,12.10
2023-01-29T06:37:07.873Z,9.30
2023-01-29T06:39:59.915Z,9.40
2023-01-29T06:42:51.998Z,12.40
2023-01-29T06:45:50.790Z,10.20
2023-01-29T06:48:42.985Z,9.40
2023-01-29T06:51:35.244Z,9.40
2023-01-29T06:54:27.314Z,13.60
2023-01-29T06:57:19.343Z,11.20
2023-01-29T07:00:14.705Z,10.60
2023-01-29T07:03:07.412Z,7.20
2023-01-29T07:05:59.661Z,7.50
2023-01-29T07:08:51.718Z,9.60
2023-01-29T07:11:43.802Z,8.90
2023-01-29T07:14:35.867Z,10.30
2023-01-29T07:17:28.036Z,8.00
2023-01-29T07:20:21.244Z,10.60
2023-01-29T07:23:15.097Z,10.20
2023-01-29T07:26:08.316Z,8.40
2023-01-29T07:29:00.413Z,10.00
2023-01-29T07:31:52.614Z,13.90
2023-01-29T07:34:44.743Z,12.00
2023-01-29T07:37:36.853Z,11.70
2023-01-29T07:40:29.053Z,12.30
2023-01-29T07:43:21.329Z,10.60
2023-01-29T07:46:13.546Z,14.80
2023-01-29T07:49:05.680Z,12.20
2023-01-29T07:51:57.819Z,13.20
2023-01-29T07:54:49.932Z,11.20
2023-01-29T07:57:42.089Z,11.80
2023-01-29T08:00:18.577Z,13.70
2023-01-29T08:02:50.811Z,13.40
2023-01-29T08:05:42.954Z,13.70
2023-01-29T08:08:34.811Z,9.90
2023-01-29T08:11:26.986Z,10.10
2023-01-29T08:14:19.307Z,9.90
2023-01-29T08:17:11.384Z,11.50
2023-01-29T08:20:03.504Z,18.40
2023-01-29T08:23:03.215Z,14.30
2023-01-29T08:25:55.338Z,12.30
2023-01-29T08:28:47.438Z,11.30
2023-01-29T08:31:39.907Z,8.90
2023-01-29T08:34:32.072Z,9.10
2023-01-29T08:37:24.233Z,7.40
2023-01-29T08:40:17.106Z,8.30
2023-01-29T08:43:12.837Z,7.10
2023-01-29T08:46:06.500Z,9.30
2023-01-29T08:48:58.704Z,7.40
2023-01-29T08:51:30.702Z,10.00
2023-01-29T08:54:22.886Z,11.10
2023-01-29T08:57:15.053Z,10.20
2023-01-29T09:00:10.434Z,12.50
2023-01-29T09:03:03.757Z,9.70
2023-01-29T09:05:55.850Z,8.20
2023-01-29T09:08:36.844Z,9.50
2023-01-29T09:11:29.084Z,10.80
2023-01-29T09:14:21.175Z,8.90
2023-01-29T09:17:09.801Z,7.70
2023-01-29T09:20:01.872Z,13.00
2023-01-29T09:22:56.647Z,9.40
2023-01-29T09:25:48.919Z,9.50
2023-01-29T09:28:41.030Z,8.50
2023-01-29T09:31:33.287Z,9.30
2023-01-29T09:34:25.471Z,9.30
2023-01-29T09:37:17.730Z,9.00
2023-01-29T09:40:25.802Z,13.00
2023-01-29T09:43:22.616Z,10.30
2023-01-29T09:46:22.023Z,9.80
2023-01-29T09:49:22.226Z,7.20
2023-01-29T09:52:19.807Z,6.20
2023-01-29T09:55:23.579Z,7.80
2023-01-29T09:58:21.047Z,7.20
2023-01-29T10:01:20.234Z,7.70
2023-01-29T10:04:30.285Z,7.20
2023-01-29T10:07:38.100Z,5.70
2023-01-29T10:10:40.732Z,6.90
2023-01-29T10:13:33.833Z,8.10
2023-01-29T10:16:45.819Z,11.30
2023-01-29T10:19:50.374Z,11.70
2023-01-29T10:23:01.478Z,9.90
2023-01-29T10:25:54.603Z,8.10
2023-01-29T10:28:50.121Z,10.70
2023-01-29T10:31:43.140Z,8.90
2023-01-29T10:34:39.569Z,12.10
2023-01-29T10:37:38.898Z,10.60
2023-01-29T10:40:39.051Z,10.10
2023-01-29T10:43:38.064Z,8.00
2023-01-29T10:46:49.394Z,9.20
2023-01-29T10:50:00.325Z,10.90
2023-01-29T10:53:06.239Z,13.70
2023-01-29T10:56:21.772Z,14.30
2023-01-29T10:59:30.740Z,16.80
2023-01-29T11:02:23.207Z,14.10
2023-01-29T11:05:29.176Z,13.10
2023-01-29T11:08:24.955Z,10.50
2023-01-29T11:11:19.155Z,13.40
2023-01-29T11:14:15.794Z,12.80
2023-01-29T11:17:15.469Z,10.40
2023-01-29T11:20:26.408Z,9.10
2023-01-29T11:23:29.056Z,11.40
2023-01-29T11:26:24.939Z,10.80
2023-01-29T11:28:56.957Z,10.40
2023-01-29T11:31:39.621Z,9.10
2023-01-29T11:34:32.216Z,10.10
2023-01-29T11:37:24.398Z,11.40
2023-01-29T11:40:38.562Z,12.50
2023-01-29T11:43:34.433Z,15.00
2023-01-29T11:46:26.642Z,14.70
2023-01-29T11:49:30.004Z,12.20
2023-01-29T11:52:25.119Z,13.30
2023-01-29T11:55:21.874Z,12.20
2023-01-29T11:57:58.518Z,11.80
2023-01-29T12:00:53.752Z,12.40
2023-01-29T12:03:56.070Z,13.80
2023-01-29T12:06:51.913Z,14.00
2023-01-29T12:10:04.556Z,16.40
2023-01-29T12:13:07.488Z,17.50
2023-01-29T12:16:20.482Z,15.30
2023-01-29T12:19:36.241Z,19.40
2023-01-29T12:22:41.228Z,18.20
2023-01-29T12:25:42.549Z,15.10
2023-01-29T12:28:29.156Z,18.50
2023-01-29T12:31:34.260Z,17.90
2023-01-29T12:34:34.336Z,15.70
2023-01-29T12:37:33.579Z,17.00
2023-01-29T12:40:29.539Z,20.80
2023-01-29T12:43:27.567Z,22.30
2023-01-29T12:46:27.569Z,21.40
2023-01-29T12:49:24.779Z,19.40
2023-01-29T12:52:22.697Z,21.10
2023-01-29T12:55:21.145Z,19.00
2023-01-29T12:58:17.974Z,17.00
2023-01-29T13:01:16.394Z,22.50
2023-01-29T13:04:16.357Z,18.70
2023-01-29T13:07:15.211Z,17.00
2023-01-29T13:10:13.779Z,17.50
2023-01-29T13:13:13.099Z,13.10
2023-01-29T13:16:11.328Z,13.90
2023-01-29T13:19:07.551Z,13.00
2023-01-29T13:22:05.293Z,16.10
2023-01-29T13:25:04.684Z,12.50
2023-01-29T13:27:57.780Z,14.20
2023-01-29T13:31:10.178Z,12.80
2023-01-29T13:34:22.651Z,12.40
2023-01-29T13:37:20.994Z,16.30
2023-01-29T13:40:24.882Z,16.70
2023-01-29T13:43:23.521Z,16.00
2023-01-29T13:46:21.355Z,15.80
2023-01-29T13:49:39.637Z,15.00
2023-01-29T13:52:39.904Z,16.80
2023-01-29T13:55:34.759Z,15.60
2023-01-29T13:58:38.916Z,15.50
2023-01-29T14:02:04.011Z,18.00
2023-01-29T14:05:34.004Z,15.90
2023-01-29T14:08:45.201Z,20.00
2023-01-29T14:11:38.407Z,19.50
2023-01-29T14:15:04.301Z,18.60
2023-01-29T14:18:07.355Z,18.60
2023-01-29T14:21:05.164Z,21.70
2023-01-29T14:23:59.505Z,19.00
2023-01-29T14:26:55.339Z,20.20
2023-01-29T14:29:47.578Z,17.80
2023-01-29T14:32:41.561Z,18.60
2023-01-29T14:38:29.628Z,16.90
2023-01-29T14:41:31.098Z,20.90
2023-01-29T14:44:57.895Z,20.00
2023-01-29T14:48:20.474Z,18.70
2023-01-29T14:51:15.368Z,23.60
2023-01-29T14:54:18.465Z,19.40
2023-01-29T14:57:15.518Z,18.70
2023-01-29T14:59:55.809Z,20.80
2023-01-29T15:02:56.416Z,17.50
2023-01-29T15:08:50.688Z,16.80
2023-01-29T15:11:53.693Z,18.60
2023-01-29T15:14:53.741Z,18.30
2023-01-29T15:17:56.072Z,21.60
2023-01-29T15:20:48.477Z,19.20
2023-01-29T15:23:41.798Z,19.30
2023-01-29T15:26:34.723Z,24.00
2023-01-29T15:29:29.133Z,23.20
2023-01-29T15:32:33.424Z,23.50
2023-01-29T15:35:31.358Z,19.70
2023-01-29T15:38:26.514Z,16.50
2023-01-29T15:41:23.763Z,20.60
2023-01-29T15:44:18.680Z,21.60
2023-01-29T15:47:13.338Z,23.40
2023-01-29T15:49:50.120Z,16.60
2023-01-29T15:52:42.371Z,17.10
2023-01-29T15:55:35.103Z,17.60
2023-01-29T15:58:32.146Z,21.20
2023-01-29T16:01:27.073Z,19.10
2023-01-29T16:04:23.055Z,19.80
2023-01-29T16:07:15.396Z,16.40
2023-01-29T16:09:50.962Z,17.40
2023-01-29T16:12:43.688Z,21.20
2023-01-29T16:15:37.951Z,23.70
2023-01-29T16:18:36.241Z,22.10
2023-01-29T16:21:32.977Z,20.50
2023-01-29T16:24:25.898Z,19.20
2023-01-29T16:27:18.111Z,20.10
2023-01-29T16:30:14.669Z,22.20
2023-01-29T16:33:12.453Z,21.20
2023-01-29T16:36:11.731Z,26.80
2023-01-29T16:39:00.107Z,21.90
2023-01-29T16:42:22.829Z,20.80
2023-01-29T16:45:29.729Z,23.00
2023-01-29T16:48:32.368Z,21.80
2023-01-29T16:51:30.332Z,22.30
2023-01-29T16:54:25.723Z,21.30
2023-01-29T16:57:20.518Z,23.00
2023-01-29T16:59:58.563Z,19.80
2023-01-29T17:02:37.758Z,21.80
2023-01-29T17:05:33.475Z,24.40
2023-01-29T17:08:30.663Z,22.20
2023-01-29T17:11:32.895Z,21.90
2023-01-29T17:14:27.081Z,23.40
2023-01-29T17:17:19.654Z,23.50
2023-01-29T17:19:54.485Z,21.80
2023-01-29T17:22:46.977Z,20.20
2023-01-29T17:25:39.400Z,22.50
2023-01-29T17:28:31.675Z,22.50
2023-01-29T17:31:23.863Z,19.50
2023-01-29T17:34:18.699Z,24.20
2023-01-29T17:37:16.054Z,21.70
2023-01-29T17:40:19.242Z,22.60
2023-01-29T17:43:11.843Z,24.20
2023-01-29T17:46:04.013Z,23.00
2023-01-29T17:48:56.192Z,18.70
2023-01-29T17:51:49.202Z,19.20
2023-01-29T17:54:41.372Z,18.80
2023-01-29T17:57:23.762Z,23.50
2023-01-29T18:00:20.432Z,21.30
2023-01-29T18:03:12.538Z,22.00
2023-01-29T18:06:07.689Z,22.10
2023-01-29T18:08:59.915Z,20.80
2023-01-29T18:11:53.339Z,21.60
2023-01-29T18:14:45.410Z,20.80
2023-01-29T18:17:37.561Z,20.80
2023-01-29T18:20:30.344Z,23.90
2023-01-29T18:23:22.908Z,25.80
2023-01-29T18:26:18.213Z,19.20
2023-01-29T18:29:10.394Z,16.20
2023-01-29T18:32:02.753Z,15.10
2023-01-29T18:34:55.059Z,18.00
2023-01-29T18:37:47.540Z,15.80
2023-01-29T18:40:39.686Z,16.20
2023-01-29T18:43:32.134Z,16.00
2023-01-29T18:46:24.969Z,13.50
2023-01-29T18:49:17.649Z,13.30
2023-01-29T18:51:58.449Z,16.30
2023-01-29T18:54:50.794Z,17.90
2023-01-29T18:58:26.997Z,18.10
2023-01-29T19:00:55.191Z,17.30
2023-01-29T19:03:29.697Z,17.80
2023-01-29T19:06:22.014Z,20.40
2023-01-29T19:09:14.103Z,20.30
2023-01-29T19:12:07.321Z,17.80
2023-01-29T19:14:46.196Z,21.10
2023-01-29T19:17:38.567Z,21.50
2023-01-29T19:20:31.061Z,21.00
2023-01-29T19:23:23.642Z,21.00
2023-01-29T19:26:15.872Z,24.90
2023-01-29T19:29:09.556Z,21.20
2023-01-29T19:32:02.000Z,15.70
2023-01-29T19:34:54.675Z,21.90
2023-01-29T19:37:46.966Z,21.70
2023-01-29T19:40:39.842Z,26.50
2023-01-29T19:43:32.944Z,22.20
2023-01-29T19:46:25.188Z,21.90
2023-01-29T19:49:17.333Z,22.40
2023-01-29T19:52:15.029Z,23.60
2023-01-29T19:55:09.293Z,24.00
2023-01-29T19:58:03.639Z,26.40
2023-01-29T20:01:00.138Z,25.20
2023-01-29T20:03:52.611Z,25.40
2023-01-29T20:06:44.954Z,24.90
2023-01-29T20:09:37.265Z,26.10
2023-01-29T20:12:30.075Z,23.80
2023-01-29T20:15:22.727Z,25.30
2023-01-29T20:18:15.712Z,24.60
2023-01-29T20:21:12.389Z,23.10
2023-01-29T20:24:05.578Z,18.50
2023-01-29T20:26:57.727Z,22.20
2023-01-29T20:29:51.861Z,18.10
2023-01-29T20:32:32.888Z,19.90
2023-01-29T20:35:25.037Z,21.00
2023-01-29T20:38:17.075Z,18.70
2023-01-29T20:41:13.439Z,22.30
2023-01-29T20:44:05.817Z,25.30
2023-01-29T20:46:48.872Z,25.60
2023-01-29T20:49:41.050Z,29.40
2023-01-29T20:52:33.458Z,29.20
2023-01-29T20:55:26.009Z,30.30
2023-01-29T20:58:18.465Z,31.40
2023-01-29T21:00:58.035Z,32.90
2023-01-29T21:03:50.383Z,32.40
2023-01-29T21:06:25.598Z,32.60
2023-01-29T21:09:17.730Z,31.40
2023-01-29T21:12:10.075Z,36.50
2023-01-29T21:15:02.123Z,30.40
2023-01-29T21:17:54.434Z,36.00
2023-01-29T21:20:46.728Z,32.90
2023-01-29T21:23:38.877Z,27.50
2023-01-29T21:26:31.208Z,29.50
2023-01-29T21:29:23.380Z,29.90
2023-01-29T21:32:00.470Z,29.30
2023-01-29T21:34:52.778Z,29.00
2023-01-29T21:37:44.878Z,26.90
2023-01-29T21:40:36.921Z,29.70
2023-01-29T21:43:29.007Z,25.40
2023-01-29T21:46:21.110Z,26.70
2023-01-29T21:49:13.323Z,27.60
2023-01-29T21:51:54.648Z,27.60
2023-01-29T21:54:48.728Z,26.50
2023-01-29T21:57:42.910Z,22.00
2023-01-29T22:00:35.435Z,30.20
2023-01-29T22:03:27.458Z,25.60
2023-01-29T22:06:19.537Z,28.20
2023-01-29T22:09:11.676Z,29.30
2023-01-29T22:12:04.372Z,29.80
2023-01-29T22:14:56.758Z,30.00
2023-01-29T22:17:48.981Z,29.50
2023-01-29T22:20:41.097Z,33.40
2023-01-29T22:23:33.411Z,30.90
2023-01-29T22:26:25.679Z,30.60
2023-01-29T22:29:02.583Z,29.60
2023-01-29T22:31:56.617Z,24.30
2023-01-29T22:34:48.882Z,27.40
2023-01-29T22:37:41.024Z,29.10
2023-01-29T22:40:33.189Z,25.40
2023-01-29T22:43:26.293Z,27.50
2023-01-29T22:46:18.469Z,26.20
2023-01-29T22:49:10.730Z,22.90
2023-01-29T22:52:11.885Z,25.90
2023-01-29T22:55:04.009Z,33.60
2023-01-29T22:57:56.081Z,30.40
2023-01-29T23:00:52.301Z,31.10
2023-01-29T23:03:44.474Z,29.80
2023-01-29T23:06:21.666Z,32.70
2023-01-29T23:09:13.835Z,33.70
2023-01-29T23:12:06.859Z,35.50
2023-01-29T23:14:59.039Z,32.90
2023-01-29T23:17:51.174Z,29.30
2023-01-29T23:20:44.153Z,29.80
2023-01-29T23:23:18.683Z,28.70
2023-01-29T23:26:26.921Z,25.40
2023-01-29T23:29:19.054Z,23.80
2023-01-29T23:32:11.478Z,30.60
2023-01-29T23:35:03.655Z,27.40
2023-01-29T23:37:55.782Z,23.60
2023-01-29T23:40:50.180Z,25.10
2023-01-29T23:43:42.303Z,29.00
2023-01-29T23:46:34.517Z,26.00
2023-01-29T23:49:26.624Z,27.00
2023-01-29T23:52:18.676Z,27.70
2023-01-29T23:55:11.476Z,28.00
2023-01-29T23:57:43.653Z,30.80
