createdAt,value
2018-09-26T00:01:26.965Z,10.40
2018-09-26T00:03:35.827Z,10.40
2018-09-26T00:05:39.701Z,10.30
2018-09-26T00:07:42.993Z,10.40
2018-09-26T00:09:46.247Z,10.40
2018-09-26T00:11:49.669Z,10.40
2018-09-26T00:13:52.955Z,10.40
2018-09-26T00:15:56.460Z,10.30
2018-09-26T00:17:59.703Z,10.40
2018-09-26T00:20:02.893Z,10.40
2018-09-26T00:22:06.153Z,10.40
2018-09-26T00:24:09.432Z,10.40
2018-09-26T00:26:12.804Z,10.40
2018-09-26T00:28:16.060Z,10.50
2018-09-26T00:30:19.388Z,10.40
2018-09-26T00:32:22.587Z,10.50
2018-09-26T00:34:25.773Z,10.50
2018-09-26T00:36:28.990Z,10.40
2018-09-26T00:38:32.334Z,10.50
2018-09-26T00:40:35.816Z,10.40
2018-09-26T00:42:39.389Z,10.40
2018-09-26T00:44:42.932Z,10.40
2018-09-26T00:46:46.223Z,10.40
2018-09-26T00:48:49.421Z,10.30
2018-09-26T00:50:52.640Z,10.30
2018-09-26T00:52:55.827Z,10.20
2018-09-26T00:54:59.086Z,10.30
2018-09-26T00:57:02.872Z,10.30
2018-09-26T00:59:06.541Z,10.20
2018-09-26T01:01:09.791Z,10.20
2018-09-26T01:03:13.148Z,10.20
2018-09-26T01:05:16.360Z,10.20
2018-09-26T01:07:19.610Z,10.20
2018-09-26T01:09:22.873Z,10.30
2018-09-26T01:11:26.277Z,10.20
2018-09-26T01:13:29.645Z,10.20
2018-09-26T01:15:33.409Z,10.20
2018-09-26T01:17:36.772Z,10.20
2018-09-26T01:19:40.378Z,10.30
2018-09-26T01:21:43.548Z,10.30
2018-09-26T01:23:46.789Z,10.30
2018-09-26T01:25:50.278Z,10.30
2018-09-26T01:27:53.534Z,10.30
2018-09-26T01:29:56.743Z,10.20
2018-09-26T01:32:00.236Z,10.20
2018-09-26T01:34:03.508Z,10.20
2018-09-26T01:36:06.692Z,10.20
2018-09-26T01:38:10.248Z,10.20
2018-09-26T01:40:13.656Z,10.20
2018-09-26T01:42:16.833Z,10.20
2018-09-26T01:44:20.273Z,10.20
2018-09-26T01:46:23.503Z,10.30
2018-09-26T01:48:26.712Z,10.30
2018-09-26T01:50:30.085Z,10.30
2018-09-26T01:52:33.320Z,10.20
2018-09-26T01:54:36.507Z,10.20
2018-09-26T01:56:39.704Z,10.20
2018-09-26T01:58:42.877Z,10.10
2018-09-26T02:00:46.060Z,10.10
2018-09-26T02:02:49.516Z,10.10
2018-09-26T02:04:53.128Z,10.10
2018-09-26T02:06:56.351Z,10.10
2018-09-26T02:08:59.620Z,10.20
2018-09-26T02:13:41.279Z,10.10
2018-09-26T02:15:44.468Z,10.10
2018-09-26T02:17:47.654Z,10.10
2018-09-26T02:19:51.088Z,10.00
2018-09-26T02:21:54.665Z,10.00
2018-09-26T02:23:57.850Z,10.00
2018-09-26T02:26:01.332Z,10.00
2018-09-26T02:28:04.603Z,10.00
2018-09-26T02:30:07.893Z,10.00
2018-09-26T02:32:11.305Z,10.10
2018-09-26T02:34:14.484Z,10.10
2018-09-26T02:36:18.094Z,10.10
2018-09-26T02:38:21.506Z,10.20
2018-09-26T02:40:24.704Z,10.10
2018-09-26T02:42:28.488Z,10.20
2018-09-26T02:44:31.684Z,10.20
2018-09-26T02:46:34.874Z,10.20
2018-09-26T02:48:43.596Z,10.20
2018-09-26T02:50:46.792Z,10.20
2018-09-26T02:52:49.988Z,10.20
2018-09-26T02:54:53.216Z,10.20
2018-09-26T02:56:56.417Z,10.30
2018-09-26T02:58:59.641Z,10.30
2018-09-26T03:01:02.909Z,10.30
2018-09-26T03:03:06.100Z,10.30
2018-09-26T03:05:09.386Z,10.20
2018-09-26T03:07:12.564Z,10.10
2018-09-26T03:09:15.772Z,10.10
2018-09-26T03:11:18.989Z,10.10
2018-09-26T03:13:22.173Z,10.10
2018-09-26T03:15:25.609Z,10.00
2018-09-26T03:17:28.947Z,10.00
2018-09-26T03:19:32.324Z,10.00
2018-09-26T03:21:35.565Z,10.00
2018-09-26T03:23:39.090Z,10.00
2018-09-26T03:25:42.318Z,10.00
2018-09-26T03:27:45.485Z,10.00
2018-09-26T03:29:49.165Z,10.00
2018-09-26T03:31:53.553Z,10.00
2018-09-26T03:33:56.930Z,10.00
2018-09-26T03:36:00.176Z,10.00
2018-09-26T03:38:03.396Z,10.00
2018-09-26T03:40:06.917Z,10.00
2018-09-26T03:42:10.353Z,10.00
2018-09-26T03:44:13.779Z,10.00
2018-09-26T03:46:17.195Z,10.00
2018-09-26T03:48:21.237Z,10.00
2018-09-26T03:50:24.412Z,9.90
2018-09-26T03:52:27.687Z,9.90
2018-09-26T03:54:31.278Z,9.80
2018-09-26T03:56:34.780Z,9.80
2018-09-26T03:58:38.035Z,9.80
2018-09-26T04:00:41.255Z,9.70
2018-09-26T04:02:44.461Z,9.70
2018-09-26T04:04:47.675Z,9.70
2018-09-26T04:06:51.140Z,9.70
2018-09-26T04:08:54.546Z,9.60
2018-09-26T04:10:57.764Z,9.60
2018-09-26T04:13:01.001Z,9.60
2018-09-26T04:15:04.710Z,9.60
2018-09-26T04:17:07.900Z,9.60
2018-09-26T04:19:11.212Z,9.50
2018-09-26T04:21:14.445Z,9.50
2018-09-26T04:23:17.614Z,9.50
2018-09-26T04:25:20.820Z,9.50
2018-09-26T04:27:24.257Z,9.50
2018-09-26T04:29:27.576Z,9.50
2018-09-26T04:31:30.752Z,9.50
2018-09-26T04:33:34.327Z,9.50
2018-09-26T04:35:37.679Z,9.40
2018-09-26T04:37:40.867Z,9.40
2018-09-26T04:39:44.397Z,9.40
2018-09-26T04:41:47.581Z,9.40
2018-09-26T04:43:51.040Z,9.40
2018-09-26T04:45:54.676Z,9.30
2018-09-26T04:47:57.868Z,9.40
2018-09-26T04:50:01.056Z,9.30
2018-09-26T04:52:04.934Z,9.30
2018-09-26T04:54:08.440Z,9.30
2018-09-26T04:56:11.626Z,9.30
2018-09-26T04:58:15.618Z,9.30
2018-09-26T05:00:18.920Z,9.30
2018-09-26T05:02:22.124Z,9.30
2018-09-26T05:04:25.673Z,9.40
2018-09-26T05:06:29.192Z,9.30
2018-09-26T05:08:32.370Z,9.30
2018-09-26T05:10:35.570Z,9.40
2018-09-26T05:12:39.175Z,9.40
2018-09-26T05:14:42.746Z,9.30
2018-09-26T05:16:46.155Z,9.30
2018-09-26T05:18:49.342Z,9.30
2018-09-26T05:20:52.520Z,9.30
2018-09-26T05:22:55.875Z,9.30
2018-09-26T05:24:59.218Z,9.30
2018-09-26T05:27:02.505Z,9.30
2018-09-26T05:29:05.876Z,9.30
2018-09-26T05:31:09.492Z,9.30
2018-09-26T05:33:12.784Z,9.30
2018-09-26T05:35:15.956Z,9.30
2018-09-26T05:37:19.158Z,9.30
2018-09-26T05:39:22.360Z,9.30
2018-09-26T05:41:25.560Z,9.30
2018-09-26T05:43:28.739Z,9.30
2018-09-26T05:45:32.137Z,9.30
2018-09-26T05:47:35.645Z,9.30
2018-09-26T05:49:38.843Z,9.40
2018-09-26T05:51:42.392Z,9.50
2018-09-26T05:53:45.718Z,9.60
2018-09-26T05:55:48.961Z,9.70
2018-09-26T05:57:52.359Z,9.80
2018-09-26T05:59:55.638Z,9.90
2018-09-26T06:01:59.380Z,10.00
2018-09-26T06:04:02.684Z,10.10
2018-09-26T06:06:05.921Z,10.20
2018-09-26T06:08:09.284Z,10.30
2018-09-26T06:10:12.491Z,10.30
2018-09-26T06:12:15.905Z,10.30
2018-09-26T06:14:19.186Z,10.30
2018-09-26T06:16:22.368Z,10.30
2018-09-26T06:18:25.915Z,10.40
2018-09-26T06:20:29.168Z,10.50
2018-09-26T06:22:32.372Z,10.50
2018-09-26T06:24:35.703Z,10.50
2018-09-26T06:26:39.372Z,10.50
2018-09-26T06:28:42.636Z,10.60
2018-09-26T06:30:46.608Z,10.60
2018-09-26T06:32:50.264Z,10.60
2018-09-26T06:34:53.562Z,10.60
2018-09-26T06:36:56.972Z,10.60
2018-09-26T06:39:00.920Z,10.70
2018-09-26T06:41:04.156Z,10.70
2018-09-26T06:43:07.653Z,10.70
2018-09-26T06:45:10.864Z,10.70
2018-09-26T06:47:14.092Z,10.70
2018-09-26T06:49:17.276Z,10.70
2018-09-26T06:51:20.525Z,10.70
2018-09-26T06:53:23.723Z,10.80
2018-09-26T06:55:27.453Z,10.80
2018-09-26T06:57:31.074Z,10.80
2018-09-26T06:59:34.343Z,10.90
2018-09-26T07:01:37.530Z,10.90
2018-09-26T07:03:40.740Z,10.90
2018-09-26T07:05:43.917Z,11.00
2018-09-26T07:07:47.114Z,11.00
2018-09-26T07:09:50.513Z,11.00
2018-09-26T07:11:53.739Z,11.00
2018-09-26T07:13:57.276Z,11.10
2018-09-26T07:16:00.651Z,11.10
2018-09-26T07:18:03.857Z,11.10
2018-09-26T07:20:07.454Z,11.20
2018-09-26T07:22:10.673Z,11.20
2018-09-26T07:24:13.898Z,11.30
2018-09-26T07:26:17.455Z,11.30
2018-09-26T07:28:20.659Z,11.40
2018-09-26T07:30:24.031Z,11.40
2018-09-26T07:32:27.610Z,11.40
2018-09-26T07:34:38.210Z,11.40
2018-09-26T07:36:41.816Z,11.40
2018-09-26T07:38:45.039Z,11.40
2018-09-26T07:40:48.245Z,11.40
2018-09-26T07:42:51.418Z,11.50
2018-09-26T07:44:54.619Z,11.40
2018-09-26T07:46:57.793Z,11.50
2018-09-26T07:49:00.983Z,11.50
2018-09-26T07:51:04.510Z,11.60
2018-09-26T07:53:07.818Z,11.60
2018-09-26T07:55:11.804Z,11.60
2018-09-26T07:57:15.033Z,11.60
2018-09-26T07:59:18.592Z,11.70
2018-09-26T08:01:22.136Z,11.80
2018-09-26T08:03:25.328Z,11.80
2018-09-26T08:05:28.621Z,11.80
2018-09-26T08:07:31.948Z,11.90
2018-09-26T08:09:35.150Z,11.90
2018-09-26T08:11:38.391Z,11.90
2018-09-26T08:13:42.231Z,11.90
2018-09-26T08:15:45.484Z,11.90
2018-09-26T08:17:48.672Z,12.00
2018-09-26T08:19:51.934Z,12.20
2018-09-26T08:21:55.444Z,12.00
2018-09-26T08:23:58.750Z,12.20
2018-09-26T08:26:02.661Z,12.30
2018-09-26T08:28:05.837Z,12.40
2018-09-26T08:30:09.325Z,12.40
2018-09-26T08:32:12.771Z,12.60
2018-09-26T08:34:15.972Z,12.50
2018-09-26T08:36:19.172Z,12.50
2018-09-26T08:38:22.401Z,12.60
2018-09-26T08:40:25.699Z,12.60
2018-09-26T08:42:29.084Z,12.50
2018-09-26T08:44:32.438Z,12.60
2018-09-26T08:46:35.620Z,12.60
2018-09-26T08:48:38.819Z,12.50
2018-09-26T08:50:42.043Z,12.60
2018-09-26T08:52:45.214Z,12.60
2018-09-26T08:54:48.388Z,12.80
2018-09-26T08:56:51.600Z,12.80
2018-09-26T08:58:54.813Z,12.70
2018-09-26T09:00:58.024Z,12.90
2018-09-26T09:03:01.380Z,13.00
2018-09-26T09:05:04.600Z,13.10
2018-09-26T09:07:08.156Z,13.30
2018-09-26T09:09:11.713Z,13.10
2018-09-26T09:11:14.939Z,13.10
2018-09-26T09:13:18.129Z,13.10
2018-09-26T09:15:21.363Z,13.20
2018-09-26T09:17:24.675Z,13.10
2018-09-26T09:19:27.868Z,13.20
2018-09-26T09:21:31.516Z,13.30
2018-09-26T09:23:34.736Z,13.30
2018-09-26T09:25:37.923Z,13.50
2018-09-26T09:27:41.440Z,13.40
2018-09-26T09:29:44.728Z,13.30
2018-09-26T09:31:48.048Z,13.30
2018-09-26T09:33:51.974Z,13.40
2018-09-26T09:35:55.342Z,13.60
2018-09-26T09:37:58.528Z,13.80
2018-09-26T09:40:01.764Z,13.80
2018-09-26T09:42:05.481Z,13.70
2018-09-26T09:44:09.110Z,13.60
2018-09-26T09:46:12.748Z,13.60
2018-09-26T09:48:16.111Z,13.60
2018-09-26T09:50:19.423Z,13.60
2018-09-26T09:52:23.144Z,13.60
2018-09-26T09:54:26.358Z,13.70
2018-09-26T09:56:29.596Z,13.70
2018-09-26T09:58:32.845Z,13.70
2018-09-26T10:00:41.484Z,13.70
2018-09-26T10:02:44.877Z,13.80
2018-09-26T10:04:48.183Z,13.90
2018-09-26T10:06:51.356Z,14.00
2018-09-26T10:08:55.042Z,14.00
2018-09-26T10:10:58.422Z,14.10
2018-09-26T10:13:02.160Z,14.10
2018-09-26T10:15:05.814Z,14.10
2018-09-26T10:17:09.109Z,14.10
2018-09-26T10:19:12.310Z,14.20
2018-09-26T10:21:16.047Z,14.20
2018-09-26T10:23:19.246Z,14.20
2018-09-26T10:25:22.522Z,14.10
2018-09-26T10:27:26.027Z,14.10
2018-09-26T10:29:29.542Z,14.20
2018-09-26T10:31:32.765Z,14.20
2018-09-26T10:33:36.680Z,14.20
2018-09-26T10:35:39.864Z,14.00
2018-09-26T10:37:43.158Z,14.00
2018-09-26T10:39:46.437Z,14.00
2018-09-26T10:41:49.838Z,14.10
2018-09-26T10:43:53.254Z,14.00
2018-09-26T10:45:57.140Z,14.20
2018-09-26T10:48:00.317Z,14.30
2018-09-26T10:50:04.405Z,14.40
2018-09-26T10:52:07.779Z,14.40
2018-09-26T10:54:10.954Z,14.40
2018-09-26T10:56:14.664Z,14.60
2018-09-26T10:58:17.972Z,14.60
2018-09-26T11:00:21.508Z,14.60
2018-09-26T11:02:25.038Z,14.60
2018-09-26T11:04:28.486Z,14.60
2018-09-26T11:06:31.669Z,14.50
2018-09-26T11:08:34.879Z,14.60
2018-09-26T11:10:38.146Z,14.80
2018-09-26T11:12:41.822Z,14.80
2018-09-26T11:14:45.244Z,14.90
2018-09-26T11:16:48.442Z,15.10
2018-09-26T11:18:51.862Z,15.10
2018-09-26T11:20:55.217Z,15.20
2018-09-26T11:22:58.843Z,15.20
2018-09-26T11:25:02.066Z,15.20
2018-09-26T11:27:05.240Z,15.40
2018-09-26T11:29:08.541Z,15.60
2018-09-26T11:31:11.776Z,15.50
2018-09-26T11:33:15.088Z,15.40
2018-09-26T11:35:18.391Z,15.80
2018-09-26T11:37:21.972Z,16.10
2018-09-26T11:39:25.161Z,16.00
2018-09-26T11:41:28.360Z,16.10
2018-09-26T11:43:31.575Z,16.50
2018-09-26T11:45:34.754Z,16.90
2018-09-26T11:47:37.943Z,17.40
2018-09-26T11:49:41.126Z,17.70
2018-09-26T11:51:44.328Z,18.00
2018-09-26T11:53:47.513Z,18.10
2018-09-26T11:55:50.786Z,17.80
2018-09-26T11:57:54.160Z,18.10
2018-09-26T11:59:57.380Z,18.10
2018-09-26T12:02:00.576Z,18.10
2018-09-26T12:04:04.409Z,18.10
2018-09-26T12:06:09.699Z,18.40
2018-09-26T12:08:13.161Z,18.60
2018-09-26T12:10:17.030Z,18.90
2018-09-26T12:12:20.459Z,18.70
2018-09-26T12:14:23.760Z,18.30
2018-09-26T12:16:27.312Z,18.30
2018-09-26T12:18:30.892Z,18.10
2018-09-26T12:20:34.084Z,18.40
2018-09-26T12:22:37.822Z,18.50
2018-09-26T12:24:41.181Z,18.90
2018-09-26T12:26:44.372Z,19.20
2018-09-26T12:28:47.872Z,18.70
2018-09-26T12:30:51.177Z,18.70
2018-09-26T12:32:54.709Z,18.40
2018-09-26T12:34:58.386Z,18.30
2018-09-26T12:37:01.759Z,18.60
2018-09-26T12:39:07.552Z,18.80
2018-09-26T12:41:10.754Z,19.00
2018-09-26T12:43:13.951Z,18.40
2018-09-26T12:45:18.235Z,18.50
2018-09-26T12:47:21.832Z,18.50
2018-09-26T12:49:25.158Z,18.30
2018-09-26T12:51:28.908Z,18.20
2018-09-26T12:53:32.181Z,18.30
2018-09-26T12:55:35.949Z,18.50
2018-09-26T12:57:39.137Z,18.10
2018-09-26T12:59:42.325Z,18.10
2018-09-26T13:01:45.518Z,17.70
2018-09-26T13:03:49.284Z,17.40
2018-09-26T13:05:52.505Z,17.20
2018-09-26T13:07:55.720Z,17.20
2018-09-26T13:09:59.314Z,17.20
2018-09-26T13:12:02.812Z,17.10
2018-09-26T13:14:06.185Z,17.10
2018-09-26T13:16:10.492Z,17.00
2018-09-26T13:18:13.915Z,17.00
2018-09-26T13:20:17.613Z,16.90
2018-09-26T13:22:21.031Z,16.90
2018-09-26T13:24:24.462Z,16.80
2018-09-26T13:26:27.784Z,16.80
2018-09-26T13:28:30.988Z,16.80
2018-09-26T13:30:34.176Z,16.90
2018-09-26T13:32:37.402Z,16.90
2018-09-26T13:34:40.616Z,16.80
2018-09-26T13:36:43.828Z,16.90
2018-09-26T13:38:47.053Z,16.80
2018-09-26T13:40:50.454Z,16.80
2018-09-26T13:42:54.020Z,16.70
2018-09-26T13:44:57.816Z,16.80
2018-09-26T13:47:01.016Z,16.80
2018-09-26T13:49:04.596Z,16.70
2018-09-26T13:51:07.948Z,16.70
2018-09-26T13:53:11.152Z,16.80
2018-09-26T13:55:14.358Z,16.80
2018-09-26T13:57:17.543Z,16.70
2018-09-26T13:59:21.582Z,16.70
2018-09-26T14:01:24.826Z,16.70
2018-09-26T14:03:28.180Z,16.70
2018-09-26T14:05:31.388Z,16.60
2018-09-26T14:07:34.610Z,16.70
2018-09-26T14:09:38.947Z,16.70
2018-09-26T14:11:42.144Z,16.80
2018-09-26T14:13:45.409Z,17.00
2018-09-26T14:15:49.446Z,16.90
2018-09-26T14:17:52.634Z,16.90
2018-09-26T14:19:55.861Z,16.90
2018-09-26T14:21:59.196Z,16.90
2018-09-26T14:24:02.413Z,16.90
2018-09-26T14:26:05.655Z,16.90
2018-09-26T14:28:09.409Z,16.90
2018-09-26T14:30:13.212Z,16.80
2018-09-26T14:32:16.596Z,16.80
2018-09-26T14:34:20.042Z,16.80
2018-09-26T14:36:23.255Z,16.80
2018-09-26T14:38:27.737Z,16.80
2018-09-26T14:40:30.936Z,16.80
2018-09-26T14:42:34.112Z,16.80
2018-09-26T14:44:37.423Z,16.80
2018-09-26T14:46:40.600Z,16.80
2018-09-26T14:48:43.993Z,16.70
2018-09-26T14:50:47.844Z,16.70
2018-09-26T14:52:51.569Z,16.70
2018-09-26T14:54:54.905Z,16.70
2018-09-26T14:56:58.513Z,16.70
2018-09-26T14:59:01.680Z,16.70
2018-09-26T15:01:05.288Z,16.60
2018-09-26T15:03:08.501Z,16.60
2018-09-26T15:05:11.712Z,16.60
2018-09-26T15:07:14.949Z,16.60
2018-09-26T15:09:18.455Z,16.60
2018-09-26T15:11:21.977Z,16.50
2018-09-26T15:13:25.177Z,16.50
2018-09-26T15:15:28.517Z,16.50
2018-09-26T15:17:31.704Z,16.50
2018-09-26T15:19:34.896Z,16.50
2018-09-26T15:21:38.204Z,16.50
2018-09-26T15:23:41.403Z,16.60
2018-09-26T15:25:44.711Z,16.60
2018-09-26T15:27:48.376Z,16.60
2018-09-26T15:29:51.637Z,16.60
2018-09-26T15:31:54.857Z,16.60
2018-09-26T15:33:58.124Z,16.60
2018-09-26T15:36:01.384Z,16.70
2018-09-26T15:38:04.632Z,16.70
2018-09-26T15:40:08.451Z,16.70
2018-09-26T15:42:11.954Z,16.70
2018-09-26T15:44:15.276Z,16.70
2018-09-26T15:46:18.760Z,16.70
2018-09-26T15:48:22.126Z,16.70
2018-09-26T15:50:25.533Z,16.70
2018-09-26T15:52:28.979Z,16.80
2018-09-26T15:54:32.248Z,16.70
2018-09-26T15:56:35.460Z,16.80
2018-09-26T15:58:38.651Z,16.80
2018-09-26T16:00:42.142Z,16.80
2018-09-26T16:02:45.561Z,16.70
2018-09-26T16:04:48.959Z,16.80
2018-09-26T16:06:52.180Z,16.80
2018-09-26T16:08:55.476Z,16.80
2018-09-26T16:10:58.695Z,16.70
2018-09-26T16:13:02.101Z,16.70
2018-09-26T16:15:05.420Z,16.80
2018-09-26T16:17:09.123Z,16.80
2018-09-26T16:19:12.374Z,16.70
2018-09-26T16:21:15.708Z,16.70
2018-09-26T16:23:19.365Z,16.60
2018-09-26T16:25:22.943Z,16.60
2018-09-26T16:27:26.311Z,16.60
2018-09-26T16:29:29.502Z,16.60
2018-09-26T16:31:32.781Z,16.50
2018-09-26T16:33:36.100Z,16.50
2018-09-26T16:35:39.284Z,16.40
2018-09-26T16:37:42.501Z,16.40
2018-09-26T16:39:45.698Z,16.40
2018-09-26T16:41:49.043Z,16.40
2018-09-26T16:43:52.460Z,16.40
2018-09-26T16:45:55.672Z,16.30
2018-09-26T16:47:58.894Z,16.20
2018-09-26T16:50:02.101Z,16.20
2018-09-26T16:52:05.503Z,16.20
2018-09-26T16:54:09.512Z,16.10
2018-09-26T16:56:12.876Z,16.10
2018-09-26T16:58:16.590Z,16.10
2018-09-26T17:00:20.043Z,16.10
2018-09-26T17:02:23.423Z,16.10
2018-09-26T17:04:27.196Z,16.10
2018-09-26T17:06:31.288Z,16.10
2018-09-26T17:08:34.816Z,16.10
2018-09-26T17:10:38.015Z,16.10
2018-09-26T17:12:41.204Z,16.10
2018-09-26T17:14:44.817Z,16.10
2018-09-26T17:16:48.061Z,16.10
2018-09-26T17:18:51.596Z,16.20
2018-09-26T17:20:54.868Z,16.10
2018-09-26T17:22:58.292Z,16.20
2018-09-26T17:25:01.714Z,16.10
2018-09-26T17:27:05.313Z,16.10
2018-09-26T17:29:08.540Z,16.10
2018-09-26T17:31:11.768Z,16.20
2018-09-26T17:33:14.960Z,16.10
2018-09-26T17:35:18.488Z,16.20
2018-09-26T17:37:21.680Z,16.20
2018-09-26T17:39:24.869Z,16.10
2018-09-26T17:41:28.079Z,16.20
2018-09-26T17:43:31.296Z,16.20
2018-09-26T17:45:34.860Z,16.10
2018-09-26T17:47:38.301Z,16.20
2018-09-26T17:49:41.565Z,16.20
2018-09-26T17:51:44.799Z,16.20
2018-09-26T17:53:48.512Z,16.20
2018-09-26T17:55:51.927Z,16.20
2018-09-26T17:57:55.145Z,16.20
2018-09-26T17:59:58.688Z,16.20
2018-09-26T18:02:02.251Z,16.20
2018-09-26T18:04:05.527Z,16.20
2018-09-26T18:06:08.942Z,16.20
2018-09-26T18:08:12.156Z,16.20
2018-09-26T18:10:15.867Z,16.20
2018-09-26T18:12:19.136Z,16.20
2018-09-26T18:14:22.317Z,16.20
2018-09-26T18:16:25.524Z,16.20
2018-09-26T18:18:28.788Z,16.20
2018-09-26T18:20:32.038Z,16.20
2018-09-26T18:22:35.692Z,16.20
2018-09-26T18:24:38.966Z,16.20
2018-09-26T18:26:42.200Z,16.20
2018-09-26T18:28:46.162Z,16.20
2018-09-26T18:30:49.335Z,16.20
2018-09-26T18:32:52.534Z,16.20
2018-09-26T18:34:56.284Z,16.20
2018-09-26T18:36:59.716Z,16.20
2018-09-26T18:39:03.178Z,16.20
2018-09-26T18:41:06.489Z,16.10
2018-09-26T18:43:09.721Z,16.20
2018-09-26T18:45:13.025Z,16.20
2018-09-26T18:47:16.596Z,16.20
2018-09-26T18:49:19.780Z,16.20
2018-09-26T18:51:23.197Z,16.20
2018-09-26T18:53:26.564Z,16.20
2018-09-26T18:55:29.729Z,16.20
2018-09-26T18:57:33.126Z,16.20
2018-09-26T18:59:36.689Z,16.20
2018-09-26T19:01:39.972Z,16.20
2018-09-26T19:03:43.653Z,16.20
2018-09-26T19:05:47.189Z,16.20
2018-09-26T19:07:50.452Z,16.20
2018-09-26T19:09:53.688Z,16.20
2018-09-26T19:11:56.899Z,16.20
2018-09-26T19:14:00.167Z,16.20
2018-09-26T19:16:03.610Z,16.20
2018-09-26T19:18:06.809Z,16.20
2018-09-26T19:20:10.039Z,16.20
2018-09-26T19:22:13.274Z,16.20
2018-09-26T19:24:16.737Z,16.20
2018-09-26T19:26:19.908Z,16.20
2018-09-26T19:28:23.098Z,16.20
2018-09-26T19:30:26.299Z,16.20
2018-09-26T19:32:29.500Z,16.20
2018-09-26T19:34:32.708Z,16.20
2018-09-26T19:36:35.905Z,16.20
2018-09-26T19:38:39.104Z,16.20
2018-09-26T19:40:42.887Z,16.10
2018-09-26T19:42:46.085Z,16.10
2018-09-26T19:44:49.276Z,16.10
2018-09-26T19:46:52.528Z,16.10
2018-09-26T19:48:55.738Z,16.10
2018-09-26T19:50:59.013Z,16.10
2018-09-26T19:53:02.421Z,16.20
2018-09-26T19:55:06.040Z,16.20
2018-09-26T19:57:09.285Z,16.10
2018-09-26T19:59:12.805Z,16.10
2018-09-26T20:01:16.061Z,16.20
2018-09-26T20:03:19.287Z,16.20
2018-09-26T20:05:22.796Z,16.20
2018-09-26T20:07:26.018Z,16.20
2018-09-26T20:09:29.184Z,16.20
2018-09-26T20:11:32.414Z,16.20
2018-09-26T20:13:35.588Z,16.20
2018-09-26T20:15:39.033Z,16.20
2018-09-26T20:17:42.299Z,16.20
2018-09-26T20:19:45.508Z,16.20
2018-09-26T20:21:48.790Z,16.10
2018-09-26T20:23:51.960Z,16.20
2018-09-26T20:25:55.144Z,16.10
2018-09-26T20:27:58.330Z,16.10
2018-09-26T20:30:01.548Z,16.20
2018-09-26T20:32:05.029Z,16.10
2018-09-26T20:34:08.301Z,16.10
2018-09-26T20:36:11.481Z,16.10
2018-09-26T20:38:14.677Z,16.10
2018-09-26T20:40:17.976Z,16.10
2018-09-26T20:42:21.160Z,16.10
2018-09-26T20:44:24.606Z,16.00
2018-09-26T20:46:27.828Z,16.00
2018-09-26T20:48:31.025Z,16.00
2018-09-26T20:50:34.228Z,16.00
2018-09-26T20:52:37.448Z,15.90
2018-09-26T20:54:40.824Z,15.90
2018-09-26T20:56:44.044Z,15.90
2018-09-26T20:58:47.896Z,15.80
2018-09-26T21:00:51.080Z,15.80
2018-09-26T21:02:54.505Z,15.70
2018-09-26T21:04:57.765Z,15.70
2018-09-26T21:07:00.960Z,15.70
2018-09-26T21:09:05.365Z,15.60
2018-09-26T21:11:08.608Z,15.60
2018-09-26T21:13:11.792Z,15.60
2018-09-26T21:15:15.176Z,15.60
2018-09-26T21:17:18.408Z,15.60
2018-09-26T21:19:21.784Z,15.70
2018-09-26T21:21:25.139Z,15.60
2018-09-26T21:23:28.369Z,15.70
2018-09-26T21:25:31.552Z,15.60
2018-09-26T21:27:34.744Z,15.60
2018-09-26T21:29:38.132Z,15.60
2018-09-26T21:31:41.301Z,15.60
2018-09-26T21:33:44.494Z,15.60
2018-09-26T21:35:48.063Z,15.60
2018-09-26T21:37:51.240Z,15.60
2018-09-26T21:39:54.780Z,15.60
2018-09-26T21:41:58.012Z,15.60
2018-09-26T21:44:01.210Z,15.60
2018-09-26T21:46:04.528Z,15.60
2018-09-26T21:48:07.740Z,15.60
2018-09-26T21:50:10.944Z,15.60
2018-09-26T21:52:14.294Z,15.60
2018-09-26T21:54:17.471Z,15.60
2018-09-26T21:56:20.643Z,15.60
2018-09-26T21:58:24.036Z,15.60
2018-09-26T22:00:28.240Z,15.60
2018-09-26T22:02:31.427Z,15.60
2018-09-26T22:04:34.610Z,15.60
2018-09-26T22:06:38.109Z,15.60
2018-09-26T22:08:41.429Z,15.60
2018-09-26T22:10:44.948Z,15.60
2018-09-26T22:12:48.798Z,15.70
2018-09-26T22:14:51.990Z,15.60
2018-09-26T22:16:55.567Z,15.60
2018-09-26T22:18:59.273Z,15.60
2018-09-26T22:21:02.470Z,15.60
2018-09-26T22:23:06.180Z,15.60
2018-09-26T22:25:09.381Z,15.60
2018-09-26T22:27:12.627Z,15.50
2018-09-26T22:29:15.832Z,15.60
2018-09-26T22:31:19.302Z,15.60
2018-09-26T22:33:22.628Z,15.60
2018-09-26T22:35:33.021Z,15.60
2018-09-26T22:37:36.728Z,15.60
2018-09-26T22:39:39.900Z,15.60
2018-09-26T22:41:43.116Z,15.50
2018-09-26T22:43:46.317Z,15.60
2018-09-26T22:45:49.505Z,15.50
2018-09-26T22:47:52.693Z,15.50
2018-09-26T22:49:56.013Z,15.50
2018-09-26T22:51:59.520Z,15.50
2018-09-26T22:54:02.932Z,15.50
2018-09-26T22:56:06.570Z,15.50
2018-09-26T22:58:09.788Z,15.50
2018-09-26T23:00:13.480Z,15.50
2018-09-26T23:02:16.771Z,15.50
2018-09-26T23:04:19.959Z,15.50
2018-09-26T23:06:23.172Z,15.50
2018-09-26T23:08:26.622Z,15.50
2018-09-26T23:10:29.825Z,15.50
2018-09-26T23:12:33.025Z,15.50
2018-09-26T23:14:36.610Z,15.50
2018-09-26T23:16:39.795Z,15.50
2018-09-26T23:18:42.978Z,15.50
2018-09-26T23:20:46.296Z,15.50
2018-09-26T23:22:49.556Z,15.50
2018-09-26T23:24:52.971Z,15.50
2018-09-26T23:26:56.249Z,15.50
2018-09-26T23:28:59.523Z,15.50
2018-09-26T23:31:02.679Z,15.50
2018-09-26T23:33:05.880Z,15.50
2018-09-26T23:35:09.048Z,15.50
2018-09-26T23:37:12.596Z,15.50
2018-09-26T23:39:15.783Z,15.50
2018-09-26T23:41:19.296Z,15.50
2018-09-26T23:43:22.468Z,15.50
2018-09-26T23:45:25.725Z,15.50
2018-09-26T23:47:28.901Z,15.50
2018-09-26T23:49:32.080Z,15.50
2018-09-26T23:51:35.296Z,15.50
2018-09-26T23:53:38.772Z,15.50
2018-09-26T23:55:42.077Z,15.50
2018-09-26T23:57:45.600Z,15.40
2018-09-26T23:59:48.788Z,15.40
