createdAt,value
2018-03-11T00:02:18.678Z,93905.36
2018-03-11T00:05:21.895Z,93916.85
2018-03-11T00:08:25.164Z,93923.25
2018-03-11T00:11:28.416Z,93920.55
2018-03-11T00:14:31.699Z,93913.66
2018-03-11T00:17:35.018Z,93911.78
2018-03-11T00:20:38.271Z,93911.40
2018-03-11T00:23:43.041Z,93905.64
2018-03-11T00:26:46.292Z,93905.94
2018-03-11T00:29:49.565Z,93900.71
2018-03-11T00:32:52.825Z,93897.64
2018-03-11T00:35:56.957Z,93891.66
2018-03-11T00:39:00.206Z,93889.73
2018-03-11T00:42:03.472Z,93879.85
2018-03-11T00:45:06.729Z,93876.75
2018-03-11T00:48:10.754Z,93869.75
2018-03-11T00:51:14.961Z,93862.83
2018-03-11T00:54:18.985Z,93868.06
2018-03-11T00:57:23.002Z,93871.92
2018-03-11T01:00:26.265Z,93871.10
2018-03-11T01:03:29.617Z,93866.14
2018-03-11T01:06:33.060Z,93862.25
2018-03-11T01:09:36.321Z,93862.65
2018-03-11T01:12:39.596Z,93857.37
2018-03-11T01:15:42.871Z,93849.88
2018-03-11T01:18:46.904Z,93845.45
2018-03-11T01:21:51.017Z,93845.22
2018-03-11T01:24:55.068Z,93842.03
2018-03-11T01:27:58.321Z,93834.34
2018-03-11T01:31:02.346Z,93832.63
2018-03-11T01:34:06.422Z,93837.30
2018-03-11T01:37:09.762Z,93827.75
2018-03-11T01:40:13.790Z,93831.96
2018-03-11T01:43:17.081Z,93819.23
2018-03-11T01:46:20.420Z,93813.79
2018-03-11T01:49:23.676Z,93810.93
2018-03-11T01:52:26.932Z,93805.22
2018-03-11T01:55:30.267Z,93801.91
2018-03-11T01:58:34.392Z,93806.92
2018-03-11T02:01:37.646Z,93798.34
2018-03-11T02:04:40.986Z,93796.80
2018-03-11T02:07:44.241Z,93794.98
2018-03-11T02:10:47.504Z,93785.75
2018-03-11T02:13:50.867Z,93780.96
2018-03-11T02:16:54.131Z,93784.16
2018-03-11T02:19:57.382Z,93775.09
2018-03-11T02:23:00.646Z,93769.38
2018-03-11T02:26:04.686Z,93770.62
2018-03-11T02:29:07.969Z,93763.05
2018-03-11T02:32:11.988Z,93760.86
2018-03-11T02:35:16.012Z,93746.22
2018-03-11T02:38:19.281Z,93746.62
2018-03-11T02:41:23.340Z,93749.94
2018-03-11T02:44:26.600Z,93757.29
2018-03-11T02:47:30.612Z,93758.19
2018-03-11T02:50:34.657Z,93761.27
2018-03-11T02:53:37.911Z,93758.45
2018-03-11T02:56:41.237Z,93750.23
2018-03-11T02:59:44.504Z,93753.80
2018-03-11T03:02:47.769Z,93750.37
2018-03-11T03:05:51.054Z,93747.80
2018-03-11T03:08:54.341Z,93738.00
2018-03-11T03:11:57.602Z,93741.34
2018-03-11T03:15:01.072Z,93733.73
2018-03-11T03:18:04.437Z,93729.55
2018-03-11T03:21:07.689Z,93726.15
2018-03-11T03:24:10.954Z,93725.80
2018-03-11T03:27:14.213Z,93721.20
2018-03-11T03:30:17.479Z,93706.11
2018-03-11T03:33:20.754Z,93706.45
2018-03-11T03:36:24.021Z,93701.22
2018-03-11T03:39:27.400Z,93697.59
2018-03-11T03:42:31.436Z,93693.03
2018-03-11T03:45:34.698Z,93694.03
2018-03-11T03:48:38.737Z,93693.42
2018-03-11T03:51:42.047Z,93688.60
2018-03-11T03:54:45.319Z,93680.25
2018-03-11T03:57:49.350Z,93674.92
2018-03-11T04:00:52.613Z,93662.69
2018-03-11T04:03:55.869Z,93660.05
2018-03-11T04:06:59.165Z,93653.59
2018-03-11T04:10:02.437Z,93653.67
2018-03-11T04:13:05.687Z,93658.23
2018-03-11T04:16:09.039Z,93658.87
2018-03-11T04:19:12.291Z,93650.08
2018-03-11T04:22:15.625Z,93652.77
2018-03-11T04:25:18.888Z,93647.41
2018-03-11T04:28:22.928Z,93642.53
2018-03-11T04:31:26.952Z,93638.84
2018-03-11T04:34:30.205Z,93639.96
2018-03-11T04:37:33.492Z,93638.45
2018-03-11T04:40:36.757Z,93625.19
2018-03-11T04:43:40.010Z,93621.34
2018-03-11T04:46:43.300Z,93611.03
2018-03-11T04:49:46.575Z,93605.00
2018-03-11T04:52:49.831Z,93607.76
2018-03-11T04:55:53.107Z,93598.64
2018-03-11T04:58:57.141Z,93594.31
2018-03-11T05:02:00.432Z,93604.08
2018-03-11T05:05:04.461Z,93609.09
2018-03-11T05:08:07.714Z,93602.34
2018-03-11T05:11:10.973Z,93602.34
2018-03-11T05:14:14.341Z,93614.87
2018-03-11T05:17:17.621Z,93609.23
2018-03-11T05:20:21.650Z,93608.47
2018-03-11T05:23:25.708Z,93611.86
2018-03-11T05:26:29.066Z,93610.80
2018-03-11T05:29:33.081Z,93621.64
2018-03-11T05:32:36.352Z,93618.82
2018-03-11T05:35:39.667Z,93607.63
2018-03-11T05:38:43.792Z,93603.77
2018-03-11T05:41:47.220Z,93617.25
2018-03-11T05:44:50.468Z,93618.52
2018-03-11T05:47:53.726Z,93618.78
2018-03-11T05:50:56.983Z,93600.85
2018-03-11T05:54:00.266Z,93602.95
2018-03-11T05:57:03.583Z,93597.02
2018-03-11T06:00:07.612Z,93592.48
2018-03-11T06:03:11.154Z,93579.23
2018-03-11T06:06:15.852Z,93576.67
2018-03-11T06:09:19.139Z,93572.56
2018-03-11T06:12:22.405Z,93569.94
2018-03-11T06:15:26.432Z,93563.20
2018-03-11T06:18:30.468Z,93559.77
2018-03-11T06:21:33.740Z,93555.97
2018-03-11T06:24:37.769Z,93549.72
2018-03-11T06:27:41.797Z,93549.34
2018-03-11T06:30:45.081Z,93542.70
2018-03-11T06:33:49.101Z,93545.45
2018-03-11T06:36:52.361Z,93531.14
2018-03-11T06:39:55.608Z,93539.30
2018-03-11T06:42:58.991Z,93538.42
2018-03-11T06:46:02.269Z,93532.42
2018-03-11T06:49:06.304Z,93535.19
2018-03-11T06:52:10.341Z,93527.44
2018-03-11T06:55:13.595Z,93521.28
2018-03-11T06:58:17.113Z,93519.48
2018-03-11T07:01:21.142Z,93482.17
2018-03-11T07:04:24.388Z,93480.68
2018-03-11T07:07:27.714Z,93472.28
2018-03-11T07:10:30.967Z,93475.91
2018-03-11T07:13:34.272Z,93468.17
2018-03-11T07:16:37.550Z,93472.53
2018-03-11T07:19:40.793Z,93485.05
2018-03-11T07:22:44.060Z,93483.88
2018-03-11T07:25:47.327Z,93466.14
2018-03-11T07:28:50.684Z,93464.58
2018-03-11T07:31:54.005Z,93453.36
2018-03-11T07:34:58.116Z,93468.67
2018-03-11T07:38:01.404Z,93463.98
2018-03-11T07:41:04.701Z,93485.75
2018-03-11T07:44:08.052Z,93474.20
2018-03-11T07:47:11.425Z,93482.65
2018-03-11T07:50:14.685Z,93499.97
2018-03-11T07:53:17.942Z,93477.37
2018-03-11T07:56:21.211Z,93497.20
2018-03-11T07:59:24.484Z,93493.22
2018-03-11T08:02:27.759Z,93507.80
2018-03-11T08:05:31.048Z,93504.56
2018-03-11T08:08:34.817Z,93507.95
2018-03-11T08:11:38.576Z,93513.16
2018-03-11T08:14:42.207Z,93495.84
2018-03-11T08:17:45.556Z,93493.78
2018-03-11T08:20:48.922Z,93501.36
2018-03-11T08:23:52.325Z,93492.98
2018-03-11T08:26:55.656Z,93485.23
2018-03-11T08:29:58.918Z,93489.55
2018-03-11T08:33:03.145Z,93488.02
2018-03-11T08:36:06.488Z,93484.45
2018-03-11T08:39:09.944Z,93478.20
2018-03-11T08:42:13.242Z,93479.03
2018-03-11T08:45:16.534Z,93482.89
2018-03-11T08:48:20.620Z,93484.84
2018-03-11T08:51:24.100Z,93481.00
2018-03-11T08:54:27.432Z,93492.34
2018-03-11T08:57:31.507Z,93476.20
2018-03-11T09:00:34.896Z,93477.47
2018-03-11T09:03:38.215Z,93486.38
2018-03-11T09:06:41.535Z,93472.19
2018-03-11T09:09:45.573Z,93472.90
2018-03-11T09:12:49.693Z,93476.17
2018-03-11T09:15:53.734Z,93466.95
2018-03-11T09:18:57.076Z,93462.42
2018-03-11T09:22:00.405Z,93459.23
2018-03-11T09:25:04.584Z,93463.86
2018-03-11T09:28:08.136Z,93450.54
2018-03-11T09:31:11.434Z,93444.84
2018-03-11T09:34:14.722Z,93445.25
2018-03-11T09:37:18.769Z,93444.88
2018-03-11T09:40:22.053Z,93445.99
2018-03-11T09:43:25.329Z,93443.11
2018-03-11T09:46:29.400Z,93437.59
2018-03-11T09:49:32.633Z,93427.17
2018-03-11T09:52:36.675Z,93427.58
2018-03-11T09:55:39.958Z,93426.19
2018-03-11T09:58:43.254Z,93425.54
2018-03-11T10:01:47.293Z,93421.20
2018-03-11T10:04:50.615Z,93418.34
2018-03-11T10:07:53.885Z,93402.48
2018-03-11T10:10:57.178Z,93406.64
2018-03-11T10:14:00.441Z,93400.17
2018-03-11T10:17:04.517Z,93388.83
2018-03-11T10:20:07.776Z,93389.99
2018-03-11T10:23:11.039Z,93395.89
2018-03-11T10:26:14.316Z,93387.00
2018-03-11T10:29:17.579Z,93384.16
2018-03-11T10:32:20.919Z,93378.02
2018-03-11T10:35:24.334Z,93377.73
2018-03-11T10:38:27.651Z,93376.78
2018-03-11T10:41:30.953Z,93363.53
2018-03-11T10:44:35.041Z,93362.39
2018-03-11T10:47:38.308Z,93353.91
2018-03-11T10:50:41.685Z,93353.55
2018-03-11T10:53:44.945Z,93342.20
2018-03-11T10:56:48.236Z,93335.81
2018-03-11T10:59:51.572Z,93332.08
2018-03-11T11:03:00.344Z,93325.97
2018-03-11T11:06:03.619Z,93322.84
2018-03-11T11:09:06.954Z,93314.61
2018-03-11T11:12:10.249Z,93302.94
2018-03-11T11:15:13.521Z,93293.27
2018-03-11T11:18:16.798Z,93287.86
2018-03-11T11:21:21.420Z,93284.59
2018-03-11T11:24:26.157Z,93277.13
2018-03-11T11:27:30.204Z,93272.20
2018-03-11T11:30:33.570Z,93268.65
2018-03-11T11:33:36.876Z,93255.19
2018-03-11T11:36:40.152Z,93250.76
2018-03-11T11:39:44.206Z,93242.75
2018-03-11T11:42:47.493Z,93235.63
2018-03-11T11:45:50.770Z,93232.45
2018-03-11T11:48:55.001Z,93226.61
2018-03-11T11:51:58.297Z,93215.89
2018-03-11T11:55:02.318Z,93212.14
2018-03-11T11:58:05.679Z,93206.78
2018-03-11T12:01:08.948Z,93204.22
2018-03-11T12:04:12.303Z,93198.64
2018-03-11T12:07:16.337Z,93186.91
2018-03-11T12:10:19.608Z,93179.31
2018-03-11T12:13:23.654Z,93188.77
2018-03-11T12:16:27.138Z,93187.63
2018-03-11T12:19:30.393Z,93193.45
2018-03-11T12:22:33.690Z,93185.63
2018-03-11T12:25:36.941Z,93177.83
2018-03-11T12:28:40.208Z,93172.66
2018-03-11T12:31:44.396Z,93159.25
2018-03-11T12:34:47.739Z,93157.51
2018-03-11T12:37:51.037Z,93142.20
2018-03-11T12:40:54.443Z,93134.09
2018-03-11T12:43:57.759Z,93131.73
2018-03-11T12:47:01.447Z,93130.61
2018-03-11T12:50:06.167Z,93139.44
2018-03-11T12:53:10.343Z,93124.06
2018-03-11T12:56:13.721Z,93125.73
2018-03-11T12:59:17.254Z,93115.89
2018-03-11T13:02:20.550Z,93110.29
2018-03-11T13:05:23.918Z,93105.34
2018-03-11T13:08:27.312Z,93094.59
2018-03-11T13:11:30.656Z,93091.58
2018-03-11T13:14:33.958Z,93094.66
2018-03-11T13:17:38.934Z,93087.11
2018-03-11T13:21:00.098Z,93089.77
2018-03-11T13:24:03.385Z,93095.96
2018-03-11T13:27:11.261Z,93099.80
2018-03-11T13:30:14.829Z,93112.59
2018-03-11T13:33:35.901Z,93111.83
2018-03-11T13:36:39.457Z,93111.80
2018-03-11T13:40:00.854Z,93107.19
2018-03-11T13:43:07.132Z,93115.09
2018-03-11T13:49:54.155Z,93101.39
2018-03-11T13:53:15.494Z,93104.14
2018-03-11T13:56:18.922Z,93100.33
2018-03-11T13:59:23.037Z,93095.48
2018-03-11T14:02:26.398Z,93099.34
2018-03-11T14:05:29.691Z,93096.98
2018-03-11T14:08:33.452Z,93092.96
2018-03-11T14:11:36.849Z,93076.08
2018-03-11T14:14:40.909Z,93067.10
2018-03-11T14:17:44.184Z,93064.83
2018-03-11T14:20:47.478Z,93050.98
2018-03-11T14:23:51.191Z,93050.66
2018-03-11T14:26:54.468Z,93049.05
2018-03-11T14:29:57.745Z,93050.11
2018-03-11T14:33:01.790Z,93043.73
2018-03-11T14:36:05.057Z,93044.95
2018-03-11T14:39:09.846Z,93035.80
2018-03-11T14:42:13.113Z,93043.27
2018-03-11T14:45:16.391Z,93040.39
2018-03-11T14:48:19.694Z,93038.39
2018-03-11T14:51:23.756Z,93047.05
2018-03-11T14:54:27.039Z,93037.36
2018-03-11T14:57:30.711Z,93034.19
2018-03-11T15:00:34.775Z,93034.77
2018-03-11T15:03:38.399Z,93023.25
2018-03-11T15:06:42.225Z,93016.59
2018-03-11T15:09:45.527Z,93010.41
2018-03-11T15:12:49.572Z,93002.23
2018-03-11T15:15:53.612Z,92986.95
2018-03-11T15:18:57.000Z,92987.90
2018-03-11T15:25:07.355Z,93008.23
2018-03-11T15:28:10.691Z,93010.05
2018-03-11T15:31:13.945Z,93008.05
2018-03-11T15:34:17.240Z,93002.75
2018-03-11T15:37:20.716Z,93007.77
2018-03-11T15:40:24.005Z,93006.86
2018-03-11T15:43:27.405Z,93009.47
2018-03-11T15:46:31.110Z,93007.76
2018-03-11T15:49:35.949Z,93003.75
2018-03-11T15:52:39.226Z,93005.45
2018-03-11T15:55:42.490Z,93003.56
2018-03-11T15:58:46.562Z,92997.95
2018-03-11T16:01:49.825Z,93000.49
2018-03-11T16:04:53.149Z,92985.92
2018-03-11T16:07:56.784Z,92987.83
2018-03-11T16:11:01.209Z,92979.14
2018-03-11T16:14:04.491Z,92975.07
2018-03-11T16:17:07.764Z,92965.31
2018-03-11T16:20:11.143Z,92958.16
2018-03-11T16:23:14.411Z,92962.39
2018-03-11T16:26:17.731Z,92961.28
2018-03-11T16:29:21.034Z,92949.48
2018-03-11T16:32:24.527Z,92942.29
2018-03-11T16:35:28.963Z,92947.14
2018-03-11T16:38:32.254Z,92942.48
2018-03-11T16:41:35.594Z,92945.40
2018-03-11T16:44:38.858Z,92941.48
2018-03-11T16:47:42.730Z,92948.73
2018-03-11T16:50:46.101Z,92945.67
2018-03-11T16:53:49.390Z,92942.05
2018-03-11T16:56:52.772Z,92943.47
2018-03-11T16:59:56.051Z,92949.94
2018-03-11T17:03:00.109Z,92948.14
2018-03-11T17:06:03.388Z,92946.62
2018-03-11T17:09:06.970Z,92948.38
2018-03-11T17:12:11.047Z,92947.52
2018-03-11T17:15:14.418Z,92955.12
2018-03-11T17:18:17.744Z,92955.52
2018-03-11T17:21:21.889Z,92956.17
2018-03-11T17:24:26.200Z,92953.74
2018-03-11T17:27:29.478Z,92959.83
2018-03-11T17:30:32.850Z,92960.64
2018-03-11T17:33:36.249Z,92954.78
2018-03-11T17:36:40.080Z,92951.43
2018-03-11T17:39:43.518Z,92953.87
2018-03-11T17:42:46.844Z,92951.42
2018-03-11T17:45:50.142Z,92952.55
2018-03-11T17:48:54.199Z,92953.95
2018-03-11T17:51:57.464Z,92950.92
2018-03-11T17:55:00.749Z,92954.73
2018-03-11T17:58:04.859Z,92947.51
2018-03-11T18:01:08.906Z,92943.71
2018-03-11T18:04:12.194Z,92950.00
2018-03-11T18:07:15.502Z,92942.97
2018-03-11T18:10:18.799Z,92942.02
2018-03-11T18:13:22.081Z,92942.40
2018-03-11T18:16:25.415Z,92938.23
2018-03-11T18:19:28.888Z,92938.23
2018-03-11T18:22:32.257Z,92937.48
2018-03-11T18:25:36.357Z,92939.37
2018-03-11T18:28:40.474Z,92941.25
2018-03-11T18:31:43.809Z,92944.67
2018-03-11T18:34:47.076Z,92943.92
2018-03-11T18:37:51.137Z,92949.42
2018-03-11T18:40:54.517Z,92946.95
2018-03-11T18:43:58.548Z,92945.99
2018-03-11T18:47:01.910Z,92949.22
2018-03-11T18:50:05.263Z,92952.42
2018-03-11T18:53:08.636Z,92953.76
2018-03-11T18:56:11.917Z,92942.36
2018-03-11T18:59:16.065Z,92942.91
2018-03-11T19:02:19.340Z,92940.28
2018-03-11T19:05:23.373Z,92945.39
2018-03-11T19:08:26.663Z,92943.09
2018-03-11T19:11:29.924Z,92938.91
2018-03-11T19:14:33.185Z,92936.80
2018-03-11T19:17:36.477Z,92926.34
2018-03-11T19:20:39.738Z,92922.36
2018-03-11T19:23:43.762Z,92916.98
2018-03-11T19:26:47.067Z,92907.09
2018-03-11T19:29:50.404Z,92912.48
2018-03-11T19:32:53.680Z,92910.49
2018-03-11T19:35:56.973Z,92906.91
2018-03-11T19:39:00.328Z,92907.63
2018-03-11T19:42:03.587Z,92910.78
2018-03-11T19:45:07.049Z,92902.87
2018-03-11T19:48:10.320Z,92906.00
2018-03-11T19:51:14.363Z,92898.05
2018-03-11T19:54:17.613Z,92892.72
2018-03-11T19:57:20.943Z,92898.00
2018-03-11T20:00:24.958Z,92904.61
2018-03-11T20:03:29.002Z,92902.39
2018-03-11T20:06:32.271Z,92899.97
2018-03-11T20:09:36.304Z,92908.47
2018-03-11T20:12:39.564Z,92912.03
2018-03-11T20:15:44.368Z,92908.47
2018-03-11T20:18:48.513Z,92913.94
2018-03-11T20:21:52.323Z,92914.47
2018-03-11T20:24:59.893Z,92922.23
2018-03-11T20:28:03.164Z,92933.14
2018-03-11T20:31:12.038Z,92930.66
2018-03-11T20:34:15.300Z,92936.50
2018-03-11T20:37:18.567Z,92934.60
2018-03-11T20:40:23.337Z,92931.95
2018-03-11T20:43:26.658Z,92927.67
2018-03-11T20:46:29.938Z,92924.48
2018-03-11T20:49:33.312Z,92937.47
2018-03-11T20:52:36.597Z,92939.68
2018-03-11T20:55:39.850Z,92948.72
2018-03-11T20:58:43.121Z,92942.84
2018-03-11T21:01:46.444Z,92933.77
2018-03-11T21:04:49.828Z,92930.38
2018-03-11T21:07:53.094Z,92941.00
2018-03-11T21:10:56.568Z,92953.88
2018-03-11T21:14:00.114Z,92965.99
2018-03-11T21:17:04.189Z,92974.16
2018-03-11T21:20:07.446Z,92975.28
2018-03-11T21:23:11.548Z,92967.90
2018-03-11T21:26:14.810Z,92966.75
2018-03-11T21:29:18.075Z,92968.72
2018-03-11T21:32:21.325Z,92963.12
2018-03-11T21:35:25.376Z,92958.42
2018-03-11T21:38:28.665Z,92956.58
2018-03-11T21:41:31.953Z,92954.92
2018-03-11T21:44:35.261Z,92953.81
2018-03-11T21:47:38.511Z,92943.79
2018-03-11T21:50:41.840Z,92952.11
2018-03-11T21:53:45.957Z,92953.78
2018-03-11T21:56:49.985Z,92951.17
2018-03-11T21:59:53.276Z,92964.00
2018-03-11T22:02:56.532Z,92962.70
2018-03-11T22:05:59.813Z,92956.13
2018-03-11T22:09:03.071Z,92952.14
2018-03-11T22:12:06.366Z,92945.94
2018-03-11T22:15:09.613Z,92931.78
2018-03-11T22:18:12.974Z,92932.96
2018-03-11T22:21:16.297Z,92940.48
2018-03-11T22:24:19.907Z,92940.09
2018-03-11T22:27:23.173Z,92935.20
2018-03-11T22:30:26.433Z,92926.69
2018-03-11T22:33:30.459Z,92928.57
2018-03-11T22:36:33.737Z,92924.80
2018-03-11T22:39:37.060Z,92931.64
2018-03-11T22:42:41.086Z,92926.08
2018-03-11T22:45:44.378Z,92920.95
2018-03-11T22:48:47.651Z,92922.69
2018-03-11T22:51:51.669Z,92925.55
2018-03-11T22:54:55.698Z,92925.18
2018-03-11T22:57:59.717Z,92922.89
2018-03-11T23:01:03.743Z,92925.72
2018-03-11T23:04:07.023Z,92927.66
2018-03-11T23:07:11.050Z,92922.20
2018-03-11T23:10:14.316Z,92926.00
2018-03-11T23:13:17.584Z,92927.55
2018-03-11T23:16:20.898Z,92925.98
2018-03-11T23:19:24.132Z,92912.54
2018-03-11T23:22:27.527Z,92912.16
2018-03-11T23:25:31.715Z,92910.45
2018-03-11T23:28:34.974Z,92911.40
2018-03-11T23:31:41.539Z,92909.88
2018-03-11T23:34:44.792Z,92901.74
2018-03-11T23:37:48.126Z,92902.12
2018-03-11T23:40:51.392Z,92890.76
2018-03-11T23:43:55.435Z,92888.45
2018-03-11T23:46:58.697Z,92884.50
2018-03-11T23:50:01.956Z,92890.91
2018-03-11T23:53:05.208Z,92883.12
2018-03-11T23:56:09.341Z,92871.68
2018-03-11T23:59:13.369Z,92871.30
