createdAt,value
2023-01-12T00:02:14.025Z,-10.47
2023-01-12T00:04:41.093Z,-10.44
2023-01-12T00:07:12.331Z,-10.42
2023-01-12T00:09:39.372Z,-10.39
2023-01-12T00:12:08.294Z,-10.36
2023-01-12T00:14:35.928Z,-10.34
2023-01-12T00:17:03.390Z,-10.31
2023-01-12T00:19:31.869Z,-10.28
2023-01-12T00:22:09.640Z,-10.24
2023-01-12T00:24:41.198Z,-10.21
2023-01-12T00:27:10.368Z,-10.17
2023-01-12T00:29:37.772Z,-10.15
2023-01-12T00:32:05.700Z,-10.12
2023-01-12T00:34:32.846Z,-10.10
2023-01-12T00:37:00.409Z,-10.08
2023-01-12T00:39:27.520Z,-10.05
2023-01-12T00:42:13.310Z,-10.01
2023-01-12T00:45:12.680Z,-9.99
2023-01-12T00:47:39.772Z,-9.96
2023-01-12T00:50:07.134Z,-9.94
2023-01-12T00:52:34.170Z,-9.92
2023-01-12T00:55:01.211Z,-9.91
2023-01-12T00:57:28.825Z,-9.91
2023-01-12T00:59:58.401Z,-9.91
2023-01-12T01:02:29.513Z,-9.91
2023-01-12T01:04:56.854Z,-9.91
2023-01-12T01:07:24.212Z,-9.92
2023-01-12T01:09:51.456Z,-9.91
2023-01-12T01:12:18.759Z,-9.91
2023-01-12T01:14:47.441Z,-9.91
2023-01-12T01:17:14.808Z,-9.89
2023-01-12T01:19:43.510Z,-9.87
2023-01-12T01:22:11.046Z,-9.85
2023-01-12T01:24:38.253Z,-9.85
2023-01-12T01:27:05.345Z,-9.84
2023-01-12T01:29:34.508Z,-9.84
2023-01-12T01:32:01.509Z,-9.86
2023-01-12T01:34:28.739Z,-9.86
2023-01-12T01:36:55.853Z,-9.85
2023-01-12T01:39:22.895Z,-9.86
2023-01-12T01:41:49.948Z,-9.87
2023-01-12T01:44:29.404Z,-9.88
2023-01-12T01:47:05.599Z,-9.89
2023-01-12T01:49:34.916Z,-9.89
2023-01-12T01:52:30.049Z,-9.89
2023-01-12T01:55:07.142Z,-9.90
2023-01-12T01:57:39.891Z,-9.90
2023-01-12T02:00:07.475Z,-9.91
2023-01-12T02:02:34.565Z,-9.92
2023-01-12T02:05:01.622Z,-9.91
2023-01-12T02:07:28.722Z,-9.89
2023-01-12T02:09:55.767Z,-9.88
2023-01-12T02:12:41.484Z,-9.87
2023-01-12T02:15:27.636Z,-9.85
2023-01-12T02:18:10.833Z,-9.84
2023-01-12T02:20:44.112Z,-9.79
2023-01-12T02:23:49.293Z,-9.75
2023-01-12T02:26:38.169Z,-9.71
2023-01-12T02:29:30.117Z,-9.70
2023-01-12T02:32:16.027Z,-9.70
2023-01-12T02:34:56.780Z,-9.68
2023-01-12T02:37:46.858Z,-9.66
2023-01-12T02:40:35.528Z,-9.63
2023-01-12T02:43:18.320Z,-9.63
2023-01-12T02:45:54.792Z,-9.61
2023-01-12T02:48:44.159Z,-9.61
2023-01-12T02:52:02.825Z,-9.58
2023-01-12T02:54:29.970Z,-9.58
2023-01-12T02:57:00.054Z,-9.56
2023-01-12T02:59:41.518Z,-9.54
2023-01-12T03:02:13.948Z,-9.52
2023-01-12T03:04:41.621Z,-9.51
2023-01-12T03:07:31.309Z,-9.50
2023-01-12T03:10:26.569Z,-9.50
2023-01-12T03:12:55.282Z,-9.50
2023-01-12T03:15:23.359Z,-9.50
2023-01-12T03:18:14.110Z,-9.50
2023-01-12T03:20:48.215Z,-9.50
2023-01-12T03:23:27.713Z,-9.51
2023-01-12T03:25:55.203Z,-9.52
2023-01-12T03:28:22.241Z,-9.52
2023-01-12T03:30:57.211Z,-9.52
2023-01-12T03:33:25.260Z,-9.53
2023-01-12T03:36:08.531Z,-9.53
2023-01-12T03:38:54.089Z,-9.53
2023-01-12T03:41:24.322Z,-9.53
2023-01-12T03:43:51.405Z,-9.53
2023-01-12T03:46:27.526Z,-9.52
2023-01-12T03:49:30.163Z,-9.51
2023-01-12T03:51:57.397Z,-9.50
2023-01-12T03:54:24.768Z,-9.50
2023-01-12T03:56:51.810Z,-9.49
2023-01-12T03:59:18.959Z,-9.49
2023-01-12T04:01:46.785Z,-9.48
2023-01-12T04:04:13.874Z,-9.47
2023-01-12T04:06:41.123Z,-9.45
2023-01-12T04:09:08.323Z,-9.44
2023-01-12T04:11:54.156Z,-9.42
2023-01-12T04:14:21.304Z,-9.41
2023-01-12T04:16:48.464Z,-9.40
2023-01-12T04:19:15.671Z,-9.39
2023-01-12T04:22:01.522Z,-9.38
2023-01-12T04:24:28.624Z,-9.36
2023-01-12T04:26:55.659Z,-9.35
2023-01-12T04:29:22.657Z,-9.35
2023-01-12T04:31:49.724Z,-9.34
2023-01-12T04:34:16.796Z,-9.34
2023-01-12T04:36:43.899Z,-9.32
2023-01-12T04:39:11.150Z,-9.31
2023-01-12T04:41:38.303Z,-9.28
2023-01-12T04:44:05.436Z,-9.26
2023-01-12T04:46:32.485Z,-9.25
2023-01-12T04:48:59.534Z,-9.25
2023-01-12T04:51:27.001Z,-9.26
2023-01-12T04:53:54.137Z,-9.26
2023-01-12T04:56:21.248Z,-9.28
2023-01-12T04:58:48.348Z,-9.30
2023-01-12T05:01:19.364Z,-9.31
2023-01-12T05:03:47.204Z,-9.30
2023-01-12T05:06:14.262Z,-9.31
2023-01-12T05:08:59.872Z,-9.33
2023-01-12T05:11:28.734Z,-9.34
2023-01-12T05:13:56.747Z,-9.35
2023-01-12T05:16:24.127Z,-9.36
2023-01-12T05:18:52.936Z,-9.35
2023-01-12T05:21:22.143Z,-9.35
2023-01-12T05:23:50.084Z,-9.36
2023-01-12T05:26:17.210Z,-9.36
2023-01-12T05:28:44.351Z,-9.37
2023-01-12T05:31:14.243Z,-9.38
2023-01-12T05:33:42.253Z,-9.38
2023-01-12T05:36:11.275Z,-9.38
2023-01-12T05:38:38.397Z,-9.37
2023-01-12T05:41:07.338Z,-9.37
2023-01-12T05:43:52.882Z,-9.36
2023-01-12T05:46:30.288Z,-9.36
2023-01-12T05:48:57.918Z,-9.35
2023-01-12T05:51:26.593Z,-9.34
2023-01-12T05:53:54.789Z,-9.34
2023-01-12T05:56:25.877Z,-9.33
2023-01-12T05:58:53.587Z,-9.30
2023-01-12T06:01:21.162Z,-9.28
2023-01-12T06:03:49.949Z,-9.27
2023-01-12T06:06:17.912Z,-9.24
2023-01-12T06:08:45.557Z,-9.21
2023-01-12T06:11:32.673Z,-9.20
2023-01-12T06:14:00.441Z,-9.16
2023-01-12T06:16:27.987Z,-9.12
2023-01-12T06:18:55.756Z,-9.09
2023-01-12T06:21:23.326Z,-9.06
2023-01-12T06:23:50.463Z,-9.04
2023-01-12T06:26:17.616Z,-9.01
2023-01-12T06:28:44.656Z,-8.98
2023-01-12T06:31:12.910Z,-8.94
2023-01-12T06:33:40.214Z,-8.91
2023-01-12T06:36:08.379Z,-8.87
2023-01-12T06:38:37.258Z,-8.84
2023-01-12T06:41:09.033Z,-8.79
2023-01-12T06:43:36.161Z,-8.78
2023-01-12T06:46:03.375Z,-8.76
2023-01-12T06:48:39.001Z,-8.74
2023-01-12T06:51:06.627Z,-8.70
2023-01-12T06:53:33.772Z,-8.66
2023-01-12T06:56:00.827Z,-8.66
2023-01-12T06:58:27.924Z,-8.64
2023-01-12T07:00:54.998Z,-8.61
2023-01-12T07:03:22.207Z,-8.56
2023-01-12T07:05:49.371Z,-8.51
2023-01-12T07:08:19.489Z,-8.49
2023-01-12T07:10:47.047Z,-8.49
2023-01-12T07:13:14.145Z,-8.51
2023-01-12T07:15:41.299Z,-8.48
2023-01-12T07:18:08.455Z,-8.44
2023-01-12T07:20:35.612Z,-8.41
2023-01-12T07:23:02.891Z,-8.38
2023-01-12T07:25:30.005Z,-8.34
2023-01-12T07:27:57.752Z,-8.31
2023-01-12T07:30:25.449Z,-8.29
2023-01-12T07:32:52.846Z,-8.25
2023-01-12T07:35:20.052Z,-8.23
2023-01-12T07:37:50.476Z,-8.23
2023-01-12T07:40:18.033Z,-8.19
2023-01-12T07:42:45.170Z,-8.13
2023-01-12T07:45:12.856Z,-8.10
2023-01-12T07:47:40.088Z,-8.04
2023-01-12T07:50:07.619Z,-7.97
2023-01-12T07:52:35.119Z,-7.90
2023-01-12T07:55:02.196Z,-7.85
2023-01-12T07:57:29.717Z,-7.77
2023-01-12T07:59:56.875Z,-7.73
2023-01-12T08:02:23.941Z,-7.68
2023-01-12T08:04:51.144Z,-7.65
2023-01-12T08:07:18.305Z,-7.58
2023-01-12T08:09:45.469Z,-7.54
2023-01-12T08:12:12.762Z,-7.51
2023-01-12T08:14:41.148Z,-7.49
2023-01-12T08:17:11.471Z,-7.45
2023-01-12T08:19:44.373Z,-7.39
2023-01-12T08:22:16.026Z,-7.34
2023-01-12T08:24:46.904Z,-7.32
2023-01-12T08:27:13.967Z,-7.28
2023-01-12T08:29:44.242Z,-7.22
2023-01-12T08:32:13.485Z,-7.18
2023-01-12T08:34:41.499Z,-7.14
2023-01-12T08:37:09.782Z,-7.13
2023-01-12T08:39:36.984Z,-7.09
2023-01-12T08:42:04.126Z,-7.02
2023-01-12T08:44:37.013Z,-6.96
2023-01-12T08:47:04.847Z,-6.90
2023-01-12T08:49:32.326Z,-6.87
2023-01-12T08:51:59.335Z,-6.82
2023-01-12T08:54:26.630Z,-6.76
2023-01-12T08:56:54.969Z,-6.71
2023-01-12T08:59:22.283Z,-6.62
2023-01-12T09:01:49.561Z,-6.54
2023-01-12T09:04:16.860Z,-6.48
2023-01-12T09:06:44.995Z,-6.40
2023-01-12T09:09:17.099Z,-6.31
2023-01-12T09:11:44.714Z,-6.23
2023-01-12T09:14:12.114Z,-6.15
2023-01-12T09:16:39.377Z,-6.12
2023-01-12T09:19:06.733Z,-6.12
2023-01-12T09:21:36.949Z,-6.09
2023-01-12T09:24:04.711Z,-6.06
2023-01-12T09:26:32.985Z,-6.07
2023-01-12T09:29:00.448Z,-6.08
2023-01-12T09:31:28.395Z,-6.05
2023-01-12T09:33:56.302Z,-6.00
2023-01-12T09:36:25.538Z,-5.98
2023-01-12T09:38:52.773Z,-5.98
2023-01-12T09:41:40.772Z,-5.98
2023-01-12T09:44:47.170Z,-5.97
2023-01-12T09:47:22.303Z,-5.99
2023-01-12T09:50:13.993Z,-5.97
2023-01-12T09:52:45.006Z,-5.98
2023-01-12T09:55:19.632Z,-6.00
2023-01-12T09:58:05.075Z,-6.00
2023-01-12T10:00:32.599Z,-5.98
2023-01-12T10:03:14.737Z,-5.99
2023-01-12T10:05:52.994Z,-5.98
2023-01-12T10:08:39.548Z,-5.95
2023-01-12T10:11:16.760Z,-5.92
2023-01-12T10:14:21.761Z,-5.86
2023-01-12T10:16:58.218Z,-5.80
2023-01-12T10:19:56.616Z,-5.75
2023-01-12T10:22:38.313Z,-5.73
2023-01-12T10:25:48.764Z,-5.72
2023-01-12T10:28:24.492Z,-5.70
2023-01-12T10:30:51.912Z,-5.68
2023-01-12T10:33:24.095Z,-5.70
2023-01-12T10:36:16.624Z,-5.68
2023-01-12T10:38:57.972Z,-5.69
2023-01-12T10:41:28.868Z,-5.73
2023-01-12T10:43:56.708Z,-5.78
2023-01-12T10:46:24.545Z,-5.79
2023-01-12T10:48:54.868Z,-5.78
2023-01-12T10:51:23.254Z,-5.78
2023-01-12T10:54:09.734Z,-5.80
2023-01-12T10:56:39.433Z,-5.78
2023-01-12T10:59:11.000Z,-5.76
2023-01-12T11:01:52.125Z,-5.73
2023-01-12T11:04:23.836Z,-5.66
2023-01-12T11:07:02.856Z,-5.59
2023-01-12T11:09:32.394Z,-5.52
2023-01-12T11:12:01.316Z,-5.48
2023-01-12T11:14:30.356Z,-5.48
2023-01-12T11:17:05.015Z,-5.52
2023-01-12T11:19:38.575Z,-5.53
2023-01-12T11:22:17.987Z,-5.51
2023-01-12T11:24:53.592Z,-5.48
2023-01-12T11:27:39.972Z,-5.48
2023-01-12T11:30:15.969Z,-5.51
2023-01-12T11:33:09.187Z,-5.55
2023-01-12T11:35:47.304Z,-5.58
2023-01-12T11:38:19.217Z,-5.59
2023-01-12T11:40:46.312Z,-5.63
2023-01-12T11:43:47.766Z,-5.66
2023-01-12T11:46:18.428Z,-5.69
2023-01-12T11:49:12.114Z,-5.70
2023-01-12T11:51:39.318Z,-5.68
2023-01-12T11:54:07.038Z,-5.66
2023-01-12T11:56:46.356Z,-5.68
2023-01-12T11:59:14.938Z,-5.70
2023-01-12T12:02:01.669Z,-5.72
2023-01-12T12:04:34.915Z,-5.72
2023-01-12T12:07:05.450Z,-5.70
2023-01-12T12:09:50.944Z,-5.73
2023-01-12T12:12:36.923Z,-5.76
2023-01-12T12:15:34.255Z,-5.77
2023-01-12T12:18:25.780Z,-5.76
2023-01-12T12:21:23.597Z,-5.77
2023-01-12T12:24:16.113Z,-5.76
2023-01-12T12:26:52.666Z,-5.76
2023-01-12T12:30:03.647Z,-5.78
2023-01-12T12:32:30.651Z,-5.79
2023-01-12T12:35:45.900Z,-5.78
2023-01-12T12:38:17.905Z,-5.78
2023-01-12T12:41:28.911Z,-5.77
2023-01-12T12:44:33.836Z,-5.80
2023-01-12T12:47:06.920Z,-5.85
2023-01-12T12:49:35.063Z,-5.87
2023-01-12T12:52:02.100Z,-5.86
2023-01-12T12:54:29.333Z,-5.86
2023-01-12T12:56:56.492Z,-5.86
2023-01-12T12:59:38.870Z,-5.85
2023-01-12T13:02:43.957Z,-5.85
2023-01-12T13:05:11.063Z,-5.83
2023-01-12T13:07:42.138Z,-5.83
2023-01-12T13:10:31.634Z,-5.82
2023-01-12T13:13:04.064Z,-5.80
2023-01-12T13:15:37.017Z,-5.77
2023-01-12T13:18:04.725Z,-5.76
2023-01-12T13:20:49.820Z,-5.77
2023-01-12T13:23:43.842Z,-5.77
2023-01-12T13:26:36.731Z,-5.78
2023-01-12T13:29:37.535Z,-5.80
2023-01-12T13:32:23.323Z,-5.80
2023-01-12T13:34:52.136Z,-5.81
2023-01-12T13:37:19.128Z,-5.81
2023-01-12T13:40:10.820Z,-5.81
2023-01-12T13:42:56.569Z,-5.81
2023-01-12T13:45:23.600Z,-5.81
2023-01-12T13:47:51.387Z,-5.80
2023-01-12T13:50:20.981Z,-5.80
2023-01-12T13:53:01.862Z,-5.79
2023-01-12T13:55:31.265Z,-5.79
2023-01-12T13:58:05.464Z,-5.79
2023-01-12T14:00:33.272Z,-5.78
2023-01-12T14:03:00.550Z,-5.77
2023-01-12T14:06:03.383Z,-5.78
2023-01-12T14:09:06.374Z,-5.79
2023-01-12T14:11:49.819Z,-5.80
2023-01-12T14:15:01.814Z,-5.80
2023-01-12T14:17:49.164Z,-5.80
2023-01-12T14:20:18.326Z,-5.81
2023-01-12T14:22:48.272Z,-5.82
2023-01-12T14:25:16.700Z,-5.83
2023-01-12T14:27:54.335Z,-5.83
2023-01-12T14:30:22.392Z,-5.84
2023-01-12T14:32:50.155Z,-5.85
2023-01-12T14:35:22.290Z,-5.86
2023-01-12T14:37:59.734Z,-5.84
2023-01-12T14:40:33.227Z,-5.83
2023-01-12T14:43:19.416Z,-5.83
2023-01-12T14:46:09.244Z,-5.82
2023-01-12T14:48:42.501Z,-5.82
2023-01-12T14:51:36.483Z,-5.81
2023-01-12T14:54:03.635Z,-5.81
2023-01-12T14:56:40.187Z,-5.81
2023-01-12T14:59:17.780Z,-5.80
2023-01-12T15:01:44.974Z,-5.79
2023-01-12T15:04:22.634Z,-5.78
2023-01-12T15:07:14.599Z,-5.78
2023-01-12T15:09:55.157Z,-5.79
2023-01-12T15:12:28.518Z,-5.79
2023-01-12T15:15:15.293Z,-5.78
2023-01-12T15:18:01.118Z,-5.78
2023-01-12T15:20:48.460Z,-5.77
2023-01-12T15:23:34.437Z,-5.77
2023-01-12T15:26:01.553Z,-5.76
2023-01-12T15:28:30.335Z,-5.74
2023-01-12T15:30:57.331Z,-5.71
2023-01-12T15:33:24.382Z,-5.68
2023-01-12T15:35:51.416Z,-5.66
2023-01-12T15:38:18.567Z,-5.63
2023-01-12T15:40:47.834Z,-5.59
2023-01-12T15:43:16.066Z,-5.57
2023-01-12T15:45:46.897Z,-5.57
2023-01-12T15:48:14.640Z,-5.57
2023-01-12T15:50:42.768Z,-5.58
2023-01-12T15:53:14.884Z,-5.58
2023-01-12T15:55:42.041Z,-5.58
2023-01-12T15:58:10.886Z,-5.59
2023-01-12T16:00:37.968Z,-5.59
2023-01-12T16:03:05.115Z,-5.58
2023-01-12T16:05:32.333Z,-5.59
2023-01-12T20:19:12.183Z,-4.35
2023-01-12T20:21:39.586Z,-4.08
2023-01-12T20:24:07.059Z,-4.01
2023-01-12T20:26:34.906Z,-3.96
2023-01-12T20:29:02.184Z,-3.93
2023-01-12T20:31:29.802Z,-3.90
2023-01-12T20:33:57.075Z,-3.88
2023-01-12T20:36:24.329Z,-3.91
2023-01-12T20:38:52.039Z,-3.96
2023-01-12T20:41:19.589Z,-3.99
2023-01-12T20:43:46.698Z,-4.00
2023-01-12T20:46:14.301Z,-4.01
2023-01-12T20:48:42.070Z,-4.03
2023-01-12T20:51:12.380Z,-4.01
2023-01-12T20:53:39.749Z,-4.00
2023-01-12T20:56:07.267Z,-3.98
2023-01-12T20:58:34.418Z,-3.94
2023-01-12T21:01:01.766Z,-3.96
2023-01-12T21:03:29.445Z,-4.00
2023-01-12T21:05:56.627Z,-4.00
2023-01-12T21:08:23.729Z,-4.01
2023-01-12T21:10:51.998Z,-3.99
2023-01-12T21:13:20.335Z,-4.01
2023-01-12T21:15:47.940Z,-4.00
2023-01-12T21:18:15.158Z,-4.00
2023-01-12T21:20:43.261Z,-4.04
2023-01-12T21:23:10.312Z,-4.00
2023-01-12T21:25:42.075Z,-4.00
2023-01-12T21:28:10.684Z,-3.99
2023-01-12T21:30:38.535Z,-3.99
2023-01-12T21:33:05.684Z,-4.00
2023-01-12T21:35:32.678Z,-3.95
2023-01-12T21:37:59.730Z,-3.94
2023-01-12T21:40:26.830Z,-3.99
2023-01-12T21:43:09.178Z,-3.97
2023-01-12T21:45:39.890Z,-4.04
2023-01-12T21:48:07.719Z,-4.04
2023-01-12T21:50:34.871Z,-4.04
2023-01-12T21:53:04.936Z,-4.07
2023-01-12T21:55:32.553Z,-4.03
2023-01-12T21:57:59.969Z,-3.97
2023-01-12T22:00:27.173Z,-3.93
2023-01-12T22:02:55.180Z,-3.90
2023-01-12T22:05:22.832Z,-3.92
2023-01-12T22:07:50.421Z,-3.91
2023-01-12T22:10:21.956Z,-3.94
2023-01-12T22:12:55.717Z,-3.93
2023-01-12T22:15:25.662Z,-3.95
2023-01-12T22:17:54.366Z,-3.98
2023-01-12T22:20:21.924Z,-4.03
2023-01-12T22:22:49.179Z,-4.05
2023-01-12T22:25:16.680Z,-4.07
2023-01-12T22:27:44.405Z,-4.11
2023-01-12T22:30:13.875Z,-4.09
2023-01-12T22:32:41.605Z,-4.11
2023-01-12T22:35:09.273Z,-4.15
2023-01-12T22:37:37.310Z,-4.19
2023-01-12T22:40:05.929Z,-4.22
2023-01-12T22:42:51.742Z,-4.30
2023-01-12T22:45:18.787Z,-4.30
2023-01-12T22:47:48.581Z,-4.30
2023-01-12T22:50:16.169Z,-4.31
2023-01-12T22:52:43.286Z,-4.31
2023-01-12T22:55:10.355Z,-4.31
2023-01-12T22:57:37.452Z,-4.28
2023-01-12T23:00:05.040Z,-4.31
2023-01-12T23:02:51.203Z,-4.30
2023-01-12T23:05:18.872Z,-4.19
2023-01-12T23:07:46.061Z,-4.13
2023-01-12T23:10:13.203Z,-4.14
2023-01-12T23:12:40.253Z,-4.16
2023-01-12T23:15:08.127Z,-4.15
2023-01-12T23:17:37.116Z,-4.19
2023-01-12T23:20:04.628Z,-4.13
2023-01-12T23:22:32.043Z,-4.26
2023-01-12T23:24:59.154Z,-4.26
2023-01-12T23:27:26.228Z,-4.38
2023-01-12T23:29:53.245Z,-4.42
2023-01-12T23:32:20.428Z,-4.42
2023-01-12T23:34:47.557Z,-4.42
2023-01-12T23:37:14.925Z,-4.39
2023-01-12T23:39:42.075Z,-4.41
2023-01-12T23:42:09.157Z,-4.40
2023-01-12T23:44:36.298Z,-4.40
2023-01-12T23:47:05.399Z,-4.39
2023-01-12T23:49:32.519Z,-4.38
2023-01-12T23:51:59.669Z,-4.35
2023-01-12T23:54:26.845Z,-4.33
2023-01-12T23:56:54.010Z,-4.32
2023-01-12T23:59:21.117Z,-4.33
