createdAt,value
2022-11-10T00:00:10.514Z,100699.84
2022-11-10T00:02:37.160Z,100703.22
2022-11-10T00:05:03.889Z,100692.94
2022-11-10T00:07:30.530Z,100700.97
2022-11-10T00:09:57.199Z,100690.19
2022-11-10T00:12:23.993Z,100691.94
2022-11-10T00:15:09.223Z,100702.50
2022-11-10T00:17:36.534Z,100700.69
2022-11-10T00:20:03.937Z,100707.59
2022-11-10T00:22:30.710Z,100709.34
2022-11-10T00:24:57.369Z,100719.16
2022-11-10T00:27:24.018Z,100721.63
2022-11-10T00:29:50.700Z,100723.47
2022-11-10T00:32:17.312Z,100721.59
2022-11-10T00:34:43.940Z,100713.59
2022-11-10T00:37:10.643Z,100725.84
2022-11-10T00:39:37.330Z,100726.81
2022-11-10T00:42:04.312Z,100719.75
2022-11-10T00:44:30.983Z,100725.97
2022-11-10T00:46:57.630Z,100725.06
2022-11-10T00:49:24.452Z,100730.50
2022-11-10T00:51:51.290Z,100729.63
2022-11-10T00:54:17.990Z,100727.81
2022-11-10T00:56:44.688Z,100729.50
2022-11-10T00:59:11.338Z,100732.19
2022-11-10T01:01:38.111Z,100729.50
2022-11-10T01:04:05.294Z,100728.50
2022-11-10T01:06:32.007Z,100735.56
2022-11-10T01:08:58.731Z,100740.72
2022-11-10T01:11:27.255Z,100733.75
2022-11-10T01:13:54.926Z,100741.66
2022-11-10T01:16:22.962Z,100742.53
2022-11-10T01:18:50.542Z,100746.31
2022-11-10T01:21:17.662Z,100747.09
2022-11-10T01:23:44.541Z,100747.12
2022-11-10T01:26:11.464Z,100734.78
2022-11-10T01:28:38.301Z,100744.91
2022-11-10T01:31:08.889Z,100744.69
2022-11-10T01:33:36.053Z,100744.88
2022-11-10T01:36:02.724Z,100741.44
2022-11-10T01:38:30.450Z,100745.09
2022-11-10T01:40:57.412Z,100742.56
2022-11-10T01:43:25.023Z,100747.69
2022-11-10T01:45:51.740Z,100746.63
2022-11-10T01:48:27.130Z,100749.03
2022-11-10T01:50:54.962Z,100756.31
2022-11-10T01:53:24.941Z,100758.66
2022-11-10T01:55:51.792Z,100759.63
2022-11-10T01:58:24.920Z,100766.63
2022-11-10T02:00:51.786Z,100770.81
2022-11-10T02:03:37.352Z,100777.84
2022-11-10T02:06:04.698Z,100780.47
2022-11-10T02:08:31.362Z,100777.06
2022-11-10T02:10:57.982Z,100771.63
2022-11-10T02:13:25.349Z,100785.22
2022-11-10T02:15:52.031Z,100776.16
2022-11-10T02:18:18.770Z,100777.13
2022-11-10T02:20:46.040Z,100777.91
2022-11-10T02:23:13.440Z,100773.56
2022-11-10T02:25:40.121Z,100778.72
2022-11-10T02:28:06.804Z,100775.13
2022-11-10T02:30:33.450Z,100772.63
2022-11-10T02:33:00.100Z,100771.63
2022-11-10T02:35:26.916Z,100781.25
2022-11-10T02:37:53.632Z,100782.97
2022-11-10T02:40:20.323Z,100785.63
2022-11-10T02:42:46.959Z,100786.63
2022-11-10T02:45:13.679Z,100784.03
2022-11-10T02:47:40.358Z,100795.50
2022-11-10T02:50:07.204Z,100789.41
2022-11-10T02:52:34.012Z,100803.06
2022-11-10T02:55:00.690Z,100794.03
2022-11-10T02:57:27.401Z,100811.19
2022-11-10T02:59:54.086Z,100802.41
2022-11-10T03:02:21.731Z,100806.03
2022-11-10T03:04:48.391Z,100801.50
2022-11-10T03:07:15.066Z,100820.69
2022-11-10T03:09:42.040Z,100816.37
2022-11-10T03:12:08.694Z,100825.91
2022-11-10T03:14:35.331Z,100816.34
2022-11-10T03:17:01.993Z,100827.13
2022-11-10T03:19:28.652Z,100833.25
2022-11-10T03:21:55.390Z,100830.66
2022-11-10T03:24:22.081Z,100831.47
2022-11-10T03:26:48.770Z,100827.91
2022-11-10T03:29:15.742Z,100830.47
2022-11-10T03:31:42.392Z,100834.03
2022-11-10T03:34:09.111Z,100845.44
2022-11-10T03:36:35.871Z,100850.63
2022-11-10T03:39:02.541Z,100848.00
2022-11-10T03:41:29.284Z,100855.84
2022-11-10T03:43:56.012Z,100869.94
2022-11-10T03:46:22.700Z,100872.56
2022-11-10T03:48:53.497Z,100866.38
2022-11-10T03:51:20.626Z,100861.25
2022-11-10T03:53:47.401Z,100866.38
2022-11-10T03:56:14.140Z,100878.78
2022-11-10T03:58:41.152Z,100876.25
2022-11-10T04:01:08.492Z,100884.06
2022-11-10T04:03:35.158Z,100890.25
2022-11-10T04:06:20.510Z,100875.34
2022-11-10T04:08:59.653Z,100887.63
2022-11-10T04:11:46.178Z,100895.47
2022-11-10T04:14:32.163Z,100895.53
2022-11-10T04:16:59.090Z,100896.38
2022-11-10T04:19:26.150Z,100891.09
2022-11-10T04:21:53.200Z,100902.53
2022-11-10T04:24:20.476Z,100905.16
2022-11-10T04:26:49.054Z,100906.91
2022-11-10T04:29:18.508Z,100905.16
2022-11-10T04:31:45.671Z,100913.78
2022-11-10T04:34:14.442Z,100909.53
2022-11-10T04:36:42.493Z,100907.78
2022-11-10T04:39:10.004Z,100910.38
2022-11-10T04:41:36.801Z,100912.16
2022-11-10T04:44:03.559Z,100920.94
2022-11-10T04:46:31.481Z,100925.28
2022-11-10T04:48:58.602Z,100926.16
2022-11-10T04:51:27.166Z,100928.81
2022-11-10T04:53:54.115Z,100929.66
2022-11-10T04:56:22.788Z,100932.25
2022-11-10T04:58:49.961Z,100933.16
2022-11-10T05:01:18.844Z,100943.66
2022-11-10T05:03:46.170Z,100933.16
2022-11-10T05:06:13.121Z,100933.22
2022-11-10T05:08:41.001Z,100929.69
2022-11-10T05:11:08.315Z,100929.66
2022-11-10T05:13:35.061Z,100933.16
2022-11-10T05:16:02.191Z,100939.22
2022-11-10T05:18:28.973Z,100941.91
2022-11-10T05:20:55.720Z,100941.97
2022-11-10T05:23:42.032Z,100942.84
2022-11-10T05:26:10.412Z,100943.72
2022-11-10T05:28:37.940Z,100954.25
2022-11-10T05:31:05.040Z,100956.00
2022-11-10T05:33:31.830Z,100955.97
2022-11-10T05:35:58.672Z,100954.22
2022-11-10T05:38:25.674Z,100970.91
2022-11-10T05:40:52.530Z,100984.94
2022-11-10T05:43:19.506Z,100983.19
2022-11-10T05:45:46.399Z,100986.72
2022-11-10T05:48:13.235Z,100993.72
2022-11-10T05:50:40.031Z,100999.87
2022-11-10T05:53:07.010Z,101007.72
2022-11-10T05:55:33.816Z,101006.87
2022-11-10T05:58:00.661Z,101014.72
2022-11-10T06:00:28.717Z,101019.13
2022-11-10T06:03:01.201Z,101025.28
2022-11-10T06:05:31.274Z,101034.09
2022-11-10T06:07:58.762Z,101030.56
2022-11-10T06:10:25.534Z,101048.13
2022-11-10T06:12:52.859Z,101048.97
2022-11-10T06:15:20.055Z,101040.25
2022-11-10T06:17:46.879Z,101048.09
2022-11-10T06:20:15.051Z,101050.59
2022-11-10T06:22:41.984Z,101053.25
2022-11-10T06:25:09.301Z,101058.62
2022-11-10T06:27:36.330Z,101067.34
2022-11-10T06:30:04.542Z,101079.62
2022-11-10T06:32:33.870Z,101076.91
2022-11-10T06:35:01.072Z,101080.44
2022-11-10T06:37:28.072Z,101090.94
2022-11-10T06:39:54.934Z,101092.72
2022-11-10T06:42:21.800Z,101105.00
2022-11-10T06:44:50.437Z,101115.59
2022-11-10T06:47:17.312Z,101114.63
2022-11-10T06:49:44.320Z,101116.38
2022-11-10T06:52:11.220Z,101118.09
2022-11-10T06:54:38.060Z,101116.28
2022-11-10T06:57:04.968Z,101130.34
2022-11-10T06:59:31.911Z,101126.03
2022-11-10T07:01:59.265Z,101118.13
2022-11-10T07:04:26.180Z,101118.13
2022-11-10T07:06:55.380Z,101128.59
2022-11-10T07:09:26.169Z,101125.19
2022-11-10T07:11:55.383Z,101128.56
2022-11-10T07:14:36.710Z,101131.28
2022-11-10T07:17:03.570Z,101138.28
2022-11-10T07:19:32.822Z,101131.13
2022-11-10T07:21:59.602Z,101139.16
2022-11-10T07:24:26.851Z,101149.63
2022-11-10T07:26:53.704Z,101154.03
2022-11-10T07:29:26.272Z,101161.97
2022-11-10T07:31:53.081Z,101152.09
2022-11-10T07:34:20.049Z,101166.41
2022-11-10T07:36:47.592Z,101170.59
2022-11-10T07:39:14.522Z,101180.34
2022-11-10T07:41:41.311Z,101182.84
2022-11-10T07:44:08.159Z,101179.50
2022-11-10T07:46:37.683Z,101182.84
2022-11-10T07:49:04.531Z,101181.72
2022-11-10T07:51:34.424Z,101187.06
2022-11-10T07:54:01.441Z,101194.38
2022-11-10T07:56:28.590Z,101195.16
2022-11-10T07:58:56.061Z,101189.37
2022-11-10T08:01:22.892Z,101196.09
2022-11-10T08:03:49.926Z,101198.50
2022-11-10T08:06:16.777Z,101204.13
2022-11-10T08:08:43.627Z,101210.13
2022-11-10T08:11:10.530Z,101210.94
2022-11-10T08:13:37.631Z,101215.25
2022-11-10T08:16:07.340Z,101218.03
2022-11-10T08:18:37.204Z,101223.34
2022-11-10T08:21:10.207Z,101224.06
2022-11-10T08:23:40.102Z,101228.69
2022-11-10T08:26:07.284Z,101227.84
2022-11-10T08:28:37.335Z,101237.47
2022-11-10T08:31:09.496Z,101240.13
2022-11-10T08:33:36.493Z,101245.44
2022-11-10T08:36:04.192Z,101252.38
2022-11-10T08:38:32.440Z,101241.19
2022-11-10T08:40:59.923Z,101250.75
2022-11-10T08:43:30.212Z,101246.22
2022-11-10T08:46:02.631Z,101248.88
2022-11-10T08:48:29.473Z,101256.69
2022-11-10T08:50:59.472Z,101262.12
2022-11-10T08:53:31.780Z,101264.94
2022-11-10T08:55:59.790Z,101263.97
2022-11-10T08:58:52.798Z,101261.97
2022-11-10T09:01:22.095Z,101275.91
2022-11-10T09:03:49.314Z,101275.94
2022-11-10T09:06:26.176Z,101282.88
2022-11-10T09:09:00.444Z,101284.22
2022-11-10T09:11:29.934Z,101294.72
2022-11-10T09:13:59.902Z,101298.94
2022-11-10T09:16:29.646Z,101304.31
2022-11-10T09:18:56.804Z,101309.78
2022-11-10T09:21:23.620Z,101310.47
2022-11-10T09:23:50.648Z,101316.56
2022-11-10T09:26:19.960Z,101326.88
2022-11-10T09:28:47.022Z,101322.91
2022-11-10T09:31:13.887Z,101324.38
2022-11-10T09:33:40.790Z,101321.50
2022-11-10T09:36:07.777Z,101327.00
2022-11-10T09:38:35.478Z,101331.28
2022-11-10T09:41:04.759Z,101333.91
2022-11-10T09:43:40.890Z,101326.75
2022-11-10T09:46:16.985Z,101326.69
2022-11-10T09:48:55.482Z,101335.66
2022-11-10T09:51:22.310Z,101329.97
2022-11-10T09:53:56.342Z,101331.84
2022-11-10T09:56:30.818Z,101352.47
2022-11-10T09:59:00.781Z,101345.06
2022-11-10T10:01:33.837Z,101343.28
2022-11-10T10:04:20.912Z,101354.91
2022-11-10T10:07:11.233Z,101348.56
2022-11-10T10:09:42.450Z,101355.25
2022-11-10T10:12:27.823Z,101359.69
2022-11-10T10:15:00.779Z,101369.47
2022-11-10T10:17:40.987Z,101356.84
2022-11-10T10:20:11.027Z,101362.56
2022-11-10T10:22:46.394Z,101364.63
2022-11-10T10:25:22.194Z,101359.81
2022-11-10T10:27:51.743Z,101358.66
2022-11-10T10:30:19.889Z,101359.56
2022-11-10T10:32:46.912Z,101362.44
2022-11-10T10:35:24.815Z,101349.19
2022-11-10T10:37:57.330Z,101343.53
2022-11-10T10:40:25.126Z,101348.47
2022-11-10T10:42:52.331Z,101353.97
2022-11-10T10:45:32.798Z,101365.59
2022-11-10T10:48:01.573Z,101366.06
2022-11-10T10:50:39.730Z,101371.50
2022-11-10T10:53:13.150Z,101372.41
2022-11-10T10:55:45.508Z,101371.47
2022-11-10T10:58:25.125Z,101385.56
2022-11-10T11:00:58.360Z,101385.25
2022-11-10T11:03:30.414Z,101383.97
2022-11-10T11:06:07.931Z,101385.38
2022-11-10T11:08:38.062Z,101385.84
2022-11-10T11:11:09.865Z,101388.47
2022-11-10T11:13:37.061Z,101396.97
2022-11-10T11:16:07.965Z,101398.41
2022-11-10T11:18:37.001Z,101394.03
2022-11-10T11:21:21.320Z,101391.56
2022-11-10T11:23:55.432Z,101397.88
2022-11-10T11:26:46.124Z,101398.56
2022-11-10T11:30:03.337Z,101405.59
2022-11-10T11:32:36.871Z,101397.34
2022-11-10T11:35:41.656Z,101408.66
2022-11-10T11:38:12.125Z,101413.19
2022-11-10T11:41:14.104Z,101412.69
2022-11-10T11:43:41.137Z,101415.34
2022-11-10T11:46:23.185Z,101422.53
2022-11-10T11:49:10.697Z,101415.84
2022-11-10T11:51:37.592Z,101424.03
2022-11-10T11:54:22.706Z,101433.16
2022-11-10T11:56:50.346Z,101424.59
2022-11-10T11:59:39.225Z,101431.56
2022-11-10T12:02:33.589Z,101437.53
2022-11-10T12:05:21.935Z,101438.56
2022-11-10T12:08:03.465Z,101446.44
2022-11-10T12:10:46.386Z,101448.09
2022-11-10T12:13:13.102Z,101445.44
2022-11-10T12:15:43.125Z,101443.66
2022-11-10T12:18:26.967Z,101449.81
2022-11-10T12:21:12.825Z,101450.41
2022-11-10T12:24:09.905Z,101457.88
2022-11-10T12:26:46.899Z,101463.13
2022-11-10T12:29:13.746Z,101467.34
2022-11-10T12:31:41.644Z,101466.34
2022-11-10T12:34:33.445Z,101464.25
2022-11-10T12:37:02.085Z,101470.03
2022-11-10T12:39:52.255Z,101477.50
2022-11-10T12:42:21.985Z,101480.25
2022-11-10T12:44:55.134Z,101477.06
2022-11-10T12:47:23.459Z,101482.09
2022-11-10T12:50:14.084Z,101485.28
2022-11-10T12:52:51.990Z,101490.44
2022-11-10T12:55:20.256Z,101483.38
2022-11-10T12:57:47.226Z,101489.34
2022-11-10T13:00:25.200Z,101479.72
2022-11-10T13:02:55.986Z,101488.28
2022-11-10T13:05:29.055Z,101486.72
2022-11-10T13:08:07.394Z,101495.50
2022-11-10T13:10:34.373Z,101492.28
2022-11-10T13:13:03.953Z,101497.69
2022-11-10T13:15:36.914Z,101493.63
2022-11-10T13:18:14.751Z,101491.81
2022-11-10T13:20:43.843Z,101492.62
2022-11-10T13:23:23.487Z,101492.66
2022-11-10T13:25:55.125Z,101487.09
2022-11-10T13:28:40.480Z,101497.50
2022-11-10T13:31:25.807Z,101499.41
2022-11-10T13:34:09.475Z,101498.34
2022-11-10T13:36:38.063Z,101503.56
2022-11-10T13:39:34.344Z,101510.50
2022-11-10T13:42:03.566Z,101506.31
2022-11-10T13:44:34.774Z,101508.78
2022-11-10T13:47:11.755Z,101508.94
2022-11-10T13:49:38.445Z,101511.63
2022-11-10T13:52:10.727Z,101514.87
2022-11-10T13:54:56.986Z,101519.31
2022-11-10T13:57:29.568Z,101513.12
2022-11-10T13:59:58.075Z,101514.25
2022-11-10T14:02:34.089Z,101523.72
2022-11-10T14:05:01.624Z,101523.78
2022-11-10T14:07:30.509Z,101533.31
2022-11-10T14:10:03.987Z,101537.00
2022-11-10T14:12:44.178Z,101537.75
2022-11-10T14:15:17.568Z,101537.75
2022-11-10T14:17:49.197Z,101546.53
2022-11-10T14:20:25.280Z,101545.69
2022-11-10T14:22:52.756Z,101550.00
2022-11-10T14:25:20.008Z,101554.50
2022-11-10T14:27:48.114Z,101548.37
2022-11-10T14:30:29.089Z,101551.84
2022-11-10T14:32:57.413Z,101560.66
2022-11-10T14:35:26.167Z,101560.84
2022-11-10T14:37:57.422Z,101571.72
2022-11-10T14:40:24.171Z,101575.38
2022-11-10T14:42:51.207Z,101579.78
2022-11-10T14:45:19.728Z,101579.78
2022-11-10T14:47:54.321Z,101579.72
2022-11-10T14:50:22.768Z,101577.81
2022-11-10T14:52:52.461Z,101588.41
2022-11-10T14:55:24.595Z,101583.91
2022-11-10T14:58:10.524Z,101589.28
2022-11-10T15:00:38.878Z,101578.66
2022-11-10T15:03:06.630Z,101587.62
2022-11-10T15:05:33.891Z,101589.37
2022-11-10T15:08:01.085Z,101586.69
2022-11-10T15:10:42.122Z,101585.13
2022-11-10T15:13:11.991Z,101585.84
2022-11-10T15:15:39.322Z,101587.81
2022-11-10T15:18:06.322Z,101600.00
2022-11-10T15:20:40.457Z,101601.84
2022-11-10T15:23:20.294Z,101601.84
2022-11-10T15:25:52.834Z,101608.03
2022-11-10T15:28:26.889Z,101608.88
2022-11-10T15:31:04.321Z,101612.38
2022-11-10T15:33:32.881Z,101612.41
2022-11-10T15:36:35.115Z,101617.69
2022-11-10T15:39:03.442Z,101610.59
2022-11-10T15:41:31.269Z,101602.69
2022-11-10T15:43:58.023Z,101608.81
2022-11-10T15:46:26.334Z,101611.44
2022-11-10T15:48:53.396Z,101616.75
2022-11-10T15:51:25.982Z,101619.34
2022-11-10T15:53:54.509Z,101616.69
2022-11-10T15:56:23.864Z,101624.66
2022-11-10T15:58:51.900Z,101634.34
2022-11-10T16:01:18.709Z,101638.75
2022-11-10T16:03:45.914Z,101649.41
2022-11-10T16:06:13.843Z,101644.09
2022-11-10T16:08:40.751Z,101652.06
2022-11-10T16:11:13.965Z,101637.94
2022-11-10T16:13:40.693Z,101647.72
2022-11-10T16:16:07.698Z,101645.00
2022-11-10T16:18:34.694Z,101656.47
2022-11-10T16:21:01.504Z,101662.69
2022-11-10T16:23:28.428Z,101666.22
2022-11-10T16:25:56.454Z,101678.56
2022-11-10T16:28:27.443Z,101679.50
2022-11-10T16:30:54.841Z,101680.34
2022-11-10T16:33:22.934Z,101684.72
2022-11-10T16:35:53.542Z,101682.97
2022-11-10T16:38:23.726Z,101690.03
2022-11-10T16:40:55.110Z,101683.88
2022-11-10T16:43:22.400Z,101688.28
2022-11-10T16:45:50.353Z,101681.22
2022-11-10T16:48:19.522Z,101697.06
2022-11-10T16:50:46.846Z,101700.56
2022-11-10T16:53:15.368Z,101711.19
2022-11-10T16:55:42.214Z,101712.94
2022-11-10T16:58:08.915Z,101724.44
2022-11-10T17:00:36.137Z,101726.16
2022-11-10T17:03:06.697Z,101717.34
2022-11-10T17:05:34.217Z,101723.50
2022-11-10T17:08:01.451Z,101723.50
2022-11-10T17:10:28.171Z,101728.81
2022-11-10T17:12:55.528Z,101725.25
2022-11-10T17:15:22.592Z,101735.81
2022-11-10T17:17:51.821Z,101742.75
2022-11-10T17:20:20.590Z,101747.09
2022-11-10T17:22:47.506Z,101747.06
2022-11-10T17:25:18.295Z,101746.13
2022-11-10T17:27:45.067Z,101757.50
2022-11-10T17:30:13.376Z,101752.41
2022-11-10T17:33:03.577Z,101750.69
2022-11-10T17:35:27.101Z,101760.34
2022-11-10T17:37:55.639Z,101756.81
2022-11-10T17:40:23.368Z,101760.31
2022-11-10T17:42:50.367Z,101756.84
2022-11-10T17:45:27.340Z,101764.75
2022-11-10T17:47:54.110Z,101762.97
2022-11-10T17:50:21.814Z,101779.69
2022-11-10T17:52:49.295Z,101781.38
2022-11-10T17:55:23.431Z,101790.22
2022-11-10T17:57:50.365Z,101789.22
2022-11-10T18:00:18.301Z,101788.12
2022-11-10T18:02:48.845Z,101792.66
2022-11-10T18:05:18.579Z,101805.16
2022-11-10T18:07:45.513Z,101803.97
2022-11-10T18:10:13.793Z,101810.16
2022-11-10T18:12:41.053Z,101812.69
2022-11-10T18:15:08.558Z,101811.75
2022-11-10T18:17:35.300Z,101817.66
2022-11-10T18:20:01.926Z,101822.88
2022-11-10T18:22:28.803Z,101825.56
2022-11-10T18:24:55.524Z,101824.66
2022-11-10T18:27:22.263Z,101828.22
2022-11-10T18:29:49.103Z,101831.50
2022-11-10T18:32:15.819Z,101840.47
2022-11-10T18:34:42.569Z,101840.00
2022-11-10T18:37:09.355Z,101843.97
2022-11-10T18:39:36.217Z,101841.94
2022-11-10T18:42:03.146Z,101847.25
2022-11-10T18:44:30.664Z,101839.91
2022-11-10T18:46:57.464Z,101848.44
2022-11-10T18:49:24.175Z,101852.31
2022-11-10T18:51:50.991Z,101848.03
2022-11-10T18:54:17.983Z,101850.56
2022-11-10T18:56:44.671Z,101847.97
2022-11-10T18:59:11.435Z,101854.84
2022-11-10T19:01:39.047Z,101855.69
2022-11-10T19:04:05.812Z,101866.09
2022-11-10T19:06:32.895Z,101862.25
2022-11-10T19:08:59.810Z,101866.31
2022-11-10T19:11:26.989Z,101865.88
2022-11-10T19:13:54.127Z,101874.16
2022-11-10T19:16:20.961Z,101890.69
2022-11-10T19:18:47.670Z,101893.16
2022-11-10T19:21:18.617Z,101897.78
2022-11-10T19:23:45.578Z,101887.25
2022-11-10T19:26:21.922Z,101898.97
2022-11-10T19:28:49.429Z,101900.09
2022-11-10T19:31:17.653Z,101904.31
2022-11-10T19:33:46.614Z,101895.94
2022-11-10T19:36:14.364Z,101903.22
2022-11-10T19:38:41.288Z,101909.62
2022-11-10T19:41:09.419Z,101912.88
2022-11-10T19:43:36.412Z,101911.72
2022-11-10T19:46:04.240Z,101921.53
2022-11-10T19:48:34.382Z,101913.19
2022-11-10T19:51:02.070Z,101918.94
2022-11-10T19:53:28.839Z,101930.56
2022-11-10T19:56:02.871Z,101931.50
2022-11-10T19:58:30.345Z,101928.75
2022-11-10T20:00:57.368Z,101931.03
2022-11-10T20:03:24.214Z,101938.97
2022-11-10T20:05:58.233Z,101941.63
2022-11-10T20:08:25.455Z,101947.91
2022-11-10T20:10:52.266Z,101952.94
2022-11-10T20:13:19.009Z,101955.06
2022-11-10T20:15:45.714Z,101959.97
2022-11-10T20:18:12.495Z,101964.00
2022-11-10T20:20:39.158Z,101965.25
2022-11-10T20:23:06.584Z,101972.97
2022-11-10T20:25:34.340Z,101978.56
2022-11-10T20:28:06.625Z,101978.19
2022-11-10T20:30:34.568Z,101993.19
2022-11-10T20:33:01.874Z,101986.16
2022-11-10T20:35:29.209Z,101983.94
2022-11-10T20:37:55.967Z,101981.63
2022-11-10T20:40:43.385Z,101984.91
2022-11-10T20:43:10.045Z,101980.16
2022-11-10T20:45:38.779Z,101986.72
2022-11-10T20:48:05.513Z,101991.31
2022-11-10T20:50:32.279Z,101985.72
2022-11-10T20:52:59.075Z,101980.97
2022-11-10T20:55:51.646Z,101999.19
2022-11-10T20:58:12.457Z,102003.50
2022-11-10T21:00:42.950Z,101990.28
2022-11-10T21:03:09.837Z,101989.47
2022-11-10T21:05:36.527Z,101986.81
2022-11-10T21:08:03.186Z,101995.53
2022-11-10T21:10:29.959Z,101991.66
2022-11-10T21:12:56.683Z,101993.06
2022-11-10T21:15:23.367Z,101993.34
2022-11-10T21:17:50.071Z,101994.59
2022-11-10T21:20:16.805Z,102001.72
2022-11-10T21:22:43.708Z,101999.19
2022-11-10T21:25:10.457Z,102001.53
2022-11-10T21:27:37.191Z,102002.09
2022-11-10T21:30:06.834Z,102006.91
2022-11-10T21:32:35.678Z,102011.06
2022-11-10T21:35:02.327Z,102010.56
2022-11-10T21:37:29.300Z,102007.47
2022-11-10T21:39:56.608Z,102008.09
2022-11-10T21:42:23.633Z,102009.69
2022-11-10T21:44:50.316Z,102009.25
2022-11-10T21:47:17.012Z,102011.50
2022-11-10T21:49:43.722Z,102008.69
2022-11-10T21:52:10.545Z,102016.72
2022-11-10T21:54:37.200Z,102009.56
2022-11-10T21:57:03.945Z,102021.38
2022-11-10T21:59:30.617Z,102027.78
2022-11-10T22:01:57.398Z,102028.16
2022-11-10T22:04:24.176Z,102027.84
2022-11-10T22:07:09.742Z,102033.63
2022-11-10T22:09:55.059Z,102029.25
2022-11-10T22:12:40.227Z,102035.22
2022-11-10T22:15:31.014Z,102034.44
2022-11-10T22:18:16.054Z,102037.03
2022-11-10T22:20:42.713Z,102041.84
2022-11-10T22:23:09.540Z,102037.28
2022-11-10T22:25:36.253Z,102038.16
2022-11-10T22:28:03.045Z,102038.25
2022-11-10T22:30:30.103Z,102050.31
2022-11-10T22:32:56.754Z,102052.12
2022-11-10T22:35:42.157Z,102055.91
2022-11-10T22:38:08.868Z,102059.03
2022-11-10T22:40:54.463Z,102057.16
2022-11-10T22:43:39.913Z,102061.09
2022-11-10T22:46:06.661Z,102055.12
2022-11-10T22:48:33.656Z,102055.66
2022-11-10T22:51:00.799Z,102053.22
2022-11-10T22:53:27.778Z,102063.97
2022-11-10T22:55:58.856Z,102066.88
2022-11-10T22:58:25.648Z,102063.75
2022-11-10T23:00:52.335Z,102066.22
2022-11-10T23:03:18.990Z,102065.31
2022-11-10T23:05:54.962Z,102055.38
2022-11-10T23:08:23.070Z,102038.34
2022-11-10T23:10:49.763Z,102036.56
2022-11-10T23:13:16.701Z,102044.31
2022-11-10T23:15:44.770Z,102050.37
2022-11-10T23:18:11.576Z,102050.50
2022-11-10T23:20:38.327Z,102047.34
2022-11-10T23:23:05.009Z,102045.62
2022-11-10T23:25:31.851Z,102045.72
2022-11-10T23:27:58.566Z,102050.19
2022-11-10T23:30:25.263Z,102042.59
2022-11-10T23:32:53.985Z,102046.72
2022-11-10T23:35:20.678Z,102050.28
2022-11-10T23:37:47.371Z,102045.16
2022-11-10T23:40:14.158Z,102047.09
2022-11-10T23:42:40.820Z,102043.31
2022-11-10T23:45:07.807Z,102046.78
2022-11-10T23:47:34.574Z,102049.19
2022-11-10T23:50:01.184Z,102039.13
2022-11-10T23:52:27.890Z,102048.16
2022-11-10T23:54:54.663Z,102042.59
2022-11-10T23:57:21.282Z,102049.12
2022-11-10T23:59:47.980Z,102045.28
