createdAt,value
2019-05-26T00:04:25.785Z,14.07
2019-05-26T00:09:28.482Z,14.01
2019-05-26T00:14:31.183Z,13.98
2019-05-26T00:19:33.901Z,14.00
2019-05-26T00:24:36.609Z,13.98
2019-05-26T00:29:39.303Z,13.95
2019-05-26T00:34:42.023Z,13.94
2019-05-26T00:39:44.770Z,13.91
2019-05-26T00:44:47.452Z,13.89
2019-05-26T00:49:50.171Z,13.84
2019-05-26T00:54:52.873Z,13.79
2019-05-26T00:59:55.607Z,13.77
2019-05-26T01:04:58.540Z,13.76
2019-05-26T01:10:01.250Z,13.74
2019-05-26T01:15:04.682Z,13.71
2019-05-26T01:20:08.325Z,13.67
2019-05-26T01:25:11.327Z,13.70
2019-05-26T01:30:15.528Z,13.71
2019-05-26T01:35:18.227Z,13.68
2019-05-26T01:40:28.103Z,13.68
2019-05-26T01:45:30.791Z,13.68
2019-05-26T01:50:33.538Z,13.67
2019-05-26T01:55:36.257Z,13.70
2019-05-26T02:00:38.979Z,13.69
2019-05-26T02:05:41.703Z,13.77
2019-05-26T02:10:44.398Z,13.73
2019-05-26T02:15:47.094Z,13.70
2019-05-26T02:20:49.771Z,13.68
2019-05-26T02:25:52.477Z,13.68
2019-05-26T02:30:55.178Z,13.65
2019-05-26T02:35:57.882Z,13.65
2019-05-26T02:41:00.583Z,13.61
2019-05-26T02:46:03.389Z,13.60
2019-05-26T02:51:06.078Z,13.59
2019-05-26T02:56:08.775Z,13.60
2019-05-26T03:01:11.563Z,13.61
2019-05-26T03:06:16.173Z,13.62
2019-05-26T03:11:20.029Z,13.65
2019-05-26T03:16:22.761Z,13.67
2019-05-26T03:21:27.095Z,13.66
2019-05-26T03:26:30.151Z,13.65
2019-05-26T03:31:33.191Z,13.67
2019-05-26T03:36:36.235Z,13.73
2019-05-26T03:41:39.221Z,13.77
2019-05-26T03:46:42.163Z,13.84
2019-05-26T03:51:45.210Z,13.91
2019-05-26T03:56:48.240Z,14.06
2019-05-26T04:01:51.239Z,14.19
2019-05-26T04:06:54.267Z,14.41
2019-05-26T04:11:57.236Z,14.54
2019-05-26T04:16:59.917Z,14.54
2019-05-26T04:22:02.684Z,14.63
2019-05-26T04:27:05.388Z,14.69
2019-05-26T04:32:08.119Z,14.65
2019-05-26T04:37:10.937Z,14.70
2019-05-26T04:42:14.655Z,14.80
2019-05-26T04:47:17.413Z,14.90
2019-05-26T04:52:20.235Z,15.10
2019-05-26T04:57:23.095Z,15.36
2019-05-26T05:02:25.803Z,15.70
2019-05-26T05:07:28.924Z,15.98
2019-05-26T05:12:31.831Z,16.12
2019-05-26T05:17:34.552Z,16.10
2019-05-26T05:22:37.336Z,16.30
2019-05-26T05:27:40.137Z,16.39
2019-05-26T05:32:42.985Z,16.41
2019-05-26T05:37:45.727Z,16.57
2019-05-26T05:42:48.441Z,16.77
2019-05-26T05:47:51.146Z,16.92
2019-05-26T05:52:53.841Z,17.26
2019-05-26T05:57:56.560Z,17.49
2019-05-26T06:02:59.626Z,17.61
2019-05-26T06:08:02.369Z,17.74
2019-05-26T06:13:05.079Z,17.86
2019-05-26T06:18:07.813Z,17.81
2019-05-26T06:23:10.525Z,17.86
2019-05-26T06:28:13.244Z,18.10
2019-05-26T06:33:15.948Z,18.44
2019-05-26T06:38:19.491Z,18.62
2019-05-26T06:43:22.193Z,18.48
2019-05-26T06:48:26.914Z,18.60
2019-05-26T06:53:29.503Z,18.85
2019-05-26T06:58:32.296Z,19.00
2019-05-26T07:03:35.051Z,19.13
2019-05-26T07:08:37.770Z,19.27
2019-05-26T07:13:40.535Z,19.46
2019-05-26T07:18:43.338Z,19.52
2019-05-26T07:23:46.035Z,19.65
2019-05-26T07:28:48.808Z,19.52
2019-05-26T07:33:51.530Z,19.48
2019-05-26T07:38:54.236Z,19.53
2019-05-26T07:43:58.229Z,19.53
2019-05-26T07:49:01.009Z,19.50
2019-05-26T07:54:04.283Z,19.69
2019-05-26T07:59:07.048Z,20.80
2019-05-26T08:04:11.587Z,20.96
2019-05-26T08:09:15.541Z,21.14
2019-05-26T08:14:20.842Z,21.36
2019-05-26T08:19:24.127Z,21.24
2019-05-26T08:24:27.824Z,21.25
2019-05-26T08:29:31.358Z,21.06
2019-05-26T08:34:35.471Z,21.02
2019-05-26T08:39:38.908Z,20.98
2019-05-26T08:44:41.639Z,20.90
2019-05-26T08:49:45.025Z,21.13
2019-05-26T08:54:48.396Z,21.69
2019-05-26T08:59:51.532Z,21.84
2019-05-26T09:04:55.191Z,21.58
2019-05-26T09:09:58.564Z,21.50
2019-05-26T09:15:01.419Z,21.70
2019-05-26T09:20:05.947Z,21.72
2019-05-26T09:25:09.012Z,21.71
2019-05-26T09:30:11.929Z,21.76
2019-05-26T09:35:14.813Z,22.33
2019-05-26T09:40:18.511Z,23.02
2019-05-26T09:45:21.213Z,23.25
2019-05-26T09:50:26.046Z,23.77
2019-05-26T09:55:28.753Z,24.10
2019-05-26T10:00:31.659Z,23.76
2019-05-26T10:05:34.377Z,24.04
2019-05-26T10:10:37.071Z,23.98
2019-05-26T10:15:39.781Z,23.64
2019-05-26T10:20:42.579Z,24.12
2019-05-26T10:25:45.298Z,24.10
2019-05-26T10:30:48.049Z,24.12
2019-05-26T10:35:50.847Z,24.21
2019-05-26T10:40:53.571Z,24.25
2019-05-26T10:45:56.289Z,24.99
2019-05-26T10:50:59.097Z,25.22
2019-05-26T10:56:01.803Z,24.87
2019-05-26T11:01:04.526Z,24.72
2019-05-26T11:06:07.237Z,25.12
2019-05-26T11:11:09.960Z,24.97
2019-05-26T11:16:12.687Z,24.86
2019-05-26T11:21:15.385Z,25.11
2019-05-26T11:26:18.078Z,24.93
2019-05-26T11:31:20.777Z,24.99
2019-05-26T11:36:23.479Z,25.41
2019-05-26T11:41:26.330Z,25.77
2019-05-26T11:46:29.195Z,25.97
2019-05-26T11:51:31.894Z,26.08
2019-05-26T11:56:34.577Z,26.03
2019-05-26T12:01:37.266Z,25.42
2019-05-26T12:06:40.212Z,25.53
2019-05-26T12:11:43.183Z,26.08
2019-05-26T12:16:45.901Z,26.06
2019-05-26T12:21:48.623Z,25.92
2019-05-26T12:26:51.330Z,25.86
2019-05-26T12:31:54.031Z,25.59
2019-05-26T12:36:56.755Z,25.55
2019-05-26T12:41:59.552Z,25.43
2019-05-26T12:47:02.377Z,25.23
2019-05-26T12:52:05.219Z,25.90
2019-05-26T12:57:07.920Z,26.16
2019-05-26T13:02:10.649Z,26.06
2019-05-26T13:07:13.358Z,26.35
2019-05-26T13:12:16.114Z,26.33
2019-05-26T13:17:18.833Z,26.81
2019-05-26T13:22:21.557Z,27.07
2019-05-26T13:27:24.295Z,26.97
2019-05-26T13:32:27.088Z,26.41
2019-05-26T13:37:33.537Z,26.52
2019-05-26T13:42:36.263Z,26.75
2019-05-26T13:47:38.962Z,26.70
2019-05-26T13:52:41.662Z,26.45
2019-05-26T13:57:44.415Z,26.39
2019-05-26T14:02:47.145Z,26.61
2019-05-26T14:07:49.883Z,26.68
2019-05-26T14:12:52.580Z,26.67
2019-05-26T14:17:56.879Z,26.66
2019-05-26T14:22:59.651Z,26.56
2019-05-26T14:28:02.395Z,26.38
2019-05-26T14:33:05.351Z,26.50
2019-05-26T14:38:08.037Z,26.28
2019-05-26T14:43:11.024Z,26.44
2019-05-26T14:48:13.768Z,26.69
2019-05-26T14:53:16.468Z,26.94
2019-05-26T14:58:19.395Z,26.92
2019-05-26T15:03:22.349Z,26.42
2019-05-26T15:08:25.078Z,26.12
2019-05-26T15:13:28.097Z,26.36
2019-05-26T15:18:30.948Z,26.65
2019-05-26T15:23:33.883Z,26.95
2019-05-26T15:28:36.753Z,26.26
2019-05-26T15:33:39.511Z,25.88
2019-05-26T15:38:43.454Z,25.73
2019-05-26T15:43:46.415Z,25.62
2019-05-26T15:48:49.163Z,25.47
2019-05-26T15:53:51.888Z,25.45
2019-05-26T15:58:54.630Z,25.20
2019-05-26T16:03:57.493Z,25.39
2019-05-26T16:09:00.447Z,25.73
2019-05-26T16:14:03.288Z,25.68
2019-05-26T16:19:06.139Z,25.32
2019-05-26T16:24:08.892Z,25.02
2019-05-26T16:29:11.634Z,24.78
2019-05-26T16:34:14.360Z,24.45
2019-05-26T16:39:17.101Z,24.29
2019-05-26T16:44:19.823Z,24.27
2019-05-26T16:49:22.550Z,24.35
2019-05-26T16:54:25.303Z,24.28
2019-05-26T16:59:28.034Z,24.08
2019-05-26T17:04:30.841Z,23.97
2019-05-26T17:09:34.704Z,23.81
2019-05-26T17:14:37.456Z,23.72
2019-05-26T17:19:40.285Z,23.67
2019-05-26T17:24:43.117Z,23.82
2019-05-26T17:29:45.883Z,24.00
2019-05-26T17:34:48.620Z,24.06
2019-05-26T17:39:51.396Z,24.08
2019-05-26T17:44:54.303Z,24.21
2019-05-26T17:49:57.365Z,24.17
2019-05-26T17:55:00.369Z,24.25
2019-05-26T18:00:04.812Z,24.21
2019-05-26T18:05:08.348Z,24.01
2019-05-26T18:10:12.592Z,24.00
2019-05-26T18:15:16.424Z,23.92
2019-05-26T18:20:20.454Z,23.87
2019-05-26T18:25:23.289Z,23.83
2019-05-26T18:30:26.177Z,23.69
2019-05-26T18:35:30.033Z,23.65
2019-05-26T18:40:33.394Z,23.55
2019-05-26T18:45:37.221Z,23.43
2019-05-26T18:50:41.385Z,23.44
2019-05-26T18:55:44.666Z,23.44
2019-05-26T19:00:47.656Z,23.39
2019-05-26T19:05:50.951Z,23.16
2019-05-26T19:10:54.118Z,23.07
2019-05-26T19:15:57.030Z,22.98
2019-05-26T19:21:00.317Z,22.99
2019-05-26T19:26:03.569Z,22.84
2019-05-26T19:31:06.461Z,22.77
2019-05-26T19:36:09.989Z,22.68
2019-05-26T19:41:13.596Z,22.53
2019-05-26T19:46:17.862Z,22.44
2019-05-26T19:51:21.517Z,22.35
2019-05-26T19:56:25.111Z,22.29
2019-05-26T20:01:30.178Z,22.21
2019-05-26T20:06:33.970Z,22.16
2019-05-26T20:11:37.213Z,22.23
2019-05-26T20:16:40.408Z,22.30
2019-05-26T20:21:43.561Z,22.33
2019-05-26T20:26:47.313Z,22.37
2019-05-26T20:31:50.291Z,22.39
2019-05-26T20:36:53.082Z,22.36
2019-05-26T20:41:55.913Z,22.35
2019-05-26T20:46:58.811Z,22.33
2019-05-26T20:52:01.575Z,22.29
2019-05-26T20:57:04.318Z,22.18
2019-05-26T21:02:07.176Z,22.16
2019-05-26T21:07:09.890Z,22.07
2019-05-26T21:12:12.619Z,22.03
2019-05-26T21:17:15.405Z,22.10
2019-05-26T21:22:18.162Z,22.11
2019-05-26T21:27:20.990Z,22.08
2019-05-26T21:32:23.746Z,22.07
2019-05-26T21:37:26.501Z,21.95
2019-05-26T21:42:29.256Z,21.87
2019-05-26T21:47:32.098Z,21.79
2019-05-26T21:52:34.864Z,21.72
2019-05-26T21:57:37.597Z,21.72
2019-05-26T22:02:40.464Z,21.60
2019-05-26T22:07:43.195Z,21.54
2019-05-26T22:12:45.923Z,21.50
2019-05-26T22:17:48.675Z,21.55
2019-05-26T22:22:51.701Z,21.55
2019-05-26T22:27:54.509Z,21.48
2019-05-26T22:32:57.413Z,21.36
2019-05-26T22:38:00.226Z,21.38
2019-05-26T22:43:02.972Z,21.40
2019-05-26T22:48:05.950Z,21.27
2019-05-26T22:53:08.749Z,21.23
2019-05-26T22:58:11.528Z,21.27
2019-05-26T23:03:14.385Z,21.28
2019-05-26T23:08:17.243Z,21.18
2019-05-26T23:13:19.992Z,21.17
2019-05-26T23:18:22.770Z,21.16
2019-05-26T23:23:25.570Z,21.17
2019-05-26T23:28:28.363Z,21.10
2019-05-26T23:33:31.371Z,21.06
2019-05-26T23:38:34.181Z,21.03
2019-05-26T23:43:37.645Z,21.02
2019-05-26T23:48:40.463Z,20.95
2019-05-26T23:53:43.213Z,20.93
2019-05-26T23:58:45.979Z,20.97
