createdAt,value
2022-08-01T00:00:49.011Z,72.04
2022-08-01T00:03:36.884Z,72.47
2022-08-01T00:06:24.692Z,72.41
2022-08-01T00:09:12.717Z,73.04
2022-08-01T00:12:12.338Z,74.07
2022-08-01T00:15:00.718Z,74.41
2022-08-01T00:17:48.568Z,74.88
2022-08-01T00:20:36.367Z,75.03
2022-08-01T00:23:24.116Z,75.57
2022-08-01T00:26:14.978Z,77.01
2022-08-01T00:29:02.804Z,76.83
2022-08-01T00:31:59.408Z,76.90
2022-08-01T00:34:47.351Z,77.34
2022-08-01T00:37:35.107Z,77.18
2022-08-01T00:40:23.460Z,76.83
2022-08-01T00:43:11.291Z,76.40
2022-08-01T00:45:59.113Z,77.01
2022-08-01T00:48:47.127Z,77.67
2022-08-01T00:51:35.302Z,78.74
2022-08-01T00:54:25.861Z,79.46
2022-08-01T00:57:15.203Z,80.11
2022-08-01T01:00:04.923Z,80.28
2022-08-01T01:02:52.742Z,80.34
2022-08-01T01:06:47.069Z,79.90
2022-08-01T01:10:02.776Z,80.53
2022-08-01T01:13:02.142Z,82.05
2022-08-01T01:16:00.619Z,81.60
2022-08-01T01:18:54.495Z,81.53
2022-08-01T01:22:09.965Z,81.44
2022-08-01T01:25:04.055Z,81.38
2022-08-01T01:28:13.040Z,81.41
2022-08-01T01:31:03.901Z,81.66
2022-08-01T01:33:54.265Z,81.61
2022-08-01T01:36:44.901Z,82.46
2022-08-01T01:39:36.166Z,82.99
2022-08-01T01:42:27.742Z,83.13
2022-08-01T01:45:17.154Z,83.52
2022-08-01T01:48:06.613Z,83.08
2022-08-01T01:50:57.566Z,83.04
2022-08-01T01:53:46.588Z,82.81
2022-08-01T01:56:36.407Z,83.17
2022-08-01T01:59:30.229Z,83.95
2022-08-01T02:02:19.972Z,83.97
2022-08-01T02:05:11.587Z,84.14
2022-08-01T02:07:59.885Z,84.11
2022-08-01T02:11:07.882Z,84.47
2022-08-01T02:14:02.664Z,84.33
2022-08-01T02:16:51.431Z,84.42
2022-08-01T02:19:41.233Z,84.29
2022-08-01T02:22:36.691Z,84.14
2022-08-01T02:25:29.599Z,84.37
2022-08-01T02:28:27.233Z,84.04
2022-08-01T02:31:21.589Z,84.14
2022-08-01T02:34:14.435Z,83.86
2022-08-01T02:37:02.800Z,84.47
2022-08-01T02:39:53.750Z,84.11
2022-08-01T02:42:47.570Z,83.87
2022-08-01T02:45:38.753Z,83.72
2022-08-01T02:48:27.755Z,83.24
2022-08-01T02:51:17.207Z,83.34
2022-08-01T02:54:08.273Z,84.36
2022-08-01T02:56:58.486Z,86.54
2022-08-01T02:59:48.087Z,87.10
2022-08-01T03:02:37.022Z,89.37
2022-08-01T03:05:26.481Z,86.83
2022-08-01T03:08:15.779Z,86.54
2022-08-01T03:11:05.068Z,87.10
2022-08-01T03:13:55.046Z,88.07
2022-08-01T03:16:45.860Z,88.16
2022-08-01T03:19:35.135Z,87.70
2022-08-01T03:22:25.899Z,89.54
2022-08-01T03:25:16.284Z,90.35
2022-08-01T03:28:06.985Z,89.44
2022-08-01T03:30:55.562Z,89.89
2022-08-01T03:33:43.483Z,89.39
2022-08-01T03:36:33.550Z,89.79
2022-08-01T03:39:26.938Z,88.28
2022-08-01T03:42:21.712Z,88.55
2022-08-01T03:45:15.967Z,88.79
2022-08-01T03:48:14.243Z,88.45
2022-08-01T03:51:02.684Z,88.40
2022-08-01T03:53:52.918Z,88.77
2022-08-01T03:56:42.934Z,89.37
2022-08-01T03:59:32.259Z,90.50
2022-08-01T04:02:22.867Z,88.99
2022-08-01T04:05:11.305Z,89.50
2022-08-01T04:08:00.551Z,87.85
2022-08-01T04:10:50.399Z,86.37
2022-08-01T04:13:38.673Z,87.53
2022-08-01T04:16:27.073Z,86.86
2022-08-01T04:19:14.843Z,86.77
2022-08-01T04:22:03.935Z,88.68
2022-08-01T04:24:57.243Z,91.00
2022-08-01T04:27:51.295Z,89.98
2022-08-01T04:30:40.827Z,94.00
2022-08-01T04:33:30.902Z,90.58
2022-08-01T04:36:24.089Z,90.58
2022-08-01T04:39:13.072Z,89.58
2022-08-01T04:42:04.793Z,92.23
2022-08-01T04:44:52.854Z,88.82
2022-08-01T04:47:41.868Z,91.58
2022-08-01T04:50:29.800Z,91.37
2022-08-01T04:53:19.815Z,90.32
2022-08-01T04:56:08.062Z,96.79
2022-08-01T04:59:20.183Z,94.52
2022-08-01T05:02:19.221Z,93.07
2022-08-01T05:05:07.460Z,91.91
2022-08-01T05:07:55.253Z,91.42
2022-08-01T05:10:43.246Z,89.31
2022-08-01T05:13:31.536Z,98.21
2022-08-01T05:16:19.376Z,92.90
2022-08-01T05:19:09.129Z,97.91
2022-08-01T05:22:00.307Z,94.54
2022-08-01T05:24:49.162Z,90.55
2022-08-01T05:27:40.484Z,89.31
2022-08-01T05:30:28.319Z,92.73
2022-08-01T05:33:16.225Z,92.73
2022-08-01T05:36:04.376Z,89.42
2022-08-01T05:38:53.457Z,90.83
2022-08-01T05:41:42.164Z,93.30
2022-08-01T05:44:30.777Z,90.65
2022-08-01T05:47:18.959Z,89.00
2022-08-01T05:50:07.377Z,88.05
2022-08-01T05:52:55.239Z,87.27
2022-08-01T05:55:43.125Z,85.33
2022-08-01T05:58:31.367Z,85.06
2022-08-01T06:01:20.192Z,86.03
2022-08-01T06:04:08.089Z,88.31
2022-08-01T06:06:55.851Z,84.38
2022-08-01T06:09:43.680Z,87.05
2022-08-01T06:12:35.723Z,84.86
2022-08-01T06:15:23.684Z,84.35
2022-08-01T06:18:11.492Z,82.61
2022-08-01T06:20:59.299Z,82.04
2022-08-01T06:23:47.388Z,81.16
2022-08-01T06:26:36.292Z,80.19
2022-08-01T06:29:24.144Z,80.03
2022-08-01T06:32:12.024Z,79.12
2022-08-01T06:35:18.352Z,77.63
2022-08-01T06:38:06.156Z,77.11
2022-08-01T06:40:54.145Z,76.50
2022-08-01T06:43:41.986Z,75.31
2022-08-01T06:46:32.528Z,74.71
2022-08-01T06:49:21.163Z,74.74
2022-08-01T06:52:09.377Z,74.76
2022-08-01T06:54:57.423Z,74.26
2022-08-01T06:57:53.372Z,73.14
2022-08-01T07:00:43.282Z,73.00
2022-08-01T07:03:53.853Z,71.82
2022-08-01T07:06:38.968Z,71.91
2022-08-01T07:09:27.872Z,72.68
2022-08-01T07:12:15.724Z,72.89
2022-08-01T07:15:06.516Z,72.18
2022-08-01T07:17:54.327Z,68.48
2022-08-01T07:20:51.165Z,63.76
2022-08-01T07:23:45.931Z,57.14
2022-08-01T07:26:34.039Z,56.19
2022-08-01T07:29:26.188Z,56.94
2022-08-01T07:32:13.956Z,60.09
2022-08-01T07:35:03.385Z,60.50
2022-08-01T07:37:51.286Z,58.83
2022-08-01T07:40:39.462Z,58.58
2022-08-01T07:43:27.443Z,58.79
2022-08-01T07:46:15.355Z,56.23
2022-08-01T07:49:05.623Z,55.05
2022-08-01T07:52:03.503Z,53.65
2022-08-01T07:54:52.453Z,52.73
2022-08-01T07:57:40.444Z,51.61
2022-08-01T08:00:29.369Z,51.33
2022-08-01T08:03:17.207Z,50.06
2022-08-01T08:06:05.302Z,50.81
2022-08-01T08:08:56.152Z,52.01
2022-08-01T08:11:50.215Z,52.84
2022-08-01T08:14:38.185Z,52.83
2022-08-01T08:17:26.812Z,52.36
2022-08-01T08:20:14.933Z,52.39
2022-08-01T08:23:42.207Z,51.57
2022-08-01T08:26:31.205Z,50.94
2022-08-01T08:29:22.873Z,51.04
2022-08-01T08:32:11.161Z,51.03
2022-08-01T08:34:59.235Z,52.13
2022-08-01T08:37:49.772Z,52.88
2022-08-01T08:40:39.866Z,55.24
2022-08-01T08:43:27.834Z,55.22
2022-08-01T08:46:17.114Z,54.91
2022-08-01T08:49:06.529Z,56.56
2022-08-01T08:51:59.345Z,56.25
2022-08-01T08:54:47.989Z,55.79
2022-08-01T08:57:36.794Z,56.09
2022-08-01T09:00:24.717Z,59.29
2022-08-01T09:03:13.796Z,57.36
2022-08-01T09:06:01.982Z,53.80
2022-08-01T09:08:50.100Z,52.62
2022-08-01T09:11:38.459Z,52.11
2022-08-01T09:14:31.061Z,52.21
2022-08-01T09:17:21.903Z,52.70
2022-08-01T09:20:25.039Z,51.68
2022-08-01T09:23:54.201Z,54.13
2022-08-01T09:26:42.646Z,51.69
2022-08-01T09:29:37.310Z,50.93
2022-08-01T09:32:34.337Z,45.19
2022-08-01T09:35:31.603Z,44.42
2022-08-01T09:38:28.438Z,38.23
2022-08-01T09:41:37.703Z,36.10
2022-08-01T09:44:44.796Z,32.79
2022-08-01T09:47:47.108Z,31.71
2022-08-01T09:50:43.761Z,30.90
2022-08-01T09:53:51.951Z,28.32
2022-08-01T09:56:51.101Z,26.97
2022-08-01T09:59:57.747Z,28.11
2022-08-01T10:02:56.631Z,27.55
2022-08-01T10:06:10.617Z,24.88
2022-08-01T10:09:05.054Z,28.21
2022-08-01T10:11:59.717Z,28.80
2022-08-01T10:14:56.443Z,30.06
2022-08-01T10:18:01.685Z,31.85
2022-08-01T10:20:49.632Z,32.83
2022-08-01T10:23:39.733Z,33.93
2022-08-01T10:26:36.043Z,36.68
2022-08-01T10:29:59.811Z,39.15
2022-08-01T10:32:39.480Z,40.02
2022-08-01T10:35:47.222Z,40.50
2022-08-01T10:38:41.782Z,34.77
2022-08-01T10:41:35.577Z,34.78
2022-08-01T10:44:28.749Z,34.91
2022-08-01T10:48:06.687Z,35.65
2022-08-01T10:50:59.272Z,36.89
2022-08-01T10:53:56.861Z,38.40
2022-08-01T10:56:53.189Z,39.70
2022-08-01T10:59:59.356Z,39.93
2022-08-01T11:03:04.565Z,40.04
2022-08-01T11:05:56.492Z,40.19
2022-08-01T11:08:54.859Z,40.89
2022-08-01T11:12:23.229Z,42.45
2022-08-01T11:15:12.618Z,41.25
2022-08-01T11:18:04.553Z,41.93
2022-08-01T11:21:59.511Z,41.28
2022-08-01T11:24:11.411Z,43.61
2022-08-01T11:27:23.385Z,43.25
2022-08-01T11:30:13.414Z,41.81
2022-08-01T11:33:11.336Z,40.34
2022-08-01T11:36:17.062Z,41.83
2022-08-01T11:39:13.672Z,40.22
2022-08-01T11:42:22.076Z,40.23
2022-08-01T11:45:18.097Z,42.30
2022-08-01T11:48:20.170Z,39.50
2022-08-01T11:51:21.634Z,41.33
2022-08-01T11:54:17.294Z,39.53
2022-08-01T11:57:33.932Z,38.90
2022-08-01T12:00:24.405Z,43.81
2022-08-01T12:03:16.408Z,40.03
2022-08-01T12:06:12.940Z,40.13
2022-08-01T12:09:24.250Z,40.42
2022-08-01T12:12:18.172Z,42.21
2022-08-01T12:15:09.877Z,41.41
2022-08-01T12:18:09.899Z,41.50
2022-08-01T12:21:07.129Z,41.41
2022-08-01T12:24:03.172Z,41.18
2022-08-01T12:26:55.590Z,41.34
2022-08-01T12:29:47.819Z,40.42
2022-08-01T12:32:41.204Z,39.98
2022-08-01T12:35:31.561Z,40.50
2022-08-01T12:38:23.951Z,40.74
2022-08-01T12:41:15.417Z,40.34
2022-08-01T12:44:06.161Z,39.76
2022-08-01T12:46:54.428Z,39.19
2022-08-01T12:49:46.814Z,39.56
2022-08-01T12:52:35.135Z,39.40
2022-08-01T12:55:33.980Z,39.93
2022-08-01T12:58:25.237Z,39.46
2022-08-01T13:01:26.869Z,39.70
2022-08-01T13:04:17.330Z,39.87
2022-08-01T13:07:05.318Z,42.18
2022-08-01T13:09:53.718Z,41.27
2022-08-01T13:12:54.408Z,41.87
2022-08-01T13:15:44.724Z,41.54
2022-08-01T13:18:34.641Z,41.82
2022-08-01T13:21:52.518Z,42.76
2022-08-01T13:24:41.994Z,42.65
2022-08-01T13:27:30.904Z,43.31
2022-08-01T13:30:21.196Z,42.67
2022-08-01T13:33:09.120Z,44.38
2022-08-01T13:35:57.893Z,41.64
2022-08-01T13:39:04.327Z,42.14
2022-08-01T13:41:53.588Z,41.77
2022-08-01T13:44:42.720Z,41.83
2022-08-01T13:47:32.563Z,40.60
2022-08-01T13:50:20.654Z,40.52
2022-08-01T13:53:08.773Z,39.26
2022-08-01T13:55:57.250Z,40.39
2022-08-01T13:58:45.241Z,39.67
2022-08-01T14:01:34.603Z,39.29
2022-08-01T14:04:24.890Z,41.66
2022-08-01T14:07:21.579Z,40.73
2022-08-01T14:10:26.125Z,41.72
2022-08-01T14:13:18.558Z,41.79
2022-08-01T14:16:11.954Z,42.45
2022-08-01T14:18:59.790Z,41.89
2022-08-01T14:21:48.091Z,42.32
2022-08-01T14:24:35.911Z,41.91
2022-08-01T14:27:29.319Z,42.05
2022-08-01T14:30:17.301Z,42.14
2022-08-01T14:33:07.800Z,41.86
2022-08-01T14:36:05.533Z,42.17
2022-08-01T14:38:54.166Z,41.87
2022-08-01T14:41:47.991Z,40.51
2022-08-01T14:44:38.445Z,40.27
2022-08-01T14:47:33.868Z,40.36
2022-08-01T14:50:21.733Z,42.08
2022-08-01T14:53:12.508Z,41.72
2022-08-01T14:56:00.489Z,42.28
2022-08-01T14:58:48.549Z,42.09
2022-08-01T15:01:36.672Z,42.18
2022-08-01T15:04:24.685Z,41.88
2022-08-01T15:07:12.701Z,41.05
2022-08-01T15:10:03.505Z,40.71
2022-08-01T15:12:51.365Z,40.69
2022-08-01T15:15:39.392Z,39.44
2022-08-01T15:18:34.191Z,40.04
2022-08-01T15:21:40.694Z,40.87
2022-08-01T15:24:32.272Z,40.38
2022-08-01T15:27:20.184Z,40.62
2022-08-01T15:30:08.701Z,40.80
2022-08-01T15:32:56.523Z,41.24
2022-08-01T15:35:44.561Z,41.97
2022-08-01T15:38:32.428Z,42.92
2022-08-01T15:41:23.833Z,43.09
2022-08-01T15:44:14.832Z,43.34
2022-08-01T15:47:04.680Z,43.59
2022-08-01T15:49:52.853Z,44.02
2022-08-01T15:52:40.732Z,44.73
2022-08-01T15:55:28.673Z,43.56
2022-08-01T15:58:16.482Z,43.92
2022-08-01T16:01:04.534Z,43.71
2022-08-01T16:03:55.919Z,42.99
2022-08-01T16:06:46.042Z,42.89
2022-08-01T16:09:36.147Z,42.80
2022-08-01T16:12:23.941Z,42.21
2022-08-01T16:15:11.727Z,41.80
2022-08-01T16:18:02.613Z,41.37
2022-08-01T16:20:50.447Z,40.75
2022-08-01T16:23:40.097Z,41.17
2022-08-01T16:26:28.369Z,40.81
2022-08-01T16:29:16.244Z,40.73
2022-08-01T16:32:17.027Z,41.07
2022-08-01T16:35:12.198Z,41.57
2022-08-01T16:38:01.341Z,41.75
2022-08-01T16:40:50.803Z,42.22
2022-08-01T16:43:38.852Z,42.60
2022-08-01T16:46:33.895Z,43.18
2022-08-01T16:49:21.817Z,44.48
2022-08-01T16:52:10.039Z,44.73
2022-08-01T16:54:58.128Z,45.25
2022-08-01T16:57:45.912Z,45.75
2022-08-01T17:00:35.394Z,46.07
2022-08-01T17:03:46.917Z,46.52
2022-08-01T17:06:31.683Z,47.06
2022-08-01T17:09:20.026Z,47.62
2022-08-01T17:12:08.215Z,46.94
2022-08-01T17:14:56.128Z,47.09
2022-08-01T17:17:43.935Z,47.62
2022-08-01T17:20:31.801Z,47.86
2022-08-01T17:23:19.844Z,48.10
2022-08-01T17:26:07.657Z,47.96
2022-08-01T17:28:55.474Z,48.25
2022-08-01T17:31:43.877Z,48.10
2022-08-01T17:34:31.628Z,48.36
2022-08-01T17:37:19.381Z,48.33
2022-08-01T17:40:37.591Z,49.12
2022-08-01T17:43:16.191Z,48.32
2022-08-01T17:46:03.964Z,48.29
2022-08-01T17:48:51.797Z,48.30
2022-08-01T17:51:39.689Z,48.92
2022-08-01T17:54:30.425Z,48.78
2022-08-01T17:57:18.363Z,49.27
2022-08-01T18:00:08.245Z,49.36
2022-08-01T18:02:56.028Z,49.56
2022-08-01T18:05:43.920Z,49.59
2022-08-01T18:08:31.724Z,49.52
2022-08-01T18:11:20.039Z,49.66
2022-08-01T18:14:09.008Z,49.53
2022-08-01T18:16:57.042Z,49.99
2022-08-01T18:19:46.861Z,50.43
2022-08-01T18:22:34.843Z,50.25
2022-08-01T18:25:23.569Z,50.60
2022-08-01T18:28:22.784Z,50.80
2022-08-01T18:31:21.722Z,51.02
2022-08-01T18:34:10.131Z,51.45
2022-08-01T18:36:57.993Z,52.37
2022-08-01T18:39:46.110Z,51.89
2022-08-01T18:42:33.915Z,52.28
2022-08-01T18:45:21.990Z,52.47
2022-08-01T18:48:10.582Z,52.22
2022-08-01T18:51:00.674Z,52.60
2022-08-01T18:53:48.597Z,52.68
2022-08-01T18:56:36.433Z,52.76
2022-08-01T18:59:24.205Z,52.96
2022-08-01T19:02:12.216Z,52.86
2022-08-01T19:05:00.066Z,52.55
2022-08-01T19:08:06.103Z,53.18
2022-08-01T19:10:55.211Z,53.80
2022-08-01T19:13:43.068Z,53.72
2022-08-01T19:16:31.048Z,54.49
2022-08-01T19:19:27.720Z,54.36
2022-08-01T19:22:16.657Z,54.79
2022-08-01T19:25:05.006Z,55.25
2022-08-01T19:27:54.934Z,55.10
2022-08-01T19:30:43.163Z,55.32
2022-08-01T19:33:42.391Z,55.94
2022-08-01T19:36:30.453Z,55.71
2022-08-01T19:39:23.513Z,56.13
2022-08-01T19:42:13.139Z,56.35
2022-08-01T19:45:05.373Z,55.54
2022-08-01T19:47:57.378Z,55.24
2022-08-01T19:50:48.620Z,55.34
2022-08-01T19:53:39.885Z,55.56
2022-08-01T19:56:30.525Z,55.71
2022-08-01T19:59:21.686Z,55.37
2022-08-01T20:02:09.471Z,55.84
2022-08-01T20:04:59.588Z,55.81
2022-08-01T20:07:47.461Z,56.44
2022-08-01T20:10:38.099Z,56.01
2022-08-01T20:13:39.184Z,56.32
2022-08-01T20:16:29.251Z,56.49
2022-08-01T20:19:19.659Z,56.54
2022-08-01T20:22:09.331Z,56.82
2022-08-01T20:24:59.311Z,56.71
2022-08-01T20:27:48.063Z,57.61
2022-08-01T20:30:36.070Z,59.93
2022-08-01T20:33:24.365Z,62.59
2022-08-01T20:36:25.623Z,64.18
2022-08-01T20:39:15.370Z,65.31
2022-08-01T20:42:04.578Z,67.34
2022-08-01T20:44:54.048Z,69.36
2022-08-01T20:47:43.349Z,70.73
2022-08-01T20:50:54.785Z,71.21
2022-08-01T20:53:54.624Z,72.23
2022-08-01T20:56:59.099Z,72.89
2022-08-01T20:59:57.122Z,73.62
2022-08-01T21:03:10.128Z,73.90
2022-08-01T21:06:08.914Z,73.89
2022-08-01T21:09:00.835Z,74.71
2022-08-01T21:12:03.235Z,74.83
2022-08-01T21:14:55.730Z,75.23
2022-08-01T21:18:18.064Z,75.65
2022-08-01T21:21:17.192Z,76.04
2022-08-01T21:24:18.360Z,76.32
2022-08-01T21:27:06.627Z,76.83
2022-08-01T21:29:57.062Z,77.08
2022-08-01T21:32:48.811Z,77.02
2022-08-01T21:35:37.105Z,77.05
2022-08-01T21:38:26.351Z,77.43
2022-08-01T21:41:17.997Z,77.87
2022-08-01T21:44:28.528Z,78.67
2022-08-01T21:47:17.821Z,79.21
2022-08-01T21:50:06.788Z,79.89
2022-08-01T21:53:43.185Z,80.74
2022-08-01T21:56:57.822Z,80.70
2022-08-01T22:00:10.063Z,80.97
2022-08-01T22:03:13.392Z,81.35
2022-08-01T22:06:04.387Z,81.29
2022-08-01T22:08:55.785Z,81.37
2022-08-01T22:12:01.181Z,82.32
2022-08-01T22:14:53.989Z,82.25
2022-08-01T22:17:42.201Z,82.25
2022-08-01T22:20:30.174Z,82.07
2022-08-01T22:23:18.713Z,82.19
2022-08-01T22:26:09.946Z,82.12
2022-08-01T22:28:58.995Z,82.52
2022-08-01T22:31:48.391Z,82.97
2022-08-01T22:34:36.171Z,83.32
2022-08-01T22:37:57.046Z,83.45
2022-08-01T22:40:34.151Z,83.50
2022-08-01T22:43:35.650Z,83.79
2022-08-01T22:46:44.675Z,84.36
2022-08-01T22:49:52.159Z,84.67
2022-08-01T22:52:55.103Z,84.47
2022-08-01T22:55:57.837Z,84.68
2022-08-01T22:58:48.791Z,84.87
2022-08-01T23:01:42.580Z,85.17
2022-08-01T23:04:49.510Z,85.78
2022-08-01T23:07:54.441Z,85.98
2022-08-01T23:10:43.669Z,85.95
2022-08-01T23:13:32.254Z,86.49
2022-08-01T23:16:21.297Z,86.64
2022-08-01T23:19:10.116Z,86.61
2022-08-01T23:22:04.056Z,87.34
2022-08-01T23:25:03.564Z,87.68
2022-08-01T23:28:05.029Z,88.01
2022-08-01T23:30:55.236Z,88.35
2022-08-01T23:33:43.091Z,88.93
2022-08-01T23:36:30.873Z,89.58
2022-08-01T23:39:18.662Z,89.39
2022-08-01T23:42:07.730Z,89.75
2022-08-01T23:44:56.007Z,90.19
2022-08-01T23:47:43.805Z,90.52
2022-08-01T23:50:31.687Z,91.00
2022-08-01T23:53:19.742Z,90.99
2022-08-01T23:56:08.743Z,91.21
2022-08-01T23:58:56.514Z,91.33
