createdAt,value
2017-09-04T00:00:03.641Z,4.00
2017-09-04T00:00:07.903Z,3.95
2017-09-04T00:00:12.171Z,3.93
2017-09-04T00:00:16.401Z,4.00
2017-09-04T00:00:20.657Z,4.05
2017-09-04T00:00:24.919Z,4.10
2017-09-04T00:00:29.172Z,4.05
2017-09-04T00:00:33.411Z,4.00
2017-09-04T00:00:37.633Z,4.00
2017-09-04T00:00:42.639Z,4.10
2017-09-04T00:00:46.909Z,4.10
2017-09-04T00:00:51.137Z,4.00
2017-09-04T00:00:55.385Z,4.00
2017-09-04T00:00:59.618Z,4.00
2017-09-04T00:01:03.867Z,4.00
2017-09-04T00:01:08.140Z,3.95
2017-09-04T00:01:12.410Z,4.00
2017-09-04T00:01:16.659Z,4.00
2017-09-04T00:01:20.902Z,3.93
2017-09-04T00:01:25.163Z,3.90
2017-09-04T00:01:29.415Z,3.90
2017-09-04T00:01:33.700Z,4.00
2017-09-04T00:01:37.979Z,4.00
2017-09-04T00:01:42.321Z,4.00
2017-09-04T00:01:46.583Z,3.90
2017-09-04T00:01:50.831Z,4.07
2017-09-04T00:01:55.079Z,4.15
2017-09-04T00:01:59.333Z,4.15
2017-09-04T00:02:03.587Z,4.13
2017-09-04T00:02:07.844Z,4.30
2017-09-04T00:02:12.120Z,4.20
2017-09-04T00:02:16.327Z,4.10
2017-09-04T00:02:20.599Z,4.10
2017-09-04T00:02:24.872Z,4.10
2017-09-04T00:02:29.131Z,4.10
2017-09-04T00:02:33.405Z,4.10
2017-09-04T00:02:37.657Z,4.00
2017-09-04T00:02:41.890Z,4.00
2017-09-04T00:02:46.114Z,4.00
2017-09-04T00:02:50.345Z,3.90
2017-09-04T00:02:54.617Z,3.85
2017-09-04T00:02:58.874Z,3.80
2017-09-04T00:03:03.115Z,3.80
2017-09-04T00:03:07.398Z,3.80
2017-09-04T00:03:11.621Z,3.85
2017-09-04T00:03:15.881Z,3.90
2017-09-04T00:03:20.116Z,3.90
2017-09-04T00:03:24.380Z,4.10
2017-09-04T00:03:28.667Z,4.20
2017-09-04T00:03:32.955Z,4.30
2017-09-04T00:03:37.251Z,4.33
2017-09-04T00:03:41.537Z,4.30
2017-09-04T00:03:45.757Z,4.40
2017-09-04T00:03:50.823Z,4.60
2017-09-04T00:03:55.071Z,4.63
2017-09-04T00:03:59.327Z,4.70
2017-09-04T00:04:03.595Z,4.60
2017-09-04T00:04:07.838Z,4.50
2017-09-04T00:04:12.087Z,4.43
2017-09-04T00:04:16.332Z,4.30
2017-09-04T00:04:20.568Z,4.30
2017-09-04T00:04:24.883Z,4.30
2017-09-04T00:04:29.150Z,4.33
2017-09-04T00:04:33.392Z,4.30
2017-09-04T00:04:37.627Z,4.30
2017-09-04T00:04:41.881Z,4.30
2017-09-04T00:04:46.176Z,4.20
2017-09-04T00:04:50.410Z,4.10
2017-09-04T00:04:54.654Z,4.00
2017-09-04T00:04:58.891Z,4.03
2017-09-04T00:05:03.122Z,4.20
2017-09-04T00:05:07.361Z,4.20
2017-09-04T00:05:11.619Z,4.30
2017-09-04T00:05:15.864Z,4.37
2017-09-04T00:05:20.116Z,4.40
2017-09-04T00:05:24.345Z,4.25
2017-09-04T00:05:28.584Z,4.20
2017-09-04T00:05:32.857Z,4.13
2017-09-04T00:05:37.090Z,4.00
2017-09-04T00:05:42.090Z,4.10
2017-09-04T00:05:47.161Z,4.10
2017-09-04T00:05:51.394Z,4.17
2017-09-04T00:05:55.639Z,4.30
2017-09-04T00:05:59.881Z,4.40
2017-09-04T00:06:04.114Z,4.40
2017-09-04T00:06:08.371Z,4.40
2017-09-04T00:06:12.624Z,4.43
2017-09-04T00:06:16.874Z,4.40
2017-09-04T00:06:21.155Z,4.50
2017-09-04T00:06:25.384Z,4.60
2017-09-04T00:06:29.639Z,4.70
2017-09-04T00:06:33.869Z,4.70
2017-09-04T00:06:38.134Z,4.75
2017-09-04T00:06:42.374Z,4.80
2017-09-04T00:06:46.651Z,4.73
2017-09-04T00:06:50.885Z,4.65
2017-09-04T00:06:55.141Z,4.60
2017-09-04T00:06:59.422Z,4.53
2017-09-04T00:07:03.661Z,4.60
2017-09-04T00:07:07.905Z,4.55
2017-09-04T00:07:12.176Z,4.50
2017-09-04T00:07:16.405Z,4.50
2017-09-04T00:07:20.646Z,4.50
2017-09-04T00:07:24.972Z,4.40
2017-09-04T00:07:29.209Z,4.45
2017-09-04T00:07:33.461Z,4.50
2017-09-04T00:07:37.719Z,4.45
2017-09-04T00:07:41.969Z,4.30
2017-09-04T00:07:46.217Z,4.40
2017-09-04T00:07:50.476Z,4.40
2017-09-04T00:07:54.739Z,4.40
2017-09-04T00:07:58.994Z,4.30
2017-09-04T00:08:03.230Z,4.20
2017-09-04T00:08:07.506Z,4.10
2017-09-04T00:08:11.728Z,4.15
2017-09-04T00:08:15.953Z,4.20
2017-09-04T00:08:20.213Z,4.23
2017-09-04T00:08:24.452Z,4.30
2017-09-04T00:08:28.711Z,4.20
2017-09-04T00:08:32.946Z,4.20
2017-09-04T00:08:37.201Z,4.30
2017-09-04T00:08:41.449Z,4.30
2017-09-04T00:08:45.686Z,4.40
2017-09-04T00:08:49.927Z,4.30
2017-09-04T00:08:54.203Z,4.30
2017-09-04T00:08:58.455Z,4.20
2017-09-04T00:09:02.695Z,4.10
2017-09-04T00:09:06.944Z,4.10
2017-09-04T00:09:11.202Z,4.00
2017-09-04T00:09:15.429Z,3.90
2017-09-04T00:09:19.680Z,3.80
2017-09-04T00:09:23.931Z,3.77
2017-09-04T00:09:28.166Z,3.75
2017-09-04T00:09:32.444Z,3.60
2017-09-04T00:09:36.695Z,3.50
2017-09-04T00:09:40.976Z,3.67
2017-09-04T00:09:45.215Z,3.70
2017-09-04T00:09:49.454Z,3.70
2017-09-04T00:09:53.685Z,3.77
2017-09-04T00:09:57.944Z,3.80
2017-09-04T00:10:02.208Z,3.90
2017-09-04T00:10:06.474Z,4.00
2017-09-04T00:10:10.731Z,4.10
2017-09-04T00:10:14.983Z,4.00
2017-09-04T00:10:19.249Z,4.10
2017-09-04T00:10:23.508Z,4.10
2017-09-04T00:10:27.794Z,4.10
2017-09-04T00:10:32.005Z,4.20
2017-09-04T00:10:36.252Z,4.30
2017-09-04T00:10:40.512Z,4.13
2017-09-04T00:10:44.753Z,4.10
2017-09-04T00:10:49.010Z,4.20
2017-09-04T00:10:53.259Z,4.20
2017-09-04T00:10:57.532Z,4.20
2017-09-04T00:11:01.772Z,4.20
2017-09-04T00:11:06.021Z,4.20
2017-09-04T00:11:10.279Z,4.10
2017-09-04T00:11:14.508Z,4.20
2017-09-04T00:11:18.753Z,4.20
2017-09-04T00:11:22.999Z,4.15
2017-09-04T00:11:27.238Z,4.10
2017-09-04T00:11:31.507Z,4.10
2017-09-04T00:11:35.744Z,4.00
2017-09-04T00:11:39.994Z,4.00
2017-09-04T00:11:44.221Z,3.90
2017-09-04T00:11:48.477Z,3.90
2017-09-04T00:11:52.716Z,3.90
2017-09-04T00:11:56.964Z,3.90
2017-09-04T00:12:01.206Z,3.90
2017-09-04T00:12:05.462Z,3.80
2017-09-04T00:12:09.733Z,3.90
2017-09-04T00:12:13.998Z,3.95
2017-09-04T00:12:18.625Z,3.93
2017-09-04T00:12:22.841Z,3.90
2017-09-04T00:12:27.105Z,3.97
2017-09-04T00:12:31.347Z,3.95
2017-09-04T00:12:35.594Z,4.05
2017-09-04T00:12:39.839Z,4.10
2017-09-04T00:12:44.077Z,4.10
2017-09-04T00:12:48.314Z,4.15
2017-09-04T00:12:52.550Z,4.10
2017-09-04T00:12:56.823Z,4.25
2017-09-04T00:13:01.092Z,4.37
2017-09-04T00:13:05.330Z,4.50
2017-09-04T00:13:09.611Z,4.60
2017-09-04T00:13:13.852Z,4.60
2017-09-04T00:13:18.088Z,4.60
2017-09-04T00:13:22.351Z,4.60
2017-09-04T00:13:26.577Z,4.60
2017-09-04T00:13:30.835Z,4.70
2017-09-04T00:13:35.094Z,4.57
2017-09-04T00:13:39.344Z,4.50
2017-09-04T00:13:44.360Z,4.50
2017-09-04T00:13:48.593Z,4.60
2017-09-04T00:13:52.840Z,4.47
2017-09-04T00:13:57.091Z,4.30
2017-09-04T00:14:01.344Z,4.25
2017-09-04T00:14:05.628Z,4.10
2017-09-04T00:14:09.837Z,4.10
2017-09-04T00:14:14.091Z,4.10
2017-09-04T00:14:18.335Z,4.20
2017-09-04T00:14:22.611Z,4.30
2017-09-04T00:14:26.849Z,4.30
2017-09-04T00:14:31.092Z,4.25
2017-09-04T00:14:35.367Z,4.40
2017-09-04T00:14:39.623Z,4.40
2017-09-04T00:14:43.865Z,4.40
2017-09-04T00:14:48.115Z,4.30
2017-09-04T00:14:52.352Z,4.30
2017-09-04T00:14:56.604Z,4.27
2017-09-04T00:15:00.843Z,4.20
2017-09-04T00:15:05.963Z,4.20
2017-09-04T00:15:10.201Z,4.10
2017-09-04T00:15:14.474Z,4.00
2017-09-04T00:15:18.719Z,4.05
2017-09-04T00:15:22.954Z,4.10
2017-09-04T00:15:27.224Z,4.10
2017-09-04T00:15:31.471Z,4.20
2017-09-04T00:15:35.739Z,4.10
2017-09-04T00:15:39.969Z,4.20
2017-09-04T00:15:44.230Z,4.10
2017-09-04T00:15:48.480Z,4.20
2017-09-04T00:15:52.716Z,4.30
2017-09-04T00:15:56.945Z,4.30
2017-09-04T00:16:01.267Z,4.40
2017-09-04T00:16:05.518Z,4.40
2017-09-04T00:16:09.790Z,4.50
2017-09-04T00:16:14.047Z,4.65
2017-09-04T00:16:18.307Z,4.60
2017-09-04T00:16:22.549Z,4.40
2017-09-04T00:16:26.800Z,4.40
2017-09-04T00:16:31.067Z,4.40
2017-09-04T00:16:35.323Z,4.40
2017-09-04T00:16:39.562Z,4.40
2017-09-04T00:16:43.805Z,4.35
2017-09-04T00:16:48.052Z,4.25
2017-09-04T00:16:52.322Z,4.20
2017-09-04T00:16:56.560Z,4.20
2017-09-04T00:17:00.800Z,4.20
2017-09-04T00:17:05.051Z,4.30
2017-09-04T00:17:09.300Z,4.20
2017-09-04T00:17:13.569Z,4.15
2017-09-04T00:17:17.798Z,4.10
2017-09-04T00:17:22.063Z,4.20
2017-09-04T00:17:26.314Z,4.20
2017-09-04T00:17:30.545Z,4.35
2017-09-04T00:17:34.787Z,4.40
2017-09-04T00:17:39.079Z,4.30
2017-09-04T00:17:43.312Z,4.40
2017-09-04T00:17:47.651Z,4.50
2017-09-04T00:17:51.882Z,4.50
2017-09-04T00:17:56.121Z,4.50
2017-09-04T00:18:00.345Z,4.40
2017-09-04T00:18:04.578Z,4.30
2017-09-04T00:18:09.604Z,4.40
2017-09-04T00:18:13.863Z,4.37
2017-09-04T00:18:18.116Z,4.30
2017-09-04T00:18:22.364Z,4.40
2017-09-04T00:18:26.611Z,4.35
2017-09-04T00:18:30.850Z,4.07
2017-09-04T00:18:35.095Z,4.00
2017-09-04T00:18:39.343Z,4.00
2017-09-04T00:18:43.573Z,4.00
2017-09-04T00:18:47.825Z,4.00
2017-09-04T00:18:52.063Z,4.10
2017-09-04T00:18:56.294Z,4.10
2017-09-04T00:19:00.551Z,4.20
2017-09-04T00:19:04.785Z,4.20
2017-09-04T00:19:09.030Z,4.10
2017-09-04T00:19:13.258Z,4.00
2017-09-04T00:19:17.522Z,3.90
2017-09-04T00:19:21.766Z,3.80
2017-09-04T00:19:25.997Z,3.90
2017-09-04T00:19:30.249Z,3.95
2017-09-04T00:19:34.498Z,3.93
2017-09-04T00:19:38.745Z,3.90
2017-09-04T00:19:43.000Z,3.85
2017-09-04T00:19:47.245Z,3.80
2017-09-04T00:19:51.495Z,3.80
2017-09-04T00:19:55.730Z,3.85
2017-09-04T00:19:59.969Z,3.80
2017-09-04T00:20:04.228Z,3.80
2017-09-04T00:20:08.470Z,4.00
2017-09-04T00:20:12.734Z,4.30
2017-09-04T00:20:16.974Z,4.50
2017-09-04T00:20:21.202Z,4.55
2017-09-04T00:20:25.507Z,4.53
2017-09-04T00:20:29.733Z,4.50
2017-09-04T00:20:34.021Z,4.50
2017-09-04T00:20:38.244Z,4.50
2017-09-04T00:20:42.520Z,4.50
2017-09-04T00:20:46.755Z,4.70
2017-09-04T00:20:51.050Z,4.60
2017-09-04T00:20:55.285Z,4.60
2017-09-04T00:20:59.552Z,4.50
2017-09-04T00:21:03.784Z,4.50
2017-09-04T00:21:08.021Z,4.45
2017-09-04T00:21:12.262Z,4.13
2017-09-04T00:21:16.498Z,4.10
2017-09-04T00:21:20.759Z,4.00
2017-09-04T00:21:25.031Z,4.00
2017-09-04T00:21:29.282Z,4.07
2017-09-04T00:21:33.568Z,4.00
2017-09-04T00:21:37.789Z,4.10
2017-09-04T00:21:42.057Z,4.17
2017-09-04T00:21:46.307Z,4.00
2017-09-04T00:21:50.568Z,3.95
2017-09-04T00:21:54.802Z,3.90
2017-09-04T00:21:59.049Z,3.90
2017-09-04T00:22:03.306Z,3.90
2017-09-04T00:22:07.537Z,3.95
2017-09-04T00:22:11.804Z,4.10
2017-09-04T00:22:16.054Z,4.10
2017-09-04T00:22:20.293Z,4.10
2017-09-04T00:22:24.537Z,4.05
2017-09-04T00:22:28.827Z,4.00
2017-09-04T00:22:33.074Z,4.10
2017-09-04T00:22:37.316Z,4.20
2017-09-04T00:22:41.574Z,4.20
2017-09-04T00:22:46.622Z,4.20
2017-09-04T00:22:50.874Z,4.27
2017-09-04T00:22:55.165Z,4.40
2017-09-04T00:22:59.435Z,4.30
2017-09-04T00:23:03.694Z,4.40
2017-09-04T00:23:07.942Z,4.35
2017-09-04T00:23:12.182Z,4.20
2017-09-04T00:23:16.422Z,4.20
2017-09-04T00:23:20.679Z,4.13
2017-09-04T00:23:24.983Z,4.10
2017-09-04T00:23:29.257Z,4.10
2017-09-04T00:23:33.466Z,4.10
2017-09-04T00:23:37.727Z,3.93
2017-09-04T00:23:42.789Z,3.90
2017-09-04T00:23:46.992Z,3.93
2017-09-04T00:23:51.221Z,4.00
2017-09-04T00:23:55.482Z,4.00
2017-09-04T00:23:59.720Z,4.20
2017-09-04T00:24:03.971Z,4.15
2017-09-04T00:24:08.226Z,4.15
2017-09-04T00:24:12.458Z,4.37
2017-09-04T00:24:16.715Z,4.45
2017-09-04T00:24:20.951Z,4.60
2017-09-04T00:24:25.204Z,4.70
2017-09-04T00:24:29.453Z,4.73
2017-09-04T00:24:33.692Z,4.80
2017-09-04T00:24:37.930Z,5.05
2017-09-04T00:24:42.180Z,5.20
2017-09-04T00:24:46.419Z,5.27
2017-09-04T00:24:50.661Z,5.30
2017-09-04T00:24:54.911Z,5.20
2017-09-04T00:24:59.152Z,5.00
2017-09-04T00:25:03.403Z,5.00
2017-09-04T00:25:07.675Z,5.00
2017-09-04T00:25:11.911Z,4.80
2017-09-04T00:25:16.164Z,4.57
2017-09-04T00:25:20.402Z,4.40
2017-09-04T00:25:24.632Z,4.50
2017-09-04T00:25:28.888Z,4.50
2017-09-04T00:25:33.129Z,4.37
2017-09-04T00:25:37.375Z,4.15
2017-09-04T00:25:41.605Z,4.00
2017-09-04T00:25:45.867Z,3.80
2017-09-04T00:25:50.143Z,3.77
2017-09-04T00:25:54.383Z,3.90
2017-09-04T00:25:58.632Z,3.95
2017-09-04T00:26:02.870Z,4.00
2017-09-04T00:26:07.129Z,4.00
2017-09-04T00:26:11.368Z,4.00
2017-09-04T00:26:15.622Z,4.15
2017-09-04T00:26:19.868Z,4.10
2017-09-04T00:26:24.126Z,4.10
2017-09-04T00:26:28.357Z,4.10
2017-09-04T00:26:32.590Z,4.10
2017-09-04T00:26:36.863Z,4.20
2017-09-04T00:26:41.104Z,4.25
2017-09-04T00:26:45.346Z,4.40
2017-09-04T00:26:49.577Z,4.45
2017-09-04T00:26:53.862Z,4.40
2017-09-04T00:26:58.092Z,4.30
2017-09-04T00:27:02.353Z,4.30
2017-09-04T00:27:06.585Z,4.30
2017-09-04T00:27:10.844Z,4.37
2017-09-04T00:27:15.068Z,4.40
2017-09-04T00:27:19.316Z,4.40
2017-09-04T00:27:23.569Z,4.40
2017-09-04T00:27:27.847Z,4.20
2017-09-04T00:27:32.084Z,4.30
2017-09-04T00:27:36.352Z,4.20
2017-09-04T00:27:40.644Z,4.13
2017-09-04T00:27:44.915Z,4.10
2017-09-04T00:27:49.236Z,4.05
2017-09-04T00:27:53.469Z,4.05
2017-09-04T00:27:57.710Z,4.10
2017-09-04T00:28:01.959Z,4.05
2017-09-04T00:28:06.207Z,4.10
2017-09-04T00:28:10.457Z,4.00
2017-09-04T00:28:14.720Z,4.00
2017-09-04T00:28:18.966Z,4.00
2017-09-04T00:28:23.307Z,4.00
2017-09-04T00:28:27.570Z,4.00
2017-09-04T00:28:31.805Z,4.10
2017-09-04T00:28:36.048Z,4.20
2017-09-04T00:28:40.310Z,4.25
2017-09-04T00:28:44.564Z,4.13
2017-09-04T00:28:48.794Z,4.10
2017-09-04T00:28:53.042Z,4.20
2017-09-04T00:28:57.300Z,4.20
2017-09-04T00:29:01.552Z,4.10
2017-09-04T00:29:05.803Z,4.10
2017-09-04T00:29:10.055Z,4.10
2017-09-04T00:29:14.293Z,4.10
2017-09-04T00:29:18.564Z,4.10
2017-09-04T00:29:22.807Z,4.10
2017-09-04T00:29:27.065Z,4.20
2017-09-04T00:29:31.388Z,4.10
2017-09-04T00:29:35.604Z,4.00
2017-09-04T00:29:39.847Z,3.90
2017-09-04T00:29:44.100Z,4.00
2017-09-04T00:29:48.354Z,4.00
2017-09-04T00:29:52.591Z,3.90
2017-09-04T00:29:56.852Z,4.00
2017-09-04T00:30:01.118Z,3.90
2017-09-04T00:30:06.189Z,3.90
2017-09-04T00:30:10.419Z,3.90
2017-09-04T00:30:14.664Z,3.90
2017-09-04T00:30:18.903Z,3.95
2017-09-04T00:30:23.159Z,4.00
2017-09-04T00:30:27.392Z,4.00
2017-09-04T00:30:31.641Z,4.00
2017-09-04T00:30:35.877Z,4.10
2017-09-04T00:30:40.118Z,4.20
2017-09-04T00:30:44.369Z,4.20
2017-09-04T00:30:48.637Z,4.25
2017-09-04T00:30:52.870Z,4.30
2017-09-04T00:30:57.107Z,4.30
2017-09-04T00:31:01.343Z,4.40
2017-09-04T00:31:05.578Z,4.50
2017-09-04T00:31:09.832Z,4.47
2017-09-04T00:31:14.095Z,4.55
2017-09-04T00:31:18.348Z,4.70
2017-09-04T00:31:22.587Z,4.55
2017-09-04T00:31:26.838Z,4.40
2017-09-04T00:31:31.119Z,4.40
2017-09-04T00:31:35.371Z,4.30
2017-09-04T00:31:39.625Z,4.30
2017-09-04T00:31:43.894Z,4.30
2017-09-04T00:31:48.127Z,4.30
2017-09-04T00:31:52.380Z,4.30
2017-09-04T00:31:56.619Z,4.30
2017-09-04T00:32:00.872Z,4.30
2017-09-04T00:32:05.109Z,4.30
2017-09-04T00:32:09.342Z,4.35
2017-09-04T00:32:13.597Z,4.40
2017-09-04T00:32:17.848Z,4.30
2017-09-04T00:32:22.090Z,4.30
2017-09-04T00:32:26.339Z,4.40
2017-09-04T00:32:30.578Z,4.40
2017-09-04T00:32:34.824Z,4.40
2017-09-04T00:32:39.082Z,4.40
2017-09-04T00:32:43.358Z,4.50
2017-09-04T00:32:47.635Z,4.40
2017-09-04T00:32:51.888Z,4.40
2017-09-04T00:32:56.134Z,4.40
2017-09-04T00:33:00.357Z,4.40
2017-09-04T00:33:04.604Z,4.30
2017-09-04T00:33:08.853Z,4.35
2017-09-04T00:33:13.111Z,4.20
2017-09-04T00:33:17.353Z,4.30
2017-09-04T00:33:21.647Z,4.30
2017-09-04T00:33:25.869Z,4.30
2017-09-04T00:33:30.124Z,4.30
2017-09-04T00:33:34.353Z,4.53
2017-09-04T00:33:38.626Z,4.55
2017-09-04T00:33:42.846Z,4.50
2017-09-04T00:33:47.121Z,4.50
2017-09-04T00:33:51.367Z,4.47
2017-09-04T00:33:55.611Z,4.40
2017-09-04T00:33:59.863Z,4.50
2017-09-04T00:34:04.125Z,4.47
2017-09-04T00:34:08.384Z,4.30
2017-09-04T00:34:12.661Z,4.30
2017-09-04T00:34:16.888Z,4.25
2017-09-04T00:34:21.125Z,4.13
2017-09-04T00:34:25.443Z,4.20
2017-09-04T00:34:29.696Z,4.30
2017-09-04T00:34:33.956Z,4.10
2017-09-04T00:34:38.206Z,4.10
2017-09-04T00:34:42.445Z,4.10
2017-09-04T00:34:46.715Z,4.10
2017-09-04T00:34:50.976Z,4.20
2017-09-04T00:34:55.212Z,4.15
2017-09-04T00:34:59.464Z,4.10
2017-09-04T00:35:03.701Z,4.00
2017-09-04T00:35:07.965Z,4.13
2017-09-04T00:35:12.210Z,4.35
2017-09-04T00:35:16.434Z,4.50
2017-09-04T00:35:20.696Z,4.50
2017-09-04T00:35:24.948Z,4.50
2017-09-04T00:35:29.183Z,4.60
2017-09-04T00:35:33.440Z,4.60
2017-09-04T00:35:37.684Z,4.60
2017-09-04T00:35:41.947Z,4.50
2017-09-04T00:35:46.195Z,4.50
2017-09-04T00:35:50.489Z,4.50
2017-09-04T00:35:54.746Z,4.60
2017-09-04T00:35:58.994Z,4.60
2017-09-04T00:36:03.251Z,4.70
2017-09-04T00:36:07.481Z,4.60
2017-09-04T00:36:11.756Z,4.33
2017-09-04T00:36:16.001Z,4.30
2017-09-04T00:36:20.528Z,4.30
2017-09-04T00:36:24.787Z,4.30
2017-09-04T00:36:29.061Z,4.15
2017-09-04T00:36:33.319Z,4.10
2017-09-04T00:36:37.576Z,4.13
2017-09-04T00:36:41.824Z,4.20
2017-09-04T00:36:46.041Z,4.30
2017-09-04T00:36:50.280Z,4.25
2017-09-04T00:36:54.536Z,4.23
2017-09-04T00:36:58.761Z,4.30
2017-09-04T00:37:03.035Z,4.25
2017-09-04T00:37:07.262Z,4.30
2017-09-04T00:37:11.537Z,4.27
2017-09-04T00:37:15.785Z,4.20
2017-09-04T00:37:20.044Z,4.25
2017-09-04T00:37:24.286Z,4.30
2017-09-04T00:37:28.535Z,4.30
2017-09-04T00:37:32.775Z,4.40
2017-09-04T00:37:37.017Z,4.40
2017-09-04T00:37:41.283Z,4.40
2017-09-04T00:37:45.535Z,4.30
2017-09-04T00:37:49.798Z,4.20
2017-09-04T00:37:54.018Z,4.20
2017-09-04T00:37:58.275Z,4.20
2017-09-04T00:38:02.519Z,4.30
2017-09-04T00:38:06.766Z,4.40
2017-09-04T00:38:11.004Z,4.50
2017-09-04T00:38:15.260Z,4.50
2017-09-04T00:38:19.502Z,4.50
2017-09-04T00:38:23.756Z,4.50
2017-09-04T00:38:28.018Z,4.50
2017-09-04T00:38:32.270Z,4.50
2017-09-04T00:38:36.541Z,4.60
2017-09-04T00:38:40.795Z,4.70
2017-09-04T00:38:45.083Z,4.80
2017-09-04T00:38:49.341Z,4.80
2017-09-04T00:38:53.588Z,4.90
2017-09-04T00:38:57.832Z,4.90
2017-09-04T00:39:02.071Z,4.77
2017-09-04T00:39:06.319Z,4.70
2017-09-04T00:39:10.571Z,4.60
2017-09-04T00:39:14.833Z,4.60
2017-09-04T00:39:19.101Z,4.43
2017-09-04T00:39:23.330Z,4.40
2017-09-04T00:39:27.566Z,4.40
2017-09-04T00:39:31.817Z,4.23
2017-09-04T00:39:36.051Z,4.05
2017-09-04T00:39:40.323Z,4.00
2017-09-04T00:39:44.583Z,3.85
2017-09-04T00:39:48.864Z,3.93
2017-09-04T00:39:53.124Z,4.00
2017-09-04T00:39:57.362Z,4.10
2017-09-04T00:40:01.602Z,4.10
2017-09-04T00:40:05.854Z,4.20
2017-09-04T00:40:10.117Z,4.20
2017-09-04T00:40:14.357Z,4.10
2017-09-04T00:40:18.585Z,4.20
2017-09-04T00:40:22.834Z,4.20
2017-09-04T00:40:27.086Z,4.25
2017-09-04T00:40:31.349Z,4.50
2017-09-04T00:40:35.577Z,4.60
2017-09-04T00:40:39.827Z,4.60
2017-09-04T00:40:44.085Z,4.60
2017-09-04T00:40:48.327Z,4.50
2017-09-04T00:40:52.593Z,4.53
2017-09-04T00:40:56.813Z,4.50
2017-09-04T00:41:01.052Z,4.35
2017-09-04T00:41:05.310Z,4.30
2017-09-04T00:41:09.545Z,4.30
2017-09-04T00:41:13.819Z,4.45
2017-09-04T00:41:18.054Z,4.50
2017-09-04T00:41:22.305Z,4.50
2017-09-04T00:41:26.559Z,4.50
2017-09-04T00:41:30.797Z,4.30
2017-09-04T00:41:35.021Z,4.30
2017-09-04T00:41:39.281Z,4.25
2017-09-04T00:41:43.544Z,4.23
2017-09-04T00:41:47.804Z,4.30
2017-09-04T00:41:52.038Z,4.30
2017-09-04T00:41:56.602Z,4.30
2017-09-04T00:42:00.825Z,4.30
2017-09-04T00:42:05.077Z,4.30
2017-09-04T00:42:09.342Z,4.23
2017-09-04T00:42:13.579Z,4.10
2017-09-04T00:42:17.827Z,4.10
2017-09-04T00:42:22.057Z,4.10
2017-09-04T00:42:26.319Z,4.10
2017-09-04T00:42:30.575Z,4.10
2017-09-04T00:42:34.817Z,4.10
2017-09-04T00:42:39.105Z,4.20
2017-09-04T00:42:43.391Z,4.35
2017-09-04T00:42:47.640Z,4.35
2017-09-04T00:42:51.908Z,4.25
2017-09-04T00:42:56.159Z,4.47
2017-09-04T00:43:00.403Z,4.60
2017-09-04T00:43:04.643Z,4.70
2017-09-04T00:43:08.887Z,4.80
2017-09-04T00:43:13.158Z,4.83
2017-09-04T00:43:17.396Z,4.90
2017-09-04T00:43:21.620Z,4.90
2017-09-04T00:43:25.891Z,4.97
2017-09-04T00:43:30.132Z,5.00
2017-09-04T00:43:34.397Z,5.00
2017-09-04T00:43:38.637Z,4.90
2017-09-04T00:43:42.875Z,4.73
2017-09-04T00:43:47.105Z,4.70
2017-09-04T00:43:51.393Z,4.80
2017-09-04T00:43:55.647Z,4.55
2017-09-04T00:43:59.922Z,4.60
2017-09-04T00:44:04.175Z,4.70
2017-09-04T00:44:08.411Z,4.60
2017-09-04T00:44:12.696Z,4.60
2017-09-04T00:44:16.951Z,4.60
2017-09-04T00:44:21.186Z,4.60
2017-09-04T00:44:25.425Z,4.60
2017-09-04T00:44:29.657Z,4.60
2017-09-04T00:44:33.915Z,4.65
2017-09-04T00:44:38.146Z,4.80
2017-09-04T00:44:42.378Z,4.80
2017-09-04T00:44:46.598Z,4.70
2017-09-04T00:44:50.850Z,4.60
2017-09-04T00:44:55.091Z,4.65
2017-09-04T00:44:59.345Z,4.65
2017-09-04T00:45:03.592Z,4.60
2017-09-04T00:45:07.825Z,4.70
2017-09-04T00:45:12.081Z,4.70
2017-09-04T00:45:16.297Z,4.80
2017-09-04T00:45:20.565Z,4.77
2017-09-04T00:45:24.802Z,4.65
2017-09-04T00:45:29.059Z,4.55
2017-09-04T00:45:33.298Z,4.50
2017-09-04T00:45:37.541Z,4.50
2017-09-04T00:45:41.809Z,4.60
2017-09-04T00:45:46.064Z,4.70
2017-09-04T00:45:50.321Z,4.60
2017-09-04T00:45:54.575Z,4.60
2017-09-04T00:45:58.810Z,4.60
2017-09-04T00:46:03.072Z,4.55
2017-09-04T00:46:07.301Z,4.40
2017-09-04T00:46:11.552Z,4.30
2017-09-04T00:46:15.793Z,4.20
2017-09-04T00:46:20.021Z,4.20
2017-09-04T00:46:24.284Z,4.20
2017-09-04T00:46:28.521Z,4.20
2017-09-04T00:46:32.783Z,4.30
2017-09-04T00:46:37.017Z,4.30
2017-09-04T00:46:42.031Z,4.20
2017-09-04T00:46:46.307Z,4.20
2017-09-04T00:46:50.542Z,4.20
2017-09-04T00:46:54.784Z,4.20
2017-09-04T00:46:59.805Z,4.13
2017-09-04T00:47:04.033Z,4.20
2017-09-04T00:47:08.298Z,4.30
2017-09-04T00:47:12.543Z,4.45
2017-09-04T00:47:16.777Z,4.60
2017-09-04T00:47:21.040Z,4.60
2017-09-04T00:47:25.349Z,4.60
2017-09-04T00:47:29.562Z,4.65
2017-09-04T00:47:33.806Z,4.55
2017-09-04T00:47:38.060Z,4.57
2017-09-04T00:47:42.323Z,4.60
2017-09-04T00:47:46.608Z,4.60
2017-09-04T00:47:50.872Z,4.60
2017-09-04T00:47:55.111Z,4.65
2017-09-04T00:48:00.117Z,4.60
2017-09-04T00:48:04.352Z,4.60
2017-09-04T00:48:08.599Z,4.50
2017-09-04T00:48:12.854Z,4.37
2017-09-04T00:48:17.112Z,4.25
2017-09-04T00:48:21.329Z,4.35
2017-09-04T00:48:25.584Z,4.40
2017-09-04T00:48:29.830Z,4.53
2017-09-04T00:48:34.080Z,4.60
2017-09-04T00:48:38.340Z,4.60
2017-09-04T00:48:42.588Z,4.65
2017-09-04T00:48:46.876Z,4.70
2017-09-04T00:48:51.129Z,4.80
2017-09-04T00:48:55.377Z,4.70
2017-09-04T00:48:59.648Z,4.70
2017-09-04T00:49:03.905Z,4.70
2017-09-04T00:49:08.203Z,4.60
2017-09-04T00:49:12.447Z,4.60
2017-09-04T00:49:16.707Z,4.63
2017-09-04T00:49:20.929Z,4.50
2017-09-04T00:49:25.180Z,4.40
2017-09-04T00:49:29.437Z,4.30
2017-09-04T00:49:33.708Z,4.30
2017-09-04T00:49:37.959Z,4.40
2017-09-04T00:49:42.191Z,4.30
2017-09-04T00:49:46.449Z,4.37
2017-09-04T00:49:50.727Z,4.30
2017-09-04T00:49:54.972Z,4.35
2017-09-04T00:49:59.220Z,4.30
2017-09-04T00:50:03.466Z,4.40
2017-09-04T00:50:07.719Z,4.40
2017-09-04T00:50:11.975Z,4.40
2017-09-04T00:50:16.227Z,4.40
2017-09-04T00:50:20.706Z,4.50
2017-09-04T00:50:24.930Z,4.50
2017-09-04T00:50:29.173Z,4.50
2017-09-04T00:50:33.439Z,4.50
2017-09-04T00:50:37.665Z,4.40
2017-09-04T00:50:41.909Z,4.40
2017-09-04T00:50:46.137Z,4.30
2017-09-04T00:50:50.396Z,4.25
2017-09-04T00:50:54.656Z,4.20
2017-09-04T00:50:58.903Z,4.20
2017-09-04T00:51:03.146Z,4.10
2017-09-04T00:51:08.176Z,4.20
2017-09-04T00:51:12.400Z,4.13
2017-09-04T00:51:16.667Z,4.05
2017-09-04T00:51:20.922Z,4.05
2017-09-04T00:51:25.181Z,4.10
2017-09-04T00:51:29.425Z,4.00
2017-09-04T00:51:33.668Z,4.00
2017-09-04T00:51:37.952Z,3.90
2017-09-04T00:51:42.225Z,3.83
2017-09-04T00:51:46.471Z,3.85
2017-09-04T00:51:50.697Z,3.80
2017-09-04T00:51:54.956Z,3.80
2017-09-04T00:51:59.225Z,3.95
2017-09-04T00:52:03.471Z,4.00
2017-09-04T00:52:07.708Z,3.90
2017-09-04T00:52:11.992Z,3.80
2017-09-04T00:52:16.271Z,3.80
2017-09-04T00:52:20.508Z,3.90
2017-09-04T00:52:24.761Z,3.90
2017-09-04T00:52:29.021Z,3.90
2017-09-04T00:52:33.266Z,3.90
2017-09-04T00:52:37.534Z,4.00
2017-09-04T00:52:41.779Z,4.10
2017-09-04T00:52:46.079Z,4.10
2017-09-04T00:52:50.315Z,4.10
2017-09-04T00:52:54.615Z,4.20
2017-09-04T00:52:58.828Z,4.20
2017-09-04T00:53:03.077Z,4.25
2017-09-04T00:53:07.331Z,4.40
2017-09-04T00:53:11.578Z,4.50
2017-09-04T00:53:15.833Z,4.60
2017-09-04T00:53:20.083Z,4.50
2017-09-04T00:53:24.385Z,4.40
2017-09-04T00:53:28.609Z,4.40
2017-09-04T00:53:32.851Z,4.50
2017-09-04T00:53:37.093Z,4.50
2017-09-04T00:53:41.352Z,4.40
2017-09-04T00:53:45.607Z,4.37
2017-09-04T00:53:49.847Z,4.40
2017-09-04T00:53:54.101Z,4.40
2017-09-04T00:53:58.368Z,4.35
2017-09-04T00:54:03.391Z,4.30
2017-09-04T00:54:07.648Z,4.40
2017-09-04T00:54:11.896Z,4.40
2017-09-04T00:54:16.152Z,4.30
2017-09-04T00:54:20.398Z,4.30
2017-09-04T00:54:24.627Z,4.20
2017-09-04T00:54:28.875Z,4.20
2017-09-04T00:54:33.120Z,4.20
2017-09-04T00:54:37.362Z,4.20
2017-09-04T00:54:41.607Z,4.15
2017-09-04T00:54:45.849Z,4.15
2017-09-04T00:54:50.105Z,4.25
2017-09-04T00:54:54.354Z,4.10
2017-09-04T00:54:58.592Z,4.10
2017-09-04T00:55:02.840Z,4.10
2017-09-04T00:55:07.089Z,4.05
2017-09-04T00:55:11.392Z,4.00
2017-09-04T00:55:15.616Z,4.05
2017-09-04T00:55:19.846Z,4.20
2017-09-04T00:55:24.118Z,4.30
2017-09-04T00:55:28.349Z,4.25
2017-09-04T00:55:32.586Z,4.30
2017-09-04T00:55:36.837Z,4.30
2017-09-04T00:55:41.110Z,4.40
2017-09-04T00:55:45.352Z,4.50
2017-09-04T00:55:49.597Z,4.35
2017-09-04T00:55:53.847Z,4.30
2017-09-04T00:55:58.146Z,4.40
2017-09-04T00:56:02.395Z,4.40
2017-09-04T00:56:06.632Z,4.40
2017-09-04T00:56:10.890Z,4.30
2017-09-04T00:56:15.149Z,4.25
2017-09-04T00:56:19.377Z,4.10
2017-09-04T00:56:23.636Z,4.10
2017-09-04T00:56:27.888Z,4.10
2017-09-04T00:56:32.133Z,4.10
2017-09-04T00:56:36.367Z,4.10
2017-09-04T00:56:40.590Z,4.00
2017-09-04T00:56:44.857Z,3.93
2017-09-04T00:56:49.085Z,4.00