createdAt,value
2022-08-19T00:01:53.151Z,18.54
2022-08-19T00:04:22.471Z,18.51
2022-08-19T00:06:49.143Z,18.48
2022-08-19T00:09:17.932Z,18.43
2022-08-19T00:11:45.012Z,18.43
2022-08-19T00:14:14.380Z,18.41
2022-08-19T00:16:43.350Z,18.33
2022-08-19T00:19:10.269Z,18.30
2022-08-19T00:21:40.502Z,18.29
2022-08-19T00:24:10.011Z,18.26
2022-08-19T00:26:38.286Z,18.21
2022-08-19T00:29:06.278Z,18.18
2022-08-19T00:31:33.068Z,18.16
2022-08-19T00:34:00.001Z,18.11
2022-08-19T00:36:26.447Z,17.96
2022-08-19T00:38:53.306Z,17.98
2022-08-19T00:41:22.344Z,17.96
2022-08-19T00:44:05.929Z,17.92
2022-08-19T00:46:34.246Z,17.63
2022-08-19T00:49:03.360Z,17.89
2022-08-19T00:51:33.300Z,17.87
2022-08-19T00:54:01.968Z,17.74
2022-08-19T00:56:28.992Z,17.82
2022-08-19T00:58:57.345Z,17.80
2022-08-19T01:01:23.799Z,17.66
2022-08-19T01:03:58.139Z,17.76
2022-08-19T01:06:26.258Z,17.75
2022-08-19T01:08:52.824Z,17.71
2022-08-19T01:11:19.282Z,17.69
2022-08-19T01:13:49.913Z,17.66
2022-08-19T01:16:18.593Z,17.65
2022-08-19T01:18:45.029Z,17.59
2022-08-19T01:21:23.405Z,17.56
2022-08-19T01:23:49.963Z,17.54
2022-08-19T01:26:19.979Z,17.49
2022-08-19T01:28:48.444Z,17.48
2022-08-19T01:31:26.957Z,17.45
2022-08-19T01:33:55.904Z,17.41
2022-08-19T01:36:29.973Z,17.34
2022-08-19T01:38:57.290Z,17.23
2022-08-19T01:41:24.327Z,17.30
2022-08-19T01:44:13.982Z,17.31
2022-08-19T01:46:38.982Z,17.28
2022-08-19T01:49:07.150Z,17.25
2022-08-19T01:51:39.712Z,17.24
2022-08-19T01:54:07.792Z,17.22
2022-08-19T01:56:34.226Z,17.22
2022-08-19T01:59:04.006Z,17.20
2022-08-19T02:01:32.796Z,17.19
2022-08-19T02:04:01.535Z,17.19
2022-08-19T02:06:28.830Z,17.17
2022-08-19T02:08:57.374Z,16.99
2022-08-19T02:11:34.362Z,17.09
2022-08-19T02:14:06.665Z,17.04
2022-08-19T02:16:33.578Z,16.99
2022-08-19T02:19:02.822Z,16.97
2022-08-19T02:21:30.734Z,16.93
2022-08-19T02:23:57.794Z,16.88
2022-08-19T02:26:24.443Z,16.85
2022-08-19T02:28:50.845Z,16.88
2022-08-19T02:31:20.634Z,16.88
2022-08-19T02:33:48.358Z,16.86
2022-08-19T02:36:16.398Z,16.88
2022-08-19T02:38:54.337Z,16.79
2022-08-19T02:41:26.610Z,16.88
2022-08-19T02:44:22.801Z,16.86
2022-08-19T02:46:40.851Z,16.87
2022-08-19T02:49:08.562Z,16.87
2022-08-19T02:51:41.841Z,16.89
2022-08-19T02:54:10.813Z,16.91
2022-08-19T02:56:39.140Z,16.89
2022-08-19T02:59:09.186Z,16.88
2022-08-19T03:01:37.770Z,16.87
2022-08-19T03:04:06.668Z,16.83
2022-08-19T03:06:36.925Z,16.83
2022-08-19T03:09:03.477Z,16.85
2022-08-19T03:11:32.036Z,16.84
2022-08-19T03:13:59.748Z,16.86
2022-08-19T03:16:33.462Z,16.88
2022-08-19T03:19:01.868Z,16.88
2022-08-19T03:21:33.553Z,16.86
2022-08-19T03:24:04.678Z,16.84
2022-08-19T03:26:31.714Z,16.82
2022-08-19T03:28:59.109Z,16.81
2022-08-19T03:31:43.455Z,16.78
2022-08-19T03:34:16.141Z,16.78
2022-08-19T03:36:42.986Z,16.78
2022-08-19T03:39:10.749Z,16.77
2022-08-19T03:41:45.651Z,16.76
2022-08-19T03:44:19.496Z,16.76
2022-08-19T03:46:52.853Z,16.71
2022-08-19T03:49:20.886Z,16.68
2022-08-19T03:51:49.149Z,16.64
2022-08-19T03:54:18.303Z,16.61
2022-08-19T03:56:46.965Z,16.55
2022-08-19T03:59:18.341Z,16.52
2022-08-19T04:01:44.990Z,16.51
2022-08-19T04:04:11.416Z,16.49
2022-08-19T04:06:39.607Z,16.47
2022-08-19T04:09:09.740Z,16.45
2022-08-19T04:11:43.480Z,16.47
2022-08-19T04:14:13.412Z,16.48
2022-08-19T04:16:39.946Z,16.48
2022-08-19T04:19:07.445Z,16.59
2022-08-19T04:21:34.413Z,16.62
2022-08-19T04:24:01.421Z,16.51
2022-08-19T04:26:36.042Z,16.57
2022-08-19T04:29:09.170Z,16.59
2022-08-19T04:31:38.350Z,16.56
2022-08-19T04:34:07.213Z,16.54
2022-08-19T04:36:36.138Z,16.54
2022-08-19T04:39:16.568Z,16.52
2022-08-19T04:42:02.249Z,16.48
2022-08-19T04:44:31.445Z,16.49
2022-08-19T04:46:59.741Z,16.52
2022-08-19T04:49:28.048Z,16.39
2022-08-19T04:51:55.348Z,16.59
2022-08-19T04:54:37.916Z,16.64
2022-08-19T04:57:08.440Z,16.70
2022-08-19T04:59:36.085Z,16.79
2022-08-19T05:02:03.116Z,16.88
2022-08-19T05:04:32.615Z,16.94
2022-08-19T05:07:01.012Z,16.96
2022-08-19T05:09:28.695Z,16.97
2022-08-19T05:12:16.391Z,17.03
2022-08-19T05:14:42.764Z,17.05
2022-08-19T05:17:26.654Z,17.09
2022-08-19T05:20:12.424Z,17.11
2022-08-19T05:22:38.855Z,16.98
2022-08-19T05:25:13.172Z,17.11
2022-08-19T05:27:40.785Z,17.14
2022-08-19T05:30:07.852Z,17.16
2022-08-19T05:32:34.495Z,17.19
2022-08-19T05:35:00.913Z,17.17
2022-08-19T05:37:28.446Z,17.24
2022-08-19T05:39:55.594Z,17.26
2022-08-19T05:42:23.717Z,17.29
2022-08-19T05:44:51.402Z,17.22
2022-08-19T05:47:20.499Z,17.27
2022-08-19T05:49:47.193Z,17.31
2022-08-19T05:52:19.516Z,17.32
2022-08-19T05:54:52.021Z,17.20
2022-08-19T05:57:19.933Z,17.34
2022-08-19T05:59:53.192Z,17.36
2022-08-19T06:02:25.789Z,17.31
2022-08-19T06:04:52.227Z,17.44
2022-08-19T06:07:18.659Z,17.46
2022-08-19T06:10:00.114Z,17.42
2022-08-19T06:12:37.196Z,17.38
2022-08-19T06:15:10.174Z,17.48
2022-08-19T06:17:37.125Z,17.54
2022-08-19T06:20:09.737Z,17.57
2022-08-19T06:22:40.958Z,17.67
2022-08-19T06:25:07.961Z,17.73
2022-08-19T06:27:34.685Z,17.82
2022-08-19T06:30:01.313Z,17.92
2022-08-19T06:32:27.705Z,18.01
2022-08-19T06:34:54.189Z,18.04
2022-08-19T06:37:22.572Z,18.18
2022-08-19T06:39:49.778Z,18.28
2022-08-19T06:42:19.361Z,18.30
2022-08-19T06:44:49.347Z,18.50
2022-08-19T06:47:23.769Z,18.61
2022-08-19T06:49:54.617Z,18.67
2022-08-19T06:52:27.525Z,18.69
2022-08-19T06:54:56.927Z,18.89
2022-08-19T06:57:27.290Z,18.86
2022-08-19T06:59:54.021Z,19.10
2022-08-19T07:02:21.682Z,19.16
2022-08-19T07:04:48.442Z,19.26
2022-08-19T07:07:21.818Z,19.32
2022-08-19T07:09:57.909Z,19.44
2022-08-19T07:12:29.623Z,19.55
2022-08-19T07:14:58.591Z,19.78
2022-08-19T07:17:25.175Z,19.85
2022-08-19T07:19:54.455Z,20.01
2022-08-19T07:22:21.581Z,20.07
2022-08-19T07:24:51.469Z,20.17
2022-08-19T07:27:24.470Z,20.26
2022-08-19T07:29:55.875Z,20.25
2022-08-19T07:32:24.118Z,20.46
2022-08-19T07:34:50.491Z,20.52
2022-08-19T07:37:17.325Z,20.58
2022-08-19T07:39:43.940Z,20.66
2022-08-19T07:42:13.263Z,20.65
2022-08-19T07:47:47.988Z,20.75
2022-08-19T07:50:05.445Z,20.92
2022-08-19T07:52:34.403Z,20.96
2022-08-19T07:55:04.473Z,21.01
2022-08-19T07:57:31.025Z,20.95
2022-08-19T07:59:57.482Z,20.85
2022-08-19T08:02:23.848Z,21.04
2022-08-19T08:05:08.916Z,21.05
2022-08-19T08:07:53.922Z,21.12
2022-08-19T08:10:21.475Z,21.16
2022-08-19T08:12:51.385Z,21.24
2022-08-19T08:15:39.967Z,21.33
2022-08-19T08:18:08.547Z,21.41
2022-08-19T08:20:36.056Z,21.47
2022-08-19T08:23:20.868Z,21.50
2022-08-19T08:25:49.330Z,21.53
2022-08-19T08:28:17.711Z,21.74
2022-08-19T08:30:46.582Z,21.73
2022-08-19T08:33:13.117Z,21.68
2022-08-19T08:35:46.422Z,21.57
2022-08-19T08:38:13.658Z,21.62
2022-08-19T08:40:55.652Z,21.64
2022-08-19T08:43:30.661Z,21.65
2022-08-19T08:46:12.409Z,21.66
2022-08-19T08:48:47.145Z,21.72
2022-08-19T08:51:44.819Z,21.75
2022-08-19T08:54:18.705Z,21.83
2022-08-19T08:56:46.744Z,21.91
2022-08-19T08:59:34.200Z,21.93
2022-08-19T09:02:01.124Z,22.07
2022-08-19T09:04:28.305Z,22.33
2022-08-19T09:07:27.149Z,22.60
2022-08-19T09:10:29.922Z,23.14
2022-08-19T09:13:19.656Z,23.42
2022-08-19T09:15:51.875Z,23.67
2022-08-19T09:18:19.639Z,24.23
2022-08-19T09:20:48.304Z,24.46
2022-08-19T09:23:15.148Z,24.81
2022-08-19T09:25:42.057Z,24.99
2022-08-19T09:28:20.617Z,25.20
2022-08-19T09:30:49.237Z,25.00
2022-08-19T09:33:16.998Z,24.42
2022-08-19T09:35:52.896Z,24.22
2022-08-19T09:38:20.739Z,24.34
2022-08-19T09:40:47.398Z,24.99
2022-08-19T09:43:13.749Z,25.58
2022-08-19T09:45:40.440Z,26.00
2022-08-19T09:48:07.142Z,25.95
2022-08-19T09:50:35.002Z,25.91
2022-08-19T09:53:01.458Z,26.40
2022-08-19T09:55:31.742Z,26.85
2022-08-19T09:58:03.030Z,27.25
2022-08-19T10:00:30.091Z,27.51
2022-08-19T10:02:56.553Z,27.71
2022-08-19T10:05:55.180Z,28.18
2022-08-19T10:08:26.664Z,28.54
2022-08-19T10:10:55.835Z,28.72
2022-08-19T10:13:26.985Z,29.02
2022-08-19T10:15:56.969Z,29.23
2022-08-19T10:18:25.360Z,29.17
2022-08-19T10:20:54.457Z,29.30
2022-08-19T10:23:22.022Z,29.40
2022-08-19T10:25:49.284Z,28.96
2022-08-19T10:28:16.131Z,28.87
2022-08-19T10:30:46.128Z,29.51
2022-08-19T10:33:12.872Z,30.05
2022-08-19T10:35:42.804Z,30.02
2022-08-19T10:38:31.805Z,30.09
2022-08-19T10:41:07.501Z,29.38
2022-08-19T10:43:38.077Z,29.41
2022-08-19T10:46:06.580Z,30.12
2022-08-19T10:48:41.575Z,30.75
2022-08-19T10:51:27.578Z,31.08
2022-08-19T10:53:54.361Z,30.95
2022-08-19T10:56:39.136Z,31.17
2022-08-19T10:59:05.705Z,31.68
2022-08-19T11:01:34.905Z,31.65
2022-08-19T11:04:03.208Z,31.12
2022-08-19T11:06:31.781Z,30.29
2022-08-19T11:08:58.720Z,29.68
2022-08-19T11:11:25.153Z,29.94
2022-08-19T11:13:51.535Z,29.76
2022-08-19T11:16:21.075Z,29.59
2022-08-19T11:18:51.544Z,30.11
2022-08-19T11:21:20.307Z,30.88
2022-08-19T11:23:48.809Z,31.44
2022-08-19T11:26:16.538Z,31.85
2022-08-19T11:28:43.615Z,30.75
2022-08-19T11:31:18.522Z,29.67
2022-08-19T11:33:47.841Z,28.62
2022-08-19T11:36:15.346Z,27.86
2022-08-19T11:38:42.270Z,27.40
2022-08-19T11:41:09.181Z,27.85
2022-08-19T11:43:37.666Z,27.65
2022-08-19T11:46:07.801Z,27.64
2022-08-19T11:48:35.432Z,27.40
2022-08-19T11:51:07.121Z,27.72
2022-08-19T11:53:35.019Z,28.48
2022-08-19T11:56:01.757Z,28.90
2022-08-19T11:58:28.201Z,29.61
2022-08-19T12:00:54.592Z,29.11
2022-08-19T12:03:21.046Z,29.56
2022-08-19T12:05:47.570Z,30.00
2022-08-19T12:08:14.301Z,30.21
2022-08-19T12:10:43.025Z,30.23
2022-08-19T12:13:16.536Z,30.25
2022-08-19T12:15:42.917Z,30.03
2022-08-19T12:18:10.105Z,30.13
2022-08-19T12:20:38.523Z,30.28
2022-08-19T12:23:06.719Z,30.31
2022-08-19T12:25:33.987Z,30.35
2022-08-19T12:28:00.659Z,30.52
2022-08-19T12:30:27.441Z,30.44
2022-08-19T12:32:54.555Z,30.15
2022-08-19T12:35:22.146Z,29.95
2022-08-19T12:37:57.016Z,29.88
2022-08-19T12:40:26.462Z,29.46
2022-08-19T12:42:53.022Z,29.18
2022-08-19T12:45:20.039Z,29.05
2022-08-19T12:47:47.751Z,29.41
2022-08-19T12:50:14.481Z,29.76
2022-08-19T12:52:43.209Z,29.61
2022-08-19T12:55:10.120Z,29.57
2022-08-19T12:57:36.683Z,29.91
2022-08-19T13:00:15.359Z,29.55
2022-08-19T13:02:45.379Z,29.36
2022-08-19T13:05:16.935Z,29.60
2022-08-19T13:07:44.824Z,29.85
2022-08-19T13:10:15.098Z,29.88
2022-08-19T13:12:42.253Z,29.11
2022-08-19T13:15:10.844Z,28.64
2022-08-19T13:17:39.195Z,28.55
2022-08-19T13:20:08.736Z,28.67
2022-08-19T13:22:36.836Z,28.86
2022-08-19T13:25:04.779Z,29.15
2022-08-19T13:27:31.174Z,29.18
2022-08-19T13:30:16.183Z,28.80
2022-08-19T13:33:01.115Z,28.53
2022-08-19T13:35:27.485Z,28.69
2022-08-19T13:37:54.055Z,28.63
2022-08-19T13:40:24.785Z,28.10
2022-08-19T13:42:53.949Z,27.83
2022-08-19T13:45:23.853Z,28.19
2022-08-19T13:47:58.667Z,28.57
2022-08-19T13:50:28.968Z,28.48
2022-08-19T13:52:56.136Z,28.41
2022-08-19T13:55:25.096Z,28.18
2022-08-19T13:57:57.888Z,27.96
2022-08-19T14:00:27.386Z,27.98
2022-08-19T14:02:56.583Z,28.02
2022-08-19T14:05:24.467Z,28.08
2022-08-19T14:07:51.367Z,28.14
2022-08-19T14:10:19.808Z,28.28
2022-08-19T14:12:47.258Z,28.33
2022-08-19T14:15:14.617Z,28.38
2022-08-19T14:17:44.107Z,28.38
2022-08-19T14:20:17.609Z,28.41
2022-08-19T14:22:46.684Z,28.31
2022-08-19T14:25:18.928Z,28.25
2022-08-19T14:27:46.130Z,28.14
2022-08-19T14:30:19.146Z,27.82
2022-08-19T14:32:45.678Z,27.90
2022-08-19T14:35:15.053Z,27.93
2022-08-19T14:37:56.601Z,27.97
2022-08-19T14:40:26.803Z,28.05
2022-08-19T14:42:56.660Z,28.09
2022-08-19T14:45:23.133Z,28.01
2022-08-19T14:47:49.678Z,27.88
2022-08-19T14:50:18.332Z,27.79
2022-08-19T14:52:48.729Z,27.81
2022-08-19T14:55:16.530Z,27.90
2022-08-19T14:57:44.047Z,28.00
2022-08-19T15:00:14.740Z,28.05
2022-08-19T15:02:42.511Z,27.94
2022-08-19T15:05:09.640Z,27.83
2022-08-19T15:07:36.652Z,27.87
2022-08-19T15:10:04.862Z,28.14
2022-08-19T15:12:31.471Z,28.33
2022-08-19T15:14:57.849Z,28.28
2022-08-19T15:17:43.721Z,28.07
2022-08-19T15:20:16.509Z,27.77
2022-08-19T15:22:43.228Z,27.53
2022-08-19T15:25:12.355Z,27.34
2022-08-19T15:27:40.536Z,27.35
2022-08-19T15:30:09.153Z,27.52
2022-08-19T15:32:37.203Z,27.60
2022-08-19T15:35:05.943Z,27.53
2022-08-19T15:37:32.897Z,27.50
2022-08-19T15:40:05.437Z,27.45
2022-08-19T15:42:32.024Z,27.42
2022-08-19T15:45:01.427Z,27.44
2022-08-19T15:47:35.574Z,27.42
2022-08-19T15:50:10.527Z,27.36
2022-08-19T15:52:37.601Z,27.33
2022-08-19T15:55:19.271Z,27.34
2022-08-19T15:58:28.830Z,27.35
2022-08-19T16:01:18.303Z,27.47
2022-08-19T16:04:05.385Z,27.44
2022-08-19T16:06:40.743Z,27.31
2022-08-19T16:09:07.146Z,27.42
2022-08-19T16:11:39.324Z,27.40
2022-08-19T16:14:09.206Z,27.18
2022-08-19T16:16:37.588Z,27.00
2022-08-19T16:19:10.401Z,26.92
2022-08-19T16:21:41.540Z,26.89
2022-08-19T16:24:11.974Z,26.72
2022-08-19T16:26:39.186Z,26.85
2022-08-19T16:29:09.126Z,26.83
2022-08-19T16:31:41.554Z,26.91
2022-08-19T16:34:08.350Z,27.03
2022-08-19T16:36:34.729Z,27.12
2022-08-19T16:39:01.753Z,27.17
2022-08-19T16:41:29.024Z,27.00
2022-08-19T16:43:55.558Z,26.90
2022-08-19T16:46:23.402Z,26.77
2022-08-19T16:48:53.904Z,26.72
2022-08-19T16:51:21.410Z,26.66
2022-08-19T16:53:48.961Z,26.60
2022-08-19T16:56:15.472Z,26.41
2022-08-19T16:58:43.108Z,26.23
2022-08-19T17:01:10.763Z,26.09
2022-08-19T17:03:39.865Z,25.88
2022-08-19T17:06:20.438Z,25.77
2022-08-19T17:08:52.006Z,25.62
2022-08-19T17:11:19.802Z,25.55
2022-08-19T17:13:47.689Z,25.43
2022-08-19T17:16:15.649Z,25.24
2022-08-19T17:18:42.041Z,25.35
2022-08-19T17:21:08.397Z,25.35
2022-08-19T17:23:37.553Z,25.29
2022-08-19T17:26:16.996Z,25.23
2022-08-19T17:28:50.106Z,25.16
2022-08-19T17:31:19.183Z,25.11
2022-08-19T17:33:48.364Z,24.99
2022-08-19T17:36:19.856Z,25.01
2022-08-19T17:38:46.466Z,25.05
2022-08-19T17:41:12.996Z,24.98
2022-08-19T17:43:43.321Z,24.90
2022-08-19T17:46:11.130Z,24.89
2022-08-19T17:48:40.509Z,24.79
2022-08-19T17:51:17.374Z,24.78
2022-08-19T17:53:50.545Z,24.73
2022-08-19T17:56:17.029Z,24.77
2022-08-19T17:58:44.163Z,24.77
2022-08-19T18:01:15.982Z,24.78
2022-08-19T18:03:44.196Z,24.78
2022-08-19T18:06:13.061Z,24.75
2022-08-19T18:08:39.879Z,24.63
2022-08-19T18:11:08.141Z,24.56
2022-08-19T18:13:35.372Z,24.45
2022-08-19T18:16:03.174Z,24.26
2022-08-19T18:18:29.562Z,24.26
2022-08-19T18:20:56.479Z,24.13
2022-08-19T18:23:44.754Z,24.01
2022-08-19T18:26:09.962Z,23.94
2022-08-19T18:28:38.389Z,23.87
2022-08-19T18:31:04.848Z,23.83
2022-08-19T18:33:31.239Z,23.79
2022-08-19T18:35:57.693Z,23.70
2022-08-19T18:38:42.494Z,23.59
2022-08-19T18:41:28.329Z,23.59
2022-08-19T18:44:13.157Z,23.55
2022-08-19T18:46:58.021Z,23.47
2022-08-19T18:49:28.007Z,23.42
2022-08-19T18:51:56.603Z,23.42
2022-08-19T18:54:24.894Z,23.40
2022-08-19T18:56:55.487Z,23.36
2022-08-19T18:59:27.525Z,23.29
2022-08-19T19:01:56.977Z,23.25
2022-08-19T19:04:35.248Z,23.22
2022-08-19T19:07:01.618Z,23.19
2022-08-19T19:09:28.333Z,23.16
2022-08-19T19:11:58.027Z,23.15
2022-08-19T19:14:48.672Z,23.14
2022-08-19T19:17:16.525Z,23.11
2022-08-19T19:19:44.140Z,23.06
2022-08-19T19:22:17.782Z,23.01
2022-08-19T19:24:44.188Z,22.96
2022-08-19T19:27:12.863Z,22.93
2022-08-19T19:29:40.122Z,22.87
2022-08-19T19:32:09.484Z,22.84
2022-08-19T19:34:39.209Z,22.76
2022-08-19T19:37:06.069Z,22.72
2022-08-19T19:39:45.994Z,22.65
2022-08-19T19:42:20.031Z,22.63
2022-08-19T19:44:48.575Z,22.59
2022-08-19T19:47:15.545Z,22.55
2022-08-19T19:50:03.798Z,22.48
2022-08-19T19:52:28.353Z,22.43
2022-08-19T19:54:56.617Z,22.41
2022-08-19T19:57:26.656Z,22.37
2022-08-19T19:59:54.041Z,22.33
2022-08-19T20:02:21.752Z,22.27
2022-08-19T20:04:48.751Z,22.23
2022-08-19T20:07:15.183Z,22.20
2022-08-19T20:09:58.873Z,22.22
2022-08-19T20:12:26.560Z,22.31
2022-08-19T20:14:52.943Z,22.31
2022-08-19T20:17:20.442Z,22.40
2022-08-19T20:19:47.785Z,22.43
2022-08-19T20:22:14.392Z,22.44
2022-08-19T20:24:42.419Z,22.49
2022-08-19T20:27:09.154Z,22.49
2022-08-19T20:29:41.556Z,22.46
2022-08-19T20:32:11.106Z,22.52
2022-08-19T20:34:39.168Z,22.49
2022-08-19T20:37:05.662Z,22.45
2022-08-19T20:39:32.146Z,22.40
2022-08-19T20:41:58.673Z,22.27
2022-08-19T20:44:25.319Z,22.18
2022-08-19T20:46:54.527Z,22.10
2022-08-19T20:49:22.961Z,22.03
2022-08-19T20:51:54.408Z,21.93
2022-08-19T20:54:20.780Z,21.87
2022-08-19T20:56:47.152Z,21.84
2022-08-19T20:59:13.507Z,21.79
2022-08-19T21:01:39.878Z,21.70
2022-08-19T21:04:06.245Z,21.76
2022-08-19T21:06:32.585Z,21.75
2022-08-19T21:08:58.952Z,21.72
2022-08-19T21:11:25.314Z,21.71
2022-08-19T21:13:51.708Z,21.70
2022-08-19T21:16:18.129Z,21.70
2022-08-19T21:18:44.774Z,21.60
2022-08-19T21:21:11.195Z,21.63
2022-08-19T21:23:37.593Z,21.62
2022-08-19T21:26:04.025Z,21.63
2022-08-19T21:28:35.899Z,21.57
2022-08-19T21:31:04.246Z,21.51
2022-08-19T21:33:32.097Z,21.48
2022-08-19T21:35:59.953Z,21.43
2022-08-19T21:38:26.725Z,21.37
2022-08-19T21:40:53.180Z,21.29
2022-08-19T21:43:19.600Z,21.27
2022-08-19T21:45:47.416Z,21.29
2022-08-19T21:48:14.752Z,21.23
2022-08-19T21:50:42.393Z,21.20
2022-08-19T21:53:09.033Z,21.18
2022-08-19T21:55:38.987Z,21.13
2022-08-19T21:58:05.345Z,21.10
2022-08-19T22:00:34.100Z,21.05
2022-08-19T22:03:03.563Z,21.05
2022-08-19T22:05:31.432Z,21.01
2022-08-19T22:07:59.489Z,21.03
2022-08-19T22:10:31.833Z,21.00
2022-08-19T22:12:58.439Z,20.95
2022-08-19T22:15:29.500Z,20.98
2022-08-19T22:17:58.420Z,20.80
2022-08-19T22:20:29.238Z,20.87
2022-08-19T22:23:00.574Z,20.82
2022-08-19T22:25:31.970Z,20.80
2022-08-19T22:28:01.821Z,20.67
2022-08-19T22:30:33.697Z,20.75
2022-08-19T22:33:03.757Z,20.74
2022-08-19T22:35:33.647Z,20.59
2022-08-19T22:38:00.609Z,20.75
2022-08-19T22:40:29.600Z,20.77
2022-08-19T22:43:05.810Z,20.77
2022-08-19T22:45:33.412Z,20.75
2022-08-19T22:48:00.237Z,20.77
2022-08-19T22:50:26.598Z,20.75
2022-08-19T22:52:57.855Z,20.75
2022-08-19T22:55:26.373Z,20.66
2022-08-19T22:57:53.382Z,20.75
2022-08-19T23:00:21.751Z,20.77
2022-08-19T23:02:52.390Z,20.74
2022-08-19T23:05:20.862Z,20.74
2022-08-19T23:07:50.124Z,20.75
2022-08-19T23:10:27.423Z,20.76
2022-08-19T23:12:56.939Z,20.61
2022-08-19T23:15:26.277Z,20.77
2022-08-19T23:17:55.488Z,20.78
2022-08-19T23:20:26.882Z,20.78
2022-08-19T23:22:54.794Z,20.79
2022-08-19T23:25:25.649Z,20.80
2022-08-19T23:28:10.599Z,20.68
2022-08-19T23:30:43.602Z,20.72
2022-08-19T23:33:46.571Z,20.67
2022-08-19T23:36:17.866Z,20.62
2022-08-19T23:38:47.225Z,20.59
2022-08-19T23:41:17.790Z,20.55
2022-08-19T23:43:44.578Z,20.54
2022-08-19T23:46:14.459Z,20.50
2022-08-19T23:48:54.595Z,20.48
2022-08-19T23:51:20.953Z,20.49
2022-08-19T23:53:47.393Z,20.51
2022-08-19T23:56:13.801Z,20.49
2022-08-19T23:58:40.467Z,20.47
