createdAt,value
2019-06-01T00:00:18.415Z,40.58
2019-06-01T00:02:56.022Z,41.63
2019-06-01T00:05:25.422Z,41.02
2019-06-01T00:07:57.616Z,40.55
2019-06-01T00:10:29.626Z,38.17
2019-06-01T00:13:01.789Z,37.23
2019-06-01T00:15:33.690Z,21.57
2019-06-01T00:18:06.521Z,18.92
2019-06-01T00:20:38.440Z,16.60
2019-06-01T00:23:10.466Z,22.65
2019-06-01T00:25:42.627Z,15.80
2019-06-01T00:28:14.598Z,19.17
2019-06-01T00:30:47.843Z,19.12
2019-06-01T00:33:20.010Z,18.57
2019-06-01T00:35:52.170Z,22.17
2019-06-01T00:38:24.146Z,19.48
2019-06-01T00:40:56.082Z,16.40
2019-06-01T00:43:28.284Z,18.92
2019-06-01T00:46:00.420Z,19.70
2019-06-01T00:48:32.556Z,18.62
2019-06-01T00:51:04.619Z,17.45
2019-06-01T00:53:36.435Z,16.25
2019-06-01T00:56:08.173Z,14.30
2019-06-01T00:58:40.055Z,17.67
2019-06-01T01:01:12.794Z,14.83
2019-06-01T01:03:45.953Z,17.12
2019-06-01T01:06:18.391Z,17.67
2019-06-01T01:08:50.945Z,15.05
2019-06-01T01:11:22.932Z,14.78
2019-06-01T01:13:56.002Z,13.10
2019-06-01T01:16:27.974Z,13.38
2019-06-01T01:18:59.856Z,14.87
2019-06-01T01:21:32.169Z,13.10
2019-06-01T01:24:04.296Z,20.68
2019-06-01T01:26:36.242Z,15.75
2019-06-01T01:29:09.034Z,14.33
2019-06-01T01:31:40.776Z,10.20
2019-06-01T01:34:12.755Z,11.63
2019-06-01T01:36:44.700Z,13.60
2019-06-01T01:39:16.679Z,11.85
2019-06-01T01:41:48.492Z,10.45
2019-06-01T01:44:20.383Z,11.63
2019-06-01T01:46:52.777Z,11.00
2019-06-01T01:49:24.738Z,14.50
2019-06-01T01:51:57.435Z,16.35
2019-06-01T01:54:30.290Z,14.25
2019-06-01T01:57:02.480Z,13.05
2019-06-01T01:59:34.530Z,13.22
2019-06-01T02:02:06.476Z,10.98
2019-06-01T02:04:38.350Z,16.20
2019-06-01T02:07:10.307Z,11.43
2019-06-01T02:09:42.299Z,14.10
2019-06-01T02:12:14.027Z,11.30
2019-06-01T02:14:45.862Z,11.12
2019-06-01T02:17:18.063Z,12.45
2019-06-01T02:19:50.239Z,12.45
2019-06-01T02:22:22.387Z,11.88
2019-06-01T02:24:54.270Z,13.88
2019-06-01T02:27:26.021Z,11.65
2019-06-01T02:29:59.246Z,14.87
2019-06-01T02:32:31.944Z,13.40
2019-06-01T02:35:05.035Z,12.00
2019-06-01T02:37:37.749Z,15.10
2019-06-01T02:40:10.533Z,16.67
2019-06-01T02:42:42.493Z,10.72
2019-06-01T02:45:14.480Z,13.60
2019-06-01T02:47:46.316Z,12.82
2019-06-01T02:50:19.687Z,12.33
2019-06-01T02:52:51.847Z,10.98
2019-06-01T02:55:23.726Z,10.72
2019-06-01T02:57:56.006Z,11.20
2019-06-01T03:00:52.784Z,12.23
2019-06-01T03:03:24.815Z,14.98
2019-06-01T03:05:57.682Z,15.03
2019-06-01T03:08:29.770Z,9.68
2019-06-01T03:11:03.829Z,19.20
2019-06-01T03:13:37.546Z,14.38
2019-06-01T03:16:11.018Z,18.42
2019-06-01T03:18:44.107Z,9.95
2019-06-01T03:21:17.520Z,9.75
2019-06-01T03:23:50.324Z,11.85
2019-06-01T03:26:24.102Z,13.38
2019-06-01T03:28:57.357Z,8.83
2019-06-01T03:31:29.252Z,9.40
2019-06-01T03:34:02.058Z,8.20
2019-06-01T03:36:35.423Z,11.35
2019-06-01T03:39:09.617Z,8.18
2019-06-01T03:41:41.916Z,7.37
2019-06-01T03:44:13.852Z,10.23
2019-06-01T03:46:45.994Z,7.15
2019-06-01T03:49:18.047Z,8.75
2019-06-01T03:51:49.765Z,8.83
2019-06-01T03:54:21.803Z,10.90
2019-06-01T03:56:53.838Z,6.85
2019-06-01T03:59:25.648Z,11.28
2019-06-01T04:01:57.711Z,10.20
2019-06-01T04:04:29.741Z,6.22
2019-06-01T04:07:01.542Z,10.32
2019-06-01T04:09:33.507Z,8.93
2019-06-01T04:12:05.683Z,11.78
2019-06-01T04:14:37.615Z,6.80
2019-06-01T04:17:10.548Z,11.80
2019-06-01T04:19:42.355Z,8.88
2019-06-01T04:22:14.339Z,11.12
2019-06-01T04:24:46.276Z,10.13
2019-06-01T04:27:18.273Z,13.00
2019-06-01T04:29:50.415Z,8.73
2019-06-01T04:32:22.395Z,6.50
2019-06-01T04:34:54.935Z,8.95
2019-06-01T04:37:26.827Z,9.88
2019-06-01T04:39:58.881Z,9.10
2019-06-01T04:42:30.878Z,13.95
2019-06-01T04:45:04.372Z,8.23
2019-06-01T04:47:36.323Z,6.12
2019-06-01T04:50:08.771Z,6.37
2019-06-01T04:52:40.554Z,5.25
2019-06-01T04:55:13.086Z,8.28
2019-06-01T04:57:44.990Z,6.30
2019-06-01T05:00:25.700Z,7.53
2019-06-01T05:03:04.581Z,4.35
2019-06-01T05:05:24.447Z,4.40
2019-06-01T05:07:56.458Z,15.68
2019-06-01T05:10:28.491Z,13.18
2019-06-01T05:13:00.455Z,11.03
2019-06-01T05:15:32.339Z,20.35
2019-06-01T05:18:04.082Z,12.00
2019-06-01T05:20:36.426Z,6.60
2019-06-01T05:23:08.549Z,9.78
2019-06-01T05:25:40.550Z,6.85
2019-06-01T05:28:13.252Z,7.95
2019-06-01T05:30:45.234Z,11.53
2019-06-01T05:33:31.023Z,7.85
2019-06-01T05:35:51.085Z,8.23
2019-06-01T05:38:22.844Z,8.53
2019-06-01T05:40:54.601Z,7.47
2019-06-01T05:43:26.375Z,10.80
2019-06-01T05:45:58.130Z,17.07
2019-06-01T05:48:30.803Z,9.15
2019-06-01T05:51:02.686Z,11.05
2019-06-01T05:53:34.643Z,12.05
2019-06-01T05:56:06.767Z,8.43
2019-06-01T05:58:38.773Z,9.03
2019-06-01T06:01:10.684Z,14.30
2019-06-01T06:03:42.587Z,9.08
2019-06-01T06:06:15.738Z,6.65
2019-06-01T06:08:47.642Z,7.92
2019-06-01T06:11:19.589Z,6.20
2019-06-01T06:13:51.571Z,27.65
2019-06-01T06:16:23.523Z,9.78
2019-06-01T06:18:55.491Z,7.20
2019-06-01T06:21:28.358Z,4.25
2019-06-01T06:24:00.543Z,4.55
2019-06-01T06:26:32.393Z,7.08
2019-06-01T06:29:04.766Z,2.92
2019-06-01T06:31:36.891Z,7.65
2019-06-01T06:34:08.707Z,6.75
2019-06-01T06:36:40.465Z,8.53
2019-06-01T06:39:13.605Z,9.20
2019-06-01T06:41:45.994Z,9.05
2019-06-01T06:44:18.528Z,7.62
2019-06-01T06:46:50.559Z,6.40
2019-06-01T06:49:23.306Z,3.87
2019-06-01T06:51:55.297Z,4.45
2019-06-01T06:54:27.324Z,10.45
2019-06-01T06:56:59.082Z,8.93
2019-06-01T06:59:32.179Z,12.07
2019-06-01T07:02:03.975Z,6.30
2019-06-01T07:04:35.977Z,6.03
2019-06-01T07:07:07.920Z,4.25
2019-06-01T07:09:39.872Z,3.83
2019-06-01T07:12:11.930Z,11.20
2019-06-01T07:14:43.818Z,5.95
2019-06-01T07:17:15.940Z,4.85
2019-06-01T07:19:48.889Z,4.90
2019-06-01T07:22:21.678Z,2.30
2019-06-01T07:24:54.639Z,10.18
2019-06-01T07:27:26.481Z,8.93
2019-06-01T07:29:58.343Z,9.18
2019-06-01T07:32:30.186Z,10.30
2019-06-01T07:35:02.172Z,10.55
2019-06-01T07:37:35.404Z,4.45
2019-06-01T07:40:12.934Z,7.47
2019-06-01T07:42:41.585Z,5.08
2019-06-01T07:45:14.331Z,11.97
2019-06-01T07:47:46.255Z,5.58
2019-06-01T07:50:19.846Z,2.77
2019-06-01T07:52:51.654Z,2.87
2019-06-01T07:55:23.620Z,5.65
2019-06-01T07:57:55.408Z,4.03
2019-06-01T08:00:27.332Z,10.15
2019-06-01T08:02:59.066Z,9.58
2019-06-01T08:05:32.110Z,3.67
2019-06-01T08:08:04.622Z,6.40
2019-06-01T08:10:36.805Z,2.77
2019-06-01T08:13:08.650Z,3.60
2019-06-01T08:15:40.518Z,7.05
2019-06-01T08:18:12.287Z,9.80
2019-06-01T08:20:44.340Z,10.32
2019-06-01T08:23:16.141Z,3.90
2019-06-01T08:25:48.265Z,13.40
2019-06-01T08:28:20.147Z,8.95
2019-06-01T08:30:51.878Z,3.62
2019-06-01T08:33:26.464Z,6.10
2019-06-01T08:35:57.259Z,11.80
2019-06-01T08:38:29.594Z,3.58
2019-06-01T08:41:01.386Z,8.20
2019-06-01T08:43:33.952Z,8.85
2019-06-01T08:46:05.929Z,10.00
2019-06-01T08:48:37.687Z,4.42
2019-06-01T08:51:09.547Z,5.33
2019-06-01T08:53:41.515Z,7.65
2019-06-01T08:56:13.285Z,7.78
2019-06-01T08:58:45.355Z,5.35
2019-06-01T09:01:17.294Z,4.00
2019-06-01T09:03:49.272Z,7.65
2019-06-01T09:06:21.005Z,4.55
2019-06-01T09:08:52.843Z,11.97
2019-06-01T09:11:25.349Z,5.00
2019-06-01T09:13:57.731Z,3.10
2019-06-01T09:16:29.911Z,2.98
2019-06-01T09:19:01.973Z,2.95
2019-06-01T09:21:33.939Z,6.40
2019-06-01T09:24:05.991Z,3.30
2019-06-01T09:26:37.877Z,3.95
2019-06-01T09:29:09.846Z,5.65
2019-06-01T09:31:42.030Z,2.80
2019-06-01T09:34:13.948Z,7.35
2019-06-01T09:36:45.712Z,2.95
2019-06-01T09:39:17.942Z,3.12
2019-06-01T09:41:50.096Z,4.55
2019-06-01T09:44:21.931Z,4.08
2019-06-01T09:46:53.895Z,6.00
2019-06-01T09:49:27.084Z,2.85
2019-06-01T09:51:59.177Z,8.55
2019-06-01T09:54:32.728Z,4.37
2019-06-01T09:57:04.494Z,14.73
2019-06-01T09:59:36.451Z,7.83
2019-06-01T10:02:08.572Z,7.25
2019-06-01T10:04:40.892Z,8.45
2019-06-01T10:07:12.798Z,6.08
2019-06-01T10:09:44.719Z,8.03
2019-06-01T10:12:16.837Z,5.25
2019-06-01T10:14:48.894Z,7.45
2019-06-01T10:17:20.592Z,15.38
2019-06-01T10:19:52.572Z,8.60
2019-06-01T10:22:24.399Z,4.45
2019-06-01T10:24:56.206Z,2.95
2019-06-01T10:27:27.919Z,7.15
2019-06-01T10:29:59.715Z,2.25
2019-06-01T10:32:32.541Z,4.62
2019-06-01T10:35:05.691Z,6.30
2019-06-01T10:37:37.870Z,5.03
2019-06-01T10:40:09.784Z,6.22
2019-06-01T10:42:41.956Z,8.38
2019-06-01T10:45:14.710Z,9.35
2019-06-01T10:47:46.762Z,7.10
2019-06-01T10:50:19.087Z,4.92
2019-06-01T10:52:51.932Z,8.18
2019-06-01T10:55:23.837Z,4.58
2019-06-01T10:57:55.858Z,8.60
2019-06-01T11:00:39.745Z,2.52
2019-06-01T11:03:02.782Z,5.47
2019-06-01T11:05:34.992Z,3.67
2019-06-01T11:08:07.283Z,5.12
2019-06-01T11:10:39.104Z,7.15
2019-06-01T11:13:11.357Z,3.83
2019-06-01T11:15:43.346Z,2.55
2019-06-01T11:18:15.283Z,8.40
2019-06-01T11:20:47.447Z,7.00
2019-06-01T11:23:19.657Z,5.75
2019-06-01T11:25:51.847Z,7.22
2019-06-01T11:28:23.886Z,4.30
2019-06-01T11:30:55.684Z,6.25
2019-06-01T11:33:28.432Z,7.40
2019-06-01T11:36:00.189Z,4.50
2019-06-01T11:38:32.619Z,4.72
2019-06-01T11:41:04.622Z,4.28
2019-06-01T11:43:36.799Z,5.90
2019-06-01T11:46:26.422Z,6.92
2019-06-01T11:49:20.655Z,6.77
2019-06-01T11:51:58.992Z,2.40
2019-06-01T11:54:30.995Z,5.50
2019-06-01T11:57:02.781Z,2.87
2019-06-01T11:59:35.297Z,1.60
2019-06-01T12:02:07.731Z,3.25
2019-06-01T12:04:39.839Z,2.42
2019-06-01T12:07:17.679Z,2.00
2019-06-01T12:09:46.081Z,2.55
2019-06-01T12:12:18.591Z,6.30
2019-06-01T12:14:50.411Z,7.03
2019-06-01T12:17:23.123Z,5.80
2019-06-01T12:19:55.963Z,9.10
2019-06-01T12:22:27.923Z,3.50
2019-06-01T12:24:59.893Z,5.95
2019-06-01T12:27:32.003Z,6.10
2019-06-01T12:30:04.340Z,5.45
2019-06-01T12:32:37.702Z,5.80
2019-06-01T12:35:10.221Z,8.08
2019-06-01T12:37:59.595Z,6.22
2019-06-01T12:40:16.132Z,11.00
2019-06-01T12:42:48.119Z,3.40
2019-06-01T12:45:23.196Z,5.92
2019-06-01T12:47:58.390Z,10.48
2019-06-01T12:50:28.016Z,12.47
2019-06-01T12:53:00.467Z,3.83
2019-06-01T12:55:32.467Z,2.83
2019-06-01T12:58:04.504Z,2.10
2019-06-01T13:00:36.293Z,6.65
2019-06-01T13:03:08.428Z,6.47
2019-06-01T13:05:41.502Z,2.70
2019-06-01T13:08:13.988Z,4.60
2019-06-01T13:10:47.126Z,6.65
2019-06-01T13:13:19.959Z,4.72
2019-06-01T13:15:52.867Z,9.53
2019-06-01T13:18:24.676Z,6.25
2019-06-01T13:20:56.849Z,2.60
2019-06-01T13:23:29.110Z,3.95
2019-06-01T13:26:00.947Z,3.45
2019-06-01T13:28:38.036Z,2.85
2019-06-01T13:31:06.491Z,3.40
2019-06-01T13:33:38.443Z,5.58
2019-06-01T13:36:10.313Z,6.72
2019-06-01T13:38:42.527Z,5.25
2019-06-01T13:41:14.951Z,9.43
2019-06-01T13:43:47.976Z,2.77
2019-06-01T13:46:20.327Z,4.12
2019-06-01T13:48:52.662Z,1.95
2019-06-01T13:51:26.916Z,4.83
2019-06-01T13:53:58.920Z,4.10
2019-06-01T13:56:31.173Z,7.65
2019-06-01T13:59:03.080Z,3.00
2019-06-01T14:01:35.286Z,3.15
2019-06-01T14:04:07.284Z,6.60
2019-06-01T14:06:38.894Z,3.50
2019-06-01T14:09:11.510Z,10.18
2019-06-01T14:11:45.289Z,2.35
2019-06-01T14:14:17.326Z,4.85
2019-06-01T14:16:49.654Z,2.20
2019-06-01T14:19:21.871Z,4.65
2019-06-01T14:21:54.195Z,6.90
2019-06-01T14:24:26.574Z,4.62
2019-06-01T14:26:58.603Z,3.25
2019-06-01T14:29:30.599Z,10.10
2019-06-01T14:32:02.258Z,5.87
2019-06-01T14:34:34.370Z,4.35
2019-06-01T14:37:06.447Z,3.58
2019-06-01T14:39:38.597Z,4.03
2019-06-01T14:42:10.591Z,3.87
2019-06-01T14:44:42.519Z,4.42
2019-06-01T14:47:18.421Z,3.77
2019-06-01T14:49:49.464Z,7.78
2019-06-01T14:52:21.628Z,6.35
2019-06-01T14:54:53.816Z,2.95
2019-06-01T14:57:25.734Z,5.53
2019-06-01T14:59:58.518Z,2.52
2019-06-01T15:02:30.478Z,4.10
2019-06-01T15:05:02.286Z,6.65
2019-06-01T15:07:34.399Z,3.08
2019-06-01T15:10:06.885Z,5.87
2019-06-01T15:12:38.685Z,4.80
2019-06-01T15:15:11.478Z,3.10
2019-06-01T15:17:43.478Z,5.97
2019-06-01T15:20:15.431Z,3.02
2019-06-01T15:22:47.399Z,5.28
2019-06-01T15:25:20.379Z,5.62
2019-06-01T15:27:52.661Z,5.08
2019-06-01T15:30:24.897Z,4.62
2019-06-01T15:32:56.702Z,9.03
2019-06-01T15:35:28.623Z,2.17
2019-06-01T15:38:04.177Z,6.78
2019-06-01T15:40:34.227Z,4.95
2019-06-01T15:43:06.099Z,4.72
2019-06-01T15:45:41.149Z,3.30
2019-06-01T15:48:12.351Z,9.35
2019-06-01T15:50:44.177Z,5.42
2019-06-01T15:53:16.195Z,3.90
2019-06-01T15:55:48.239Z,5.05
2019-06-01T15:58:20.332Z,5.75
2019-06-01T16:00:52.708Z,10.20
2019-06-01T16:03:24.968Z,2.70
2019-06-01T16:05:57.118Z,5.03
2019-06-01T16:08:28.927Z,3.62
2019-06-01T16:11:04.563Z,11.90
2019-06-01T16:13:34.415Z,6.37
2019-06-01T16:16:06.191Z,11.33
2019-06-01T16:18:38.383Z,11.22
2019-06-01T16:21:10.231Z,2.62
2019-06-01T16:23:49.813Z,3.10
2019-06-01T16:26:16.958Z,2.90
2019-06-01T16:28:48.695Z,2.05
2019-06-01T16:31:20.633Z,5.22
2019-06-01T16:33:52.419Z,4.62
2019-06-01T16:36:24.160Z,3.87
2019-06-01T16:39:01.850Z,4.17
2019-06-01T16:41:29.576Z,3.37
2019-06-01T16:44:01.765Z,2.80
2019-06-01T16:46:33.858Z,2.35
2019-06-01T16:49:05.862Z,3.42
2019-06-01T16:51:54.368Z,2.10
2019-06-01T16:54:26.501Z,5.90
2019-06-01T16:56:58.196Z,2.20
2019-06-01T16:59:30.080Z,4.20
2019-06-01T17:02:03.391Z,2.87
2019-06-01T17:04:35.779Z,2.17
2019-06-01T17:07:09.831Z,3.33
2019-06-01T17:09:41.947Z,3.37
2019-06-01T17:12:13.822Z,4.15
2019-06-01T17:14:45.522Z,5.25
2019-06-01T17:17:17.583Z,5.40
2019-06-01T17:19:50.203Z,7.08
2019-06-01T17:22:21.870Z,4.30
2019-06-01T17:24:53.786Z,5.80
2019-06-01T17:27:25.735Z,2.95
2019-06-01T17:29:58.121Z,16.05
2019-06-01T17:32:30.136Z,3.25
2019-06-01T17:35:04.958Z,2.58
2019-06-01T17:37:36.976Z,3.42
2019-06-01T17:40:09.178Z,3.80
2019-06-01T17:42:41.229Z,2.15
2019-06-01T17:45:13.776Z,4.03
2019-06-01T17:47:45.649Z,3.17
2019-06-01T17:50:19.631Z,3.47
2019-06-01T17:52:51.844Z,3.52
2019-06-01T17:55:30.809Z,2.30
2019-06-01T17:58:03.519Z,3.33
2019-06-01T18:00:35.983Z,10.75
2019-06-01T18:03:08.117Z,3.70
2019-06-01T18:05:40.233Z,11.15
2019-06-01T18:08:12.913Z,4.20
2019-06-01T18:10:54.034Z,5.72
2019-06-01T18:13:19.621Z,9.00
2019-06-01T18:15:51.649Z,13.40
2019-06-01T18:18:23.659Z,9.45
2019-06-01T18:20:55.666Z,9.30
2019-06-01T18:23:27.701Z,8.70
2019-06-01T18:25:59.597Z,9.55
2019-06-01T18:28:31.615Z,10.50
2019-06-01T18:31:04.483Z,9.53
2019-06-01T18:33:36.680Z,22.95
2019-06-01T18:36:09.550Z,13.93
2019-06-01T18:38:41.703Z,11.20
2019-06-01T18:41:18.269Z,13.20
2019-06-01T18:43:47.306Z,11.80
2019-06-01T18:46:19.130Z,10.43
2019-06-01T18:48:51.107Z,12.33
2019-06-01T18:51:22.939Z,14.18
2019-06-01T18:53:55.039Z,29.80
2019-06-01T18:56:26.775Z,14.43
2019-06-01T18:58:58.653Z,8.48
2019-06-01T19:01:30.607Z,13.65
2019-06-01T19:04:02.548Z,16.05
2019-06-01T19:06:34.546Z,22.35
2019-06-01T19:09:09.249Z,13.08
2019-06-01T19:11:41.638Z,14.85
2019-06-01T19:14:14.044Z,12.23
2019-06-01T19:16:46.070Z,11.93
2019-06-01T19:19:18.753Z,12.20
2019-06-01T19:21:50.730Z,17.15
2019-06-01T19:24:22.829Z,19.10
2019-06-01T19:26:54.747Z,8.45
2019-06-01T19:29:26.612Z,16.35
2019-06-01T19:31:59.600Z,8.13
2019-06-01T19:34:36.794Z,11.45
2019-06-01T19:37:09.596Z,14.25
2019-06-01T19:39:41.730Z,12.58
2019-06-01T19:42:15.395Z,9.70
2019-06-01T19:44:48.215Z,11.70
2019-06-01T19:47:20.287Z,15.78
2019-06-01T19:49:52.287Z,15.55
2019-06-01T19:52:24.899Z,14.98
2019-06-01T19:54:56.839Z,15.48
2019-06-01T19:57:28.694Z,12.07
2019-06-01T20:00:01.697Z,6.53
2019-06-01T20:02:34.464Z,13.48
2019-06-01T20:05:06.708Z,12.15
2019-06-01T20:07:38.554Z,11.78
2019-06-01T20:10:12.145Z,13.45
2019-06-01T20:12:44.485Z,11.38
2019-06-01T20:15:17.473Z,14.70
2019-06-01T20:17:49.654Z,15.43
2019-06-01T20:20:23.179Z,30.97
2019-06-01T20:22:55.425Z,17.52
2019-06-01T20:25:27.210Z,21.35
2019-06-01T20:27:59.125Z,27.37
2019-06-01T20:30:31.118Z,16.15
2019-06-01T20:33:02.943Z,15.50
2019-06-01T20:35:35.048Z,24.90
2019-06-01T20:38:06.782Z,29.12
2019-06-01T20:40:38.771Z,29.45
2019-06-01T20:43:10.704Z,20.12
2019-06-01T20:45:42.707Z,18.48
2019-06-01T20:48:15.031Z,16.62
2019-06-01T20:50:47.019Z,23.38
2019-06-01T20:53:19.033Z,13.95
2019-06-01T20:55:50.769Z,17.87
2019-06-01T20:58:23.795Z,22.20
2019-06-01T21:00:57.077Z,16.20
2019-06-01T21:03:29.002Z,22.27
2019-06-01T21:06:01.624Z,18.30
2019-06-01T21:08:33.623Z,17.60
2019-06-01T21:11:05.399Z,14.78
2019-06-01T21:13:37.139Z,20.35
2019-06-01T21:16:08.913Z,22.70
2019-06-01T21:18:41.675Z,16.40
2019-06-01T21:21:14.265Z,16.27
2019-06-01T21:23:46.210Z,18.35
2019-06-01T21:26:18.957Z,23.87
2019-06-01T21:28:50.787Z,22.22
2019-06-01T21:31:23.250Z,21.62
2019-06-01T21:33:56.563Z,14.35
2019-06-01T21:36:28.729Z,37.55
2019-06-01T21:39:00.775Z,20.27
2019-06-01T21:41:33.543Z,17.50
2019-06-01T21:44:05.676Z,18.65
2019-06-01T21:46:37.474Z,19.05
2019-06-01T21:49:09.518Z,25.97
2019-06-01T21:51:41.504Z,18.02
2019-06-01T21:54:13.492Z,15.90
2019-06-01T21:56:46.310Z,16.12
2019-06-01T21:59:18.649Z,21.15
2019-06-01T22:01:51.408Z,13.32
2019-06-01T22:04:23.273Z,19.02
2019-06-01T22:06:55.120Z,20.77
2019-06-01T22:09:27.395Z,18.90
2019-06-01T22:11:59.470Z,16.62
2019-06-01T22:14:31.581Z,18.15
2019-06-01T22:17:03.506Z,14.35
2019-06-01T22:19:35.463Z,14.20
2019-06-01T22:22:07.686Z,15.58
2019-06-01T22:24:39.527Z,18.65
2019-06-01T22:27:11.499Z,16.12
2019-06-01T22:29:43.423Z,10.25
2019-06-01T22:32:15.265Z,18.45
2019-06-01T22:34:47.255Z,12.55
2019-06-01T22:37:19.720Z,9.60
2019-06-01T22:39:51.598Z,10.28
2019-06-01T22:42:24.309Z,19.62
2019-06-01T22:44:57.270Z,25.75
2019-06-01T22:47:29.103Z,14.10
2019-06-01T22:50:01.075Z,18.55
2019-06-01T22:52:33.427Z,22.13
2019-06-01T22:55:05.930Z,34.70
2019-06-01T22:57:37.884Z,21.60
2019-06-01T23:00:09.775Z,30.62
2019-06-01T23:02:41.810Z,27.00
2019-06-01T23:05:14.107Z,40.08
2019-06-01T23:07:45.954Z,18.73
2019-06-01T23:10:18.003Z,25.40
2019-06-01T23:12:50.021Z,19.67
2019-06-01T23:15:22.015Z,19.82
2019-06-01T23:17:54.113Z,25.82
2019-06-01T23:20:26.255Z,21.90
2019-06-01T23:22:58.195Z,21.60
2019-06-01T23:25:30.729Z,25.27
2019-06-01T23:28:02.671Z,19.37
2019-06-01T23:30:34.641Z,17.70
2019-06-01T23:33:06.592Z,19.95
2019-06-01T23:35:38.655Z,13.50
2019-06-01T23:38:10.584Z,19.95
2019-06-01T23:40:42.682Z,21.80
2019-06-01T23:43:14.683Z,19.62
2019-06-01T23:45:46.712Z,24.00
2019-06-01T23:48:18.688Z,21.27
2019-06-01T23:50:50.623Z,14.60
2019-06-01T23:53:23.436Z,17.50
2019-06-01T23:55:55.491Z,23.83
2019-06-01T23:58:28.049Z,25.60
