createdAt,value
2018-11-06T00:01:58.683Z,17.90
2018-11-06T00:04:33.918Z,18.40
2018-11-06T00:07:03.879Z,17.13
2018-11-06T00:09:39.415Z,17.47
2018-11-06T00:12:09.061Z,17.27
2018-11-06T00:14:39.001Z,15.67
2018-11-06T00:17:10.528Z,16.17
2018-11-06T00:19:40.370Z,15.77
2018-11-06T00:22:10.175Z,15.57
2018-11-06T00:24:40.920Z,15.63
2018-11-06T00:27:11.032Z,16.60
2018-11-06T00:29:40.825Z,18.30
2018-11-06T00:32:11.097Z,18.10
2018-11-06T00:34:40.807Z,16.43
2018-11-06T00:37:11.421Z,16.53
2018-11-06T00:39:41.458Z,15.47
2018-11-06T00:42:11.686Z,15.67
2018-11-06T00:44:41.423Z,15.70
2018-11-06T00:47:13.619Z,14.00
2018-11-06T00:49:43.228Z,15.30
2018-11-06T00:52:12.766Z,15.07
2018-11-06T00:54:43.782Z,14.67
2018-11-06T00:57:13.637Z,15.67
2018-11-06T00:59:43.871Z,14.10
2018-11-06T01:02:16.503Z,14.70
2018-11-06T01:04:46.519Z,14.23
2018-11-06T01:07:16.276Z,13.93
2018-11-06T01:09:46.393Z,13.03
2018-11-06T01:12:17.506Z,13.10
2018-11-06T01:14:47.623Z,13.70
2018-11-06T01:17:17.480Z,13.53
2018-11-06T01:19:47.469Z,13.67
2018-11-06T01:22:17.468Z,12.87
2018-11-06T01:24:47.032Z,12.50
2018-11-06T01:27:17.346Z,12.50
2018-11-06T01:29:47.191Z,12.37
2018-11-06T01:32:17.366Z,12.40
2018-11-06T01:34:47.370Z,12.87
2018-11-06T01:37:17.014Z,13.17
2018-11-06T01:39:46.643Z,12.47
2018-11-06T01:42:30.753Z,12.13
2018-11-06T01:45:00.854Z,12.73
2018-11-06T01:47:30.532Z,12.00
2018-11-06T01:50:00.979Z,12.53
2018-11-06T01:52:30.565Z,11.83
2018-11-06T01:55:01.043Z,13.40
2018-11-06T01:57:31.330Z,12.73
2018-11-06T02:00:01.677Z,13.33
2018-11-06T02:02:31.758Z,12.40
2018-11-06T02:05:10.792Z,13.37
2018-11-06T02:07:42.051Z,13.00
2018-11-06T02:10:13.218Z,12.93
2018-11-06T02:12:44.426Z,12.83
2018-11-06T02:15:14.697Z,14.57
2018-11-06T02:17:45.324Z,13.30
2018-11-06T02:20:19.515Z,13.97
2018-11-06T02:22:49.094Z,13.60
2018-11-06T02:25:18.803Z,12.90
2018-11-06T02:27:48.657Z,13.20
2018-11-06T02:30:18.724Z,14.13
2018-11-06T02:32:48.741Z,13.57
2018-11-06T02:35:18.677Z,13.97
2018-11-06T02:37:48.142Z,13.30
2018-11-06T02:40:18.873Z,12.03
2018-11-06T02:42:49.034Z,11.87
2018-11-06T02:45:18.807Z,12.27
2018-11-06T02:47:50.143Z,12.17
2018-11-06T02:50:24.841Z,11.77
2018-11-06T02:52:55.044Z,11.47
2018-11-06T02:55:27.441Z,12.40
2018-11-06T02:57:56.892Z,11.93
2018-11-06T03:00:26.943Z,10.83
2018-11-06T03:02:56.467Z,12.53
2018-11-06T03:05:31.888Z,11.90
2018-11-06T03:08:02.112Z,11.90
2018-11-06T03:10:32.210Z,11.77
2018-11-06T03:13:01.671Z,11.70
2018-11-06T03:15:34.734Z,11.87
2018-11-06T03:18:04.231Z,11.53
2018-11-06T03:20:33.718Z,12.87
2018-11-06T03:23:03.125Z,12.03
2018-11-06T03:25:38.103Z,11.33
2018-11-06T03:28:07.812Z,10.77
2018-11-06T03:30:38.608Z,11.53
2018-11-06T03:33:08.609Z,14.45
2018-11-06T03:35:39.926Z,11.83
2018-11-06T03:38:09.871Z,10.07
2018-11-06T03:43:43.487Z,10.83
2018-11-06T03:46:13.756Z,11.33
2018-11-06T03:48:45.183Z,10.00
2018-11-06T03:51:15.991Z,11.27
2018-11-06T03:53:45.462Z,9.93
2018-11-06T03:56:19.840Z,11.67
2018-11-06T03:58:49.759Z,10.67
2018-11-06T04:01:19.486Z,10.87
2018-11-06T04:03:49.525Z,10.90
2018-11-06T04:06:28.538Z,10.93
2018-11-06T04:08:58.705Z,11.33
2018-11-06T04:11:28.363Z,10.27
2018-11-06T04:13:58.309Z,9.73
2018-11-06T04:16:28.707Z,10.10
2018-11-06T04:18:58.443Z,9.93
2018-11-06T04:21:33.176Z,10.23
2018-11-06T04:24:03.252Z,9.83
2018-11-06T04:26:34.596Z,9.97
2018-11-06T04:29:05.135Z,9.80
2018-11-06T04:31:35.226Z,9.83
2018-11-06T04:34:05.025Z,10.67
2018-11-06T04:36:35.382Z,10.40
2018-11-06T04:39:07.247Z,9.77
2018-11-06T04:41:39.403Z,9.50
2018-11-06T04:44:10.024Z,10.10
2018-11-06T04:46:40.682Z,9.43
2018-11-06T04:49:12.313Z,9.40
2018-11-06T04:51:44.382Z,9.90
2018-11-06T04:54:14.387Z,10.07
2018-11-06T04:56:44.480Z,9.00
2018-11-06T04:59:14.262Z,10.73
2018-11-06T05:01:44.405Z,11.50
2018-11-06T05:04:16.216Z,10.93
2018-11-06T05:06:46.426Z,10.80
2018-11-06T05:09:16.380Z,9.77
2018-11-06T05:11:46.366Z,9.30
2018-11-06T05:14:16.915Z,10.50
2018-11-06T05:16:46.815Z,10.00
2018-11-06T05:19:16.658Z,9.67
2018-11-06T05:21:46.954Z,10.10
2018-11-06T05:24:17.293Z,9.03
2018-11-06T05:26:47.360Z,9.33
2018-11-06T05:29:17.666Z,9.70
2018-11-06T05:31:47.737Z,9.60
2018-11-06T05:34:17.792Z,9.30
2018-11-06T05:36:49.502Z,10.13
2018-11-06T05:39:22.739Z,8.97
2018-11-06T05:41:59.178Z,8.57
2018-11-06T05:44:28.649Z,10.13
2018-11-06T05:46:57.777Z,9.37
2018-11-06T05:49:27.235Z,9.57
2018-11-06T05:51:56.294Z,9.30
2018-11-06T05:54:25.269Z,9.47
2018-11-06T05:56:58.838Z,9.80
2018-11-06T05:59:29.117Z,8.90
2018-11-06T06:01:58.429Z,9.50
2018-11-06T06:04:27.655Z,9.23
2018-11-06T06:06:57.236Z,9.27
2018-11-06T06:12:04.313Z,10.30
2018-11-06T06:14:33.830Z,10.00
2018-11-06T06:17:03.025Z,10.80
2018-11-06T06:19:32.338Z,10.20
2018-11-06T06:22:01.316Z,10.00
2018-11-06T06:24:37.228Z,10.83
2018-11-06T06:27:10.485Z,12.13
2018-11-06T06:29:39.815Z,10.57
2018-11-06T06:32:09.286Z,9.93
2018-11-06T06:34:39.364Z,10.83
2018-11-06T06:37:08.411Z,12.37
2018-11-06T06:39:37.515Z,13.23
2018-11-06T06:42:07.090Z,12.37
2018-11-06T06:44:36.079Z,13.73
2018-11-06T06:47:05.184Z,13.50
2018-11-06T06:49:34.107Z,11.43
2018-11-06T06:52:03.467Z,10.67
2018-11-06T06:54:32.606Z,9.83
2018-11-06T06:57:01.378Z,9.53
2018-11-06T06:59:30.277Z,9.17
2018-11-06T07:01:59.175Z,9.30
2018-11-06T07:04:28.082Z,9.47
2018-11-06T07:06:57.347Z,9.20
2018-11-06T07:09:26.242Z,9.00
2018-11-06T07:11:55.221Z,10.77
2018-11-06T07:14:24.239Z,9.80
2018-11-06T07:16:53.210Z,11.13
2018-11-06T07:19:22.140Z,9.43
2018-11-06T07:21:51.235Z,10.37
2018-11-06T07:24:20.821Z,10.20
2018-11-06T07:26:49.792Z,10.40
2018-11-06T07:29:18.711Z,9.63
2018-11-06T07:31:49.080Z,9.73
2018-11-06T07:34:18.176Z,9.80
2018-11-06T07:36:47.115Z,9.47
2018-11-06T07:39:16.127Z,9.73
2018-11-06T07:41:45.185Z,10.07
2018-11-06T07:44:14.147Z,10.50
2018-11-06T07:46:43.471Z,10.30
2018-11-06T07:49:12.379Z,10.60
2018-11-06T07:51:41.356Z,11.23
2018-11-06T07:54:10.393Z,12.53
2018-11-06T07:56:39.798Z,13.87
2018-11-06T07:59:09.367Z,13.13
2018-11-06T08:01:38.259Z,12.73
2018-11-06T08:04:07.603Z,13.43
2018-11-06T08:06:37.339Z,12.80
2018-11-06T08:09:08.965Z,14.40
2018-11-06T08:11:39.004Z,15.40
2018-11-06T08:14:08.159Z,13.77
2018-11-06T08:16:37.661Z,14.57
2018-11-06T08:19:08.566Z,15.90
2018-11-06T08:21:38.440Z,15.83
2018-11-06T08:24:09.907Z,16.33
2018-11-06T08:26:39.052Z,13.77
2018-11-06T08:29:08.532Z,13.67
2018-11-06T08:31:38.400Z,14.27
2018-11-06T08:34:07.343Z,12.83
2018-11-06T08:36:37.494Z,14.23
2018-11-06T08:39:08.752Z,13.50
2018-11-06T08:41:37.893Z,13.87
2018-11-06T08:44:07.087Z,14.53
2018-11-06T08:46:37.094Z,16.37
2018-11-06T08:49:06.108Z,15.10
2018-11-06T08:51:35.300Z,13.37
2018-11-06T08:54:04.504Z,13.30
2018-11-06T08:56:33.855Z,12.47
2018-11-06T08:59:03.189Z,12.53
2018-11-06T09:01:32.659Z,11.23
2018-11-06T09:04:02.917Z,10.90
2018-11-06T09:06:31.968Z,10.20
2018-11-06T09:09:01.263Z,10.77
2018-11-06T09:11:30.824Z,10.33
2018-11-06T09:14:00.055Z,11.33
2018-11-06T09:16:29.175Z,10.23
2018-11-06T09:18:58.346Z,9.90
2018-11-06T09:21:27.639Z,9.93
2018-11-06T09:23:57.656Z,11.07
2018-11-06T09:26:27.140Z,8.87
2018-11-06T09:28:56.591Z,9.37
2018-11-06T09:31:27.082Z,9.77
2018-11-06T09:33:56.082Z,7.90
2018-11-06T09:36:25.698Z,10.87
2018-11-06T09:38:54.628Z,9.23
2018-11-06T09:41:23.710Z,8.60
2018-11-06T09:43:52.834Z,9.20
2018-11-06T09:46:21.926Z,9.43
2018-11-06T09:48:51.048Z,8.80
2018-11-06T09:51:20.807Z,7.80
2018-11-06T09:53:50.090Z,8.87
2018-11-06T09:56:19.211Z,7.63
2018-11-06T09:58:48.685Z,8.70
2018-11-06T10:01:18.172Z,7.23
2018-11-06T10:03:47.597Z,8.07
2018-11-06T10:06:17.074Z,7.83
2018-11-06T10:08:46.365Z,8.10
2018-11-06T10:11:15.522Z,7.60
2018-11-06T10:13:44.704Z,7.53
2018-11-06T10:16:14.050Z,8.30
2018-11-06T10:18:43.495Z,8.47
2018-11-06T10:21:12.990Z,8.70
2018-11-06T10:23:42.261Z,7.90
2018-11-06T10:26:11.527Z,8.67
2018-11-06T10:28:40.744Z,8.20
2018-11-06T10:31:10.296Z,8.23
2018-11-06T10:33:39.623Z,8.20
2018-11-06T10:36:08.905Z,7.93
2018-11-06T10:38:38.257Z,7.83
2018-11-06T10:41:07.838Z,7.60
2018-11-06T10:43:37.435Z,8.43
2018-11-06T10:46:06.869Z,11.00
2018-11-06T10:48:36.229Z,12.77
2018-11-06T10:51:05.569Z,9.80
2018-11-06T10:53:35.055Z,8.00
2018-11-06T10:56:04.727Z,11.90
2018-11-06T10:58:35.226Z,13.10
2018-11-06T11:01:09.914Z,11.10
2018-11-06T11:03:45.399Z,12.13
2018-11-06T11:06:15.118Z,25.70
2018-11-06T11:08:46.596Z,28.00
2018-11-06T11:13:58.575Z,17.07
2018-11-06T11:16:28.734Z,19.27
2018-11-06T11:19:03.232Z,17.40
2018-11-06T11:21:33.679Z,14.13
2018-11-06T11:24:07.830Z,15.27
2018-11-06T11:31:54.734Z,13.37
2018-11-06T11:34:31.856Z,11.57
2018-11-06T11:37:07.082Z,12.13
2018-11-06T11:39:36.913Z,15.63
2018-11-06T11:42:09.512Z,11.77
2018-11-06T11:44:41.621Z,11.80
2018-11-06T11:47:12.611Z,12.60
2018-11-06T11:49:44.883Z,11.37
2018-11-06T11:52:16.286Z,11.90
2018-11-06T11:54:46.582Z,14.17
2018-11-06T11:57:17.021Z,11.67
2018-11-06T11:59:48.420Z,10.97
2018-11-06T12:02:18.594Z,10.27
2018-11-06T12:04:48.385Z,9.83
2018-11-06T12:07:17.791Z,10.17
2018-11-06T12:09:48.036Z,10.07
2018-11-06T12:12:18.068Z,9.90
2018-11-06T12:14:48.308Z,8.70
2018-11-06T12:17:19.161Z,9.93
2018-11-06T12:19:49.967Z,10.13
2018-11-06T12:22:20.477Z,10.23
2018-11-06T12:24:51.775Z,10.93
2018-11-06T12:27:20.766Z,11.10
2018-11-06T12:29:51.553Z,10.60
2018-11-06T12:32:21.962Z,11.87
2018-11-06T12:34:52.613Z,11.53
2018-11-06T12:37:22.463Z,12.80
2018-11-06T12:39:52.805Z,11.70
2018-11-06T12:42:23.508Z,11.10
2018-11-06T12:44:55.557Z,12.00
2018-11-06T12:47:25.188Z,10.50
2018-11-06T12:49:56.852Z,9.73
2018-11-06T12:52:27.518Z,9.93
2018-11-06T12:54:59.289Z,10.57
2018-11-06T12:57:29.456Z,10.50
2018-11-06T13:00:00.672Z,10.47
2018-11-06T13:02:32.906Z,10.17
2018-11-06T13:05:05.714Z,9.70
2018-11-06T13:07:36.495Z,9.60
2018-11-06T13:10:08.164Z,10.17
2018-11-06T13:12:38.253Z,9.23
2018-11-06T13:15:08.702Z,9.60
2018-11-06T13:17:39.929Z,9.23
2018-11-06T13:20:13.025Z,9.70
2018-11-06T13:22:44.023Z,8.70
2018-11-06T13:25:14.413Z,14.77
2018-11-06T13:27:44.892Z,9.40
2018-11-06T13:30:17.475Z,9.70
2018-11-06T13:32:48.645Z,10.33
2018-11-06T13:35:19.852Z,10.13
2018-11-06T13:37:49.964Z,10.73
2018-11-06T13:40:19.137Z,12.87
2018-11-06T13:42:48.587Z,14.33
2018-11-06T13:45:22.410Z,15.70
2018-11-06T13:47:52.035Z,17.07
2018-11-06T13:50:22.083Z,15.43
2018-11-06T13:52:52.788Z,15.03
2018-11-06T13:55:22.960Z,14.37
2018-11-06T13:57:52.699Z,13.97
2018-11-06T14:00:23.784Z,14.40
2018-11-06T14:02:54.618Z,11.63
2018-11-06T14:05:24.139Z,12.77
2018-11-06T14:07:53.907Z,9.43
2018-11-06T14:10:24.126Z,10.27
2018-11-06T14:12:53.646Z,8.50
2018-11-06T14:15:24.269Z,8.60
2018-11-06T14:17:55.621Z,10.33
2018-11-06T14:20:25.098Z,11.97
2018-11-06T14:22:58.064Z,13.00
2018-11-06T14:25:29.181Z,13.70
2018-11-06T14:28:00.099Z,13.87
2018-11-06T14:30:30.074Z,13.60
2018-11-06T14:33:00.928Z,15.47
2018-11-06T14:35:31.160Z,14.20
2018-11-06T14:38:01.297Z,13.87
2018-11-06T14:40:30.565Z,13.43
2018-11-06T14:43:00.577Z,13.13
2018-11-06T14:45:29.900Z,10.57
2018-11-06T14:48:10.856Z,9.20
2018-11-06T14:50:40.884Z,10.07
2018-11-06T14:53:10.336Z,13.67
2018-11-06T14:55:42.076Z,10.97
2018-11-06T14:58:12.509Z,9.50
2018-11-06T15:00:42.696Z,10.50
2018-11-06T15:03:11.703Z,10.03
2018-11-06T15:05:41.668Z,10.57
2018-11-06T15:08:11.703Z,10.67
2018-11-06T15:10:41.780Z,10.67
2018-11-06T15:13:11.340Z,9.50
2018-11-06T15:15:41.372Z,10.83
2018-11-06T15:18:10.770Z,9.63
2018-11-06T15:20:47.392Z,8.83
2018-11-06T15:23:17.836Z,9.30
2018-11-06T15:25:47.508Z,8.53
2018-11-06T15:28:16.551Z,10.10
2018-11-06T15:30:46.250Z,8.97
2018-11-06T15:33:15.889Z,8.97
2018-11-06T15:35:46.180Z,9.70
2018-11-06T15:38:16.378Z,9.60
2018-11-06T15:40:46.892Z,8.20
2018-11-06T15:43:15.971Z,8.30
2018-11-06T15:45:50.292Z,8.63
2018-11-06T15:48:22.370Z,10.40
2018-11-06T15:50:53.291Z,9.33
2018-11-06T15:53:23.146Z,8.33
2018-11-06T15:55:53.294Z,8.23
2018-11-06T15:58:22.472Z,6.90
2018-11-06T16:00:52.453Z,7.93
2018-11-06T16:03:22.392Z,7.90
2018-11-06T16:05:53.811Z,8.53
2018-11-06T16:08:23.863Z,6.87
2018-11-06T16:10:53.892Z,5.90
2018-11-06T16:13:24.359Z,5.50
2018-11-06T16:15:55.407Z,5.00
2018-11-06T16:18:28.593Z,5.73
2018-11-06T16:20:58.263Z,4.23
2018-11-06T16:23:32.403Z,3.90
2018-11-06T16:26:12.119Z,5.20
2018-11-06T16:28:43.962Z,4.20
2018-11-06T16:31:13.716Z,3.87
2018-11-06T16:33:43.964Z,3.53
2018-11-06T16:36:16.076Z,3.60
2018-11-06T16:38:47.774Z,3.63
2018-11-06T16:41:17.510Z,3.17
2018-11-06T16:43:48.570Z,3.00
2018-11-06T16:46:18.929Z,2.90
2018-11-06T16:48:48.957Z,3.30
2018-11-06T16:51:20.199Z,2.70
2018-11-06T16:53:49.867Z,3.37
2018-11-06T16:56:19.464Z,3.20
2018-11-06T16:58:50.385Z,2.67
2018-11-06T17:01:21.361Z,3.40
2018-11-06T17:03:52.437Z,3.13
2018-11-06T17:06:28.339Z,2.47
2018-11-06T17:08:59.130Z,2.40
2018-11-06T17:11:30.771Z,2.80
2018-11-06T17:14:01.954Z,2.70
2018-11-06T17:16:32.182Z,2.20
2018-11-06T17:19:10.506Z,2.03
2018-11-06T17:21:41.629Z,2.10
2018-11-06T17:24:18.176Z,2.10
2018-11-06T17:26:51.010Z,1.87
2018-11-06T17:29:22.674Z,2.20
2018-11-06T17:31:54.255Z,1.73
2018-11-06T17:34:26.072Z,1.70
2018-11-06T17:37:00.851Z,1.80
2018-11-06T17:39:30.674Z,1.50
2018-11-06T17:42:01.098Z,1.50
2018-11-06T17:44:31.120Z,1.70
2018-11-06T17:47:02.065Z,1.70
2018-11-06T17:49:32.026Z,1.40
2018-11-06T17:52:03.110Z,1.50
2018-11-06T17:54:32.943Z,1.80
2018-11-06T17:57:03.561Z,2.00
2018-11-06T17:59:34.843Z,2.63
2018-11-06T18:02:06.832Z,1.33
2018-11-06T18:04:36.839Z,2.30
2018-11-06T18:07:08.330Z,2.40
2018-11-06T18:09:37.894Z,1.70
2018-11-06T18:12:08.205Z,2.90
2018-11-06T18:14:37.931Z,3.50
2018-11-06T18:17:08.654Z,3.30
2018-11-06T18:19:38.067Z,3.00
2018-11-06T18:22:16.674Z,2.97
2018-11-06T18:24:46.922Z,2.20
2018-11-06T18:27:16.821Z,2.20
2018-11-06T18:29:46.888Z,2.47
2018-11-06T18:32:18.471Z,2.10
2018-11-06T18:34:50.598Z,2.00
2018-11-06T18:37:22.377Z,2.50
2018-11-06T18:39:52.516Z,2.10
2018-11-06T18:42:43.076Z,1.57
2018-11-06T18:45:13.826Z,1.83
2018-11-06T18:47:47.987Z,3.63
2018-11-06T18:50:18.201Z,2.90
2018-11-06T18:52:49.756Z,3.77
2018-11-06T18:55:19.174Z,5.43
2018-11-06T18:57:49.548Z,4.07
2018-11-06T19:00:20.622Z,3.10
2018-11-06T19:02:52.161Z,3.50
2018-11-06T19:05:24.194Z,4.33
2018-11-06T19:07:55.195Z,4.80
2018-11-06T19:10:25.736Z,5.57
2018-11-06T19:12:55.708Z,9.30
2018-11-06T19:15:25.987Z,12.17
2018-11-06T19:17:58.505Z,9.97
2018-11-06T19:20:28.587Z,6.47
2018-11-06T19:22:58.715Z,3.37
2018-11-06T19:25:28.805Z,3.10
2018-11-06T19:28:00.209Z,3.43
2018-11-06T19:33:06.433Z,2.57
2018-11-06T19:35:36.761Z,2.17
2018-11-06T19:38:07.701Z,2.63
2018-11-06T19:40:37.684Z,2.50
2018-11-06T19:43:08.144Z,2.13
2018-11-06T19:45:39.042Z,3.80
2018-11-06T19:48:08.719Z,4.93
2018-11-06T19:50:39.437Z,5.70
2018-11-06T19:53:10.487Z,5.67
2018-11-06T19:55:40.982Z,4.97
2018-11-06T19:58:11.348Z,5.47
2018-11-06T20:00:41.195Z,7.33
2018-11-06T20:03:11.384Z,8.50
2018-11-06T20:05:41.185Z,8.40
2018-11-06T20:08:11.032Z,7.17
2018-11-06T20:10:43.456Z,8.73
2018-11-06T20:13:14.161Z,9.80
2018-11-06T20:15:44.484Z,10.97
2018-11-06T20:18:15.851Z,11.40
2018-11-06T20:20:46.338Z,11.17
2018-11-06T20:23:16.855Z,11.87
2018-11-06T20:25:49.104Z,11.67
2018-11-06T20:28:20.035Z,12.10
2018-11-06T20:30:50.113Z,11.70
2018-11-06T20:33:21.055Z,12.37
2018-11-06T20:35:52.740Z,11.50
2018-11-06T20:38:25.034Z,11.40
2018-11-06T20:40:55.392Z,12.07
2018-11-06T20:43:27.061Z,11.53
2018-11-06T20:45:57.427Z,10.57
2018-11-06T20:48:27.248Z,10.43
2018-11-06T20:50:58.774Z,11.30
2018-11-06T20:53:30.131Z,10.93
2018-11-06T20:56:00.138Z,11.10
2018-11-06T20:58:30.475Z,10.90
2018-11-06T21:01:01.241Z,12.30
2018-11-06T21:03:31.062Z,11.73
2018-11-06T21:06:01.015Z,11.93
2018-11-06T21:08:31.019Z,9.40
2018-11-06T21:11:01.273Z,9.17
2018-11-06T21:13:31.376Z,8.90
2018-11-06T21:16:02.852Z,9.30
2018-11-06T21:18:33.500Z,11.20
2018-11-06T21:21:04.309Z,10.17
2018-11-06T21:23:37.735Z,9.57
2018-11-06T21:26:08.621Z,8.13
2018-11-06T21:28:38.601Z,8.20
2018-11-06T21:31:08.805Z,7.47
2018-11-06T21:33:40.354Z,8.00
2018-11-06T21:36:10.201Z,8.20
2018-11-06T21:38:40.786Z,8.83
2018-11-06T21:41:11.450Z,8.57
2018-11-06T21:43:42.941Z,8.13
2018-11-06T21:46:14.234Z,8.67
2018-11-06T21:48:47.273Z,8.87
2018-11-06T21:51:18.834Z,8.40
2018-11-06T21:53:49.352Z,8.00
2018-11-06T21:56:21.030Z,8.40
2018-11-06T21:58:51.572Z,9.63
2018-11-06T22:01:21.669Z,8.80
2018-11-06T22:03:51.530Z,9.17
2018-11-06T22:06:22.013Z,8.73
2018-11-06T22:08:52.426Z,8.93
2018-11-06T22:11:22.575Z,9.13
2018-11-06T22:13:52.358Z,8.47
2018-11-06T22:16:22.457Z,8.53
2018-11-06T22:18:52.953Z,7.67
2018-11-06T22:21:23.401Z,10.63
2018-11-06T22:23:54.456Z,8.87
2018-11-06T22:26:24.573Z,10.93
2018-11-06T22:28:55.359Z,10.90
2018-11-06T22:31:26.039Z,10.00
2018-11-06T22:33:57.300Z,9.30
2018-11-06T22:36:27.313Z,9.17
2018-11-06T22:38:58.420Z,8.73
2018-11-06T22:41:28.416Z,9.57
2018-11-06T22:43:59.183Z,9.53
2018-11-06T22:46:30.785Z,8.97
2018-11-06T22:49:01.835Z,8.83
2018-11-06T22:51:32.101Z,8.57
2018-11-06T22:54:02.566Z,8.57
2018-11-06T22:56:32.705Z,8.47
2018-11-06T22:59:02.556Z,7.87
2018-11-06T23:01:36.266Z,9.47
2018-11-06T23:04:06.723Z,9.63
2018-11-06T23:06:36.590Z,10.00
2018-11-06T23:09:14.200Z,8.10
2018-11-06T23:11:45.752Z,7.30
2018-11-06T23:14:15.860Z,6.93
2018-11-06T23:16:46.291Z,8.00
2018-11-06T23:19:16.639Z,7.67
2018-11-06T23:21:46.677Z,7.93
2018-11-06T23:24:19.952Z,8.43
2018-11-06T23:26:50.191Z,7.97
2018-11-06T23:29:26.482Z,7.60
2018-11-06T23:31:57.599Z,7.60
2018-11-06T23:34:28.973Z,8.17
2018-11-06T23:37:00.415Z,8.03
2018-11-06T23:39:31.006Z,8.00
2018-11-06T23:42:01.183Z,7.27
2018-11-06T23:44:31.327Z,7.23
2018-11-06T23:47:01.855Z,7.40
2018-11-06T23:49:31.745Z,7.03
2018-11-06T23:52:02.240Z,6.77
2018-11-06T23:54:32.526Z,7.20
2018-11-06T23:57:02.660Z,6.90
2018-11-06T23:59:32.985Z,7.03
