createdAt,value
2023-05-06T00:01:10.821Z,1.50
2023-05-06T00:03:40.175Z,1.43
2023-05-06T00:06:12.014Z,1.30
2023-05-06T00:08:42.279Z,1.23
2023-05-06T00:11:14.682Z,1.40
2023-05-06T00:13:42.825Z,1.20
2023-05-06T00:16:13.201Z,1.30
2023-05-06T00:18:44.114Z,1.10
2023-05-06T00:21:12.494Z,1.30
2023-05-06T00:23:42.656Z,1.33
2023-05-06T00:26:12.787Z,1.47
2023-05-06T00:28:43.075Z,1.40
2023-05-06T00:31:11.336Z,1.50
2023-05-06T00:33:42.070Z,1.30
2023-05-06T00:36:10.091Z,1.23
2023-05-06T00:38:43.213Z,1.50
2023-05-06T00:41:16.254Z,1.17
2023-05-06T00:43:46.695Z,1.30
2023-05-06T00:46:21.942Z,1.63
2023-05-06T00:48:52.745Z,1.27
2023-05-06T00:51:22.189Z,1.40
2023-05-06T00:53:51.822Z,1.20
2023-05-06T00:56:21.717Z,1.37
2023-05-06T00:58:51.832Z,1.30
2023-05-06T01:01:23.030Z,1.10
2023-05-06T01:03:56.966Z,1.17
2023-05-06T01:06:52.687Z,1.20
2023-05-06T01:09:34.199Z,1.40
2023-05-06T01:12:23.881Z,1.30
2023-05-06T01:15:22.817Z,1.47
2023-05-06T01:17:53.061Z,1.40
2023-05-06T01:20:29.227Z,1.80
2023-05-06T01:23:00.242Z,1.67
2023-05-06T01:25:33.097Z,1.33
2023-05-06T01:28:03.253Z,1.40
2023-05-06T01:30:42.808Z,1.33
2023-05-06T01:33:48.012Z,1.50
2023-05-06T01:36:51.720Z,1.53
2023-05-06T01:39:26.449Z,1.60
2023-05-06T01:41:57.750Z,1.60
2023-05-06T01:44:31.302Z,1.50
2023-05-06T01:47:03.811Z,1.70
2023-05-06T01:49:30.912Z,1.60
2023-05-06T01:52:03.705Z,1.47
2023-05-06T01:54:31.751Z,1.50
2023-05-06T01:57:08.890Z,1.80
2023-05-06T01:59:38.651Z,1.33
2023-05-06T02:02:10.910Z,1.40
2023-05-06T02:04:42.863Z,1.60
2023-05-06T02:07:15.172Z,1.50
2023-05-06T02:09:46.248Z,1.20
2023-05-06T02:12:17.808Z,1.20
2023-05-06T02:14:49.354Z,1.50
2023-05-06T02:17:17.211Z,1.57
2023-05-06T02:19:47.302Z,1.60
2023-05-06T02:22:18.255Z,1.70
2023-05-06T02:24:49.262Z,1.77
2023-05-06T02:27:20.538Z,1.50
2023-05-06T02:29:50.380Z,1.40
2023-05-06T02:32:20.898Z,1.30
2023-05-06T02:34:53.695Z,1.40
2023-05-06T02:37:23.973Z,1.53
2023-05-06T02:39:54.260Z,1.37
2023-05-06T02:42:24.226Z,1.67
2023-05-06T02:44:56.900Z,1.37
2023-05-06T02:47:25.948Z,1.57
2023-05-06T02:49:57.265Z,1.50
2023-05-06T02:52:29.214Z,1.70
2023-05-06T02:54:59.343Z,1.30
2023-05-06T02:57:30.298Z,1.50
2023-05-06T03:00:00.496Z,1.40
2023-05-06T03:02:32.377Z,1.20
2023-05-06T03:05:02.913Z,1.20
2023-05-06T03:07:34.332Z,1.60
2023-05-06T03:10:07.792Z,1.57
2023-05-06T03:12:40.795Z,1.40
2023-05-06T03:15:13.997Z,1.37
2023-05-06T03:17:50.009Z,1.47
2023-05-06T03:20:20.549Z,1.30
2023-05-06T03:22:53.935Z,1.30
2023-05-06T03:25:23.881Z,1.20
2023-05-06T03:27:57.294Z,1.70
2023-05-06T03:30:27.860Z,1.60
2023-05-06T03:33:00.001Z,1.50
2023-05-06T03:38:17.954Z,1.60
2023-05-06T03:40:48.592Z,1.23
2023-05-06T03:43:19.292Z,1.63
2023-05-06T03:45:49.965Z,1.40
2023-05-06T03:48:21.153Z,1.30
2023-05-06T03:50:52.324Z,1.40
2023-05-06T03:53:23.820Z,1.53
2023-05-06T03:56:09.719Z,1.50
2023-05-06T03:58:41.196Z,1.30
2023-05-06T04:01:12.807Z,1.27
2023-05-06T04:03:42.730Z,1.20
2023-05-06T04:06:12.674Z,1.70
2023-05-06T04:08:42.654Z,1.30
2023-05-06T04:11:12.413Z,1.20
2023-05-06T04:13:43.772Z,1.23
2023-05-06T04:16:14.533Z,1.47
2023-05-06T04:21:33.765Z,1.17
2023-05-06T04:24:04.957Z,1.50
2023-05-06T04:26:36.076Z,1.30
2023-05-06T04:29:06.395Z,1.30
2023-05-06T04:31:40.020Z,1.37
2023-05-06T04:34:07.869Z,1.50
2023-05-06T04:36:40.717Z,1.50
2023-05-06T04:39:13.173Z,1.40
2023-05-06T04:41:44.052Z,1.40
2023-05-06T04:44:12.874Z,1.40
2023-05-06T04:46:43.454Z,1.50
2023-05-06T04:49:13.969Z,1.60
2023-05-06T04:51:44.808Z,1.73
2023-05-06T04:54:15.335Z,1.17
2023-05-06T04:56:46.582Z,1.40
2023-05-06T04:59:18.334Z,1.70
2023-05-06T05:01:46.286Z,1.50
2023-05-06T05:04:17.010Z,1.30
2023-05-06T05:06:58.234Z,1.20
2023-05-06T05:09:28.731Z,1.20
2023-05-06T05:11:57.859Z,1.40
2023-05-06T05:14:27.668Z,1.60
2023-05-06T05:17:00.356Z,1.37
2023-05-06T05:19:28.399Z,1.80
2023-05-06T05:21:59.462Z,1.47
2023-05-06T05:24:30.778Z,1.30
2023-05-06T05:27:01.163Z,1.33
2023-05-06T05:29:33.116Z,1.37
2023-05-06T05:32:03.748Z,1.40
2023-05-06T05:34:35.733Z,1.57
2023-05-06T05:37:07.479Z,1.43
2023-05-06T05:39:36.026Z,1.60
2023-05-06T05:42:07.663Z,1.50
2023-05-06T05:44:40.057Z,1.47
2023-05-06T05:47:10.343Z,1.40
2023-05-06T05:49:40.416Z,1.87
2023-05-06T05:52:12.966Z,3.73
2023-05-06T05:54:43.447Z,3.67
2023-05-06T05:57:11.526Z,3.30
2023-05-06T05:59:40.984Z,2.77
2023-05-06T06:02:10.300Z,2.80
2023-05-06T06:04:41.360Z,2.60
2023-05-06T06:07:11.286Z,2.50
2023-05-06T06:09:45.970Z,2.60
2023-05-06T06:12:17.715Z,2.40
2023-05-06T06:14:50.801Z,2.80
2023-05-06T06:17:22.479Z,2.37
2023-05-06T06:19:51.776Z,2.60
2023-05-06T06:22:23.342Z,3.00
2023-05-06T06:24:58.368Z,2.53
2023-05-06T06:27:25.192Z,2.70
2023-05-06T06:29:52.069Z,2.77
2023-05-06T06:32:24.154Z,2.80
2023-05-06T06:34:57.426Z,2.40
2023-05-06T06:37:28.983Z,2.40
2023-05-06T06:39:59.551Z,2.67
2023-05-06T06:42:29.790Z,2.67
2023-05-06T06:44:57.858Z,2.77
2023-05-06T06:47:27.340Z,2.53
2023-05-06T06:49:58.649Z,2.77
2023-05-06T06:52:38.724Z,3.10
2023-05-06T06:55:08.385Z,2.90
2023-05-06T06:57:40.628Z,3.30
2023-05-06T07:00:11.078Z,2.93
2023-05-06T07:02:39.180Z,2.20
2023-05-06T07:07:49.391Z,2.90
2023-05-06T07:10:19.499Z,2.50
2023-05-06T07:12:49.660Z,2.70
2023-05-06T07:15:19.421Z,2.67
2023-05-06T07:17:46.148Z,2.53
2023-05-06T07:20:18.702Z,2.23
2023-05-06T07:22:49.936Z,2.60
2023-05-06T07:25:21.217Z,2.17
2023-05-06T07:27:52.089Z,2.33
2023-05-06T07:30:23.015Z,2.27
2023-05-06T07:32:52.420Z,2.50
2023-05-06T07:35:24.462Z,2.83
2023-05-06T07:37:55.091Z,2.23
2023-05-06T07:40:26.042Z,1.93
2023-05-06T07:43:00.540Z,1.90
2023-05-06T07:45:36.813Z,2.30
2023-05-06T07:48:07.330Z,2.40
2023-05-06T07:50:38.302Z,2.20
2023-05-06T07:55:52.648Z,2.60
2023-05-06T07:58:24.363Z,2.07
2023-05-06T08:00:56.171Z,2.30
2023-05-06T08:03:28.449Z,1.93
2023-05-06T08:06:01.954Z,2.07
2023-05-06T08:08:35.456Z,1.87
2023-05-06T08:11:09.348Z,2.10
2023-05-06T08:13:37.400Z,2.03
2023-05-06T08:16:06.993Z,1.93
2023-05-06T08:18:37.332Z,2.47
2023-05-06T08:21:08.724Z,2.07
2023-05-06T08:23:44.261Z,1.83
2023-05-06T08:26:14.601Z,1.60
2023-05-06T08:28:43.795Z,2.17
2023-05-06T08:31:15.463Z,1.80
2023-05-06T08:33:46.965Z,1.67
2023-05-06T08:36:17.366Z,1.97
2023-05-06T08:38:53.328Z,1.67
2023-05-06T08:41:22.068Z,1.90
2023-05-06T08:43:51.364Z,1.80
2023-05-06T08:46:22.780Z,1.80
2023-05-06T08:48:53.274Z,1.73
2023-05-06T08:51:31.777Z,2.13
2023-05-06T08:54:06.661Z,2.00
2023-05-06T08:56:43.400Z,1.73
2023-05-06T08:59:13.583Z,1.70
2023-05-06T09:01:44.504Z,1.73
2023-05-06T09:04:28.255Z,1.70
2023-05-06T09:06:58.762Z,1.63
2023-05-06T09:09:30.504Z,1.90
2023-05-06T09:12:05.979Z,1.70
2023-05-06T09:14:37.516Z,1.77
2023-05-06T09:17:19.394Z,1.90
2023-05-06T09:19:50.736Z,2.00
2023-05-06T09:22:24.418Z,1.80
2023-05-06T09:24:59.295Z,1.93
2023-05-06T09:27:29.382Z,1.93
2023-05-06T09:30:17.788Z,1.80
2023-05-06T09:32:52.021Z,1.73
2023-05-06T09:35:22.026Z,1.67
2023-05-06T09:37:49.992Z,2.00
2023-05-06T09:40:21.088Z,1.90
2023-05-06T09:42:51.814Z,2.43
2023-05-06T09:45:21.428Z,2.40
2023-05-06T09:50:42.327Z,1.97
2023-05-06T09:53:16.513Z,2.20
2023-05-06T09:55:49.422Z,1.70
2023-05-06T09:58:34.604Z,1.80
2023-05-06T10:01:05.877Z,2.03
2023-05-06T10:03:37.470Z,2.00
2023-05-06T10:06:08.982Z,1.60
2023-05-06T10:08:39.651Z,2.00
2023-05-06T10:11:08.906Z,2.07
2023-05-06T10:13:40.897Z,1.87
2023-05-06T10:16:09.199Z,2.20
2023-05-06T10:18:40.846Z,1.90
2023-05-06T10:21:24.965Z,2.03
2023-05-06T10:24:07.027Z,2.00
2023-05-06T10:26:57.249Z,2.63
2023-05-06T10:29:29.573Z,2.40
2023-05-06T10:32:01.606Z,2.33
2023-05-06T10:34:51.347Z,2.50
2023-05-06T10:37:20.708Z,2.60
2023-05-06T10:39:53.507Z,2.87
2023-05-06T10:42:33.086Z,2.50
2023-05-06T10:45:06.416Z,2.30
2023-05-06T10:48:01.384Z,2.37
2023-05-06T10:50:34.456Z,2.30
2023-05-06T10:53:07.061Z,2.23
2023-05-06T10:55:39.731Z,1.87
2023-05-06T10:58:18.175Z,2.10
2023-05-06T11:00:58.289Z,1.93
2023-05-06T11:03:29.997Z,1.83
2023-05-06T11:06:03.085Z,2.00
2023-05-06T11:08:34.411Z,1.57
2023-05-06T11:11:35.203Z,1.57
2023-05-06T11:14:15.503Z,1.63
2023-05-06T11:16:56.404Z,1.70
2023-05-06T11:19:32.515Z,1.50
2023-05-06T11:22:01.703Z,1.50
2023-05-06T11:24:44.483Z,1.50
2023-05-06T11:27:22.696Z,1.30
2023-05-06T11:29:49.369Z,1.37
2023-05-06T11:32:30.139Z,1.50
2023-05-06T11:35:02.052Z,1.17
2023-05-06T11:37:33.457Z,1.23
2023-05-06T11:40:11.438Z,1.20
2023-05-06T11:42:44.876Z,1.10
2023-05-06T11:45:15.617Z,1.20
2023-05-06T11:47:45.318Z,1.03
2023-05-06T11:50:15.966Z,0.90
2023-05-06T11:52:44.760Z,1.50
2023-05-06T11:55:15.547Z,1.30
2023-05-06T11:57:47.235Z,0.90
2023-05-06T12:00:18.138Z,1.20
2023-05-06T12:02:50.802Z,1.10
2023-05-06T12:05:17.852Z,1.10
2023-05-06T12:07:49.714Z,1.10
2023-05-06T12:10:22.570Z,0.90
2023-05-06T12:12:52.853Z,1.10
2023-05-06T12:15:22.883Z,1.00
2023-05-06T12:17:50.528Z,0.83
2023-05-06T12:20:20.904Z,1.30
2023-05-06T12:23:08.310Z,1.00
2023-05-06T12:25:40.533Z,1.00
2023-05-06T12:28:32.401Z,1.13
2023-05-06T12:31:17.604Z,1.00
2023-05-06T12:33:50.836Z,1.03
2023-05-06T12:36:23.059Z,0.80
2023-05-06T12:39:03.083Z,1.00
2023-05-06T12:41:45.188Z,0.80
2023-05-06T12:44:42.209Z,0.90
2023-05-06T12:47:35.716Z,0.80
2023-05-06T12:50:06.925Z,1.03
2023-05-06T12:55:33.759Z,0.90
2023-05-06T12:58:06.002Z,1.07
2023-05-06T13:00:37.077Z,0.83
2023-05-06T13:03:07.787Z,1.00
2023-05-06T13:05:39.358Z,0.70
2023-05-06T13:08:10.020Z,0.80
2023-05-06T13:10:41.471Z,0.90
2023-05-06T13:13:11.604Z,0.90
2023-05-06T13:15:39.408Z,0.90
2023-05-06T13:18:10.665Z,0.70
2023-05-06T13:20:44.937Z,0.90
2023-05-06T13:23:15.835Z,1.10
2023-05-06T13:26:02.805Z,0.90
2023-05-06T13:28:33.085Z,0.90
2023-05-06T13:31:03.439Z,0.90
2023-05-06T13:33:35.129Z,0.83
2023-05-06T13:36:05.484Z,0.93
2023-05-06T13:38:36.038Z,0.70
2023-05-06T13:41:05.858Z,0.70
2023-05-06T13:46:14.872Z,0.80
2023-05-06T13:51:36.135Z,0.90
2023-05-06T13:54:05.984Z,0.90
2023-05-06T13:56:38.395Z,0.70
2023-05-06T13:59:11.402Z,0.87
2023-05-06T14:01:42.438Z,0.80
2023-05-06T14:04:12.957Z,0.87
2023-05-06T14:06:45.826Z,0.90
2023-05-06T14:09:15.073Z,0.80
2023-05-06T14:11:46.554Z,1.03
2023-05-06T14:14:17.974Z,0.63
2023-05-06T14:16:56.548Z,0.90
2023-05-06T14:19:24.747Z,0.77
2023-05-06T14:21:56.439Z,0.63
2023-05-06T14:24:27.158Z,0.83
2023-05-06T14:26:58.063Z,0.60
2023-05-06T14:29:30.415Z,0.60
2023-05-06T14:32:00.760Z,0.83
2023-05-06T14:34:29.068Z,0.70
2023-05-06T14:37:00.304Z,0.70
2023-05-06T14:39:28.788Z,0.83
2023-05-06T14:41:55.784Z,1.00
2023-05-06T14:44:26.886Z,0.70
2023-05-06T14:49:40.154Z,0.80
2023-05-06T14:52:11.569Z,0.73
2023-05-06T14:54:43.129Z,0.70
2023-05-06T14:57:14.217Z,0.80
2023-05-06T14:59:42.326Z,0.80
2023-05-06T15:02:15.509Z,0.70
2023-05-06T15:04:48.243Z,0.80
2023-05-06T15:07:19.266Z,0.60
2023-05-06T15:09:48.248Z,0.73
2023-05-06T15:12:16.074Z,0.87
2023-05-06T15:14:44.832Z,0.87
2023-05-06T15:17:16.077Z,0.80
2023-05-06T15:19:46.108Z,0.70
2023-05-06T15:22:16.042Z,0.57
2023-05-06T15:24:45.972Z,0.80
2023-05-06T15:27:15.268Z,0.90
2023-05-06T15:29:45.444Z,0.80
2023-05-06T15:32:16.619Z,0.80
2023-05-06T15:34:44.686Z,0.73
2023-05-06T15:37:18.078Z,0.90
2023-05-06T15:39:48.739Z,0.80
2023-05-06T15:42:20.421Z,0.80
2023-05-06T15:44:52.234Z,0.60
2023-05-06T15:47:21.854Z,0.80
2023-05-06T15:49:55.061Z,0.90
2023-05-06T15:52:27.016Z,1.00
2023-05-06T15:54:58.851Z,0.90
2023-05-06T15:57:32.962Z,0.80
2023-05-06T16:00:03.770Z,0.80
2023-05-06T16:02:37.499Z,0.80
2023-05-06T16:05:10.282Z,0.90
2023-05-06T16:07:39.259Z,0.90
2023-05-06T16:10:06.625Z,0.90
2023-05-06T16:12:34.357Z,1.10
2023-05-06T16:15:04.062Z,1.00
2023-05-06T16:17:38.597Z,0.70
2023-05-06T16:20:20.930Z,1.00
2023-05-06T16:22:52.199Z,0.80
2023-05-06T16:25:23.652Z,0.97
2023-05-06T16:27:50.374Z,0.77
2023-05-06T16:30:20.532Z,0.83
2023-05-06T16:32:51.080Z,0.73
2023-05-06T16:35:21.392Z,0.70
2023-05-06T16:37:49.611Z,0.80
2023-05-06T16:40:23.757Z,0.90
2023-05-06T16:42:55.225Z,0.90
2023-05-06T16:45:32.384Z,0.83
2023-05-06T16:48:06.480Z,0.87
2023-05-06T16:50:36.224Z,0.90
2023-05-06T16:53:13.130Z,1.40
2023-05-06T16:55:57.109Z,1.80
2023-05-06T16:58:26.630Z,1.27
2023-05-06T17:00:54.900Z,1.00
2023-05-06T17:03:26.410Z,1.00
2023-05-06T17:05:54.612Z,1.30
2023-05-06T17:08:26.884Z,1.20
2023-05-06T17:10:55.292Z,1.17
2023-05-06T17:13:26.926Z,1.53
2023-05-06T17:15:58.071Z,1.87
2023-05-06T17:18:29.257Z,1.37
2023-05-06T17:21:01.054Z,1.40
2023-05-06T17:23:33.889Z,1.20
2023-05-06T17:26:10.086Z,1.40
2023-05-06T17:28:41.770Z,1.20
2023-05-06T17:31:13.195Z,1.30
2023-05-06T17:33:44.806Z,1.10
2023-05-06T17:36:18.655Z,1.10
2023-05-06T17:38:53.254Z,1.10
2023-05-06T17:41:23.839Z,1.07
2023-05-06T17:43:52.092Z,1.17
2023-05-06T17:46:23.378Z,2.50
2023-05-06T17:48:53.141Z,1.57
2023-05-06T17:51:23.435Z,1.47
2023-05-06T17:53:54.568Z,1.30
2023-05-06T17:56:24.333Z,1.23
2023-05-06T17:58:52.529Z,1.20
2023-05-06T18:01:23.401Z,0.87
2023-05-06T18:03:53.936Z,1.20
2023-05-06T18:06:22.024Z,1.27
2023-05-06T18:08:53.500Z,1.70
2023-05-06T18:11:23.775Z,1.67
2023-05-06T18:13:50.941Z,1.60
2023-05-06T18:16:21.079Z,1.77
2023-05-06T18:18:53.460Z,1.27
2023-05-06T18:21:25.420Z,1.30
2023-05-06T18:24:10.148Z,1.47
2023-05-06T18:26:45.296Z,1.30
2023-05-06T18:29:14.021Z,1.50
2023-05-06T18:31:46.718Z,1.30
2023-05-06T18:34:18.269Z,1.10
2023-05-06T18:36:49.656Z,1.20
2023-05-06T18:39:19.498Z,1.20
2023-05-06T18:41:48.324Z,1.00
2023-05-06T18:44:17.862Z,1.10
2023-05-06T18:46:49.209Z,1.23
2023-05-06T18:49:17.583Z,1.10
2023-05-06T18:51:46.905Z,1.17
2023-05-06T18:54:16.843Z,1.10
2023-05-06T18:56:57.300Z,1.10
2023-05-06T18:59:28.092Z,1.03
2023-05-06T19:01:56.927Z,1.20
2023-05-06T19:04:25.188Z,1.33
2023-05-06T19:06:56.875Z,1.07
2023-05-06T19:09:27.946Z,1.00
2023-05-06T19:12:05.051Z,1.10
2023-05-06T19:14:38.674Z,0.97
2023-05-06T19:17:07.190Z,1.40
2023-05-06T19:19:39.035Z,1.10
2023-05-06T19:22:09.612Z,0.97
2023-05-06T19:24:41.207Z,1.00
2023-05-06T19:27:10.944Z,1.13
2023-05-06T19:29:40.379Z,1.30
2023-05-06T19:32:14.489Z,1.00
2023-05-06T19:34:45.514Z,1.20
2023-05-06T19:37:13.703Z,1.00
2023-05-06T19:39:43.600Z,0.87
2023-05-06T19:42:14.869Z,1.20
2023-05-06T19:44:45.791Z,1.03
2023-05-06T19:47:17.797Z,1.20
2023-05-06T19:49:48.403Z,1.37
2023-05-06T19:52:18.230Z,0.97
2023-05-06T19:54:50.668Z,1.03
2023-05-06T19:57:20.138Z,1.20
2023-05-06T19:59:53.032Z,1.23
2023-05-06T20:02:24.268Z,1.40
2023-05-06T20:04:56.713Z,1.10
2023-05-06T20:07:28.340Z,1.10
2023-05-06T20:09:57.666Z,1.27
2023-05-06T20:12:29.877Z,1.10
2023-05-06T20:15:01.677Z,1.20
2023-05-06T20:17:34.038Z,1.20
2023-05-06T20:20:14.447Z,0.90
2023-05-06T20:22:44.886Z,1.23
2023-05-06T20:25:17.703Z,1.10
2023-05-06T20:27:51.317Z,1.20
2023-05-06T20:30:21.706Z,1.23
2023-05-06T20:32:53.687Z,1.00
2023-05-06T20:35:24.457Z,1.20
2023-05-06T20:37:56.424Z,1.40
2023-05-06T20:40:25.817Z,1.10
2023-05-06T20:42:59.511Z,1.27
2023-05-06T20:45:30.406Z,1.20
2023-05-06T20:48:01.539Z,1.30
2023-05-06T20:50:42.375Z,1.10
2023-05-06T20:53:09.049Z,1.20
2023-05-06T20:55:40.509Z,1.30
2023-05-06T20:58:11.235Z,1.37
2023-05-06T21:00:42.317Z,1.20
2023-05-06T21:03:11.720Z,1.17
2023-05-06T21:05:42.909Z,1.20
2023-05-06T21:08:15.862Z,1.10
2023-05-06T21:10:45.607Z,1.13
2023-05-06T21:13:14.663Z,1.10
2023-05-06T21:15:46.913Z,1.20
2023-05-06T21:18:20.056Z,1.27
2023-05-06T21:20:49.359Z,1.20
2023-05-06T21:23:19.503Z,1.27
2023-05-06T21:25:47.748Z,1.30
2023-05-06T21:28:16.913Z,1.20
2023-05-06T21:30:46.984Z,1.43
2023-05-06T21:33:18.454Z,1.30
2023-05-06T21:35:46.435Z,1.30
2023-05-06T21:38:16.876Z,1.23
2023-05-06T21:40:44.823Z,1.57
2023-05-06T21:43:15.336Z,1.40
2023-05-06T21:45:47.029Z,1.30
2023-05-06T21:48:15.201Z,1.27
2023-05-06T21:50:50.164Z,1.40
2023-05-06T21:53:19.444Z,1.30
2023-05-06T21:55:49.023Z,1.27
2023-05-06T21:58:15.875Z,1.30
2023-05-06T22:00:46.292Z,1.37
2023-05-06T22:03:18.261Z,1.27
2023-05-06T22:05:49.502Z,1.10
2023-05-06T22:08:17.584Z,1.37
2023-05-06T22:10:47.964Z,1.23
2023-05-06T22:13:19.625Z,1.33
2023-05-06T22:15:50.381Z,1.20
2023-05-06T22:18:25.303Z,1.60
2023-05-06T22:20:56.786Z,1.13
2023-05-06T22:23:28.713Z,1.40
2023-05-06T22:26:02.059Z,1.60
2023-05-06T22:28:32.660Z,1.30
2023-05-06T22:31:03.773Z,1.50
2023-05-06T22:33:33.993Z,1.53
2023-05-06T22:36:05.718Z,1.70
2023-05-06T22:38:36.715Z,1.10
2023-05-06T22:41:05.185Z,1.53
2023-05-06T22:43:36.404Z,1.50
2023-05-06T22:46:07.760Z,1.67
2023-05-06T22:48:37.181Z,1.43
2023-05-06T22:51:05.365Z,1.60
2023-05-06T22:53:35.488Z,1.40
2023-05-06T22:56:07.092Z,1.47
2023-05-06T22:58:38.077Z,1.27
2023-05-06T23:01:05.276Z,1.33
2023-05-06T23:03:37.371Z,1.60
2023-05-06T23:06:09.502Z,1.27
2023-05-06T23:08:38.374Z,1.53
2023-05-06T23:11:08.321Z,1.60
2023-05-06T23:13:39.922Z,1.80
2023-05-06T23:16:10.650Z,1.63
2023-05-06T23:18:38.668Z,1.60
2023-05-06T23:21:11.600Z,1.50
2023-05-06T23:23:42.129Z,1.70
2023-05-06T23:26:10.156Z,1.50
2023-05-06T23:28:41.801Z,1.77
2023-05-06T23:31:13.125Z,1.63
2023-05-06T23:33:45.185Z,1.50
2023-05-06T23:36:15.292Z,1.67
2023-05-06T23:38:56.205Z,1.70
2023-05-06T23:41:25.236Z,1.30
2023-05-06T23:44:00.129Z,1.73
2023-05-06T23:46:28.528Z,1.23
2023-05-06T23:49:01.331Z,1.30
2023-05-06T23:51:31.434Z,1.47
2023-05-06T23:54:16.276Z,1.50
2023-05-06T23:56:49.516Z,1.40
2023-05-06T23:59:20.972Z,1.73
